createdAt,value
2022-09-12T00:01:16.130Z,18.93
2022-09-12T00:03:44.299Z,18.74
2022-09-12T00:06:22.580Z,18.89
2022-09-12T00:08:53.829Z,18.68
2022-09-12T00:11:21.505Z,18.78
2022-09-12T00:13:49.123Z,18.85
2022-09-12T00:16:19.614Z,18.79
2022-09-12T00:18:47.709Z,18.61
2022-09-12T00:21:17.651Z,18.73
2022-09-12T00:23:46.610Z,18.54
2022-09-12T00:26:14.730Z,18.28
2022-09-12T00:28:42.357Z,18.82
2022-09-12T00:31:13.705Z,18.74
2022-09-12T00:33:42.278Z,18.82
2022-09-12T00:36:14.929Z,18.82
2022-09-12T00:38:44.007Z,18.69
2022-09-12T00:41:18.631Z,18.49
2022-09-12T00:43:53.077Z,18.57
2022-09-12T00:46:29.779Z,18.38
2022-09-12T00:49:03.509Z,18.25
2022-09-12T00:51:34.134Z,18.16
2022-09-12T00:54:22.156Z,18.27
2022-09-12T00:56:53.110Z,18.32
2022-09-12T00:59:27.237Z,18.25
2022-09-12T01:01:56.816Z,18.31
2022-09-12T01:04:27.952Z,18.42
2022-09-12T01:06:58.488Z,18.43
2022-09-12T01:09:26.839Z,18.47
2022-09-12T01:11:57.070Z,18.35
2022-09-12T01:14:25.121Z,18.39
2022-09-12T01:16:52.784Z,18.39
2022-09-12T01:19:41.868Z,18.32
2022-09-12T01:22:21.954Z,18.39
2022-09-12T01:25:12.687Z,18.52
2022-09-12T01:27:44.245Z,18.57
2022-09-12T01:30:14.701Z,18.32
2022-09-12T01:33:24.306Z,18.56
2022-09-12T01:36:17.181Z,18.40
2022-09-12T01:38:50.457Z,18.45
2022-09-12T01:41:29.219Z,18.44
2022-09-12T01:44:24.631Z,18.35
2022-09-12T01:47:13.992Z,18.24
2022-09-12T01:50:03.006Z,18.25
2022-09-12T01:52:42.499Z,18.26
2022-09-12T01:55:16.517Z,18.16
2022-09-12T01:57:51.379Z,18.07
2022-09-12T02:00:19.852Z,18.04
2022-09-12T02:03:02.643Z,18.03
2022-09-12T02:05:37.940Z,17.81
2022-09-12T02:08:17.448Z,17.92
2022-09-12T02:10:54.985Z,17.87
2022-09-12T02:13:25.782Z,17.76
2022-09-12T02:16:02.038Z,17.95
2022-09-12T02:18:34.005Z,17.66
2022-09-12T02:21:05.963Z,18.02
2022-09-12T02:23:37.990Z,17.99
2022-09-12T02:26:16.116Z,17.98
2022-09-12T02:28:44.203Z,18.09
2022-09-12T02:31:32.936Z,17.98
2022-09-12T02:34:15.120Z,17.85
2022-09-12T02:37:04.072Z,17.76
2022-09-12T02:39:32.753Z,17.84
2022-09-12T02:42:02.200Z,17.58
2022-09-12T02:44:32.002Z,17.50
2022-09-12T02:47:09.881Z,17.56
2022-09-12T02:49:37.663Z,17.79
2022-09-12T02:52:05.585Z,17.84
2022-09-12T02:54:33.462Z,17.99
2022-09-12T02:57:01.078Z,17.95
2022-09-12T02:59:29.159Z,18.05
2022-09-12T03:02:04.053Z,18.08
2022-09-12T03:04:53.839Z,18.01
2022-09-12T03:07:24.379Z,18.07
2022-09-12T03:10:18.789Z,18.04
2022-09-12T03:13:04.417Z,17.89
2022-09-12T03:15:44.908Z,17.93
2022-09-12T03:18:40.330Z,18.02
2022-09-12T03:21:29.053Z,18.16
2022-09-12T03:24:34.784Z,17.92
2022-09-12T03:27:11.511Z,18.08
2022-09-12T03:29:41.531Z,18.21
2022-09-12T03:32:09.417Z,18.07
2022-09-12T03:34:37.072Z,18.12
2022-09-12T03:37:05.667Z,18.11
2022-09-12T03:39:34.067Z,18.12
2022-09-12T03:42:01.645Z,17.99
2022-09-12T03:44:29.228Z,18.07
2022-09-12T03:46:57.086Z,18.13
2022-09-12T03:49:24.692Z,18.15
2022-09-12T03:51:52.268Z,17.79
2022-09-12T03:54:20.164Z,18.00
2022-09-12T03:56:47.681Z,17.86
2022-09-12T03:59:15.320Z,18.13
2022-09-12T04:01:43.165Z,18.18
2022-09-12T04:04:11.117Z,18.22
2022-09-12T04:06:38.693Z,18.20
2022-09-12T04:09:06.349Z,18.23
2022-09-12T04:11:35.863Z,18.24
2022-09-12T04:14:03.365Z,18.09
2022-09-12T04:16:32.367Z,18.09
2022-09-12T04:19:01.012Z,18.24
2022-09-12T04:21:28.632Z,18.07
2022-09-12T04:23:56.456Z,18.20
2022-09-12T04:26:24.305Z,18.19
2022-09-12T04:28:54.959Z,17.79
2022-09-12T04:31:23.597Z,18.06
2022-09-12T04:34:01.048Z,18.11
2022-09-12T04:36:29.740Z,18.23
2022-09-12T04:39:02.224Z,18.27
2022-09-12T04:41:32.589Z,18.03
2022-09-12T04:44:04.711Z,18.01
2022-09-12T04:46:36.325Z,18.05
2022-09-12T04:49:04.863Z,17.99
2022-09-12T04:51:35.775Z,17.84
2022-09-12T04:54:10.904Z,18.09
2022-09-12T04:56:41.038Z,18.02
2022-09-12T04:59:10.057Z,17.93
2022-09-12T05:01:37.650Z,18.26
2022-09-12T05:04:05.726Z,18.21
2022-09-12T05:06:35.698Z,18.21
2022-09-12T05:09:06.180Z,18.23
2022-09-12T05:12:02.606Z,18.06
2022-09-12T05:14:25.731Z,17.90
2022-09-12T05:16:53.816Z,18.16
2022-09-12T05:19:21.424Z,18.94
2022-09-12T05:21:49.035Z,19.06
2022-09-12T05:24:17.113Z,19.33
2022-09-12T05:26:44.682Z,19.44
2022-09-12T05:29:13.238Z,19.12
2022-09-12T05:31:41.590Z,19.54
2022-09-12T05:34:10.155Z,19.58
2022-09-12T05:36:41.530Z,19.51
2022-09-12T05:39:09.708Z,18.93
2022-09-12T05:41:37.306Z,18.46
2022-09-12T05:44:07.355Z,19.60
2022-09-12T05:46:40.558Z,19.12
2022-09-12T05:49:11.404Z,19.68
2022-09-12T05:51:42.060Z,20.15
2022-09-12T05:54:12.065Z,20.02
2022-09-12T05:56:42.145Z,19.80
2022-09-12T05:59:15.567Z,18.87
2022-09-12T06:01:43.910Z,19.67
2022-09-12T06:04:12.269Z,19.85
2022-09-12T06:06:45.220Z,20.23
2022-09-12T06:09:15.866Z,20.34
2022-09-12T06:11:45.053Z,19.32
2022-09-12T06:14:15.479Z,19.49
2022-09-12T06:16:43.266Z,20.02
2022-09-12T06:19:17.764Z,19.99
2022-09-12T06:21:48.422Z,20.21
2022-09-12T06:24:17.711Z,20.28
2022-09-12T06:26:47.284Z,20.16
2022-09-12T06:29:15.610Z,20.56
2022-09-12T06:31:43.874Z,19.79
2022-09-12T06:34:14.290Z,20.63
2022-09-12T06:36:44.901Z,20.94
2022-09-12T06:39:16.242Z,20.86
2022-09-12T06:41:44.572Z,21.09
2022-09-12T06:44:21.714Z,21.04
2022-09-12T06:46:49.817Z,21.11
2022-09-12T06:49:19.202Z,20.60
2022-09-12T06:51:46.785Z,20.27
2022-09-12T06:54:16.849Z,20.88
2022-09-12T06:56:45.120Z,20.93
2022-09-12T06:59:13.275Z,20.46
2022-09-12T07:01:42.023Z,20.34
2022-09-12T07:04:10.507Z,20.67
2022-09-12T07:06:40.921Z,21.43
2022-09-12T07:09:11.301Z,21.44
2022-09-12T07:11:41.309Z,21.33
2022-09-12T07:14:12.108Z,21.31
2022-09-12T07:16:39.879Z,21.48
2022-09-12T07:19:08.424Z,22.06
2022-09-12T07:21:40.009Z,22.25
2022-09-12T07:24:10.124Z,22.03
2022-09-12T07:26:40.549Z,22.29
2022-09-12T07:29:35.475Z,22.04
2022-09-12T07:32:02.400Z,22.54
2022-09-12T07:34:29.930Z,22.21
2022-09-12T07:36:57.926Z,22.72
2022-09-12T07:39:26.078Z,22.60
2022-09-12T07:41:53.641Z,22.68
2022-09-12T07:44:22.105Z,22.76
2022-09-12T07:46:50.813Z,23.10
2022-09-12T07:49:18.501Z,23.10
2022-09-12T07:51:46.075Z,23.08
2022-09-12T07:54:13.973Z,22.78
2022-09-12T07:56:41.843Z,22.89
2022-09-12T07:59:09.491Z,23.25
2022-09-12T08:01:37.595Z,23.40
2022-09-12T08:04:05.925Z,23.57
2022-09-12T08:06:36.086Z,23.22
2022-09-12T08:09:05.159Z,21.65
2022-09-12T08:11:33.684Z,22.38
2022-09-12T08:14:03.158Z,22.91
2022-09-12T08:16:32.217Z,22.92
2022-09-12T08:19:02.385Z,22.92
2022-09-12T08:21:32.078Z,22.21
2022-09-12T08:24:02.369Z,23.37
2022-09-12T08:26:34.007Z,23.33
2022-09-12T08:29:01.943Z,23.53
2022-09-12T08:31:31.943Z,23.90
2022-09-12T08:34:00.862Z,24.08
2022-09-12T08:36:29.706Z,23.95
2022-09-12T08:39:00.534Z,24.37
2022-09-12T08:41:38.383Z,24.35
2022-09-12T08:44:09.233Z,24.52
2022-09-12T08:46:58.603Z,24.75
2022-09-12T08:49:31.936Z,24.22
2022-09-12T08:52:21.920Z,24.32
2022-09-12T08:54:50.137Z,24.73
2022-09-12T08:57:18.596Z,24.53
2022-09-12T08:59:48.457Z,24.41
2022-09-12T09:02:32.764Z,24.73
2022-09-12T09:06:03.098Z,24.90
2022-09-12T09:09:01.509Z,24.92
2022-09-12T09:11:35.226Z,24.16
2022-09-12T09:14:37.340Z,24.63
2022-09-12T09:17:11.455Z,24.67
2022-09-12T09:19:50.982Z,25.09
2022-09-12T09:22:54.933Z,25.08
2022-09-12T09:25:41.333Z,25.34
2022-09-12T09:28:25.764Z,25.02
2022-09-12T09:30:53.830Z,24.42
2022-09-12T09:33:25.081Z,24.45
2022-09-12T09:36:17.368Z,24.93
2022-09-12T09:39:05.727Z,23.86
2022-09-12T09:41:56.212Z,23.86
2022-09-12T09:44:24.262Z,23.73
2022-09-12T09:46:58.225Z,23.77
2022-09-12T09:49:30.203Z,23.18
2022-09-12T09:52:00.962Z,23.26
2022-09-12T09:54:57.806Z,23.31
2022-09-12T09:57:34.565Z,23.27
2022-09-12T10:00:27.453Z,23.78
2022-09-12T10:03:05.317Z,24.29
2022-09-12T10:05:35.979Z,24.43
2022-09-12T10:08:07.134Z,24.03
2022-09-12T10:10:34.816Z,24.12
2022-09-12T10:13:44.454Z,23.41
2022-09-12T10:16:24.538Z,23.43
2022-09-12T10:18:53.766Z,23.31
2022-09-12T10:21:35.897Z,23.10
2022-09-12T10:24:24.907Z,22.88
2022-09-12T10:26:58.924Z,22.58
2022-09-12T10:29:33.677Z,23.51
2022-09-12T10:32:04.970Z,23.69
2022-09-12T10:34:39.345Z,24.39
2022-09-12T10:37:19.503Z,24.21
2022-09-12T10:39:57.230Z,24.27
2022-09-12T10:42:48.700Z,23.27
2022-09-12T10:45:25.090Z,23.80
2022-09-12T10:47:54.966Z,23.66
2022-09-12T10:50:38.979Z,23.06
2022-09-12T10:53:34.362Z,24.21
2022-09-12T10:56:05.541Z,24.24
2022-09-12T10:58:59.528Z,23.68
2022-09-12T11:01:52.927Z,24.00
2022-09-12T11:04:30.445Z,24.14
2022-09-12T11:07:16.346Z,24.12
2022-09-12T11:10:00.036Z,24.11
2022-09-12T11:12:44.697Z,23.96
2022-09-12T11:15:25.013Z,23.04
2022-09-12T11:18:40.797Z,22.71
2022-09-12T11:21:14.729Z,22.70
2022-09-12T11:23:48.158Z,23.59
2022-09-12T11:26:33.952Z,23.19
2022-09-12T11:29:26.377Z,23.27
2022-09-12T11:32:03.131Z,23.24
2022-09-12T11:34:58.293Z,23.57
2022-09-12T11:38:00.333Z,23.68
2022-09-12T11:40:42.964Z,23.76
2022-09-12T11:43:23.151Z,24.09
2022-09-12T11:45:52.003Z,24.08
2022-09-12T11:48:40.110Z,23.30
2022-09-12T11:51:18.844Z,24.23
2022-09-12T11:54:14.155Z,24.34
2022-09-12T11:56:46.229Z,23.80
2022-09-12T11:59:38.063Z,23.51
2022-09-12T12:02:13.028Z,23.66
2022-09-12T12:04:59.529Z,23.42
2022-09-12T12:07:34.413Z,23.71
2022-09-12T12:10:02.507Z,24.21
2022-09-12T12:12:30.278Z,23.13
2022-09-12T12:14:59.134Z,22.76
2022-09-12T12:17:29.625Z,22.97
2022-09-12T12:20:05.507Z,23.15
2022-09-12T12:22:36.105Z,23.46
2022-09-12T12:25:12.505Z,23.43
2022-09-12T12:28:01.802Z,23.30
2022-09-12T12:30:29.569Z,22.60
2022-09-12T12:33:20.403Z,23.26
2022-09-12T12:35:59.942Z,23.33
2022-09-12T12:38:32.483Z,23.08
2022-09-12T12:41:18.196Z,23.18
2022-09-12T12:43:53.701Z,22.97
2022-09-12T12:46:23.893Z,23.19
2022-09-12T12:49:03.677Z,23.26
2022-09-12T12:51:48.748Z,23.28
2022-09-12T12:54:45.452Z,23.39
2022-09-12T12:57:12.919Z,23.24
2022-09-12T12:59:55.399Z,23.64
2022-09-12T13:02:36.880Z,23.18
2022-09-12T13:05:20.006Z,23.12
2022-09-12T13:07:55.877Z,23.20
2022-09-12T13:10:28.918Z,23.12
2022-09-12T13:13:01.360Z,23.08
2022-09-12T13:15:30.116Z,23.37
2022-09-12T13:18:18.845Z,23.05
2022-09-12T13:21:16.338Z,23.36
2022-09-12T13:23:45.270Z,23.45
2022-09-12T13:26:25.675Z,23.72
2022-09-12T13:29:17.304Z,24.03
2022-09-12T13:31:52.899Z,24.20
2022-09-12T13:34:27.170Z,23.62
2022-09-12T13:36:55.139Z,23.27
2022-09-12T13:39:25.850Z,23.18
2022-09-12T13:42:11.992Z,23.09
2022-09-12T13:44:47.195Z,23.28
2022-09-12T13:47:26.113Z,23.28
2022-09-12T13:49:55.247Z,23.43
2022-09-12T13:52:26.353Z,23.00
2022-09-12T13:54:58.200Z,23.32
2022-09-12T13:57:30.843Z,23.05
2022-09-12T14:00:02.080Z,23.27
2022-09-12T14:02:36.001Z,23.09
2022-09-12T14:05:13.378Z,23.08
2022-09-12T14:07:54.503Z,22.84
2022-09-12T14:10:28.546Z,23.19
2022-09-12T14:12:58.528Z,23.45
2022-09-12T14:15:33.037Z,23.13
2022-09-12T14:18:03.289Z,22.96
2022-09-12T14:20:32.688Z,23.08
2022-09-12T14:23:23.944Z,23.40
2022-09-12T14:25:52.372Z,23.44
2022-09-12T14:28:23.569Z,23.56
2022-09-12T14:31:31.564Z,23.53
2022-09-12T14:34:19.541Z,23.03
2022-09-12T14:36:56.212Z,23.21
2022-09-12T14:39:33.540Z,23.33
2022-09-12T14:42:16.477Z,22.93
2022-09-12T14:45:02.551Z,22.87
2022-09-12T14:47:39.159Z,23.13
2022-09-12T14:50:17.202Z,22.98
2022-09-12T14:52:45.153Z,22.53
2022-09-12T14:55:16.029Z,22.75
2022-09-12T14:57:44.616Z,22.56
2022-09-12T15:00:12.553Z,22.85
2022-09-12T15:02:42.100Z,22.88
2022-09-12T15:05:12.419Z,22.84
2022-09-12T15:07:51.267Z,22.89
2022-09-12T15:10:34.314Z,22.56
2022-09-12T15:13:14.321Z,22.71
2022-09-12T15:15:50.484Z,22.60
2022-09-12T15:18:21.145Z,22.38
2022-09-12T15:20:51.764Z,22.57
2022-09-12T15:23:38.283Z,22.57
2022-09-12T15:26:06.900Z,22.79
2022-09-12T15:28:35.256Z,23.08
2022-09-12T15:31:08.105Z,22.93
2022-09-12T15:33:36.148Z,22.60
2022-09-12T15:36:03.960Z,22.59
2022-09-12T15:38:31.664Z,22.80
2022-09-12T15:40:59.453Z,22.44
2022-09-12T15:43:27.250Z,22.96
2022-09-12T15:45:54.812Z,23.11
2022-09-12T15:48:22.842Z,23.08
2022-09-12T15:50:50.690Z,22.63
2022-09-12T15:53:18.309Z,22.66
2022-09-12T15:55:46.249Z,22.93
2022-09-12T15:58:14.179Z,23.12
2022-09-12T16:00:41.854Z,22.88
2022-09-12T16:03:21.892Z,22.69
2022-09-12T16:05:50.538Z,22.76
2022-09-12T16:08:18.462Z,22.48
2022-09-12T16:10:49.577Z,22.67
2022-09-12T16:13:17.189Z,22.69
2022-09-12T16:15:45.198Z,22.76
2022-09-12T16:18:13.268Z,22.59
2022-09-12T16:20:40.843Z,22.68
2022-09-12T16:23:13.023Z,22.69
2022-09-12T16:25:41.089Z,22.59
2022-09-12T16:28:09.203Z,22.43
2022-09-12T16:30:37.099Z,22.56
2022-09-12T16:33:04.911Z,22.57
2022-09-12T16:35:32.910Z,22.51
2022-09-12T16:38:00.879Z,22.35
2022-09-12T16:40:28.436Z,22.29
2022-09-12T16:42:56.347Z,22.30
2022-09-12T16:45:23.936Z,22.21
2022-09-12T16:47:51.596Z,22.12
2022-09-12T16:50:19.485Z,22.12
2022-09-12T16:52:47.044Z,22.11
2022-09-12T16:55:14.601Z,22.06
2022-09-12T16:57:42.501Z,22.03
2022-09-12T17:00:11.011Z,21.83
2022-09-12T17:02:38.599Z,21.82
2022-09-12T17:05:06.799Z,21.57
2022-09-12T17:07:34.910Z,21.64
2022-09-12T17:10:02.561Z,21.76
2022-09-12T17:12:30.595Z,21.74
2022-09-12T17:14:58.713Z,21.67
2022-09-12T17:17:26.361Z,21.68
2022-09-12T17:19:54.522Z,21.59
2022-09-12T17:22:22.073Z,21.59
2022-09-12T17:24:49.661Z,21.44
2022-09-12T17:27:17.546Z,21.39
2022-09-12T17:29:45.102Z,21.33
2022-09-12T17:32:15.604Z,21.44
2022-09-12T17:34:45.399Z,21.48
2022-09-12T17:37:14.329Z,21.41
2022-09-12T17:39:42.643Z,21.36
2022-09-12T17:42:10.604Z,21.25
2022-09-12T17:44:38.310Z,21.17
2022-09-12T17:47:06.021Z,21.13
2022-09-12T17:49:34.018Z,21.07
2022-09-12T17:52:02.359Z,21.00
2022-09-12T17:54:30.017Z,20.84
2022-09-12T17:56:59.347Z,20.49
2022-09-12T17:59:26.859Z,20.11
2022-09-12T18:02:12.742Z,19.72
2022-09-12T18:04:41.383Z,20.01
2022-09-12T18:07:09.280Z,19.48
2022-09-12T18:09:41.036Z,19.92
2022-09-12T18:12:08.991Z,19.63
2022-09-12T18:14:37.790Z,19.24
2022-09-12T18:17:07.060Z,19.20
2022-09-12T18:19:35.916Z,19.24
2022-09-12T18:22:06.156Z,19.10
2022-09-12T18:24:34.062Z,18.81
2022-09-12T18:27:03.968Z,18.91
2022-09-12T18:29:31.602Z,19.02
2022-09-12T18:31:59.343Z,18.77
2022-09-12T18:34:27.398Z,18.77
2022-09-12T18:36:55.222Z,18.67
2022-09-12T18:39:27.536Z,18.66
2022-09-12T18:41:55.741Z,18.38
2022-09-12T18:44:23.297Z,18.59
2022-09-12T18:46:50.926Z,18.70
2022-09-12T18:49:18.878Z,18.40
2022-09-12T18:51:46.533Z,18.57
2022-09-12T18:54:14.766Z,18.75
2022-09-12T18:56:44.079Z,18.64
2022-09-12T18:59:15.255Z,18.58
2022-09-12T19:01:43.861Z,18.42
2022-09-12T19:04:13.788Z,18.47
2022-09-12T19:06:44.112Z,18.54
2022-09-12T19:09:13.983Z,18.44
2022-09-12T19:11:48.825Z,18.31
2022-09-12T19:14:26.057Z,18.13
2022-09-12T19:16:54.216Z,18.16
2022-09-12T19:19:22.533Z,18.01
2022-09-12T19:21:50.173Z,18.07
2022-09-12T19:24:17.810Z,17.85
2022-09-12T19:26:45.842Z,17.91
2022-09-12T19:29:14.807Z,17.98
2022-09-12T19:31:43.650Z,17.82
2022-09-12T19:34:13.511Z,17.75
2022-09-12T19:36:45.422Z,17.61
2022-09-12T19:39:16.923Z,17.74
2022-09-12T19:41:45.121Z,17.63
2022-09-12T19:44:13.387Z,17.66
2022-09-12T19:46:41.769Z,17.59
2022-09-12T19:49:10.788Z,17.60
2022-09-12T19:51:38.455Z,17.60
2022-09-12T19:54:07.747Z,17.52
2022-09-12T19:56:35.521Z,17.52
2022-09-12T19:59:05.536Z,17.29
2022-09-12T20:01:34.793Z,17.46
2022-09-12T20:04:03.657Z,17.42
2022-09-12T20:06:31.324Z,17.42
2022-09-12T20:08:59.108Z,17.41
2022-09-12T20:11:26.995Z,17.25
2022-09-12T20:13:54.537Z,17.29
2022-09-12T20:16:25.737Z,17.29
2022-09-12T20:18:56.721Z,17.16
2022-09-12T20:21:31.253Z,17.20
2022-09-12T20:24:12.459Z,17.17
2022-09-12T20:26:40.798Z,17.12
2022-09-12T20:29:13.186Z,17.12
2022-09-12T20:31:42.102Z,17.20
2022-09-12T20:34:18.113Z,17.28
2022-09-12T20:36:46.427Z,17.31
2022-09-12T20:39:17.322Z,17.27
2022-09-12T20:41:45.393Z,17.26
2022-09-12T20:44:13.447Z,17.30
2022-09-12T20:46:41.648Z,17.36
2022-09-12T20:49:09.251Z,17.26
2022-09-12T20:51:38.140Z,17.36
2022-09-12T20:54:08.424Z,17.05
2022-09-12T20:56:37.522Z,16.93
2022-09-12T20:59:05.665Z,16.90
2022-09-12T21:01:33.775Z,17.31
2022-09-12T21:04:02.008Z,17.24
2022-09-12T21:06:30.303Z,16.71
2022-09-12T21:09:01.121Z,16.75
2022-09-12T21:11:29.264Z,17.38
2022-09-12T21:13:58.122Z,17.48
2022-09-12T21:16:26.645Z,17.58
2022-09-12T21:18:57.896Z,17.67
2022-09-12T21:21:26.652Z,17.53
2022-09-12T21:23:58.780Z,17.63
2022-09-12T21:26:27.276Z,17.63
2022-09-12T21:28:55.381Z,17.39
2022-09-12T21:31:23.723Z,17.19
2022-09-12T21:33:52.194Z,16.94
2022-09-12T21:36:19.806Z,16.83
2022-09-12T21:38:47.544Z,16.67
2022-09-12T21:41:16.708Z,16.87
2022-09-12T21:43:44.610Z,16.82
2022-09-12T21:46:12.341Z,17.00
2022-09-12T21:48:40.458Z,16.77
2022-09-12T21:51:08.059Z,16.69
2022-09-12T21:53:35.821Z,16.93
2022-09-12T21:56:07.490Z,17.14
2022-09-12T21:58:36.422Z,16.87
2022-09-12T22:01:05.858Z,16.57
2022-09-12T22:03:33.861Z,16.63
2022-09-12T22:06:03.846Z,17.27
2022-09-12T22:08:33.606Z,17.44
2022-09-12T22:11:07.934Z,16.95
2022-09-12T22:13:43.310Z,17.25
2022-09-12T22:16:12.105Z,16.67
2022-09-12T22:18:39.874Z,17.16
2022-09-12T22:21:12.476Z,17.28
2022-09-12T22:23:59.275Z,17.24
2022-09-12T22:26:29.553Z,17.27
2022-09-12T22:28:57.494Z,16.70
2022-09-12T22:31:27.053Z,16.71
2022-09-12T22:33:58.990Z,16.92
2022-09-12T22:36:30.910Z,16.05
2022-09-12T22:38:59.911Z,16.65
2022-09-12T22:41:28.533Z,16.94
2022-09-12T22:43:57.007Z,17.06
2022-09-12T22:46:24.856Z,17.17
2022-09-12T22:48:52.825Z,17.23
2022-09-12T22:51:20.431Z,17.22
2022-09-12T22:53:48.077Z,17.19
2022-09-12T22:56:16.154Z,16.53
2022-09-12T22:58:44.736Z,16.70
2022-09-12T23:01:12.699Z,16.68
2022-09-12T23:03:41.359Z,16.24
2022-09-12T23:06:10.300Z,15.88
2022-09-12T23:08:39.888Z,15.69
2022-09-12T23:11:11.707Z,15.99
2022-09-12T23:13:41.025Z,16.66
2022-09-12T23:16:14.254Z,16.80
2022-09-12T23:18:42.075Z,16.86
2022-09-12T23:21:11.934Z,16.83
2022-09-12T23:23:39.523Z,16.80
2022-09-12T23:26:11.745Z,15.77
2022-09-12T23:28:41.234Z,15.72
2022-09-12T23:31:09.753Z,15.40
2022-09-12T23:33:37.668Z,16.10
2022-09-12T23:36:08.541Z,16.10
2022-09-12T23:38:36.348Z,16.36
2022-09-12T23:41:04.546Z,16.45
2022-09-12T23:43:32.906Z,16.01
2022-09-12T23:46:01.620Z,15.93
2022-09-12T23:48:29.260Z,16.14
2022-09-12T23:50:57.201Z,15.77
2022-09-12T23:53:25.351Z,15.49
2022-09-12T23:55:53.576Z,15.81
2022-09-12T23:58:22.805Z,15.62
