createdAt,value
2018-04-16T00:00:35.711Z,14.40
2018-04-16T00:03:03.846Z,14.40
2018-04-16T00:05:32.636Z,14.40
2018-04-16T00:08:00.733Z,14.40
2018-04-16T00:10:28.848Z,14.40
2018-04-16T00:12:56.957Z,14.40
2018-04-16T00:15:25.072Z,14.30
2018-04-16T00:17:53.211Z,14.30
2018-04-16T00:20:21.311Z,14.30
2018-04-16T00:22:49.443Z,14.30
2018-04-16T00:25:17.586Z,14.20
2018-04-16T00:27:45.720Z,14.20
2018-04-16T00:30:14.341Z,14.20
2018-04-16T00:32:47.878Z,14.10
2018-04-16T00:35:21.577Z,14.10
2018-04-16T00:37:55.273Z,14.10
2018-04-16T00:40:28.879Z,14.10
2018-04-16T00:43:02.457Z,14.10
2018-04-16T00:45:36.152Z,14.00
2018-04-16T00:48:09.912Z,14.10
2018-04-16T00:50:43.561Z,14.00
2018-04-16T00:53:17.109Z,14.10
2018-04-16T00:55:50.613Z,14.00
2018-04-16T00:58:24.177Z,14.00
2018-04-16T01:00:57.860Z,14.00
2018-04-16T01:03:31.574Z,14.00
2018-04-16T01:06:05.197Z,14.00
2018-04-16T01:08:38.764Z,14.00
2018-04-16T01:11:12.513Z,14.00
2018-04-16T01:13:46.217Z,14.00
2018-04-16T01:16:19.758Z,14.00
2018-04-16T01:18:53.359Z,14.00
2018-04-16T01:21:26.929Z,13.90
2018-04-16T01:24:01.558Z,13.90
2018-04-16T01:29:38.109Z,13.80
2018-04-16T01:32:11.793Z,13.80
2018-04-16T01:34:45.537Z,13.70
2018-04-16T01:37:19.111Z,13.70
2018-04-16T01:39:52.686Z,13.70
2018-04-16T01:42:26.113Z,13.70
2018-04-16T01:44:59.752Z,13.70
2018-04-16T01:47:33.358Z,13.60
2018-04-16T01:50:06.999Z,13.60
2018-04-16T01:52:40.692Z,13.60
2018-04-16T01:55:14.346Z,13.60
2018-04-16T01:57:48.010Z,13.60
2018-04-16T02:00:21.575Z,13.60
2018-04-16T02:02:55.158Z,13.60
2018-04-16T02:05:28.662Z,13.60
2018-04-16T02:08:02.221Z,13.60
2018-04-16T02:10:35.752Z,13.60
2018-04-16T02:13:09.459Z,13.60
2018-04-16T02:15:43.064Z,13.70
2018-04-16T02:18:16.571Z,13.70
2018-04-16T02:20:50.283Z,13.70
2018-04-16T02:23:24.443Z,13.70
2018-04-16T02:25:58.243Z,13.70
2018-04-16T02:28:31.783Z,13.70
2018-04-16T02:34:12.058Z,13.70
2018-04-16T02:36:46.452Z,13.70
2018-04-16T02:39:20.030Z,13.60
2018-04-16T02:41:53.703Z,13.60
2018-04-16T02:44:27.384Z,13.60
2018-04-16T02:47:01.011Z,13.50
2018-04-16T02:49:34.602Z,13.50
2018-04-16T02:55:15.321Z,13.30
2018-04-16T02:57:49.147Z,13.30
2018-04-16T03:00:22.706Z,13.20
2018-04-16T03:02:56.225Z,13.20
2018-04-16T03:05:29.789Z,13.20
2018-04-16T03:08:03.323Z,13.10
2018-04-16T03:10:36.978Z,13.10
2018-04-16T03:13:10.496Z,13.10
2018-04-16T03:15:44.906Z,13.10
2018-04-16T03:18:19.238Z,13.00
2018-04-16T03:20:52.891Z,13.00
2018-04-16T03:23:26.475Z,13.00
2018-04-16T03:26:00.181Z,13.00
2018-04-16T03:28:33.754Z,13.00
2018-04-16T03:31:07.258Z,13.00
2018-04-16T03:33:40.780Z,13.00
2018-04-16T03:36:14.495Z,13.00
2018-04-16T03:38:47.998Z,13.00
2018-04-16T03:41:21.544Z,13.00
2018-04-16T03:43:55.056Z,13.00
2018-04-16T03:46:28.659Z,13.00
2018-04-16T03:49:02.131Z,13.00
2018-04-16T03:51:46.854Z,13.00
2018-04-16T03:54:14.978Z,13.00
2018-04-16T03:56:43.092Z,13.00
2018-04-16T03:59:11.216Z,13.00
2018-04-16T04:01:40.187Z,13.00
2018-04-16T04:04:08.383Z,13.00
2018-04-16T04:06:36.579Z,13.00
2018-04-16T04:09:04.748Z,13.00
2018-04-16T04:11:32.856Z,13.00
2018-04-16T04:14:01.042Z,13.00
2018-04-16T04:16:29.152Z,13.00
2018-04-16T04:18:58.094Z,12.90
2018-04-16T04:21:26.282Z,12.90
2018-04-16T04:24:12.108Z,12.90
2018-04-16T04:26:57.843Z,12.90
2018-04-16T04:29:43.670Z,12.90
2018-04-16T04:32:11.825Z,12.80
2018-04-16T04:34:40.001Z,12.70
2018-04-16T04:37:08.113Z,12.60
2018-04-16T04:39:36.199Z,12.50
2018-04-16T04:42:04.311Z,12.50
2018-04-16T04:44:32.416Z,12.40
2018-04-16T04:47:00.543Z,12.40
2018-04-16T04:49:28.627Z,12.30
2018-04-16T04:51:56.838Z,12.40
2018-04-16T04:54:24.981Z,12.30
2018-04-16T04:56:56.947Z,12.30
2018-04-16T04:59:25.051Z,12.30
2018-04-16T05:01:53.173Z,12.30
2018-04-16T05:04:21.313Z,12.30
2018-04-16T05:06:49.437Z,12.30
2018-04-16T05:09:17.554Z,12.40
2018-04-16T05:11:45.711Z,12.40
2018-04-16T05:14:13.835Z,12.40
2018-04-16T05:16:41.958Z,12.40
2018-04-16T05:19:10.094Z,12.40
2018-04-16T05:21:38.232Z,12.40
2018-04-16T05:24:06.349Z,12.40
2018-04-16T05:26:34.468Z,12.40
2018-04-16T05:29:02.574Z,12.40
2018-04-16T05:31:30.694Z,12.40
2018-04-16T05:33:59.593Z,12.40
2018-04-16T05:36:31.677Z,12.40
2018-04-16T05:38:59.798Z,12.50
2018-04-16T05:41:27.914Z,12.50
2018-04-16T05:43:56.036Z,12.40
2018-04-16T05:46:24.174Z,12.40
2018-04-16T05:48:52.310Z,12.40
2018-04-16T05:51:20.443Z,12.50
2018-04-16T05:53:48.570Z,12.40
2018-04-16T05:56:16.687Z,12.50
2018-04-16T05:58:44.798Z,12.50
2018-04-16T06:01:12.929Z,12.50
2018-04-16T06:03:41.126Z,12.50
2018-04-16T06:06:09.893Z,12.50
2018-04-16T06:08:38.023Z,12.50
2018-04-16T06:11:06.205Z,12.50
2018-04-16T06:13:34.372Z,12.50
2018-04-16T06:16:02.445Z,12.50
2018-04-16T06:18:36.931Z,12.50
2018-04-16T06:21:05.048Z,12.50
2018-04-16T06:23:33.227Z,12.50
2018-04-16T06:26:01.347Z,12.50
2018-04-16T06:28:29.514Z,12.50
2018-04-16T06:30:57.617Z,12.50
2018-04-16T06:33:25.730Z,12.50
2018-04-16T06:35:53.850Z,12.50
2018-04-16T06:38:21.968Z,12.50
2018-04-16T06:40:50.085Z,12.50
2018-04-16T06:43:18.218Z,12.50
2018-04-16T06:45:46.342Z,12.50
2018-04-16T06:48:15.263Z,12.50
2018-04-16T06:50:43.395Z,12.50
2018-04-16T06:53:11.836Z,12.50
2018-04-16T06:55:41.533Z,12.50
2018-04-16T06:58:09.716Z,12.60
2018-04-16T07:00:38.943Z,12.60
2018-04-16T07:03:07.052Z,12.60
2018-04-16T07:05:35.166Z,12.60
2018-04-16T07:08:04.048Z,12.60
2018-04-16T07:10:32.155Z,12.60
2018-04-16T07:13:01.063Z,12.60
2018-04-16T07:15:29.930Z,12.60
2018-04-16T07:17:58.052Z,12.70
2018-04-16T07:20:26.203Z,12.70
2018-04-16T07:22:54.450Z,12.70
2018-04-16T07:25:22.552Z,12.80
2018-04-16T07:27:50.653Z,12.90
2018-04-16T07:30:18.769Z,12.80
2018-04-16T07:32:46.903Z,12.80
2018-04-16T07:35:14.995Z,12.80
2018-04-16T07:37:43.123Z,12.80
2018-04-16T07:40:11.372Z,12.90
2018-04-16T07:42:39.478Z,12.90
2018-04-16T07:45:07.764Z,12.90
2018-04-16T07:47:35.943Z,12.90
2018-04-16T07:50:04.095Z,13.00
2018-04-16T07:52:32.185Z,13.00
2018-04-16T07:55:01.026Z,13.00
2018-04-16T07:57:29.141Z,13.00
2018-04-16T07:59:57.298Z,13.00
2018-04-16T08:02:25.508Z,13.10
2018-04-16T08:04:53.643Z,13.10
2018-04-16T08:07:22.517Z,13.20
2018-04-16T08:09:50.608Z,13.20
2018-04-16T08:12:19.489Z,13.20
2018-04-16T08:14:47.606Z,13.20
2018-04-16T08:17:15.734Z,13.20
2018-04-16T08:19:43.842Z,13.20
2018-04-16T08:22:12.001Z,13.20
2018-04-16T08:24:40.091Z,13.20
2018-04-16T08:27:08.215Z,13.30
2018-04-16T08:29:36.330Z,13.30
2018-04-16T08:32:04.423Z,13.40
2018-04-16T08:34:33.361Z,13.50
2018-04-16T08:37:02.231Z,13.50
2018-04-16T08:39:30.353Z,13.60
2018-04-16T08:41:58.455Z,13.60
2018-04-16T08:44:27.497Z,13.60
2018-04-16T08:46:55.652Z,13.60
2018-04-16T08:49:23.760Z,13.60
2018-04-16T08:51:51.895Z,13.70
2018-04-16T08:54:20.008Z,13.70
2018-04-16T08:56:48.137Z,13.70
2018-04-16T08:59:16.230Z,13.70
2018-04-16T09:01:48.420Z,13.80
2018-04-16T09:04:16.867Z,13.70
2018-04-16T09:06:45.012Z,13.70
2018-04-16T09:09:13.116Z,13.70
2018-04-16T09:11:41.214Z,13.60
2018-04-16T09:14:09.335Z,13.60
2018-04-16T09:16:37.442Z,13.60
2018-04-16T09:19:05.558Z,13.60
2018-04-16T09:21:33.677Z,13.60
2018-04-16T09:24:01.805Z,13.60
2018-04-16T09:26:29.929Z,13.70
2018-04-16T09:28:58.089Z,13.70
2018-04-16T09:31:26.274Z,13.60
2018-04-16T09:33:54.500Z,13.60
2018-04-16T09:36:22.783Z,13.70
2018-04-16T09:38:51.038Z,13.70
2018-04-16T09:41:19.254Z,13.90
2018-04-16T09:43:47.542Z,13.90
2018-04-16T09:46:15.794Z,14.00
2018-04-16T09:48:43.976Z,14.00
2018-04-16T09:51:12.230Z,14.00
2018-04-16T09:53:40.476Z,14.00
2018-04-16T09:56:08.684Z,14.00
2018-04-16T09:58:36.887Z,13.90
2018-04-16T10:01:10.471Z,13.90
2018-04-16T10:03:38.582Z,13.90
2018-04-16T10:06:10.647Z,13.90
2018-04-16T10:08:39.517Z,13.90
2018-04-16T10:11:07.625Z,13.90
2018-04-16T10:13:35.728Z,13.90
2018-04-16T10:16:03.831Z,13.90
2018-04-16T10:18:31.925Z,13.90
2018-04-16T10:21:00.063Z,13.90
2018-04-16T10:23:28.263Z,14.00
2018-04-16T10:25:56.377Z,14.10
2018-04-16T10:28:24.486Z,14.30
2018-04-16T10:30:52.615Z,14.40
2018-04-16T10:33:21.470Z,14.50
2018-04-16T10:35:49.610Z,14.60
2018-04-16T10:38:17.758Z,14.60
2018-04-16T10:40:45.868Z,14.70
2018-04-16T10:43:13.997Z,14.70
2018-04-16T10:45:42.099Z,14.80
2018-04-16T10:48:10.193Z,14.80
2018-04-16T10:50:38.308Z,14.80
2018-04-16T10:53:06.414Z,14.90
2018-04-16T10:55:34.633Z,15.10
2018-04-16T10:58:02.722Z,15.30
2018-04-16T11:00:30.864Z,15.40
2018-04-16T11:02:58.972Z,15.50
2018-04-16T11:05:27.082Z,15.50
2018-04-16T11:07:55.198Z,15.50
2018-04-16T11:10:23.308Z,15.40
2018-04-16T11:12:51.415Z,15.20
2018-04-16T11:15:19.594Z,15.10
2018-04-16T11:17:47.715Z,14.90
2018-04-16T11:20:15.840Z,14.80
2018-04-16T11:22:43.950Z,14.70
2018-04-16T11:25:12.056Z,14.70
2018-04-16T11:27:40.169Z,14.70
2018-04-16T11:30:08.288Z,14.60
2018-04-16T11:32:36.421Z,14.60
2018-04-16T11:35:04.535Z,14.50
2018-04-16T11:37:32.655Z,14.50
2018-04-16T11:40:00.763Z,14.50
2018-04-16T11:42:28.981Z,14.60
2018-04-16T11:44:57.117Z,14.70
2018-04-16T11:47:25.209Z,14.80
2018-04-16T11:49:53.346Z,14.90
2018-04-16T11:52:21.448Z,14.90
2018-04-16T11:54:49.626Z,14.90
2018-04-16T11:57:17.783Z,14.90
2018-04-16T11:59:45.981Z,14.90
2018-04-16T12:02:14.324Z,14.80
2018-04-16T12:04:42.562Z,14.70
2018-04-16T12:07:10.657Z,14.70
2018-04-16T12:09:39.530Z,14.60
2018-04-16T12:12:07.684Z,14.60
2018-04-16T12:14:35.840Z,14.50
2018-04-16T12:17:03.932Z,14.50
2018-04-16T12:19:32.076Z,14.50
2018-04-16T12:22:00.239Z,14.50
2018-04-16T12:24:34.100Z,14.50
2018-04-16T12:27:09.614Z,14.50
2018-04-16T12:29:49.085Z,14.60
2018-04-16T12:32:17.972Z,14.60
2018-04-16T12:34:51.659Z,14.70
2018-04-16T12:37:19.796Z,14.80
2018-04-16T12:39:47.905Z,15.00
2018-04-16T12:42:21.565Z,15.10
2018-04-16T12:44:55.439Z,15.20
2018-04-16T12:47:29.462Z,15.20
2018-04-16T12:50:03.921Z,15.20
2018-04-16T12:52:32.024Z,15.00
2018-04-16T12:55:00.138Z,14.90
2018-04-16T12:57:28.265Z,14.80
2018-04-16T13:00:02.299Z,14.60
2018-04-16T13:02:35.866Z,14.50
2018-04-16T13:05:03.976Z,14.40
2018-04-16T13:07:37.909Z,14.40
2018-04-16T13:10:11.798Z,14.30
2018-04-16T13:12:39.916Z,14.30
2018-04-16T13:15:08.028Z,14.40
2018-04-16T13:17:47.474Z,14.40
2018-04-16T13:20:21.002Z,14.50
2018-04-16T13:22:49.126Z,14.60
2018-04-16T13:25:18.438Z,14.70
2018-04-16T13:27:46.550Z,14.70
2018-04-16T13:30:14.680Z,14.70
2018-04-16T13:32:42.804Z,14.70
2018-04-16T13:35:16.768Z,14.60
2018-04-16T13:37:50.396Z,14.50
2018-04-16T13:40:24.261Z,14.40
2018-04-16T13:43:03.863Z,14.30
2018-04-16T13:45:32.010Z,14.20
2018-04-16T13:48:00.872Z,14.10
2018-04-16T13:50:28.981Z,14.00
2018-04-16T13:52:57.079Z,13.90
2018-04-16T13:55:31.050Z,13.80
2018-04-16T13:57:59.166Z,13.70
2018-04-16T14:00:33.037Z,13.70
2018-04-16T14:03:07.030Z,13.70
2018-04-16T14:05:35.145Z,13.60
2018-04-16T14:08:03.253Z,13.60
2018-04-16T14:10:37.143Z,13.60
2018-04-16T14:13:05.247Z,13.60
2018-04-16T14:15:39.184Z,13.60
2018-04-16T14:18:13.196Z,13.70
2018-04-16T14:20:41.309Z,13.70
2018-04-16T14:23:15.240Z,13.70
2018-04-16T14:25:43.362Z,13.70
2018-04-16T14:28:17.336Z,13.70
2018-04-16T14:30:46.226Z,13.80
2018-04-16T14:33:14.335Z,13.80
2018-04-16T14:35:43.265Z,13.90
2018-04-16T14:38:11.376Z,14.00
2018-04-16T14:40:39.496Z,14.00
2018-04-16T14:43:13.400Z,14.00
2018-04-16T14:45:42.122Z,14.10
2018-04-16T14:48:16.054Z,14.10
2018-04-16T14:50:44.234Z,14.10
2018-04-16T14:53:24.141Z,14.10
2018-04-16T14:55:52.256Z,14.10
2018-04-16T14:58:26.525Z,14.20
2018-04-16T15:01:00.509Z,14.20
2018-04-16T15:03:28.670Z,14.20
2018-04-16T15:05:56.775Z,14.20
2018-04-16T15:08:24.908Z,14.20
2018-04-16T15:11:10.320Z,14.20
2018-04-16T15:13:38.431Z,14.30
2018-04-16T15:16:06.568Z,14.20
2018-04-16T15:18:34.677Z,14.30
2018-04-16T15:21:02.800Z,14.30
2018-04-16T15:23:30.904Z,14.30
2018-04-16T15:25:59.066Z,14.30
2018-04-16T15:28:27.194Z,14.30
2018-04-16T15:30:55.343Z,14.20
2018-04-16T15:33:23.531Z,14.20
2018-04-16T15:35:51.743Z,14.10
2018-04-16T15:38:20.011Z,14.10
2018-04-16T15:40:48.123Z,14.10
2018-04-16T15:43:16.236Z,14.10
2018-04-16T15:45:44.351Z,14.10
2018-04-16T15:48:12.470Z,14.20
2018-04-16T15:50:41.356Z,14.20
2018-04-16T15:53:09.506Z,14.30
2018-04-16T15:55:38.587Z,14.40
2018-04-16T15:58:06.713Z,14.50
2018-04-16T16:00:35.216Z,14.60
2018-04-16T16:03:03.428Z,14.60
2018-04-16T16:05:31.712Z,14.70
2018-04-16T16:07:59.942Z,14.70
2018-04-16T16:10:28.107Z,14.60
2018-04-16T16:12:56.505Z,14.60
2018-04-16T16:15:24.704Z,14.50
2018-04-16T16:17:52.900Z,14.50
2018-04-16T16:20:21.116Z,14.50
2018-04-16T16:22:49.226Z,14.50
2018-04-16T16:25:17.335Z,14.50
2018-04-16T16:27:45.499Z,14.50
2018-04-16T16:30:14.372Z,14.50
2018-04-16T16:32:42.470Z,14.50
2018-04-16T16:35:10.647Z,14.50
2018-04-16T16:37:38.955Z,14.50
2018-04-16T16:40:07.098Z,14.40
2018-04-16T16:42:35.287Z,14.30
2018-04-16T16:45:03.411Z,14.30
2018-04-16T16:47:31.542Z,14.20
2018-04-16T16:49:59.654Z,14.10
2018-04-16T16:52:27.767Z,14.00
2018-04-16T16:54:55.924Z,14.00
2018-04-16T16:57:24.060Z,13.90
2018-04-16T16:59:52.194Z,13.80
2018-04-16T17:02:20.439Z,13.80
2018-04-16T17:04:48.583Z,13.80
2018-04-16T17:07:16.843Z,13.80
2018-04-16T17:09:45.218Z,13.80
2018-04-16T17:12:13.356Z,13.80
2018-04-16T17:14:42.770Z,13.70
2018-04-16T17:17:10.933Z,13.70
2018-04-16T17:19:39.064Z,13.60
2018-04-16T17:22:07.171Z,13.60
2018-04-16T17:24:35.298Z,13.50
2018-04-16T17:27:07.281Z,13.50
2018-04-16T17:29:35.402Z,13.40
2018-04-16T17:32:03.532Z,13.40
2018-04-16T17:34:31.653Z,13.30
2018-04-16T17:36:59.763Z,13.30
2018-04-16T17:39:27.951Z,13.30
2018-04-16T17:41:56.155Z,13.20
2018-04-16T17:44:24.273Z,13.20
2018-04-16T17:46:52.399Z,13.20
2018-04-16T17:49:24.448Z,13.20
2018-04-16T17:51:52.576Z,13.10
2018-04-16T17:54:20.666Z,13.10
2018-04-16T17:56:48.788Z,13.00
2018-04-16T17:59:16.953Z,13.00
2018-04-16T18:01:45.212Z,13.00
2018-04-16T18:04:14.146Z,13.00
2018-04-16T18:06:42.255Z,12.90
2018-04-16T18:09:10.410Z,12.90
2018-04-16T18:11:38.650Z,12.90
2018-04-16T18:14:06.786Z,12.90
2018-04-16T18:16:34.886Z,12.90
2018-04-16T18:19:03.008Z,12.90
2018-04-16T18:21:31.126Z,12.90
2018-04-16T18:23:59.272Z,12.90
2018-04-16T18:26:27.437Z,12.90
2018-04-16T18:28:56.200Z,13.00
2018-04-16T18:31:24.304Z,13.00
2018-04-16T18:33:52.553Z,12.90
2018-04-16T18:36:20.659Z,12.90
2018-04-16T18:38:49.525Z,12.90
2018-04-16T18:41:17.644Z,12.90
2018-04-16T18:43:45.775Z,12.80
2018-04-16T18:46:13.901Z,12.80
2018-04-16T18:48:42.022Z,12.80
2018-04-16T18:51:10.148Z,12.80
2018-04-16T18:53:38.955Z,12.80
2018-04-16T18:56:07.100Z,12.80
2018-04-16T18:58:35.207Z,12.80
2018-04-16T19:01:07.018Z,12.80
2018-04-16T19:03:35.208Z,12.80
2018-04-16T19:06:03.447Z,12.70
2018-04-16T19:08:31.568Z,12.70
2018-04-16T19:10:59.714Z,12.70
2018-04-16T19:13:28.443Z,12.70
2018-04-16T19:15:56.636Z,12.70
2018-04-16T19:18:24.750Z,12.60
2018-04-16T19:20:58.423Z,12.60
2018-04-16T19:23:26.598Z,12.60
2018-04-16T19:25:54.705Z,12.60
2018-04-16T19:28:22.820Z,12.60
2018-04-16T19:30:50.968Z,12.60
2018-04-16T19:33:24.729Z,12.60
2018-04-16T19:35:52.851Z,12.60
2018-04-16T19:38:20.983Z,12.60
2018-04-16T19:40:49.079Z,12.60
2018-04-16T19:43:17.207Z,12.60
2018-04-16T19:45:45.335Z,12.50
2018-04-16T19:48:13.436Z,12.50
2018-04-16T19:50:45.267Z,12.50
2018-04-16T19:53:13.443Z,12.50
2018-04-16T19:55:46.965Z,12.50
2018-04-16T19:58:21.183Z,12.50
2018-04-16T20:00:53.490Z,12.50
2018-04-16T20:03:27.095Z,12.50
2018-04-16T20:05:55.219Z,12.50
2018-04-16T20:08:23.375Z,12.50
2018-04-16T20:10:51.495Z,12.50
2018-04-16T20:13:19.601Z,12.50
2018-04-16T20:15:47.773Z,12.50
2018-04-16T20:18:15.893Z,12.50
2018-04-16T20:20:44.058Z,12.50
2018-04-16T20:23:12.995Z,12.40
2018-04-16T20:25:41.871Z,12.40
2018-04-16T20:28:10.005Z,12.40
2018-04-16T20:30:38.148Z,12.40
2018-04-16T20:33:07.238Z,12.30
2018-04-16T20:35:35.469Z,12.30
2018-04-16T20:38:03.666Z,12.30
2018-04-16T20:40:31.805Z,12.20
2018-04-16T20:42:59.914Z,12.20
2018-04-16T20:45:28.038Z,12.20
2018-04-16T20:47:56.155Z,12.20
2018-04-16T20:50:24.286Z,12.20
2018-04-16T20:52:52.399Z,12.20
2018-04-16T20:55:20.516Z,12.20
2018-04-16T20:57:48.712Z,12.10
2018-04-16T21:00:16.971Z,12.10
2018-04-16T21:02:45.230Z,12.10
2018-04-16T21:05:13.475Z,12.10
2018-04-16T21:07:41.713Z,12.10
2018-04-16T21:10:09.862Z,12.10
2018-04-16T21:12:38.893Z,12.10
2018-04-16T21:15:07.025Z,12.10
2018-04-16T21:17:35.143Z,12.20
2018-04-16T21:20:03.305Z,12.20
2018-04-16T21:22:31.466Z,12.20
2018-04-16T21:25:00.587Z,12.30
2018-04-16T21:27:28.691Z,12.30
2018-04-16T21:29:56.809Z,12.30
2018-04-16T21:32:24.934Z,12.30
2018-04-16T21:34:53.065Z,12.30
2018-04-16T21:37:21.798Z,12.30
2018-04-16T21:39:49.990Z,12.30
2018-04-16T21:42:18.105Z,12.40
2018-04-16T21:44:46.340Z,12.30
2018-04-16T21:47:14.565Z,12.30
2018-04-16T21:49:44.433Z,12.30
2018-04-16T21:52:12.631Z,12.30
2018-04-16T21:54:40.729Z,12.30
2018-04-16T21:57:09.673Z,12.30
2018-04-16T21:59:37.847Z,12.30
2018-04-16T22:02:06.075Z,12.30
2018-04-16T22:04:34.221Z,12.30
2018-04-16T22:07:02.370Z,12.30
2018-04-16T22:09:30.513Z,12.30
2018-04-16T22:11:59.818Z,12.30
2018-04-16T22:14:27.939Z,12.30
2018-04-16T22:16:56.077Z,12.30
2018-04-16T22:19:25.590Z,12.30
2018-04-16T22:21:53.757Z,12.30
2018-04-16T22:24:21.896Z,12.30
2018-04-16T22:26:50.004Z,12.30
2018-04-16T22:29:18.925Z,12.30
2018-04-16T22:31:47.942Z,12.30
2018-04-16T22:34:16.869Z,12.30
2018-04-16T22:36:44.988Z,12.30
2018-04-16T22:39:14.332Z,12.30
2018-04-16T22:41:47.379Z,12.30
2018-04-16T22:44:15.506Z,12.30
2018-04-16T22:46:43.634Z,12.30
2018-04-16T22:49:11.751Z,12.30
2018-04-16T22:51:39.872Z,12.30
2018-04-16T22:54:08.200Z,12.40
2018-04-16T22:56:36.319Z,12.40
2018-04-16T22:59:04.429Z,12.40
2018-04-16T23:01:32.543Z,12.40
2018-04-16T23:04:00.769Z,12.40
2018-04-16T23:06:29.648Z,12.40
2018-04-16T23:08:58.559Z,12.40
2018-04-16T23:11:27.484Z,12.40
2018-04-16T23:13:55.618Z,12.40
2018-04-16T23:16:23.737Z,12.40
2018-04-16T23:18:51.830Z,12.40
2018-04-16T23:21:19.951Z,12.40
2018-04-16T23:23:48.068Z,12.40
2018-04-16T23:26:16.269Z,12.50
2018-04-16T23:28:44.472Z,12.50
2018-04-16T23:31:12.725Z,12.50
2018-04-16T23:33:40.982Z,12.50
2018-04-16T23:36:09.263Z,12.50
2018-04-16T23:38:37.949Z,12.50
2018-04-16T23:41:07.302Z,12.50
2018-04-16T23:43:35.421Z,12.50
2018-04-16T23:46:03.547Z,12.50
2018-04-16T23:48:31.678Z,12.60
2018-04-16T23:50:59.783Z,12.60
2018-04-16T23:53:27.910Z,12.60
2018-04-16T23:55:56.157Z,12.60
2018-04-16T23:58:24.406Z,12.60
