createdAt,value
2019-04-20T00:01:26.308Z,102492.69
2019-04-20T00:03:55.307Z,102496.95
2019-04-20T00:06:31.754Z,102497.28
2019-04-20T00:09:09.705Z,102492.77
2019-04-20T00:11:50.241Z,102494.61
2019-04-20T00:14:17.257Z,102486.63
2019-04-20T00:16:46.052Z,102493.95
2019-04-20T00:19:26.166Z,102492.02
2019-04-20T00:21:59.587Z,102490.69
2019-04-20T00:24:37.224Z,102483.13
2019-04-20T00:27:32.850Z,102486.47
2019-04-20T00:30:00.149Z,102482.88
2019-04-20T00:32:29.529Z,102481.55
2019-04-20T00:34:51.164Z,102481.05
2019-04-20T00:37:23.439Z,102482.16
2019-04-20T00:39:56.481Z,102481.02
2019-04-20T00:42:33.960Z,102477.94
2019-04-20T00:45:10.726Z,102480.27
2019-04-20T00:47:45.399Z,102485.91
2019-04-20T00:50:29.762Z,102478.24
2019-04-20T00:52:55.597Z,102482.85
2019-04-20T00:55:17.041Z,102486.78
2019-04-20T00:57:55.341Z,102484.01
2019-04-20T01:00:38.310Z,102481.64
2019-04-20T01:03:15.787Z,102480.20
2019-04-20T01:05:52.943Z,102488.47
2019-04-20T01:08:08.173Z,102483.11
2019-04-20T01:10:47.208Z,102482.29
2019-04-20T01:13:18.696Z,102481.78
2019-04-20T01:15:55.353Z,102485.76
2019-04-20T01:18:24.054Z,102483.39
2019-04-20T01:21:00.301Z,102484.08
2019-04-20T01:23:38.225Z,102475.72
2019-04-20T01:26:10.937Z,102481.75
2019-04-20T01:28:54.203Z,102479.16
2019-04-20T01:31:25.371Z,102475.50
2019-04-20T01:33:56.591Z,102480.58
2019-04-20T01:36:40.628Z,102479.66
2019-04-20T01:39:09.214Z,102477.92
2019-04-20T01:41:28.512Z,102477.67
2019-04-20T01:44:00.583Z,102480.31
2019-04-20T01:46:33.747Z,102483.84
2019-04-20T01:49:11.501Z,102485.48
2019-04-20T01:51:55.603Z,102485.76
2019-04-20T01:54:29.858Z,102476.90
2019-04-20T01:56:58.891Z,102477.45
2019-04-20T01:59:37.095Z,102486.95
2019-04-20T02:02:14.059Z,102482.23
2019-04-20T02:04:47.311Z,102486.99
2019-04-20T02:07:25.567Z,102486.48
2019-04-20T02:09:58.295Z,102486.39
2019-04-20T02:12:31.158Z,102476.36
2019-04-20T02:15:04.326Z,102478.81
2019-04-20T02:17:40.811Z,102486.63
2019-04-20T02:20:28.696Z,102483.65
2019-04-20T02:22:59.410Z,102483.52
2019-04-20T02:25:18.555Z,102488.08
2019-04-20T02:27:57.823Z,102486.92
2019-04-20T02:31:06.340Z,102487.65
2019-04-20T02:36:15.476Z,102486.67
2019-04-20T02:39:05.860Z,102486.31
2019-04-20T02:41:17.890Z,102487.13
2019-04-20T02:46:24.835Z,102487.08
2019-04-20T02:49:01.028Z,102484.20
2019-04-20T02:51:35.460Z,102485.28
2019-04-20T02:56:49.217Z,102490.00
2019-04-20T02:59:43.226Z,102495.70
2019-04-20T03:01:36.660Z,102495.77
2019-04-20T03:03:54.938Z,102490.66
2019-04-20T03:06:36.443Z,102492.66
2019-04-20T03:09:20.370Z,102491.20
2019-04-20T03:11:59.648Z,102490.05
2019-04-20T03:14:21.790Z,102493.81
2019-04-20T03:16:54.770Z,102489.88
2019-04-20T03:19:23.679Z,102491.09
2019-04-20T03:22:09.829Z,102484.86
2019-04-20T03:24:43.928Z,102490.22
2019-04-20T03:27:14.870Z,102494.45
2019-04-20T03:29:46.976Z,102493.53
2019-04-20T03:32:50.091Z,102496.08
2019-04-20T03:35:08.132Z,102498.98
2019-04-20T03:37:36.981Z,102488.58
2019-04-20T03:39:56.817Z,102494.00
2019-04-20T03:42:18.186Z,102488.48
2019-04-20T03:44:57.068Z,102490.98
2019-04-20T03:47:34.881Z,102485.66
2019-04-20T03:50:18.526Z,102489.22
2019-04-20T03:52:58.322Z,102488.05
2019-04-20T03:55:44.574Z,102487.24
2019-04-20T03:58:24.162Z,102484.87
2019-04-20T04:01:16.309Z,102491.62
2019-04-20T04:04:02.624Z,102495.83
2019-04-20T04:06:24.262Z,102497.30
2019-04-20T04:09:02.801Z,102495.47
2019-04-20T04:11:37.904Z,102496.09
2019-04-20T04:13:54.660Z,102493.34
2019-04-20T04:16:32.822Z,102497.14
2019-04-20T04:19:10.067Z,102490.13
2019-04-20T04:21:46.824Z,102487.73
2019-04-20T04:24:21.192Z,102488.95
2019-04-20T04:26:55.997Z,102489.97
2019-04-20T04:29:35.588Z,102494.75
2019-04-20T04:32:12.091Z,102491.96
2019-04-20T04:34:38.518Z,102491.11
2019-04-20T04:37:17.624Z,102490.53
2019-04-20T04:39:49.242Z,102490.28
2019-04-20T04:42:37.808Z,102490.94
2019-04-20T04:44:46.786Z,102492.26
2019-04-20T04:47:13.396Z,102489.11
2019-04-20T04:49:53.875Z,102496.54
2019-04-20T04:52:27.524Z,102494.81
2019-04-20T04:54:58.753Z,102500.38
2019-04-20T04:57:24.838Z,102497.95
2019-04-20T04:59:57.314Z,102495.23
2019-04-20T05:02:39.335Z,102500.38
2019-04-20T05:05:37.787Z,102491.78
2019-04-20T05:08:01.883Z,102501.30
2019-04-20T05:10:22.393Z,102498.89
2019-04-20T05:12:54.814Z,102503.91
2019-04-20T05:15:41.276Z,102503.02
2019-04-20T05:18:20.659Z,102499.53
2019-04-20T05:20:58.803Z,102499.88
2019-04-20T05:23:28.078Z,102505.50
2019-04-20T05:26:13.801Z,102505.27
2019-04-20T05:28:48.607Z,102511.30
2019-04-20T05:31:12.232Z,102500.42
2019-04-20T05:34:10.847Z,102496.66
2019-04-20T05:36:41.498Z,102501.00
2019-04-20T05:39:23.587Z,102503.67
2019-04-20T05:41:42.937Z,102499.34
2019-04-20T05:44:17.029Z,102495.43
2019-04-20T05:46:56.563Z,102489.56
2019-04-20T05:49:33.123Z,102489.16
2019-04-20T05:52:10.260Z,102497.93
2019-04-20T05:54:39.099Z,102491.37
2019-04-20T05:57:17.206Z,102493.84
2019-04-20T05:59:54.305Z,102491.02
2019-04-20T06:02:16.865Z,102490.30
2019-04-20T06:04:59.959Z,102499.16
2019-04-20T06:07:27.151Z,102498.06
2019-04-20T06:09:59.422Z,102500.39
2019-04-20T06:12:31.841Z,102497.34
2019-04-20T06:15:09.467Z,102499.41
2019-04-20T06:18:03.844Z,102498.13
2019-04-20T06:20:41.221Z,102501.88
2019-04-20T06:23:38.706Z,102505.84
2019-04-20T06:26:33.548Z,102496.12
2019-04-20T06:28:38.801Z,102496.07
2019-04-20T06:31:26.697Z,102490.63
2019-04-20T06:34:27.137Z,102491.08
2019-04-20T06:36:49.829Z,102498.16
2019-04-20T06:47:10.370Z,102495.70
2019-04-20T06:49:40.618Z,102498.78
2019-04-20T06:55:05.155Z,102498.30
2019-04-20T07:00:15.634Z,102500.30
2019-04-20T07:02:48.553Z,102504.30
2019-04-20T07:08:00.762Z,102497.09
2019-04-20T07:10:34.696Z,102493.09
2019-04-20T07:12:59.804Z,102495.88
2019-04-20T07:15:41.189Z,102496.39
2019-04-20T07:18:25.407Z,102499.14
2019-04-20T07:21:17.211Z,102491.39
2019-04-20T07:23:35.255Z,102494.13
2019-04-20T07:26:09.543Z,102488.00
2019-04-20T07:31:08.476Z,102484.74
2019-04-20T07:33:48.231Z,102485.14
2019-04-20T07:36:27.976Z,102490.23
2019-04-20T07:38:56.799Z,102488.48
2019-04-20T07:41:33.183Z,102491.63
2019-04-20T07:44:07.295Z,102494.68
2019-04-20T07:46:47.500Z,102489.84
2019-04-20T07:49:07.676Z,102487.58
2019-04-20T07:51:26.602Z,102482.13
2019-04-20T07:54:23.240Z,102480.55
2019-04-20T07:56:50.507Z,102484.44
2019-04-20T07:59:14.963Z,102494.52
2019-04-20T08:02:15.971Z,102493.50
2019-04-20T08:04:43.498Z,102492.52
2019-04-20T08:07:03.524Z,102488.41
2019-04-20T08:09:42.200Z,102475.99
2019-04-20T08:12:51.796Z,102474.20
2019-04-20T08:15:32.444Z,102474.25
2019-04-20T08:18:10.380Z,102472.83
2019-04-20T08:20:24.558Z,102465.28
2019-04-20T08:23:12.275Z,102457.58
2019-04-20T08:25:27.794Z,102461.44
2019-04-20T08:28:13.567Z,102459.70
2019-04-20T08:31:09.445Z,102452.08
2019-04-20T08:34:04.415Z,102457.42
2019-04-20T08:36:30.091Z,102453.12
2019-04-20T08:41:28.901Z,102452.00
2019-04-20T08:44:21.110Z,102453.16
2019-04-20T08:46:45.566Z,102448.43
2019-04-20T08:49:20.468Z,102447.41
2019-04-20T08:51:59.952Z,102451.34
2019-04-20T08:54:18.100Z,102445.86
2019-04-20T08:56:43.439Z,102438.52
2019-04-20T08:59:09.374Z,102435.19
2019-04-20T09:01:44.479Z,102433.28
2019-04-20T09:04:25.464Z,102425.20
2019-04-20T09:07:04.468Z,102426.89
2019-04-20T09:10:00.389Z,102417.69
2019-04-20T09:12:15.860Z,102418.44
2019-04-20T09:14:34.751Z,102418.52
2019-04-20T09:17:11.459Z,102409.83
2019-04-20T09:19:52.707Z,102409.99
2019-04-20T09:22:40.618Z,102411.66
2019-04-20T09:28:14.516Z,102405.45
2019-04-20T09:30:51.183Z,102404.39
2019-04-20T09:33:48.703Z,102404.27
2019-04-20T09:36:18.240Z,102398.08
2019-04-20T09:39:05.895Z,102394.06
2019-04-20T09:41:58.953Z,102396.98
2019-04-20T09:44:11.012Z,102393.38
2019-04-20T09:46:48.987Z,102395.37
2019-04-20T09:49:30.718Z,102390.81
2019-04-20T09:52:06.609Z,102392.77
2019-04-20T09:54:41.638Z,102393.89
2019-04-20T09:57:21.313Z,102389.70
2019-04-20T09:59:52.653Z,102388.98
2019-04-20T10:02:11.240Z,102390.77
2019-04-20T10:04:39.810Z,102385.67
2019-04-20T10:07:17.637Z,102379.41
2019-04-20T10:09:47.340Z,102376.66
2019-04-20T10:12:20.151Z,102376.23
2019-04-20T10:14:53.197Z,102373.92
2019-04-20T10:17:27.217Z,102380.66
2019-04-20T10:20:02.553Z,102381.47
2019-04-20T10:22:32.929Z,102383.43
2019-04-20T10:25:06.644Z,102367.34
2019-04-20T10:27:40.612Z,102362.84
2019-04-20T10:30:12.555Z,102371.45
2019-04-20T10:32:47.175Z,102369.97
2019-04-20T10:35:18.822Z,102367.57
2019-04-20T10:38:05.312Z,102369.05
2019-04-20T10:40:47.547Z,102362.70
2019-04-20T10:43:12.018Z,102360.41
2019-04-20T10:45:44.860Z,102363.47
2019-04-20T10:48:17.315Z,102361.88
2019-04-20T10:50:49.352Z,102356.16
2019-04-20T10:53:21.827Z,102349.78
2019-04-20T10:55:53.880Z,102347.11
2019-04-20T10:58:25.686Z,102357.38
2019-04-20T11:00:57.776Z,102355.58
2019-04-20T11:03:29.779Z,102346.69
2019-04-20T11:06:02.769Z,102351.64
2019-04-20T11:08:34.918Z,102343.92
2019-04-20T11:11:14.602Z,102343.72
2019-04-20T11:13:41.466Z,102338.84
2019-04-20T11:16:14.712Z,102339.97
2019-04-20T11:18:47.305Z,102337.95
2019-04-20T11:21:19.629Z,102331.55
2019-04-20T11:23:54.038Z,102323.52
2019-04-20T11:26:28.496Z,102327.58
2019-04-20T11:29:00.600Z,102329.14
2019-04-20T11:31:40.571Z,102327.31
2019-04-20T11:34:06.060Z,102317.70
2019-04-20T11:36:39.234Z,102320.52
2019-04-20T11:39:12.820Z,102317.45
2019-04-20T11:41:45.722Z,102318.03
2019-04-20T11:44:17.933Z,102315.79
2019-04-20T11:46:50.368Z,102318.95
2019-04-20T11:49:23.558Z,102311.78
2019-04-20T11:51:57.243Z,102298.95
2019-04-20T11:54:30.430Z,102302.14
2019-04-20T11:57:03.715Z,102294.17
2019-04-20T11:59:37.031Z,102286.39
2019-04-20T12:02:21.491Z,102284.45
2019-04-20T12:04:59.929Z,102286.48
2019-04-20T12:07:24.770Z,102284.81
2019-04-20T12:09:58.498Z,102275.78
2019-04-20T12:12:39.997Z,102284.88
2019-04-20T12:15:04.497Z,102277.41
2019-04-20T12:17:37.720Z,102281.06
2019-04-20T12:20:10.184Z,102272.38
2019-04-20T12:22:42.218Z,102269.44
2019-04-20T12:25:14.665Z,102265.31
2019-04-20T12:27:50.837Z,102256.81
2019-04-20T12:30:21.748Z,102250.91
2019-04-20T12:32:57.653Z,102250.83
2019-04-20T12:35:27.372Z,102248.28
2019-04-20T12:37:59.266Z,102241.36
2019-04-20T12:40:32.357Z,102234.80
2019-04-20T12:43:04.762Z,102240.27
2019-04-20T12:45:37.792Z,102246.70
2019-04-20T12:48:09.754Z,102237.00
2019-04-20T12:50:41.839Z,102233.31
2019-04-20T12:53:14.816Z,102226.75
2019-04-20T12:55:46.830Z,102222.49
2019-04-20T12:58:18.782Z,102220.63
2019-04-20T13:00:54.237Z,102217.20
2019-04-20T13:03:27.567Z,102205.84
2019-04-20T13:05:59.483Z,102211.56
2019-04-20T13:08:36.829Z,102206.60
2019-04-20T13:11:10.988Z,102215.69
2019-04-20T13:14:06.347Z,102211.48
2019-04-20T13:16:39.073Z,102207.91
2019-04-20T13:19:11.199Z,102214.06
2019-04-20T13:21:43.233Z,102209.97
2019-04-20T13:24:15.191Z,102205.35
2019-04-20T13:26:49.001Z,102205.58
2019-04-20T13:29:21.132Z,102200.41
2019-04-20T13:31:54.590Z,102194.97
2019-04-20T13:34:26.559Z,102191.13
2019-04-20T13:36:58.530Z,102196.64
2019-04-20T13:39:30.979Z,102179.91
2019-04-20T13:42:11.426Z,102186.73
2019-04-20T13:44:36.963Z,102191.78
2019-04-20T13:47:09.153Z,102183.93
2019-04-20T13:49:41.111Z,102180.81
2019-04-20T13:52:12.962Z,102196.23
2019-04-20T13:54:45.262Z,102190.59
2019-04-20T13:57:24.537Z,102183.70
2019-04-20T14:00:02.379Z,102172.98
2019-04-20T14:02:42.643Z,102172.16
2019-04-20T14:05:16.924Z,102170.22
2019-04-20T14:07:49.313Z,102167.03
2019-04-20T14:10:22.041Z,102161.69
2019-04-20T14:13:01.717Z,102166.30
2019-04-20T14:15:29.005Z,102171.08
2019-04-20T14:18:02.256Z,102161.91
2019-04-20T14:20:34.358Z,102158.05
2019-04-20T14:23:07.395Z,102150.53
2019-04-20T14:25:39.303Z,102154.75
2019-04-20T14:28:11.381Z,102146.98
2019-04-20T14:30:45.787Z,102153.13
2019-04-20T14:33:18.954Z,102142.20
2019-04-20T14:35:51.009Z,102140.75
2019-04-20T14:38:24.063Z,102142.54
2019-04-20T14:40:56.160Z,102145.00
2019-04-20T14:43:30.217Z,102143.03
2019-04-20T14:46:02.947Z,102143.39
2019-04-20T14:48:36.514Z,102141.11
2019-04-20T14:51:09.783Z,102144.59
2019-04-20T14:53:43.188Z,102141.28
2019-04-20T14:56:15.672Z,102138.50
2019-04-20T14:58:47.276Z,102122.62
2019-04-20T15:01:36.856Z,102125.05
2019-04-20T15:04:13.458Z,102120.97
2019-04-20T15:06:42.518Z,102124.20
2019-04-20T15:09:14.794Z,102116.56
2019-04-20T15:11:46.758Z,102113.89
2019-04-20T15:14:18.795Z,102109.59
2019-04-20T15:16:50.941Z,102113.21
2019-04-20T15:19:25.409Z,102108.80
2019-04-20T15:21:59.823Z,102106.10
2019-04-20T15:24:31.756Z,102106.09
2019-04-20T15:27:04.767Z,102102.48
2019-04-20T15:29:38.159Z,102096.09
2019-04-20T15:32:10.313Z,102091.13
2019-04-20T15:34:42.693Z,102090.70
2019-04-20T15:37:14.647Z,102094.20
2019-04-20T15:39:47.832Z,102092.55
2019-04-20T15:42:19.671Z,102091.73
2019-04-20T15:44:51.634Z,102096.57
2019-04-20T15:47:23.568Z,102090.25
2019-04-20T15:49:55.984Z,102085.16
2019-04-20T15:52:36.277Z,102080.38
2019-04-20T15:55:10.315Z,102085.33
2019-04-20T15:57:36.495Z,102079.92
2019-04-20T16:00:10.766Z,102086.59
2019-04-20T16:02:47.409Z,102079.30
2019-04-20T16:05:22.036Z,102080.25
2019-04-20T16:07:58.586Z,102079.89
2019-04-20T16:10:28.591Z,102080.61
2019-04-20T16:13:11.805Z,102075.48
2019-04-20T16:15:35.848Z,102075.88
2019-04-20T16:18:10.097Z,102072.58
2019-04-20T16:20:50.701Z,102076.01
2019-04-20T16:23:16.638Z,102075.34
2019-04-20T16:26:07.801Z,102072.42
2019-04-20T16:28:39.979Z,102076.93
2019-04-20T16:31:14.104Z,102074.91
2019-04-20T16:33:46.483Z,102078.63
2019-04-20T16:36:18.733Z,102075.36
2019-04-20T16:38:51.125Z,102076.97
2019-04-20T16:41:24.273Z,102074.50
2019-04-20T16:43:57.478Z,102075.48
2019-04-20T16:46:30.101Z,102080.56
2019-04-20T16:49:03.035Z,102078.83
2019-04-20T16:51:34.965Z,102078.30
2019-04-20T16:54:07.780Z,102075.86
2019-04-20T16:56:39.604Z,102076.70
2019-04-20T16:59:12.170Z,102076.73
2019-04-20T17:01:44.944Z,102075.30
2019-04-20T17:04:22.016Z,102068.61
2019-04-20T17:07:10.176Z,102071.22
2019-04-20T17:09:43.928Z,102067.59
2019-04-20T17:12:15.834Z,102063.95
2019-04-20T17:14:47.716Z,102068.17
2019-04-20T17:17:19.774Z,102068.41
2019-04-20T17:19:51.864Z,102066.86
2019-04-20T17:22:23.855Z,102065.23
2019-04-20T17:24:56.175Z,102065.96
2019-04-20T17:27:46.793Z,102065.49
2019-04-20T17:30:24.916Z,102063.69
2019-04-20T17:33:02.252Z,102060.00
2019-04-20T17:35:43.471Z,102065.78
2019-04-20T17:38:08.946Z,102062.30
2019-04-20T17:41:01.546Z,102066.70
2019-04-20T17:43:25.363Z,102063.38
2019-04-20T17:45:57.865Z,102062.72
2019-04-20T17:48:37.148Z,102062.75
2019-04-20T17:51:17.728Z,102065.09
2019-04-20T17:53:44.659Z,102062.08
2019-04-20T17:56:10.434Z,102073.09
2019-04-20T17:58:43.872Z,102066.02
2019-04-20T18:01:51.911Z,102070.61
2019-04-20T18:04:41.836Z,102067.99
2019-04-20T18:06:58.017Z,102069.72
2019-04-20T18:09:44.914Z,102069.80
2019-04-20T18:11:59.622Z,102067.67
2019-04-20T18:14:43.091Z,102066.77
2019-04-20T18:17:17.756Z,102069.22
2019-04-20T18:19:41.242Z,102068.37
2019-04-20T18:22:13.964Z,102075.00
2019-04-20T18:25:10.411Z,102076.16
2019-04-20T18:27:37.571Z,102077.17
2019-04-20T18:30:11.720Z,102080.34
2019-04-20T18:32:29.529Z,102068.43
2019-04-20T18:35:06.973Z,102070.05
2019-04-20T18:37:36.662Z,102068.55
2019-04-20T18:40:14.421Z,102069.76
2019-04-20T18:42:44.202Z,102070.70
2019-04-20T18:45:29.608Z,102067.55
2019-04-20T18:48:11.681Z,102069.31
2019-04-20T18:50:32.869Z,102064.02
2019-04-20T18:52:58.135Z,102071.41
2019-04-20T18:55:40.942Z,102069.47
2019-04-20T18:58:04.710Z,102069.77
2019-04-20T19:00:41.896Z,102072.27
2019-04-20T19:03:18.146Z,102067.45
2019-04-20T19:05:43.915Z,102064.86
2019-04-20T19:08:18.030Z,102068.44
2019-04-20T19:10:57.560Z,102069.37
2019-04-20T19:13:42.355Z,102072.50
2019-04-20T19:16:31.264Z,102075.67
2019-04-20T19:19:09.922Z,102075.70
2019-04-20T19:21:35.429Z,102071.30
2019-04-20T19:24:12.676Z,102068.81
2019-04-20T19:26:44.955Z,102070.45
2019-04-20T19:29:23.228Z,102068.11
2019-04-20T19:32:07.298Z,102073.41
2019-04-20T19:34:37.775Z,102070.42
2019-04-20T19:37:04.084Z,102065.37
2019-04-20T19:39:44.880Z,102064.99
2019-04-20T19:42:18.183Z,102074.79
2019-04-20T19:44:51.624Z,102100.57
2019-04-20T19:47:28.420Z,102099.27
2019-04-20T19:49:56.502Z,102101.86
2019-04-20T19:52:43.355Z,102104.09
2019-04-20T19:55:10.586Z,102107.41
2019-04-20T19:57:42.925Z,102105.72
2019-04-20T19:59:58.726Z,102104.05
2019-04-20T20:02:31.900Z,102107.56
2019-04-20T20:05:08.712Z,102104.80
2019-04-20T20:07:42.616Z,102107.99
2019-04-20T20:10:12.864Z,102107.05
2019-04-20T20:12:49.683Z,102110.40
2019-04-20T20:15:26.157Z,102104.27
2019-04-20T20:18:11.222Z,102109.53
2019-04-20T20:20:47.450Z,102105.89
2019-04-20T20:23:00.694Z,102118.05
2019-04-20T20:25:37.319Z,102111.26
2019-04-20T20:28:25.873Z,102114.44
2019-04-20T20:30:53.817Z,102121.35
2019-04-20T20:33:27.837Z,102120.92
2019-04-20T20:35:58.546Z,102116.50
2019-04-20T20:38:27.972Z,102119.10
2019-04-20T20:41:05.709Z,102129.81
2019-04-20T20:43:40.754Z,102129.16
2019-04-20T20:46:18.418Z,102133.25
2019-04-20T20:49:00.518Z,102136.66
2019-04-20T20:51:34.617Z,102139.33
2019-04-20T20:53:54.400Z,102148.96
2019-04-20T20:56:24.403Z,102149.31
2019-04-20T20:59:01.799Z,102144.31
2019-04-20T21:01:27.525Z,102140.15
2019-04-20T21:03:58.513Z,102133.85
2019-04-20T21:06:32.857Z,102131.52
2019-04-20T21:09:06.258Z,102133.61
2019-04-20T21:11:40.157Z,102127.11
2019-04-20T21:14:21.052Z,102128.83
2019-04-20T21:16:57.605Z,102127.33
2019-04-20T21:19:35.303Z,102130.73
2019-04-20T21:22:04.462Z,102132.31
2019-04-20T21:24:30.286Z,102129.16
2019-04-20T21:27:08.862Z,102132.98
2019-04-20T21:29:45.361Z,102133.82
2019-04-20T21:32:14.369Z,102133.48
2019-04-20T21:34:49.305Z,102131.17
2019-04-20T21:37:20.084Z,102133.12
2019-04-20T21:39:56.041Z,102125.81
2019-04-20T21:42:28.186Z,102129.31
2019-04-20T21:45:08.127Z,102123.82
2019-04-20T21:47:36.294Z,102130.72
2019-04-20T21:50:27.124Z,102127.08
2019-04-20T21:52:46.671Z,102132.95
2019-04-20T21:55:16.191Z,102129.63
2019-04-20T21:57:51.687Z,102131.45
2019-04-20T22:00:39.790Z,102134.17
2019-04-20T22:03:11.281Z,102129.09
2019-04-20T22:05:42.323Z,102133.15
2019-04-20T22:08:16.444Z,102131.39
2019-04-20T22:10:50.294Z,102134.46
2019-04-20T22:13:28.224Z,102141.30
2019-04-20T22:16:02.015Z,102139.29
2019-04-20T22:18:31.872Z,102140.97
2019-04-20T22:21:12.817Z,102138.77
2019-04-20T22:23:57.232Z,102135.56
2019-04-20T22:26:24.339Z,102136.52
2019-04-20T22:28:44.576Z,102138.37
2019-04-20T22:31:16.463Z,102139.64
2019-04-20T22:33:48.832Z,102133.00
2019-04-20T22:36:25.977Z,102132.52
2019-04-20T22:39:09.807Z,102133.16
2019-04-20T22:41:52.441Z,102136.66
2019-04-20T22:44:22.456Z,102132.95
2019-04-20T22:46:54.279Z,102134.99
2019-04-20T22:49:41.348Z,102129.64
2019-04-20T22:52:13.267Z,102131.08
2019-04-20T22:54:48.874Z,102121.83
2019-04-20T22:57:19.344Z,102122.59
2019-04-20T22:59:52.448Z,102121.89
2019-04-20T23:02:16.285Z,102115.59
2019-04-20T23:04:48.810Z,102110.27
2019-04-20T23:07:20.981Z,102108.05
2019-04-20T23:09:56.448Z,102106.48
2019-04-20T23:12:27.570Z,102107.11
2019-04-20T23:15:00.478Z,102106.52
2019-04-20T23:17:39.811Z,102098.88
2019-04-20T23:20:15.351Z,102090.78
2019-04-20T23:22:45.660Z,102092.32
2019-04-20T23:25:15.404Z,102094.98
2019-04-20T23:27:51.174Z,102087.13
2019-04-20T23:30:26.230Z,102087.26
2019-04-20T23:32:55.942Z,102087.77
2019-04-20T23:35:28.653Z,102085.73
2019-04-20T23:38:08.404Z,102087.27
2019-04-20T23:40:35.070Z,102084.34
2019-04-20T23:43:28.176Z,102085.13
2019-04-20T23:46:20.942Z,102080.75
2019-04-20T23:49:13.550Z,102080.34
2019-04-20T23:51:59.152Z,102070.98
2019-04-20T23:54:20.196Z,102071.89
2019-04-20T23:56:48.002Z,102062.12
2019-04-20T23:59:30.667Z,102069.95
