createdAt,value
2019-03-06T00:01:17.035Z,2.40
2019-03-06T00:03:45.505Z,2.43
2019-03-06T00:06:16.991Z,2.30
2019-03-06T00:09:05.423Z,3.03
2019-03-06T00:11:33.859Z,2.60
2019-03-06T00:14:02.406Z,3.03
2019-03-06T00:16:30.903Z,2.40
2019-03-06T00:18:59.375Z,3.10
2019-03-06T00:21:28.143Z,3.57
2019-03-06T00:23:56.595Z,3.50
2019-03-06T00:26:25.027Z,4.40
2019-03-06T00:28:53.480Z,3.10
2019-03-06T00:31:21.912Z,3.53
2019-03-06T00:33:50.687Z,4.00
2019-03-06T00:36:20.005Z,3.93
2019-03-06T00:38:48.554Z,4.50
2019-03-06T00:41:21.419Z,4.20
2019-03-06T00:43:49.852Z,4.70
2019-03-06T00:46:18.297Z,5.00
2019-03-06T00:48:46.728Z,4.37
2019-03-06T00:51:18.156Z,5.37
2019-03-06T00:53:46.588Z,5.40
2019-03-06T00:56:34.616Z,5.07
2019-03-06T00:59:04.051Z,4.87
2019-03-06T01:01:32.502Z,4.80
2019-03-06T01:04:00.933Z,4.83
2019-03-06T01:06:29.383Z,5.10
2019-03-06T01:08:57.891Z,4.83
2019-03-06T01:11:26.656Z,6.00
2019-03-06T01:13:55.080Z,5.03
2019-03-06T01:16:23.527Z,5.50
2019-03-06T01:18:52.022Z,6.10
2019-03-06T01:21:20.468Z,6.00
2019-03-06T01:23:48.975Z,6.63
2019-03-06T01:26:17.481Z,6.60
2019-03-06T01:28:45.916Z,6.80
2019-03-06T01:31:14.498Z,7.10
2019-03-06T01:33:44.586Z,7.03
2019-03-06T01:36:17.432Z,6.60
2019-03-06T01:39:02.563Z,6.40
2019-03-06T01:41:35.919Z,6.87
2019-03-06T01:44:06.232Z,6.20
2019-03-06T01:46:34.688Z,6.67
2019-03-06T01:49:08.819Z,6.23
2019-03-06T01:51:37.624Z,5.90
2019-03-06T01:54:06.095Z,8.30
2019-03-06T01:56:34.582Z,6.90
2019-03-06T01:59:03.106Z,7.40
2019-03-06T02:01:31.689Z,7.00
2019-03-06T02:04:00.512Z,7.50
2019-03-06T02:06:28.952Z,8.63
2019-03-06T02:08:57.399Z,7.20
2019-03-06T02:11:25.831Z,7.60
2019-03-06T02:13:54.282Z,8.30
2019-03-06T02:16:22.785Z,8.30
2019-03-06T02:18:51.322Z,7.57
2019-03-06T02:21:19.759Z,7.70
2019-03-06T02:23:48.220Z,7.93
2019-03-06T02:26:16.720Z,7.97
2019-03-06T02:28:45.146Z,8.87
2019-03-06T02:31:13.595Z,9.03
2019-03-06T02:33:42.178Z,9.40
2019-03-06T02:36:11.643Z,9.20
2019-03-06T02:38:59.482Z,9.70
2019-03-06T02:41:27.980Z,10.07
2019-03-06T02:43:56.412Z,9.30
2019-03-06T02:46:24.934Z,10.43
2019-03-06T02:48:53.380Z,11.10
2019-03-06T02:51:21.827Z,9.20
2019-03-06T02:53:50.548Z,9.67
2019-03-06T02:56:38.413Z,10.53
2019-03-06T02:59:08.496Z,9.30
2019-03-06T03:01:58.007Z,11.13
2019-03-06T03:04:43.109Z,10.33
2019-03-06T03:07:12.752Z,9.70
2019-03-06T03:09:41.247Z,10.37
2019-03-06T03:12:09.793Z,10.80
2019-03-06T03:14:38.229Z,10.47
2019-03-06T03:17:06.821Z,10.50
2019-03-06T03:19:35.276Z,11.67
2019-03-06T03:22:04.009Z,11.10
2019-03-06T03:24:32.444Z,10.70
2019-03-06T03:27:01.845Z,10.13
2019-03-06T03:29:49.639Z,11.10
2019-03-06T03:32:18.377Z,11.60
2019-03-06T03:34:46.888Z,10.60
2019-03-06T03:37:15.439Z,10.47
2019-03-06T03:39:43.946Z,11.20
2019-03-06T03:42:12.395Z,10.83
2019-03-06T03:44:40.846Z,10.90
2019-03-06T03:47:09.382Z,10.10
2019-03-06T03:49:37.897Z,10.50
2019-03-06T03:52:06.324Z,9.47
2019-03-06T03:54:34.864Z,10.00
2019-03-06T03:57:03.307Z,10.37
2019-03-06T03:59:51.437Z,9.07
2019-03-06T04:02:20.166Z,9.30
2019-03-06T04:05:08.768Z,9.10
2019-03-06T04:07:37.230Z,10.00
2019-03-06T04:10:11.182Z,9.00
2019-03-06T04:12:39.766Z,9.23
2019-03-06T04:15:11.393Z,8.73
2019-03-06T04:17:40.116Z,8.67
2019-03-06T04:20:11.165Z,8.33
2019-03-06T04:22:39.692Z,8.53
2019-03-06T04:25:09.463Z,7.87
2019-03-06T04:27:37.948Z,8.00
2019-03-06T04:30:19.934Z,8.63
2019-03-06T04:32:48.441Z,8.00
2019-03-06T04:35:16.969Z,9.17
2019-03-06T04:37:45.436Z,9.17
2019-03-06T04:40:19.875Z,9.43
2019-03-06T04:42:48.303Z,8.30
2019-03-06T04:45:17.792Z,9.00
2019-03-06T04:47:46.309Z,8.43
2019-03-06T04:50:15.472Z,10.23
2019-03-06T04:52:44.246Z,8.73
2019-03-06T04:55:13.963Z,8.63
2019-03-06T04:57:42.526Z,8.87
2019-03-06T05:00:13.978Z,7.93
2019-03-06T05:02:42.415Z,9.33
2019-03-06T05:05:11.202Z,8.47
2019-03-06T05:07:39.631Z,7.83
2019-03-06T05:10:10.419Z,8.43
2019-03-06T05:12:38.922Z,9.03
2019-03-06T05:15:15.376Z,8.10
2019-03-06T05:17:51.326Z,8.67
2019-03-06T05:20:19.856Z,8.23
2019-03-06T05:22:48.291Z,9.00
2019-03-06T05:25:16.819Z,9.53
2019-03-06T05:27:45.527Z,9.00
2019-03-06T05:30:15.192Z,9.87
2019-03-06T05:32:45.713Z,8.87
2019-03-06T05:35:23.279Z,9.20
2019-03-06T05:38:04.431Z,9.80
2019-03-06T05:40:32.908Z,9.83
2019-03-06T05:43:01.422Z,9.37
2019-03-06T05:45:29.919Z,9.43
2019-03-06T05:47:58.368Z,8.90
2019-03-06T05:50:26.819Z,9.97
2019-03-06T05:52:55.334Z,9.60
2019-03-06T05:55:23.772Z,9.50
2019-03-06T05:57:52.228Z,9.07
2019-03-06T06:00:22.364Z,9.70
2019-03-06T06:02:50.899Z,10.20
2019-03-06T06:05:19.343Z,10.40
2019-03-06T06:07:47.809Z,10.20
2019-03-06T06:10:16.319Z,10.20
2019-03-06T06:12:44.768Z,9.13
2019-03-06T06:15:14.646Z,10.60
2019-03-06T06:17:43.244Z,10.17
2019-03-06T06:20:13.623Z,11.10
2019-03-06T06:22:43.800Z,10.70
2019-03-06T06:25:12.782Z,9.90
2019-03-06T06:27:41.311Z,10.33
2019-03-06T06:30:11.486Z,10.23
2019-03-06T06:32:39.954Z,14.33
2019-03-06T06:35:12.944Z,10.40
2019-03-06T06:38:00.911Z,11.40
2019-03-06T06:40:29.346Z,10.70
2019-03-06T06:42:57.796Z,9.20
2019-03-06T06:45:26.320Z,9.83
2019-03-06T06:48:14.923Z,10.27
2019-03-06T06:51:02.182Z,10.00
2019-03-06T06:53:39.331Z,10.17
2019-03-06T06:56:10.867Z,9.80
2019-03-06T06:58:42.387Z,10.63
2019-03-06T07:01:24.387Z,10.70
2019-03-06T07:04:09.392Z,10.30
2019-03-06T07:06:50.024Z,9.80
2019-03-06T07:09:36.607Z,11.50
2019-03-06T07:12:09.631Z,10.60
2019-03-06T07:14:42.430Z,9.67
2019-03-06T07:17:12.546Z,9.20
2019-03-06T07:19:42.700Z,9.77
2019-03-06T07:22:15.568Z,8.50
2019-03-06T07:24:54.197Z,10.70
2019-03-06T07:27:24.387Z,9.30
2019-03-06T07:29:54.465Z,9.80
2019-03-06T07:32:27.072Z,9.67
2019-03-06T07:35:24.144Z,8.33
2019-03-06T07:37:54.320Z,9.10
2019-03-06T07:40:30.175Z,9.10
2019-03-06T07:43:00.259Z,9.13
2019-03-06T07:45:44.267Z,7.87
2019-03-06T07:48:36.738Z,7.60
2019-03-06T07:51:06.811Z,7.57
2019-03-06T07:54:06.671Z,6.83
2019-03-06T07:56:40.212Z,6.33
2019-03-06T07:59:08.659Z,6.17
2019-03-06T08:01:40.307Z,5.50
2019-03-06T08:04:13.383Z,5.10
2019-03-06T08:06:43.618Z,5.50
2019-03-06T08:09:17.410Z,5.10
2019-03-06T08:11:47.708Z,4.47
2019-03-06T08:14:34.096Z,3.90
2019-03-06T08:17:07.289Z,3.63
2019-03-06T08:19:37.400Z,3.50
2019-03-06T08:22:10.487Z,4.30
2019-03-06T08:24:40.588Z,3.20
2019-03-06T08:27:10.018Z,3.10
2019-03-06T08:29:38.462Z,2.87
2019-03-06T08:32:08.524Z,3.30
2019-03-06T08:34:37.047Z,3.90
2019-03-06T08:37:05.483Z,2.50
2019-03-06T08:39:34.005Z,3.50
2019-03-06T08:42:02.502Z,2.87
2019-03-06T08:44:31.032Z,3.13
2019-03-06T08:47:17.619Z,2.47
2019-03-06T08:49:50.912Z,2.57
2019-03-06T08:52:30.232Z,3.00
2019-03-06T08:55:02.995Z,2.30
2019-03-06T08:57:39.321Z,3.23
2019-03-06T09:00:15.100Z,2.30
2019-03-06T09:02:54.647Z,3.37
2019-03-06T09:05:27.740Z,3.23
2019-03-06T09:08:00.606Z,2.53
2019-03-06T09:10:30.775Z,2.50
2019-03-06T09:13:00.850Z,1.80
2019-03-06T09:15:49.202Z,2.50
2019-03-06T09:18:31.296Z,2.50
2019-03-06T09:21:13.224Z,4.13
2019-03-06T09:23:43.310Z,2.17
2019-03-06T09:26:16.011Z,1.67
2019-03-06T09:28:46.168Z,2.13
2019-03-06T09:31:19.276Z,2.20
2019-03-06T09:33:49.372Z,2.70
2019-03-06T09:36:23.447Z,1.87
2019-03-06T09:38:58.027Z,2.67
2019-03-06T09:41:28.400Z,1.60
2019-03-06T09:43:58.471Z,2.10
2019-03-06T09:46:43.807Z,2.00
2019-03-06T09:49:51.497Z,2.30
2019-03-06T09:52:21.698Z,1.60
2019-03-06T09:55:03.614Z,2.20
2019-03-06T09:57:49.771Z,2.17
2019-03-06T10:00:20.038Z,2.60
2019-03-06T10:02:50.128Z,2.87
2019-03-06T10:05:36.500Z,1.80
2019-03-06T10:08:06.908Z,2.40
2019-03-06T10:10:50.411Z,2.27
2019-03-06T10:13:23.173Z,2.60
2019-03-06T10:15:55.973Z,2.00
2019-03-06T10:18:26.928Z,1.93
2019-03-06T10:20:55.580Z,2.30
2019-03-06T10:23:24.107Z,3.77
2019-03-06T10:25:52.698Z,2.07
2019-03-06T10:28:27.837Z,2.00
2019-03-06T10:30:51.523Z,2.30
2019-03-06T10:33:20.040Z,2.20
2019-03-06T10:35:48.575Z,1.77
2019-03-06T10:38:17.270Z,2.00
2019-03-06T10:40:46.011Z,1.97
2019-03-06T10:43:14.523Z,1.93
2019-03-06T10:45:43.128Z,2.80
2019-03-06T10:48:11.643Z,2.60
2019-03-06T10:50:40.333Z,2.30
2019-03-06T10:53:08.917Z,1.73
2019-03-06T10:55:37.528Z,2.17
2019-03-06T10:58:06.297Z,2.53
2019-03-06T11:00:55.212Z,2.47
2019-03-06T11:03:25.928Z,2.20
2019-03-06T11:05:54.515Z,2.60
2019-03-06T11:08:25.023Z,2.20
2019-03-06T11:10:53.866Z,2.57
2019-03-06T11:13:22.556Z,2.40
2019-03-06T11:15:55.652Z,1.80
2019-03-06T11:18:21.549Z,2.20
2019-03-06T11:20:50.128Z,1.90
2019-03-06T11:23:18.603Z,2.40
2019-03-06T11:25:47.252Z,1.77
2019-03-06T11:28:16.072Z,1.80
2019-03-06T11:30:53.427Z,2.00
2019-03-06T11:33:23.315Z,1.77
2019-03-06T11:35:54.732Z,1.80
2019-03-06T11:38:24.975Z,1.93
2019-03-06T11:40:53.570Z,2.03
2019-03-06T11:43:22.074Z,2.60
2019-03-06T11:45:53.765Z,3.00
2019-03-06T11:48:22.634Z,1.63
2019-03-06T11:50:51.207Z,1.97
2019-03-06T11:53:20.114Z,2.00
2019-03-06T11:55:48.704Z,2.00
2019-03-06T11:58:20.820Z,2.43
2019-03-06T12:00:49.450Z,1.63
2019-03-06T12:03:20.331Z,3.00
2019-03-06T12:05:50.946Z,3.10
2019-03-06T12:08:20.490Z,1.80
2019-03-06T12:10:49.896Z,2.00
2019-03-06T12:13:18.848Z,2.53
2019-03-06T12:15:51.227Z,1.30
2019-03-06T12:18:22.584Z,1.53
2019-03-06T12:20:51.355Z,1.90
2019-03-06T12:23:20.050Z,1.60
2019-03-06T12:26:07.963Z,2.30
2019-03-06T12:28:36.546Z,2.20
2019-03-06T12:31:07.728Z,1.50
2019-03-06T12:33:36.326Z,1.77
2019-03-06T12:36:05.771Z,1.70
2019-03-06T12:38:34.375Z,1.63
2019-03-06T12:41:03.060Z,2.00
2019-03-06T12:43:31.916Z,1.90
2019-03-06T12:46:23.297Z,2.07
2019-03-06T12:48:52.646Z,1.83
2019-03-06T12:51:21.179Z,1.77
2019-03-06T12:53:49.615Z,1.70
2019-03-06T12:56:18.182Z,1.60
2019-03-06T12:58:46.807Z,1.60
2019-03-06T13:01:15.320Z,1.90
2019-03-06T13:03:49.803Z,1.93
2019-03-06T13:06:24.568Z,1.70
2019-03-06T13:08:50.609Z,2.20
2019-03-06T13:11:19.233Z,1.63
2019-03-06T13:13:47.840Z,2.03
2019-03-06T13:16:16.444Z,2.23
2019-03-06T13:18:45.092Z,1.57
2019-03-06T13:21:13.668Z,2.17
2019-03-06T13:23:42.179Z,2.60
2019-03-06T13:26:10.938Z,1.43
2019-03-06T13:28:39.706Z,2.07
2019-03-06T13:31:08.335Z,1.70
2019-03-06T13:33:38.513Z,1.67
2019-03-06T13:36:07.609Z,1.70
2019-03-06T13:38:36.160Z,1.80
2019-03-06T13:41:05.037Z,1.90
2019-03-06T13:43:33.554Z,2.20
2019-03-06T13:46:02.155Z,1.60
2019-03-06T13:48:30.743Z,1.77
2019-03-06T13:50:59.342Z,1.97
2019-03-06T13:53:27.942Z,2.30
2019-03-06T13:55:56.540Z,3.60
2019-03-06T13:58:25.079Z,3.47
2019-03-06T14:00:53.661Z,1.77
2019-03-06T14:03:22.191Z,2.20
2019-03-06T14:05:50.721Z,2.07
2019-03-06T14:08:19.519Z,2.27
2019-03-06T14:10:48.115Z,2.00
2019-03-06T14:13:25.378Z,1.70
2019-03-06T14:15:54.328Z,2.20
2019-03-06T14:18:23.030Z,2.37
2019-03-06T14:20:51.940Z,1.40
2019-03-06T14:23:20.487Z,2.63
2019-03-06T14:25:49.170Z,1.60
2019-03-06T14:28:17.696Z,1.57
2019-03-06T14:30:46.666Z,2.00
2019-03-06T14:33:15.369Z,1.60
2019-03-06T14:35:44.217Z,1.63
2019-03-06T14:38:12.895Z,1.83
2019-03-06T14:40:41.887Z,1.40
2019-03-06T14:43:10.489Z,2.70
2019-03-06T14:45:39.144Z,2.00
2019-03-06T14:48:07.819Z,1.70
2019-03-06T14:50:36.382Z,2.83
2019-03-06T14:53:06.695Z,1.77
2019-03-06T14:55:36.347Z,1.60
2019-03-06T14:58:05.410Z,1.60
2019-03-06T15:00:33.927Z,2.00
2019-03-06T15:03:02.380Z,3.53
2019-03-06T15:05:31.008Z,1.67
2019-03-06T15:07:59.788Z,6.57
2019-03-06T15:10:28.488Z,1.60
2019-03-06T15:12:57.064Z,1.70
2019-03-06T15:15:25.635Z,2.50
2019-03-06T15:17:54.274Z,2.63
2019-03-06T15:20:25.765Z,6.30
2019-03-06T15:22:55.019Z,2.93
2019-03-06T15:25:24.984Z,2.70
2019-03-06T15:27:53.657Z,2.00
2019-03-06T15:30:22.320Z,2.80
2019-03-06T15:32:51.052Z,2.00
2019-03-06T15:35:20.078Z,2.43
2019-03-06T15:37:48.784Z,2.73
2019-03-06T15:40:27.355Z,3.10
2019-03-06T15:42:56.161Z,2.40
2019-03-06T15:45:26.729Z,2.43
2019-03-06T15:47:55.577Z,2.43
2019-03-06T15:50:24.436Z,2.73
2019-03-06T15:52:53.371Z,2.53
2019-03-06T15:55:25.200Z,2.00
2019-03-06T15:57:53.862Z,2.90
2019-03-06T16:00:45.798Z,2.00
2019-03-06T16:03:09.860Z,1.83
2019-03-06T16:05:38.859Z,2.00
2019-03-06T16:08:09.078Z,2.40
2019-03-06T16:10:38.048Z,2.07
2019-03-06T16:13:07.249Z,2.47
2019-03-06T16:15:36.249Z,1.60
2019-03-06T16:18:10.630Z,1.50
2019-03-06T16:20:39.641Z,2.00
2019-03-06T16:23:08.450Z,1.90
2019-03-06T16:25:39.975Z,1.87
2019-03-06T16:28:07.825Z,2.23
2019-03-06T16:30:36.766Z,2.23
2019-03-06T16:33:05.578Z,1.63
2019-03-06T16:35:34.346Z,2.20
2019-03-06T16:38:03.258Z,2.80
2019-03-06T16:40:32.094Z,1.97
2019-03-06T16:43:00.678Z,2.00
2019-03-06T16:45:29.937Z,1.77
2019-03-06T16:48:01.183Z,2.07
2019-03-06T16:50:35.768Z,3.90
2019-03-06T16:53:05.857Z,2.60
2019-03-06T16:55:34.628Z,2.63
2019-03-06T16:58:03.395Z,1.80
2019-03-06T17:00:34.203Z,1.90
2019-03-06T17:03:05.067Z,2.37
2019-03-06T17:05:33.841Z,1.90
2019-03-06T17:08:03.624Z,4.95
2019-03-06T17:10:33.890Z,2.90
2019-03-06T17:13:03.175Z,3.80
2019-03-06T17:15:32.327Z,1.90
2019-03-06T17:18:02.682Z,4.37
2019-03-06T17:20:33.211Z,6.15
2019-03-06T17:23:02.235Z,3.17
2019-03-06T17:25:31.894Z,3.80
2019-03-06T17:28:19.828Z,1.87
2019-03-06T17:30:48.617Z,2.20
2019-03-06T17:33:17.887Z,2.33
2019-03-06T17:35:46.536Z,1.87
2019-03-06T17:38:16.908Z,2.10
2019-03-06T17:40:45.776Z,1.80
2019-03-06T17:43:14.852Z,2.10
2019-03-06T17:45:44.202Z,2.30
2019-03-06T17:48:13.954Z,7.00
2019-03-06T17:50:48.523Z,7.17
2019-03-06T17:53:17.112Z,1.97
2019-03-06T17:55:46.763Z,7.00
2019-03-06T17:58:15.285Z,1.90
2019-03-06T18:00:45.510Z,2.40
2019-03-06T18:03:15.807Z,2.10
2019-03-06T18:05:44.498Z,3.53
2019-03-06T18:08:13.300Z,9.30
2019-03-06T18:10:42.106Z,2.40
2019-03-06T18:13:11.505Z,1.80
2019-03-06T18:15:40.041Z,2.23
2019-03-06T18:18:08.646Z,2.20
2019-03-06T18:20:37.171Z,2.27
2019-03-06T18:23:05.759Z,2.80
2019-03-06T18:25:34.375Z,2.90
2019-03-06T18:28:02.997Z,4.10
2019-03-06T18:30:33.436Z,2.63
2019-03-06T18:33:02.050Z,2.40
2019-03-06T18:35:31.685Z,2.37
2019-03-06T18:38:02.368Z,2.10
2019-03-06T18:40:31.302Z,2.30
2019-03-06T18:43:00.062Z,2.13
2019-03-06T18:45:28.663Z,1.97
2019-03-06T18:47:57.497Z,1.90
2019-03-06T18:50:26.131Z,2.30
2019-03-06T18:52:54.652Z,9.63
2019-03-06T18:55:29.231Z,6.83
2019-03-06T18:57:58.100Z,8.23
2019-03-06T19:00:28.380Z,5.00
2019-03-06T19:02:57.007Z,2.40
2019-03-06T19:05:25.677Z,3.83
2019-03-06T19:07:54.276Z,2.20
2019-03-06T19:10:23.936Z,2.47
2019-03-06T19:12:52.745Z,2.13
2019-03-06T19:15:22.740Z,3.30
2019-03-06T19:17:51.320Z,2.00
2019-03-06T19:20:20.909Z,2.40
2019-03-06T19:22:50.590Z,2.27
2019-03-06T19:25:19.358Z,2.47
2019-03-06T19:27:48.471Z,2.17
2019-03-06T19:30:22.563Z,2.87
2019-03-06T19:32:51.305Z,3.47
2019-03-06T19:35:21.580Z,1.90
2019-03-06T19:37:50.192Z,3.30
2019-03-06T19:40:19.342Z,2.40
2019-03-06T19:42:48.021Z,2.63
2019-03-06T19:45:21.737Z,3.30
2019-03-06T19:47:50.850Z,2.40
2019-03-06T19:50:25.901Z,9.53
2019-03-06T19:52:55.239Z,10.77
2019-03-06T19:55:25.189Z,3.40
2019-03-06T19:58:08.519Z,3.00
2019-03-06T20:00:37.141Z,4.83
2019-03-06T20:03:08.431Z,2.43
2019-03-06T20:05:41.379Z,3.20
2019-03-06T20:08:16.471Z,2.77
2019-03-06T20:10:45.250Z,5.73
2019-03-06T20:13:13.901Z,3.77
2019-03-06T20:15:42.661Z,10.50
2019-03-06T20:18:11.439Z,3.00
2019-03-06T20:20:40.280Z,36.13
2019-03-06T20:23:09.329Z,14.70
2019-03-06T20:25:38.580Z,3.10
2019-03-06T20:28:07.238Z,2.57
2019-03-06T20:30:36.292Z,3.57
2019-03-06T20:33:05.229Z,3.40
2019-03-06T20:35:33.831Z,2.00
2019-03-06T20:38:08.664Z,2.80
2019-03-06T20:40:37.204Z,2.50
2019-03-06T20:43:05.898Z,4.63
2019-03-06T20:45:34.562Z,2.23
2019-03-06T20:48:03.063Z,2.40
2019-03-06T20:50:31.604Z,2.60
2019-03-06T20:53:00.291Z,3.07
2019-03-06T20:55:28.783Z,3.30
2019-03-06T20:57:57.615Z,2.80
2019-03-06T21:00:27.289Z,3.10
2019-03-06T21:02:55.899Z,2.60
2019-03-06T21:05:24.685Z,2.97
2019-03-06T21:07:53.346Z,2.80
2019-03-06T21:10:22.092Z,2.83
2019-03-06T21:12:51.591Z,2.80
2019-03-06T21:15:21.379Z,2.23
2019-03-06T21:17:49.909Z,2.43
2019-03-06T21:20:25.091Z,2.40
2019-03-06T21:22:53.747Z,2.80
2019-03-06T21:25:22.719Z,2.50
2019-03-06T21:27:51.746Z,2.77
2019-03-06T21:30:28.763Z,2.60
2019-03-06T21:33:16.617Z,2.90
2019-03-06T21:35:45.160Z,2.63
2019-03-06T21:38:13.892Z,2.47
2019-03-06T21:40:42.434Z,2.73
2019-03-06T21:43:11.061Z,2.37
2019-03-06T21:45:39.657Z,2.23
2019-03-06T21:48:08.167Z,2.50
2019-03-06T21:50:37.596Z,2.53
2019-03-06T21:53:06.222Z,2.77
2019-03-06T21:55:34.764Z,2.17
2019-03-06T21:58:03.284Z,2.50
2019-03-06T22:00:31.802Z,1.97
2019-03-06T22:03:00.387Z,1.70
2019-03-06T22:05:28.828Z,2.30
2019-03-06T22:07:57.344Z,2.77
2019-03-06T22:10:26.077Z,3.07
2019-03-06T22:12:54.602Z,2.33
2019-03-06T22:15:23.817Z,2.50
2019-03-06T22:18:11.674Z,2.70
2019-03-06T22:20:40.495Z,3.00
2019-03-06T22:23:09.020Z,3.63
2019-03-06T22:25:37.535Z,3.00
2019-03-06T22:28:06.146Z,2.33
2019-03-06T22:30:34.667Z,2.30
2019-03-06T22:33:03.215Z,2.50
2019-03-06T22:35:31.774Z,1.93
2019-03-06T22:38:00.604Z,3.07
2019-03-06T22:40:29.039Z,2.80
2019-03-06T22:42:57.571Z,2.40
2019-03-06T22:45:26.012Z,3.10
2019-03-06T22:47:54.527Z,2.67
2019-03-06T22:50:22.966Z,2.70
2019-03-06T22:52:51.755Z,3.43
2019-03-06T22:55:20.823Z,2.17
2019-03-06T22:57:49.419Z,2.10
2019-03-06T23:00:29.664Z,3.07
2019-03-06T23:02:58.628Z,3.07
2019-03-06T23:05:46.752Z,2.80
2019-03-06T23:08:15.345Z,2.87
2019-03-06T23:10:43.934Z,2.60
2019-03-06T23:13:12.727Z,2.83
2019-03-06T23:15:41.459Z,2.70
2019-03-06T23:18:10.132Z,2.90
2019-03-06T23:20:38.797Z,2.50
2019-03-06T23:23:07.307Z,2.70
2019-03-06T23:25:35.835Z,2.60
2019-03-06T23:28:10.535Z,2.43
2019-03-06T23:30:39.063Z,2.60
2019-03-06T23:33:07.509Z,2.50
2019-03-06T23:35:36.037Z,2.80
2019-03-06T23:38:23.818Z,2.83
2019-03-06T23:40:52.447Z,2.90
2019-03-06T23:43:20.967Z,2.30
2019-03-06T23:45:52.792Z,2.30
2019-03-06T23:48:21.304Z,2.40
2019-03-06T23:50:49.832Z,2.43
2019-03-06T23:53:18.348Z,2.90
2019-03-06T23:55:46.896Z,2.50
2019-03-06T23:58:15.406Z,3.37
