createdAt,value
2018-05-17T00:02:16.982Z,14.18
2018-05-17T00:04:45.274Z,14.15
2018-05-17T00:07:13.570Z,14.05
2018-05-17T00:09:41.865Z,14.12
2018-05-17T00:12:10.179Z,14.12
2018-05-17T00:14:38.469Z,13.93
2018-05-17T00:17:06.774Z,14.12
2018-05-17T00:19:35.057Z,13.91
2018-05-17T00:22:03.351Z,14.11
2018-05-17T00:24:31.651Z,14.17
2018-05-17T00:26:59.939Z,14.04
2018-05-17T00:29:28.224Z,13.92
2018-05-17T00:31:56.507Z,13.85
2018-05-17T00:34:24.807Z,13.76
2018-05-17T00:36:53.104Z,13.81
2018-05-17T00:39:21.413Z,13.76
2018-05-17T00:41:49.698Z,13.78
2018-05-17T00:44:17.994Z,13.82
2018-05-17T00:46:46.279Z,13.81
2018-05-17T00:49:14.562Z,14.00
2018-05-17T00:51:42.847Z,13.98
2018-05-17T00:54:11.194Z,14.01
2018-05-17T00:56:39.464Z,14.02
2018-05-17T00:59:07.759Z,14.00
2018-05-17T01:01:36.039Z,13.90
2018-05-17T01:04:04.338Z,13.79
2018-05-17T01:06:32.634Z,14.00
2018-05-17T01:09:00.930Z,13.79
2018-05-17T01:11:29.225Z,13.84
2018-05-17T01:13:57.516Z,13.51
2018-05-17T01:16:25.802Z,13.55
2018-05-17T01:18:54.086Z,13.35
2018-05-17T01:21:22.406Z,13.25
2018-05-17T01:23:50.697Z,13.37
2018-05-17T01:26:18.986Z,13.20
2018-05-17T01:28:47.271Z,13.28
2018-05-17T01:31:15.579Z,13.44
2018-05-17T01:33:43.870Z,13.55
2018-05-17T01:36:12.194Z,13.07
2018-05-17T01:38:40.466Z,13.23
2018-05-17T01:41:08.760Z,13.23
2018-05-17T01:43:37.044Z,13.14
2018-05-17T01:46:05.333Z,13.35
2018-05-17T01:48:33.618Z,13.21
2018-05-17T01:51:02.173Z,13.34
2018-05-17T01:53:30.458Z,12.88
2018-05-17T01:55:58.738Z,12.84
2018-05-17T01:58:27.038Z,12.74
2018-05-17T02:00:55.323Z,12.70
2018-05-17T02:03:23.618Z,12.86
2018-05-17T02:05:51.907Z,12.77
2018-05-17T02:08:20.205Z,12.60
2018-05-17T02:10:48.486Z,12.67
2018-05-17T02:13:16.784Z,12.53
2018-05-17T02:15:45.066Z,12.51
2018-05-17T02:18:13.375Z,12.39
2018-05-17T02:20:41.680Z,12.44
2018-05-17T02:23:09.975Z,12.62
2018-05-17T02:25:38.267Z,12.54
2018-05-17T02:28:06.570Z,12.46
2018-05-17T02:30:34.879Z,12.44
2018-05-17T02:33:03.170Z,12.41
2018-05-17T02:35:31.455Z,12.25
2018-05-17T02:37:59.770Z,12.26
2018-05-17T02:40:28.053Z,12.23
2018-05-17T02:42:56.342Z,12.30
2018-05-17T02:45:24.626Z,12.27
2018-05-17T02:47:52.921Z,12.08
2018-05-17T02:50:21.199Z,11.97
2018-05-17T02:52:49.474Z,12.10
2018-05-17T02:55:17.770Z,12.01
2018-05-17T02:57:46.042Z,12.17
2018-05-17T03:00:14.326Z,11.99
2018-05-17T03:02:42.604Z,11.82
2018-05-17T03:05:10.888Z,11.81
2018-05-17T03:07:39.162Z,11.69
2018-05-17T03:10:07.446Z,11.67
2018-05-17T03:12:35.737Z,11.73
2018-05-17T03:15:04.014Z,11.56
2018-05-17T03:17:32.302Z,11.69
2018-05-17T03:20:00.590Z,11.85
2018-05-17T03:22:28.871Z,11.75
2018-05-17T03:24:57.169Z,11.66
2018-05-17T03:27:25.450Z,11.83
2018-05-17T03:29:53.726Z,11.82
2018-05-17T03:32:22.034Z,11.72
2018-05-17T03:34:50.331Z,11.90
2018-05-17T03:37:18.626Z,11.87
2018-05-17T03:39:46.918Z,11.76
2018-05-17T03:42:15.214Z,11.79
2018-05-17T03:44:43.510Z,11.77
2018-05-17T03:47:11.830Z,11.87
2018-05-17T03:49:40.144Z,11.94
2018-05-17T03:52:08.450Z,11.72
2018-05-17T03:54:36.738Z,11.65
2018-05-17T03:57:05.042Z,11.76
2018-05-17T03:59:33.334Z,11.64
2018-05-17T04:05:14.412Z,11.73
2018-05-17T04:07:43.386Z,11.82
2018-05-17T04:10:11.670Z,11.57
2018-05-17T04:12:41.927Z,11.50
2018-05-17T04:15:10.226Z,11.63
2018-05-17T04:17:38.530Z,11.67
2018-05-17T04:20:06.854Z,11.53
2018-05-17T04:22:35.138Z,11.64
2018-05-17T04:25:03.429Z,11.55
2018-05-17T04:27:31.714Z,11.65
2018-05-17T04:30:00.007Z,11.66
2018-05-17T04:32:28.306Z,11.73
2018-05-17T04:34:56.593Z,11.90
2018-05-17T04:37:24.879Z,11.81
2018-05-17T04:39:53.172Z,11.86
2018-05-17T04:42:21.453Z,11.72
2018-05-17T04:44:49.750Z,11.47
2018-05-17T04:47:18.038Z,11.63
2018-05-17T04:49:46.338Z,11.61
2018-05-17T04:52:14.646Z,11.43
2018-05-17T04:54:42.978Z,11.59
2018-05-17T04:57:11.227Z,11.54
2018-05-17T04:59:39.511Z,11.50
2018-05-17T05:02:07.803Z,11.51
2018-05-17T05:04:36.085Z,11.56
2018-05-17T05:07:04.387Z,11.44
2018-05-17T05:09:32.705Z,11.39
2018-05-17T05:12:00.964Z,11.46
2018-05-17T05:14:29.252Z,11.45
2018-05-17T05:16:57.538Z,11.52
2018-05-17T05:19:25.823Z,11.63
2018-05-17T05:21:54.132Z,11.66
2018-05-17T05:24:22.422Z,11.59
2018-05-17T05:26:50.713Z,11.71
2018-05-17T05:29:18.998Z,11.82
2018-05-17T05:31:47.290Z,11.69
2018-05-17T05:34:15.574Z,11.75
2018-05-17T05:36:43.883Z,11.63
2018-05-17T05:39:12.178Z,11.69
2018-05-17T05:41:40.476Z,11.67
2018-05-17T05:44:08.785Z,11.85
2018-05-17T05:46:37.068Z,11.62
2018-05-17T05:49:05.370Z,11.45
2018-05-17T05:51:33.665Z,11.52
2018-05-17T05:54:02.010Z,11.55
2018-05-17T05:56:30.290Z,11.78
2018-05-17T05:58:58.590Z,11.83
2018-05-17T06:01:26.878Z,12.09
2018-05-17T06:03:55.178Z,11.72
2018-05-17T06:06:24.089Z,11.75
2018-05-17T06:08:52.382Z,11.76
2018-05-17T06:11:20.678Z,11.76
2018-05-17T06:13:48.969Z,11.81
2018-05-17T06:16:17.263Z,11.89
2018-05-17T06:18:45.568Z,11.82
2018-05-17T06:21:13.846Z,11.83
2018-05-17T06:23:42.163Z,11.73
2018-05-17T06:26:10.465Z,11.65
2018-05-17T06:28:38.762Z,11.70
2018-05-17T06:31:07.067Z,11.92
2018-05-17T06:33:35.337Z,11.73
2018-05-17T06:36:03.631Z,11.80
2018-05-17T06:38:31.922Z,11.85
2018-05-17T06:41:00.218Z,11.83
2018-05-17T06:43:28.508Z,11.88
2018-05-17T06:45:56.794Z,11.80
2018-05-17T06:48:25.082Z,11.93
2018-05-17T06:50:53.380Z,12.03
2018-05-17T06:53:21.663Z,11.97
2018-05-17T06:55:49.954Z,11.81
2018-05-17T06:58:18.250Z,12.07
2018-05-17T07:00:46.550Z,12.01
2018-05-17T07:03:14.830Z,11.99
2018-05-17T07:05:43.130Z,12.25
2018-05-17T07:08:11.421Z,11.87
2018-05-17T07:10:39.701Z,12.05
2018-05-17T07:13:08.195Z,12.13
2018-05-17T07:15:36.479Z,12.09
2018-05-17T07:18:04.868Z,12.20
2018-05-17T07:20:33.050Z,12.13
2018-05-17T07:23:01.346Z,12.27
2018-05-17T07:25:29.626Z,12.32
2018-05-17T07:27:57.994Z,12.14
2018-05-17T07:30:26.278Z,12.25
2018-05-17T07:32:54.630Z,12.33
2018-05-17T07:35:22.920Z,12.38
2018-05-17T07:37:52.129Z,12.28
2018-05-17T07:40:20.434Z,12.60
2018-05-17T07:42:48.726Z,12.50
2018-05-17T07:45:17.084Z,12.54
2018-05-17T07:47:45.362Z,12.62
2018-05-17T07:50:13.674Z,12.40
2018-05-17T07:52:41.992Z,12.55
2018-05-17T07:55:10.258Z,12.57
2018-05-17T07:57:38.534Z,12.57
2018-05-17T08:00:06.826Z,12.84
2018-05-17T08:02:35.113Z,12.71
2018-05-17T08:05:03.446Z,12.84
2018-05-17T08:07:31.730Z,12.90
2018-05-17T08:10:00.023Z,12.75
2018-05-17T08:12:28.304Z,12.91
2018-05-17T08:14:56.591Z,12.94
2018-05-17T08:17:24.872Z,12.83
2018-05-17T08:19:53.163Z,12.93
2018-05-17T08:22:21.444Z,12.80
2018-05-17T08:24:49.753Z,12.84
2018-05-17T08:27:18.042Z,12.87
2018-05-17T08:29:46.337Z,12.97
2018-05-17T08:32:14.614Z,12.87
2018-05-17T08:34:42.918Z,12.96
2018-05-17T08:37:11.209Z,12.78
2018-05-17T08:39:39.501Z,13.09
2018-05-17T08:42:07.790Z,13.25
2018-05-17T08:44:36.067Z,13.51
2018-05-17T08:47:04.366Z,13.34
2018-05-17T08:49:32.644Z,13.47
2018-05-17T08:52:00.938Z,13.75
2018-05-17T08:54:29.309Z,13.64
2018-05-17T08:56:57.505Z,13.38
2018-05-17T08:59:25.798Z,14.11
2018-05-17T09:01:54.118Z,14.07
2018-05-17T09:04:22.402Z,14.01
2018-05-17T09:06:50.745Z,14.28
2018-05-17T09:09:18.990Z,15.57
2018-05-17T09:11:47.283Z,14.63
2018-05-17T09:14:15.580Z,14.51
2018-05-17T09:16:43.866Z,15.48
2018-05-17T09:19:12.151Z,15.55
2018-05-17T09:21:40.470Z,15.19
2018-05-17T09:24:08.763Z,15.74
2018-05-17T09:26:37.046Z,15.57
2018-05-17T09:29:05.342Z,15.80
2018-05-17T09:31:33.623Z,15.27
2018-05-17T09:34:01.943Z,15.34
2018-05-17T09:36:30.224Z,15.20
2018-05-17T09:38:58.515Z,15.11
2018-05-17T09:41:26.844Z,14.94
2018-05-17T09:43:55.098Z,15.08
2018-05-17T09:46:23.385Z,15.40
2018-05-17T09:48:51.676Z,16.07
2018-05-17T09:51:19.965Z,16.06
2018-05-17T09:53:48.258Z,16.64
2018-05-17T09:56:16.544Z,16.50
2018-05-17T09:58:44.846Z,17.07
2018-05-17T10:01:13.130Z,16.33
2018-05-17T10:03:41.419Z,16.12
2018-05-17T10:06:09.710Z,16.11
2018-05-17T10:08:38.007Z,16.15
2018-05-17T10:11:06.286Z,15.86
2018-05-17T10:13:34.569Z,15.98
2018-05-17T10:16:02.858Z,15.87
2018-05-17T10:18:31.142Z,16.50
2018-05-17T10:20:59.425Z,16.47
2018-05-17T10:23:27.719Z,16.40
2018-05-17T10:25:56.006Z,16.53
2018-05-17T10:28:24.318Z,17.08
2018-05-17T10:30:52.638Z,16.20
2018-05-17T10:33:20.918Z,16.46
2018-05-17T10:35:49.209Z,16.40
2018-05-17T10:38:17.489Z,16.80
2018-05-17T10:40:45.867Z,16.73
2018-05-17T10:43:14.130Z,16.92
2018-05-17T10:45:42.429Z,16.63
2018-05-17T10:48:10.711Z,16.76
2018-05-17T10:50:39.005Z,17.29
2018-05-17T10:53:07.286Z,17.05
2018-05-17T10:55:35.606Z,17.06
2018-05-17T10:58:03.902Z,17.01
2018-05-17T11:00:32.189Z,17.11
2018-05-17T11:03:00.492Z,17.23
2018-05-17T11:05:28.770Z,17.30
2018-05-17T11:07:57.071Z,17.00
2018-05-17T11:10:25.361Z,17.12
2018-05-17T11:12:53.646Z,16.86
2018-05-17T11:15:21.955Z,16.94
2018-05-17T11:17:50.238Z,17.27
2018-05-17T11:20:18.523Z,17.02
2018-05-17T11:22:46.810Z,17.63
2018-05-17T11:25:15.086Z,17.31
2018-05-17T11:27:43.366Z,17.62
2018-05-17T11:30:11.661Z,17.50
2018-05-17T11:32:39.946Z,17.51
2018-05-17T11:35:08.218Z,17.60
2018-05-17T11:37:36.870Z,17.77
2018-05-17T11:40:05.113Z,17.41
2018-05-17T11:42:33.389Z,17.31
2018-05-17T11:45:01.730Z,17.14
2018-05-17T11:47:30.022Z,17.42
2018-05-17T11:49:58.321Z,17.87
2018-05-17T11:52:26.593Z,18.02
2018-05-17T11:54:54.906Z,18.00
2018-05-17T11:57:23.191Z,17.89
2018-05-17T11:59:51.482Z,18.07
2018-05-17T12:02:19.750Z,18.45
2018-05-17T12:04:48.057Z,17.97
2018-05-17T12:07:16.386Z,18.17
2018-05-17T12:09:44.627Z,18.21
2018-05-17T12:12:13.286Z,18.23
2018-05-17T12:14:41.534Z,17.82
2018-05-17T12:17:09.813Z,17.92
2018-05-17T12:19:38.203Z,18.45
2018-05-17T12:22:06.474Z,18.64
2018-05-17T12:24:34.792Z,18.43
2018-05-17T12:27:03.073Z,18.27
2018-05-17T12:29:31.366Z,18.17
2018-05-17T12:31:59.703Z,18.60
2018-05-17T12:34:27.946Z,18.00
2018-05-17T12:36:56.233Z,18.00
2018-05-17T12:39:24.513Z,18.71
2018-05-17T12:41:52.790Z,18.69
2018-05-17T12:44:21.092Z,18.18
2018-05-17T12:46:49.362Z,18.39
2018-05-17T12:49:17.655Z,18.50
2018-05-17T12:51:45.945Z,18.92
2018-05-17T12:54:14.231Z,19.06
2018-05-17T12:56:42.591Z,19.42
2018-05-17T12:59:10.809Z,19.36
2018-05-17T13:01:39.375Z,18.98
2018-05-17T13:04:07.652Z,19.23
2018-05-17T13:06:35.944Z,18.87
2018-05-17T13:09:04.928Z,18.65
2018-05-17T13:11:33.263Z,18.77
2018-05-17T13:14:01.584Z,19.20
2018-05-17T13:16:29.854Z,18.90
2018-05-17T13:18:58.141Z,19.53
2018-05-17T13:21:26.486Z,19.55
2018-05-17T13:23:54.784Z,19.38
2018-05-17T13:26:23.147Z,19.39
2018-05-17T13:28:51.442Z,19.04
2018-05-17T13:31:21.771Z,19.08
2018-05-17T13:33:50.286Z,19.35
2018-05-17T13:36:18.584Z,19.16
2018-05-17T13:38:46.882Z,19.27
2018-05-17T13:41:15.161Z,19.08
2018-05-17T13:43:43.601Z,19.52
2018-05-17T13:46:11.878Z,19.40
2018-05-17T13:48:40.166Z,19.39
2018-05-17T13:51:08.443Z,20.33
2018-05-17T13:53:36.745Z,19.99
2018-05-17T13:56:05.035Z,20.38
2018-05-17T13:58:33.322Z,19.93
2018-05-17T14:01:01.604Z,19.91
2018-05-17T14:03:29.887Z,19.61
2018-05-17T14:05:58.179Z,19.68
2018-05-17T14:08:26.471Z,19.71
2018-05-17T14:10:54.750Z,20.31
2018-05-17T14:13:23.041Z,20.21
2018-05-17T14:15:52.286Z,19.84
2018-05-17T14:18:20.570Z,19.43
2018-05-17T14:20:48.873Z,19.34
2018-05-17T14:23:17.151Z,19.80
2018-05-17T14:25:45.458Z,20.02
2018-05-17T14:28:13.747Z,19.94
2018-05-17T14:30:42.050Z,20.16
2018-05-17T14:33:10.326Z,20.00
2018-05-17T14:35:38.669Z,19.44
2018-05-17T14:38:06.946Z,19.73
2018-05-17T14:40:35.230Z,19.98
2018-05-17T14:43:03.506Z,20.16
2018-05-17T14:45:31.855Z,19.82
2018-05-17T14:48:00.150Z,19.70
2018-05-17T14:50:28.418Z,19.63
2018-05-17T14:52:56.710Z,19.71
2018-05-17T14:55:24.990Z,19.67
2018-05-17T14:57:53.286Z,20.06
2018-05-17T15:00:22.495Z,19.92
2018-05-17T15:02:50.851Z,19.94
2018-05-17T15:05:21.738Z,19.76
2018-05-17T15:07:50.022Z,19.56
2018-05-17T15:10:18.320Z,19.89
2018-05-17T15:12:46.603Z,19.86
2018-05-17T15:15:14.884Z,19.77
2018-05-17T15:17:43.176Z,19.73
2018-05-17T15:20:11.445Z,19.91
2018-05-17T15:22:39.754Z,20.08
2018-05-17T15:25:08.019Z,20.32
2018-05-17T15:27:37.034Z,19.75
2018-05-17T15:30:05.246Z,19.93
2018-05-17T15:32:33.525Z,19.84
2018-05-17T15:35:01.824Z,20.14
2018-05-17T15:37:30.138Z,19.96
2018-05-17T15:39:58.423Z,20.04
2018-05-17T15:42:26.698Z,20.29
2018-05-17T15:44:54.984Z,19.86
2018-05-17T15:47:23.258Z,19.94
2018-05-17T15:49:51.539Z,19.85
2018-05-17T15:52:19.836Z,20.10
2018-05-17T15:54:48.119Z,19.91
2018-05-17T15:57:16.395Z,19.97
2018-05-17T15:59:44.681Z,19.88
2018-05-17T16:02:13.155Z,19.89
2018-05-17T16:04:41.698Z,19.79
2018-05-17T16:07:09.975Z,19.70
2018-05-17T16:09:38.262Z,19.72
2018-05-17T16:12:06.537Z,19.65
2018-05-17T16:14:34.863Z,19.93
2018-05-17T16:17:03.110Z,19.75
2018-05-17T16:19:31.387Z,19.68
2018-05-17T16:22:00.653Z,19.52
2018-05-17T16:24:28.933Z,19.41
2018-05-17T16:26:57.213Z,19.48
2018-05-17T16:29:25.486Z,19.79
2018-05-17T16:31:53.782Z,19.69
2018-05-17T16:34:22.058Z,19.74
2018-05-17T16:36:50.348Z,19.55
2018-05-17T16:39:18.701Z,19.54
2018-05-17T16:41:46.983Z,19.32
2018-05-17T16:44:15.258Z,19.45
2018-05-17T16:46:43.542Z,19.51
2018-05-17T16:49:11.820Z,19.50
2018-05-17T16:51:40.113Z,19.57
2018-05-17T16:54:08.405Z,19.57
2018-05-17T16:56:36.687Z,19.70
2018-05-17T16:59:04.990Z,19.42
2018-05-17T17:01:33.370Z,19.49
2018-05-17T17:04:03.614Z,19.40
2018-05-17T17:06:31.960Z,19.49
2018-05-17T17:09:00.267Z,19.24
2018-05-17T17:11:28.563Z,19.56
2018-05-17T17:13:56.862Z,19.57
2018-05-17T17:16:25.188Z,19.50
2018-05-17T17:18:53.462Z,19.36
2018-05-17T17:21:21.760Z,19.34
2018-05-17T17:23:50.095Z,19.33
2018-05-17T17:26:18.345Z,19.24
2018-05-17T17:28:47.694Z,19.31
2018-05-17T17:31:15.975Z,19.21
2018-05-17T17:33:44.256Z,19.21
2018-05-17T17:36:12.533Z,19.04
2018-05-17T17:38:40.818Z,19.03
2018-05-17T17:41:09.099Z,19.03
2018-05-17T17:43:37.425Z,19.00
2018-05-17T17:46:05.715Z,18.95
2018-05-17T17:48:34.226Z,19.02
2018-05-17T17:51:02.518Z,18.92
2018-05-17T17:53:30.794Z,18.93
2018-05-17T17:55:59.078Z,18.83
2018-05-17T17:58:27.432Z,18.83
2018-05-17T18:00:55.647Z,18.83
2018-05-17T18:03:23.922Z,18.59
2018-05-17T18:05:52.212Z,18.50
2018-05-17T18:08:20.489Z,18.51
2018-05-17T18:10:48.782Z,18.46
2018-05-17T18:13:17.059Z,18.36
2018-05-17T18:15:45.338Z,18.29
2018-05-17T18:18:13.611Z,18.21
2018-05-17T18:20:41.894Z,18.05
2018-05-17T18:23:10.186Z,18.12
2018-05-17T18:25:38.481Z,18.10
2018-05-17T18:28:06.766Z,18.02
2018-05-17T18:30:35.053Z,17.84
2018-05-17T18:33:03.340Z,18.02
2018-05-17T18:35:31.617Z,17.96
2018-05-17T18:37:59.911Z,17.97
2018-05-17T18:40:29.045Z,17.92
2018-05-17T18:42:57.302Z,17.87
2018-05-17T18:45:25.578Z,17.73
2018-05-17T18:47:53.942Z,17.63
2018-05-17T18:50:23.070Z,17.61
2018-05-17T18:52:51.733Z,17.56
2018-05-17T18:55:22.916Z,17.62
2018-05-17T18:57:48.275Z,17.60
2018-05-17T19:00:16.662Z,17.40
2018-05-17T19:02:45.617Z,17.42
2018-05-17T19:05:14.065Z,17.27
2018-05-17T19:07:42.354Z,17.19
2018-05-17T19:10:10.654Z,17.27
2018-05-17T19:12:39.895Z,17.22
2018-05-17T19:15:08.164Z,17.17
2018-05-17T19:17:36.441Z,17.19
2018-05-17T19:20:04.727Z,17.11
2018-05-17T19:22:33.014Z,17.17
2018-05-17T19:25:03.443Z,17.15
2018-05-17T19:27:31.751Z,17.01
2018-05-17T19:30:00.038Z,17.11
2018-05-17T19:32:28.327Z,17.19
2018-05-17T19:34:56.721Z,17.09
2018-05-17T19:37:25.065Z,17.13
2018-05-17T19:39:53.302Z,17.13
2018-05-17T19:42:21.597Z,16.88
2018-05-17T19:44:49.901Z,16.84
2018-05-17T19:47:18.203Z,16.58
2018-05-17T19:49:46.483Z,16.67
2018-05-17T19:52:14.767Z,16.57
2018-05-17T19:54:43.060Z,16.56
2018-05-17T19:57:11.342Z,16.50
2018-05-17T19:59:39.628Z,16.39
2018-05-17T20:02:07.913Z,16.21
2018-05-17T20:04:36.193Z,16.28
2018-05-17T20:07:05.818Z,16.11
2018-05-17T20:09:34.094Z,16.16
2018-05-17T20:12:02.386Z,16.05
2018-05-17T20:14:30.662Z,15.94
2018-05-17T20:16:58.959Z,15.84
2018-05-17T20:19:27.246Z,15.82
2018-05-17T20:21:55.522Z,15.76
2018-05-17T20:24:23.808Z,15.72
2018-05-17T20:26:52.102Z,15.57
2018-05-17T20:29:20.493Z,15.56
2018-05-17T20:31:48.715Z,15.67
2018-05-17T20:34:16.985Z,15.50
2018-05-17T20:36:45.364Z,15.62
2018-05-17T20:39:14.482Z,15.56
2018-05-17T20:41:42.768Z,15.61
2018-05-17T20:44:11.043Z,15.48
2018-05-17T20:46:39.370Z,15.33
2018-05-17T20:49:07.654Z,15.29
2018-05-17T20:51:35.930Z,15.28
2018-05-17T20:54:04.224Z,15.16
2018-05-17T20:56:32.515Z,15.10
2018-05-17T20:59:00.843Z,15.12
2018-05-17T21:01:30.558Z,15.23
2018-05-17T21:03:58.853Z,15.09
2018-05-17T21:06:27.122Z,14.99
2018-05-17T21:08:55.435Z,14.98
2018-05-17T21:11:23.710Z,15.14
2018-05-17T21:13:51.995Z,14.91
2018-05-17T21:16:20.262Z,14.67
2018-05-17T21:18:48.576Z,14.66
2018-05-17T21:21:16.854Z,14.57
2018-05-17T21:23:49.558Z,14.67
2018-05-17T21:26:17.847Z,14.48
2018-05-17T21:28:46.445Z,14.48
2018-05-17T21:31:14.724Z,14.35
2018-05-17T21:33:43.027Z,14.48
2018-05-17T21:36:11.448Z,14.34
2018-05-17T21:38:39.702Z,14.32
2018-05-17T21:41:07.998Z,14.22
2018-05-17T21:43:36.270Z,14.13
2018-05-17T21:46:04.558Z,14.05
2018-05-17T21:48:32.846Z,13.99
2018-05-17T21:51:01.122Z,13.87
2018-05-17T21:53:29.409Z,13.60
2018-05-17T21:55:57.702Z,13.68
2018-05-17T21:58:31.768Z,13.80
2018-05-17T22:01:00.051Z,13.72
2018-05-17T22:03:28.334Z,13.83
2018-05-17T22:05:56.623Z,13.73
2018-05-17T22:08:24.893Z,13.92
2018-05-17T22:10:53.202Z,13.77
2018-05-17T22:13:21.486Z,13.62
2018-05-17T22:15:49.762Z,13.57
2018-05-17T22:18:18.034Z,13.77
2018-05-17T22:20:46.340Z,13.65
2018-05-17T22:23:14.616Z,13.76
2018-05-17T22:25:42.886Z,13.64
2018-05-17T22:28:11.181Z,13.46
2018-05-17T22:30:39.463Z,13.57
2018-05-17T22:33:07.751Z,13.34
2018-05-17T22:35:36.026Z,13.50
2018-05-17T22:38:04.310Z,13.55
2018-05-17T22:40:32.586Z,13.24
2018-05-17T22:43:00.880Z,13.29
2018-05-17T22:45:29.152Z,13.23
2018-05-17T22:47:57.446Z,13.24
2018-05-17T22:50:25.714Z,13.19
2018-05-17T22:52:54.002Z,13.16
2018-05-17T22:55:22.278Z,13.14
2018-05-17T22:58:02.539Z,13.05
2018-05-17T23:00:30.814Z,13.04
2018-05-17T23:02:59.099Z,13.02
2018-05-17T23:05:27.373Z,12.88
2018-05-17T23:07:55.659Z,12.91
2018-05-17T23:10:23.936Z,13.01
2018-05-17T23:12:52.219Z,12.82
2018-05-17T23:15:20.496Z,12.99
2018-05-17T23:17:48.789Z,12.87
2018-05-17T23:20:17.096Z,13.00
2018-05-17T23:22:45.354Z,12.92
2018-05-17T23:25:13.633Z,12.92
2018-05-17T23:27:41.918Z,13.06
2018-05-17T23:30:10.202Z,12.93
2018-05-17T23:32:38.486Z,12.67
2018-05-17T23:35:06.770Z,12.76
2018-05-17T23:37:35.059Z,12.77
2018-05-17T23:40:15.230Z,12.67
2018-05-17T23:42:43.528Z,12.74
2018-05-17T23:45:11.817Z,12.79
2018-05-17T23:47:40.090Z,12.70
2018-05-17T23:50:08.374Z,12.80
2018-05-17T23:52:36.650Z,12.60
2018-05-17T23:55:04.938Z,12.79
2018-05-17T23:57:33.213Z,12.60
