createdAt,value
2023-03-28T00:00:18.211Z,92.10
2023-03-28T00:02:44.833Z,92.60
2023-03-28T00:05:11.505Z,93.00
2023-03-28T00:07:38.293Z,92.70
2023-03-28T00:10:04.938Z,92.20
2023-03-28T00:12:31.532Z,92.50
2023-03-28T00:14:58.109Z,92.50
2023-03-28T00:17:24.728Z,92.40
2023-03-28T00:19:51.562Z,93.00
2023-03-28T00:22:18.095Z,92.70
2023-03-28T00:24:44.662Z,92.80
2023-03-28T00:27:11.250Z,93.30
2023-03-28T00:29:37.823Z,94.10
2023-03-28T00:32:04.428Z,93.80
2023-03-28T00:34:31.006Z,94.00
2023-03-28T00:36:57.629Z,94.10
2023-03-28T00:39:24.221Z,94.10
2023-03-28T00:41:50.799Z,94.20
2023-03-28T00:44:17.403Z,94.50
2023-03-28T00:46:44.082Z,93.70
2023-03-28T00:49:10.588Z,93.50
2023-03-28T00:51:37.159Z,93.70
2023-03-28T00:54:03.762Z,94.00
2023-03-28T00:56:30.377Z,94.20
2023-03-28T00:58:56.934Z,94.30
2023-03-28T01:01:23.619Z,94.20
2023-03-28T01:03:50.207Z,94.60
2023-03-28T01:06:16.775Z,95.40
2023-03-28T01:08:43.314Z,96.20
2023-03-28T01:11:09.903Z,96.30
2023-03-28T01:13:36.495Z,96.70
2023-03-28T01:16:03.345Z,96.50
2023-03-28T01:18:30.207Z,96.70
2023-03-28T01:20:56.779Z,96.90
2023-03-28T01:23:23.391Z,96.90
2023-03-28T01:25:49.965Z,97.20
2023-03-28T01:28:16.530Z,98.90
2023-03-28T01:30:43.087Z,99.20
2023-03-28T01:33:09.681Z,99.70
2023-03-28T01:35:36.381Z,99.90
2023-03-28T01:38:02.993Z,99.90
2023-03-28T01:40:29.549Z,99.90
2023-03-28T01:42:56.112Z,99.90
2023-03-28T01:45:22.844Z,99.90
2023-03-28T01:47:49.805Z,99.90
2023-03-28T01:50:16.441Z,99.90
2023-03-28T01:52:43.046Z,99.90
2023-03-28T01:55:09.645Z,99.90
2023-03-28T01:57:36.287Z,99.90
2023-03-28T02:00:02.888Z,99.90
2023-03-28T02:02:29.666Z,99.90
2023-03-28T02:04:57.170Z,99.90
2023-03-28T02:07:23.942Z,99.90
2023-03-28T02:09:50.573Z,99.90
2023-03-28T02:12:18.184Z,99.90
2023-03-28T02:14:44.769Z,99.90
2023-03-28T02:17:11.330Z,99.90
2023-03-28T02:19:37.925Z,99.90
2023-03-28T02:22:04.475Z,99.90
2023-03-28T02:24:31.025Z,99.90
2023-03-28T02:26:57.616Z,99.90
2023-03-28T02:29:24.174Z,99.90
2023-03-28T02:31:50.798Z,99.90
2023-03-28T02:34:17.382Z,99.90
2023-03-28T02:36:43.968Z,99.90
2023-03-28T02:39:10.555Z,99.90
2023-03-28T02:41:37.133Z,99.90
2023-03-28T02:44:03.677Z,99.90
2023-03-28T02:46:31.316Z,99.90
2023-03-28T02:48:57.953Z,99.90
2023-03-28T02:51:24.540Z,99.90
2023-03-28T02:53:51.109Z,99.90
2023-03-28T02:56:17.818Z,99.90
2023-03-28T02:58:44.466Z,99.90
2023-03-28T03:01:11.077Z,99.90
2023-03-28T03:03:37.807Z,99.90
2023-03-28T03:06:04.535Z,99.90
2023-03-28T03:08:31.081Z,99.90
2023-03-28T03:10:57.714Z,99.90
2023-03-28T03:13:24.272Z,99.90
2023-03-28T03:15:50.942Z,99.90
2023-03-28T03:18:17.538Z,99.90
2023-03-28T03:20:44.130Z,99.90
2023-03-28T03:23:10.720Z,99.90
2023-03-28T03:25:37.336Z,99.90
2023-03-28T03:28:03.880Z,99.90
2023-03-28T03:30:30.428Z,99.90
2023-03-28T03:32:57.048Z,99.90
2023-03-28T03:35:23.728Z,99.90
2023-03-28T03:37:50.339Z,99.90
2023-03-28T03:40:16.910Z,99.90
2023-03-28T03:42:43.467Z,99.90
2023-03-28T03:45:10.075Z,99.90
2023-03-28T03:47:36.699Z,99.90
2023-03-28T03:50:03.281Z,99.90
2023-03-28T03:52:29.865Z,99.90
2023-03-28T03:54:56.431Z,99.90
2023-03-28T03:57:23.075Z,99.90
2023-03-28T03:59:49.733Z,99.90
2023-03-28T04:02:16.415Z,99.90
2023-03-28T04:04:43.067Z,99.90
2023-03-28T04:07:09.753Z,99.90
2023-03-28T04:09:36.333Z,99.90
2023-03-28T04:12:02.913Z,99.90
2023-03-28T04:14:29.450Z,99.90
2023-03-28T04:16:56.091Z,99.90
2023-03-28T04:19:22.754Z,99.90
2023-03-28T04:21:49.462Z,99.90
2023-03-28T04:24:16.074Z,99.90
2023-03-28T04:26:45.017Z,99.90
2023-03-28T04:29:11.613Z,99.90
2023-03-28T04:31:38.225Z,99.90
2023-03-28T04:34:05.071Z,99.90
2023-03-28T04:36:31.732Z,99.90
2023-03-28T04:38:58.320Z,99.90
2023-03-28T04:41:24.899Z,99.90
2023-03-28T04:43:51.541Z,99.90
2023-03-28T04:46:18.235Z,99.90
2023-03-28T04:48:44.929Z,99.90
2023-03-28T04:51:11.485Z,99.90
2023-03-28T04:53:38.088Z,99.90
2023-03-28T04:56:04.689Z,99.90
2023-03-28T04:58:31.300Z,99.90
2023-03-28T05:00:58.053Z,99.90
2023-03-28T05:03:24.966Z,99.90
2023-03-28T05:05:51.700Z,99.90
2023-03-28T05:08:18.687Z,99.90
2023-03-28T05:10:45.288Z,99.90
2023-03-28T05:13:11.871Z,99.90
2023-03-28T05:15:38.451Z,99.90
2023-03-28T05:18:05.080Z,99.90
2023-03-28T05:20:31.648Z,99.90
2023-03-28T05:22:58.272Z,99.90
2023-03-28T05:25:25.240Z,99.90
2023-03-28T05:27:51.839Z,99.90
2023-03-28T05:30:18.530Z,99.90
2023-03-28T05:32:45.153Z,99.90
2023-03-28T05:35:11.745Z,99.90
2023-03-28T05:37:41.423Z,99.90
2023-03-28T05:40:11.473Z,99.90
2023-03-28T05:42:38.044Z,99.90
2023-03-28T05:45:04.643Z,99.90
2023-03-28T05:47:31.293Z,99.90
2023-03-28T05:49:57.824Z,99.90
2023-03-28T05:52:24.387Z,99.90
2023-03-28T05:54:52.356Z,99.90
2023-03-28T05:57:19.269Z,99.90
2023-03-28T05:59:45.883Z,99.90
2023-03-28T06:02:12.442Z,99.90
2023-03-28T06:04:39.126Z,99.90
2023-03-28T06:07:05.755Z,99.90
2023-03-28T06:09:32.349Z,99.90
2023-03-28T06:11:58.897Z,99.90
2023-03-28T06:14:25.445Z,99.90
2023-03-28T06:16:52.143Z,99.90
2023-03-28T06:19:19.007Z,99.90
2023-03-28T06:21:45.705Z,99.90
2023-03-28T06:24:12.335Z,99.90
2023-03-28T06:26:38.867Z,99.90
2023-03-28T06:29:05.445Z,99.90
2023-03-28T06:31:32.159Z,99.90
2023-03-28T06:33:58.767Z,99.90
2023-03-28T06:36:25.317Z,99.90
2023-03-28T06:38:51.958Z,99.90
2023-03-28T06:41:18.562Z,99.90
2023-03-28T06:43:45.192Z,99.90
2023-03-28T06:46:11.810Z,99.90
2023-03-28T06:48:38.405Z,99.90
2023-03-28T06:51:05.020Z,99.90
2023-03-28T06:53:31.607Z,99.90
2023-03-28T06:55:58.165Z,99.90
2023-03-28T06:58:24.740Z,99.90
2023-03-28T07:00:51.352Z,99.90
2023-03-28T07:03:17.997Z,99.90
2023-03-28T07:05:44.670Z,99.90
2023-03-28T07:08:11.233Z,99.90
2023-03-28T07:10:37.857Z,99.90
2023-03-28T07:13:04.458Z,99.90
2023-03-28T07:15:31.036Z,99.90
2023-03-28T07:17:57.647Z,99.90
2023-03-28T07:20:24.325Z,99.90
2023-03-28T07:22:50.963Z,99.90
2023-03-28T07:25:17.564Z,99.90
2023-03-28T07:27:44.158Z,99.40
2023-03-28T07:30:10.732Z,99.00
2023-03-28T07:32:48.100Z,96.80
2023-03-28T07:35:21.059Z,97.00
2023-03-28T07:37:47.631Z,98.00
2023-03-28T07:40:14.386Z,98.40
2023-03-28T07:42:40.992Z,96.60
2023-03-28T07:45:07.545Z,98.40
2023-03-28T07:47:34.191Z,96.60
2023-03-28T07:50:00.756Z,96.60
2023-03-28T07:52:27.362Z,96.20
2023-03-28T07:54:54.091Z,95.80
2023-03-28T07:57:20.764Z,94.90
2023-03-28T07:59:47.362Z,95.80
2023-03-28T08:02:13.964Z,94.30
2023-03-28T08:04:40.535Z,94.50
2023-03-28T08:07:07.097Z,93.60
2023-03-28T08:09:33.637Z,93.60
2023-03-28T08:12:00.244Z,94.20
2023-03-28T08:14:26.813Z,94.60
2023-03-28T08:16:53.373Z,94.00
2023-03-28T08:19:19.938Z,94.30
2023-03-28T08:21:46.493Z,93.90
2023-03-28T08:24:19.572Z,93.10
2023-03-28T08:26:52.178Z,93.90
2023-03-28T08:29:18.849Z,92.90
2023-03-28T08:31:45.513Z,92.90
2023-03-28T08:34:12.256Z,92.20
2023-03-28T08:36:38.811Z,92.00
2023-03-28T08:39:05.465Z,92.30
2023-03-28T08:41:32.055Z,92.60
2023-03-28T08:43:58.621Z,92.80
2023-03-28T08:46:25.228Z,92.80
2023-03-28T08:48:51.947Z,91.70
2023-03-28T08:51:18.517Z,91.80
2023-03-28T08:53:45.357Z,89.80
2023-03-28T08:56:11.914Z,87.00
2023-03-28T08:58:38.764Z,90.80
2023-03-28T09:01:06.888Z,89.10
2023-03-28T09:03:33.552Z,89.40
2023-03-28T09:06:00.382Z,88.80
2023-03-28T09:08:27.157Z,90.70
2023-03-28T09:10:53.772Z,86.90
2023-03-28T09:13:20.404Z,84.10
2023-03-28T09:15:46.961Z,86.30
2023-03-28T09:18:13.840Z,86.10
2023-03-28T09:20:42.628Z,88.30
2023-03-28T09:23:09.805Z,83.10
2023-03-28T09:25:36.383Z,82.80
2023-03-28T09:28:03.093Z,76.30
2023-03-28T09:30:29.721Z,78.80
2023-03-28T09:32:56.578Z,77.30
2023-03-28T09:35:23.225Z,77.30
2023-03-28T09:37:49.874Z,74.20
2023-03-28T09:40:16.442Z,74.30
2023-03-28T09:42:43.047Z,78.00
2023-03-28T09:45:09.721Z,75.90
2023-03-28T09:47:36.731Z,75.80
2023-03-28T09:50:12.405Z,75.90
2023-03-28T09:52:39.958Z,77.50
2023-03-28T09:55:07.241Z,77.90
2023-03-28T09:57:33.877Z,78.00
2023-03-28T10:00:00.479Z,76.20
2023-03-28T10:02:27.116Z,74.10
2023-03-28T10:04:53.780Z,78.40
2023-03-28T10:07:20.340Z,77.10
2023-03-28T10:09:46.891Z,76.50
2023-03-28T10:12:13.525Z,78.40
2023-03-28T10:14:40.095Z,77.30
2023-03-28T10:17:06.670Z,79.40
2023-03-28T10:19:33.309Z,76.70
2023-03-28T10:21:59.880Z,73.40
2023-03-28T10:24:26.418Z,75.50
2023-03-28T10:26:53.004Z,74.90
2023-03-28T10:29:19.696Z,73.70
2023-03-28T10:31:46.391Z,72.20
2023-03-28T10:34:13.130Z,73.50
2023-03-28T10:36:39.700Z,72.80
2023-03-28T10:39:06.366Z,72.30
2023-03-28T10:41:32.941Z,71.10
2023-03-28T10:43:59.523Z,70.60
2023-03-28T10:46:26.100Z,70.80
2023-03-28T10:48:52.960Z,74.10
2023-03-28T10:51:19.587Z,71.60
2023-03-28T10:53:46.155Z,67.70
2023-03-28T10:56:12.712Z,69.10
2023-03-28T10:58:39.287Z,68.50
2023-03-28T11:01:05.873Z,70.00
2023-03-28T11:03:32.594Z,67.80
2023-03-28T11:06:08.737Z,68.50
2023-03-28T11:08:36.347Z,71.70
2023-03-28T11:11:03.066Z,70.00
2023-03-28T11:13:29.842Z,70.30
2023-03-28T11:15:56.459Z,67.50
2023-03-28T11:18:23.023Z,69.20
2023-03-28T11:20:49.678Z,68.40
2023-03-28T11:23:16.282Z,69.60
2023-03-28T11:25:42.845Z,71.80
2023-03-28T11:28:09.409Z,71.20
2023-03-28T11:30:35.974Z,75.10
2023-03-28T11:33:02.800Z,74.80
2023-03-28T11:35:29.419Z,75.70
2023-03-28T11:37:56.210Z,73.60
2023-03-28T11:40:22.830Z,73.40
2023-03-28T11:42:49.395Z,73.70
2023-03-28T11:45:15.987Z,75.10
2023-03-28T11:47:42.665Z,71.00
2023-03-28T11:50:09.267Z,72.90
2023-03-28T11:52:36.762Z,71.80
2023-03-28T11:55:03.567Z,72.10
2023-03-28T11:57:30.164Z,67.60
2023-03-28T11:59:57.774Z,72.90
2023-03-28T12:02:24.418Z,73.50
2023-03-28T12:04:51.129Z,73.70
2023-03-28T12:07:17.700Z,73.70
2023-03-28T12:09:44.263Z,74.50
2023-03-28T12:12:10.843Z,73.30
2023-03-28T12:14:37.418Z,71.80
2023-03-28T12:17:04.102Z,72.50
2023-03-28T12:19:30.766Z,73.10
2023-03-28T12:21:57.376Z,68.80
2023-03-28T12:24:24.008Z,70.60
2023-03-28T12:26:50.574Z,72.10
2023-03-28T12:29:17.162Z,71.90
2023-03-28T12:31:43.726Z,67.20
2023-03-28T12:34:10.364Z,68.70
2023-03-28T12:36:36.936Z,70.40
2023-03-28T12:39:03.478Z,68.10
2023-03-28T12:41:30.097Z,65.40
2023-03-28T12:43:57.546Z,66.80
2023-03-28T12:46:24.194Z,69.90
2023-03-28T12:48:50.798Z,71.60
2023-03-28T12:51:17.444Z,64.20
2023-03-28T12:53:44.011Z,62.70
2023-03-28T12:56:10.781Z,62.40
2023-03-28T12:58:37.324Z,62.40
2023-03-28T13:01:03.994Z,60.00
2023-03-28T13:03:30.584Z,62.90
2023-03-28T13:05:57.160Z,63.40
2023-03-28T13:08:24.434Z,64.40
2023-03-28T13:10:51.109Z,65.20
2023-03-28T13:13:17.698Z,63.70
2023-03-28T13:15:44.337Z,63.50
2023-03-28T13:18:10.952Z,64.20
2023-03-28T13:20:37.633Z,64.40
2023-03-28T13:23:04.189Z,62.00
2023-03-28T13:25:30.765Z,62.70
2023-03-28T13:27:57.325Z,64.40
2023-03-28T13:30:23.907Z,61.40
2023-03-28T13:32:50.539Z,63.70
2023-03-28T13:35:17.143Z,60.00
2023-03-28T13:37:43.720Z,63.70
2023-03-28T13:40:10.318Z,62.10
2023-03-28T13:42:36.914Z,61.50
2023-03-28T13:45:03.468Z,62.50
2023-03-28T13:47:30.138Z,60.50
2023-03-28T13:49:56.715Z,59.60
2023-03-28T13:52:23.354Z,61.40
2023-03-28T13:54:49.949Z,62.10
2023-03-28T13:57:16.599Z,58.70
2023-03-28T13:59:43.232Z,59.50
2023-03-28T14:02:09.847Z,59.60
2023-03-28T14:04:36.510Z,60.40
2023-03-28T14:07:03.121Z,59.20
2023-03-28T14:09:30.720Z,56.90
2023-03-28T14:11:57.258Z,57.30
2023-03-28T14:14:23.868Z,57.50
2023-03-28T14:16:50.506Z,58.00
2023-03-28T14:19:19.025Z,57.50
2023-03-28T14:21:47.083Z,59.10
2023-03-28T14:24:13.696Z,57.10
2023-03-28T14:26:40.282Z,57.30
2023-03-28T14:29:07.018Z,56.60
2023-03-28T14:31:33.617Z,57.00
2023-03-28T14:34:00.339Z,56.80
2023-03-28T14:36:26.906Z,57.60
2023-03-28T14:38:53.470Z,58.40
2023-03-28T14:41:20.284Z,58.40
2023-03-28T14:43:46.828Z,59.80
2023-03-28T14:46:13.494Z,58.70
2023-03-28T14:48:40.143Z,57.10
2023-03-28T14:51:06.714Z,57.50
2023-03-28T14:53:33.270Z,57.80
2023-03-28T14:56:02.214Z,57.50
2023-03-28T14:58:30.025Z,58.50
2023-03-28T15:00:56.693Z,56.70
2023-03-28T15:03:23.386Z,55.90
2023-03-28T15:05:50.022Z,57.70
2023-03-28T15:08:16.634Z,56.90
2023-03-28T15:10:43.223Z,55.20
2023-03-28T15:13:09.846Z,57.80
2023-03-28T15:15:36.453Z,56.60
2023-03-28T15:18:03.231Z,57.50
2023-03-28T15:20:30.013Z,57.20
2023-03-28T15:22:56.569Z,56.90
2023-03-28T15:25:23.244Z,57.80
2023-03-28T15:27:49.791Z,58.00
2023-03-28T15:30:16.523Z,56.40
2023-03-28T15:32:43.090Z,57.20
2023-03-28T15:35:12.136Z,56.30
2023-03-28T15:37:39.159Z,56.40
2023-03-28T15:40:05.765Z,55.20
2023-03-28T15:42:32.357Z,56.90
2023-03-28T15:44:58.944Z,57.20
2023-03-28T15:47:25.577Z,56.70
2023-03-28T15:49:52.188Z,57.40
2023-03-28T15:52:18.745Z,57.70
2023-03-28T15:54:45.374Z,56.30
2023-03-28T15:57:11.983Z,56.90
2023-03-28T15:59:38.633Z,56.30
2023-03-28T16:02:05.237Z,57.90
2023-03-28T16:04:31.914Z,58.30
2023-03-28T16:06:58.493Z,57.10
2023-03-28T16:09:25.101Z,58.20
2023-03-28T16:11:51.706Z,57.50
2023-03-28T16:14:18.281Z,58.30
2023-03-28T16:16:44.929Z,58.70
2023-03-28T16:19:11.542Z,59.40
2023-03-28T16:21:38.159Z,59.70
2023-03-28T16:24:04.710Z,59.80
2023-03-28T16:26:31.334Z,58.80
2023-03-28T16:28:57.885Z,59.50
2023-03-28T16:31:24.585Z,60.10
2023-03-28T16:33:51.271Z,60.10
2023-03-28T16:36:17.917Z,60.00
2023-03-28T16:38:44.542Z,60.30
2023-03-28T16:41:11.188Z,59.80
2023-03-28T16:43:37.777Z,60.90
2023-03-28T16:46:04.527Z,60.40
2023-03-28T16:48:31.288Z,61.00
2023-03-28T16:50:57.854Z,61.30
2023-03-28T16:53:24.495Z,60.00
2023-03-28T16:55:51.063Z,60.50
2023-03-28T16:58:17.691Z,61.90
2023-03-28T17:00:44.448Z,62.50
2023-03-28T17:03:11.190Z,62.70
2023-03-28T17:05:37.895Z,62.50
2023-03-28T17:08:04.486Z,62.80
2023-03-28T17:10:31.063Z,62.50
2023-03-28T17:12:57.612Z,62.90
2023-03-28T17:15:24.190Z,62.70
2023-03-28T17:17:50.844Z,63.50
2023-03-28T17:20:17.466Z,63.80
2023-03-28T17:22:44.043Z,63.90
2023-03-28T17:25:10.649Z,63.70
2023-03-28T17:27:37.212Z,63.60
2023-03-28T17:30:03.799Z,63.30
2023-03-28T17:32:30.752Z,63.20
2023-03-28T17:34:57.391Z,63.90
2023-03-28T17:37:23.992Z,63.80
2023-03-28T17:39:50.599Z,63.70
2023-03-28T17:42:17.154Z,64.10
2023-03-28T17:44:43.786Z,64.40
2023-03-28T17:47:10.357Z,64.80
2023-03-28T17:49:36.972Z,64.50
2023-03-28T17:52:03.557Z,64.70
2023-03-28T17:54:30.205Z,64.60
2023-03-28T17:56:56.820Z,65.30
2023-03-28T17:59:23.404Z,65.10
2023-03-28T18:01:50.036Z,64.70
2023-03-28T18:04:16.636Z,65.10
2023-03-28T18:06:43.205Z,65.30
2023-03-28T18:09:09.766Z,66.10
2023-03-28T18:11:36.463Z,64.80
2023-03-28T18:14:03.027Z,66.40
2023-03-28T18:16:29.622Z,66.70
2023-03-28T18:18:56.244Z,67.90
2023-03-28T18:21:22.794Z,67.60
2023-03-28T18:23:49.415Z,65.90
2023-03-28T18:26:15.972Z,67.30
2023-03-28T18:28:42.547Z,68.50
2023-03-28T18:31:09.166Z,67.40
2023-03-28T18:33:35.759Z,67.50
2023-03-28T18:36:02.558Z,68.00
2023-03-28T18:38:29.298Z,68.70
2023-03-28T18:40:55.910Z,67.50
2023-03-28T18:43:23.094Z,67.80
2023-03-28T18:45:49.772Z,67.80
2023-03-28T18:48:16.429Z,68.80
2023-03-28T18:50:43.007Z,69.70
2023-03-28T18:53:11.882Z,70.50
2023-03-28T18:55:38.465Z,70.80
2023-03-28T18:58:05.042Z,71.50
2023-03-28T19:00:31.605Z,72.50
2023-03-28T19:02:58.362Z,73.10
2023-03-28T19:05:25.049Z,72.50
2023-03-28T19:07:51.697Z,71.80
2023-03-28T19:10:18.287Z,72.30
2023-03-28T19:12:44.891Z,72.50
2023-03-28T19:15:11.471Z,73.10
2023-03-28T19:17:38.145Z,74.00
2023-03-28T19:20:04.786Z,74.20
2023-03-28T19:22:31.362Z,74.30
2023-03-28T19:24:57.959Z,73.80
2023-03-28T19:27:24.549Z,74.50
2023-03-28T19:29:51.104Z,75.20
2023-03-28T19:32:17.701Z,75.70
2023-03-28T19:34:44.255Z,75.80
2023-03-28T19:37:10.850Z,76.70
2023-03-28T19:39:41.937Z,78.10
2023-03-28T19:42:08.496Z,77.70
2023-03-28T19:44:35.105Z,77.70
2023-03-28T19:47:01.742Z,78.40
2023-03-28T19:52:12.568Z,77.10
2023-03-28T19:54:39.136Z,77.70
2023-03-28T19:57:08.050Z,77.80
2023-03-28T19:59:35.124Z,77.50
2023-03-28T20:02:01.930Z,77.60
2023-03-28T20:04:28.637Z,79.20
2023-03-28T20:06:55.260Z,78.50
2023-03-28T20:09:21.831Z,78.00
2023-03-28T20:11:48.390Z,78.30
2023-03-28T20:14:14.952Z,78.80
2023-03-28T20:16:41.481Z,78.80
2023-03-28T20:19:08.064Z,78.20
2023-03-28T20:21:34.649Z,77.90
2023-03-28T20:24:01.214Z,78.40
2023-03-28T20:26:27.846Z,78.60
2023-03-28T20:28:54.478Z,77.90
2023-03-28T20:31:21.080Z,77.30
2023-03-28T20:33:47.918Z,78.00
2023-03-28T20:36:14.493Z,76.90
2023-03-28T20:38:41.073Z,76.90
2023-03-28T20:41:07.629Z,75.80
2023-03-28T20:43:34.208Z,76.00
2023-03-28T20:46:00.778Z,75.70
2023-03-28T20:48:27.324Z,74.90
2023-03-28T20:50:53.914Z,76.50
2023-03-28T20:53:20.520Z,76.50
2023-03-28T20:55:47.094Z,76.10
2023-03-28T20:58:13.693Z,76.60
2023-03-28T21:00:40.345Z,76.70
2023-03-28T21:03:06.941Z,76.90
2023-03-28T21:05:33.549Z,76.90
2023-03-28T21:08:00.201Z,77.60
2023-03-28T21:10:28.657Z,78.80
2023-03-28T21:12:55.252Z,78.20
2023-03-28T21:15:21.845Z,78.80
2023-03-28T21:17:48.511Z,80.40
2023-03-28T21:20:15.135Z,80.90
2023-03-28T21:22:41.721Z,80.90
2023-03-28T21:25:08.317Z,80.80
2023-03-28T21:27:34.926Z,80.80
2023-03-28T21:30:01.559Z,80.50
2023-03-28T21:32:28.306Z,80.30
2023-03-28T21:34:54.909Z,80.60
2023-03-28T21:37:21.491Z,80.60
2023-03-28T21:39:48.099Z,80.60
2023-03-28T21:42:14.783Z,81.90
2023-03-28T21:44:41.409Z,82.00
2023-03-28T21:47:07.996Z,82.80
2023-03-28T21:49:34.581Z,82.90
2023-03-28T21:52:01.165Z,83.00
2023-03-28T21:54:27.742Z,83.10
2023-03-28T21:56:54.312Z,82.80
2023-03-28T21:59:21.061Z,82.60
2023-03-28T22:01:47.667Z,83.00
2023-03-28T22:04:14.569Z,82.30
2023-03-28T22:06:41.129Z,82.00
2023-03-28T22:09:10.132Z,82.00
2023-03-28T22:11:36.687Z,82.90
2023-03-28T22:14:03.300Z,82.40
2023-03-28T22:16:29.846Z,81.90
2023-03-28T22:18:56.399Z,80.00
2023-03-28T22:21:22.976Z,80.90
2023-03-28T22:23:49.556Z,81.30
2023-03-28T22:26:16.174Z,81.50
2023-03-28T22:28:42.819Z,82.00
2023-03-28T22:31:09.451Z,81.10
2023-03-28T22:33:36.115Z,81.30
2023-03-28T22:36:02.649Z,81.20
2023-03-28T22:38:29.317Z,80.90
2023-03-28T22:40:55.884Z,81.80
2023-03-28T22:43:22.453Z,82.70
2023-03-28T22:45:49.023Z,82.90
2023-03-28T22:48:15.646Z,82.80
2023-03-28T22:50:42.246Z,83.50
2023-03-28T22:53:08.823Z,82.70
2023-03-28T22:55:35.442Z,83.10
2023-03-28T22:58:01.989Z,82.90
2023-03-28T23:00:28.668Z,83.60
2023-03-28T23:02:55.306Z,84.70
2023-03-28T23:05:22.177Z,84.70
2023-03-28T23:07:48.920Z,83.80
2023-03-28T23:10:15.693Z,83.70
2023-03-28T23:12:42.361Z,82.40
2023-03-28T23:15:09.127Z,82.50
2023-03-28T23:17:35.885Z,82.90
2023-03-28T23:20:02.515Z,83.30
2023-03-28T23:22:29.060Z,83.70
2023-03-28T23:24:56.165Z,82.50
2023-03-28T23:27:22.741Z,81.70
2023-03-28T23:29:49.331Z,81.70
2023-03-28T23:32:16.963Z,81.80
2023-03-28T23:34:43.581Z,81.20
2023-03-28T23:37:10.257Z,81.20
2023-03-28T23:39:36.821Z,81.00
2023-03-28T23:42:03.426Z,80.70
2023-03-28T23:44:29.994Z,80.50
2023-03-28T23:46:56.545Z,81.50
2023-03-28T23:49:23.156Z,80.10
2023-03-28T23:51:49.711Z,80.20
2023-03-28T23:54:16.286Z,80.70
2023-03-28T23:56:42.932Z,79.70
2023-03-28T23:59:09.672Z,80.40
