createdAt,value
2018-07-15T00:01:29.774Z,100360.83
2018-07-15T00:03:06.408Z,100385.47
2018-07-15T00:04:43.494Z,100344.38
2018-07-15T00:06:22.939Z,100420.00
2018-07-15T00:08:00.798Z,100477.91
2018-07-15T00:09:39.502Z,100504.03
2018-07-15T00:11:15.957Z,100463.17
2018-07-15T00:14:27.575Z,100272.02
2018-07-15T00:16:04.510Z,100307.14
2018-07-15T00:17:41.901Z,100238.28
2018-07-15T00:19:18.301Z,100295.61
2018-07-15T00:20:56.791Z,100115.41
2018-07-15T00:22:35.573Z,100035.47
2018-07-15T00:24:12.924Z,100141.99
2018-07-15T00:25:50.247Z,100253.06
2018-07-15T00:27:27.149Z,100301.91
2018-07-15T00:29:05.108Z,100311.39
2018-07-15T00:30:42.047Z,100169.63
2018-07-15T00:32:20.987Z,100125.19
2018-07-15T00:34:00.365Z,100128.25
2018-07-15T00:35:38.068Z,100092.80
2018-07-15T00:37:18.720Z,100053.36
2018-07-15T00:38:55.976Z,99950.50
2018-07-15T00:40:33.853Z,99887.19
2018-07-15T00:42:11.075Z,99785.70
2018-07-15T00:43:47.446Z,99873.50
2018-07-15T00:45:25.605Z,99963.45
2018-07-15T00:47:07.319Z,99906.20
2018-07-15T00:48:43.734Z,99906.72
2018-07-15T00:50:20.047Z,99910.16
2018-07-15T00:51:56.459Z,99813.70
2018-07-15T00:53:35.597Z,99742.78
2018-07-15T00:55:12.054Z,99665.37
2018-07-15T00:56:48.521Z,99599.85
2018-07-15T00:58:27.200Z,99494.95
2018-07-15T01:00:04.949Z,99502.95
2018-07-15T01:01:42.576Z,99549.85
2018-07-15T01:03:19.352Z,99537.55
2018-07-15T01:04:56.086Z,99561.91
2018-07-15T01:06:32.563Z,99589.72
2018-07-15T01:08:09.750Z,99651.70
2018-07-15T01:09:46.298Z,99656.48
2018-07-15T01:11:23.476Z,99688.79
2018-07-15T01:13:01.446Z,99727.72
2018-07-15T01:14:37.848Z,99685.92
2018-07-15T01:16:15.277Z,99572.97
2018-07-15T01:17:51.930Z,99558.92
2018-07-15T01:19:28.474Z,99603.52
2018-07-15T01:21:06.713Z,99789.94
2018-07-15T01:22:43.756Z,99835.02
2018-07-15T01:24:20.559Z,99844.39
2018-07-15T01:25:56.972Z,99734.96
2018-07-15T01:27:35.528Z,99671.25
2018-07-15T01:29:12.048Z,99585.03
2018-07-15T01:30:50.243Z,99600.17
2018-07-15T01:32:27.412Z,99671.83
2018-07-15T01:34:03.770Z,99639.95
2018-07-15T01:35:40.793Z,99693.55
2018-07-15T01:37:17.829Z,99683.22
2018-07-15T01:38:54.205Z,99667.42
2018-07-15T01:40:31.227Z,99635.52
2018-07-15T01:42:08.147Z,99564.80
2018-07-15T01:43:44.941Z,99551.52
2018-07-15T01:45:21.712Z,99610.27
2018-07-15T01:46:58.390Z,99683.80
2018-07-15T01:48:34.738Z,99660.38
2018-07-15T01:50:12.073Z,99610.46
2018-07-15T01:51:48.523Z,99620.20
2018-07-15T01:53:24.787Z,99559.24
2018-07-15T01:55:02.682Z,99628.60
2018-07-15T01:56:42.555Z,99547.67
2018-07-15T01:58:20.478Z,99545.93
2018-07-15T01:59:58.200Z,99458.77
2018-07-15T02:01:34.798Z,99427.86
2018-07-15T02:03:11.045Z,99474.73
2018-07-15T02:04:47.457Z,99469.86
2018-07-15T02:06:23.807Z,99502.57
2018-07-15T02:08:01.797Z,99495.44
2018-07-15T02:09:39.653Z,99490.16
2018-07-15T02:11:18.737Z,99519.45
2018-07-15T02:12:56.439Z,99451.38
2018-07-15T02:14:33.310Z,99458.48
2018-07-15T02:16:13.681Z,99432.30
2018-07-15T02:17:53.419Z,99415.17
2018-07-15T02:19:30.924Z,99352.45
2018-07-15T02:21:07.810Z,99390.45
2018-07-15T02:22:47.982Z,99324.66
2018-07-15T02:24:24.639Z,99286.20
2018-07-15T02:26:00.965Z,99264.18
2018-07-15T02:27:37.722Z,99305.72
2018-07-15T02:29:14.565Z,99265.91
2018-07-15T02:30:51.073Z,99292.94
2018-07-15T02:32:28.038Z,99326.87
2018-07-15T02:34:04.334Z,99337.56
2018-07-15T02:35:41.311Z,99375.67
2018-07-15T02:37:19.224Z,99393.27
2018-07-15T02:38:55.524Z,99461.41
2018-07-15T02:40:32.481Z,99579.98
2018-07-15T02:42:09.167Z,99609.52
2018-07-15T02:43:46.321Z,99712.27
2018-07-15T02:45:24.016Z,99592.67
2018-07-15T02:47:01.911Z,99467.19
2018-07-15T02:48:40.198Z,99407.50
2018-07-15T02:50:19.405Z,99387.69
2018-07-15T02:51:57.096Z,99427.32
2018-07-15T02:53:33.863Z,99355.96
2018-07-15T02:55:10.198Z,99286.52
2018-07-15T02:56:48.658Z,99385.60
2018-07-15T02:58:26.006Z,99298.43
2018-07-15T03:00:05.222Z,99291.91
2018-07-15T03:01:41.957Z,99382.91
2018-07-15T03:03:18.305Z,99482.77
2018-07-15T03:05:03.729Z,99420.03
2018-07-15T03:08:19.488Z,99422.73
2018-07-15T03:09:55.731Z,99409.08
2018-07-15T03:11:32.489Z,99424.47
2018-07-15T03:13:09.470Z,99474.61
2018-07-15T03:14:48.612Z,99538.76
2018-07-15T03:16:25.572Z,99624.02
2018-07-15T03:18:02.327Z,99685.68
2018-07-15T03:19:38.660Z,99719.72
2018-07-15T03:21:14.914Z,99722.42
2018-07-15T03:22:51.476Z,99788.84
2018-07-15T03:24:54.488Z,99770.81
2018-07-15T03:28:01.209Z,99767.73
2018-07-15T03:29:40.530Z,99834.08
2018-07-15T03:31:17.370Z,99898.39
2018-07-15T03:32:54.077Z,99956.56
2018-07-15T03:34:31.463Z,100022.11
2018-07-15T03:36:08.278Z,100062.02
2018-07-15T03:37:44.646Z,100074.07
2018-07-15T03:39:34.146Z,100064.73
2018-07-15T03:41:11.552Z,100050.13
2018-07-15T03:42:55.182Z,100082.97
2018-07-15T03:44:49.294Z,100037.77
2018-07-15T03:46:33.619Z,100068.48
2018-07-15T03:48:18.642Z,100059.11
2018-07-15T03:49:54.837Z,100109.73
2018-07-15T03:51:31.041Z,100189.66
2018-07-15T03:53:07.309Z,100291.02
2018-07-15T03:54:44.053Z,100326.49
2018-07-15T03:56:20.880Z,100379.42
2018-07-15T03:58:11.665Z,100447.93
2018-07-15T03:59:48.312Z,100539.08
2018-07-15T04:01:26.576Z,100552.94
2018-07-15T04:03:03.222Z,100670.45
2018-07-15T04:04:51.978Z,100778.27
2018-07-15T04:06:30.222Z,100942.45
2018-07-15T04:08:11.169Z,100986.13
2018-07-15T04:09:48.185Z,101013.52
2018-07-15T04:11:25.006Z,101149.55
2018-07-15T04:13:02.361Z,101271.55
2018-07-15T04:14:40.604Z,101396.70
2018-07-15T04:16:22.330Z,101521.57
2018-07-15T04:18:13.855Z,101654.52
2018-07-15T04:19:51.951Z,101734.41
2018-07-15T04:21:28.530Z,101799.81
2018-07-15T04:23:05.454Z,101815.09
2018-07-15T04:24:41.541Z,101772.98
2018-07-15T04:26:18.165Z,101772.09
2018-07-15T04:27:55.375Z,101782.03
2018-07-15T04:29:31.722Z,101922.42
2018-07-15T04:31:08.583Z,102066.53
2018-07-15T04:32:44.818Z,102226.41
2018-07-15T04:34:21.037Z,102321.27
2018-07-15T04:35:57.301Z,102358.59
2018-07-15T04:37:35.357Z,102490.92
2018-07-15T04:39:12.151Z,102565.14
2018-07-15T04:40:48.706Z,102647.60
2018-07-15T04:42:25.580Z,102764.26
2018-07-15T04:44:03.484Z,102839.17
2018-07-15T04:45:40.854Z,102797.27
2018-07-15T04:47:17.082Z,102842.80
2018-07-15T04:49:05.811Z,102806.70
2018-07-15T04:50:48.103Z,102735.98
2018-07-15T04:52:34.987Z,102590.97
2018-07-15T04:54:11.222Z,102254.44
2018-07-15T04:55:48.217Z,101978.39
2018-07-15T04:57:28.545Z,102145.41
2018-07-15T04:59:07.518Z,102297.14
2018-07-15T05:00:45.091Z,102441.44
2018-07-15T05:02:22.614Z,102529.69
2018-07-15T05:03:58.803Z,102441.06
2018-07-15T05:05:35.449Z,102421.27
2018-07-15T05:07:13.461Z,102558.07
2018-07-15T05:08:52.362Z,102369.52
2018-07-15T05:10:39.606Z,102440.55
2018-07-15T05:12:16.277Z,102145.30
2018-07-15T05:13:55.408Z,101987.78
2018-07-15T05:15:35.887Z,101797.91
2018-07-15T05:19:30.496Z,101456.28
2018-07-15T05:21:06.813Z,101192.08
2018-07-15T05:22:52.350Z,101180.02
2018-07-15T05:24:29.193Z,101222.88
2018-07-15T05:26:06.637Z,101376.55
2018-07-15T05:27:43.078Z,101620.47
2018-07-15T05:29:19.766Z,101614.62
2018-07-15T05:30:59.836Z,101495.61
2018-07-15T05:32:36.135Z,101503.29
2018-07-15T05:34:13.468Z,101498.33
2018-07-15T05:35:50.165Z,101479.55
2018-07-15T05:37:28.726Z,101433.91
2018-07-15T05:39:05.533Z,101534.45
2018-07-15T05:40:41.609Z,101630.72
2018-07-15T05:42:17.881Z,101601.67
2018-07-15T05:43:54.459Z,101828.35
2018-07-15T05:45:35.419Z,102189.20
2018-07-15T05:47:11.961Z,102465.17
2018-07-15T05:48:48.291Z,102663.30
2018-07-15T05:50:24.871Z,102753.90
2018-07-15T05:52:03.617Z,102748.09
2018-07-15T05:53:39.897Z,102575.13
2018-07-15T05:55:19.040Z,102344.30
2018-07-15T05:56:55.679Z,102137.22
2018-07-15T05:58:31.954Z,102180.78
2018-07-15T06:00:09.689Z,102404.50
2018-07-15T06:01:46.684Z,102631.50
2018-07-15T06:03:23.480Z,102948.35
2018-07-15T06:05:07.530Z,103068.01
2018-07-15T06:06:52.617Z,103174.09
2018-07-15T06:08:44.762Z,103540.87
2018-07-15T06:10:26.333Z,103351.73
2018-07-15T06:12:06.125Z,103026.97
2018-07-15T06:15:05.603Z,102719.33
2018-07-15T06:16:42.055Z,102286.33
2018-07-15T06:18:18.379Z,102467.56
2018-07-15T06:19:57.323Z,102854.41
2018-07-15T06:22:07.126Z,103097.68
2018-07-15T06:23:45.476Z,103126.56
2018-07-15T06:25:22.610Z,102829.25
2018-07-15T06:27:07.766Z,102868.09
2018-07-15T06:28:45.427Z,102762.52
2018-07-15T06:30:46.509Z,102818.38
2018-07-15T06:32:33.001Z,102974.86
2018-07-15T06:34:12.736Z,103155.05
2018-07-15T06:35:49.506Z,103337.19
2018-07-15T06:37:32.356Z,103369.27
2018-07-15T06:39:15.601Z,103290.14
2018-07-15T06:40:52.257Z,103246.30
2018-07-15T06:42:29.211Z,103081.89
2018-07-15T06:44:05.831Z,103097.68
2018-07-15T06:45:43.207Z,103292.88
2018-07-15T06:47:19.418Z,103385.51
2018-07-15T06:49:01.317Z,103450.14
2018-07-15T06:50:38.846Z,103272.06
2018-07-15T06:52:16.046Z,103371.48
2018-07-15T06:53:52.768Z,103235.85
2018-07-15T06:55:30.923Z,103233.59
2018-07-15T06:57:08.318Z,103260.27
2018-07-15T06:58:44.909Z,103321.22
2018-07-15T07:00:24.554Z,103334.86
2018-07-15T07:02:01.173Z,103374.55
2018-07-15T07:03:39.101Z,103500.88
2018-07-15T07:05:23.357Z,103585.92
2018-07-15T07:07:14.514Z,103429.31
2018-07-15T07:08:55.967Z,103234.83
2018-07-15T07:10:42.032Z,103258.89
2018-07-15T07:12:21.340Z,103249.30
2018-07-15T07:13:57.601Z,103197.23
2018-07-15T07:15:34.463Z,103205.36
2018-07-15T07:17:17.792Z,103189.14
2018-07-15T07:18:55.511Z,103245.19
2018-07-15T07:20:32.375Z,103291.70
2018-07-15T07:22:09.146Z,103017.09
2018-07-15T07:23:46.172Z,102966.41
2018-07-15T07:25:23.155Z,103070.30
2018-07-15T07:26:59.438Z,103304.36
2018-07-15T07:28:41.821Z,103358.56
2018-07-15T07:30:20.786Z,103330.05
2018-07-15T07:31:57.241Z,103334.59
2018-07-15T07:33:33.469Z,103325.05
2018-07-15T07:35:10.927Z,103038.55
2018-07-15T07:38:33.253Z,102608.54
2018-07-15T07:40:10.687Z,102468.92
2018-07-15T07:41:49.548Z,102431.02
2018-07-15T07:43:30.834Z,102579.56
2018-07-15T07:45:08.090Z,102663.33
2018-07-15T07:46:45.578Z,102611.11
2018-07-15T07:48:23.918Z,102736.30
2018-07-15T07:50:15.621Z,102888.68
2018-07-15T07:51:54.909Z,102789.45
2018-07-15T07:53:31.278Z,102856.61
2018-07-15T07:55:18.446Z,103087.20
2018-07-15T07:56:58.617Z,103247.11
2018-07-15T07:58:39.940Z,103362.81
2018-07-15T08:00:19.978Z,103132.77
2018-07-15T08:01:57.765Z,102910.69
2018-07-15T08:03:34.955Z,102895.29
2018-07-15T08:05:17.602Z,102864.17
2018-07-15T08:07:01.334Z,103108.77
2018-07-15T08:08:40.287Z,103343.77
2018-07-15T08:10:18.103Z,103249.27
2018-07-15T08:11:57.458Z,103191.40
2018-07-15T08:13:33.886Z,103216.73
2018-07-15T08:15:11.767Z,103067.13
2018-07-15T08:16:48.152Z,102940.79
2018-07-15T08:18:26.217Z,102727.03
2018-07-15T08:20:03.218Z,102683.33
2018-07-15T08:21:40.315Z,102726.48
2018-07-15T08:23:17.545Z,102719.81
2018-07-15T08:24:54.722Z,102706.69
2018-07-15T08:26:31.784Z,102883.22
2018-07-15T08:28:08.293Z,102959.11
2018-07-15T08:30:03.606Z,103070.13
2018-07-15T08:31:40.162Z,102797.59
2018-07-15T08:33:16.440Z,102840.37
2018-07-15T08:34:54.323Z,102755.63
2018-07-15T08:36:33.685Z,102839.95
2018-07-15T08:38:10.755Z,102790.69
2018-07-15T08:39:50.415Z,103003.60
2018-07-15T08:41:28.178Z,103227.70
2018-07-15T08:43:12.132Z,103211.79
2018-07-15T08:45:07.811Z,103200.09
2018-07-15T08:46:44.691Z,103108.30
2018-07-15T08:48:22.450Z,102998.12
2018-07-15T08:50:01.167Z,103081.20
2018-07-15T08:51:38.516Z,103175.14
2018-07-15T08:53:14.965Z,103237.95
2018-07-15T08:54:52.944Z,103372.20
2018-07-15T08:56:33.782Z,103415.14
2018-07-15T08:58:10.172Z,103317.91
2018-07-15T08:59:48.907Z,103465.88
2018-07-15T09:01:25.704Z,103255.97
2018-07-15T09:03:03.572Z,103090.56
2018-07-15T09:04:46.635Z,102870.77
2018-07-15T09:06:24.463Z,102597.63
2018-07-15T09:08:00.743Z,102630.95
2018-07-15T09:09:38.197Z,102851.25
2018-07-15T09:11:14.507Z,103100.75
2018-07-15T09:12:51.526Z,102889.11
2018-07-15T09:14:31.146Z,102679.91
2018-07-15T09:16:09.989Z,102862.86
2018-07-15T09:17:50.737Z,102965.19
2018-07-15T09:19:27.832Z,102824.94
2018-07-15T09:21:08.393Z,102671.22
2018-07-15T09:22:47.466Z,102703.74
2018-07-15T09:24:23.977Z,102916.44
2018-07-15T09:26:02.606Z,103054.56
2018-07-15T09:27:43.151Z,103241.97
2018-07-15T09:29:22.547Z,103040.03
2018-07-15T09:30:58.732Z,102715.75
2018-07-15T09:32:37.725Z,102656.72
2018-07-15T09:34:14.481Z,102629.69
2018-07-15T09:35:52.881Z,102475.20
2018-07-15T09:37:42.301Z,102530.06
2018-07-15T09:39:22.573Z,102630.50
2018-07-15T09:41:00.449Z,102701.58
2018-07-15T09:45:06.300Z,102814.64
2018-07-15T09:46:55.210Z,102814.64
2018-07-15T09:48:41.634Z,102766.47
2018-07-15T09:50:19.365Z,102738.05
2018-07-15T09:51:57.502Z,102647.39
2018-07-15T09:53:35.222Z,102666.81
2018-07-15T09:57:00.629Z,102638.80
2018-07-15T09:58:37.006Z,102534.26
2018-07-15T10:02:29.380Z,102410.09
2018-07-15T10:04:09.522Z,102371.42
2018-07-15T10:06:14.260Z,102450.05
2018-07-15T10:07:54.128Z,102406.89
2018-07-15T10:09:31.724Z,102568.94
2018-07-15T10:11:08.936Z,102721.55
2018-07-15T10:12:47.281Z,102847.80
2018-07-15T10:14:24.223Z,102656.65
2018-07-15T10:16:03.572Z,102635.97
2018-07-15T10:17:41.899Z,102539.95
2018-07-15T10:19:19.652Z,102545.42
2018-07-15T10:20:57.458Z,102644.44
2018-07-15T10:22:36.390Z,102616.03
2018-07-15T10:24:13.967Z,102622.77
2018-07-15T10:25:52.850Z,102644.34
2018-07-15T10:27:29.768Z,102572.31
2018-07-15T10:29:09.817Z,102562.74
2018-07-15T10:30:48.393Z,102588.11
2018-07-15T10:32:24.909Z,102606.05
2018-07-15T10:34:02.038Z,102477.30
2018-07-15T10:35:40.123Z,102478.19
2018-07-15T10:37:17.095Z,102612.81
2018-07-15T10:38:55.698Z,102675.34
2018-07-15T10:40:33.763Z,102712.69
2018-07-15T10:42:13.464Z,102696.99
2018-07-15T10:43:54.381Z,102708.66
2018-07-15T10:45:33.308Z,102654.59
2018-07-15T10:47:10.680Z,102670.35
2018-07-15T10:48:47.222Z,102643.72
2018-07-15T10:50:26.615Z,102689.67
2018-07-15T10:52:05.866Z,102654.96
2018-07-15T10:53:42.829Z,102684.68
2018-07-15T10:55:22.252Z,102522.48
2018-07-15T10:56:58.812Z,102435.72
2018-07-15T10:58:44.174Z,102444.73
2018-07-15T11:00:23.478Z,102608.94
2018-07-15T11:02:07.166Z,102682.76
2018-07-15T11:03:43.528Z,102701.67
2018-07-15T11:05:20.734Z,102719.70
2018-07-15T11:06:58.090Z,102713.81
2018-07-15T11:08:36.640Z,102763.38
2018-07-15T11:10:14.322Z,102711.97
2018-07-15T11:11:59.406Z,102674.20
2018-07-15T11:13:37.798Z,102652.98
2018-07-15T11:15:18.247Z,102717.78
2018-07-15T11:16:58.573Z,102800.78
2018-07-15T11:18:37.457Z,102856.66
2018-07-15T11:20:17.427Z,102848.14
2018-07-15T11:21:56.165Z,102800.78
2018-07-15T11:23:33.861Z,102870.63
2018-07-15T11:25:11.152Z,102974.38
2018-07-15T11:26:50.230Z,103028.61
2018-07-15T11:28:31.889Z,103097.66
2018-07-15T11:30:13.207Z,103015.45
2018-07-15T11:31:53.384Z,102562.90
2018-07-15T11:33:29.883Z,102599.19
2018-07-15T11:35:09.851Z,102575.37
2018-07-15T11:36:51.671Z,102584.32
2018-07-15T11:38:33.712Z,102600.97
2018-07-15T11:40:10.168Z,102658.20
2018-07-15T11:41:46.910Z,102665.86
2018-07-15T11:43:24.023Z,102795.53
2018-07-15T11:45:01.466Z,102852.89
2018-07-15T11:46:41.228Z,102849.27
2018-07-15T11:48:19.547Z,102857.34
2018-07-15T11:49:55.855Z,102897.95
2018-07-15T11:51:32.230Z,102906.03
2018-07-15T11:53:10.421Z,102768.95
2018-07-15T11:54:48.411Z,102763.47
2018-07-15T11:56:26.530Z,102737.70
2018-07-15T11:58:05.290Z,102704.91
2018-07-15T11:59:42.525Z,102733.71
2018-07-15T12:01:21.642Z,102676.48
2018-07-15T12:03:00.358Z,102458.06
2018-07-15T12:04:43.351Z,102462.16
2018-07-15T12:06:28.552Z,102549.89
2018-07-15T12:08:06.743Z,102651.18
2018-07-15T12:09:47.228Z,102727.72
2018-07-15T12:11:30.428Z,102750.27
2018-07-15T12:13:08.254Z,102758.81
2018-07-15T12:14:47.203Z,102835.50
2018-07-15T12:16:24.848Z,102933.35
2018-07-15T12:18:06.887Z,103046.60
2018-07-15T12:19:45.213Z,103011.38
2018-07-15T12:21:29.530Z,102905.72
2018-07-15T12:23:06.308Z,102882.33
2018-07-15T12:24:43.280Z,102846.22
2018-07-15T12:26:22.402Z,102886.75
2018-07-15T12:27:58.793Z,102901.27
2018-07-15T12:29:35.106Z,102845.67
2018-07-15T12:31:12.949Z,102854.30
2018-07-15T12:32:53.259Z,102709.52
2018-07-15T12:34:31.622Z,102579.72
2018-07-15T12:36:14.584Z,102509.56
2018-07-15T12:37:52.624Z,102474.52
2018-07-15T12:39:29.658Z,102484.31
2018-07-15T12:41:07.549Z,102520.77
2018-07-15T12:42:46.678Z,102732.80
2018-07-15T12:44:25.146Z,102805.86
2018-07-15T12:46:04.496Z,102899.66
2018-07-15T12:47:42.584Z,102871.30
2018-07-15T12:49:24.310Z,102829.23
2018-07-15T12:51:05.255Z,102776.94
2018-07-15T12:52:44.387Z,102928.93
2018-07-15T12:54:24.336Z,103011.04
2018-07-15T12:56:04.756Z,103065.66
2018-07-15T12:57:43.983Z,103026.39
2018-07-15T12:59:20.350Z,103045.81
2018-07-15T13:00:59.212Z,103053.49
2018-07-15T13:02:38.554Z,103004.19
2018-07-15T13:04:18.715Z,102992.91
2018-07-15T13:05:55.590Z,102909.89
2018-07-15T13:07:36.268Z,102798.45
2018-07-15T13:09:13.344Z,102771.46
2018-07-15T13:10:51.511Z,102796.27
2018-07-15T13:12:34.584Z,102793.05
2018-07-15T13:14:17.562Z,102905.70
2018-07-15T13:15:55.549Z,102973.38
2018-07-15T13:17:33.515Z,102967.91
2018-07-15T13:19:12.891Z,102930.98
2018-07-15T13:20:51.629Z,102900.23
2018-07-15T13:22:30.276Z,102891.70
2018-07-15T13:24:11.408Z,102869.99
2018-07-15T13:25:51.546Z,102857.84
2018-07-15T13:27:27.886Z,102929.06
2018-07-15T13:29:06.330Z,102980.51
2018-07-15T13:31:18.075Z,102917.35
2018-07-15T13:32:56.419Z,102868.14
2018-07-15T13:34:34.999Z,102810.29
2018-07-15T13:36:14.820Z,102841.88
2018-07-15T13:37:53.844Z,102882.11
2018-07-15T13:39:30.250Z,102935.33
2018-07-15T13:41:09.550Z,103053.48
2018-07-15T13:42:51.117Z,103091.44
2018-07-15T13:44:27.971Z,102961.39
2018-07-15T13:46:17.222Z,102982.19
2018-07-15T13:48:10.066Z,103104.97
2018-07-15T13:49:52.513Z,103192.99
2018-07-15T13:51:28.893Z,103162.75
2018-07-15T13:53:05.670Z,103132.02
2018-07-15T13:54:42.031Z,103136.52
2018-07-15T13:56:18.532Z,103124.23
2018-07-15T13:57:55.670Z,103166.28
2018-07-15T13:59:38.622Z,102971.22
2018-07-15T14:01:20.352Z,102962.59
2018-07-15T14:02:56.494Z,102917.85
2018-07-15T14:04:34.898Z,102906.66
2018-07-15T14:06:15.029Z,102937.68
2018-07-15T14:07:55.606Z,102940.91
2018-07-15T14:09:37.454Z,102934.46
2018-07-15T14:11:15.352Z,102913.33
2018-07-15T14:12:51.992Z,102944.05
2018-07-15T14:14:32.287Z,102949.36
2018-07-15T14:16:13.733Z,102975.50
2018-07-15T14:17:54.473Z,102956.08
2018-07-15T14:19:33.445Z,102904.70
2018-07-15T14:21:12.869Z,102958.81
2018-07-15T14:22:50.959Z,103003.42
2018-07-15T14:24:28.650Z,102966.31
2018-07-15T14:26:06.827Z,103039.95
2018-07-15T14:27:47.351Z,103013.25
2018-07-15T14:29:32.389Z,103100.96
2018-07-15T14:31:21.256Z,103018.66
2018-07-15T14:33:19.270Z,102747.06
2018-07-15T14:35:04.620Z,102699.78
2018-07-15T14:36:44.389Z,102850.31
2018-07-15T14:38:27.507Z,102819.16
2018-07-15T14:40:25.178Z,102717.33
2018-07-15T14:42:04.668Z,102663.21
2018-07-15T14:43:43.283Z,102584.77
2018-07-15T14:45:21.377Z,102669.98
2018-07-15T14:46:58.774Z,102751.47
2018-07-15T14:48:36.681Z,102756.88
2018-07-15T14:50:15.622Z,102826.72
2018-07-15T14:51:54.694Z,102671.66
2018-07-15T14:53:37.805Z,102678.34
2018-07-15T14:57:42.877Z,102928.11
2018-07-15T15:04:39.241Z,102991.24
2018-07-15T15:06:44.926Z,102894.16
2018-07-15T15:08:48.809Z,102895.13
2018-07-15T15:13:25.733Z,102773.32
2018-07-15T15:15:25.130Z,102950.91
2018-07-15T15:17:06.448Z,102899.06
2018-07-15T15:18:44.351Z,102962.70
2018-07-15T15:20:22.739Z,102970.34
2018-07-15T15:22:06.682Z,102936.49
2018-07-15T15:23:43.523Z,102978.42
2018-07-15T15:26:53.554Z,102973.01
2018-07-15T15:28:34.282Z,102921.00
2018-07-15T15:30:54.247Z,102968.00
2018-07-15T15:32:43.824Z,103023.85
2018-07-15T15:36:07.561Z,102962.52
2018-07-15T15:37:45.534Z,102858.67
2018-07-15T15:39:24.454Z,102780.22
2018-07-15T15:41:01.430Z,102770.33
2018-07-15T15:42:39.938Z,102800.99
2018-07-15T15:44:20.397Z,102841.93
2018-07-15T15:45:57.182Z,102874.39
2018-07-15T15:47:40.495Z,102917.71
2018-07-15T15:49:19.605Z,102771.52
2018-07-15T15:51:35.488Z,102869.31
2018-07-15T15:53:14.305Z,102706.20
2018-07-15T15:55:24.484Z,102620.62
2018-07-15T15:57:05.339Z,102709.27
2018-07-15T15:58:48.251Z,102652.48
2018-07-15T16:00:27.355Z,102732.63
2018-07-15T16:02:09.342Z,102741.22
2018-07-15T16:03:47.848Z,102685.73
2018-07-15T16:05:30.073Z,102636.61
2018-07-15T16:07:07.704Z,102715.86
2018-07-15T16:08:46.243Z,102776.33
2018-07-15T16:10:25.968Z,102847.08
2018-07-15T16:12:05.154Z,102807.81
2018-07-15T16:13:43.234Z,102729.38
2018-07-15T16:15:22.846Z,102714.90
2018-07-15T16:17:09.036Z,102749.59
2018-07-15T16:18:49.943Z,102762.63
2018-07-15T16:20:29.933Z,102787.44
2018-07-15T16:22:10.479Z,102870.77
2018-07-15T16:23:48.537Z,102946.16
2018-07-15T16:25:25.753Z,102815.00
2018-07-15T16:27:03.295Z,102687.76
2018-07-15T16:28:41.521Z,102555.31
2018-07-15T16:30:18.861Z,102611.55
2018-07-15T16:31:56.851Z,102754.86
2018-07-15T16:33:42.564Z,102807.19
2018-07-15T16:35:39.416Z,102817.41
2018-07-15T16:37:19.682Z,102581.80
2018-07-15T16:39:02.602Z,102491.30
2018-07-15T16:40:40.283Z,102538.67
2018-07-15T16:42:19.554Z,102564.64
2018-07-15T16:43:58.759Z,102488.96
2018-07-15T16:45:41.309Z,102474.09
2018-07-15T16:47:20.558Z,102619.06
2018-07-15T16:48:57.462Z,102684.91
2018-07-15T16:50:34.648Z,102657.78
2018-07-15T16:52:15.777Z,102633.45
2018-07-15T16:53:58.279Z,102573.00
2018-07-15T16:55:40.681Z,102578.47
2018-07-15T16:57:17.003Z,102554.57
2018-07-15T16:58:55.188Z,102577.03
2018-07-15T17:00:33.622Z,102543.80
2018-07-15T17:02:11.233Z,102560.45
2018-07-15T17:03:52.641Z,102487.44
2018-07-15T17:05:31.706Z,102556.83
2018-07-15T17:07:10.325Z,102477.53
2018-07-15T17:08:51.738Z,102458.63
2018-07-15T17:10:32.638Z,102562.52
2018-07-15T17:12:12.931Z,102484.22
2018-07-15T17:13:50.292Z,102432.09
2018-07-15T17:15:27.504Z,102464.41
2018-07-15T17:17:06.480Z,102513.92
2018-07-15T17:18:46.100Z,102614.21
2018-07-15T17:20:37.066Z,102691.28
2018-07-15T17:22:15.276Z,102713.34
2018-07-15T17:23:52.815Z,102521.98
2018-07-15T17:25:29.489Z,102475.60
2018-07-15T17:27:07.940Z,102398.23
2018-07-15T17:28:45.925Z,102287.11
2018-07-15T17:30:26.542Z,102305.43
2018-07-15T17:32:06.199Z,102371.61
2018-07-15T17:33:42.765Z,102271.38
2018-07-15T17:35:19.571Z,102227.72
2018-07-15T17:37:00.266Z,102215.57
2018-07-15T17:38:37.796Z,102260.84
2018-07-15T17:40:14.980Z,102272.07
2018-07-15T17:41:53.812Z,102160.14
2018-07-15T17:43:38.816Z,102133.16
2018-07-15T17:45:21.486Z,102174.02
2018-07-15T17:47:05.268Z,102323.34
2018-07-15T17:49:12.564Z,102391.20
2018-07-15T17:50:50.113Z,102423.53
2018-07-15T17:52:27.957Z,102362.80
2018-07-15T17:54:09.952Z,102215.70
2018-07-15T17:55:49.549Z,102186.09
2018-07-15T17:57:26.851Z,102325.44
2018-07-15T17:59:11.542Z,102298.03
2018-07-15T18:00:49.257Z,102234.24
2018-07-15T18:02:26.564Z,102326.81
2018-07-15T18:04:03.399Z,102406.09
2018-07-15T18:05:39.932Z,102316.42
2018-07-15T18:07:41.758Z,102302.94
2018-07-15T18:09:20.613Z,102417.58
2018-07-15T18:10:58.624Z,102544.09
2018-07-15T18:12:35.581Z,102456.69
2018-07-15T18:14:13.473Z,102400.05
2018-07-15T18:15:55.111Z,102454.36
2018-07-15T18:17:32.801Z,102351.38
2018-07-15T18:19:09.697Z,102280.81
2018-07-15T18:20:53.621Z,102189.52
2018-07-15T18:22:31.541Z,102211.96
2018-07-15T18:24:13.215Z,102193.05
2018-07-15T18:25:51.232Z,102163.89
2018-07-15T18:27:34.351Z,102147.69
2018-07-15T18:29:14.933Z,102207.86
2018-07-15T18:30:56.057Z,102177.29
2018-07-15T18:32:35.482Z,102124.80
2018-07-15T18:34:13.639Z,102065.94
2018-07-15T18:35:51.514Z,102084.80
2018-07-15T18:37:34.253Z,102258.16
2018-07-15T18:39:12.658Z,102403.41
2018-07-15T18:40:49.926Z,102457.39
2018-07-15T18:42:28.247Z,102487.56
2018-07-15T18:44:04.685Z,102364.23
2018-07-15T18:45:41.506Z,102444.38
2018-07-15T18:47:18.573Z,102392.14
2018-07-15T18:48:55.767Z,102375.91
2018-07-15T18:50:33.690Z,102355.14
2018-07-15T18:52:10.170Z,102315.59
2018-07-15T18:53:54.443Z,102230.56
2018-07-15T18:55:31.452Z,102159.63
2018-07-15T18:57:22.378Z,102079.33
2018-07-15T18:58:59.176Z,102133.12
2018-07-15T19:00:39.905Z,102117.84
2018-07-15T19:02:18.386Z,102169.97
2018-07-15T19:04:01.666Z,102119.22
2018-07-15T19:05:55.526Z,102256.19
2018-07-15T19:07:35.489Z,102176.53
2018-07-15T19:09:15.900Z,102018.95
2018-07-15T19:10:52.493Z,101951.33
2018-07-15T19:12:29.454Z,101906.78
2018-07-15T19:14:24.089Z,101867.82
2018-07-15T19:16:04.567Z,101795.48
2018-07-15T19:17:43.858Z,101804.95
2018-07-15T19:19:21.561Z,101814.82
2018-07-15T19:20:58.696Z,101911.64
2018-07-15T19:22:37.069Z,102029.20
2018-07-15T19:24:16.532Z,102098.83
2018-07-15T19:25:54.470Z,102123.92
2018-07-15T19:27:33.702Z,102148.98
2018-07-15T19:29:11.981Z,102122.48
2018-07-15T19:30:56.464Z,102062.36
2018-07-15T19:32:35.025Z,101992.39