createdAt,value
2019-05-23T00:03:25.571Z,96332.11
2019-05-23T00:09:14.686Z,96334.66
2019-05-23T00:21:22.809Z,96332.14
2019-05-23T00:27:16.406Z,96325.38
2019-05-23T00:39:27.284Z,96301.66
2019-05-23T00:42:17.032Z,96328.89
2019-05-23T00:45:00.334Z,96319.84
2019-05-23T00:47:51.908Z,96305.75
2019-05-23T00:50:35.919Z,96322.65
2019-05-23T00:56:20.081Z,96311.06
2019-05-23T01:05:18.926Z,96322.80
2019-05-23T01:07:50.606Z,96315.03
2019-05-23T01:10:40.426Z,96315.41
2019-05-23T01:13:24.343Z,96306.53
2019-05-23T01:16:14.733Z,96319.17
2019-05-23T01:18:57.407Z,96299.78
2019-05-23T01:22:05.983Z,96318.27
2019-05-23T01:24:51.102Z,96315.03
2019-05-23T01:27:40.938Z,96327.02
2019-05-23T01:30:28.258Z,96306.25
2019-05-23T01:36:21.505Z,96320.42
2019-05-23T01:42:09.493Z,96320.60
2019-05-23T01:51:09.131Z,96310.33
2019-05-23T01:56:54.141Z,96313.34
2019-05-23T01:59:44.200Z,96291.28
2019-05-23T02:05:31.036Z,96318.22
2019-05-23T02:08:39.931Z,96293.48
2019-05-23T02:11:23.000Z,96313.97
2019-05-23T02:14:13.060Z,96308.50
2019-05-23T02:16:56.119Z,96305.33
2019-05-23T02:22:49.189Z,96305.33
2019-05-23T02:28:44.229Z,96312.51
2019-05-23T02:31:34.545Z,96306.41
2019-05-23T02:34:17.122Z,96307.13
2019-05-23T02:43:09.121Z,96306.25
2019-05-23T02:49:01.205Z,96311.09
2019-05-23T02:54:45.773Z,96307.30
2019-05-23T03:00:54.735Z,96298.77
2019-05-23T03:06:39.675Z,96295.80
2019-05-23T03:12:46.386Z,96284.89
2019-05-23T03:18:34.989Z,96286.12
2019-05-23T03:21:19.586Z,96289.58
2019-05-23T03:24:09.783Z,96295.38
2019-05-23T03:27:18.870Z,96293.02
2019-05-23T03:30:26.512Z,96289.52
2019-05-23T03:33:09.700Z,96293.20
2019-05-23T03:39:06.094Z,96305.97
2019-05-23T03:45:00.641Z,96304.50
2019-05-23T03:50:55.402Z,96298.40
2019-05-23T03:53:45.509Z,96301.56
2019-05-23T03:59:31.945Z,96300.41
2019-05-23T04:08:24.608Z,96289.56
2019-05-23T04:14:11.111Z,96303.95
2019-05-23T04:17:20.479Z,96299.41
2019-05-23T04:20:03.510Z,96297.75
2019-05-23T04:22:53.250Z,96300.14
2019-05-23T04:25:35.805Z,96282.89
2019-05-23T04:28:25.718Z,96306.98
2019-05-23T04:31:15.570Z,96305.03
2019-05-23T04:37:02.493Z,96299.34
2019-05-23T04:39:52.302Z,96293.12
2019-05-23T04:42:35.050Z,96302.83
2019-05-23T04:48:19.861Z,96294.91
2019-05-23T04:54:14.663Z,96295.09
2019-05-23T04:56:56.633Z,96282.28
2019-05-23T04:59:46.538Z,96287.54
2019-05-23T05:02:29.257Z,96283.13
2019-05-23T05:08:12.869Z,96288.55
2019-05-23T05:14:03.434Z,96283.94
2019-05-23T05:16:53.254Z,96282.97
2019-05-23T05:19:37.381Z,96282.44
2019-05-23T05:22:27.462Z,96285.88
2019-05-23T05:28:11.275Z,96287.83
2019-05-23T05:31:01.057Z,96288.05
2019-05-23T05:33:50.819Z,96281.20
2019-05-23T05:36:40.740Z,96267.27
2019-05-23T05:39:30.581Z,96286.67
2019-05-23T05:42:20.656Z,96284.13
2019-05-23T05:45:03.179Z,96281.25
2019-05-23T05:50:49.358Z,96279.27
2019-05-23T05:53:39.703Z,96287.30
2019-05-23T05:56:21.818Z,96281.31
2019-05-23T05:59:11.597Z,96268.70
2019-05-23T06:01:55.221Z,96286.83
2019-05-23T06:04:44.963Z,96289.58
2019-05-23T06:10:36.716Z,96303.30
2019-05-23T06:13:19.594Z,96301.38
2019-05-23T06:16:28.892Z,96303.78
2019-05-23T06:22:16.040Z,96305.95
2019-05-23T06:28:22.304Z,96307.55
2019-05-23T06:34:08.866Z,96282.41
2019-05-23T06:39:54.042Z,96276.77
2019-05-23T06:42:44.118Z,96299.27
2019-05-23T06:45:28.511Z,96291.50
2019-05-23T06:48:18.559Z,96294.20
2019-05-23T06:51:22.613Z,96259.52
2019-05-23T06:54:05.074Z,96291.84
2019-05-23T06:56:54.800Z,96265.25
2019-05-23T06:59:36.786Z,96294.31
2019-05-23T07:05:44.303Z,96272.80
2019-05-23T07:11:29.829Z,96273.41
2019-05-23T07:14:19.704Z,96280.73
2019-05-23T07:20:06.178Z,96268.95
2019-05-23T07:22:56.201Z,96272.02
2019-05-23T07:25:39.120Z,96274.97
2019-05-23T07:28:29.195Z,96246.77
2019-05-23T07:31:12.155Z,96271.50
2019-05-23T07:36:57.558Z,96261.50
2019-05-23T07:46:02.794Z,96265.30
2019-05-23T07:48:47.031Z,96255.11
2019-05-23T07:51:30.243Z,96260.95
2019-05-23T07:54:38.785Z,96257.17
2019-05-23T07:57:21.046Z,96267.55
2019-05-23T08:03:35.175Z,96262.72
2019-05-23T08:06:24.896Z,96250.23
2019-05-23T08:09:08.340Z,96251.38
2019-05-23T08:14:53.211Z,96227.86
2019-05-23T08:17:43.317Z,96228.84
2019-05-23T08:29:51.402Z,96240.41
2019-05-23T08:32:41.212Z,96221.69
2019-05-23T08:35:23.329Z,96245.57
2019-05-23T08:38:13.453Z,96252.81
2019-05-23T08:40:57.155Z,96245.03
2019-05-23T08:46:47.907Z,96245.63
2019-05-23T08:52:34.101Z,96210.73
2019-05-23T08:58:38.179Z,96237.30
2019-05-23T09:01:28.103Z,96238.25
2019-05-23T09:07:14.633Z,96230.17
2019-05-23T09:10:05.010Z,96219.63
2019-05-23T09:12:47.713Z,96233.88
2019-05-23T09:15:56.822Z,96229.64
2019-05-23T09:18:39.203Z,96234.37
2019-05-23T09:21:28.947Z,96211.06
2019-05-23T09:24:11.602Z,96232.73
2019-05-23T09:27:01.542Z,96226.91
2019-05-23T09:32:56.872Z,96227.44
2019-05-23T09:35:46.850Z,96227.02
2019-05-23T09:38:36.698Z,96228.81
2019-05-23T09:41:26.543Z,96220.77
2019-05-23T09:47:10.804Z,96214.48
2019-05-23T09:55:50.238Z,96200.86
2019-05-23T09:58:33.334Z,96230.61
2019-05-23T10:04:17.253Z,96205.61
2019-05-23T10:16:13.652Z,96204.02
2019-05-23T10:19:03.359Z,96213.88
2019-05-23T10:21:45.324Z,96215.66
2019-05-23T10:24:35.278Z,96204.95
2019-05-23T10:27:18.998Z,96200.25
2019-05-23T10:33:12.110Z,96196.98
2019-05-23T10:36:00.320Z,96196.41
2019-05-23T10:38:43.881Z,96197.93
2019-05-23T10:41:33.627Z,96199.00
2019-05-23T10:44:16.111Z,96196.11
2019-05-23T10:47:22.794Z,96199.42
2019-05-23T10:50:08.798Z,96192.84
2019-05-23T10:52:58.791Z,96180.25
2019-05-23T10:55:41.483Z,96173.13
2019-05-23T11:01:35.275Z,96185.50
2019-05-23T11:04:25.558Z,96159.63
2019-05-23T11:07:10.723Z,96177.73
2019-05-23T11:10:00.447Z,96166.95
2019-05-23T11:12:42.893Z,96157.16
2019-05-23T11:18:36.852Z,96158.60
2019-05-23T11:21:26.885Z,96151.42
2019-05-23T11:24:09.315Z,96154.84
2019-05-23T11:26:59.055Z,96156.96
2019-05-23T11:29:45.577Z,96154.69
2019-05-23T11:32:35.498Z,96153.91
2019-05-23T11:38:23.579Z,96155.50
2019-05-23T11:41:06.740Z,96133.00
2019-05-23T11:43:57.047Z,96134.16
2019-05-23T11:46:47.037Z,96152.48
2019-05-23T11:49:49.057Z,96150.55
2019-05-23T11:52:31.571Z,96156.07
2019-05-23T11:58:26.199Z,96123.05
2019-05-23T12:01:55.385Z,96150.97
2019-05-23T12:04:30.478Z,96142.14
2019-05-23T12:07:39.973Z,96144.34
2019-05-23T12:13:06.682Z,96125.47
2019-05-23T12:15:57.141Z,96124.73
2019-05-23T12:18:47.411Z,96126.52
2019-05-23T12:21:37.753Z,96118.31
2019-05-23T12:24:20.704Z,96098.78
2019-05-23T12:27:11.117Z,96105.03
2019-05-23T12:29:53.969Z,96106.64
2019-05-23T12:32:44.229Z,96099.33
2019-05-23T12:35:27.337Z,96083.94
2019-05-23T12:38:17.808Z,96089.70
2019-05-23T12:41:01.727Z,96090.05
2019-05-23T12:43:52.057Z,96099.96
2019-05-23T12:46:35.423Z,96091.39
2019-05-23T12:52:32.932Z,96075.48
2019-05-23T12:55:23.238Z,96083.41
2019-05-23T12:58:06.206Z,96059.61
2019-05-23T13:04:01.062Z,96072.66
2019-05-23T13:06:51.757Z,96064.78
2019-05-23T13:09:35.461Z,96064.97
2019-05-23T13:12:25.946Z,96066.31
2019-05-23T13:15:09.087Z,96061.64
2019-05-23T13:17:59.393Z,96065.03
2019-05-23T13:20:42.153Z,96059.79
2019-05-23T13:23:32.406Z,96059.23
2019-05-23T13:26:17.682Z,96063.11
2019-05-23T13:29:07.956Z,96039.92
2019-05-23T13:34:55.351Z,96056.84
2019-05-23T13:40:41.415Z,96060.06
2019-05-23T13:46:26.262Z,96051.95
2019-05-23T13:49:16.896Z,96043.50
2019-05-23T13:52:07.335Z,96051.42
2019-05-23T13:54:57.673Z,96042.72
2019-05-23T13:57:48.004Z,96041.88
2019-05-23T14:03:44.642Z,96028.77
2019-05-23T14:09:16.536Z,96044.53
2019-05-23T14:15:04.428Z,96050.76
2019-05-23T14:17:48.077Z,96045.52
2019-05-23T14:20:57.636Z,96043.08
2019-05-23T14:23:48.158Z,96036.98
2019-05-23T14:29:35.299Z,96027.28
2019-05-23T14:32:44.487Z,96021.50
2019-05-23T14:38:34.143Z,96014.06
2019-05-23T14:44:28.121Z,95993.61
2019-05-23T14:47:37.424Z,96013.67
2019-05-23T14:50:39.959Z,96015.09
2019-05-23T14:53:25.639Z,96009.30
2019-05-23T14:59:13.260Z,95999.73
2019-05-23T15:05:07.184Z,95997.05
2019-05-23T15:07:38.416Z,95995.03
2019-05-23T15:10:11.207Z,95992.13
2019-05-23T15:12:42.463Z,95991.12
2019-05-23T15:15:15.372Z,95992.41
2019-05-23T15:17:46.585Z,95993.25
2019-05-23T15:20:17.987Z,95982.35
2019-05-23T15:22:49.205Z,95988.78
2019-05-23T15:25:21.424Z,95986.31
2019-05-23T15:27:53.203Z,95992.03
2019-05-23T15:30:24.501Z,95985.50
2019-05-23T15:32:55.757Z,95979.19
2019-05-23T15:35:28.138Z,95974.43
2019-05-23T15:37:59.451Z,95976.23
2019-05-23T15:40:31.756Z,95973.13
2019-05-23T15:43:02.995Z,95974.08
2019-05-23T15:45:34.241Z,95968.34
2019-05-23T15:48:05.505Z,95971.03
2019-05-23T15:50:42.268Z,95972.38
2019-05-23T15:53:20.431Z,95967.01
2019-05-23T15:55:59.085Z,95965.67
2019-05-23T15:58:39.004Z,95970.13
2019-05-23T16:01:16.437Z,95967.09
2019-05-23T16:03:50.623Z,95960.69
2019-05-23T16:06:23.926Z,95964.48
2019-05-23T16:08:55.283Z,95961.95
2019-05-23T16:11:26.562Z,95953.77
2019-05-23T16:13:58.025Z,95954.23
2019-05-23T16:16:29.418Z,95957.61
2019-05-23T16:19:00.664Z,95951.47
2019-05-23T16:21:32.943Z,95948.84
2019-05-23T16:24:05.436Z,95946.61
2019-05-23T16:26:36.795Z,95948.95
2019-05-23T16:29:09.721Z,95940.95
2019-05-23T16:31:41.102Z,95932.53
2019-05-23T16:34:12.634Z,95942.52
2019-05-23T16:36:43.846Z,95941.38
2019-05-23T16:39:15.101Z,95936.80
2019-05-23T16:41:46.816Z,95937.15
2019-05-23T16:44:18.107Z,95938.49
2019-05-23T16:46:49.510Z,95939.21
2019-05-23T16:49:21.110Z,95936.88
2019-05-23T16:51:52.654Z,95935.78
2019-05-23T16:54:28.453Z,95934.11
2019-05-23T16:57:15.455Z,95937.36
2019-05-23T17:00:08.612Z,95931.77
2019-05-23T17:02:50.308Z,95937.15
2019-05-23T17:05:41.226Z,95929.34
2019-05-23T17:08:33.856Z,95927.78
2019-05-23T17:11:17.572Z,95929.07
2019-05-23T17:13:52.689Z,95926.77
2019-05-23T17:16:33.170Z,95928.34
2019-05-23T17:19:12.920Z,95922.76
2019-05-23T17:21:51.007Z,95923.52
2019-05-23T17:24:40.278Z,95925.53
2019-05-23T17:27:29.140Z,95935.84
2019-05-23T17:30:21.400Z,95925.98
2019-05-23T17:32:53.007Z,95922.56
2019-05-23T17:35:24.333Z,95921.38
2019-05-23T17:37:54.951Z,95911.09
2019-05-23T17:40:26.270Z,95915.23
2019-05-23T17:42:57.679Z,95909.94
2019-05-23T17:45:29.343Z,95913.34
2019-05-23T17:48:00.682Z,95912.70
2019-05-23T17:50:34.671Z,95910.42
2019-05-23T17:53:05.297Z,95911.00
2019-05-23T17:55:36.082Z,95907.75
2019-05-23T17:58:06.822Z,95915.84
2019-05-23T18:00:40.352Z,95914.77
2019-05-23T18:03:11.606Z,95909.48
2019-05-23T18:05:43.033Z,95908.54
2019-05-23T18:08:15.155Z,95911.23
2019-05-23T18:10:46.393Z,95917.08
2019-05-23T18:13:18.080Z,95919.21
2019-05-23T18:15:48.768Z,95913.69
2019-05-23T18:18:19.564Z,95916.28
2019-05-23T18:20:50.431Z,95919.80
2019-05-23T18:23:21.989Z,95920.83
2019-05-23T18:25:52.642Z,95917.75
2019-05-23T18:28:24.137Z,95923.34
2019-05-23T18:30:58.920Z,95926.31
2019-05-23T18:33:29.918Z,95923.72
2019-05-23T18:36:01.043Z,95924.78
2019-05-23T18:38:32.147Z,95925.92
2019-05-23T18:41:08.716Z,95928.66
2019-05-23T18:43:37.074Z,95925.33
2019-05-23T18:46:12.138Z,95928.52
2019-05-23T18:48:43.003Z,95924.66
2019-05-23T18:51:13.733Z,95931.30
2019-05-23T18:53:44.576Z,95932.66
2019-05-23T18:56:16.185Z,95934.00
2019-05-23T18:58:47.016Z,95928.58
2019-05-23T19:01:20.146Z,95924.91
2019-05-23T19:03:51.749Z,95925.08
2019-05-23T19:06:22.856Z,95933.16
2019-05-23T19:08:53.619Z,95927.41
2019-05-23T19:11:24.880Z,95931.16
2019-05-23T19:13:56.094Z,95933.72
2019-05-23T19:16:28.489Z,95935.69
2019-05-23T19:19:00.371Z,95936.73
2019-05-23T19:21:33.202Z,95931.95
2019-05-23T19:24:04.829Z,95932.78
2019-05-23T19:26:36.689Z,95933.84
2019-05-23T19:29:08.294Z,95937.55
2019-05-23T19:31:39.425Z,95937.23
2019-05-23T19:34:10.681Z,95941.20
2019-05-23T19:36:41.703Z,95944.21
2019-05-23T19:39:13.176Z,95943.22
2019-05-23T19:41:43.880Z,95938.47
2019-05-23T19:44:14.662Z,95941.22
2019-05-23T19:46:45.530Z,95940.70
2019-05-23T19:49:17.722Z,95943.77
2019-05-23T19:51:48.491Z,95945.20
2019-05-23T19:54:21.002Z,95945.11
2019-05-23T19:56:52.398Z,95948.13
2019-05-23T19:59:23.150Z,95954.71
2019-05-23T20:02:21.946Z,95954.07
2019-05-23T20:04:59.209Z,95951.20
2019-05-23T20:07:30.086Z,95959.51
2019-05-23T20:10:01.534Z,95956.05
2019-05-23T20:12:32.282Z,95952.52
2019-05-23T20:15:02.985Z,95951.98
2019-05-23T20:17:33.730Z,95950.80
2019-05-23T20:20:04.427Z,95948.22
2019-05-23T20:22:35.236Z,95946.06
2019-05-23T20:25:07.968Z,95950.08
2019-05-23T20:27:38.646Z,95947.88
2019-05-23T20:30:11.660Z,95948.23
2019-05-23T20:32:42.545Z,95946.91
2019-05-23T20:35:13.361Z,95952.59
2019-05-23T20:37:44.325Z,95950.86
2019-05-23T20:40:15.663Z,95954.55
2019-05-23T20:42:46.281Z,95954.69
2019-05-23T20:45:16.934Z,95949.78
2019-05-23T20:47:47.561Z,95954.48
2019-05-23T20:50:18.375Z,95950.88
2019-05-23T20:52:49.024Z,95953.17
2019-05-23T20:55:19.683Z,95954.37
2019-05-23T20:57:50.318Z,95956.82
2019-05-23T21:00:27.694Z,95956.04
2019-05-23T21:02:58.628Z,95959.73
2019-05-23T21:05:29.573Z,95959.73
2019-05-23T21:08:00.217Z,95961.53
2019-05-23T21:10:48.902Z,95966.41
2019-05-23T21:13:21.215Z,95955.03
2019-05-23T21:15:52.780Z,95966.72
2019-05-23T21:18:23.387Z,95960.45
2019-05-23T21:20:54.181Z,95962.45
2019-05-23T21:23:24.813Z,95960.57
2019-05-23T21:26:02.337Z,95955.84
2019-05-23T21:28:32.979Z,95970.34
2019-05-23T21:31:05.179Z,95965.25
2019-05-23T21:33:35.881Z,95963.80
2019-05-23T21:36:06.848Z,95958.09
2019-05-23T21:38:37.746Z,95957.38
2019-05-23T21:41:08.419Z,95960.93
2019-05-23T21:43:41.192Z,95961.28
2019-05-23T21:46:12.007Z,95960.61
2019-05-23T21:48:42.663Z,95961.78
2019-05-23T21:51:13.581Z,95961.92
2019-05-23T21:53:44.528Z,95965.48
2019-05-23T21:56:15.192Z,95963.13
2019-05-23T21:58:46.095Z,95961.83
2019-05-23T22:01:38.323Z,95965.25
2019-05-23T22:04:46.139Z,95959.32
2019-05-23T22:07:16.967Z,95957.10
2019-05-23T22:09:47.595Z,95959.91
2019-05-23T22:12:18.368Z,95953.48
2019-05-23T22:14:49.281Z,95957.69
2019-05-23T22:17:21.645Z,95957.56
2019-05-23T22:19:52.889Z,95952.77
2019-05-23T22:22:24.212Z,95946.91
2019-05-23T22:24:54.855Z,95953.73
2019-05-23T22:27:25.816Z,95948.36
2019-05-23T22:29:56.812Z,95948.84
2019-05-23T22:32:28.711Z,95948.59
2019-05-23T22:35:04.533Z,95956.34
2019-05-23T22:37:35.148Z,95952.61
2019-05-23T22:40:06.756Z,95953.02
2019-05-23T22:42:37.585Z,95957.30
2019-05-23T22:45:12.882Z,95957.93
2019-05-23T22:47:43.704Z,95953.30
2019-05-23T22:50:14.552Z,95942.21
2019-05-23T22:52:45.275Z,95942.55
2019-05-23T22:55:15.914Z,95940.19
2019-05-23T22:57:46.625Z,95946.51
2019-05-23T23:00:21.024Z,95944.36
2019-05-23T23:02:51.649Z,95942.88
2019-05-23T23:05:22.286Z,95949.31
2019-05-23T23:07:52.930Z,95945.27
2019-05-23T23:10:23.559Z,95942.35
2019-05-23T23:12:54.208Z,95947.66
2019-05-23T23:15:26.270Z,95945.87
2019-05-23T23:17:56.893Z,95940.41
2019-05-23T23:20:27.530Z,95936.55
2019-05-23T23:22:58.155Z,95937.91
2019-05-23T23:25:29.254Z,95938.77
2019-05-23T23:27:59.919Z,95938.63
2019-05-23T23:30:33.942Z,95936.90
2019-05-23T23:33:04.628Z,95938.28
2019-05-23T23:35:35.586Z,95943.42
2019-05-23T23:38:06.554Z,95945.21
2019-05-23T23:40:37.338Z,95949.36
2019-05-23T23:43:08.008Z,95948.95
2019-05-23T23:45:56.172Z,95948.95
2019-05-23T23:48:44.153Z,95942.97
2019-05-23T23:51:32.178Z,95940.31
2019-05-23T23:54:20.420Z,95939.68
2019-05-23T23:57:08.605Z,95937.52
2019-05-23T23:59:38.221Z,95938.55
