createdAt,value
2018-06-13T00:02:24.917Z,10.00
2018-06-13T00:04:53.456Z,9.67
2018-06-13T00:07:21.963Z,10.87
2018-06-13T00:09:50.479Z,9.87
2018-06-13T00:12:18.989Z,10.83
2018-06-13T00:14:47.516Z,10.60
2018-06-13T00:17:16.208Z,10.67
2018-06-13T00:19:44.781Z,10.03
2018-06-13T00:22:13.285Z,11.27
2018-06-13T00:24:41.774Z,9.57
2018-06-13T00:27:10.269Z,4.13
2018-06-13T00:29:38.754Z,3.87
2018-06-13T00:32:07.241Z,2.63
2018-06-13T00:34:35.761Z,3.67
2018-06-13T00:37:04.424Z,4.00
2018-06-13T00:39:32.938Z,2.03
2018-06-13T00:42:01.510Z,2.80
2018-06-13T00:44:30.008Z,2.43
2018-06-13T00:46:58.516Z,2.00
2018-06-13T00:49:27.020Z,3.07
2018-06-13T00:51:55.561Z,4.70
2018-06-13T00:54:24.342Z,1.87
2018-06-13T00:56:52.837Z,3.80
2018-06-13T00:59:21.344Z,3.07
2018-06-13T01:01:49.873Z,2.37
2018-06-13T01:04:18.535Z,2.13
2018-06-13T01:06:47.048Z,2.27
2018-06-13T01:09:15.583Z,2.77
2018-06-13T01:11:44.267Z,2.80
2018-06-13T01:14:12.803Z,2.40
2018-06-13T01:16:41.352Z,2.63
2018-06-13T01:19:09.853Z,4.43
2018-06-13T01:21:38.379Z,2.50
2018-06-13T01:24:07.513Z,4.23
2018-06-13T01:26:36.017Z,3.13
2018-06-13T01:29:04.574Z,2.37
2018-06-13T01:31:33.090Z,2.03
2018-06-13T01:34:01.590Z,2.27
2018-06-13T01:36:30.279Z,2.90
2018-06-13T01:38:58.806Z,4.50
2018-06-13T01:41:27.337Z,2.43
2018-06-13T01:43:55.865Z,2.90
2018-06-13T01:46:24.369Z,1.70
2018-06-13T01:48:53.209Z,2.17
2018-06-13T01:51:21.700Z,5.47
2018-06-13T01:53:50.216Z,2.67
2018-06-13T01:56:19.000Z,3.10
2018-06-13T01:58:47.502Z,2.70
2018-06-13T02:01:16.012Z,3.57
2018-06-13T02:03:44.520Z,3.23
2018-06-13T02:06:13.021Z,2.93
2018-06-13T02:08:41.558Z,2.30
2018-06-13T02:11:10.049Z,1.73
2018-06-13T02:13:38.710Z,2.37
2018-06-13T02:16:07.203Z,2.47
2018-06-13T02:18:35.700Z,2.00
2018-06-13T02:21:04.221Z,2.93
2018-06-13T02:23:32.724Z,2.40
2018-06-13T02:26:01.217Z,2.30
2018-06-13T02:28:29.785Z,5.13
2018-06-13T02:30:58.268Z,2.43
2018-06-13T02:33:26.830Z,3.17
2018-06-13T02:35:55.317Z,3.47
2018-06-13T02:38:23.828Z,2.43
2018-06-13T02:40:52.380Z,3.07
2018-06-13T02:43:20.888Z,5.60
2018-06-13T02:45:49.365Z,4.90
2018-06-13T02:48:17.941Z,3.20
2018-06-13T02:50:46.591Z,4.03
2018-06-13T02:53:15.137Z,2.57
2018-06-13T02:55:43.627Z,2.17
2018-06-13T02:58:12.116Z,5.30
2018-06-13T03:00:40.680Z,4.13
2018-06-13T03:03:09.184Z,3.83
2018-06-13T03:05:37.700Z,7.20
2018-06-13T03:08:06.219Z,3.53
2018-06-13T03:10:34.734Z,3.30
2018-06-13T03:13:03.284Z,3.53
2018-06-13T03:15:31.877Z,3.63
2018-06-13T03:18:00.368Z,2.40
2018-06-13T03:20:28.857Z,3.80
2018-06-13T03:22:57.365Z,3.57
2018-06-13T03:25:25.878Z,3.63
2018-06-13T03:27:54.542Z,2.63
2018-06-13T03:30:23.188Z,2.77
2018-06-13T03:32:51.729Z,3.50
2018-06-13T03:35:20.231Z,3.57
2018-06-13T03:37:48.744Z,4.07
2018-06-13T03:40:17.244Z,3.10
2018-06-13T03:42:45.756Z,2.93
2018-06-13T03:45:14.272Z,2.57
2018-06-13T03:47:42.796Z,2.60
2018-06-13T03:50:11.333Z,2.50
2018-06-13T03:52:39.832Z,3.20
2018-06-13T03:55:08.344Z,3.00
2018-06-13T03:57:36.849Z,3.23
2018-06-13T04:00:05.414Z,3.23
2018-06-13T04:02:33.991Z,4.00
2018-06-13T04:05:02.641Z,6.03
2018-06-13T04:07:31.152Z,6.03
2018-06-13T04:09:59.666Z,4.67
2018-06-13T04:12:28.162Z,5.03
2018-06-13T04:14:56.653Z,6.10
2018-06-13T04:17:25.308Z,12.93
2018-06-13T04:19:53.789Z,6.00
2018-06-13T04:22:22.302Z,7.47
2018-06-13T04:24:50.837Z,12.97
2018-06-13T04:27:19.332Z,7.33
2018-06-13T04:29:47.829Z,8.47
2018-06-13T04:32:16.347Z,9.27
2018-06-13T04:34:44.890Z,9.53
2018-06-13T04:37:13.463Z,9.00
2018-06-13T04:39:41.960Z,10.23
2018-06-13T04:42:10.457Z,11.53
2018-06-13T04:44:38.977Z,12.47
2018-06-13T04:47:07.693Z,11.67
2018-06-13T04:49:36.197Z,10.70
2018-06-13T04:52:04.721Z,9.37
2018-06-13T04:54:33.313Z,10.40
2018-06-13T04:57:01.816Z,11.80
2018-06-13T04:59:30.318Z,8.80
2018-06-13T05:01:58.846Z,12.43
2018-06-13T05:04:27.388Z,10.37
2018-06-13T05:06:55.901Z,10.43
2018-06-13T05:09:24.461Z,11.30
2018-06-13T05:11:52.967Z,10.60
2018-06-13T05:14:21.458Z,9.97
2018-06-13T05:16:49.974Z,11.23
2018-06-13T05:19:18.534Z,11.30
2018-06-13T05:21:47.119Z,9.73
2018-06-13T05:24:15.617Z,9.37
2018-06-13T05:26:44.128Z,10.83
2018-06-13T05:29:12.642Z,12.70
2018-06-13T05:31:41.154Z,8.93
2018-06-13T05:34:09.672Z,13.37
2018-06-13T05:36:38.160Z,8.13
2018-06-13T05:39:07.502Z,12.47
2018-06-13T05:41:36.178Z,8.57
2018-06-13T05:44:05.619Z,15.63
2018-06-13T05:46:34.163Z,14.53
2018-06-13T05:49:02.742Z,13.50
2018-06-13T05:51:31.231Z,13.13
2018-06-13T05:53:59.755Z,9.33
2018-06-13T05:56:28.262Z,10.87
2018-06-13T05:58:56.797Z,12.53
2018-06-13T06:01:25.363Z,13.80
2018-06-13T06:03:53.887Z,11.40
2018-06-13T06:06:22.388Z,11.03
2018-06-13T06:08:50.904Z,11.17
2018-06-13T06:11:19.408Z,13.33
2018-06-13T06:13:47.940Z,9.80
2018-06-13T06:16:16.438Z,9.40
2018-06-13T06:18:45.026Z,13.87
2018-06-13T06:21:13.552Z,10.93
2018-06-13T06:23:42.090Z,11.77
2018-06-13T06:26:10.616Z,15.33
2018-06-13T06:28:39.134Z,11.60
2018-06-13T06:31:07.765Z,17.67
2018-06-13T06:33:36.278Z,10.13
2018-06-13T06:36:04.843Z,11.33
2018-06-13T06:38:33.340Z,11.97
2018-06-13T06:41:01.841Z,12.17
2018-06-13T06:43:30.342Z,11.10
2018-06-13T06:45:58.899Z,10.43
2018-06-13T06:48:27.433Z,9.57
2018-06-13T06:50:55.941Z,12.67
2018-06-13T06:53:24.454Z,8.67
2018-06-13T06:55:52.981Z,10.17
2018-06-13T06:58:21.505Z,13.17
2018-06-13T07:00:50.038Z,11.30
2018-06-13T07:03:18.601Z,8.67
2018-06-13T07:05:47.152Z,11.67
2018-06-13T07:08:15.693Z,11.47
2018-06-13T07:10:44.237Z,13.17
2018-06-13T07:13:12.756Z,10.23
2018-06-13T07:15:41.282Z,14.07
2018-06-13T07:18:10.296Z,8.70
2018-06-13T07:20:38.882Z,8.07
2018-06-13T07:23:07.376Z,10.67
2018-06-13T07:25:35.908Z,10.77
2018-06-13T07:28:04.449Z,11.53
2018-06-13T07:30:33.153Z,14.27
2018-06-13T07:33:01.662Z,13.03
2018-06-13T07:35:30.161Z,13.53
2018-06-13T07:37:58.669Z,14.63
2018-06-13T07:40:27.183Z,13.03
2018-06-13T07:42:55.728Z,12.23
2018-06-13T07:45:24.260Z,10.73
2018-06-13T07:47:52.759Z,11.83
2018-06-13T07:50:21.568Z,9.67
2018-06-13T07:52:50.082Z,10.83
2018-06-13T07:55:18.847Z,11.53
2018-06-13T07:57:47.340Z,10.93
2018-06-13T08:00:15.836Z,15.67
2018-06-13T08:02:44.338Z,12.07
2018-06-13T08:05:12.862Z,11.47
2018-06-13T08:07:41.399Z,11.20
2018-06-13T08:10:09.913Z,13.67
2018-06-13T08:12:38.413Z,14.20
2018-06-13T08:15:06.993Z,12.50
2018-06-13T08:17:35.604Z,12.50
2018-06-13T08:20:04.128Z,15.30
2018-06-13T08:22:32.714Z,14.53
2018-06-13T08:25:01.234Z,12.20
2018-06-13T08:27:29.775Z,11.93
2018-06-13T08:29:58.342Z,15.20
2018-06-13T08:32:26.881Z,13.53
2018-06-13T08:34:55.404Z,12.50
2018-06-13T08:37:23.944Z,14.60
2018-06-13T08:39:52.507Z,15.93
2018-06-13T08:42:20.997Z,16.50
2018-06-13T08:44:49.505Z,17.43
2018-06-13T08:47:18.055Z,16.50
2018-06-13T08:49:47.210Z,13.93
2018-06-13T08:52:15.725Z,14.63
2018-06-13T08:54:44.287Z,15.67
2018-06-13T08:57:12.814Z,14.80
2018-06-13T08:59:41.317Z,13.87
2018-06-13T09:02:09.836Z,14.93
2018-06-13T09:04:38.493Z,14.23
2018-06-13T09:07:07.041Z,13.93
2018-06-13T09:09:35.529Z,12.53
2018-06-13T09:12:04.101Z,13.23
2018-06-13T09:14:32.604Z,13.87
2018-06-13T09:17:01.114Z,15.17
2018-06-13T09:19:29.722Z,13.77
2018-06-13T09:21:58.596Z,14.30
2018-06-13T09:24:27.106Z,13.00
2018-06-13T09:26:55.769Z,10.70
2018-06-13T09:29:24.472Z,11.97
2018-06-13T09:31:53.007Z,11.20
2018-06-13T09:34:21.536Z,13.13
2018-06-13T09:36:50.064Z,14.93
2018-06-13T09:39:18.593Z,11.33
2018-06-13T09:41:52.452Z,13.33
2018-06-13T09:44:20.992Z,15.03
2018-06-13T09:46:49.512Z,17.20
2018-06-13T09:49:18.017Z,12.33
2018-06-13T09:51:46.729Z,13.20
2018-06-13T09:54:15.415Z,11.50
2018-06-13T09:56:44.055Z,13.63
2018-06-13T09:59:14.006Z,13.73
2018-06-13T10:01:49.403Z,14.70
2018-06-13T10:04:17.968Z,14.40
2018-06-13T10:06:46.472Z,14.30
2018-06-13T10:09:15.045Z,13.70
2018-06-13T10:11:43.609Z,12.63
2018-06-13T10:14:12.157Z,12.53
2018-06-13T10:16:40.700Z,12.63
2018-06-13T10:19:09.777Z,9.93
2018-06-13T10:21:38.435Z,11.00
2018-06-13T10:24:07.062Z,14.53
2018-06-13T10:26:35.714Z,12.10
2018-06-13T10:29:04.224Z,14.73
2018-06-13T10:31:32.801Z,17.20
2018-06-13T10:34:01.332Z,12.40
2018-06-13T10:36:29.991Z,11.03
2018-06-13T10:38:58.541Z,11.83
2018-06-13T10:41:27.044Z,14.37
2018-06-13T10:43:55.536Z,12.10
2018-06-13T10:46:24.048Z,11.67
2018-06-13T10:48:53.019Z,12.47
2018-06-13T10:51:21.563Z,11.13
2018-06-13T10:53:50.251Z,13.37
2018-06-13T10:56:18.844Z,10.03
2018-06-13T10:58:47.529Z,11.07
2018-06-13T11:01:16.053Z,8.60
2018-06-13T11:03:44.637Z,10.80
2018-06-13T11:06:13.141Z,8.37
2018-06-13T11:08:41.685Z,10.93
2018-06-13T11:11:10.182Z,9.97
2018-06-13T11:13:38.696Z,11.27
2018-06-13T11:16:07.181Z,8.37
2018-06-13T11:18:35.699Z,7.23
2018-06-13T11:21:04.304Z,9.70
2018-06-13T11:23:32.806Z,8.93
2018-06-13T11:26:01.306Z,9.67
2018-06-13T11:28:29.817Z,9.83
2018-06-13T11:30:58.422Z,11.63
2018-06-13T11:33:26.900Z,11.47
2018-06-13T11:35:55.442Z,11.97
2018-06-13T11:38:23.937Z,10.40
2018-06-13T11:40:52.433Z,8.50
2018-06-13T11:43:20.932Z,9.50
2018-06-13T11:45:49.467Z,10.50
2018-06-13T11:48:17.953Z,9.63
2018-06-13T11:50:46.477Z,8.07
2018-06-13T11:53:14.956Z,9.30
2018-06-13T11:55:43.449Z,9.40
2018-06-13T11:58:12.295Z,9.87
2018-06-13T12:00:40.864Z,9.13
2018-06-13T12:03:09.457Z,12.07
2018-06-13T12:05:37.953Z,10.90
2018-06-13T12:08:06.913Z,9.63
2018-06-13T12:10:35.472Z,10.87
2018-06-13T12:13:03.984Z,9.77
2018-06-13T12:15:32.484Z,8.47
2018-06-13T12:18:00.981Z,13.07
2018-06-13T12:20:29.469Z,8.03
2018-06-13T12:22:57.994Z,8.63
2018-06-13T12:25:26.512Z,11.23
2018-06-13T12:27:55.389Z,10.07
2018-06-13T12:30:23.943Z,10.87
2018-06-13T12:32:52.469Z,10.60
2018-06-13T12:35:21.136Z,11.50
2018-06-13T12:37:49.630Z,12.90
2018-06-13T12:40:18.480Z,7.97
2018-06-13T12:42:47.069Z,9.50
2018-06-13T12:45:15.580Z,12.17
2018-06-13T12:47:44.125Z,11.77
2018-06-13T12:50:12.612Z,10.87
2018-06-13T12:52:41.177Z,12.63
2018-06-13T12:55:09.739Z,13.00
2018-06-13T12:57:38.258Z,14.00
2018-06-13T13:00:06.908Z,9.97
2018-06-13T13:02:35.414Z,8.30
2018-06-13T13:05:04.049Z,9.63
2018-06-13T13:07:32.577Z,10.67
2018-06-13T13:10:01.126Z,8.73
2018-06-13T13:12:30.485Z,12.77
2018-06-13T13:14:58.981Z,11.67
2018-06-13T13:17:27.475Z,12.60
2018-06-13T13:19:56.009Z,10.97
2018-06-13T13:22:24.609Z,11.17
2018-06-13T13:24:53.112Z,12.03
2018-06-13T13:27:21.608Z,17.77
2018-06-13T13:29:50.114Z,11.07
2018-06-13T13:32:18.620Z,11.40
2018-06-13T13:34:47.156Z,9.73
2018-06-13T13:37:15.657Z,9.73
2018-06-13T13:39:44.177Z,10.13
2018-06-13T13:42:12.694Z,14.47
2018-06-13T13:44:41.692Z,9.53
2018-06-13T13:47:10.229Z,10.30
2018-06-13T13:49:38.729Z,10.00
2018-06-13T13:52:07.247Z,10.33
2018-06-13T13:54:35.756Z,11.47
2018-06-13T13:57:04.257Z,11.17
2018-06-13T13:59:32.748Z,11.60
2018-06-13T14:02:01.345Z,10.87
2018-06-13T14:04:30.001Z,12.53
2018-06-13T14:06:58.706Z,9.73
2018-06-13T14:09:27.194Z,10.53
2018-06-13T14:11:55.867Z,8.63
2018-06-13T14:14:24.368Z,9.47
2018-06-13T14:16:53.012Z,11.30
2018-06-13T14:19:21.611Z,11.20
2018-06-13T14:21:50.149Z,10.40
2018-06-13T14:24:18.688Z,11.60
2018-06-13T14:26:47.205Z,9.10
2018-06-13T14:29:15.713Z,10.67
2018-06-13T14:31:44.207Z,12.70
2018-06-13T14:34:12.742Z,9.40
2018-06-13T14:36:41.312Z,11.33
2018-06-13T14:39:10.884Z,8.93
2018-06-13T14:41:39.461Z,10.67
2018-06-13T14:44:08.528Z,10.13
2018-06-13T14:46:37.057Z,10.70
2018-06-13T14:49:06.127Z,10.67
2018-06-13T14:51:34.630Z,8.00
2018-06-13T14:54:03.133Z,8.37
2018-06-13T14:56:33.030Z,7.47
2018-06-13T14:59:02.632Z,7.97
2018-06-13T15:01:31.292Z,9.63
2018-06-13T15:03:59.800Z,8.73
2018-06-13T15:06:28.346Z,8.87
2018-06-13T15:08:56.872Z,7.90
2018-06-13T15:11:25.397Z,9.20
2018-06-13T15:13:53.918Z,7.20
2018-06-13T15:16:22.510Z,7.23
2018-06-13T15:18:51.004Z,6.60
2018-06-13T15:21:19.617Z,8.77
2018-06-13T15:23:48.169Z,7.00
2018-06-13T15:26:16.844Z,7.90
2018-06-13T15:28:45.404Z,6.47
2018-06-13T15:31:14.027Z,6.20
2018-06-13T15:33:42.537Z,6.47
2018-06-13T15:36:11.026Z,7.17
2018-06-13T15:38:39.682Z,7.13
2018-06-13T15:41:08.224Z,6.67
2018-06-13T15:43:36.767Z,7.80
2018-06-13T15:46:05.614Z,7.73
2018-06-13T15:48:34.122Z,7.67
2018-06-13T15:51:02.707Z,8.27
2018-06-13T15:53:31.349Z,7.23
2018-06-13T15:55:59.875Z,10.03
2018-06-13T15:58:28.402Z,9.73
2018-06-13T16:00:56.928Z,7.67
2018-06-13T16:03:25.501Z,8.97
2018-06-13T16:05:54.127Z,8.17
2018-06-13T16:08:22.655Z,10.37
2018-06-13T16:10:51.207Z,9.83
2018-06-13T16:13:19.701Z,7.13
2018-06-13T16:15:48.194Z,6.73
2018-06-13T16:18:16.760Z,6.33
2018-06-13T16:20:45.276Z,6.80
2018-06-13T16:23:13.801Z,5.17
2018-06-13T16:25:42.370Z,7.40
2018-06-13T16:28:10.892Z,7.23
2018-06-13T16:30:39.430Z,7.07
2018-06-13T16:33:08.001Z,5.67
2018-06-13T16:35:36.559Z,7.73
2018-06-13T16:40:40.317Z,5.23
2018-06-13T16:43:08.866Z,6.23
2018-06-13T16:45:37.348Z,9.70
2018-06-13T16:48:06.328Z,5.10
2018-06-13T16:50:40.395Z,7.23
2018-06-13T16:53:10.996Z,5.70
2018-06-13T16:55:39.449Z,6.63
2018-06-13T16:58:08.004Z,5.90
2018-06-13T17:00:36.536Z,8.20
2018-06-13T17:03:05.067Z,6.17
2018-06-13T17:05:33.568Z,6.47
2018-06-13T17:08:02.085Z,11.47
2018-06-13T17:10:30.653Z,5.87
2018-06-13T17:12:59.167Z,8.27
2018-06-13T17:15:27.682Z,5.10
2018-06-13T17:17:56.218Z,5.37
2018-06-13T17:20:24.710Z,5.77
2018-06-13T17:22:53.285Z,7.13
2018-06-13T17:25:21.772Z,4.77
2018-06-13T17:27:50.333Z,10.37
2018-06-13T17:30:18.870Z,8.90
2018-06-13T17:32:47.368Z,5.30
2018-06-13T17:35:15.870Z,5.40
2018-06-13T17:37:44.414Z,5.97
2018-06-13T17:40:12.925Z,5.03
2018-06-13T17:42:41.460Z,4.90
2018-06-13T17:45:10.079Z,7.47
2018-06-13T17:47:38.676Z,6.03
2018-06-13T17:50:07.203Z,7.80
2018-06-13T17:52:35.723Z,5.73
2018-06-13T17:55:04.246Z,6.67
2018-06-13T17:57:32.746Z,5.40
2018-06-13T18:00:01.226Z,5.23
2018-06-13T18:02:29.801Z,4.63
2018-06-13T18:04:58.303Z,4.90
2018-06-13T18:07:26.809Z,5.57
2018-06-13T18:09:55.313Z,4.50
2018-06-13T18:12:23.800Z,4.90
2018-06-13T18:14:52.304Z,7.80
2018-06-13T18:17:20.793Z,7.60
2018-06-13T18:19:49.292Z,5.93
2018-06-13T18:22:17.787Z,5.50
2018-06-13T18:24:46.426Z,5.20
2018-06-13T18:27:15.863Z,5.33
2018-06-13T18:29:44.353Z,6.10
2018-06-13T18:32:12.836Z,6.87
2018-06-13T18:34:41.398Z,4.67
2018-06-13T18:37:09.938Z,5.07
2018-06-13T18:39:38.460Z,4.20
2018-06-13T18:42:07.091Z,4.97
2018-06-13T18:44:35.616Z,4.67
2018-06-13T18:47:04.128Z,4.90
2018-06-13T18:49:32.632Z,3.80
2018-06-13T18:52:01.288Z,6.90
2018-06-13T18:54:29.853Z,7.33
2018-06-13T18:56:58.378Z,4.87
2018-06-13T18:59:26.896Z,6.33
2018-06-13T19:01:55.388Z,7.37
2018-06-13T19:04:23.959Z,5.33
2018-06-13T19:06:52.545Z,4.63
2018-06-13T19:09:21.077Z,4.13
2018-06-13T19:11:49.600Z,4.00
2018-06-13T19:14:18.139Z,5.43
2018-06-13T19:16:46.672Z,6.90
2018-06-13T19:19:15.160Z,6.63
2018-06-13T19:21:43.741Z,4.47
2018-06-13T19:24:12.270Z,5.67
2018-06-13T19:26:40.824Z,4.30
2018-06-13T19:29:09.349Z,5.90
2018-06-13T19:31:37.917Z,4.57
2018-06-13T19:34:06.487Z,3.27
2018-06-13T19:36:35.247Z,4.67
2018-06-13T19:39:04.588Z,7.33
2018-06-13T19:41:33.219Z,4.30
2018-06-13T19:44:01.842Z,4.07
2018-06-13T19:46:30.380Z,4.20
2018-06-13T19:48:58.934Z,4.73
2018-06-13T19:51:27.474Z,7.10
2018-06-13T19:54:01.192Z,8.10
2018-06-13T19:56:31.219Z,5.73
2018-06-13T19:58:59.785Z,5.07
2018-06-13T20:01:28.448Z,4.03
2018-06-13T20:04:02.152Z,4.83
2018-06-13T20:06:30.794Z,8.20
2018-06-13T20:08:59.292Z,4.53
2018-06-13T20:11:28.338Z,8.67
2018-06-13T20:14:01.889Z,7.30
2018-06-13T20:16:41.176Z,3.63
2018-06-13T20:19:14.822Z,5.57
2018-06-13T20:21:43.453Z,3.70
2018-06-13T20:24:11.952Z,4.27
2018-06-13T20:26:45.542Z,4.53
2018-06-13T20:29:19.177Z,4.57
2018-06-13T20:31:48.087Z,4.93
2018-06-13T20:34:16.579Z,5.50
2018-06-13T20:36:45.094Z,4.53
2018-06-13T20:39:13.599Z,5.10
2018-06-13T20:41:42.182Z,5.60
2018-06-13T20:44:11.538Z,4.30
2018-06-13T20:46:40.610Z,5.03
2018-06-13T20:49:09.266Z,5.27
2018-06-13T20:51:37.833Z,6.60
2018-06-13T20:54:06.346Z,7.50
2018-06-13T20:56:34.836Z,5.80
2018-06-13T20:59:03.398Z,7.83
2018-06-13T21:01:31.876Z,7.63
2018-06-13T21:04:00.442Z,8.67
2018-06-13T21:06:29.125Z,7.60
2018-06-13T21:08:57.609Z,7.83
2018-06-13T21:11:26.108Z,9.63
2018-06-13T21:13:54.669Z,7.13
2018-06-13T21:16:23.173Z,6.73
2018-06-13T21:18:51.670Z,13.07
2018-06-13T21:21:20.198Z,7.47
2018-06-13T21:23:48.737Z,8.17
2018-06-13T21:26:17.351Z,6.63
2018-06-13T21:28:45.976Z,7.53
2018-06-13T21:31:14.598Z,6.30
2018-06-13T21:33:43.236Z,6.03
2018-06-13T21:36:11.809Z,5.97
2018-06-13T21:38:40.465Z,5.63
2018-06-13T21:41:09.015Z,4.23
2018-06-13T21:43:37.565Z,5.33
2018-06-13T21:46:06.799Z,7.03
2018-06-13T21:48:35.332Z,5.93
2018-06-13T21:51:03.915Z,5.57
2018-06-13T21:53:32.475Z,7.43
2018-06-13T21:56:01.065Z,4.83
2018-06-13T21:58:29.646Z,7.13
2018-06-13T22:00:58.185Z,6.63
2018-06-13T22:03:26.796Z,4.27
2018-06-13T22:05:55.289Z,5.87
2018-06-13T22:08:23.789Z,5.10
2018-06-13T22:10:52.407Z,4.20
2018-06-13T22:13:20.944Z,4.30
2018-06-13T22:15:49.445Z,3.93
2018-06-13T22:18:18.013Z,4.23
2018-06-13T22:20:46.544Z,4.10
2018-06-13T22:23:15.104Z,4.77
2018-06-13T22:25:43.654Z,3.70
2018-06-13T22:28:12.189Z,11.60
2018-06-13T22:30:40.753Z,5.83
2018-06-13T22:33:09.255Z,7.37
2018-06-13T22:35:37.757Z,4.80
2018-06-13T22:38:06.283Z,3.27
2018-06-13T22:40:34.786Z,6.60
2018-06-13T22:43:03.356Z,4.07
2018-06-13T22:45:31.964Z,3.80
2018-06-13T22:48:00.550Z,3.40
2018-06-13T22:50:29.101Z,3.47
2018-06-13T22:52:57.580Z,3.37
2018-06-13T22:55:26.080Z,4.47
2018-06-13T22:57:54.565Z,3.30
2018-06-13T23:00:31.861Z,3.50
2018-06-13T23:03:00.121Z,3.97
2018-06-13T23:05:28.625Z,3.40
2018-06-13T23:07:57.148Z,3.67
2018-06-13T23:10:25.657Z,3.17
2018-06-13T23:12:54.299Z,4.77
2018-06-13T23:15:23.103Z,4.40
2018-06-13T23:17:51.747Z,3.40
2018-06-13T23:20:20.234Z,3.33
2018-06-13T23:22:48.836Z,3.20
2018-06-13T23:25:17.342Z,4.43
2018-06-13T23:27:45.831Z,3.70
2018-06-13T23:30:14.322Z,5.17
2018-06-13T23:32:42.815Z,3.37
2018-06-13T23:35:11.308Z,5.47
2018-06-13T23:37:39.793Z,3.70
2018-06-13T23:40:08.268Z,3.73
2018-06-13T23:42:36.764Z,2.97
2018-06-13T23:45:05.307Z,4.57
2018-06-13T23:47:33.799Z,3.17
2018-06-13T23:50:02.312Z,3.00
2018-06-13T23:52:30.828Z,3.33
2018-06-13T23:54:59.365Z,3.73
2018-06-13T23:57:27.857Z,5.47
2018-06-13T23:59:56.366Z,6.83
