createdAt,value
2023-04-16T00:00:00.021Z,66.83
2023-04-16T00:02:27.499Z,67.32
2023-04-16T00:04:55.037Z,68.21
2023-04-16T00:07:22.522Z,66.05
2023-04-16T00:09:49.744Z,66.84
2023-04-16T00:12:17.411Z,66.03
2023-04-16T00:14:44.772Z,65.88
2023-04-16T00:17:12.209Z,65.19
2023-04-16T00:19:39.749Z,63.56
2023-04-16T00:22:07.013Z,63.53
2023-04-16T00:24:34.414Z,64.29
2023-04-16T00:27:01.786Z,64.06
2023-04-16T00:29:29.106Z,65.18
2023-04-16T00:31:56.447Z,63.29
2023-04-16T00:34:23.893Z,64.59
2023-04-16T00:36:51.147Z,61.91
2023-04-16T00:39:18.448Z,61.03
2023-04-16T00:41:46.183Z,60.09
2023-04-16T00:44:13.460Z,63.81
2023-04-16T00:46:40.927Z,61.27
2023-04-16T00:49:08.541Z,60.88
2023-04-16T00:51:36.355Z,61.61
2023-04-16T00:54:03.854Z,64.11
2023-04-16T00:56:31.964Z,62.04
2023-04-16T00:58:59.434Z,62.64
2023-04-16T01:01:27.609Z,63.49
2023-04-16T01:03:55.288Z,64.34
2023-04-16T01:06:22.670Z,65.86
2023-04-16T01:08:49.999Z,65.51
2023-04-16T01:11:17.326Z,65.56
2023-04-16T01:13:44.642Z,67.67
2023-04-16T01:16:12.288Z,67.63
2023-04-16T01:18:40.124Z,68.65
2023-04-16T01:21:07.830Z,68.00
2023-04-16T01:23:35.213Z,69.07
2023-04-16T01:26:02.476Z,70.22
2023-04-16T01:28:29.920Z,69.95
2023-04-16T01:30:57.367Z,69.21
2023-04-16T01:33:24.803Z,69.23
2023-04-16T01:35:52.054Z,70.33
2023-04-16T01:38:19.319Z,71.48
2023-04-16T01:40:46.658Z,67.67
2023-04-16T01:43:13.923Z,71.05
2023-04-16T01:45:41.375Z,71.45
2023-04-16T01:48:09.241Z,67.75
2023-04-16T01:50:37.306Z,70.75
2023-04-16T01:53:04.557Z,69.12
2023-04-16T01:55:34.910Z,70.18
2023-04-16T01:58:02.137Z,69.13
2023-04-16T02:00:29.793Z,69.12
2023-04-16T02:02:57.385Z,70.14
2023-04-16T02:05:24.820Z,71.23
2023-04-16T02:07:52.155Z,72.85
2023-04-16T02:10:19.414Z,72.68
2023-04-16T02:12:47.060Z,75.33
2023-04-16T02:15:15.159Z,76.01
2023-04-16T02:17:42.570Z,74.02
2023-04-16T02:20:10.464Z,74.93
2023-04-16T02:22:37.795Z,73.75
2023-04-16T02:25:05.583Z,74.49
2023-04-16T02:27:33.095Z,72.33
2023-04-16T02:30:00.591Z,72.13
2023-04-16T02:32:27.904Z,71.99
2023-04-16T02:34:55.163Z,72.50
2023-04-16T02:37:23.157Z,72.08
2023-04-16T02:39:50.525Z,72.04
2023-04-16T02:42:17.839Z,70.60
2023-04-16T02:44:45.185Z,72.52
2023-04-16T02:47:12.687Z,72.79
2023-04-16T02:49:39.970Z,70.83
2023-04-16T02:52:07.309Z,70.81
2023-04-16T02:54:34.634Z,74.94
2023-04-16T02:57:01.918Z,77.72
2023-04-16T02:59:29.262Z,77.61
2023-04-16T03:01:56.548Z,76.17
2023-04-16T03:04:23.973Z,75.62
2023-04-16T03:06:51.334Z,75.84
2023-04-16T03:09:18.706Z,76.67
2023-04-16T03:11:45.995Z,74.07
2023-04-16T03:14:13.319Z,73.97
2023-04-16T03:16:40.663Z,73.15
2023-04-16T03:19:08.705Z,71.87
2023-04-16T03:21:36.183Z,72.25
2023-04-16T03:24:03.698Z,72.09
2023-04-16T03:26:30.979Z,73.98
2023-04-16T03:28:58.366Z,73.18
2023-04-16T03:31:26.056Z,76.25
2023-04-16T03:33:53.996Z,74.83
2023-04-16T03:36:21.408Z,75.22
2023-04-16T03:38:51.514Z,67.16
2023-04-16T03:41:27.774Z,64.14
2023-04-16T03:43:55.042Z,62.97
2023-04-16T03:46:22.272Z,61.68
2023-04-16T03:48:51.010Z,62.43
2023-04-16T03:51:18.885Z,62.37
2023-04-16T03:53:46.928Z,58.98
2023-04-16T03:56:14.887Z,65.28
2023-04-16T03:58:43.464Z,64.05
2023-04-16T04:01:11.476Z,63.18
2023-04-16T04:03:39.979Z,62.58
2023-04-16T04:06:08.724Z,60.43
2023-04-16T04:08:36.822Z,62.81
2023-04-16T04:11:04.932Z,65.72
2023-04-16T04:13:32.751Z,69.10
2023-04-16T04:16:00.122Z,69.61
2023-04-16T04:18:27.938Z,73.02
2023-04-16T04:20:55.240Z,73.69
2023-04-16T04:23:44.560Z,73.65
2023-04-16T04:26:11.945Z,73.79
2023-04-16T04:28:41.873Z,69.89
2023-04-16T04:31:27.306Z,72.46
2023-04-16T04:33:56.028Z,72.29
2023-04-16T04:36:29.843Z,73.49
2023-04-16T04:39:06.940Z,75.30
2023-04-16T04:41:34.955Z,77.11
2023-04-16T04:44:03.720Z,79.96
2023-04-16T04:46:31.184Z,82.88
2023-04-16T04:49:05.612Z,85.04
2023-04-16T04:51:33.057Z,86.10
2023-04-16T04:54:00.481Z,87.56
2023-04-16T04:56:27.778Z,86.70
2023-04-16T04:58:55.104Z,87.28
2023-04-16T05:01:22.717Z,86.84
2023-04-16T05:03:50.433Z,85.99
2023-04-16T05:06:29.664Z,85.20
2023-04-16T05:09:04.766Z,84.75
2023-04-16T05:11:33.928Z,83.45
2023-04-16T05:14:01.583Z,74.61
2023-04-16T05:16:28.976Z,72.97
2023-04-16T05:18:56.358Z,72.65
2023-04-16T05:21:24.204Z,69.88
2023-04-16T05:23:51.530Z,73.50
2023-04-16T05:26:18.848Z,75.11
2023-04-16T05:28:46.265Z,76.85
2023-04-16T05:31:13.685Z,76.58
2023-04-16T05:33:41.043Z,76.17
2023-04-16T05:36:08.428Z,76.20
2023-04-16T05:38:35.663Z,75.25
2023-04-16T05:41:02.886Z,71.41
2023-04-16T05:43:30.203Z,70.57
2023-04-16T05:45:57.563Z,66.18
2023-04-16T05:48:25.354Z,65.14
2023-04-16T05:50:52.813Z,63.54
2023-04-16T05:53:20.249Z,66.71
2023-04-16T05:55:47.526Z,68.51
2023-04-16T05:58:14.827Z,67.56
2023-04-16T06:00:42.243Z,67.00
2023-04-16T06:03:09.640Z,65.69
2023-04-16T06:05:37.027Z,66.74
2023-04-16T06:08:04.403Z,66.16
2023-04-16T06:10:53.165Z,65.41
2023-04-16T06:13:20.530Z,65.77
2023-04-16T06:16:15.470Z,67.43
2023-04-16T06:19:16.298Z,67.25
2023-04-16T06:21:43.754Z,68.73
2023-04-16T06:24:11.256Z,68.46
2023-04-16T06:26:38.767Z,72.11
2023-04-16T06:29:06.151Z,69.96
2023-04-16T06:31:33.691Z,70.63
2023-04-16T06:34:01.189Z,70.63
2023-04-16T06:36:28.536Z,71.53
2023-04-16T06:38:55.864Z,71.03
2023-04-16T06:41:23.230Z,70.07
2023-04-16T06:43:51.144Z,70.17
2023-04-16T06:46:18.597Z,72.39
2023-04-16T06:48:46.016Z,71.48
2023-04-16T06:51:13.444Z,70.96
2023-04-16T06:53:40.784Z,70.32
2023-04-16T06:56:08.466Z,74.52
2023-04-16T06:58:35.729Z,70.97
2023-04-16T07:01:03.270Z,69.58
2023-04-16T07:03:31.121Z,70.65
2023-04-16T07:05:59.959Z,69.65
2023-04-16T07:08:27.610Z,71.14
2023-04-16T07:10:55.001Z,72.57
2023-04-16T07:13:22.337Z,72.85
2023-04-16T07:15:53.003Z,77.01
2023-04-16T07:18:20.860Z,75.47
2023-04-16T07:20:48.257Z,76.47
2023-04-16T07:23:15.526Z,75.56
2023-04-16T07:25:42.812Z,77.07
2023-04-16T07:28:10.279Z,77.00
2023-04-16T07:30:37.657Z,76.52
2023-04-16T07:33:05.392Z,79.63
2023-04-16T07:35:32.866Z,78.65
2023-04-16T07:38:00.299Z,77.30
2023-04-16T07:40:27.759Z,77.83
2023-04-16T07:42:55.411Z,77.79
2023-04-16T07:45:23.822Z,78.52
2023-04-16T07:47:51.107Z,78.53
2023-04-16T07:50:21.072Z,78.84
2023-04-16T07:52:48.400Z,78.07
2023-04-16T07:55:15.679Z,78.74
2023-04-16T08:03:49.280Z,75.71
2023-04-16T08:06:18.363Z,79.99
2023-04-16T08:08:45.819Z,76.68
2023-04-16T08:11:13.228Z,78.94
2023-04-16T08:13:40.604Z,79.21
2023-04-16T08:16:08.036Z,77.66
2023-04-16T08:18:35.377Z,77.58
2023-04-16T08:21:02.786Z,77.55
2023-04-16T08:23:30.142Z,76.90
2023-04-16T08:25:57.450Z,76.70
2023-04-16T08:28:24.705Z,72.49
2023-04-16T08:30:52.203Z,78.48
2023-04-16T08:33:19.673Z,80.48
2023-04-16T08:35:47.496Z,83.54
2023-04-16T08:38:15.083Z,82.33
2023-04-16T08:40:43.398Z,82.39
2023-04-16T08:43:12.939Z,78.25
2023-04-16T08:45:41.990Z,75.58
2023-04-16T08:48:11.956Z,70.67
2023-04-16T08:50:40.946Z,71.48
2023-04-16T08:53:11.374Z,74.53
2023-04-16T08:55:49.234Z,76.94
2023-04-16T08:58:22.100Z,76.44
2023-04-16T09:00:50.286Z,70.08
2023-04-16T09:03:17.938Z,70.01
2023-04-16T09:05:46.117Z,73.44
2023-04-16T09:08:13.596Z,76.96
2023-04-16T09:10:40.898Z,75.89
2023-04-16T09:13:10.457Z,78.63
2023-04-16T09:15:39.120Z,78.76
2023-04-16T09:18:06.386Z,76.84
2023-04-16T09:20:33.713Z,77.22
2023-04-16T09:23:01.087Z,77.09
2023-04-16T09:25:32.762Z,76.74
2023-04-16T09:28:00.151Z,76.41
2023-04-16T09:30:28.026Z,73.63
2023-04-16T09:33:15.361Z,73.45
2023-04-16T09:35:50.452Z,72.31
2023-04-16T09:38:18.705Z,72.29
2023-04-16T09:40:46.380Z,71.27
2023-04-16T09:43:18.338Z,70.54
2023-04-16T09:45:50.710Z,70.11
2023-04-16T09:48:34.255Z,68.27
2023-04-16T09:51:01.963Z,66.64
2023-04-16T09:53:31.045Z,63.74
2023-04-16T09:56:03.400Z,64.26
2023-04-16T09:58:30.772Z,65.78
2023-04-16T10:01:08.789Z,66.88
2023-04-16T10:03:38.847Z,66.82
2023-04-16T10:06:16.145Z,66.29
2023-04-16T10:08:49.682Z,65.28
2023-04-16T10:11:18.746Z,65.48
2023-04-16T10:13:47.414Z,64.45
2023-04-16T10:16:14.804Z,63.35
2023-04-16T10:18:43.788Z,66.88
2023-04-16T10:21:11.336Z,65.30
2023-04-16T10:23:39.839Z,64.70
2023-04-16T10:26:07.142Z,63.59
2023-04-16T10:28:35.371Z,64.75
2023-04-16T10:31:05.600Z,62.31
2023-04-16T10:33:36.071Z,62.13
2023-04-16T10:36:23.395Z,62.41
2023-04-16T10:38:52.442Z,62.12
2023-04-16T10:41:20.694Z,61.52
2023-04-16T10:43:50.326Z,61.84
2023-04-16T10:46:26.929Z,59.22
2023-04-16T10:48:56.252Z,60.96
2023-04-16T10:51:35.198Z,58.63
2023-04-16T10:54:27.079Z,59.66
2023-04-16T10:57:05.812Z,59.93
2023-04-16T10:59:35.427Z,58.29
2023-04-16T11:02:08.535Z,56.27
2023-04-16T11:04:38.596Z,55.83
2023-04-16T11:07:12.175Z,53.95
2023-04-16T11:10:03.188Z,52.26
2023-04-16T11:12:36.031Z,53.33
2023-04-16T11:15:07.782Z,55.99
2023-04-16T11:17:37.854Z,55.95
2023-04-16T11:20:19.363Z,54.60
2023-04-16T11:22:49.085Z,54.18
2023-04-16T11:25:20.817Z,54.23
2023-04-16T11:27:48.539Z,58.89
2023-04-16T11:30:15.866Z,55.87
2023-04-16T11:32:44.093Z,55.43
2023-04-16T11:35:16.015Z,56.61
2023-04-16T11:37:43.656Z,56.60
2023-04-16T11:40:12.275Z,55.48
2023-04-16T11:42:41.358Z,55.06
2023-04-16T11:45:10.967Z,55.89
2023-04-16T11:47:49.825Z,54.53
2023-04-16T11:50:20.645Z,53.55
2023-04-16T11:52:49.298Z,53.54
2023-04-16T11:55:17.381Z,52.75
2023-04-16T11:57:45.012Z,53.35
2023-04-16T12:00:13.525Z,50.75
2023-04-16T12:02:46.598Z,52.03
2023-04-16T12:05:26.329Z,48.52
2023-04-16T12:07:53.830Z,50.89
2023-04-16T12:10:22.611Z,51.56
2023-04-16T12:12:50.064Z,53.45
2023-04-16T12:15:17.839Z,53.19
2023-04-16T12:17:45.330Z,53.53
2023-04-16T12:20:14.234Z,53.53
2023-04-16T12:22:46.470Z,53.05
2023-04-16T12:25:16.136Z,52.92
2023-04-16T12:27:55.065Z,55.90
2023-04-16T12:30:23.843Z,52.69
2023-04-16T12:32:55.550Z,52.61
2023-04-16T12:35:32.855Z,51.25
2023-04-16T12:38:00.993Z,53.73
2023-04-16T12:40:28.457Z,52.63
2023-04-16T12:42:56.723Z,51.84
2023-04-16T12:45:25.076Z,48.87
2023-04-16T12:47:52.456Z,49.36
2023-04-16T12:50:20.489Z,51.44
2023-04-16T12:52:47.945Z,52.99
2023-04-16T12:55:15.388Z,53.99
2023-04-16T12:57:42.736Z,54.17
2023-04-16T13:00:11.116Z,53.70
2023-04-16T13:02:39.220Z,53.21
2023-04-16T13:05:07.506Z,53.14
2023-04-16T13:07:35.131Z,52.75
2023-04-16T13:10:02.856Z,53.86
2023-04-16T13:12:30.178Z,52.21
2023-04-16T13:14:57.414Z,52.24
2023-04-16T13:17:24.872Z,54.40
2023-04-16T13:19:52.319Z,54.43
2023-04-16T13:22:19.694Z,52.78
2023-04-16T13:24:47.067Z,52.58
2023-04-16T13:27:14.375Z,52.78
2023-04-16T13:29:41.929Z,50.74
2023-04-16T13:32:09.800Z,47.77
2023-04-16T13:34:39.920Z,47.65
2023-04-16T13:37:07.239Z,49.20
2023-04-16T13:39:34.606Z,52.03
2023-04-16T13:42:02.067Z,46.86
2023-04-16T13:44:29.346Z,47.70
2023-04-16T13:46:56.874Z,48.31
2023-04-16T13:49:24.251Z,50.50
2023-04-16T13:51:51.909Z,47.74
2023-04-16T13:54:19.262Z,47.26
2023-04-16T13:56:46.702Z,47.72
2023-04-16T13:59:14.199Z,50.77
2023-04-16T14:01:41.629Z,50.46
2023-04-16T14:04:09.076Z,51.70
2023-04-16T14:06:36.552Z,52.69
2023-04-16T14:09:04.104Z,52.31
2023-04-16T14:11:31.567Z,52.06
2023-04-16T14:13:58.891Z,49.72
2023-04-16T14:16:26.547Z,50.87
2023-04-16T14:18:53.901Z,58.81
2023-04-16T14:21:21.173Z,68.61
2023-04-16T14:23:48.452Z,74.19
2023-04-16T14:26:18.372Z,77.15
2023-04-16T14:28:45.707Z,78.01
2023-04-16T14:31:13.115Z,77.97
2023-04-16T14:33:40.444Z,78.86
2023-04-16T14:36:07.897Z,79.60
2023-04-16T14:38:35.433Z,82.11
2023-04-16T14:41:02.762Z,81.16
2023-04-16T14:43:30.290Z,82.53
2023-04-16T14:45:57.707Z,82.42
2023-04-16T14:48:25.034Z,81.18
2023-04-16T14:50:53.677Z,79.21
2023-04-16T14:53:23.258Z,80.96
2023-04-16T14:55:52.020Z,82.48
2023-04-16T14:58:19.985Z,82.97
2023-04-16T15:00:47.342Z,84.53
2023-04-16T15:03:14.920Z,84.34
2023-04-16T15:05:42.585Z,84.30
2023-04-16T15:08:09.876Z,83.35
2023-04-16T15:10:37.472Z,86.02
2023-04-16T15:13:04.807Z,85.76
2023-04-16T15:15:32.206Z,85.58
2023-04-16T15:18:02.739Z,86.58
2023-04-16T15:20:30.247Z,86.79
2023-04-16T15:22:57.947Z,87.90
2023-04-16T15:25:25.384Z,87.23
2023-04-16T15:27:52.914Z,87.30
2023-04-16T15:30:20.322Z,86.98
2023-04-16T15:32:47.658Z,86.65
2023-04-16T15:35:15.060Z,86.67
2023-04-16T15:37:42.644Z,85.73
2023-04-16T15:40:10.090Z,86.64
2023-04-16T15:42:37.472Z,85.80
2023-04-16T15:45:05.160Z,87.16
2023-04-16T15:47:32.559Z,86.06
2023-04-16T15:50:01.014Z,86.00
2023-04-16T15:52:28.447Z,85.94
2023-04-16T15:54:56.019Z,87.12
2023-04-16T15:57:23.263Z,87.57
2023-04-16T16:00:05.950Z,91.22
2023-04-16T16:02:34.385Z,90.89
2023-04-16T16:05:01.941Z,90.92
2023-04-16T16:07:29.338Z,85.24
2023-04-16T16:09:56.732Z,86.22
2023-04-16T16:12:24.449Z,88.19
2023-04-16T16:14:52.260Z,87.07
2023-04-16T16:17:19.913Z,91.39
2023-04-16T16:19:47.306Z,90.79
2023-04-16T16:22:14.983Z,91.64
2023-04-16T16:24:42.388Z,94.26
2023-04-16T16:27:09.951Z,93.77
2023-04-16T16:29:37.415Z,97.64
2023-04-16T16:32:04.947Z,94.29
2023-04-16T16:34:32.341Z,93.40
2023-04-16T16:37:00.385Z,93.19
2023-04-16T16:39:27.732Z,96.52
2023-04-16T16:41:55.027Z,94.22
2023-04-16T16:44:22.726Z,94.13
2023-04-16T16:46:51.000Z,97.26
2023-04-16T16:49:18.601Z,98.96
2023-04-16T16:51:46.623Z,98.48
2023-04-16T16:54:14.298Z,97.27
2023-04-16T16:56:41.714Z,91.40
2023-04-16T16:59:09.315Z,87.80
2023-04-16T17:01:36.829Z,88.04
2023-04-16T17:04:04.855Z,89.34
2023-04-16T17:06:32.810Z,92.63
2023-04-16T17:09:00.337Z,93.62
2023-04-16T17:11:27.934Z,94.51
2023-04-16T17:13:55.541Z,94.35
2023-04-16T17:16:23.024Z,96.67
2023-04-16T17:18:53.035Z,98.53
2023-04-16T17:21:20.628Z,99.41
2023-04-16T17:23:48.410Z,98.04
2023-04-16T17:26:15.747Z,99.07
2023-04-16T17:28:43.328Z,98.64
2023-04-16T17:31:10.581Z,99.97
2023-04-16T17:33:37.827Z,97.61
2023-04-16T17:36:05.679Z,97.70
2023-04-16T17:38:33.101Z,100.00
2023-04-16T17:41:00.333Z,99.51
2023-04-16T17:43:27.667Z,92.65
2023-04-16T17:45:54.977Z,100.00
2023-04-16T17:48:22.283Z,92.31
2023-04-16T17:50:49.528Z,97.84
2023-04-16T17:53:17.356Z,96.56
2023-04-16T17:55:52.787Z,99.94
2023-04-16T17:58:22.116Z,100.00
2023-04-16T18:00:49.256Z,100.00
2023-04-16T18:03:16.581Z,99.23
2023-04-16T18:05:44.073Z,96.89
2023-04-16T18:08:11.374Z,96.20
2023-04-16T18:10:38.632Z,91.69
2023-04-16T18:13:06.059Z,93.55
2023-04-16T18:15:37.655Z,100.00
2023-04-16T18:18:06.027Z,97.00
2023-04-16T18:20:35.451Z,93.82
2023-04-16T18:23:02.845Z,92.28
2023-04-16T18:25:34.986Z,93.89
2023-04-16T18:28:02.925Z,91.61
2023-04-16T18:30:30.798Z,91.21
2023-04-16T18:35:28.634Z,95.62
2023-04-16T18:37:55.905Z,99.09
2023-04-16T18:40:23.243Z,86.89
2023-04-16T18:42:50.531Z,93.23
2023-04-16T18:45:21.907Z,84.61
2023-04-16T18:47:49.561Z,85.90
2023-04-16T18:50:17.536Z,89.49
2023-04-16T18:52:45.350Z,91.03
2023-04-16T18:55:12.834Z,94.86
2023-04-16T18:57:40.225Z,97.95
2023-04-16T19:00:08.061Z,100.00
2023-04-16T19:02:35.633Z,100.00
2023-04-16T19:05:03.167Z,100.00
2023-04-16T19:07:30.440Z,100.00
2023-04-16T19:09:57.552Z,100.00
2023-04-16T19:12:24.849Z,100.00
2023-04-16T19:14:54.714Z,100.00
2023-04-16T19:17:22.015Z,100.00
2023-04-16T19:19:49.205Z,100.00
2023-04-16T19:22:16.365Z,100.00
2023-04-16T19:24:43.571Z,100.00
2023-04-16T19:27:11.610Z,100.00
2023-04-16T19:29:42.667Z,100.00
2023-04-16T19:32:09.941Z,100.00
2023-04-16T19:34:37.112Z,100.00
2023-04-16T19:37:04.227Z,100.00
2023-04-16T19:39:31.363Z,100.00
2023-04-16T19:41:58.556Z,100.00
2023-04-16T19:44:26.431Z,100.00
2023-04-16T19:46:53.618Z,100.00
2023-04-16T19:49:20.755Z,100.00
2023-04-16T19:51:47.865Z,100.00
2023-04-16T19:54:15.271Z,100.00
2023-04-16T19:56:42.453Z,100.00
2023-04-16T19:59:09.676Z,100.00
2023-04-16T20:01:38.072Z,100.00
2023-04-16T20:04:08.911Z,100.00
2023-04-16T20:06:36.055Z,100.00
2023-04-16T20:09:03.227Z,100.00
2023-04-16T20:11:30.581Z,100.00
2023-04-16T20:13:57.852Z,100.00
2023-04-16T20:16:25.015Z,100.00
2023-04-16T20:18:52.536Z,100.00
2023-04-16T20:21:20.586Z,100.00
2023-04-16T20:23:48.224Z,100.00
2023-04-16T20:26:16.275Z,100.00
2023-04-16T20:28:43.361Z,100.00
2023-04-16T20:31:11.060Z,100.00
2023-04-16T20:33:38.516Z,100.00
2023-04-16T20:36:06.350Z,100.00
2023-04-16T20:38:33.512Z,100.00
2023-04-16T20:41:01.331Z,100.00
2023-04-16T20:43:28.690Z,100.00
2023-04-16T20:45:55.999Z,100.00
2023-04-16T20:48:23.316Z,100.00
2023-04-16T20:50:50.648Z,100.00
2023-04-16T20:53:17.745Z,100.00
2023-04-16T20:55:44.895Z,100.00
2023-04-16T20:58:12.152Z,100.00
2023-04-16T21:00:39.268Z,100.00
2023-04-16T21:03:08.901Z,100.00
2023-04-16T21:05:36.297Z,100.00
2023-04-16T21:08:03.915Z,100.00
2023-04-16T21:10:33.520Z,100.00
2023-04-16T21:13:00.772Z,100.00
2023-04-16T21:15:27.971Z,100.00
2023-04-16T21:17:55.098Z,100.00
2023-04-16T21:20:23.480Z,100.00
2023-04-16T21:22:50.626Z,100.00
2023-04-16T21:25:17.781Z,100.00
2023-04-16T21:27:44.948Z,100.00
2023-04-16T21:30:13.431Z,100.00
2023-04-16T21:32:43.032Z,100.00
2023-04-16T21:35:10.645Z,100.00
2023-04-16T21:37:37.944Z,100.00
2023-04-16T21:40:08.214Z,100.00
2023-04-16T21:42:36.071Z,100.00
2023-04-16T21:45:03.467Z,100.00
2023-04-16T21:47:30.685Z,100.00
2023-04-16T21:49:57.852Z,100.00
2023-04-16T21:52:24.970Z,100.00
2023-04-16T21:54:52.242Z,100.00
2023-04-16T21:57:19.330Z,100.00
2023-04-16T21:59:46.434Z,100.00
2023-04-16T22:02:13.698Z,100.00
2023-04-16T22:04:40.931Z,100.00
2023-04-16T22:07:10.675Z,100.00
2023-04-16T22:09:38.652Z,100.00
2023-04-16T22:12:06.181Z,100.00
2023-04-16T22:14:36.903Z,100.00
2023-04-16T22:17:04.490Z,100.00
2023-04-16T22:19:31.749Z,100.00
2023-04-16T22:21:59.132Z,100.00
2023-04-16T22:24:26.272Z,100.00
2023-04-16T22:26:53.438Z,100.00
2023-04-16T22:29:20.554Z,100.00
2023-04-16T22:31:47.794Z,100.00
2023-04-16T22:34:15.279Z,100.00
2023-04-16T22:36:42.435Z,100.00
2023-04-16T22:39:09.999Z,100.00
2023-04-16T22:41:37.539Z,100.00
2023-04-16T22:44:04.650Z,100.00
2023-04-16T22:46:31.868Z,100.00
2023-04-16T22:49:00.279Z,100.00
2023-04-16T22:51:27.446Z,100.00
2023-04-16T22:53:55.155Z,100.00
2023-04-16T22:56:22.367Z,100.00
2023-04-16T22:58:49.534Z,100.00
2023-04-16T23:01:16.700Z,100.00
2023-04-16T23:03:44.117Z,100.00
2023-04-16T23:06:11.253Z,100.00
2023-04-16T23:08:38.426Z,100.00
2023-04-16T23:11:05.569Z,100.00
2023-04-16T23:13:32.737Z,100.00
2023-04-16T23:16:00.043Z,100.00
2023-04-16T23:18:27.204Z,100.00
2023-04-16T23:20:54.868Z,100.00
2023-04-16T23:23:21.988Z,100.00
2023-04-16T23:25:52.377Z,100.00
2023-04-16T23:28:19.722Z,100.00
2023-04-16T23:30:47.436Z,100.00
2023-04-16T23:33:14.603Z,100.00
2023-04-16T23:35:41.920Z,100.00
2023-04-16T23:38:09.058Z,100.00
2023-04-16T23:40:36.565Z,100.00
2023-04-16T23:43:03.864Z,100.00
2023-04-16T23:45:31.095Z,100.00
2023-04-16T23:47:58.351Z,100.00
2023-04-16T23:50:25.694Z,100.00
2023-04-16T23:52:52.898Z,100.00
2023-04-16T23:55:20.025Z,100.00
2023-04-16T23:57:47.472Z,100.00
