createdAt,value
2023-01-13T00:01:27.457Z,15.90
2023-01-13T00:03:54.665Z,16.10
2023-01-13T00:06:25.907Z,15.00
2023-01-13T00:08:53.668Z,15.13
2023-01-13T00:11:20.745Z,12.47
2023-01-13T00:13:47.819Z,15.60
2023-01-13T00:16:17.565Z,17.27
2023-01-13T00:18:45.042Z,14.00
2023-01-13T00:21:17.378Z,13.43
2023-01-13T00:23:44.593Z,15.10
2023-01-13T00:26:17.459Z,16.47
2023-01-13T00:28:44.429Z,16.00
2023-01-13T00:31:13.995Z,14.63
2023-01-13T00:33:41.247Z,15.60
2023-01-13T00:36:10.737Z,14.93
2023-01-13T00:38:38.947Z,14.83
2023-01-13T00:41:11.619Z,15.17
2023-01-13T00:43:38.865Z,12.40
2023-01-13T00:46:08.211Z,14.03
2023-01-13T00:48:35.646Z,14.07
2023-01-13T00:51:20.460Z,14.03
2023-01-13T00:53:50.004Z,11.77
2023-01-13T00:56:38.643Z,14.07
2023-01-13T00:59:07.214Z,12.67
2023-01-13T01:01:34.157Z,14.20
2023-01-13T01:04:01.050Z,13.90
2023-01-13T01:06:28.164Z,12.63
2023-01-13T01:08:57.333Z,12.03
2023-01-13T01:11:27.257Z,14.50
2023-01-13T01:13:59.459Z,12.50
2023-01-13T01:42:34.495Z,14.43
2023-01-13T01:45:12.401Z,15.33
2023-01-13T01:47:40.066Z,13.37
2023-01-13T01:50:07.381Z,12.83
2023-01-13T01:52:41.117Z,11.97
2023-01-13T01:55:14.261Z,11.80
2023-01-13T01:57:48.077Z,14.13
2023-01-13T02:00:15.555Z,15.57
2023-01-13T02:02:45.480Z,12.97
2023-01-13T02:05:12.839Z,15.83
2023-01-13T02:07:42.438Z,11.23
2023-01-13T02:10:13.203Z,12.27
2023-01-13T02:12:42.658Z,11.13
2023-01-13T02:15:14.084Z,11.60
2023-01-13T02:17:59.454Z,14.03
2023-01-13T02:21:04.185Z,11.73
2023-01-13T02:24:11.699Z,13.77
2023-01-13T02:26:57.802Z,10.80
2023-01-13T02:30:11.049Z,13.80
2023-01-13T02:33:01.253Z,13.53
2023-01-13T02:35:33.574Z,13.23
2023-01-13T02:38:01.766Z,16.03
2023-01-13T02:40:40.645Z,14.53
2023-01-13T02:43:52.926Z,13.40
2023-01-13T02:46:37.900Z,11.90
2023-01-13T02:49:11.719Z,15.93
2023-01-13T02:51:40.665Z,10.83
2023-01-13T02:54:17.457Z,11.83
2023-01-13T02:56:47.612Z,13.57
2023-01-13T02:59:14.758Z,13.17
2023-01-13T03:01:43.254Z,15.43
2023-01-13T03:04:15.470Z,13.30
2023-01-13T03:06:54.125Z,11.17
2023-01-13T03:09:37.479Z,13.47
2023-01-13T03:12:30.819Z,12.53
2023-01-13T03:15:17.114Z,12.17
2023-01-13T03:18:05.331Z,11.13
2023-01-13T03:20:38.866Z,13.30
2023-01-13T03:23:29.190Z,13.20
2023-01-13T03:26:13.391Z,9.70
2023-01-13T03:28:46.129Z,11.67
2023-01-13T03:31:27.243Z,11.07
2023-01-13T03:34:02.212Z,14.27
2023-01-13T03:36:31.487Z,13.27
2023-01-13T03:39:04.522Z,12.77
2023-01-13T03:41:43.171Z,12.13
2023-01-13T03:44:22.955Z,12.97
2023-01-13T03:47:06.350Z,14.23
2023-01-13T03:49:54.605Z,12.47
2023-01-13T03:52:37.826Z,11.57
2023-01-13T03:55:10.324Z,15.77
2023-01-13T03:57:45.838Z,14.50
2023-01-13T04:00:14.510Z,14.17
2023-01-13T04:02:49.356Z,16.93
2023-01-13T04:05:17.938Z,12.87
2023-01-13T04:08:00.761Z,13.63
2023-01-13T04:10:47.804Z,16.57
2023-01-13T04:13:22.113Z,10.60
2023-01-13T04:15:49.849Z,10.47
2023-01-13T04:18:30.417Z,13.17
2023-01-13T04:21:00.911Z,12.83
2023-01-13T04:23:28.634Z,12.47
2023-01-13T04:25:55.963Z,14.73
2023-01-13T04:28:23.975Z,12.87
2023-01-13T04:30:50.910Z,12.57
2023-01-13T04:33:19.111Z,13.80
2023-01-13T04:35:46.937Z,14.47
2023-01-13T04:38:16.784Z,13.30
2023-01-13T04:40:44.203Z,12.30
2023-01-13T04:43:11.105Z,11.80
2023-01-13T04:45:38.271Z,13.03
2023-01-13T04:48:05.429Z,13.10
2023-01-13T04:50:32.639Z,10.27
2023-01-13T04:53:01.172Z,13.47
2023-01-13T04:55:28.585Z,11.57
2023-01-13T04:57:55.520Z,12.13
2023-01-13T05:00:23.550Z,10.70
2023-01-13T05:02:51.154Z,9.97
2023-01-13T05:05:18.828Z,13.00
2023-01-13T05:07:45.947Z,11.97
2023-01-13T05:10:13.232Z,13.30
2023-01-13T05:12:58.702Z,10.67
2023-01-13T05:15:44.474Z,10.53
2023-01-13T05:18:11.837Z,13.53
2023-01-13T05:20:38.675Z,12.00
2023-01-13T05:23:24.152Z,11.87
2023-01-13T05:25:50.965Z,11.80
2023-01-13T05:28:18.020Z,12.23
2023-01-13T05:30:48.218Z,9.50
2023-01-13T05:33:18.493Z,14.90
2023-01-13T05:35:47.619Z,12.20
2023-01-13T05:38:15.444Z,11.90
2023-01-13T05:41:01.360Z,10.93
2023-01-13T05:43:29.130Z,13.47
2023-01-13T05:46:11.730Z,9.83
2023-01-13T05:48:43.055Z,9.50
2023-01-13T05:51:11.903Z,9.10
2023-01-13T05:53:41.479Z,11.97
2023-01-13T05:56:09.531Z,14.33
2023-01-13T05:58:36.534Z,11.17
2023-01-13T06:01:07.282Z,9.27
2023-01-13T06:03:34.796Z,11.37
2023-01-13T06:06:04.020Z,11.03
2023-01-13T06:08:34.014Z,10.23
2023-01-13T06:11:00.916Z,11.93
2023-01-13T06:13:27.816Z,12.97
2023-01-13T06:15:59.195Z,10.57
2023-01-13T06:18:27.371Z,11.63
2023-01-13T06:20:54.263Z,13.30
2023-01-13T06:23:21.150Z,11.50
2023-01-13T06:26:15.614Z,12.13
2023-01-13T06:28:42.521Z,14.73
2023-01-13T06:31:10.658Z,11.20
2023-01-13T06:33:41.763Z,13.47
2023-01-13T06:36:19.719Z,9.77
2023-01-13T06:38:52.183Z,13.97
2023-01-13T06:41:40.108Z,13.43
2023-01-13T06:44:07.163Z,11.03
2023-01-13T06:46:35.146Z,13.30
2023-01-13T06:49:01.977Z,11.80
2023-01-13T06:51:28.879Z,11.67
2023-01-13T06:53:55.694Z,12.83
2023-01-13T06:56:22.508Z,11.80
2023-01-13T06:58:49.284Z,10.73
2023-01-13T07:01:16.178Z,10.43
2023-01-13T07:03:43.048Z,10.80
2023-01-13T07:06:09.875Z,10.50
2023-01-13T07:08:36.763Z,12.43
2023-01-13T07:11:03.602Z,15.13
2023-01-13T07:13:48.707Z,12.30
2023-01-13T07:16:15.611Z,13.73
2023-01-13T07:18:42.590Z,12.13
2023-01-13T07:21:12.540Z,11.57
2023-01-13T07:23:41.587Z,10.80
2023-01-13T07:26:09.769Z,14.33
2023-01-13T07:28:37.779Z,9.70
2023-01-13T07:31:07.717Z,14.07
2023-01-13T07:33:34.607Z,9.70
2023-01-13T07:36:04.134Z,11.80
2023-01-13T07:38:32.825Z,10.33
2023-01-13T07:41:23.120Z,10.23
2023-01-13T07:43:52.922Z,11.80
2023-01-13T07:46:20.175Z,12.17
2023-01-13T07:48:48.061Z,11.17
2023-01-13T07:51:15.288Z,13.37
2023-01-13T07:53:42.137Z,11.63
2023-01-13T07:56:09.398Z,12.33
2023-01-13T07:58:37.577Z,11.87
2023-01-13T08:01:12.671Z,12.03
2023-01-13T08:03:40.559Z,11.03
2023-01-13T08:06:08.369Z,10.47
2023-01-13T08:08:35.932Z,12.80
2023-01-13T08:11:04.496Z,14.40
2023-01-13T08:13:31.342Z,12.87
2023-01-13T08:16:06.434Z,11.57
2023-01-13T08:18:34.273Z,9.73
2023-01-13T08:21:07.967Z,9.70
2023-01-13T08:23:35.601Z,11.27
2023-01-13T08:26:07.583Z,9.83
2023-01-13T08:28:34.918Z,9.40
2023-01-13T08:31:03.797Z,11.93
2023-01-13T08:33:31.116Z,9.37
2023-01-13T08:35:58.263Z,9.23
2023-01-13T08:38:25.733Z,10.67
2023-01-13T08:40:52.703Z,10.93
2023-01-13T08:43:19.746Z,9.30
2023-01-13T08:45:54.936Z,8.63
2023-01-13T08:48:21.791Z,11.57
2023-01-13T08:50:48.662Z,12.13
2023-01-13T08:53:15.469Z,10.17
2023-01-13T08:55:42.298Z,9.47
2023-01-13T08:58:15.572Z,10.03
2023-01-13T09:00:43.483Z,8.67
2023-01-13T09:03:10.411Z,9.10
2023-01-13T09:05:37.339Z,10.33
2023-01-13T09:08:04.357Z,9.27
2023-01-13T09:10:40.654Z,9.03
2023-01-13T09:13:12.338Z,10.07
2023-01-13T09:15:45.547Z,10.90
2023-01-13T09:18:13.378Z,8.63
2023-01-13T09:20:40.597Z,7.80
2023-01-13T09:23:10.647Z,8.70
2023-01-13T09:25:38.556Z,9.20
2023-01-13T09:28:05.836Z,10.37
2023-01-13T09:30:32.739Z,8.47
2023-01-13T09:33:18.524Z,10.83
2023-01-13T09:35:45.356Z,9.87
2023-01-13T09:38:12.363Z,8.17
2023-01-13T09:40:41.584Z,11.70
2023-01-13T09:43:49.054Z,8.03
2023-01-13T09:46:47.385Z,10.93
2023-01-13T09:49:29.999Z,8.07
2023-01-13T09:52:19.643Z,10.90
2023-01-13T09:55:02.294Z,7.93
2023-01-13T09:57:34.449Z,9.20
2023-01-13T10:00:01.305Z,8.07
2023-01-13T10:02:52.478Z,10.33
2023-01-13T10:05:19.389Z,6.70
2023-01-13T10:08:04.763Z,7.63
2023-01-13T10:10:44.638Z,7.43
2023-01-13T10:13:24.200Z,10.73
2023-01-13T10:16:12.310Z,7.60
2023-01-13T10:19:10.202Z,7.70
2023-01-13T10:22:10.678Z,8.00
2023-01-13T10:24:58.506Z,7.60
2023-01-13T10:27:29.821Z,7.03
2023-01-13T10:29:57.075Z,8.67
2023-01-13T10:32:23.879Z,6.47
2023-01-13T10:34:52.229Z,9.43
2023-01-13T10:37:24.822Z,7.13
2023-01-13T10:39:55.928Z,7.33
2023-01-13T10:42:24.141Z,6.30
2023-01-13T10:44:57.208Z,9.80
2023-01-13T10:47:32.862Z,6.90
2023-01-13T10:50:11.148Z,7.73
2023-01-13T10:52:43.091Z,7.50
2023-01-13T10:55:33.189Z,10.00
2023-01-13T10:58:16.622Z,8.60
2023-01-13T11:00:43.752Z,7.90
2023-01-13T11:03:20.871Z,8.03
2023-01-13T11:05:56.250Z,9.03
2023-01-13T11:08:26.349Z,8.27
2023-01-13T11:10:55.894Z,8.10
2023-01-13T11:13:22.645Z,8.83
2023-01-13T11:16:10.982Z,9.00
2023-01-13T11:18:37.840Z,8.70
2023-01-13T11:21:12.181Z,11.17
2023-01-13T11:23:50.099Z,7.60
2023-01-13T11:26:24.004Z,8.77
2023-01-13T11:28:56.648Z,7.83
2023-01-13T11:31:43.197Z,7.40
2023-01-13T11:34:28.396Z,9.20
2023-01-13T11:36:58.826Z,8.80
2023-01-13T11:39:40.716Z,11.00
2023-01-13T11:42:26.484Z,7.97
2023-01-13T11:45:31.748Z,7.40
2023-01-13T11:48:01.395Z,9.70
2023-01-13T11:50:51.026Z,9.20
2023-01-13T11:53:44.804Z,8.53
2023-01-13T11:56:49.409Z,10.07
2023-01-13T11:59:27.668Z,10.07
2023-01-13T12:02:03.413Z,9.20
2023-01-13T12:04:41.383Z,11.27
2023-01-13T12:07:27.342Z,8.87
2023-01-13T12:09:57.208Z,9.90
2023-01-13T12:12:37.892Z,8.17
2023-01-13T12:15:29.592Z,7.93
2023-01-13T12:18:05.373Z,9.80
2023-01-13T12:20:35.162Z,8.47
2023-01-13T12:23:07.616Z,9.40
2023-01-13T12:25:58.524Z,8.07
2023-01-13T12:28:32.605Z,10.40
2023-01-13T12:31:02.114Z,7.97
2023-01-13T12:33:49.886Z,10.57
2023-01-13T12:36:55.772Z,8.63
2023-01-13T12:39:43.557Z,9.37
2023-01-13T12:43:11.755Z,8.60
2023-01-13T12:45:38.809Z,8.83
2023-01-13T12:48:06.269Z,9.30
2023-01-13T12:50:36.271Z,9.17
2023-01-13T12:53:30.705Z,10.60
2023-01-13T12:56:20.747Z,10.07
2023-01-13T12:58:47.947Z,9.30
2023-01-13T13:01:15.266Z,9.57
2023-01-13T13:04:02.688Z,9.33
2023-01-13T13:06:31.818Z,10.33
2023-01-13T13:09:17.493Z,10.17
2023-01-13T13:12:03.999Z,10.60
2023-01-13T13:14:39.989Z,12.30
2023-01-13T13:17:28.116Z,9.30
2023-01-13T13:19:59.941Z,8.80
2023-01-13T13:22:26.749Z,8.70
2023-01-13T13:24:56.293Z,10.93
2023-01-13T13:27:35.034Z,9.57
2023-01-13T13:30:33.873Z,10.30
2023-01-13T13:33:19.012Z,11.93
2023-01-13T13:35:59.741Z,8.47
2023-01-13T13:38:54.381Z,8.77
2023-01-13T13:41:42.949Z,10.03
2023-01-13T13:44:42.061Z,12.70
2023-01-13T13:47:11.051Z,10.90
2023-01-13T13:49:44.944Z,10.90
2023-01-13T13:52:11.829Z,10.90
2023-01-13T13:54:44.181Z,9.33
2023-01-13T13:57:29.094Z,12.23
2023-01-13T13:59:58.766Z,11.93
2023-01-13T14:02:31.788Z,9.93
2023-01-13T14:05:18.885Z,9.63
2023-01-13T14:07:51.515Z,10.50
2023-01-13T14:10:27.254Z,9.83
2023-01-13T14:12:54.235Z,10.40
2023-01-13T14:15:34.528Z,9.77
2023-01-13T14:18:10.450Z,8.60
2023-01-13T14:20:37.640Z,9.63
2023-01-13T14:23:05.868Z,8.60
2023-01-13T14:25:49.171Z,8.40
2023-01-13T14:28:27.147Z,9.70
2023-01-13T14:30:55.929Z,10.13
2023-01-13T14:33:44.539Z,9.80
2023-01-13T14:36:23.479Z,10.93
2023-01-13T14:39:14.934Z,9.67
2023-01-13T14:41:41.732Z,10.73
2023-01-13T14:44:26.925Z,12.47
2023-01-13T14:46:56.606Z,9.80
2023-01-13T14:49:37.857Z,10.77
2023-01-13T14:52:23.138Z,11.00
2023-01-13T14:54:51.231Z,12.40
2023-01-13T14:57:32.189Z,10.43
2023-01-13T15:00:01.976Z,11.10
2023-01-13T15:02:55.803Z,11.23
2023-01-13T15:05:22.929Z,12.27
2023-01-13T15:08:00.569Z,11.93
2023-01-13T15:10:50.812Z,13.00
2023-01-13T15:13:29.414Z,9.30
2023-01-13T15:15:59.708Z,11.17
2023-01-13T15:18:27.032Z,11.97
2023-01-13T15:20:53.823Z,11.10
2023-01-13T15:23:21.150Z,14.07
2023-01-13T15:25:48.944Z,12.60
2023-01-13T15:28:24.842Z,11.60
2023-01-13T15:30:55.054Z,11.50
2023-01-13T15:33:22.534Z,10.40
2023-01-13T15:35:52.381Z,11.87
2023-01-13T15:38:21.733Z,12.00
2023-01-13T15:40:49.980Z,10.97
2023-01-13T15:43:37.371Z,10.03
2023-01-13T15:46:30.730Z,9.20
2023-01-13T15:48:57.886Z,11.20
2023-01-13T15:51:25.637Z,13.67
2023-01-13T15:53:52.516Z,12.33
2023-01-13T15:56:31.792Z,11.07
2023-01-13T15:58:58.973Z,10.83
2023-01-13T16:01:26.981Z,10.27
2023-01-13T16:03:55.881Z,13.03
2023-01-13T16:06:29.403Z,13.50
2023-01-13T16:08:56.240Z,13.97
2023-01-13T16:11:23.064Z,11.57
2023-01-13T16:13:49.880Z,11.73
2023-01-13T16:16:27.382Z,11.60
2023-01-13T16:18:55.136Z,10.67
2023-01-13T16:21:23.001Z,12.13
2023-01-13T16:23:51.365Z,12.67
2023-01-13T16:26:24.242Z,13.03
2023-01-13T16:28:53.260Z,12.20
2023-01-13T16:31:30.684Z,14.17
2023-01-13T16:33:59.557Z,12.67
2023-01-13T16:36:27.573Z,12.67
2023-01-13T16:38:54.547Z,12.27
2023-01-13T16:41:25.337Z,12.17
2023-01-13T16:43:52.376Z,16.90
2023-01-13T16:46:21.054Z,14.93
2023-01-13T16:48:48.905Z,14.83
2023-01-13T16:51:16.449Z,15.93
2023-01-13T16:53:43.452Z,14.00
2023-01-13T16:56:25.153Z,14.57
2023-01-13T16:58:56.147Z,13.27
2023-01-13T17:01:31.221Z,14.03
2023-01-13T17:03:59.093Z,16.70
2023-01-13T17:06:29.279Z,14.77
2023-01-13T17:09:04.557Z,15.80
2023-01-13T17:11:31.466Z,14.83
2023-01-13T17:13:58.356Z,14.27
2023-01-13T17:16:26.297Z,14.07
2023-01-13T17:18:53.985Z,15.07
2023-01-13T17:21:21.027Z,14.67
2023-01-13T17:23:48.080Z,17.57
2023-01-13T17:26:32.295Z,16.10
2023-01-13T17:29:00.778Z,18.10
2023-01-13T17:31:28.881Z,16.40
2023-01-13T17:33:56.333Z,14.93
2023-01-13T17:36:24.764Z,17.27
2023-01-13T17:38:52.345Z,18.30
2023-01-13T17:41:19.235Z,15.90
2023-01-13T17:43:46.045Z,16.60
2023-01-13T17:46:18.831Z,18.10
2023-01-13T17:48:47.130Z,14.57
2023-01-13T17:51:16.031Z,18.00
2023-01-13T17:53:44.201Z,18.23
2023-01-13T17:56:12.609Z,18.90
2023-01-13T17:58:41.549Z,17.83
2023-01-13T18:01:10.264Z,17.93
2023-01-13T18:03:38.337Z,18.13
2023-01-13T18:06:07.385Z,17.77
2023-01-13T18:08:34.326Z,16.83
2023-01-13T18:11:02.856Z,18.33
2023-01-13T18:13:31.673Z,15.73
2023-01-13T18:16:13.283Z,19.07
2023-01-13T18:18:42.575Z,20.00
2023-01-13T18:21:45.208Z,18.30
2023-01-13T18:24:32.789Z,18.10
2023-01-13T18:27:18.699Z,21.13
2023-01-13T18:29:56.187Z,21.53
2023-01-13T18:32:26.699Z,21.10
2023-01-13T18:35:04.776Z,21.10
2023-01-13T18:37:32.855Z,19.73
2023-01-13T18:39:59.829Z,21.40
2023-01-13T18:42:45.533Z,20.57
2023-01-13T18:45:12.529Z,20.60
2023-01-13T18:47:42.184Z,19.90
2023-01-13T18:50:12.318Z,19.10
2023-01-13T18:52:39.568Z,21.20
2023-01-13T18:55:06.926Z,22.40
2023-01-13T18:57:37.126Z,21.23
2023-01-13T19:00:04.843Z,19.20
2023-01-13T19:02:31.885Z,19.07
2023-01-13T19:04:58.727Z,21.23
2023-01-13T19:07:28.696Z,21.90
2023-01-13T19:09:56.070Z,17.37
2023-01-13T19:12:26.413Z,20.97
2023-01-13T19:14:57.340Z,17.77
2023-01-13T19:17:28.735Z,20.50
2023-01-13T19:19:58.369Z,18.03
2023-01-13T19:22:31.005Z,18.37
2023-01-13T19:24:59.043Z,16.90
2023-01-13T19:27:30.038Z,16.43
2023-01-13T19:30:04.124Z,16.03
2023-01-13T19:32:33.406Z,15.77
2023-01-13T19:35:01.031Z,19.13
2023-01-13T19:37:33.544Z,16.50
2023-01-13T19:40:00.520Z,16.53
2023-01-13T19:42:46.318Z,15.97
2023-01-13T19:45:26.660Z,15.73
2023-01-13T19:47:54.277Z,15.80
2023-01-13T19:50:21.168Z,17.30
2023-01-13T19:52:47.954Z,14.37
2023-01-13T19:55:14.843Z,16.77
2023-01-13T19:57:42.017Z,15.17
2023-01-13T20:00:11.433Z,14.43
2023-01-13T20:02:38.889Z,14.63
2023-01-13T20:05:08.062Z,15.43
2023-01-13T20:07:35.359Z,14.53
2023-01-13T20:10:03.075Z,15.17
2023-01-13T20:12:30.535Z,15.40
2023-01-13T20:14:57.487Z,13.90
2023-01-13T20:17:26.371Z,14.73
2023-01-13T20:19:54.661Z,13.23
2023-01-13T20:22:21.452Z,13.67
2023-01-13T20:24:52.133Z,14.17
2023-01-13T20:27:19.105Z,15.50
2023-01-13T20:29:45.911Z,12.47
2023-01-13T20:32:12.756Z,15.43
2023-01-13T20:34:40.753Z,12.07
2023-01-13T20:37:07.636Z,10.67
2023-01-13T20:39:36.109Z,11.27
2023-01-13T20:42:21.462Z,13.70
2023-01-13T20:44:48.334Z,13.57
2023-01-13T20:47:16.400Z,10.67
2023-01-13T20:49:43.253Z,10.57
2023-01-13T20:52:10.646Z,10.73
2023-01-13T20:54:38.499Z,11.53
2023-01-13T20:57:06.724Z,10.03
2023-01-13T20:59:34.085Z,11.10
2023-01-13T21:02:00.989Z,9.37
2023-01-13T21:04:27.884Z,9.33
2023-01-13T21:06:58.683Z,11.43
2023-01-13T21:09:27.602Z,9.30
2023-01-13T21:12:12.851Z,12.20
2023-01-13T21:14:58.666Z,9.90
2023-01-13T21:17:44.233Z,9.67
2023-01-13T21:20:13.602Z,10.13
2023-01-13T21:22:44.693Z,9.13
2023-01-13T21:25:12.599Z,9.33
2023-01-13T21:27:39.735Z,9.00
2023-01-13T21:30:07.512Z,7.33
2023-01-13T21:32:34.350Z,10.40
2023-01-13T21:35:02.107Z,8.13
2023-01-13T21:37:29.005Z,8.03
2023-01-13T21:39:55.846Z,7.97
2023-01-13T21:42:41.244Z,10.93
2023-01-13T21:45:29.023Z,7.93
2023-01-13T21:47:56.324Z,10.93
2023-01-13T21:50:25.317Z,7.90
2023-01-13T21:52:52.742Z,9.07
2023-01-13T21:55:25.395Z,7.93
2023-01-13T21:57:55.216Z,7.00
2023-01-13T22:00:24.746Z,7.90
2023-01-13T22:02:51.989Z,7.03
2023-01-13T22:05:21.328Z,10.67
2023-01-13T22:07:48.317Z,7.53
2023-01-13T22:10:21.279Z,7.17
2023-01-13T22:12:48.555Z,9.93
2023-01-13T22:15:17.873Z,10.37
2023-01-13T22:17:48.284Z,7.70
2023-01-13T22:20:15.620Z,7.90
2023-01-13T22:22:42.663Z,6.93
2023-01-13T22:25:12.514Z,7.00
2023-01-13T22:27:40.690Z,7.80
2023-01-13T22:30:12.659Z,8.23
2023-01-13T22:32:39.579Z,7.93
2023-01-13T22:35:07.965Z,7.43
2023-01-13T22:37:35.107Z,10.40
2023-01-13T22:40:02.321Z,7.93
2023-01-13T22:42:29.145Z,6.03
2023-01-13T22:44:55.977Z,8.23
2023-01-13T22:47:22.760Z,6.80
2023-01-13T22:49:49.625Z,7.60
2023-01-13T22:52:17.462Z,7.47
2023-01-13T22:54:44.349Z,7.30
2023-01-13T22:57:11.195Z,7.67
2023-01-13T22:59:38.062Z,7.50
2023-01-13T23:02:04.956Z,10.70
2023-01-13T23:04:31.842Z,8.83
2023-01-13T23:07:00.004Z,10.30
2023-01-13T23:09:29.917Z,10.83
2023-01-13T23:11:59.579Z,9.50
2023-01-13T23:14:26.499Z,9.20
2023-01-13T23:16:53.458Z,12.73
2023-01-13T23:19:21.374Z,13.83
2023-01-13T23:21:48.235Z,12.57
2023-01-13T23:24:15.035Z,14.13
2023-01-13T23:26:41.876Z,11.30
2023-01-13T23:29:11.997Z,13.40
2023-01-13T23:31:39.098Z,13.00
2023-01-13T23:34:06.005Z,12.70
2023-01-13T23:36:33.450Z,12.13
2023-01-13T23:39:00.342Z,11.83
2023-01-13T23:41:27.982Z,12.60
2023-01-13T23:43:59.567Z,11.03
2023-01-13T23:46:27.874Z,16.00
2023-01-13T23:48:55.588Z,11.97
2023-01-13T23:51:23.507Z,14.20
2023-01-13T23:53:50.870Z,15.53
2023-01-13T23:56:25.129Z,12.20
2023-01-13T23:58:52.549Z,13.33
