createdAt,value
2023-02-05T00:00:17.552Z,2.35
2023-02-05T00:02:44.964Z,2.40
2023-02-05T00:05:13.661Z,2.35
2023-02-05T00:07:41.092Z,2.30
2023-02-05T00:10:08.836Z,2.20
2023-02-05T00:12:36.541Z,2.17
2023-02-05T00:15:04.061Z,2.13
2023-02-05T00:17:31.473Z,2.47
2023-02-05T00:19:58.864Z,2.10
2023-02-05T00:22:27.581Z,2.50
2023-02-05T00:24:54.993Z,2.22
2023-02-05T00:27:22.367Z,2.50
2023-02-05T00:29:49.771Z,2.40
2023-02-05T00:32:17.148Z,2.33
2023-02-05T00:34:44.536Z,2.15
2023-02-05T00:37:12.013Z,2.33
2023-02-05T00:39:40.982Z,2.28
2023-02-05T00:42:08.361Z,2.38
2023-02-05T00:44:35.892Z,2.47
2023-02-05T00:47:03.314Z,2.30
2023-02-05T00:49:30.705Z,2.00
2023-02-05T00:51:58.123Z,2.45
2023-02-05T00:54:25.514Z,2.25
2023-02-05T00:56:54.216Z,2.50
2023-02-05T00:59:22.686Z,2.35
2023-02-05T01:01:51.304Z,2.70
2023-02-05T01:04:18.709Z,2.67
2023-02-05T01:06:46.105Z,2.78
2023-02-05T01:09:13.553Z,2.90
2023-02-05T01:11:41.004Z,2.28
2023-02-05T01:14:09.743Z,2.50
2023-02-05T01:16:37.219Z,2.28
2023-02-05T01:19:04.588Z,2.15
2023-02-05T01:21:32.062Z,2.00
2023-02-05T01:24:01.509Z,2.05
2023-02-05T01:26:28.920Z,2.47
2023-02-05T01:28:56.280Z,2.65
2023-02-05T01:31:25.637Z,2.22
2023-02-05T01:33:53.164Z,2.28
2023-02-05T01:36:20.573Z,2.30
2023-02-05T01:38:48.781Z,2.47
2023-02-05T01:41:16.171Z,2.45
2023-02-05T01:43:43.579Z,2.75
2023-02-05T01:46:25.260Z,2.47
2023-02-05T01:48:55.340Z,2.38
2023-02-05T01:51:22.729Z,2.65
2023-02-05T01:53:50.108Z,2.47
2023-02-05T01:56:18.784Z,2.55
2023-02-05T01:58:47.913Z,2.10
2023-02-05T02:01:15.335Z,2.15
2023-02-05T02:03:44.065Z,2.50
2023-02-05T02:06:11.455Z,2.80
2023-02-05T02:08:38.859Z,2.35
2023-02-05T02:11:06.920Z,2.60
2023-02-05T02:13:35.233Z,2.28
2023-02-05T02:16:03.082Z,2.15
2023-02-05T02:18:30.526Z,2.03
2023-02-05T02:21:45.568Z,2.10
2023-02-05T02:24:34.592Z,2.22
2023-02-05T02:27:10.562Z,2.20
2023-02-05T02:29:40.706Z,2.10
2023-02-05T02:34:38.956Z,1.67
2023-02-05T02:37:07.840Z,2.40
2023-02-05T02:39:38.727Z,2.10
2023-02-05T02:42:08.575Z,2.00
2023-02-05T02:44:40.444Z,1.95
2023-02-05T02:47:10.866Z,1.98
2023-02-05T02:49:39.835Z,2.05
2023-02-05T02:52:08.187Z,2.05
2023-02-05T02:54:35.860Z,1.88
2023-02-05T02:57:03.486Z,2.10
2023-02-05T02:59:31.030Z,2.00
2023-02-05T03:02:01.051Z,2.10
2023-02-05T03:04:29.714Z,2.10
2023-02-05T03:07:06.896Z,2.00
2023-02-05T03:09:36.428Z,1.88
2023-02-05T03:12:04.073Z,2.00
2023-02-05T03:14:31.621Z,1.92
2023-02-05T03:17:00.451Z,1.90
2023-02-05T03:19:27.864Z,1.83
2023-02-05T03:21:56.296Z,2.05
2023-02-05T03:24:23.680Z,1.80
2023-02-05T03:26:51.086Z,1.60
2023-02-05T03:29:22.264Z,2.00
2023-02-05T03:31:52.657Z,1.70
2023-02-05T03:34:29.231Z,1.60
2023-02-05T03:37:01.593Z,1.90
2023-02-05T03:39:33.032Z,1.95
2023-02-05T03:42:07.294Z,1.95
2023-02-05T03:44:52.429Z,1.88
2023-02-05T03:47:22.570Z,1.77
2023-02-05T03:52:21.416Z,1.63
2023-02-05T03:54:51.918Z,1.70
2023-02-05T03:57:21.416Z,1.70
2023-02-05T03:59:48.796Z,1.15
2023-02-05T04:02:16.222Z,1.73
2023-02-05T04:04:43.634Z,1.95
2023-02-05T04:07:12.360Z,1.80
2023-02-05T04:09:39.801Z,1.42
2023-02-05T04:12:07.528Z,1.60
2023-02-05T04:14:34.906Z,1.52
2023-02-05T04:17:03.016Z,1.60
2023-02-05T04:19:30.400Z,1.50
2023-02-05T04:21:57.796Z,1.55
2023-02-05T04:24:26.544Z,1.50
2023-02-05T04:26:53.938Z,1.63
2023-02-05T04:29:21.330Z,1.50
2023-02-05T04:31:48.785Z,1.63
2023-02-05T04:34:16.211Z,1.30
2023-02-05T04:36:44.098Z,1.73
2023-02-05T04:39:11.508Z,1.70
2023-02-05T04:41:40.287Z,1.45
2023-02-05T04:44:07.705Z,1.70
2023-02-05T04:46:35.151Z,1.50
2023-02-05T04:49:02.527Z,1.60
2023-02-05T04:51:29.982Z,1.63
2023-02-05T04:53:57.436Z,1.38
2023-02-05T04:56:24.828Z,1.48
2023-02-05T04:58:53.504Z,1.30
2023-02-05T05:01:22.217Z,1.80
2023-02-05T05:03:49.978Z,1.30
2023-02-05T05:06:17.941Z,1.63
2023-02-05T05:08:45.421Z,1.55
2023-02-05T05:11:13.931Z,1.50
2023-02-05T05:13:41.466Z,1.50
2023-02-05T05:16:10.715Z,1.63
2023-02-05T05:18:38.201Z,1.50
2023-02-05T05:21:06.193Z,1.35
2023-02-05T05:23:33.723Z,1.55
2023-02-05T05:26:03.905Z,1.50
2023-02-05T05:31:01.273Z,1.60
2023-02-05T05:33:30.042Z,1.60
2023-02-05T05:35:57.438Z,1.23
2023-02-05T05:38:24.885Z,1.48
2023-02-05T05:41:10.011Z,1.33
2023-02-05T05:43:49.683Z,1.30
2023-02-05T05:46:21.827Z,1.20
2023-02-05T05:48:51.618Z,1.33
2023-02-05T05:51:19.056Z,1.65
2023-02-05T05:53:46.849Z,1.50
2023-02-05T05:56:14.356Z,1.35
2023-02-05T05:58:41.785Z,1.30
2023-02-05T06:01:09.194Z,1.30
2023-02-05T06:03:36.754Z,1.20
2023-02-05T06:06:06.517Z,1.50
2023-02-05T06:08:33.944Z,1.52
2023-02-05T06:11:01.337Z,1.45
2023-02-05T06:13:28.781Z,1.40
2023-02-05T06:15:56.210Z,1.60
2023-02-05T06:18:24.028Z,1.58
2023-02-05T06:20:51.486Z,1.58
2023-02-05T06:23:20.250Z,1.50
2023-02-05T06:25:47.634Z,1.30
2023-02-05T06:28:15.076Z,1.58
2023-02-05T06:30:42.488Z,1.55
2023-02-05T06:33:11.429Z,1.50
2023-02-05T06:35:38.839Z,1.60
2023-02-05T06:38:06.274Z,1.45
2023-02-05T06:40:35.001Z,1.52
2023-02-05T06:43:02.957Z,1.55
2023-02-05T06:45:30.444Z,1.70
2023-02-05T06:47:58.275Z,1.42
2023-02-05T06:50:25.726Z,1.98
2023-02-05T06:52:53.134Z,1.60
2023-02-05T06:55:20.781Z,1.60
2023-02-05T06:57:49.557Z,1.70
2023-02-05T07:00:17.357Z,1.90
2023-02-05T07:02:44.839Z,1.90
2023-02-05T07:05:12.312Z,1.70
2023-02-05T07:07:39.709Z,2.08
2023-02-05T07:10:07.232Z,1.77
2023-02-05T07:12:34.626Z,1.67
2023-02-05T07:15:03.318Z,1.80
2023-02-05T07:17:30.723Z,1.70
2023-02-05T07:19:58.649Z,1.95
2023-02-05T07:22:26.120Z,1.70
2023-02-05T07:24:53.494Z,1.77
2023-02-05T07:27:20.904Z,1.65
2023-02-05T07:29:48.340Z,1.83
2023-02-05T07:32:17.041Z,1.85
2023-02-05T07:34:44.694Z,1.90
2023-02-05T07:37:12.200Z,2.00
2023-02-05T07:39:39.654Z,1.75
2023-02-05T07:42:07.110Z,2.17
2023-02-05T07:44:34.474Z,1.80
2023-02-05T07:47:01.865Z,1.92
2023-02-05T07:49:30.647Z,2.05
2023-02-05T07:51:58.079Z,2.00
2023-02-05T07:54:25.600Z,2.17
2023-02-05T07:56:53.005Z,2.20
2023-02-05T07:59:20.399Z,2.28
2023-02-05T08:01:47.784Z,2.20
2023-02-05T08:04:15.213Z,2.17
2023-02-05T08:06:43.976Z,2.25
2023-02-05T08:09:11.486Z,2.20
2023-02-05T08:11:38.891Z,2.28
2023-02-05T08:14:06.301Z,2.25
2023-02-05T08:16:33.762Z,2.45
2023-02-05T08:19:01.240Z,2.03
2023-02-05T08:21:28.644Z,2.22
2023-02-05T08:23:58.434Z,2.10
2023-02-05T08:26:25.809Z,2.20
2023-02-05T08:28:53.197Z,2.35
2023-02-05T08:31:20.634Z,2.20
2023-02-05T08:33:50.580Z,2.08
2023-02-05T08:36:17.963Z,2.00
2023-02-05T08:38:45.370Z,2.65
2023-02-05T08:41:14.176Z,2.40
2023-02-05T08:43:42.471Z,2.28
2023-02-05T08:46:09.998Z,2.45
2023-02-05T08:48:37.627Z,2.22
2023-02-05T08:51:05.418Z,2.30
2023-02-05T08:53:32.901Z,2.33
2023-02-05T08:56:01.325Z,2.20
2023-02-05T08:58:30.024Z,2.08
2023-02-05T09:01:01.220Z,2.00
2023-02-05T09:03:28.644Z,2.30
2023-02-05T09:05:56.015Z,2.10
2023-02-05T09:08:23.403Z,2.30
2023-02-05T09:10:50.896Z,2.40
2023-02-05T09:13:18.271Z,2.30
2023-02-05T09:15:48.621Z,2.30
2023-02-05T09:18:16.147Z,2.22
2023-02-05T09:20:44.022Z,2.45
2023-02-05T09:23:11.744Z,2.08
2023-02-05T09:25:39.287Z,2.50
2023-02-05T09:28:08.030Z,2.53
2023-02-05T09:30:36.099Z,2.60
2023-02-05T09:33:04.950Z,2.47
2023-02-05T09:35:32.777Z,2.35
2023-02-05T09:38:02.235Z,2.10
2023-02-05T09:40:31.781Z,2.27
2023-02-05T09:43:02.103Z,2.40
2023-02-05T09:45:38.344Z,2.35
2023-02-05T09:48:15.305Z,2.47
2023-02-05T09:50:42.689Z,2.20
2023-02-05T09:53:12.801Z,2.50
2023-02-05T09:58:09.300Z,2.70
2023-02-05T10:00:40.350Z,2.80
2023-02-05T10:03:11.781Z,2.70
2023-02-05T10:05:41.255Z,2.70
2023-02-05T10:08:11.088Z,2.70
2023-02-05T10:10:40.621Z,2.42
2023-02-05T10:13:27.674Z,2.30
2023-02-05T10:16:30.571Z,2.70
2023-02-05T10:19:09.544Z,2.70
2023-02-05T10:21:46.022Z,2.85
2023-02-05T10:24:21.334Z,2.70
2023-02-05T10:26:50.520Z,2.63
2023-02-05T10:29:25.828Z,2.75
2023-02-05T10:31:59.841Z,2.92
2023-02-05T10:34:41.183Z,2.80
2023-02-05T10:37:13.575Z,2.72
2023-02-05T10:39:40.964Z,2.50
2023-02-05T10:42:18.378Z,2.47
2023-02-05T10:44:46.219Z,2.53
2023-02-05T10:47:14.902Z,2.70
2023-02-05T10:49:46.948Z,2.83
2023-02-05T10:52:14.719Z,2.90
2023-02-05T10:54:42.187Z,2.70
2023-02-05T10:57:13.556Z,2.53
2023-02-05T10:59:47.531Z,2.90
2023-02-05T11:02:14.908Z,2.85
2023-02-05T11:04:45.057Z,2.80
2023-02-05T11:09:39.733Z,2.72
2023-02-05T11:12:15.633Z,2.70
2023-02-05T11:14:45.604Z,2.83
2023-02-05T11:17:21.452Z,2.75
2023-02-05T11:19:56.609Z,2.67
2023-02-05T11:22:28.206Z,2.78
2023-02-05T11:25:05.744Z,3.00
2023-02-05T11:27:33.316Z,3.20
2023-02-05T11:30:28.658Z,2.55
2023-02-05T11:33:25.555Z,2.75
2023-02-05T11:35:55.514Z,2.97
2023-02-05T11:38:29.663Z,2.60
2023-02-05T11:40:57.377Z,2.80
2023-02-05T11:43:28.052Z,2.75
2023-02-05T11:45:56.676Z,2.65
2023-02-05T11:48:29.686Z,2.55
2023-02-05T11:50:58.375Z,2.92
2023-02-05T11:53:25.824Z,3.00
2023-02-05T11:55:54.259Z,2.70
2023-02-05T11:58:34.901Z,2.78
2023-02-05T12:01:04.462Z,2.63
2023-02-05T12:03:32.570Z,3.20
2023-02-05T12:06:05.958Z,2.78
2023-02-05T12:08:37.299Z,2.58
2023-02-05T12:11:15.703Z,3.20
2023-02-05T12:13:49.116Z,3.05
2023-02-05T12:16:19.771Z,3.20
2023-02-05T12:18:51.184Z,3.05
2023-02-05T12:21:24.181Z,2.83
2023-02-05T12:24:07.100Z,2.75
2023-02-05T12:26:35.083Z,2.90
2023-02-05T12:29:15.022Z,2.80
2023-02-05T12:31:50.498Z,2.65
2023-02-05T12:34:24.390Z,2.97
2023-02-05T12:37:17.760Z,2.78
2023-02-05T12:39:46.822Z,2.97
2023-02-05T12:42:24.685Z,2.70
2023-02-05T12:44:59.596Z,2.78
2023-02-05T12:47:42.154Z,2.85
2023-02-05T12:50:17.448Z,3.03
2023-02-05T12:52:54.459Z,2.75
2023-02-05T12:55:28.268Z,2.92
2023-02-05T12:57:58.352Z,2.63
2023-02-05T13:00:27.680Z,2.85
2023-02-05T13:02:58.621Z,3.17
2023-02-05T13:05:27.788Z,3.20
2023-02-05T13:07:58.134Z,2.85
2023-02-05T13:10:28.240Z,3.22
2023-02-05T13:15:24.609Z,2.83
2023-02-05T13:17:56.228Z,3.40
2023-02-05T13:20:45.934Z,3.30
2023-02-05T13:23:32.780Z,3.45
2023-02-05T13:26:17.723Z,3.33
2023-02-05T13:28:45.656Z,3.03
2023-02-05T13:31:22.213Z,3.42
2023-02-05T13:33:49.768Z,2.92
2023-02-05T13:36:28.960Z,3.47
2023-02-05T13:39:03.774Z,2.90
2023-02-05T13:41:42.954Z,2.78
2023-02-05T13:44:32.556Z,3.30
2023-02-05T13:47:19.743Z,3.10
2023-02-05T13:50:05.735Z,3.00
2023-02-05T13:52:54.498Z,3.10
2023-02-05T13:55:49.220Z,3.30
2023-02-05T13:58:20.457Z,3.30
2023-02-05T14:00:53.327Z,3.45
2023-02-05T14:03:26.573Z,3.30
2023-02-05T14:05:53.969Z,3.17
2023-02-05T14:08:22.851Z,3.35
2023-02-05T14:10:58.845Z,3.08
2023-02-05T14:13:28.435Z,3.70
2023-02-05T14:15:57.266Z,3.35
2023-02-05T14:18:46.927Z,3.10
2023-02-05T14:21:47.631Z,3.60
2023-02-05T14:24:41.340Z,3.38
2023-02-05T14:27:46.754Z,3.75
2023-02-05T14:30:37.395Z,3.20
2023-02-05T14:33:05.309Z,3.20
2023-02-05T14:35:33.783Z,3.30
2023-02-05T14:38:02.387Z,3.20
2023-02-05T14:40:31.618Z,3.13
2023-02-05T14:43:09.898Z,3.40
2023-02-05T14:45:43.429Z,3.20
2023-02-05T14:48:18.998Z,3.50
2023-02-05T14:50:46.390Z,3.10
2023-02-05T14:53:22.947Z,3.00
2023-02-05T14:55:55.439Z,3.42
2023-02-05T14:58:25.120Z,3.30
2023-02-05T15:00:53.032Z,3.00
2023-02-05T15:03:28.993Z,3.08
2023-02-05T15:05:59.363Z,3.15
2023-02-05T15:08:40.139Z,3.38
2023-02-05T15:13:30.385Z,2.80
2023-02-05T15:16:19.602Z,3.50
2023-02-05T15:18:47.939Z,3.47
2023-02-05T15:21:17.555Z,3.47
2023-02-05T15:23:46.164Z,3.60
2023-02-05T15:26:20.806Z,3.42
2023-02-05T15:28:53.483Z,3.45
2023-02-05T15:31:26.969Z,3.70
2023-02-05T15:33:58.818Z,3.80
2023-02-05T15:36:31.147Z,3.30
2023-02-05T15:39:06.675Z,3.47
2023-02-05T15:41:35.915Z,3.35
2023-02-05T15:44:04.716Z,3.43
2023-02-05T15:46:32.617Z,3.70
2023-02-05T15:49:00.215Z,3.35
2023-02-05T15:51:29.750Z,3.28
2023-02-05T15:53:57.620Z,3.75
2023-02-05T15:56:26.268Z,3.30
2023-02-05T15:58:55.320Z,3.70
2023-02-05T16:01:25.291Z,3.50
2023-02-05T16:03:52.677Z,3.65
2023-02-05T16:06:20.533Z,3.40
2023-02-05T16:08:48.075Z,3.28
2023-02-05T16:11:27.085Z,3.75
2023-02-05T16:14:13.472Z,3.55
2023-02-05T16:16:43.310Z,3.97
2023-02-05T16:19:15.159Z,3.45
2023-02-05T16:21:43.963Z,3.42
2023-02-05T16:24:17.658Z,4.03
2023-02-05T16:26:46.774Z,3.42
2023-02-05T16:29:25.028Z,3.45
2023-02-05T16:32:02.412Z,3.70
2023-02-05T16:34:29.772Z,3.53
2023-02-05T16:37:02.728Z,3.47
2023-02-05T16:39:32.074Z,3.70
2023-02-05T16:42:04.029Z,3.55
2023-02-05T16:44:32.603Z,3.53
2023-02-05T16:47:12.952Z,3.70
2023-02-05T16:49:40.438Z,3.78
2023-02-05T16:52:26.292Z,3.58
2023-02-05T16:54:53.670Z,3.75
2023-02-05T16:57:25.684Z,4.10
2023-02-05T16:59:54.214Z,4.10
2023-02-05T17:02:29.228Z,3.80
2023-02-05T17:04:57.627Z,3.60
2023-02-05T17:07:25.244Z,4.30
2023-02-05T17:09:52.620Z,4.38
2023-02-05T17:12:41.830Z,3.92
2023-02-05T17:15:32.988Z,4.20
2023-02-05T17:18:06.172Z,4.20
2023-02-05T17:20:34.188Z,4.05
2023-02-05T17:23:12.596Z,4.20
2023-02-05T17:25:41.120Z,4.22
2023-02-05T17:28:10.978Z,4.10
2023-02-05T17:30:38.501Z,4.45
2023-02-05T17:33:08.129Z,4.70
2023-02-05T17:35:35.768Z,4.70
2023-02-05T17:38:03.161Z,4.60
2023-02-05T17:40:30.620Z,4.50
2023-02-05T17:42:58.034Z,4.28
2023-02-05T17:45:26.413Z,4.15
2023-02-05T17:47:53.830Z,4.55
2023-02-05T17:50:22.565Z,5.03
2023-02-05T17:52:49.938Z,4.32
2023-02-05T17:55:18.301Z,4.10
2023-02-05T17:57:45.970Z,4.30
2023-02-05T18:00:14.442Z,4.40
2023-02-05T18:02:41.836Z,4.38
2023-02-05T18:05:11.700Z,4.35
2023-02-05T18:07:41.097Z,4.82
2023-02-05T18:10:08.816Z,4.50
2023-02-05T18:12:36.194Z,3.97
2023-02-05T18:15:03.923Z,4.40
2023-02-05T18:17:31.324Z,4.63
2023-02-05T18:19:58.689Z,4.50
2023-02-05T18:22:26.108Z,4.32
2023-02-05T18:24:54.801Z,4.05
2023-02-05T18:27:22.219Z,4.50
2023-02-05T18:29:49.596Z,4.45
2023-02-05T18:32:16.984Z,4.00
2023-02-05T18:34:44.385Z,4.07
2023-02-05T18:37:13.991Z,3.85
2023-02-05T18:39:41.467Z,3.72
2023-02-05T18:42:11.392Z,4.10
2023-02-05T18:44:38.768Z,4.28
2023-02-05T18:47:07.101Z,5.13
2023-02-05T18:49:34.576Z,4.13
2023-02-05T18:52:02.263Z,4.30
2023-02-05T18:54:29.902Z,4.13
2023-02-05T18:56:57.293Z,4.03
2023-02-05T18:59:25.997Z,4.32
2023-02-05T19:01:53.664Z,4.20
2023-02-05T19:04:21.277Z,4.60
2023-02-05T19:06:52.015Z,4.35
2023-02-05T19:09:19.995Z,4.28
2023-02-05T19:11:47.380Z,4.38
2023-02-05T19:14:15.230Z,4.55
2023-02-05T19:16:44.279Z,4.25
2023-02-05T19:19:11.942Z,4.47
2023-02-05T19:21:39.360Z,4.50
2023-02-05T19:24:09.263Z,4.07
2023-02-05T19:26:37.685Z,4.20
2023-02-05T19:29:06.101Z,4.28
2023-02-05T19:31:34.343Z,4.90
2023-02-05T19:34:03.066Z,4.30
2023-02-05T19:36:30.610Z,4.40
2023-02-05T19:38:58.045Z,4.75
2023-02-05T19:41:26.194Z,4.60
2023-02-05T19:43:54.932Z,5.10
2023-02-05T19:46:24.843Z,4.85
2023-02-05T19:48:52.315Z,4.97
2023-02-05T19:51:21.652Z,4.80
2023-02-05T19:53:49.048Z,4.93
2023-02-05T19:56:17.238Z,4.88
2023-02-05T19:58:46.397Z,5.35
2023-02-05T20:01:14.287Z,5.57
2023-02-05T20:03:41.894Z,4.95
2023-02-05T20:06:09.542Z,5.45
2023-02-05T20:08:38.221Z,5.47
2023-02-05T20:11:05.966Z,6.07
2023-02-05T20:13:34.043Z,5.28
2023-02-05T20:16:02.316Z,5.45
2023-02-05T20:18:29.758Z,5.68
2023-02-05T20:20:57.158Z,5.38
2023-02-05T20:23:25.378Z,5.72
2023-02-05T20:25:57.390Z,6.05
2023-02-05T20:28:26.097Z,5.85
2023-02-05T20:31:10.886Z,6.30
2023-02-05T20:33:38.368Z,6.00
2023-02-05T20:36:06.750Z,6.35
2023-02-05T20:38:34.138Z,5.97
2023-02-05T20:41:10.931Z,6.03
2023-02-05T20:43:38.315Z,6.18
2023-02-05T20:46:06.027Z,6.22
2023-02-05T20:48:33.406Z,6.18
2023-02-05T20:51:05.414Z,5.65
2023-02-05T20:53:32.824Z,5.80
2023-02-05T20:56:04.703Z,4.90
2023-02-05T20:58:32.320Z,5.40
2023-02-05T21:01:06.018Z,5.20
2023-02-05T21:03:33.432Z,6.13
2023-02-05T21:06:00.808Z,5.00
2023-02-05T21:08:28.208Z,5.75
2023-02-05T21:10:55.575Z,5.60
2023-02-05T21:13:24.250Z,5.10
2023-02-05T21:15:54.777Z,5.28
2023-02-05T21:18:22.409Z,5.55
2023-02-05T21:20:49.797Z,4.97
2023-02-05T21:23:17.236Z,5.50
2023-02-05T21:25:44.639Z,5.63
2023-02-05T21:28:12.318Z,6.30
2023-02-05T21:30:42.818Z,5.90
2023-02-05T21:33:10.265Z,5.80
2023-02-05T21:35:38.835Z,5.82
2023-02-05T21:38:06.264Z,5.85
2023-02-05T21:40:34.058Z,5.47
2023-02-05T21:43:01.628Z,5.63
2023-02-05T21:45:29.033Z,6.28
2023-02-05T21:47:57.756Z,6.25
2023-02-05T21:50:25.139Z,5.85
2023-02-05T21:52:54.853Z,6.00
2023-02-05T21:55:23.969Z,6.35
2023-02-05T21:57:51.354Z,5.43
2023-02-05T22:00:18.939Z,7.15
2023-02-05T22:02:46.316Z,5.97
2023-02-05T22:05:15.007Z,6.55
2023-02-05T22:07:42.389Z,6.45
2023-02-05T22:10:10.101Z,6.72
2023-02-05T22:12:37.487Z,6.10
2023-02-05T22:15:05.432Z,6.22
2023-02-05T22:17:33.166Z,6.28
2023-02-05T22:20:00.556Z,6.53
2023-02-05T22:22:29.488Z,6.65
2023-02-05T22:24:56.860Z,6.38
2023-02-05T22:27:24.427Z,6.22
2023-02-05T22:29:51.811Z,6.30
2023-02-05T22:32:19.185Z,6.20
2023-02-05T22:34:46.548Z,6.38
2023-02-05T22:37:13.983Z,6.53
2023-02-05T22:39:43.393Z,6.18
2023-02-05T22:42:10.779Z,5.93
2023-02-05T22:44:38.514Z,6.10
2023-02-05T22:47:05.929Z,5.57
2023-02-05T22:49:33.333Z,6.30
2023-02-05T22:52:00.719Z,5.40
2023-02-05T22:54:28.136Z,5.82
2023-02-05T22:56:56.827Z,5.70
2023-02-05T22:59:24.206Z,5.40
2023-02-05T23:01:51.581Z,5.32
2023-02-05T23:04:18.964Z,5.70
2023-02-05T23:06:46.355Z,5.53
2023-02-05T23:09:15.209Z,5.35
2023-02-05T23:11:42.747Z,5.32
2023-02-05T23:14:11.733Z,5.38
2023-02-05T23:16:40.084Z,5.18
2023-02-05T23:19:08.465Z,5.07
2023-02-05T23:21:36.335Z,4.97
2023-02-05T23:24:03.824Z,4.90
2023-02-05T23:26:32.122Z,4.53
2023-02-05T23:28:59.593Z,4.78
2023-02-05T23:31:28.378Z,5.00
2023-02-05T23:33:55.889Z,4.63
2023-02-05T23:36:23.293Z,4.38
2023-02-05T23:38:50.771Z,5.13
2023-02-05T23:41:35.087Z,4.68
2023-02-05T23:44:04.122Z,4.57
2023-02-05T23:46:32.866Z,4.20
2023-02-05T23:49:00.296Z,4.90
2023-02-05T23:51:27.735Z,4.70
2023-02-05T23:53:55.104Z,4.10
2023-02-05T23:56:22.509Z,4.50
2023-02-05T23:58:49.908Z,4.00
