createdAt,value
2023-04-28T00:00:14.416Z,2.83
2023-04-28T00:02:41.106Z,2.28
2023-04-28T00:05:08.044Z,2.83
2023-04-28T00:07:34.960Z,2.45
2023-04-28T00:10:01.447Z,2.83
2023-04-28T00:12:27.934Z,3.03
2023-04-28T00:14:54.408Z,2.90
2023-04-28T00:17:21.053Z,2.75
2023-04-28T00:19:47.612Z,2.70
2023-04-28T00:22:15.190Z,2.55
2023-04-28T00:24:41.977Z,3.07
2023-04-28T00:27:08.610Z,2.58
2023-04-28T00:29:35.165Z,2.80
2023-04-28T00:32:01.699Z,2.30
2023-04-28T00:34:29.954Z,2.58
2023-04-28T00:36:57.481Z,3.03
2023-04-28T00:39:24.050Z,3.00
2023-04-28T00:41:50.686Z,2.10
2023-04-28T00:44:17.721Z,2.72
2023-04-28T00:46:44.625Z,2.58
2023-04-28T00:49:11.544Z,2.77
2023-04-28T00:51:38.103Z,2.75
2023-04-28T00:54:06.318Z,2.45
2023-04-28T00:56:34.052Z,2.60
2023-04-28T00:59:00.917Z,2.83
2023-04-28T01:01:27.550Z,2.60
2023-04-28T01:03:54.331Z,2.42
2023-04-28T01:06:22.522Z,3.08
2023-04-28T01:08:51.142Z,2.28
2023-04-28T01:11:18.061Z,2.95
2023-04-28T01:14:01.604Z,2.70
2023-04-28T01:16:32.829Z,2.70
2023-04-28T01:19:00.615Z,3.08
2023-04-28T01:21:36.298Z,2.40
2023-04-28T01:24:28.840Z,3.10
2023-04-28T01:26:58.642Z,2.80
2023-04-28T01:29:25.552Z,2.67
2023-04-28T01:31:53.138Z,2.70
2023-04-28T01:34:19.892Z,2.78
2023-04-28T01:36:46.560Z,2.75
2023-04-28T01:39:13.690Z,3.00
2023-04-28T01:41:41.681Z,2.60
2023-04-28T01:44:08.221Z,2.63
2023-04-28T01:46:34.975Z,2.92
2023-04-28T01:49:01.577Z,3.22
2023-04-28T01:51:28.089Z,3.03
2023-04-28T01:53:54.677Z,2.70
2023-04-28T01:56:21.330Z,2.70
2023-04-28T01:58:49.530Z,2.70
2023-04-28T02:01:16.508Z,3.00
2023-04-28T02:03:44.653Z,2.73
2023-04-28T02:06:11.366Z,2.70
2023-04-28T02:08:37.843Z,2.97
2023-04-28T02:11:04.360Z,3.00
2023-04-28T02:13:31.006Z,2.85
2023-04-28T02:16:01.398Z,2.87
2023-04-28T02:18:28.084Z,2.95
2023-04-28T02:20:54.628Z,3.13
2023-04-28T02:23:21.229Z,2.85
2023-04-28T02:25:47.806Z,2.95
2023-04-28T02:28:14.322Z,3.40
2023-04-28T02:30:40.856Z,3.03
2023-04-28T02:33:07.406Z,2.85
2023-04-28T02:35:34.117Z,2.42
2023-04-28T02:38:00.704Z,2.95
2023-04-28T02:40:27.287Z,2.70
2023-04-28T02:42:53.801Z,3.22
2023-04-28T02:45:20.375Z,2.55
2023-04-28T02:47:47.432Z,2.95
2023-04-28T02:50:14.134Z,3.10
2023-04-28T02:52:40.677Z,2.90
2023-04-28T02:55:07.480Z,2.50
2023-04-28T02:57:34.150Z,2.75
2023-04-28T03:00:00.778Z,2.85
2023-04-28T03:02:33.107Z,2.75
2023-04-28T03:04:59.732Z,3.07
2023-04-28T03:07:26.377Z,2.75
2023-04-28T03:09:53.320Z,2.70
2023-04-28T03:12:19.851Z,2.55
2023-04-28T03:14:46.805Z,3.05
2023-04-28T03:17:14.089Z,3.03
2023-04-28T03:19:40.934Z,2.78
2023-04-28T03:22:07.458Z,3.63
2023-04-28T03:24:33.981Z,2.83
2023-04-28T03:27:00.507Z,2.80
2023-04-28T03:29:27.420Z,3.30
2023-04-28T03:31:54.091Z,2.80
2023-04-28T03:34:20.848Z,2.85
2023-04-28T03:36:47.956Z,3.20
2023-04-28T03:39:23.164Z,3.80
2023-04-28T03:41:50.042Z,2.80
2023-04-28T03:44:35.283Z,2.75
2023-04-28T03:47:02.257Z,2.92
2023-04-28T03:49:29.494Z,2.50
2023-04-28T03:51:56.690Z,3.10
2023-04-28T03:54:23.182Z,2.60
2023-04-28T03:56:49.801Z,2.50
2023-04-28T03:59:16.516Z,2.40
2023-04-28T04:01:43.020Z,2.90
2023-04-28T04:04:11.097Z,2.72
2023-04-28T04:06:37.855Z,2.97
2023-04-28T04:09:04.902Z,2.95
2023-04-28T04:11:32.810Z,3.67
2023-04-28T04:13:59.451Z,2.67
2023-04-28T04:16:26.206Z,2.80
2023-04-28T04:18:55.749Z,2.43
2023-04-28T04:21:27.957Z,2.45
2023-04-28T04:23:55.543Z,2.80
2023-04-28T04:26:23.301Z,2.97
2023-04-28T04:28:51.230Z,2.50
2023-04-28T04:31:19.623Z,3.20
2023-04-28T04:33:46.740Z,2.75
2023-04-28T04:36:13.883Z,2.85
2023-04-28T04:38:40.794Z,3.55
2023-04-28T04:41:16.361Z,2.85
2023-04-28T04:43:43.596Z,2.77
2023-04-28T04:46:10.382Z,2.47
2023-04-28T04:48:37.194Z,2.92
2023-04-28T04:51:04.320Z,3.05
2023-04-28T04:53:31.788Z,2.55
2023-04-28T04:55:58.411Z,3.10
2023-04-28T04:58:26.091Z,3.28
2023-04-28T05:01:04.757Z,3.40
2023-04-28T05:03:31.459Z,2.80
2023-04-28T05:05:58.781Z,3.05
2023-04-28T05:08:42.953Z,2.90
2023-04-28T05:11:09.635Z,3.35
2023-04-28T05:13:36.192Z,2.85
2023-04-28T05:16:03.664Z,3.25
2023-04-28T05:18:49.633Z,3.08
2023-04-28T05:21:16.268Z,3.20
2023-04-28T05:23:42.808Z,3.13
2023-04-28T05:26:09.520Z,3.13
2023-04-28T05:28:36.297Z,2.90
2023-04-28T05:31:03.226Z,3.85
2023-04-28T05:33:31.397Z,3.07
2023-04-28T05:35:58.578Z,2.92
2023-04-28T05:38:25.654Z,2.88
2023-04-28T05:40:53.370Z,3.00
2023-04-28T05:43:20.034Z,3.08
2023-04-28T05:45:47.912Z,2.90
2023-04-28T05:48:14.459Z,2.35
2023-04-28T05:50:43.339Z,3.05
2023-04-28T05:53:19.591Z,3.65
2023-04-28T05:55:48.438Z,3.92
2023-04-28T05:58:15.085Z,3.60
2023-04-28T06:00:41.887Z,3.55
2023-04-28T06:03:11.354Z,4.40
2023-04-28T06:05:39.054Z,3.63
2023-04-28T06:08:07.803Z,4.22
2023-04-28T06:10:34.351Z,4.50
2023-04-28T06:13:01.235Z,4.95
2023-04-28T06:15:27.807Z,4.82
2023-04-28T06:17:54.524Z,4.47
2023-04-28T06:20:21.068Z,4.30
2023-04-28T06:22:47.574Z,3.50
2023-04-28T06:25:14.312Z,3.42
2023-04-28T06:27:44.962Z,4.57
2023-04-28T06:30:18.220Z,5.10
2023-04-28T06:32:44.835Z,3.78
2023-04-28T06:35:11.363Z,4.87
2023-04-28T06:37:38.003Z,4.05
2023-04-28T06:40:04.854Z,5.03
2023-04-28T06:42:31.513Z,5.18
2023-04-28T06:45:06.110Z,4.93
2023-04-28T06:47:32.812Z,3.00
2023-04-28T06:49:59.351Z,4.07
2023-04-28T06:52:33.704Z,5.15
2023-04-28T06:55:11.650Z,4.82
2023-04-28T06:57:38.359Z,5.00
2023-04-28T07:00:05.984Z,5.80
2023-04-28T07:02:32.769Z,6.20
2023-04-28T07:04:59.464Z,6.68
2023-04-28T07:07:26.446Z,6.13
2023-04-28T07:09:53.557Z,6.55
2023-04-28T07:12:21.459Z,6.53
2023-04-28T07:14:48.174Z,7.68
2023-04-28T07:17:14.702Z,6.30
2023-04-28T07:19:41.275Z,6.43
2023-04-28T07:22:08.016Z,6.32
2023-04-28T07:24:34.892Z,7.00
2023-04-28T07:27:01.926Z,5.55
2023-04-28T07:29:33.851Z,7.07
2023-04-28T07:32:01.515Z,6.65
2023-04-28T07:34:28.184Z,7.53
2023-04-28T07:36:54.879Z,6.67
2023-04-28T07:39:21.506Z,8.32
2023-04-28T07:41:47.996Z,6.60
2023-04-28T07:44:14.639Z,7.63
2023-04-28T07:46:41.336Z,7.53
2023-04-28T07:49:08.377Z,8.97
2023-04-28T07:51:34.879Z,8.77
2023-04-28T07:54:01.387Z,7.50
2023-04-28T07:56:28.201Z,8.57
2023-04-28T07:58:54.721Z,8.13
2023-04-28T08:01:21.559Z,9.23
2023-04-28T08:03:48.520Z,7.90
2023-04-28T08:06:15.537Z,10.07
2023-04-28T08:08:42.092Z,9.95
2023-04-28T08:11:08.749Z,10.63
2023-04-28T08:13:35.281Z,9.80
2023-04-28T08:16:01.885Z,10.20
2023-04-28T08:18:29.014Z,8.02
2023-04-28T08:20:55.785Z,11.25
2023-04-28T08:23:22.322Z,10.93
2023-04-28T08:25:50.103Z,11.23
2023-04-28T08:28:16.643Z,9.07
2023-04-28T08:30:43.177Z,11.13
2023-04-28T08:33:09.775Z,10.73
2023-04-28T08:35:36.354Z,11.07
2023-04-28T08:38:02.937Z,11.40
2023-04-28T08:40:31.370Z,11.07
2023-04-28T08:42:58.509Z,10.88
2023-04-28T08:45:28.277Z,10.63
2023-04-28T08:47:56.858Z,9.88
2023-04-28T08:50:23.952Z,10.63
2023-04-28T08:52:52.368Z,9.30
2023-04-28T08:55:19.614Z,10.88
2023-04-28T08:57:49.846Z,10.85
2023-04-28T09:00:16.507Z,9.80
2023-04-28T09:02:43.323Z,11.43
2023-04-28T09:05:11.432Z,10.85
2023-04-28T09:07:38.292Z,10.68
2023-04-28T09:10:25.668Z,9.95
2023-04-28T09:12:55.095Z,9.57
2023-04-28T09:15:35.882Z,9.87
2023-04-28T09:18:04.379Z,9.38
2023-04-28T09:20:32.503Z,9.82
2023-04-28T09:23:18.363Z,10.27
2023-04-28T09:26:05.286Z,10.20
2023-04-28T09:28:32.744Z,9.80
2023-04-28T09:30:59.383Z,10.18
2023-04-28T09:33:26.366Z,11.52
2023-04-28T09:35:53.610Z,11.00
2023-04-28T09:38:22.008Z,10.98
2023-04-28T09:40:52.752Z,10.10
2023-04-28T09:43:27.027Z,10.52
2023-04-28T09:45:54.587Z,10.57
2023-04-28T09:48:29.111Z,10.15
2023-04-28T09:50:56.630Z,10.07
2023-04-28T09:53:24.669Z,10.70
2023-04-28T09:55:53.606Z,11.07
2023-04-28T09:58:21.723Z,10.60
2023-04-28T10:00:52.864Z,10.50
2023-04-28T10:03:24.189Z,11.10
2023-04-28T10:05:53.323Z,10.70
2023-04-28T10:08:21.642Z,10.23
2023-04-28T10:10:54.498Z,11.48
2023-04-28T10:13:22.656Z,11.27
2023-04-28T10:15:50.149Z,11.00
2023-04-28T10:18:17.213Z,12.33
2023-04-28T10:20:47.040Z,12.10
2023-04-28T10:23:34.743Z,11.65
2023-04-28T10:26:03.124Z,12.45
2023-04-28T10:28:29.837Z,13.35
2023-04-28T10:31:16.046Z,14.27
2023-04-28T10:33:43.328Z,15.38
2023-04-28T10:36:10.253Z,15.00
2023-04-28T10:39:09.730Z,17.02
2023-04-28T10:41:36.909Z,17.80
2023-04-28T10:44:33.027Z,17.73
2023-04-28T10:47:02.979Z,18.20
2023-04-28T10:49:57.690Z,18.08
2023-04-28T10:52:33.477Z,19.73
2023-04-28T10:55:32.926Z,19.17
2023-04-28T10:58:31.505Z,20.63
2023-04-28T11:01:20.747Z,23.83
2023-04-28T11:03:47.474Z,24.60
2023-04-28T11:06:34.437Z,26.35
2023-04-28T11:09:03.112Z,26.27
2023-04-28T11:11:31.131Z,26.80
2023-04-28T11:14:20.542Z,25.25
2023-04-28T11:17:01.024Z,24.88
2023-04-28T11:19:29.574Z,25.20
2023-04-28T11:21:58.167Z,23.67
2023-04-28T11:24:26.227Z,24.13
2023-04-28T11:26:53.737Z,24.65
2023-04-28T11:29:32.041Z,24.15
2023-04-28T11:31:58.699Z,26.08
2023-04-28T11:34:25.604Z,25.65
2023-04-28T11:36:54.137Z,26.13
2023-04-28T11:39:29.691Z,26.05
2023-04-28T11:41:57.679Z,28.48
2023-04-28T11:44:27.019Z,28.15
2023-04-28T11:46:56.171Z,27.75
2023-04-28T11:49:30.402Z,27.40
2023-04-28T11:52:00.134Z,27.08
2023-04-28T11:54:29.908Z,29.63
2023-04-28T11:56:57.904Z,27.48
2023-04-28T11:59:27.164Z,29.65
2023-04-28T12:02:04.935Z,27.03
2023-04-28T12:04:36.349Z,28.45
2023-04-28T12:07:05.773Z,25.58
2023-04-28T12:09:33.905Z,22.73
2023-04-28T12:12:12.011Z,25.83
2023-04-28T12:15:02.131Z,25.97
2023-04-28T12:17:31.575Z,26.20
2023-04-28T12:20:00.236Z,27.42
2023-04-28T12:22:27.830Z,27.10
2023-04-28T12:25:11.051Z,25.95
2023-04-28T12:27:40.247Z,25.23
2023-04-28T12:30:23.112Z,27.27
2023-04-28T12:32:49.662Z,24.92
2023-04-28T12:35:16.273Z,24.67
2023-04-28T12:37:43.877Z,25.02
2023-04-28T12:40:10.833Z,24.70
2023-04-28T12:42:37.385Z,24.60
2023-04-28T12:45:04.260Z,24.27
2023-04-28T12:47:31.505Z,23.45
2023-04-28T12:49:58.073Z,23.75
2023-04-28T12:52:24.698Z,22.23
2023-04-28T12:54:51.333Z,22.65
2023-04-28T12:57:19.371Z,22.88
2023-04-28T12:59:48.003Z,22.13
2023-04-28T13:02:15.266Z,20.80
2023-04-28T13:04:48.556Z,18.63
2023-04-28T13:07:15.849Z,18.52
2023-04-28T13:09:43.253Z,20.50
2023-04-28T13:12:11.643Z,19.15
2023-04-28T13:14:38.179Z,18.70
2023-04-28T13:17:04.916Z,18.67
2023-04-28T13:19:32.211Z,17.35
2023-04-28T13:21:58.781Z,16.90
2023-04-28T13:24:25.363Z,14.52
2023-04-28T13:26:52.485Z,12.38
2023-04-28T13:29:19.370Z,11.60
2023-04-28T13:31:46.065Z,12.07
2023-04-28T13:34:16.274Z,10.55
2023-04-28T13:36:44.038Z,9.40
2023-04-28T13:39:16.676Z,9.05
2023-04-28T13:41:43.267Z,8.90
2023-04-28T13:44:09.898Z,8.80
2023-04-28T13:46:36.456Z,8.07
2023-04-28T13:49:03.560Z,7.68
2023-04-28T13:51:32.620Z,7.10
2023-04-28T13:53:59.360Z,6.70
2023-04-28T13:56:25.915Z,6.07
2023-04-28T13:58:52.783Z,6.40
2023-04-28T14:01:19.330Z,5.70
2023-04-28T14:03:46.175Z,5.28
2023-04-28T14:06:13.089Z,5.63
2023-04-28T14:08:39.870Z,5.80
2023-04-28T14:11:06.542Z,5.15
2023-04-28T14:13:33.353Z,5.82
2023-04-28T14:16:00.114Z,5.22
2023-04-28T14:18:27.713Z,5.57
2023-04-28T14:20:54.793Z,5.15
2023-04-28T14:23:24.358Z,4.70
2023-04-28T14:25:55.893Z,5.15
2023-04-28T14:28:22.855Z,4.53
2023-04-28T14:30:50.114Z,4.70
2023-04-28T14:33:16.716Z,4.45
2023-04-28T14:35:43.548Z,3.83
2023-04-28T14:38:10.456Z,4.43
2023-04-28T14:40:36.955Z,3.95
2023-04-28T14:43:03.580Z,4.10
2023-04-28T14:45:30.143Z,4.20
2023-04-28T14:47:56.725Z,4.80
2023-04-28T14:50:23.303Z,5.00
2023-04-28T14:52:49.937Z,4.85
2023-04-28T14:55:16.412Z,4.57
2023-04-28T14:57:43.021Z,4.60
2023-04-28T15:00:10.004Z,4.97
2023-04-28T15:02:37.191Z,5.07
2023-04-28T15:05:04.195Z,4.75
2023-04-28T15:07:33.710Z,4.77
2023-04-28T15:10:00.281Z,5.03
2023-04-28T15:12:27.073Z,4.75
2023-04-28T15:14:53.904Z,5.13
2023-04-28T15:17:22.998Z,5.10
2023-04-28T15:19:49.665Z,4.40
2023-04-28T15:22:16.185Z,4.35
2023-04-28T15:24:42.849Z,4.18
2023-04-28T15:27:09.372Z,4.47
2023-04-28T15:29:35.957Z,4.57
2023-04-28T15:32:02.577Z,4.20
2023-04-28T15:34:29.223Z,3.92
2023-04-28T15:36:56.692Z,4.20
2023-04-28T15:39:25.476Z,3.72
2023-04-28T15:41:52.923Z,4.22
2023-04-28T15:44:19.796Z,3.57
2023-04-28T15:46:46.366Z,4.03
2023-04-28T15:49:13.531Z,4.05
2023-04-28T15:51:40.076Z,4.15
2023-04-28T15:54:06.644Z,4.63
2023-04-28T15:56:33.572Z,5.80
2023-04-28T15:59:00.128Z,6.13
2023-04-28T16:01:26.725Z,5.78
2023-04-28T16:03:53.418Z,6.88
2023-04-28T16:06:20.109Z,7.25
2023-04-28T16:08:46.624Z,6.70
2023-04-28T16:11:17.717Z,6.75
2023-04-28T16:13:45.062Z,8.02
2023-04-28T16:16:12.583Z,7.63
2023-04-28T16:18:39.194Z,7.72
2023-04-28T16:21:05.855Z,8.20
2023-04-28T16:23:32.364Z,8.65
2023-04-28T16:25:58.954Z,9.07
2023-04-28T16:28:27.118Z,8.93
2023-04-28T16:30:53.742Z,9.20
2023-04-28T16:33:20.492Z,8.57
2023-04-28T16:35:54.350Z,9.10
2023-04-28T16:38:21.019Z,8.65
2023-04-28T16:40:47.550Z,8.65
2023-04-28T16:43:14.365Z,8.60
2023-04-28T16:45:41.314Z,7.60
2023-04-28T16:48:07.948Z,8.50
2023-04-28T16:50:34.513Z,8.18
2023-04-28T16:53:01.252Z,8.63
2023-04-28T16:55:27.898Z,8.75
2023-04-28T16:57:54.504Z,8.20
2023-04-28T17:00:21.331Z,8.48
2023-04-28T17:02:47.971Z,8.48
2023-04-28T17:05:14.549Z,9.05
2023-04-28T17:07:41.175Z,8.23
2023-04-28T17:10:08.283Z,8.33
2023-04-28T17:12:34.881Z,7.47
2023-04-28T17:15:01.574Z,7.85
2023-04-28T17:17:29.114Z,7.13
2023-04-28T17:19:56.919Z,7.20
2023-04-28T17:22:23.445Z,6.47
2023-04-28T17:24:50.021Z,6.53
2023-04-28T17:27:16.621Z,7.80
2023-04-28T17:29:43.570Z,7.10
2023-04-28T17:32:10.933Z,6.60
2023-04-28T17:34:37.453Z,6.60
2023-04-28T17:37:03.991Z,6.85
2023-04-28T17:39:30.546Z,7.47
2023-04-28T17:41:58.151Z,7.72
2023-04-28T17:44:24.723Z,7.28
2023-04-28T17:46:51.301Z,7.40
2023-04-28T17:49:17.885Z,7.85
2023-04-28T17:51:44.400Z,8.75
2023-04-28T17:54:11.362Z,9.60
2023-04-28T17:56:38.830Z,8.32
2023-04-28T17:59:05.971Z,9.80
2023-04-28T18:01:34.309Z,9.85
2023-04-28T18:04:01.021Z,8.65
2023-04-28T18:06:28.945Z,10.30
2023-04-28T18:08:55.556Z,9.80
2023-04-28T18:11:22.876Z,9.17
2023-04-28T18:13:49.395Z,10.00
2023-04-28T18:16:16.172Z,8.75
2023-04-28T18:18:42.704Z,9.85
2023-04-28T18:21:09.449Z,10.40
2023-04-28T18:23:35.938Z,10.63
2023-04-28T18:26:02.927Z,9.93
2023-04-28T18:28:29.455Z,10.27
2023-04-28T18:30:55.956Z,8.60
2023-04-28T18:33:28.450Z,9.68
2023-04-28T18:36:04.713Z,8.17
2023-04-28T18:38:34.263Z,9.52
2023-04-28T18:41:02.046Z,8.70
2023-04-28T18:43:28.586Z,8.57
2023-04-28T18:45:55.280Z,8.23
2023-04-28T18:48:21.952Z,8.13
2023-04-28T18:50:48.686Z,8.35
2023-04-28T18:53:15.595Z,7.50
2023-04-28T18:55:42.176Z,7.57
2023-04-28T18:58:08.690Z,8.07
2023-04-28T19:00:37.041Z,8.27
2023-04-28T19:03:04.084Z,8.10
2023-04-28T19:05:30.840Z,8.50
2023-04-28T19:07:57.466Z,9.32
2023-04-28T19:10:23.977Z,8.57
2023-04-28T19:12:50.493Z,7.83
2023-04-28T19:15:17.191Z,8.65
2023-04-28T19:17:44.394Z,8.82
2023-04-28T19:20:11.505Z,9.77
2023-04-28T19:22:43.766Z,9.65
2023-04-28T19:25:11.495Z,9.53
2023-04-28T19:27:39.683Z,9.73
2023-04-28T19:30:08.899Z,10.25
2023-04-28T19:32:35.571Z,9.88
2023-04-28T19:35:04.211Z,9.85
2023-04-28T19:37:31.967Z,10.13
2023-04-28T19:39:58.406Z,10.63
2023-04-28T19:42:24.969Z,11.10
2023-04-28T19:44:58.513Z,11.88
2023-04-28T19:47:26.409Z,11.35
2023-04-28T19:49:53.474Z,11.80
2023-04-28T19:52:20.848Z,12.02
2023-04-28T19:54:48.388Z,11.38
2023-04-28T19:57:15.610Z,11.70
2023-04-28T19:59:42.216Z,13.90
2023-04-28T20:02:09.993Z,13.07
2023-04-28T20:04:37.595Z,13.35
2023-04-28T20:07:05.479Z,13.40
2023-04-28T20:09:38.885Z,13.98
2023-04-28T20:12:07.549Z,14.82
2023-04-28T20:14:34.488Z,12.97
2023-04-28T20:17:02.732Z,14.82
2023-04-28T20:19:29.516Z,12.73
2023-04-28T20:21:56.114Z,14.02
2023-04-28T20:24:22.972Z,14.73
2023-04-28T20:26:50.123Z,13.97
2023-04-28T20:29:16.847Z,15.85
2023-04-28T20:31:43.390Z,14.73
2023-04-28T20:34:10.121Z,15.48
2023-04-28T20:36:39.009Z,14.98
2023-04-28T20:39:10.854Z,14.60
2023-04-28T20:41:37.425Z,16.42
2023-04-28T20:44:04.403Z,16.58
2023-04-28T20:46:32.261Z,16.40
2023-04-28T20:48:59.490Z,18.17
2023-04-28T20:51:26.031Z,19.27
2023-04-28T20:53:52.555Z,18.65
2023-04-28T20:56:19.091Z,19.08
2023-04-28T20:58:46.901Z,18.95
2023-04-28T21:01:13.757Z,17.88
2023-04-28T21:03:41.214Z,19.63
2023-04-28T21:06:07.901Z,20.33
2023-04-28T21:08:34.440Z,19.38
2023-04-28T21:11:00.964Z,21.63
2023-04-28T21:13:27.451Z,23.23
2023-04-28T21:15:54.204Z,22.80
2023-04-28T21:18:20.773Z,24.13
2023-04-28T21:20:47.326Z,19.35
2023-04-28T21:23:13.878Z,22.27
2023-04-28T21:25:40.391Z,19.63
2023-04-28T21:28:06.864Z,18.80
2023-04-28T21:30:33.568Z,18.30
2023-04-28T21:33:00.728Z,17.85
2023-04-28T21:35:27.570Z,18.63
2023-04-28T21:37:54.072Z,20.27
2023-04-28T21:40:20.691Z,19.53
2023-04-28T21:42:47.209Z,20.80
2023-04-28T21:45:13.729Z,20.38
2023-04-28T21:47:42.768Z,18.40
2023-04-28T21:50:10.391Z,20.23
2023-04-28T21:52:38.549Z,17.27
2023-04-28T21:55:05.555Z,17.27
2023-04-28T21:57:32.964Z,17.58
2023-04-28T21:59:59.447Z,18.08
2023-04-28T22:02:26.127Z,17.73
2023-04-28T22:04:53.786Z,17.40
2023-04-28T22:07:20.570Z,18.55
2023-04-28T22:09:47.302Z,19.70
2023-04-28T22:12:14.925Z,16.02
2023-04-28T22:14:41.843Z,16.15
2023-04-28T22:17:08.576Z,16.97
2023-04-28T22:19:35.158Z,16.67
2023-04-28T22:22:01.698Z,16.30
2023-04-28T22:24:28.376Z,17.60
2023-04-28T22:26:55.098Z,15.75
2023-04-28T22:29:21.912Z,15.33
2023-04-28T22:31:48.691Z,15.07
2023-04-28T22:34:16.871Z,16.58
2023-04-28T22:36:44.933Z,15.20
2023-04-28T22:39:11.862Z,15.82
2023-04-28T22:41:38.514Z,15.73
2023-04-28T22:44:05.390Z,16.65
2023-04-28T22:46:32.085Z,16.00
2023-04-28T22:48:59.037Z,14.18
2023-04-28T22:51:25.573Z,15.75
2023-04-28T22:53:54.182Z,17.90
2023-04-28T22:56:21.288Z,16.05
2023-04-28T22:58:47.836Z,17.63
2023-04-28T23:01:14.423Z,14.95
2023-04-28T23:03:41.386Z,13.73
2023-04-28T23:06:08.177Z,15.77
2023-04-28T23:08:35.558Z,16.17
2023-04-28T23:11:04.797Z,15.60
2023-04-28T23:13:31.354Z,15.68
2023-04-28T23:16:00.036Z,15.07
2023-04-28T23:18:30.388Z,16.87
2023-04-28T23:20:56.889Z,16.02
2023-04-28T23:23:23.401Z,15.80
2023-04-28T23:25:51.066Z,15.52
2023-04-28T23:28:17.976Z,15.07
2023-04-28T23:30:44.537Z,14.30
2023-04-28T23:33:11.025Z,17.33
2023-04-28T23:35:37.890Z,16.05
2023-04-28T23:38:04.388Z,16.38
2023-04-28T23:40:30.875Z,15.48
2023-04-28T23:42:57.967Z,15.10
2023-04-28T23:45:24.623Z,17.48
2023-04-28T23:47:51.369Z,14.32
2023-04-28T23:50:18.103Z,16.83
2023-04-28T23:52:44.665Z,16.02
2023-04-28T23:55:12.894Z,18.37
2023-04-28T23:57:40.056Z,17.08
