createdAt,value
2018-10-07T00:00:53.666Z,13.94
2018-10-07T00:01:53.633Z,14.01
2018-10-07T00:02:53.611Z,13.96
2018-10-07T00:03:53.580Z,13.99
2018-10-07T00:04:53.549Z,13.89
2018-10-07T00:05:53.520Z,13.83
2018-10-07T00:06:53.492Z,13.89
2018-10-07T00:07:53.464Z,13.84
2018-10-07T00:08:53.441Z,13.77
2018-10-07T00:09:53.404Z,13.80
2018-10-07T00:10:53.375Z,13.79
2018-10-07T00:11:53.348Z,13.81
2018-10-07T00:12:53.318Z,13.83
2018-10-07T00:13:53.288Z,13.76
2018-10-07T00:14:53.261Z,13.80
2018-10-07T00:15:53.230Z,13.79
2018-10-07T00:16:53.201Z,13.79
2018-10-07T00:17:53.173Z,13.80
2018-10-07T00:18:53.144Z,13.83
2018-10-07T00:19:53.115Z,13.84
2018-10-07T00:20:53.085Z,13.69
2018-10-07T00:21:53.056Z,13.71
2018-10-07T00:22:53.027Z,13.76
2018-10-07T00:23:52.999Z,13.63
2018-10-07T00:24:52.969Z,13.67
2018-10-07T00:25:52.941Z,13.69
2018-10-07T00:26:52.910Z,13.63
2018-10-07T00:27:52.883Z,13.70
2018-10-07T00:28:52.854Z,13.65
2018-10-07T00:29:52.824Z,13.62
2018-10-07T00:30:52.795Z,13.56
2018-10-07T00:31:52.765Z,13.52
2018-10-07T00:32:52.736Z,13.54
2018-10-07T00:33:52.708Z,13.47
2018-10-07T00:34:52.681Z,13.47
2018-10-07T00:35:52.648Z,13.33
2018-10-07T00:36:52.618Z,13.38
2018-10-07T00:37:52.592Z,13.33
2018-10-07T00:38:52.577Z,13.30
2018-10-07T00:39:52.535Z,13.24
2018-10-07T00:40:52.517Z,13.17
2018-10-07T00:41:52.474Z,13.12
2018-10-07T00:42:52.445Z,13.17
2018-10-07T00:43:52.418Z,13.09
2018-10-07T00:44:52.386Z,13.12
2018-10-07T00:45:53.312Z,13.07
2018-10-07T00:46:52.328Z,13.03
2018-10-07T00:47:52.300Z,12.97
2018-10-07T00:48:52.270Z,13.04
2018-10-07T00:49:52.240Z,13.04
2018-10-07T00:50:52.211Z,13.06
2018-10-07T00:51:52.182Z,13.11
2018-10-07T00:52:52.155Z,13.17
2018-10-07T00:53:52.122Z,13.20
2018-10-07T00:54:52.096Z,13.30
2018-10-07T00:55:52.066Z,13.37
2018-10-07T00:56:52.035Z,13.29
2018-10-07T00:57:52.015Z,13.32
2018-10-07T00:58:51.979Z,13.27
2018-10-07T00:59:52.810Z,13.20
2018-10-07T01:00:51.920Z,13.22
2018-10-07T01:01:51.889Z,13.22
2018-10-07T01:02:51.860Z,13.18
2018-10-07T01:03:51.832Z,13.06
2018-10-07T01:04:51.802Z,13.07
2018-10-07T01:05:51.776Z,13.07
2018-10-07T01:06:51.744Z,13.07
2018-10-07T01:07:51.714Z,13.06
2018-10-07T01:08:51.688Z,13.00
2018-10-07T01:09:51.655Z,13.07
2018-10-07T01:10:51.627Z,12.99
2018-10-07T01:11:51.596Z,13.04
2018-10-07T01:12:51.566Z,13.06
2018-10-07T01:13:51.537Z,13.00
2018-10-07T01:14:51.507Z,13.06
2018-10-07T01:15:51.476Z,12.95
2018-10-07T01:16:51.451Z,13.03
2018-10-07T01:17:51.419Z,13.00
2018-10-07T01:18:51.392Z,13.04
2018-10-07T01:19:51.362Z,13.09
2018-10-07T01:20:51.330Z,13.12
2018-10-07T01:21:51.301Z,13.18
2018-10-07T01:22:51.274Z,13.21
2018-10-07T01:23:51.241Z,13.20
2018-10-07T01:24:51.811Z,13.22
2018-10-07T01:25:51.188Z,13.38
2018-10-07T01:26:51.155Z,13.29
2018-10-07T01:27:51.811Z,13.29
2018-10-07T01:28:51.096Z,13.36
2018-10-07T01:29:51.068Z,13.47
2018-10-07T01:30:51.036Z,13.37
2018-10-07T01:31:51.012Z,13.47
2018-10-07T01:32:50.981Z,13.51
2018-10-07T01:33:50.948Z,13.52
2018-10-07T01:34:50.920Z,13.44
2018-10-07T01:35:50.891Z,13.55
2018-10-07T01:36:50.862Z,13.55
2018-10-07T01:37:50.830Z,13.49
2018-10-07T01:38:50.802Z,13.51
2018-10-07T01:39:50.773Z,13.52
2018-10-07T01:40:50.750Z,13.54
2018-10-07T01:41:50.716Z,13.55
2018-10-07T01:42:50.696Z,13.55
2018-10-07T01:43:50.657Z,13.55
2018-10-07T01:44:50.627Z,13.62
2018-10-07T01:45:50.598Z,13.54
2018-10-07T01:46:50.569Z,13.59
2018-10-07T01:47:50.540Z,13.58
2018-10-07T01:48:50.511Z,13.59
2018-10-07T01:49:50.493Z,13.67
2018-10-07T01:50:50.452Z,13.67
2018-10-07T01:51:50.426Z,13.61
2018-10-07T01:52:50.391Z,13.63
2018-10-07T01:53:50.365Z,13.63
2018-10-07T01:54:50.335Z,13.69
2018-10-07T01:55:50.305Z,13.74
2018-10-07T01:56:50.273Z,13.76
2018-10-07T01:57:50.247Z,13.65
2018-10-07T01:58:50.224Z,13.71
2018-10-07T01:59:50.190Z,13.84
2018-10-07T02:00:50.159Z,13.76
2018-10-07T02:01:50.131Z,13.77
2018-10-07T02:02:50.106Z,13.89
2018-10-07T02:03:50.072Z,13.81
2018-10-07T02:04:50.045Z,13.80
2018-10-07T02:05:50.014Z,13.80
2018-10-07T02:06:49.986Z,13.92
2018-10-07T02:07:49.957Z,13.94
2018-10-07T02:08:49.926Z,13.91
2018-10-07T02:09:49.898Z,13.98
2018-10-07T02:10:49.876Z,13.99
2018-10-07T02:11:49.842Z,13.98
2018-10-07T02:12:49.813Z,14.01
2018-10-07T02:13:49.786Z,14.04
2018-10-07T02:14:49.758Z,14.04
2018-10-07T02:15:49.724Z,13.99
2018-10-07T02:16:49.695Z,14.19
2018-10-07T02:17:49.666Z,14.17
2018-10-07T02:18:49.643Z,14.17
2018-10-07T02:19:49.609Z,14.19
2018-10-07T02:20:49.581Z,14.19
2018-10-07T02:21:49.551Z,14.21
2018-10-07T02:22:49.522Z,14.34
2018-10-07T02:23:50.320Z,14.37
2018-10-07T02:24:49.464Z,14.28
2018-10-07T02:25:49.441Z,14.35
2018-10-07T02:26:49.407Z,14.46
2018-10-07T02:27:49.379Z,14.67
2018-10-07T02:28:49.349Z,14.94
2018-10-07T02:29:49.324Z,15.02
2018-10-07T02:30:49.300Z,15.11
2018-10-07T02:31:49.264Z,15.31
2018-10-07T02:32:49.234Z,15.33
2018-10-07T02:33:49.207Z,15.35
2018-10-07T02:34:49.176Z,15.38
2018-10-07T02:35:49.153Z,15.31
2018-10-07T02:36:49.120Z,15.35
2018-10-07T02:37:49.096Z,15.31
2018-10-07T02:38:49.062Z,15.35
2018-10-07T02:39:49.035Z,15.26
2018-10-07T02:40:49.006Z,15.27
2018-10-07T02:41:48.976Z,15.36
2018-10-07T02:42:48.950Z,15.23
2018-10-07T02:43:48.925Z,15.23
2018-10-07T02:44:48.889Z,15.21
2018-10-07T02:45:48.863Z,15.15
2018-10-07T02:46:49.829Z,15.15
2018-10-07T02:47:48.806Z,15.13
2018-10-07T02:48:48.781Z,15.12
2018-10-07T02:49:48.750Z,15.06
2018-10-07T02:50:50.324Z,15.15
2018-10-07T02:51:48.692Z,15.13
2018-10-07T02:52:48.663Z,15.13
2018-10-07T02:53:48.634Z,15.09
2018-10-07T02:54:48.618Z,15.02
2018-10-07T02:55:48.580Z,15.01
2018-10-07T02:56:48.551Z,14.99
2018-10-07T02:57:48.520Z,15.02
2018-10-07T02:58:48.494Z,14.95
2018-10-07T02:59:48.466Z,14.88
2018-10-07T03:00:48.436Z,14.91
2018-10-07T03:01:48.407Z,14.93
2018-10-07T03:02:48.385Z,14.94
2018-10-07T03:03:48.352Z,14.74
2018-10-07T03:04:48.482Z,14.78
2018-10-07T03:05:48.295Z,14.74
2018-10-07T03:06:48.269Z,14.80
2018-10-07T03:07:48.237Z,14.71
2018-10-07T03:08:48.215Z,14.68
2018-10-07T03:09:48.181Z,14.62
2018-10-07T03:10:48.151Z,14.64
2018-10-07T03:11:48.124Z,14.57
2018-10-07T03:12:48.093Z,14.54
2018-10-07T03:13:48.066Z,14.49
2018-10-07T03:14:48.038Z,14.53
2018-10-07T03:15:48.007Z,14.50
2018-10-07T03:16:47.980Z,14.46
2018-10-07T03:17:47.953Z,14.42
2018-10-07T03:18:47.923Z,14.46
2018-10-07T03:19:47.894Z,14.35
2018-10-07T03:20:47.864Z,14.35
2018-10-07T03:21:47.837Z,14.37
2018-10-07T03:22:47.809Z,14.25
2018-10-07T03:23:47.781Z,14.32
2018-10-07T03:24:47.752Z,14.31
2018-10-07T03:25:47.723Z,14.16
2018-10-07T03:26:47.697Z,14.14
2018-10-07T03:27:47.667Z,14.01
2018-10-07T03:28:47.638Z,14.01
2018-10-07T03:29:47.609Z,13.99
2018-10-07T03:30:47.580Z,14.02
2018-10-07T03:31:47.552Z,13.84
2018-10-07T03:32:47.522Z,13.80
2018-10-07T03:33:47.499Z,13.87
2018-10-07T03:34:47.466Z,13.70
2018-10-07T03:35:47.438Z,13.69
2018-10-07T03:36:47.407Z,13.69
2018-10-07T03:37:47.378Z,13.65
2018-10-07T03:38:47.350Z,13.63
2018-10-07T03:39:47.321Z,13.63
2018-10-07T03:40:47.291Z,13.49
2018-10-07T03:41:47.262Z,13.54
2018-10-07T03:42:47.235Z,13.56
2018-10-07T03:43:47.206Z,13.51
2018-10-07T03:44:47.178Z,13.51
2018-10-07T03:45:47.837Z,13.47
2018-10-07T03:46:47.115Z,13.43
2018-10-07T03:47:47.090Z,13.43
2018-10-07T03:48:47.058Z,13.43
2018-10-07T03:49:47.031Z,13.44
2018-10-07T03:50:47.003Z,13.49
2018-10-07T03:51:46.978Z,13.32
2018-10-07T03:52:46.944Z,13.36
2018-10-07T03:53:46.916Z,13.33
2018-10-07T03:54:46.888Z,13.43
2018-10-07T03:55:46.858Z,13.38
2018-10-07T03:56:46.831Z,13.38
2018-10-07T03:57:46.798Z,13.41
2018-10-07T03:58:46.771Z,13.37
2018-10-07T03:59:46.742Z,13.32
2018-10-07T04:00:46.711Z,13.33
2018-10-07T04:01:46.681Z,13.33
2018-10-07T04:02:46.655Z,13.30
2018-10-07T04:03:46.625Z,13.40
2018-10-07T04:04:46.595Z,13.30
2018-10-07T04:05:46.565Z,13.32
2018-10-07T04:06:46.536Z,13.30
2018-10-07T04:07:46.508Z,13.27
2018-10-07T04:08:46.485Z,13.30
2018-10-07T04:09:46.450Z,13.33
2018-10-07T04:10:46.421Z,13.32
2018-10-07T04:11:46.392Z,13.33
2018-10-07T04:12:46.362Z,13.30
2018-10-07T04:13:46.336Z,13.30
2018-10-07T04:14:46.303Z,13.30
2018-10-07T04:15:46.274Z,13.25
2018-10-07T04:16:46.248Z,13.21
2018-10-07T04:17:46.215Z,13.14
2018-10-07T04:18:46.190Z,13.17
2018-10-07T04:19:46.159Z,13.11
2018-10-07T04:20:46.128Z,13.06
2018-10-07T04:21:46.100Z,12.95
2018-10-07T04:22:46.070Z,12.99
2018-10-07T04:23:46.043Z,12.88
2018-10-07T04:24:46.017Z,12.96
2018-10-07T04:25:45.983Z,12.78
2018-10-07T04:26:45.953Z,12.81
2018-10-07T04:27:45.925Z,12.70
2018-10-07T04:28:45.897Z,12.60
2018-10-07T04:29:45.862Z,12.49
2018-10-07T04:30:45.837Z,12.52
2018-10-07T04:31:45.808Z,12.44
2018-10-07T04:32:45.777Z,12.42
2018-10-07T04:33:45.748Z,12.31
2018-10-07T04:34:45.719Z,12.39
2018-10-07T04:35:45.690Z,12.29
2018-10-07T04:36:45.659Z,12.26
2018-10-07T04:37:45.632Z,12.12
2018-10-07T04:38:45.601Z,12.20
2018-10-07T04:39:45.627Z,12.08
2018-10-07T04:40:45.540Z,12.09
2018-10-07T04:41:45.514Z,12.12
2018-10-07T04:42:45.485Z,12.08
2018-10-07T04:43:45.453Z,12.02
2018-10-07T04:44:45.423Z,12.02
2018-10-07T04:45:45.395Z,12.02
2018-10-07T04:46:45.365Z,11.87
2018-10-07T04:47:45.846Z,11.89
2018-10-07T04:48:45.303Z,11.94
2018-10-07T04:49:45.276Z,11.90
2018-10-07T04:50:45.247Z,11.82
2018-10-07T04:51:45.259Z,11.75
2018-10-07T04:52:45.186Z,11.82
2018-10-07T04:53:45.157Z,11.75
2018-10-07T04:54:45.128Z,11.70
2018-10-07T04:55:45.102Z,11.65
2018-10-07T04:56:45.067Z,11.64
2018-10-07T04:57:45.039Z,11.68
2018-10-07T04:58:45.010Z,11.67
2018-10-07T04:59:45.042Z,11.70
2018-10-07T05:00:52.366Z,11.61
2018-10-07T05:02:38.567Z,11.70
2018-10-07T05:03:38.504Z,11.59
2018-10-07T05:05:31.804Z,11.53
2018-10-07T05:06:31.769Z,11.50
2018-10-07T05:08:24.598Z,11.54
2018-10-07T05:09:24.540Z,11.44
2018-10-07T05:11:17.367Z,11.32
2018-10-07T05:12:17.451Z,11.36
2018-10-07T05:14:10.117Z,11.38
2018-10-07T05:15:10.083Z,11.29
2018-10-07T05:17:02.909Z,11.16
2018-10-07T05:18:02.852Z,11.21
2018-10-07T05:19:55.660Z,11.16
2018-10-07T05:20:55.677Z,11.17
2018-10-07T05:22:49.249Z,11.10
2018-10-07T05:23:49.193Z,11.09
2018-10-07T05:25:41.993Z,11.03
2018-10-07T05:26:41.960Z,10.99
2018-10-07T05:28:35.089Z,10.98
2018-10-07T05:29:35.022Z,10.98
2018-10-07T05:31:28.123Z,10.98
2018-10-07T05:32:28.087Z,10.99
2018-10-07T05:34:20.906Z,10.89
2018-10-07T05:35:20.857Z,10.94
2018-10-07T05:37:13.956Z,10.95
2018-10-07T05:38:13.924Z,10.96
2018-10-07T05:40:07.247Z,10.99
2018-10-07T05:41:07.187Z,11.01
2018-10-07T05:43:00.785Z,10.83
2018-10-07T05:44:00.751Z,10.89
2018-10-07T05:45:54.072Z,10.73
2018-10-07T05:46:54.016Z,10.83
2018-10-07T05:48:47.317Z,10.63
2018-10-07T05:49:47.282Z,10.63
2018-10-07T05:51:40.423Z,10.56
2018-10-07T05:52:40.359Z,10.70
2018-10-07T05:54:33.157Z,10.65
2018-10-07T05:55:33.159Z,10.60
2018-10-07T05:57:26.141Z,10.63
2018-10-07T05:58:26.092Z,10.70
2018-10-07T06:00:18.914Z,10.65
2018-10-07T06:01:18.859Z,10.62
2018-10-07T06:03:11.687Z,10.66
2018-10-07T06:04:11.625Z,10.70
2018-10-07T06:06:04.747Z,10.65
2018-10-07T06:07:04.690Z,10.62
2018-10-07T06:08:57.786Z,10.60
2018-10-07T06:09:57.752Z,10.55
2018-10-07T06:11:50.572Z,10.59
2018-10-07T06:12:50.519Z,10.63
2018-10-07T06:14:43.462Z,10.65
2018-10-07T06:15:43.293Z,10.66
2018-10-07T06:17:36.387Z,10.60
2018-10-07T06:18:37.191Z,10.62
2018-10-07T06:20:29.674Z,10.56
2018-10-07T06:21:29.625Z,10.53
2018-10-07T06:23:23.238Z,10.56
2018-10-07T06:25:54.721Z,10.65
2018-10-07T06:26:54.684Z,10.56
2018-10-07T06:28:47.503Z,10.60
2018-10-07T06:29:47.517Z,10.65
2018-10-07T06:31:40.591Z,10.68
2018-10-07T06:32:40.518Z,10.68
2018-10-07T06:34:33.626Z,10.63
2018-10-07T06:35:33.593Z,10.56
2018-10-07T06:37:27.205Z,10.63
2018-10-07T06:38:27.179Z,10.62
2018-10-07T06:40:20.476Z,10.66
2018-10-07T06:41:20.440Z,10.56
2018-10-07T06:43:13.512Z,10.63
2018-10-07T06:44:14.315Z,10.60
2018-10-07T06:46:06.302Z,10.60
2018-10-07T06:47:06.248Z,10.60
2018-10-07T06:48:59.051Z,10.65
2018-10-07T06:49:59.017Z,10.62
2018-10-07T06:51:52.148Z,10.53
2018-10-07T06:52:52.088Z,10.59
2018-10-07T06:54:45.391Z,10.51
2018-10-07T06:55:45.356Z,10.47
2018-10-07T06:57:38.678Z,10.37
2018-10-07T06:58:38.628Z,10.34
2018-10-07T07:00:32.220Z,10.33
2018-10-07T07:01:32.186Z,10.40
2018-10-07T07:03:25.310Z,10.37
2018-10-07T07:04:25.256Z,10.37
2018-10-07T07:06:18.392Z,10.40
2018-10-07T07:07:18.318Z,10.28
2018-10-07T07:09:11.148Z,10.15
2018-10-07T07:10:11.088Z,10.15
2018-10-07T07:12:03.912Z,10.17
2018-10-07T07:13:03.873Z,10.17
2018-10-07T07:14:56.960Z,10.10
2018-10-07T07:15:56.925Z,10.09
2018-10-07T07:17:49.754Z,10.19
2018-10-07T07:18:49.693Z,10.17
2018-10-07T07:20:43.039Z,10.33
2018-10-07T07:21:42.960Z,10.37
2018-10-07T07:23:36.057Z,10.52
2018-10-07T07:24:36.025Z,10.65
2018-10-07T07:26:29.341Z,10.68
2018-10-07T07:27:29.284Z,10.63
2018-10-07T07:29:22.117Z,10.77
2018-10-07T07:30:22.056Z,10.74
2018-10-07T07:32:14.859Z,10.81
2018-10-07T07:33:14.826Z,10.73
2018-10-07T07:35:08.150Z,10.84
2018-10-07T07:36:08.092Z,10.94
2018-10-07T07:38:00.896Z,10.77
2018-10-07T07:39:00.860Z,10.71
2018-10-07T07:40:53.685Z,10.77
2018-10-07T07:41:53.629Z,10.83
2018-10-07T07:43:46.435Z,10.81
2018-10-07T07:44:46.399Z,10.84
2018-10-07T07:46:39.222Z,10.77
2018-10-07T07:47:39.170Z,10.77
2018-10-07T07:49:32.286Z,10.66
2018-10-07T07:50:32.235Z,10.80
2018-10-07T07:52:25.351Z,10.78
2018-10-07T07:53:25.295Z,10.73
2018-10-07T07:55:18.105Z,10.71
2018-10-07T07:56:18.067Z,10.73
2018-10-07T07:58:11.389Z,10.66
2018-10-07T07:59:11.335Z,10.66
2018-10-07T08:01:04.164Z,10.51
2018-10-07T08:02:04.106Z,10.63
2018-10-07T08:03:56.928Z,10.58
2018-10-07T08:04:56.876Z,10.66
2018-10-07T08:06:49.683Z,10.60
2018-10-07T08:07:49.651Z,10.56
2018-10-07T08:09:42.479Z,10.56
2018-10-07T08:10:42.427Z,10.60
2018-10-07T08:12:35.222Z,10.56
2018-10-07T08:13:35.191Z,10.66
2018-10-07T08:15:28.306Z,10.63
2018-10-07T08:16:29.092Z,10.68
2018-10-07T08:17:28.240Z,10.77
2018-10-07T08:18:28.194Z,10.80
2018-10-07T08:19:28.162Z,10.81
2018-10-07T08:20:28.132Z,10.80
2018-10-07T08:21:28.102Z,10.88
2018-10-07T08:22:28.071Z,10.96
2018-10-07T08:23:28.134Z,10.84
2018-10-07T08:24:28.010Z,10.92
2018-10-07T08:25:27.981Z,10.98
2018-10-07T08:26:27.951Z,10.89
2018-10-07T08:27:27.923Z,10.89
2018-10-07T08:28:27.890Z,10.88
2018-10-07T08:29:27.896Z,10.98
2018-10-07T08:30:27.832Z,10.99
2018-10-07T08:31:27.802Z,10.99
2018-10-07T08:32:27.770Z,11.02
2018-10-07T08:33:27.744Z,10.96
2018-10-07T08:34:27.725Z,10.99
2018-10-07T08:35:27.686Z,10.99
2018-10-07T08:36:27.655Z,11.07
2018-10-07T08:37:27.624Z,11.09
2018-10-07T08:38:27.592Z,11.09
2018-10-07T08:39:27.558Z,11.11
2018-10-07T08:40:29.092Z,11.17
2018-10-07T08:41:28.097Z,11.29
2018-10-07T08:42:27.475Z,11.44
2018-10-07T08:43:27.447Z,11.50
2018-10-07T08:44:27.416Z,11.46
2018-10-07T08:45:27.388Z,11.52
2018-10-07T08:46:27.356Z,11.46
2018-10-07T08:47:27.326Z,11.50
2018-10-07T08:48:27.298Z,11.46
2018-10-07T08:49:27.267Z,11.43
2018-10-07T08:50:27.238Z,11.39
2018-10-07T08:51:27.213Z,11.38
2018-10-07T08:52:27.178Z,11.29
2018-10-07T08:53:27.154Z,11.28
2018-10-07T08:54:27.121Z,11.21
2018-10-07T08:55:27.092Z,11.14
2018-10-07T08:56:27.116Z,11.14
2018-10-07T08:57:27.032Z,11.27
2018-10-07T08:58:27.015Z,11.25
2018-10-07T08:59:26.975Z,11.16
2018-10-07T09:00:26.944Z,11.13
2018-10-07T09:01:26.915Z,11.17
2018-10-07T09:02:26.890Z,11.20
2018-10-07T09:03:26.855Z,11.17
2018-10-07T09:04:26.824Z,11.16
2018-10-07T09:05:26.796Z,11.28
2018-10-07T09:06:27.622Z,11.35
2018-10-07T09:07:26.735Z,11.47
2018-10-07T09:08:26.706Z,11.46
2018-10-07T09:09:27.600Z,11.49
2018-10-07T09:10:26.647Z,11.50
2018-10-07T09:11:26.619Z,11.38
2018-10-07T09:12:26.588Z,11.41
2018-10-07T09:13:26.561Z,11.47
2018-10-07T09:14:26.534Z,11.50
2018-10-07T09:15:26.503Z,11.72
2018-10-07T09:16:26.471Z,11.65
2018-10-07T09:17:26.440Z,11.59
2018-10-07T09:18:26.412Z,11.59
2018-10-07T09:19:26.383Z,11.67
2018-10-07T09:20:26.355Z,11.64
2018-10-07T09:21:26.330Z,11.56
2018-10-07T09:22:26.293Z,11.50
2018-10-07T09:23:26.268Z,11.47
2018-10-07T09:24:26.236Z,11.53
2018-10-07T09:25:27.103Z,11.49
2018-10-07T09:26:28.095Z,11.61
2018-10-07T09:27:26.161Z,11.68
2018-10-07T09:28:26.120Z,11.67
2018-10-07T09:29:26.100Z,11.87
2018-10-07T09:30:26.055Z,11.87
2018-10-07T09:31:26.031Z,11.89
2018-10-07T09:32:26.041Z,12.02
2018-10-07T09:33:25.971Z,12.21
2018-10-07T09:34:25.947Z,12.12
2018-10-07T09:35:25.914Z,12.30
2018-10-07T09:36:25.884Z,12.11
2018-10-07T09:37:25.860Z,11.89
2018-10-07T09:38:25.828Z,11.96
2018-10-07T09:39:25.836Z,11.89
2018-10-07T09:40:25.768Z,11.89
2018-10-07T09:41:25.740Z,11.93
2018-10-07T09:42:25.712Z,12.01
2018-10-07T09:43:25.686Z,12.11
2018-10-07T09:44:25.670Z,12.16
2018-10-07T09:45:25.624Z,12.30
2018-10-07T09:46:25.594Z,12.24
2018-10-07T09:47:25.567Z,12.34
2018-10-07T09:48:25.538Z,12.20
2018-10-07T09:49:26.106Z,12.09
2018-10-07T09:50:25.481Z,12.13
2018-10-07T09:51:25.451Z,12.08
2018-10-07T09:52:25.512Z,12.08
2018-10-07T09:53:25.393Z,12.04
2018-10-07T09:54:25.365Z,11.94
2018-10-07T09:55:25.335Z,11.89
2018-10-07T09:56:25.306Z,11.83
2018-10-07T09:57:25.280Z,11.80
2018-10-07T09:58:25.251Z,11.90
2018-10-07T09:59:25.228Z,11.93
2018-10-07T10:00:25.192Z,11.93
2018-10-07T10:01:25.285Z,11.94
2018-10-07T10:02:25.132Z,11.83
2018-10-07T10:03:25.105Z,11.90
2018-10-07T10:04:25.212Z,12.05
2018-10-07T10:05:25.045Z,12.08
2018-10-07T10:06:25.016Z,12.27
2018-10-07T10:07:24.988Z,12.34
2018-10-07T10:08:24.957Z,12.34
2018-10-07T10:09:24.929Z,12.44
2018-10-07T10:10:24.903Z,12.44
2018-10-07T10:11:24.981Z,12.56
2018-10-07T10:12:24.842Z,12.51
2018-10-07T10:13:24.816Z,12.49
2018-10-07T10:14:24.809Z,12.63
2018-10-07T10:15:24.762Z,12.63
2018-10-07T10:16:24.727Z,12.69
2018-10-07T10:17:24.699Z,12.66
2018-10-07T10:18:24.677Z,12.44
2018-10-07T10:19:24.714Z,12.49
2018-10-07T10:20:25.111Z,12.84
2018-10-07T10:21:24.581Z,12.87
2018-10-07T10:22:24.565Z,12.92
2018-10-07T10:23:24.525Z,12.77
2018-10-07T10:24:24.498Z,12.71
2018-10-07T10:25:24.469Z,12.89
2018-10-07T10:26:24.441Z,12.84
2018-10-07T10:27:24.412Z,12.87
2018-10-07T10:28:24.383Z,12.77
2018-10-07T10:29:24.355Z,12.87
2018-10-07T10:30:24.349Z,12.79
2018-10-07T10:31:24.299Z,12.96
2018-10-07T10:32:24.264Z,13.11
2018-10-07T10:33:24.247Z,13.17
2018-10-07T10:34:24.215Z,13.09
2018-10-07T10:35:24.183Z,13.04
2018-10-07T10:36:24.155Z,13.03
2018-10-07T10:37:24.126Z,12.99
2018-10-07T10:38:24.099Z,13.02
2018-10-07T10:39:24.101Z,12.93
2018-10-07T10:40:24.042Z,12.93
2018-10-07T10:41:24.013Z,12.97
2018-10-07T10:42:23.986Z,12.82
2018-10-07T10:43:23.960Z,12.87
2018-10-07T10:44:23.933Z,12.89
2018-10-07T10:45:23.899Z,12.93
2018-10-07T10:46:23.872Z,12.77
2018-10-07T10:47:23.847Z,12.77
2018-10-07T10:48:23.814Z,12.87
2018-10-07T10:49:23.787Z,12.92
2018-10-07T10:50:23.758Z,13.06
2018-10-07T10:51:23.733Z,12.93
2018-10-07T10:52:23.701Z,12.89
2018-10-07T10:53:23.674Z,12.85
2018-10-07T10:54:23.645Z,12.67
2018-10-07T10:55:24.121Z,12.63
2018-10-07T10:56:23.587Z,12.64
2018-10-07T10:57:23.560Z,12.60
2018-10-07T10:58:23.531Z,12.51
2018-10-07T10:59:23.502Z,12.54
2018-10-07T11:00:23.473Z,12.67
2018-10-07T11:01:23.444Z,12.63
2018-10-07T11:02:23.418Z,12.49
2018-10-07T11:03:23.388Z,12.48
2018-10-07T11:04:23.361Z,12.54
2018-10-07T11:05:23.328Z,12.49
2018-10-07T11:06:23.303Z,12.56
2018-10-07T11:07:23.325Z,12.41
2018-10-07T11:08:23.244Z,12.27
2018-10-07T11:09:23.215Z,12.30
2018-10-07T11:10:23.187Z,12.34
2018-10-07T11:11:23.159Z,12.37
2018-10-07T11:12:23.130Z,12.46
2018-10-07T11:13:23.103Z,12.64
2018-10-07T11:14:23.073Z,12.84
2018-10-07T11:15:23.119Z,13.02
2018-10-07T11:16:23.018Z,13.20
2018-10-07T11:17:22.987Z,13.32
2018-10-07T11:18:22.964Z,13.49
2018-10-07T11:19:22.953Z,13.55
2018-10-07T11:20:22.898Z,13.46
2018-10-07T11:21:22.874Z,13.27
2018-10-07T11:22:22.843Z,13.44
2018-10-07T11:23:22.815Z,13.61
2018-10-07T11:24:22.786Z,13.73
2018-10-07T11:25:22.759Z,13.58
2018-10-07T11:26:22.730Z,13.59
2018-10-07T11:27:22.701Z,13.37
2018-10-07T11:28:22.673Z,13.17
2018-10-07T11:29:22.644Z,13.07
2018-10-07T11:30:22.616Z,13.04
2018-10-07T11:31:22.587Z,13.00
2018-10-07T11:32:22.560Z,13.14
2018-10-07T11:33:22.533Z,13.15
2018-10-07T11:34:22.503Z,13.30
2018-10-07T11:35:22.475Z,13.36
2018-10-07T11:36:22.444Z,13.58
2018-10-07T11:37:22.418Z,13.59
2018-10-07T11:38:22.392Z,13.70
2018-10-07T11:39:22.361Z,13.83
2018-10-07T11:40:22.333Z,13.88
2018-10-07T11:41:22.333Z,13.94
2018-10-07T11:42:22.276Z,13.95
2018-10-07T11:43:22.248Z,14.06
2018-10-07T11:44:22.224Z,14.04
2018-10-07T11:45:22.231Z,14.01
2018-10-07T11:46:22.165Z,13.95
2018-10-07T11:47:22.137Z,13.69
2018-10-07T11:48:22.108Z,13.54
2018-10-07T11:49:22.081Z,13.37
2018-10-07T11:50:22.052Z,13.22
2018-10-07T11:51:22.026Z,13.24
2018-10-07T11:52:21.997Z,13.30
2018-10-07T11:53:21.973Z,13.44
2018-10-07T11:54:21.940Z,13.43
2018-10-07T11:55:22.626Z,13.55
2018-10-07T11:56:21.885Z,13.63
2018-10-07T11:57:21.857Z,13.76
2018-10-07T11:58:21.824Z,13.84
2018-10-07T11:59:21.804Z,13.95
2018-10-07T12:00:21.772Z,14.17
2018-10-07T12:01:21.745Z,14.24
2018-10-07T12:02:21.821Z,14.46
2018-10-07T12:03:22.630Z,14.46
2018-10-07T12:04:21.662Z,14.74
2018-10-07T12:05:21.634Z,14.56
2018-10-07T12:06:22.129Z,14.29
2018-10-07T12:07:21.578Z,14.16
2018-10-07T12:08:21.551Z,14.07
2018-10-07T12:09:21.527Z,14.16
2018-10-07T12:10:21.564Z,13.99
2018-10-07T12:11:21.474Z,13.83
2018-10-07T12:12:21.442Z,13.81
2018-10-07T12:13:21.415Z,13.83
2018-10-07T12:14:21.390Z,13.98
2018-10-07T12:15:21.361Z,14.19
2018-10-07T12:16:22.165Z,14.17
2018-10-07T12:17:21.306Z,14.19
2018-10-07T12:18:21.279Z,14.27
2018-10-07T12:19:21.251Z,14.38
2018-10-07T12:20:21.224Z,14.27
2018-10-07T12:21:21.198Z,14.28
2018-10-07T12:22:21.170Z,14.25
2018-10-07T12:23:21.143Z,14.31
2018-10-07T12:24:21.116Z,14.21
2018-10-07T12:25:21.088Z,14.12
2018-10-07T12:26:21.060Z,13.94
2018-10-07T12:27:21.035Z,13.94
2018-10-07T12:28:21.008Z,13.69
2018-10-07T12:29:20.980Z,13.74
2018-10-07T12:30:20.959Z,14.01
2018-10-07T12:31:20.933Z,14.13
2018-10-07T12:32:20.896Z,13.87
2018-10-07T12:33:20.870Z,14.06
2018-10-07T12:34:20.845Z,14.39
2018-10-07T12:35:20.817Z,14.42
2018-10-07T12:36:20.793Z,14.25
2018-10-07T12:37:20.762Z,14.37
2018-10-07T12:38:20.736Z,14.28
2018-10-07T12:39:20.708Z,13.99
2018-10-07T12:40:20.685Z,13.55
2018-10-07T12:41:20.654Z,13.49
2018-10-07T12:42:20.627Z,13.37
2018-10-07T12:43:20.600Z,13.37
2018-10-07T12:44:20.572Z,13.18
2018-10-07T12:45:20.543Z,13.04
2018-10-07T12:46:20.516Z,13.04
2018-10-07T12:47:20.490Z,13.04
2018-10-07T12:48:20.498Z,13.03
2018-10-07T12:49:20.434Z,13.03
2018-10-07T12:50:20.411Z,13.11
2018-10-07T12:51:20.379Z,13.06
2018-10-07T12:52:20.349Z,13.18
2018-10-07T12:53:20.320Z,13.25
2018-10-07T12:54:21.164Z,13.25
2018-10-07T12:55:20.265Z,13.32
2018-10-07T12:56:20.236Z,13.17
2018-10-07T12:57:20.207Z,13.25
2018-10-07T12:58:20.179Z,13.27
2018-10-07T12:59:20.152Z,13.52
2018-10-07T13:00:20.122Z,13.67
2018-10-07T13:01:20.093Z,13.94
2018-10-07T13:02:20.066Z,14.17
2018-10-07T13:03:20.038Z,14.19
2018-10-07T13:04:20.010Z,14.06
2018-10-07T13:05:19.983Z,14.14
2018-10-07T13:06:19.960Z,14.24
2018-10-07T13:07:19.926Z,14.13
2018-10-07T13:08:19.896Z,14.04
2018-10-07T13:09:19.869Z,13.83
2018-10-07T13:10:19.842Z,13.67
2018-10-07T13:11:19.813Z,13.59
2018-10-07T13:12:19.786Z,13.49
2018-10-07T13:13:19.758Z,13.37
2018-10-07T13:14:19.733Z,13.24
2018-10-07T13:15:19.704Z,13.21
2018-10-07T13:16:19.677Z,13.25
2018-10-07T13:17:19.647Z,13.22
2018-10-07T13:18:19.619Z,13.44
2018-10-07T13:19:19.633Z,13.46
2018-10-07T13:20:19.563Z,13.49
2018-10-07T13:21:19.535Z,13.65
2018-10-07T13:22:19.507Z,13.77
2018-10-07T13:23:19.479Z,13.79
2018-10-07T13:24:19.451Z,13.89
2018-10-07T13:25:19.423Z,13.79
2018-10-07T13:26:19.395Z,13.83
2018-10-07T13:27:19.367Z,13.83
2018-10-07T13:28:19.337Z,13.62
2018-10-07T13:29:19.311Z,13.44
2018-10-07T13:30:19.284Z,13.54
2018-10-07T13:31:19.255Z,13.59
2018-10-07T13:32:19.226Z,13.55
2018-10-07T13:33:19.200Z,13.63
2018-10-07T13:34:19.172Z,13.51
2018-10-07T13:35:19.144Z,13.56
2018-10-07T13:36:19.114Z,13.33
2018-10-07T13:37:19.091Z,13.51
2018-10-07T13:38:19.061Z,13.37
2018-10-07T13:39:19.034Z,13.33
2018-10-07T13:40:19.006Z,13.36
2018-10-07T13:41:18.976Z,13.33
2018-10-07T13:42:18.948Z,13.46
2018-10-07T13:43:18.919Z,13.49
2018-10-07T13:44:18.894Z,13.30
2018-10-07T13:45:18.864Z,13.22
2018-10-07T13:46:18.838Z,13.36
2018-10-07T13:47:18.809Z,13.56
2018-10-07T13:48:18.780Z,13.67
2018-10-07T13:49:18.752Z,13.65
2018-10-07T13:50:18.723Z,13.67
2018-10-07T13:51:18.696Z,13.65
2018-10-07T13:52:18.668Z,13.56
2018-10-07T13:53:18.656Z,13.55