createdAt,value
2017-01-03T00:00:29.372Z,292.50
2017-01-03T00:01:29.899Z,292.50
2017-01-03T00:02:30.433Z,270.00
2017-01-03T00:03:30.970Z,315.00
2017-01-03T00:04:31.650Z,315.00
2017-01-03T00:05:32.072Z,247.50
2017-01-03T00:06:32.568Z,270.00
2017-01-03T00:07:33.098Z,292.50
2017-01-03T00:08:33.780Z,315.00
2017-01-03T00:09:34.166Z,292.50
2017-01-03T00:10:34.702Z,292.50
2017-01-03T00:11:35.237Z,270.00
2017-01-03T00:12:35.775Z,270.00
2017-01-03T00:13:36.458Z,315.00
2017-01-03T00:14:36.844Z,292.50
2017-01-03T00:15:37.525Z,292.50
2017-01-03T00:16:38.058Z,292.50
2017-01-03T00:17:38.456Z,247.50
2017-01-03T00:18:38.987Z,270.00
2017-01-03T00:19:39.676Z,270.00
2017-01-03T00:20:40.057Z,292.50
2017-01-03T00:21:40.587Z,292.50
2017-01-03T00:22:41.122Z,292.50
2017-01-03T00:23:41.801Z,292.50
2017-01-03T00:24:42.340Z,270.00
2017-01-03T00:25:42.728Z,292.50
2017-01-03T00:26:43.288Z,292.50
2017-01-03T00:27:43.796Z,315.00
2017-01-03T00:28:44.333Z,315.00
2017-01-03T00:29:45.015Z,247.50
2017-01-03T00:30:45.399Z,225.00
2017-01-03T00:31:45.972Z,270.00
2017-01-03T00:32:46.465Z,292.50
2017-01-03T00:33:47.023Z,292.50
2017-01-03T00:34:47.534Z,292.50
2017-01-03T00:35:48.070Z,315.00
2017-01-03T00:36:48.748Z,157.50
2017-01-03T00:37:49.170Z,315.00
2017-01-03T00:38:49.668Z,292.50
2017-01-03T00:39:50.232Z,247.50
2017-01-03T00:40:50.738Z,270.00
2017-01-03T00:41:51.266Z,315.00
2017-01-03T00:42:51.947Z,315.00
2017-01-03T00:43:52.366Z,292.50
2017-01-03T00:44:53.011Z,292.50
2017-01-03T00:45:53.551Z,292.50
2017-01-03T00:46:54.081Z,292.50
2017-01-03T00:47:54.616Z,315.00
2017-01-03T00:48:55.002Z,315.00
2017-01-03T00:49:55.533Z,247.50
2017-01-03T00:50:56.071Z,247.50
2017-01-03T00:51:56.637Z,157.50
2017-01-03T00:52:57.826Z,247.50
2017-01-03T00:53:57.676Z,292.50
2017-01-03T00:54:58.209Z,292.50
2017-01-03T00:55:58.888Z,247.50
2017-01-03T00:56:59.277Z,292.50
2017-01-03T00:57:59.848Z,270.00
2017-01-03T00:59:00.355Z,292.50
2017-01-03T01:00:00.899Z,292.50
2017-01-03T01:01:01.571Z,270.00
2017-01-03T01:02:01.976Z,247.50
2017-01-03T01:03:02.499Z,247.50
2017-01-03T01:04:03.028Z,270.00
2017-01-03T01:05:03.562Z,247.50
2017-01-03T01:06:04.247Z,270.00
2017-01-03T01:07:04.632Z,292.50
2017-01-03T01:08:05.167Z,292.50
2017-01-03T01:09:05.718Z,270.00
2017-01-03T01:10:06.379Z,270.00
2017-01-03T01:11:06.767Z,292.50
2017-01-03T01:12:07.298Z,247.50
2017-01-03T01:13:07.834Z,292.50
2017-01-03T01:14:08.515Z,292.50
2017-01-03T01:15:08.903Z,315.00
2017-01-03T01:16:09.469Z,292.50
2017-01-03T01:17:10.117Z,292.50
2017-01-03T01:18:10.504Z,270.00
2017-01-03T01:19:11.035Z,315.00
2017-01-03T01:20:11.719Z,270.00
2017-01-03T01:21:12.103Z,270.00
2017-01-03T01:22:12.664Z,292.50
2017-01-03T01:23:13.197Z,247.50
2017-01-03T01:24:13.855Z,247.50
2017-01-03T01:25:14.246Z,247.50
2017-01-03T01:26:14.923Z,135.00
2017-01-03T01:27:15.451Z,292.50
2017-01-03T01:28:15.883Z,292.50
2017-01-03T01:29:16.377Z,292.50
2017-01-03T01:30:17.058Z,270.00
2017-01-03T01:31:17.444Z,270.00
2017-01-03T01:32:18.009Z,292.50
2017-01-03T01:33:18.514Z,270.00
2017-01-03T01:34:19.040Z,292.50
2017-01-03T01:35:19.575Z,270.00
2017-01-03T01:36:20.116Z,202.50
2017-01-03T01:37:20.792Z,202.50
2017-01-03T01:38:21.181Z,202.50
2017-01-03T01:39:21.715Z,202.50
2017-01-03T01:40:22.246Z,315.00
2017-01-03T01:41:22.787Z,337.50
2017-01-03T01:42:23.358Z,315.00
2017-01-03T01:43:23.862Z,225.00
2017-01-03T01:44:24.428Z,225.00
2017-01-03T01:45:24.930Z,270.00
2017-01-03T01:46:25.606Z,202.50
2017-01-03T01:47:25.991Z,292.50
2017-01-03T01:48:26.524Z,315.00
2017-01-03T01:49:27.058Z,180.00
2017-01-03T01:50:27.740Z,135.00
2017-01-03T01:51:28.145Z,180.00
2017-01-03T01:52:28.656Z,202.50
2017-01-03T01:53:29.192Z,180.00
2017-01-03T01:54:29.748Z,135.00
2017-01-03T01:55:30.255Z,112.50
2017-01-03T01:56:32.285Z,202.50
2017-01-03T01:57:31.465Z,202.50
2017-01-03T01:58:31.853Z,180.00
2017-01-03T01:59:32.534Z,180.00
2017-01-03T02:00:33.073Z,180.00
2017-01-03T02:01:33.456Z,157.50
2017-01-03T02:02:34.137Z,157.50
2017-01-03T02:03:34.526Z,135.00
2017-01-03T02:04:35.079Z,135.00
2017-01-03T02:05:35.617Z,112.50
2017-01-03T02:06:36.154Z,112.50
2017-01-03T02:07:36.800Z,112.50
2017-01-03T02:08:37.225Z,202.50
2017-01-03T02:09:37.872Z,315.00
2017-01-03T02:10:38.255Z,337.50
2017-01-03T02:11:38.791Z,157.50
2017-01-03T02:12:39.350Z,337.50
2017-01-03T02:13:40.003Z,337.50
2017-01-03T02:14:40.387Z,90.00
2017-01-03T02:15:41.063Z,135.00
2017-01-03T02:16:41.450Z,247.50
2017-01-03T02:17:41.989Z,337.50
2017-01-03T02:18:42.673Z,337.50
2017-01-03T02:19:43.205Z,112.50
2017-01-03T02:20:43.626Z,90.00
2017-01-03T02:21:44.139Z,67.50
2017-01-03T02:22:44.679Z,22.50
2017-01-03T02:23:45.213Z,22.50
2017-01-03T02:24:45.749Z,202.50
2017-01-03T02:25:46.429Z,180.00
2017-01-03T02:26:46.963Z,315.00
2017-01-03T02:27:47.351Z,292.50
2017-01-03T02:28:47.890Z,270.00
2017-01-03T02:29:48.412Z,247.50
2017-01-03T02:30:48.948Z,315.00
2017-01-03T02:31:49.484Z,292.50
2017-01-03T02:32:50.158Z,247.50
2017-01-03T02:33:50.691Z,315.00
2017-01-03T02:34:51.077Z,270.00
2017-01-03T02:35:51.758Z,157.50
2017-01-03T02:36:52.139Z,337.50
2017-01-03T02:37:52.822Z,337.50
2017-01-03T02:38:53.358Z,337.50
2017-01-03T02:39:53.745Z,337.50
2017-01-03T02:40:54.281Z,292.50
2017-01-03T02:41:54.958Z,157.50
2017-01-03T02:42:55.379Z,270.00
2017-01-03T02:43:55.883Z,270.00
2017-01-03T02:44:56.416Z,157.50
2017-01-03T02:45:56.951Z,157.50
2017-01-03T02:46:57.519Z,225.00
2017-01-03T02:47:58.019Z,337.50
2017-01-03T02:48:58.553Z,157.50
2017-01-03T02:49:59.089Z,45.00
2017-01-03T02:50:59.622Z,22.50
2017-01-03T02:52:00.296Z,90.00
2017-01-03T02:53:00.680Z,180.00
2017-01-03T02:54:01.218Z,315.00
2017-01-03T02:55:01.898Z,225.00
2017-01-03T02:56:02.309Z,157.50
2017-01-03T02:57:02.963Z,180.00
2017-01-03T02:58:03.350Z,157.50
2017-01-03T02:59:04.037Z,135.00
2017-01-03T03:00:04.421Z,112.50
2017-01-03T03:01:05.107Z,247.50
2017-01-03T03:02:05.494Z,292.50
2017-01-03T03:03:06.178Z,315.00
2017-01-03T03:04:06.566Z,315.00
2017-01-03T03:05:07.104Z,225.00
2017-01-03T03:06:07.783Z,337.50
2017-01-03T03:07:08.208Z,315.00
2017-01-03T03:08:08.711Z,112.50
2017-01-03T03:09:09.276Z,112.50
2017-01-03T03:10:09.773Z,112.50
2017-01-03T03:11:10.461Z,45.00
2017-01-03T03:12:10.988Z,45.00
2017-01-03T03:13:11.375Z,135.00
2017-01-03T03:14:11.908Z,135.00
2017-01-03T03:15:12.446Z,135.00
2017-01-03T03:16:12.983Z,112.50
2017-01-03T03:17:13.665Z,135.00
2017-01-03T03:18:14.048Z,135.00
2017-01-03T03:19:14.731Z,112.50
2017-01-03T03:20:15.113Z,135.00
2017-01-03T03:21:15.646Z,135.00
2017-01-03T03:22:16.329Z,135.00
2017-01-03T03:23:16.742Z,225.00
2017-01-03T03:24:17.247Z,225.00
2017-01-03T03:25:17.815Z,202.50
2017-01-03T03:26:18.322Z,180.00
2017-01-03T03:27:18.858Z,180.00
2017-01-03T03:28:19.534Z,180.00
2017-01-03T03:29:19.919Z,180.00
2017-01-03T03:30:20.456Z,180.00
2017-01-03T03:31:21.139Z,157.50
2017-01-03T03:32:21.520Z,135.00
2017-01-03T03:33:22.205Z,202.50
2017-01-03T03:34:22.589Z,202.50
2017-01-03T03:35:23.271Z,157.50
2017-01-03T03:36:23.806Z,225.00
2017-01-03T03:37:24.221Z,225.00
2017-01-03T03:38:24.729Z,202.50
2017-01-03T03:39:25.259Z,157.50
2017-01-03T03:40:25.798Z,157.50
2017-01-03T03:41:26.478Z,270.00
2017-01-03T03:42:26.871Z,270.00
2017-01-03T03:43:27.437Z,202.50
2017-01-03T03:44:28.087Z,180.00
2017-01-03T03:45:28.501Z,225.00
2017-01-03T03:46:29.160Z,202.50
2017-01-03T03:47:29.546Z,270.00
2017-01-03T03:48:30.245Z,270.00
2017-01-03T03:49:30.764Z,247.50
2017-01-03T03:50:31.147Z,202.50
2017-01-03T03:51:31.832Z,225.00
2017-01-03T03:52:32.225Z,225.00
2017-01-03T03:53:32.752Z,225.00
2017-01-03T03:54:33.291Z,270.00
2017-01-03T03:55:33.824Z,270.00
2017-01-03T03:56:34.361Z,180.00
2017-01-03T03:57:34.929Z,225.00
2017-01-03T03:58:35.430Z,247.50
2017-01-03T03:59:35.961Z,270.00
2017-01-03T04:00:36.497Z,270.00
2017-01-03T04:01:37.180Z,315.00
2017-01-03T04:02:37.566Z,315.00
2017-01-03T04:03:38.103Z,292.50
2017-01-03T04:04:38.639Z,157.50
2017-01-03T04:05:39.172Z,270.00
2017-01-03T04:06:39.711Z,292.50
2017-01-03T04:07:40.391Z,247.50
2017-01-03T04:08:40.922Z,247.50
2017-01-03T04:09:41.313Z,292.50
2017-01-03T04:10:41.859Z,270.00
2017-01-03T04:11:42.410Z,270.00
2017-01-03T04:12:43.057Z,202.50
2017-01-03T04:13:43.446Z,202.50
2017-01-03T04:14:44.125Z,292.50
2017-01-03T04:15:44.512Z,292.50
2017-01-03T04:16:45.051Z,225.00
2017-01-03T04:17:45.587Z,270.00
2017-01-03T04:18:46.266Z,270.00
2017-01-03T04:19:46.679Z,292.50
2017-01-03T04:20:47.332Z,270.00
2017-01-03T04:21:47.718Z,225.00
2017-01-03T04:22:48.396Z,247.50
2017-01-03T04:23:48.784Z,270.00
2017-01-03T04:24:49.323Z,270.00
2017-01-03T04:25:50.011Z,292.50
2017-01-03T04:26:50.544Z,270.00
2017-01-03T04:27:50.967Z,247.50
2017-01-03T04:28:51.475Z,247.50
2017-01-03T04:29:52.159Z,270.00
2017-01-03T04:30:52.691Z,292.50
2017-01-03T04:31:53.107Z,292.50
2017-01-03T04:32:53.618Z,270.00
2017-01-03T04:33:54.187Z,292.50
2017-01-03T04:34:54.832Z,292.50
2017-01-03T04:35:55.255Z,270.00
2017-01-03T04:36:55.898Z,247.50
2017-01-03T04:37:56.435Z,292.50
2017-01-03T04:38:56.968Z,315.00
2017-01-03T04:39:57.392Z,292.50
2017-01-03T04:40:57.891Z,247.50
2017-01-03T04:41:58.452Z,270.00
2017-01-03T04:42:59.105Z,247.50
2017-01-03T04:43:59.491Z,270.00
2017-01-03T04:45:00.028Z,247.50
2017-01-03T04:46:00.561Z,247.50
2017-01-03T04:47:01.097Z,247.50
2017-01-03T04:48:01.640Z,270.00
2017-01-03T04:49:02.174Z,270.00
2017-01-03T04:50:02.701Z,247.50
2017-01-03T04:51:03.385Z,270.00
2017-01-03T04:52:03.921Z,292.50
2017-01-03T04:53:04.452Z,270.00
2017-01-03T04:54:04.988Z,247.50
2017-01-03T04:55:05.375Z,247.50
2017-01-03T04:56:06.061Z,270.00
2017-01-03T04:57:06.444Z,270.00
2017-01-03T04:58:07.119Z,292.50
2017-01-03T04:59:07.507Z,270.00
2017-01-03T05:00:08.075Z,247.50
2017-01-03T05:01:08.722Z,270.00
2017-01-03T05:02:09.144Z,270.00
2017-01-03T05:03:09.786Z,270.00
2017-01-03T05:04:10.209Z,270.00
2017-01-03T05:05:10.708Z,292.50
2017-01-03T05:06:11.277Z,315.00
2017-01-03T05:07:11.778Z,315.00
2017-01-03T05:08:12.315Z,270.00
2017-01-03T05:09:13.003Z,247.50
2017-01-03T05:10:13.389Z,292.50
2017-01-03T05:11:14.070Z,292.50
2017-01-03T05:12:14.458Z,270.00
2017-01-03T05:13:14.987Z,270.00
2017-01-03T05:14:15.524Z,292.50
2017-01-03T05:15:16.058Z,247.50
2017-01-03T05:16:16.587Z,270.00
2017-01-03T05:17:17.269Z,292.50
2017-01-03T05:18:17.654Z,292.50
2017-01-03T05:19:18.186Z,315.00
2017-01-03T05:20:18.735Z,292.50
2017-01-03T05:21:19.253Z,270.00
2017-01-03T05:22:19.938Z,292.50
2017-01-03T05:23:20.466Z,270.00
2017-01-03T05:24:20.887Z,315.00
2017-01-03T05:25:21.391Z,337.50
2017-01-03T05:26:21.923Z,315.00
2017-01-03T05:27:22.601Z,315.00
2017-01-03T05:28:23.024Z,292.50
2017-01-03T05:29:23.674Z,292.50
2017-01-03T05:30:24.083Z,270.00
2017-01-03T05:31:24.590Z,202.50
2017-01-03T05:32:25.276Z,247.50
2017-01-03T05:33:25.659Z,247.50
2017-01-03T05:34:26.344Z,292.50
2017-01-03T05:35:26.871Z,225.00
2017-01-03T05:36:27.411Z,225.00
2017-01-03T05:37:27.939Z,135.00
2017-01-03T05:38:28.354Z,157.50
2017-01-03T05:39:29.004Z,180.00
2017-01-03T05:40:29.426Z,202.50
2017-01-03T05:41:29.930Z,315.00
2017-01-03T05:42:30.462Z,292.50
2017-01-03T05:43:30.999Z,315.00
2017-01-03T05:44:31.683Z,315.00
2017-01-03T05:45:32.212Z,292.50
2017-01-03T05:46:32.604Z,202.50
2017-01-03T05:47:33.285Z,292.50
2017-01-03T05:48:33.683Z,270.00
2017-01-03T05:49:34.218Z,315.00
2017-01-03T05:50:34.757Z,270.00
2017-01-03T05:51:35.433Z,225.00
2017-01-03T05:52:35.972Z,180.00
2017-01-03T05:53:36.355Z,180.00
2017-01-03T05:54:36.884Z,180.00
2017-01-03T05:55:37.563Z,270.00
2017-01-03T05:56:37.946Z,247.50
2017-01-03T05:57:38.629Z,157.50
2017-01-03T05:58:39.054Z,225.00
2017-01-03T05:59:39.548Z,292.50
2017-01-03T06:00:40.227Z,292.50
2017-01-03T06:01:40.621Z,247.50
2017-01-03T06:02:41.299Z,225.00
2017-01-03T06:03:41.829Z,270.00
2017-01-03T06:04:42.365Z,90.00
2017-01-03T06:05:42.750Z,247.50
2017-01-03T06:06:43.431Z,225.00
2017-01-03T06:07:43.825Z,202.50
2017-01-03T06:08:44.374Z,180.00
2017-01-03T06:09:44.885Z,157.50
2017-01-03T06:10:45.453Z,180.00
2017-01-03T06:11:45.955Z,180.00
2017-01-03T06:12:46.638Z,135.00
2017-01-03T06:13:47.170Z,157.50
2017-01-03T06:14:47.558Z,225.00
2017-01-03T06:15:48.239Z,157.50
2017-01-03T06:16:48.627Z,247.50
2017-01-03T06:17:49.169Z,225.00
2017-01-03T06:18:49.847Z,225.00
2017-01-03T06:19:50.381Z,247.50
2017-01-03T06:20:50.915Z,247.50
2017-01-03T06:21:51.304Z,247.50
2017-01-03T06:22:51.874Z,292.50
2017-01-03T06:23:52.377Z,292.50
2017-01-03T06:24:52.913Z,202.50
2017-01-03T06:25:53.448Z,247.50
2017-01-03T06:26:54.009Z,292.50
2017-01-03T06:27:54.666Z,315.00
2017-01-03T06:28:55.054Z,247.50
2017-01-03T06:29:55.741Z,202.50
2017-01-03T06:30:56.160Z,180.00
2017-01-03T06:31:56.675Z,157.50
2017-01-03T06:32:57.366Z,157.50
2017-01-03T06:33:57.757Z,157.50
2017-01-03T06:34:58.288Z,157.50
2017-01-03T06:35:58.969Z,202.50
2017-01-03T06:36:59.510Z,202.50
2017-01-03T06:38:00.040Z,225.00
2017-01-03T06:39:00.465Z,225.00
2017-01-03T06:40:00.991Z,225.00
2017-01-03T06:41:01.502Z,225.00
2017-01-03T06:42:02.183Z,292.50
2017-01-03T06:43:02.606Z,270.00
2017-01-03T06:44:03.105Z,202.50
2017-01-03T06:45:03.635Z,135.00
2017-01-03T06:46:04.174Z,180.00
2017-01-03T06:47:04.707Z,247.50
2017-01-03T06:48:05.241Z,270.00
2017-01-03T06:49:05.801Z,270.00
2017-01-03T06:50:06.461Z,315.00
2017-01-03T06:51:06.885Z,292.50
2017-01-03T06:52:07.384Z,270.00
2017-01-03T06:53:07.950Z,225.00
2017-01-03T06:54:08.453Z,112.50
2017-01-03T06:55:08.989Z,202.50
2017-01-03T06:56:09.523Z,225.00
2017-01-03T06:57:10.093Z,247.50
2017-01-03T06:58:10.741Z,292.50
2017-01-03T06:59:11.133Z,292.50
2017-01-03T07:00:11.812Z,292.50
2017-01-03T07:01:12.214Z,225.00
2017-01-03T07:02:12.734Z,292.50
2017-01-03T07:03:13.310Z,315.00
2017-01-03T07:04:13.808Z,225.00
2017-01-03T07:05:14.492Z,202.50
2017-01-03T07:06:14.886Z,225.00
2017-01-03T07:07:15.410Z,292.50
2017-01-03T07:08:16.093Z,202.50
2017-01-03T07:09:16.484Z,225.00
2017-01-03T07:10:17.018Z,292.50
2017-01-03T07:11:17.592Z,292.50
2017-01-03T07:12:18.094Z,270.00
2017-01-03T07:13:18.633Z,270.00
2017-01-03T07:14:19.317Z,270.00
2017-01-03T07:15:19.734Z,247.50
2017-01-03T07:16:20.392Z,315.00
2017-01-03T07:17:20.783Z,247.50
2017-01-03T07:18:21.322Z,270.00
2017-01-03T07:19:21.856Z,292.50
2017-01-03T07:20:22.394Z,292.50
2017-01-03T07:21:23.080Z,292.50
2017-01-03T07:22:23.466Z,292.50
2017-01-03T07:23:23.998Z,202.50
2017-01-03T07:24:24.679Z,292.50
2017-01-03T07:25:25.066Z,315.00
2017-01-03T07:26:25.605Z,292.50
2017-01-03T07:27:26.285Z,292.50
2017-01-03T07:28:26.674Z,292.50
2017-01-03T07:29:27.234Z,292.50
2017-01-03T07:30:27.890Z,315.00
2017-01-03T07:31:28.284Z,225.00
2017-01-03T07:32:28.832Z,247.50
2017-01-03T07:33:29.499Z,270.00
2017-01-03T07:34:29.882Z,270.00
2017-01-03T07:35:30.422Z,225.00
2017-01-03T07:36:30.960Z,270.00
2017-01-03T07:37:31.526Z,247.50
2017-01-03T07:38:32.338Z,270.00
2017-01-03T07:39:32.563Z,270.00
2017-01-03T07:40:33.241Z,270.00
2017-01-03T07:41:33.629Z,292.50
2017-01-03T07:42:34.168Z,270.00
2017-01-03T07:43:34.851Z,292.50
2017-01-03T07:44:35.241Z,247.50
2017-01-03T07:45:35.925Z,292.50
2017-01-03T07:46:36.457Z,315.00
2017-01-03T07:47:36.848Z,270.00
2017-01-03T07:48:37.530Z,292.50
2017-01-03T07:49:37.938Z,270.00
2017-01-03T07:50:38.596Z,270.00
2017-01-03T07:51:39.018Z,292.50
2017-01-03T07:52:39.526Z,292.50
2017-01-03T07:53:40.089Z,225.00
2017-01-03T07:54:40.752Z,202.50
2017-01-03T07:55:41.144Z,225.00
2017-01-03T07:56:41.685Z,202.50
2017-01-03T07:57:42.252Z,180.00
2017-01-03T07:58:42.897Z,180.00
2017-01-03T07:59:43.283Z,202.50
2017-01-03T08:00:43.822Z,247.50
2017-01-03T08:01:44.393Z,270.00
2017-01-03T08:02:44.897Z,292.50
2017-01-03T08:03:45.431Z,270.00
2017-01-03T08:04:45.969Z,292.50
2017-01-03T08:05:46.535Z,292.50
2017-01-03T08:06:47.181Z,292.50
2017-01-03T08:07:47.575Z,315.00
2017-01-03T08:08:48.105Z,292.50
2017-01-03T08:09:48.640Z,315.00
2017-01-03T08:10:49.177Z,315.00
2017-01-03T08:11:49.710Z,270.00
2017-01-03T08:12:50.242Z,270.00
2017-01-03T08:13:50.808Z,292.50
2017-01-03T08:14:51.460Z,292.50
2017-01-03T08:15:51.878Z,292.50
2017-01-03T08:16:52.389Z,292.50
2017-01-03T08:17:52.959Z,315.00
2017-01-03T08:18:53.456Z,315.00
2017-01-03T08:19:54.140Z,315.00
2017-01-03T08:20:54.525Z,292.50
2017-01-03T08:21:55.081Z,315.00
2017-01-03T08:22:55.744Z,315.00
2017-01-03T08:23:56.165Z,270.00
2017-01-03T08:24:56.658Z,292.50
2017-01-03T08:25:57.191Z,315.00
2017-01-03T08:26:57.869Z,292.50
2017-01-03T08:27:58.256Z,247.50
2017-01-03T08:28:58.803Z,247.50
2017-01-03T08:29:59.472Z,315.00
2017-01-03T08:31:00.004Z,315.00
2017-01-03T08:32:00.543Z,292.50
2017-01-03T08:33:00.926Z,270.00
2017-01-03T08:34:01.477Z,292.50
2017-01-03T08:35:02.145Z,292.50
2017-01-03T08:36:02.689Z,247.50
2017-01-03T08:37:03.104Z,292.50
2017-01-03T08:38:03.606Z,270.00
2017-01-03T08:39:04.286Z,247.50
2017-01-03T08:40:04.824Z,270.00
2017-01-03T08:41:05.205Z,292.50
2017-01-03T08:42:05.885Z,270.00
2017-01-03T08:43:06.272Z,270.00
2017-01-03T08:44:06.840Z,270.00
2017-01-03T08:45:07.338Z,292.50
2017-01-03T08:46:07.868Z,270.00
2017-01-03T08:47:08.435Z,270.00
2017-01-03T08:48:09.089Z,292.50
2017-01-03T08:49:09.477Z,270.00
2017-01-03T08:50:10.153Z,247.50
2017-01-03T08:51:10.541Z,292.50
2017-01-03T08:52:11.222Z,270.00
2017-01-03T08:53:11.609Z,292.50
2017-01-03T08:54:12.137Z,270.00
2017-01-03T08:55:12.675Z,270.00
2017-01-03T08:56:13.204Z,292.50
2017-01-03T08:57:13.743Z,292.50
2017-01-03T08:58:14.306Z,292.50
2017-01-03T08:59:14.951Z,292.50
2017-01-03T09:00:15.487Z,292.50
2017-01-03T09:01:16.018Z,292.50
2017-01-03T09:02:16.440Z,292.50
2017-01-03T09:03:16.938Z,292.50
2017-01-03T09:04:17.625Z,270.00
2017-01-03T09:05:18.004Z,247.50
2017-01-03T09:06:18.570Z,292.50
2017-01-03T09:07:19.219Z,292.50
2017-01-03T09:08:19.616Z,270.00
2017-01-03T09:09:20.284Z,270.00
2017-01-03T09:10:20.671Z,292.50
2017-01-03T09:11:21.205Z,292.50
2017-01-03T09:12:21.888Z,292.50
2017-01-03T09:13:22.278Z,292.50
2017-01-03T09:14:22.848Z,270.00
2017-01-03T09:15:23.498Z,292.50
2017-01-03T09:16:23.925Z,270.00
2017-01-03T09:17:24.427Z,270.00
2017-01-03T09:18:25.113Z,292.50
2017-01-03T09:19:25.644Z,292.50
2017-01-03T09:20:26.179Z,247.50
2017-01-03T09:21:26.567Z,225.00
2017-01-03T09:22:27.091Z,270.00
2017-01-03T09:23:27.634Z,270.00
2017-01-03T09:24:28.309Z,247.50
2017-01-03T09:25:28.697Z,292.50
2017-01-03T09:26:29.230Z,270.00
2017-01-03T09:27:29.763Z,292.50
2017-01-03T09:28:30.330Z,292.50
2017-01-03T09:29:30.978Z,270.00
2017-01-03T09:30:31.404Z,292.50
2017-01-03T09:31:31.899Z,292.50
2017-01-03T09:32:32.427Z,292.50
2017-01-03T09:33:33.111Z,292.50
2017-01-03T09:34:33.649Z,292.50
2017-01-03T09:35:34.033Z,270.00
2017-01-03T09:36:34.569Z,270.00
2017-01-03T09:37:35.105Z,247.50
2017-01-03T09:38:35.657Z,225.00
2017-01-03T09:39:36.318Z,270.00
2017-01-03T09:40:36.853Z,292.50
2017-01-03T09:41:37.382Z,270.00
2017-01-03T09:42:37.801Z,270.00
2017-01-03T09:43:38.304Z,270.00
2017-01-03T09:44:38.984Z,270.00
2017-01-03T09:45:39.514Z,270.00
2017-01-03T09:46:39.905Z,270.00
2017-01-03T09:47:40.579Z,270.00
2017-01-03T09:48:41.113Z,225.00
2017-01-03T09:49:41.646Z,225.00
2017-01-03T09:50:42.186Z,270.00
2017-01-03T09:51:42.570Z,292.50
2017-01-03T09:52:43.102Z,270.00
2017-01-03T09:53:43.639Z,292.50
2017-01-03T09:54:44.175Z,292.50
2017-01-03T09:55:44.713Z,270.00
2017-01-03T09:56:45.398Z,247.50
2017-01-03T09:57:45.786Z,270.00
2017-01-03T09:58:46.326Z,292.50
2017-01-03T09:59:46.869Z,270.00
2017-01-03T10:00:47.395Z,270.00
2017-01-03T10:01:47.931Z,247.50
2017-01-03T10:02:48.469Z,270.00
2017-01-03T10:03:49.000Z,270.00
2017-01-03T10:04:49.531Z,247.50
2017-01-03T10:05:50.060Z,270.00
2017-01-03T10:06:50.630Z,270.00
2017-01-03T10:07:51.135Z,247.50
2017-01-03T10:08:51.694Z,270.00
2017-01-03T10:09:52.196Z,292.50
2017-01-03T10:10:52.880Z,247.50
2017-01-03T10:11:53.265Z,270.00
2017-01-03T10:12:53.946Z,270.00
2017-01-03T10:13:54.330Z,270.00
2017-01-03T10:14:54.892Z,270.00
2017-01-03T10:15:55.549Z,292.50
2017-01-03T10:16:55.971Z,270.00
2017-01-03T10:17:56.469Z,270.00
2017-01-03T10:18:57.034Z,247.50
2017-01-03T10:19:57.537Z,247.50
2017-01-03T10:20:58.220Z,270.00
2017-01-03T10:21:58.751Z,292.50
2017-01-03T10:22:59.144Z,292.50
2017-01-03T10:23:59.673Z,270.00
2017-01-03T10:25:00.241Z,292.50
2017-01-03T10:26:00.738Z,292.50
2017-01-03T10:27:01.419Z,292.50
2017-01-03T10:28:01.806Z,247.50
2017-01-03T10:29:02.489Z,292.50
2017-01-03T10:30:02.875Z,292.50
2017-01-03T10:31:03.412Z,270.00
2017-01-03T10:32:03.945Z,292.50
2017-01-03T10:33:04.477Z,292.50
2017-01-03T10:34:05.014Z,270.00
2017-01-03T10:35:05.575Z,292.50
2017-01-03T10:36:06.227Z,270.00
2017-01-03T10:37:06.618Z,247.50
2017-01-03T10:38:07.303Z,292.50
2017-01-03T10:39:07.844Z,292.50
2017-01-03T10:40:08.378Z,270.00
2017-01-03T10:41:08.767Z,292.50
2017-01-03T10:42:09.448Z,292.50
2017-01-03T10:43:09.985Z,270.00
2017-01-03T10:44:10.372Z,270.00
2017-01-03T10:45:10.940Z,225.00
2017-01-03T10:46:11.443Z,292.50
2017-01-03T10:47:12.005Z,292.50
2017-01-03T10:48:12.511Z,270.00
2017-01-03T10:49:13.048Z,202.50
2017-01-03T10:50:13.596Z,225.00
2017-01-03T10:51:14.260Z,292.50
2017-01-03T10:52:14.639Z,270.00
2017-01-03T10:53:15.203Z,247.50
2017-01-03T10:54:15.712Z,270.00
2017-01-03T10:55:16.274Z,292.50
2017-01-03T10:56:16.920Z,292.50
2017-01-03T10:57:17.309Z,270.00
2017-01-03T10:58:17.844Z,292.50
2017-01-03T10:59:18.413Z,315.00
2017-01-03T11:00:18.917Z,292.50
2017-01-03T11:01:19.445Z,270.00
2017-01-03T11:02:19.975Z,225.00
2017-01-03T11:03:20.547Z,225.00
2017-01-03T11:04:21.043Z,247.50
2017-01-03T11:05:21.578Z,292.50
2017-01-03T11:06:22.260Z,270.00
2017-01-03T11:07:22.650Z,270.00
2017-01-03T11:08:23.328Z,270.00
2017-01-03T11:09:23.720Z,247.50
2017-01-03T11:10:24.250Z,270.00
2017-01-03T11:11:24.937Z,292.50
2017-01-03T11:12:25.467Z,270.00
2017-01-03T11:13:26.002Z,247.50
2017-01-03T11:14:26.532Z,247.50
2017-01-03T11:15:26.916Z,247.50
2017-01-03T11:16:27.454Z,247.50
2017-01-03T11:17:27.989Z,247.50
2017-01-03T11:18:28.664Z,247.50
2017-01-03T11:19:29.065Z,225.00
2017-01-03T11:20:29.739Z,247.50
2017-01-03T11:21:30.278Z,247.50
2017-01-03T11:22:30.669Z,270.00
2017-01-03T11:23:31.233Z,247.50
2017-01-03T11:24:31.732Z,270.00
2017-01-03T11:25:32.298Z,292.50
2017-01-03T11:26:32.804Z,247.50
2017-01-03T11:27:33.487Z,247.50
2017-01-03T11:28:33.873Z,247.50
2017-01-03T11:29:34.408Z,247.50
2017-01-03T11:30:35.089Z,247.50
2017-01-03T11:31:35.478Z,247.50
2017-01-03T11:32:36.007Z,247.50
2017-01-03T11:33:36.690Z,247.50
2017-01-03T11:34:37.223Z,247.50
2017-01-03T11:35:37.759Z,270.00
2017-01-03T11:36:38.138Z,247.50
2017-01-03T11:37:38.835Z,270.00
2017-01-03T11:38:39.209Z,270.00
2017-01-03T11:39:39.746Z,270.00
2017-01-03T11:40:40.275Z,292.50
2017-01-03T11:41:40.842Z,292.50
2017-01-03T11:42:41.340Z,270.00
2017-01-03T11:43:41.909Z,292.50
2017-01-03T11:44:42.560Z,270.00
2017-01-03T11:45:42.945Z,270.00
2017-01-03T11:46:43.627Z,247.50
2017-01-03T11:47:44.011Z,270.00
2017-01-03T11:48:44.695Z,270.00
2017-01-03T11:49:45.117Z,270.00
2017-01-03T11:50:45.762Z,292.50
2017-01-03T11:51:46.299Z,270.00
2017-01-03T11:52:46.685Z,247.50
2017-01-03T11:53:47.221Z,270.00
2017-01-03T11:54:47.900Z,247.50
2017-01-03T11:55:48.317Z,270.00
2017-01-03T11:56:48.818Z,270.00
2017-01-03T11:57:49.383Z,270.00
2017-01-03T11:58:50.030Z,292.50
2017-01-03T11:59:50.414Z,270.00
2017-01-03T12:00:50.951Z,270.00
2017-01-03T12:01:51.501Z,270.00
2017-01-03T12:02:52.173Z,247.50
2017-01-03T12:03:52.711Z,270.00
2017-01-03T12:04:53.244Z,292.50
2017-01-03T12:05:53.632Z,247.50
2017-01-03T12:06:54.167Z,270.00
2017-01-03T12:07:54.843Z,247.50
2017-01-03T12:08:55.231Z,270.00
2017-01-03T12:09:55.914Z,292.50
2017-01-03T12:10:56.448Z,292.50
2017-01-03T12:11:56.833Z,247.50
2017-01-03T12:12:57.509Z,270.00
2017-01-03T12:13:57.896Z,247.50
2017-01-03T12:14:58.431Z,270.00
2017-01-03T12:15:58.964Z,270.00
2017-01-03T12:16:59.647Z,270.00
2017-01-03T12:18:00.035Z,270.00
2017-01-03T12:19:00.570Z,270.00
2017-01-03T12:20:01.138Z,292.50
2017-01-03T12:21:01.663Z,270.00
2017-01-03T12:22:02.180Z,270.00
2017-01-03T12:23:02.697Z,292.50
2017-01-03T12:24:03.233Z,292.50
2017-01-03T12:25:03.770Z,247.50
2017-01-03T12:26:04.453Z,270.00
2017-01-03T12:27:04.841Z,270.00
2017-01-03T12:28:05.371Z,247.50
2017-01-03T12:29:05.907Z,292.50
2017-01-03T12:30:06.468Z,292.50
2017-01-03T12:31:06.992Z,270.00
2017-01-03T12:32:07.532Z,292.50
2017-01-03T12:33:08.187Z,247.50
2017-01-03T12:34:08.574Z,270.00
2017-01-03T12:35:09.111Z,247.50