createdAt,value
2019-04-29T00:02:07.759Z,4.53
2019-04-29T00:04:36.253Z,4.57
2019-04-29T00:07:05.314Z,5.20
2019-04-29T00:09:33.575Z,5.30
2019-04-29T00:12:02.208Z,5.27
2019-04-29T00:14:30.696Z,4.40
2019-04-29T00:17:15.220Z,4.60
2019-04-29T00:20:02.704Z,4.40
2019-04-29T00:22:30.834Z,4.47
2019-04-29T00:24:59.581Z,3.70
2019-04-29T00:27:27.718Z,4.57
2019-04-29T00:29:56.778Z,4.60
2019-04-29T00:32:25.000Z,4.00
2019-04-29T00:34:53.241Z,4.23
2019-04-29T00:37:40.148Z,3.20
2019-04-29T00:40:24.944Z,3.60
2019-04-29T00:43:04.810Z,4.20
2019-04-29T00:45:33.583Z,3.87
2019-04-29T00:48:02.418Z,3.93
2019-04-29T00:50:30.951Z,4.60
2019-04-29T00:52:59.588Z,4.47
2019-04-29T00:55:30.732Z,4.30
2019-04-29T00:57:59.522Z,4.13
2019-04-29T01:00:34.022Z,4.40
2019-04-29T01:03:02.511Z,4.80
2019-04-29T01:05:30.668Z,4.70
2019-04-29T01:07:59.229Z,3.60
2019-04-29T01:10:27.899Z,3.40
2019-04-29T01:12:56.808Z,4.50
2019-04-29T01:15:25.450Z,4.27
2019-04-29T01:17:54.050Z,3.90
2019-04-29T01:20:22.197Z,4.13
2019-04-29T01:22:50.759Z,3.20
2019-04-29T01:25:18.980Z,3.23
2019-04-29T01:28:09.684Z,3.70
2019-04-29T01:31:00.330Z,3.20
2019-04-29T01:33:28.756Z,3.20
2019-04-29T01:36:19.777Z,3.33
2019-04-29T01:38:50.216Z,3.07
2019-04-29T01:41:20.976Z,3.63
2019-04-29T01:43:58.985Z,3.60
2019-04-29T01:46:27.689Z,3.57
2019-04-29T01:48:56.243Z,3.13
2019-04-29T01:51:24.758Z,3.00
2019-04-29T01:53:53.181Z,3.07
2019-04-29T01:56:21.306Z,2.97
2019-04-29T01:58:49.926Z,3.30
2019-04-29T02:01:18.192Z,2.93
2019-04-29T02:03:46.353Z,3.57
2019-04-29T02:06:14.574Z,3.13
2019-04-29T02:08:43.427Z,3.77
2019-04-29T02:11:11.557Z,3.53
2019-04-29T02:13:40.096Z,3.60
2019-04-29T02:16:08.261Z,3.20
2019-04-29T02:18:36.391Z,3.30
2019-04-29T02:21:04.751Z,3.07
2019-04-29T02:23:44.366Z,3.33
2019-04-29T02:26:12.900Z,3.30
2019-04-29T02:28:41.026Z,3.73
2019-04-29T02:31:27.542Z,3.27
2019-04-29T02:33:56.045Z,3.67
2019-04-29T02:36:24.300Z,4.13
2019-04-29T02:39:10.970Z,3.80
2019-04-29T02:42:01.634Z,3.27
2019-04-29T02:44:31.567Z,4.23
2019-04-29T02:47:00.092Z,4.13
2019-04-29T02:49:29.156Z,4.87
2019-04-29T02:51:57.462Z,5.00
2019-04-29T02:54:27.551Z,4.80
2019-04-29T02:57:27.513Z,4.57
2019-04-29T03:00:01.292Z,4.63
2019-04-29T03:02:55.170Z,5.37
2019-04-29T03:05:26.397Z,5.60
2019-04-29T03:07:55.068Z,6.50
2019-04-29T03:10:23.493Z,6.50
2019-04-29T03:12:52.275Z,6.20
2019-04-29T03:15:33.975Z,7.00
2019-04-29T03:18:02.619Z,7.80
2019-04-29T03:20:40.946Z,7.30
2019-04-29T03:23:11.334Z,7.37
2019-04-29T03:25:39.784Z,7.57
2019-04-29T03:28:08.409Z,7.53
2019-04-29T03:30:37.896Z,8.00
2019-04-29T03:33:06.079Z,7.53
2019-04-29T03:35:34.491Z,7.70
2019-04-29T03:38:03.112Z,8.00
2019-04-29T03:40:32.072Z,8.63
2019-04-29T03:43:00.267Z,9.43
2019-04-29T03:45:28.545Z,9.63
2019-04-29T03:47:56.788Z,9.77
2019-04-29T03:50:24.972Z,11.10
2019-04-29T03:52:53.947Z,10.03
2019-04-29T03:55:38.173Z,10.07
2019-04-29T03:57:53.207Z,10.00
2019-04-29T04:00:21.390Z,11.07
2019-04-29T04:03:12.951Z,11.00
2019-04-29T04:05:50.463Z,11.03
2019-04-29T04:08:40.691Z,10.20
2019-04-29T04:11:09.343Z,9.70
2019-04-29T04:13:38.525Z,10.13
2019-04-29T04:16:09.832Z,11.70
2019-04-29T04:18:38.244Z,12.03
2019-04-29T04:21:07.060Z,11.20
2019-04-29T04:23:35.615Z,10.77
2019-04-29T04:26:03.951Z,11.93
2019-04-29T04:28:32.169Z,10.90
2019-04-29T04:31:00.628Z,11.03
2019-04-29T04:33:28.942Z,10.70
2019-04-29T04:35:57.473Z,9.73
2019-04-29T04:38:25.648Z,10.07
2019-04-29T04:41:00.483Z,10.23
2019-04-29T04:43:28.673Z,11.57
2019-04-29T04:45:57.152Z,10.87
2019-04-29T04:48:25.600Z,10.87
2019-04-29T04:50:53.928Z,10.43
2019-04-29T04:53:22.621Z,11.30
2019-04-29T04:55:53.698Z,10.93
2019-04-29T04:58:22.451Z,10.63
2019-04-29T05:00:51.001Z,11.20
2019-04-29T05:03:19.345Z,11.20
2019-04-29T05:05:47.557Z,11.37
2019-04-29T05:08:15.944Z,12.73
2019-04-29T05:10:44.487Z,12.93
2019-04-29T05:13:26.978Z,13.37
2019-04-29T05:15:43.570Z,12.70
2019-04-29T05:18:11.813Z,13.33
2019-04-29T05:20:39.933Z,13.20
2019-04-29T05:23:08.680Z,13.60
2019-04-29T05:25:36.954Z,12.97
2019-04-29T05:28:05.484Z,13.47
2019-04-29T05:30:34.033Z,13.50
2019-04-29T05:33:02.319Z,13.50
2019-04-29T05:36:03.726Z,14.60
2019-04-29T05:38:42.146Z,14.47
2019-04-29T05:41:10.790Z,14.07
2019-04-29T05:44:08.131Z,16.20
2019-04-29T05:46:56.207Z,14.83
2019-04-29T05:49:30.200Z,14.67
2019-04-29T05:52:24.283Z,14.90
2019-04-29T05:54:52.721Z,14.30
2019-04-29T05:57:25.150Z,13.80
2019-04-29T05:59:51.147Z,13.53
2019-04-29T06:02:19.358Z,13.47
2019-04-29T06:04:48.221Z,13.93
2019-04-29T06:07:21.641Z,14.13
2019-04-29T06:09:47.947Z,13.37
2019-04-29T06:12:16.379Z,13.90
2019-04-29T06:14:44.766Z,13.63
2019-04-29T06:17:13.711Z,13.53
2019-04-29T06:19:41.936Z,12.53
2019-04-29T06:22:10.182Z,12.70
2019-04-29T06:24:41.106Z,13.27
2019-04-29T06:27:08.661Z,12.90
2019-04-29T06:29:37.312Z,12.33
2019-04-29T06:32:05.565Z,12.90
2019-04-29T06:34:35.457Z,12.90
2019-04-29T06:37:04.871Z,12.40
2019-04-29T06:39:33.143Z,12.63
2019-04-29T06:42:01.359Z,13.00
2019-04-29T06:44:30.012Z,12.07
2019-04-29T06:46:58.870Z,13.70
2019-04-29T06:49:27.164Z,13.63
2019-04-29T06:51:55.336Z,14.27
2019-04-29T06:54:23.571Z,13.60
2019-04-29T06:56:51.745Z,13.50
2019-04-29T06:59:19.995Z,13.27
2019-04-29T07:01:48.168Z,13.43
2019-04-29T07:04:17.154Z,14.13
2019-04-29T07:06:56.730Z,13.33
2019-04-29T07:09:16.476Z,13.80
2019-04-29T07:11:45.541Z,13.03
2019-04-29T07:14:14.072Z,14.73
2019-04-29T07:16:42.849Z,13.53
2019-04-29T07:19:12.116Z,14.17
2019-04-29T07:21:41.847Z,14.23
2019-04-29T07:24:11.336Z,15.53
2019-04-29T07:26:39.713Z,15.10
2019-04-29T07:29:07.933Z,14.80
2019-04-29T07:31:36.560Z,16.93
2019-04-29T07:34:04.765Z,17.77
2019-04-29T07:36:33.259Z,17.57
2019-04-29T07:39:01.549Z,18.50
2019-04-29T07:41:30.368Z,17.87
2019-04-29T07:43:58.564Z,17.70
2019-04-29T07:46:36.396Z,18.43
2019-04-29T07:49:05.593Z,17.53
2019-04-29T07:51:34.700Z,16.43
2019-04-29T07:54:03.393Z,17.70
2019-04-29T07:56:32.382Z,18.53
2019-04-29T07:59:03.015Z,17.93
2019-04-29T08:01:31.881Z,17.57
2019-04-29T08:04:00.051Z,18.43
2019-04-29T08:06:29.362Z,19.27
2019-04-29T08:09:07.047Z,19.27
2019-04-29T08:11:30.701Z,20.47
2019-04-29T08:14:00.769Z,19.30
2019-04-29T08:16:29.051Z,19.80
2019-04-29T08:18:57.451Z,20.40
2019-04-29T08:21:25.594Z,21.80
2019-04-29T08:23:53.705Z,22.30
2019-04-29T08:26:21.976Z,21.87
2019-04-29T08:28:52.856Z,23.40
2019-04-29T08:31:21.057Z,22.77
2019-04-29T08:33:50.343Z,24.53
2019-04-29T08:36:18.812Z,23.83
2019-04-29T08:38:48.767Z,23.83
2019-04-29T08:41:21.043Z,23.40
2019-04-29T08:43:57.797Z,24.40
2019-04-29T08:46:37.556Z,23.63
2019-04-29T08:49:07.743Z,18.50
2019-04-29T08:51:36.071Z,18.13
2019-04-29T08:54:04.223Z,17.70
2019-04-29T08:56:32.392Z,15.77
2019-04-29T08:59:00.812Z,15.43
2019-04-29T09:01:33.534Z,12.87
2019-04-29T09:03:59.709Z,12.73
2019-04-29T09:06:32.696Z,13.27
2019-04-29T09:08:59.686Z,9.70
2019-04-29T09:11:28.491Z,12.17
2019-04-29T09:13:56.814Z,12.43
2019-04-29T09:16:25.208Z,13.07
2019-04-29T09:18:53.689Z,13.90
2019-04-29T09:21:21.836Z,11.93
2019-04-29T09:23:49.964Z,11.20
2019-04-29T09:26:24.792Z,10.80
2019-04-29T09:28:53.287Z,11.07
2019-04-29T09:31:21.624Z,10.33
2019-04-29T09:33:52.282Z,10.70
2019-04-29T09:36:19.991Z,11.10
2019-04-29T09:38:48.500Z,11.07
2019-04-29T09:41:30.623Z,11.30
2019-04-29T09:44:28.893Z,10.13
2019-04-29T09:46:57.022Z,8.33
2019-04-29T09:49:25.438Z,8.27
2019-04-29T09:51:54.121Z,7.43
2019-04-29T09:54:22.238Z,7.93
2019-04-29T09:56:50.516Z,7.73
2019-04-29T09:59:25.496Z,7.57
2019-04-29T10:02:19.998Z,7.70
2019-04-29T10:05:06.658Z,7.40
2019-04-29T10:07:34.933Z,8.00
2019-04-29T10:10:06.955Z,9.40
2019-04-29T10:12:34.778Z,11.13
2019-04-29T10:15:04.703Z,11.43
2019-04-29T10:17:58.097Z,10.77
2019-04-29T10:20:31.386Z,10.97
2019-04-29T10:22:59.612Z,10.53
2019-04-29T10:25:27.985Z,9.77
2019-04-29T10:27:56.346Z,10.43
2019-04-29T10:30:26.859Z,9.50
2019-04-29T10:32:56.817Z,12.53
2019-04-29T10:35:25.052Z,12.60
2019-04-29T10:37:53.560Z,11.80
2019-04-29T10:40:39.576Z,11.47
2019-04-29T10:43:17.141Z,12.70
2019-04-29T10:46:02.824Z,12.73
2019-04-29T10:48:36.264Z,11.40
2019-04-29T10:51:06.128Z,13.20
2019-04-29T10:53:34.425Z,11.33
2019-04-29T10:56:05.674Z,12.23
2019-04-29T10:58:35.718Z,10.13
2019-04-29T11:02:20.461Z,9.17
2019-04-29T11:04:50.528Z,9.40
2019-04-29T11:07:38.618Z,10.47
2019-04-29T11:10:25.159Z,9.70
2019-04-29T11:12:54.296Z,10.50
2019-04-29T11:15:29.387Z,10.80
2019-04-29T11:17:59.394Z,11.17
2019-04-29T11:20:26.912Z,10.83
2019-04-29T11:23:17.851Z,8.03
2019-04-29T11:26:09.567Z,9.13
2019-04-29T11:28:37.820Z,9.80
2019-04-29T11:31:09.785Z,10.07
2019-04-29T11:33:47.620Z,8.03
2019-04-29T11:36:16.583Z,7.03
2019-04-29T11:38:45.041Z,7.67
2019-04-29T11:41:19.853Z,8.93
2019-04-29T11:43:46.730Z,9.03
2019-04-29T11:46:15.731Z,7.77
2019-04-29T11:48:44.840Z,8.50
2019-04-29T11:51:34.197Z,8.63
2019-04-29T11:54:01.528Z,8.97
2019-04-29T11:56:30.573Z,9.00
2019-04-29T11:59:12.321Z,8.43
2019-04-29T12:01:59.741Z,7.77
2019-04-29T12:04:33.734Z,7.07
2019-04-29T12:07:02.900Z,6.00
2019-04-29T12:09:32.234Z,7.63
2019-04-29T12:12:00.684Z,7.30
2019-04-29T12:14:37.928Z,6.87
2019-04-29T12:17:19.782Z,6.63
2019-04-29T12:19:49.496Z,7.77
2019-04-29T12:22:28.171Z,7.90
2019-04-29T12:24:48.190Z,9.00
2019-04-29T12:27:19.745Z,9.67
2019-04-29T12:29:48.855Z,9.93
2019-04-29T12:32:32.072Z,9.80
2019-04-29T12:35:25.913Z,10.30
2019-04-29T12:38:39.662Z,10.17
2019-04-29T12:41:29.972Z,11.07
2019-04-29T12:44:13.136Z,10.90
2019-04-29T12:46:45.064Z,11.57
2019-04-29T12:49:13.826Z,10.30
2019-04-29T12:51:42.614Z,9.73
2019-04-29T12:54:10.835Z,10.40
2019-04-29T12:56:43.322Z,10.63
2019-04-29T12:59:11.814Z,10.00
2019-04-29T13:02:05.730Z,11.57
2019-04-29T13:04:59.917Z,10.27
2019-04-29T13:07:33.949Z,7.23
2019-04-29T13:13:00.032Z,11.63
2019-04-29T13:15:54.479Z,11.47
2019-04-29T13:18:33.660Z,10.60
2019-04-29T13:21:09.839Z,12.30
2019-04-29T13:23:42.480Z,12.03
2019-04-29T13:26:02.793Z,11.37
2019-04-29T13:28:34.498Z,12.43
2019-04-29T13:31:01.513Z,12.40
2019-04-29T13:33:29.933Z,12.50
2019-04-29T13:36:00.410Z,13.03
2019-04-29T13:38:28.666Z,12.97
2019-04-29T13:41:13.019Z,13.63
2019-04-29T13:43:27.482Z,11.93
2019-04-29T13:46:18.666Z,12.50
2019-04-29T13:49:13.966Z,13.07
2019-04-29T13:51:39.777Z,13.27
2019-04-29T13:54:08.554Z,12.67
2019-04-29T13:56:54.585Z,13.43
2019-04-29T13:59:10.606Z,16.03
2019-04-29T14:02:06.800Z,15.27
2019-04-29T14:04:39.387Z,15.37
2019-04-29T14:07:09.901Z,16.47
2019-04-29T14:09:39.312Z,16.50
2019-04-29T14:12:46.607Z,18.53
2019-04-29T14:14:38.834Z,14.57
2019-04-29T14:17:25.265Z,19.23
2019-04-29T14:19:42.307Z,20.30
2019-04-29T14:22:21.416Z,22.40
2019-04-29T14:24:40.043Z,23.73
2019-04-29T14:27:08.272Z,22.83
2019-04-29T14:29:36.620Z,24.07
2019-04-29T14:32:05.740Z,24.60
2019-04-29T14:34:42.669Z,26.77
2019-04-29T14:37:19.994Z,25.70
2019-04-29T14:39:41.373Z,24.07
2019-04-29T14:42:18.980Z,25.80
2019-04-29T14:44:59.436Z,26.27
2019-04-29T14:47:45.133Z,28.30
2019-04-29T14:50:15.715Z,28.00
2019-04-29T14:52:44.660Z,25.67
2019-04-29T14:55:15.189Z,27.10
2019-04-29T14:57:43.615Z,25.63
2019-04-29T15:00:33.067Z,26.00
2019-04-29T15:03:02.815Z,25.50
2019-04-29T15:05:33.080Z,28.63
2019-04-29T15:08:02.172Z,25.93
2019-04-29T15:10:32.967Z,26.57
2019-04-29T15:13:20.556Z,27.77
2019-04-29T15:16:14.141Z,26.77
2019-04-29T15:18:50.145Z,26.13
2019-04-29T15:21:34.450Z,26.53
2019-04-29T15:24:02.930Z,26.30
2019-04-29T15:26:31.471Z,25.97
2019-04-29T15:28:59.773Z,25.67
2019-04-29T15:31:28.516Z,26.80
2019-04-29T15:33:57.012Z,25.17
2019-04-29T15:36:25.218Z,26.40
2019-04-29T15:39:08.850Z,25.63
2019-04-29T15:41:29.442Z,25.63
2019-04-29T15:44:06.328Z,25.17
2019-04-29T15:46:24.648Z,24.10
2019-04-29T15:48:52.831Z,23.53
2019-04-29T15:51:20.985Z,23.60
2019-04-29T15:53:49.172Z,25.07
2019-04-29T15:56:28.322Z,25.73
2019-04-29T15:58:48.069Z,24.77
2019-04-29T16:01:18.243Z,26.47
2019-04-29T16:03:49.912Z,23.57
2019-04-29T16:06:40.044Z,24.17
2019-04-29T16:09:30.402Z,25.60
2019-04-29T16:12:05.070Z,24.30
2019-04-29T16:14:31.242Z,25.07
2019-04-29T16:17:00.282Z,21.60
2019-04-29T16:19:28.557Z,24.23
2019-04-29T16:21:57.013Z,26.83
2019-04-29T16:24:27.030Z,26.63
2019-04-29T16:27:01.053Z,25.53
2019-04-29T16:29:25.923Z,24.87
2019-04-29T16:31:55.037Z,25.80
2019-04-29T16:34:24.394Z,28.07
2019-04-29T16:36:52.774Z,28.93
2019-04-29T16:39:21.289Z,29.07
2019-04-29T16:42:00.735Z,33.47
2019-04-29T16:44:35.767Z,27.50
2019-04-29T16:46:58.859Z,26.40
2019-04-29T16:49:27.111Z,26.43
2019-04-29T16:51:55.977Z,25.27
2019-04-29T16:54:28.273Z,24.80
2019-04-29T16:56:54.476Z,25.23
2019-04-29T16:59:22.664Z,25.50
2019-04-29T17:01:51.457Z,24.90
2019-04-29T17:04:19.795Z,25.50
2019-04-29T17:07:11.405Z,27.97
2019-04-29T17:09:52.961Z,27.03
2019-04-29T17:12:21.549Z,27.17
2019-04-29T17:15:04.052Z,27.17
2019-04-29T17:17:28.797Z,29.40
2019-04-29T17:19:53.344Z,29.67
2019-04-29T17:22:26.049Z,27.80
2019-04-29T17:24:52.613Z,27.53
2019-04-29T17:27:42.203Z,30.97
2019-04-29T17:30:29.106Z,30.77
2019-04-29T17:33:31.071Z,29.30
2019-04-29T17:35:59.844Z,27.07
2019-04-29T17:38:28.123Z,28.83
2019-04-29T17:40:56.329Z,29.43
2019-04-29T17:43:54.294Z,27.33
2019-04-29T17:46:44.685Z,28.33
2019-04-29T17:49:30.646Z,28.40
2019-04-29T17:52:02.928Z,28.97
2019-04-29T17:54:34.818Z,28.53
2019-04-29T17:57:31.123Z,27.10
2019-04-29T18:00:12.728Z,28.77
2019-04-29T18:03:02.490Z,29.53
2019-04-29T18:05:55.707Z,28.00
2019-04-29T18:08:44.762Z,30.57
2019-04-29T18:11:15.017Z,30.53
2019-04-29T18:13:45.719Z,32.17
2019-04-29T18:16:19.141Z,31.03
2019-04-29T18:18:58.511Z,31.77
2019-04-29T18:21:47.313Z,30.47
2019-04-29T18:24:34.121Z,34.30
2019-04-29T18:27:03.061Z,33.30
2019-04-29T18:29:34.826Z,32.30
2019-04-29T18:32:05.238Z,30.13
2019-04-29T18:34:33.699Z,25.63
2019-04-29T18:37:02.196Z,36.33
2019-04-29T18:39:31.779Z,33.13
2019-04-29T18:42:03.203Z,35.17
2019-04-29T18:44:31.047Z,33.57
2019-04-29T18:47:00.155Z,33.60
2019-04-29T18:49:28.711Z,34.33
2019-04-29T18:51:57.946Z,36.47
2019-04-29T18:54:27.581Z,35.33
2019-04-29T18:56:56.538Z,33.83
2019-04-29T18:59:30.696Z,33.37
2019-04-29T19:01:55.057Z,34.87
2019-04-29T19:04:56.466Z,34.60
2019-04-29T19:07:26.571Z,35.20
2019-04-29T19:09:55.497Z,34.70
2019-04-29T19:12:23.865Z,35.47
2019-04-29T19:14:52.001Z,33.50
2019-04-29T19:17:21.837Z,35.80
2019-04-29T19:19:50.488Z,34.30
2019-04-29T19:22:18.745Z,34.07
2019-04-29T19:24:48.200Z,32.40
2019-04-29T19:27:16.719Z,32.93
2019-04-29T19:29:45.536Z,34.03
2019-04-29T19:32:14.226Z,33.10
2019-04-29T19:34:45.826Z,33.87
2019-04-29T19:37:15.400Z,34.17
2019-04-29T19:39:44.942Z,32.40
2019-04-29T19:42:13.281Z,31.50
2019-04-29T19:44:41.845Z,31.93
2019-04-29T19:47:10.769Z,34.77
2019-04-29T19:49:44.698Z,33.60
2019-04-29T19:52:11.045Z,31.90
2019-04-29T19:54:39.483Z,31.87
2019-04-29T19:57:07.711Z,31.97
2019-04-29T19:59:36.855Z,30.53
2019-04-29T20:02:09.995Z,32.33
2019-04-29T20:04:42.216Z,32.73
2019-04-29T20:07:11.681Z,30.90
2019-04-29T20:09:41.867Z,28.30
2019-04-29T20:12:13.073Z,28.67
2019-04-29T20:14:41.576Z,28.90
2019-04-29T20:17:31.165Z,30.13
2019-04-29T20:20:22.466Z,28.83
2019-04-29T20:22:51.425Z,29.90
2019-04-29T20:25:29.183Z,30.83
2019-04-29T20:27:49.992Z,32.03
2019-04-29T20:30:20.796Z,29.10
2019-04-29T20:32:49.629Z,29.67
2019-04-29T20:35:18.575Z,29.23
2019-04-29T20:37:47.965Z,30.43
2019-04-29T20:40:17.624Z,29.43
2019-04-29T20:42:49.020Z,28.93
2019-04-29T20:45:20.186Z,30.17
2019-04-29T20:47:48.565Z,29.73
2019-04-29T20:50:17.249Z,29.23
2019-04-29T20:53:05.817Z,32.13
2019-04-29T20:55:36.609Z,31.17
2019-04-29T20:58:06.425Z,29.73
2019-04-29T21:00:37.436Z,31.13
2019-04-29T21:03:09.299Z,32.00
2019-04-29T21:05:47.578Z,29.37
2019-04-29T21:08:14.279Z,31.07
2019-04-29T21:10:42.417Z,29.07
2019-04-29T21:13:26.391Z,30.77
2019-04-29T21:16:05.136Z,29.23
2019-04-29T21:18:33.123Z,30.43
2019-04-29T21:21:04.475Z,31.40
2019-04-29T21:23:35.467Z,29.17
2019-04-29T21:26:05.305Z,29.40
2019-04-29T21:28:38.199Z,30.67
2019-04-29T21:31:02.223Z,29.03
2019-04-29T21:33:31.311Z,30.30
2019-04-29T21:36:22.179Z,29.43
2019-04-29T21:39:09.565Z,29.80
2019-04-29T21:41:50.666Z,29.47
2019-04-29T21:44:23.708Z,29.77
2019-04-29T21:46:50.692Z,29.37
2019-04-29T21:49:18.855Z,30.17
2019-04-29T21:51:49.722Z,28.93
2019-04-29T21:54:17.048Z,31.30
2019-04-29T21:56:47.987Z,29.47
2019-04-29T21:59:15.893Z,29.67
2019-04-29T22:01:44.846Z,30.67
2019-04-29T22:04:13.482Z,29.70
2019-04-29T22:06:41.897Z,29.77
2019-04-29T22:09:12.059Z,29.47
2019-04-29T22:11:43.187Z,29.60
2019-04-29T22:14:14.143Z,29.63
2019-04-29T22:16:40.747Z,28.67
2019-04-29T22:19:09.475Z,28.13
2019-04-29T22:21:37.650Z,28.47
2019-04-29T22:24:06.348Z,29.97
2019-04-29T22:26:35.097Z,29.87
2019-04-29T22:29:03.744Z,30.77
2019-04-29T22:31:34.001Z,30.03
2019-04-29T22:34:02.449Z,31.20
2019-04-29T22:36:30.848Z,30.80
2019-04-29T22:38:59.113Z,31.47
2019-04-29T22:41:37.680Z,30.60
2019-04-29T22:44:07.186Z,29.97
2019-04-29T22:46:35.814Z,32.23
2019-04-29T22:49:05.722Z,31.43
2019-04-29T22:51:35.544Z,32.93
2019-04-29T22:54:04.370Z,31.47
2019-04-29T22:56:32.614Z,33.33
2019-04-29T22:59:00.841Z,33.13
2019-04-29T23:01:29.359Z,32.17
2019-04-29T23:03:57.623Z,34.50
2019-04-29T23:06:25.998Z,34.70
2019-04-29T23:08:56.062Z,33.57
2019-04-29T23:11:24.966Z,32.50
2019-04-29T23:13:55.316Z,32.53
2019-04-29T23:16:23.701Z,33.77
2019-04-29T23:18:51.943Z,33.60
2019-04-29T23:21:44.859Z,32.70
2019-04-29T23:24:32.653Z,31.60
2019-04-29T23:27:01.198Z,32.93
2019-04-29T23:29:29.363Z,33.20
2019-04-29T23:31:59.692Z,33.47
2019-04-29T23:34:29.506Z,35.50
2019-04-29T23:36:57.971Z,33.80
2019-04-29T23:39:26.583Z,34.10
2019-04-29T23:41:55.454Z,34.73
2019-04-29T23:44:23.805Z,35.67
2019-04-29T23:46:51.958Z,36.33
2019-04-29T23:49:20.444Z,37.23
2019-04-29T23:51:48.918Z,36.10
2019-04-29T23:54:17.335Z,36.37
2019-04-29T23:57:06.200Z,37.00
2019-04-29T23:59:37.032Z,36.40
