createdAt,value
2016-07-05T00:01:45.365Z,90.42
2016-07-05T00:06:45.359Z,90.7
2016-07-05T00:11:45.341Z,91.19
2016-07-05T00:16:45.325Z,90.99
2016-07-05T00:21:45.302Z,91.81
2016-07-05T00:26:44.670Z,91.33
2016-07-05T00:31:45.263Z,91.62
2016-07-05T00:36:44.642Z,92.1
2016-07-05T00:41:45.228Z,92.77
2016-07-05T00:46:44.600Z,92.48
2016-07-05T00:51:44.574Z,92.68
2016-07-05T00:56:45.173Z,92.86
2016-07-05T01:01:45.142Z,93.63
2016-07-05T01:06:44.515Z,93.35
2016-07-05T01:11:45.094Z,93.35
2016-07-05T01:16:45.071Z,92.96
2016-07-05T01:21:45.060Z,93.06
2016-07-05T01:26:45.033Z,92.96
2016-07-05T01:31:45.018Z,92.77
2016-07-05T01:36:44.394Z,92.48
2016-07-05T01:41:44.984Z,92.58
2016-07-05T01:46:44.963Z,92.68
2016-07-05T01:51:44.337Z,92.1
2016-07-05T01:56:44.923Z,91.76
2016-07-05T02:01:45.086Z,92.33
2016-07-05T02:06:44.916Z,91.96
2016-07-05T02:11:44.252Z,92.33
2016-07-05T02:16:44.238Z,92.24
2016-07-05T02:21:44.831Z,91.28
2016-07-05T02:26:44.799Z,91.76
2016-07-05T02:31:44.790Z,91.66
2016-07-05T02:36:44.762Z,91.38
2016-07-05T02:41:44.752Z,91.28
2016-07-05T02:46:44.736Z,91.38
2016-07-05T02:51:44.719Z,90.9
2016-07-05T02:56:44.693Z,91.09
2016-07-05T03:01:44.686Z,91.38
2016-07-05T03:06:44.660Z,90.99
2016-07-05T03:11:44.642Z,90.99
2016-07-05T03:16:44.628Z,90.52
2016-07-05T03:21:44.610Z,90.52
2016-07-05T03:26:44.582Z,90.42
2016-07-05T03:31:44.568Z,90.61
2016-07-05T03:36:44.554Z,90.52
2016-07-05T03:41:44.531Z,90.42
2016-07-05T03:46:44.516Z,90.22
2016-07-05T03:51:44.488Z,90.32
2016-07-05T03:56:44.477Z,89.65
2016-07-05T04:01:44.463Z,89.75
2016-07-05T04:06:44.449Z,89.36
2016-07-05T04:11:44.421Z,89.55
2016-07-05T04:16:43.812Z,88.93
2016-07-05T04:21:44.397Z,88.93
2016-07-05T04:26:43.775Z,88.45
2016-07-05T04:31:44.362Z,88.35
2016-07-05T04:36:44.339Z,87.49
2016-07-05T04:41:44.321Z,86.05
2016-07-05T04:46:44.324Z,84.45
2016-07-05T04:51:43.702Z,83.39
2016-07-05T04:56:44.300Z,83.39
2016-07-05T05:01:44.287Z,81.75
2016-07-05T05:06:44.277Z,82.08
2016-07-05T05:11:44.267Z,79.86
2016-07-05T05:16:43.662Z,77.53
2016-07-05T05:21:44.266Z,75.88
2016-07-05T05:26:44.269Z,74.31
2016-07-05T05:31:44.268Z,74.83
2016-07-05T05:36:44.266Z,73.83
2016-07-05T05:41:44.271Z,74.6
2016-07-05T05:46:44.260Z,76.59
2016-07-05T05:51:44.371Z,77.03
2016-07-05T05:56:44.268Z,78.25
2016-07-05T06:01:44.265Z,78.88
2016-07-05T06:06:44.267Z,79.17
2016-07-05T06:11:44.263Z,79.46
2016-07-05T06:16:44.256Z,79.61
2016-07-05T06:21:44.256Z,79.61
2016-07-05T06:26:44.233Z,80.1
2016-07-05T06:31:44.234Z,79.61
2016-07-05T06:36:44.228Z,78.94
2016-07-05T06:41:44.214Z,79.08
2016-07-05T06:46:44.206Z,78.69
2016-07-05T06:51:44.208Z,78.4
2016-07-05T06:56:44.201Z,76.13
2016-07-05T07:01:44.207Z,76.84
2016-07-05T07:06:44.194Z,76.93
2016-07-05T07:11:44.207Z,77.13
2016-07-05T07:16:44.193Z,77
2016-07-05T07:21:44.194Z,77.76
2016-07-05T07:26:44.187Z,77.09
2016-07-05T07:31:44.187Z,77.76
2016-07-05T07:36:44.191Z,77.86
2016-07-05T07:41:44.196Z,78.54
2016-07-05T07:46:44.188Z,78.88
2016-07-05T07:51:43.586Z,79.08
2016-07-05T07:56:44.192Z,79.08
