createdAt,value
2023-03-03T00:00:20.438Z,101605.84
2023-03-03T00:05:18.003Z,101626.56
2023-03-03T00:10:15.511Z,101585.16
2023-03-03T00:15:21.107Z,101591.94
2023-03-03T00:20:34.545Z,101598.78
2023-03-03T00:25:33.389Z,101607.97
2023-03-03T00:30:30.996Z,101580.81
2023-03-03T00:35:30.476Z,101598.75
2023-03-03T00:40:35.375Z,101541.03
2023-03-03T00:45:40.689Z,101551.28
2023-03-03T00:50:43.226Z,101547.84
2023-03-03T00:55:40.572Z,101514.25
2023-03-03T01:00:39.726Z,101563.22
2023-03-03T01:05:39.188Z,101557.41
2023-03-03T01:10:47.507Z,101551.88
2023-03-03T01:15:46.762Z,101434.06
2023-03-03T01:20:43.814Z,101467.22
2023-03-03T01:25:41.187Z,101497.09
2023-03-03T01:30:38.422Z,101503.81
2023-03-03T01:35:36.474Z,101539.00
2023-03-03T01:40:33.785Z,101469.91
2023-03-03T01:45:47.828Z,101491.47
2023-03-03T01:50:51.019Z,101478.47
2023-03-03T01:55:53.131Z,101534.75
2023-03-03T02:00:53.504Z,101494.72
2023-03-03T02:05:54.572Z,101520.72
2023-03-03T02:10:53.809Z,101416.91
2023-03-03T02:15:51.200Z,101482.38
2023-03-03T02:20:57.763Z,101491.69
2023-03-03T02:26:08.802Z,101458.44
2023-03-03T02:31:12.565Z,101459.91
2023-03-03T02:36:13.628Z,101494.06
2023-03-03T02:41:21.231Z,101510.34
2023-03-03T02:46:18.753Z,101450.09
2023-03-03T02:51:16.789Z,101409.59
2023-03-03T02:56:14.528Z,101458.44
2023-03-03T03:01:14.470Z,101501.25
2023-03-03T03:06:12.891Z,101498.47
2023-03-03T03:11:11.393Z,101480.81
2023-03-03T03:16:11.137Z,101454.50
2023-03-03T03:21:10.336Z,101473.25
2023-03-03T03:26:09.504Z,101417.16
2023-03-03T03:31:09.726Z,101426.53
2023-03-03T03:36:08.626Z,101412.66
2023-03-03T03:41:07.632Z,101462.38
2023-03-03T03:46:05.485Z,101463.88
2023-03-03T03:51:03.809Z,101444.81
2023-03-03T03:56:02.754Z,101455.78
2023-03-03T04:01:03.282Z,101473.03
2023-03-03T04:06:00.444Z,101450.19
2023-03-03T04:10:58.297Z,101470.97
2023-03-03T04:15:57.423Z,101469.09
2023-03-03T04:20:55.327Z,101406.31
2023-03-03T04:25:53.609Z,101406.31
2023-03-03T04:30:52.366Z,101457.00
2023-03-03T04:35:55.436Z,101453.44
2023-03-03T04:40:52.866Z,101428.41
2023-03-03T04:45:51.293Z,101425.63
2023-03-03T04:50:48.265Z,101427.25
2023-03-03T04:55:45.998Z,101470.81
2023-03-03T05:00:43.512Z,101433.63
2023-03-03T05:05:41.542Z,101435.44
2023-03-03T05:10:39.377Z,101456.41
2023-03-03T05:15:37.200Z,101420.56
2023-03-03T05:20:34.488Z,101419.03
2023-03-03T05:25:32.311Z,101424.72
2023-03-03T05:30:29.205Z,101445.72
2023-03-03T05:35:27.351Z,101418.03
2023-03-03T05:40:24.665Z,101459.84
2023-03-03T05:45:23.784Z,101474.28
2023-03-03T05:50:24.067Z,101449.25
2023-03-03T05:55:22.068Z,101427.94
2023-03-03T06:00:20.048Z,101470.94
2023-03-03T06:05:17.375Z,101454.34
2023-03-03T06:10:15.252Z,101472.22
2023-03-03T06:15:17.127Z,101460.06
2023-03-03T06:20:14.094Z,101467.31
2023-03-03T06:25:11.820Z,101416.28
2023-03-03T06:30:10.470Z,101387.44
2023-03-03T06:35:09.009Z,101461.44
2023-03-03T06:40:07.513Z,101429.72
2023-03-03T06:45:06.165Z,101429.06
2023-03-03T06:50:05.185Z,101451.72
2023-03-03T06:55:11.835Z,101486.06
2023-03-03T07:00:16.554Z,101411.63
2023-03-03T07:05:16.421Z,101374.81
2023-03-03T07:10:23.577Z,101451.06
2023-03-03T07:15:27.999Z,101475.06
2023-03-03T07:20:53.744Z,101476.66
2023-03-03T07:25:52.855Z,101451.78
2023-03-03T07:30:50.610Z,101455.16
2023-03-03T07:35:48.173Z,101444.53
2023-03-03T07:40:49.812Z,101466.06
2023-03-03T07:45:48.060Z,101392.38
2023-03-03T07:50:45.258Z,101458.47
2023-03-03T07:55:45.435Z,101419.03
2023-03-03T08:01:28.133Z,101432.59
2023-03-03T08:06:44.597Z,101437.31
2023-03-03T08:11:51.886Z,101456.97
2023-03-03T08:16:49.249Z,101436.94
2023-03-03T08:21:49.889Z,101446.13
2023-03-03T08:26:48.885Z,101441.22
2023-03-03T08:31:46.255Z,101425.16
2023-03-03T08:36:44.101Z,101409.75
2023-03-03T08:41:43.794Z,101388.16
2023-03-03T08:46:44.116Z,101367.06
2023-03-03T08:51:41.432Z,101356.66
2023-03-03T08:56:46.472Z,101422.13
2023-03-03T09:01:46.086Z,101401.53
2023-03-03T09:06:43.066Z,101400.09
2023-03-03T09:11:40.180Z,101407.56
2023-03-03T09:16:40.523Z,101403.63
2023-03-03T09:21:46.275Z,101377.69
2023-03-03T09:26:52.507Z,101367.72
2023-03-03T09:32:01.602Z,101380.91
2023-03-03T09:36:59.546Z,101391.06
2023-03-03T09:42:20.948Z,101367.22
2023-03-03T09:47:56.686Z,101389.25
2023-03-03T09:52:57.766Z,101391.84
2023-03-03T09:58:15.876Z,101367.56
2023-03-03T10:04:01.784Z,101360.47
2023-03-03T10:09:43.335Z,101392.69
2023-03-03T10:14:56.785Z,101319.66
2023-03-03T10:20:12.973Z,101352.47
2023-03-03T10:25:26.314Z,101321.38
2023-03-03T10:30:42.446Z,101359.84
2023-03-03T10:36:07.372Z,101335.03
2023-03-03T10:41:20.065Z,101334.06
2023-03-03T10:46:51.412Z,101328.47
2023-03-03T10:52:01.053Z,101289.28
2023-03-03T10:57:05.502Z,101286.44
2023-03-03T11:02:09.105Z,101288.28
2023-03-03T11:07:11.798Z,101244.59
2023-03-03T11:12:24.093Z,101263.41
2023-03-03T11:17:28.714Z,101252.09
2023-03-03T11:22:39.809Z,101274.06
2023-03-03T11:28:11.011Z,101275.16
2023-03-03T11:33:12.634Z,101257.63
2023-03-03T11:38:31.123Z,101196.50
2023-03-03T11:43:36.904Z,101254.38
2023-03-03T11:48:40.910Z,101258.59
2023-03-03T11:54:04.210Z,101262.16
2023-03-03T11:59:24.391Z,101239.91
2023-03-03T12:04:27.182Z,101247.94
2023-03-03T12:09:38.500Z,101238.63
2023-03-03T12:14:54.029Z,101229.09
2023-03-03T12:19:56.147Z,101254.50
2023-03-03T12:25:18.014Z,101246.84
2023-03-03T12:30:27.344Z,101237.78
2023-03-03T12:35:31.122Z,101230.34
2023-03-03T12:40:33.432Z,101241.06
2023-03-03T12:45:41.917Z,101222.94
2023-03-03T12:50:51.029Z,101189.69
2023-03-03T12:55:53.831Z,101239.41
2023-03-03T13:01:00.672Z,101242.22
2023-03-03T13:06:07.720Z,101250.69
2023-03-03T13:11:24.463Z,101218.81
2023-03-03T13:16:41.074Z,101222.47
2023-03-03T13:21:45.426Z,101251.53
2023-03-03T13:26:49.810Z,101241.72
2023-03-03T13:31:49.564Z,101180.00
2023-03-03T13:36:54.639Z,101228.91
2023-03-03T13:42:00.403Z,101168.47
2023-03-03T13:47:13.597Z,101188.66
2023-03-03T13:52:13.440Z,101239.31
2023-03-03T13:57:34.602Z,101192.72
2023-03-03T14:02:50.070Z,101191.59
2023-03-03T14:07:57.772Z,101236.34
2023-03-03T14:13:16.257Z,101196.53
2023-03-03T14:18:30.048Z,101168.03
2023-03-03T14:23:43.286Z,101133.88
2023-03-03T14:28:43.499Z,101162.25
2023-03-03T14:33:45.875Z,101197.66
2023-03-03T14:38:51.956Z,101227.84
2023-03-03T14:44:00.375Z,101182.09
2023-03-03T14:48:58.883Z,101207.56
2023-03-03T14:53:59.997Z,101159.06
2023-03-03T14:59:18.298Z,101174.66
2023-03-03T15:04:25.720Z,101201.22
2023-03-03T15:09:34.985Z,101207.69
2023-03-03T15:14:38.076Z,101217.34
2023-03-03T15:19:46.674Z,101215.97
2023-03-03T15:24:49.167Z,101204.38
2023-03-03T15:29:57.225Z,101199.34
2023-03-03T15:35:00.230Z,101232.66
2023-03-03T15:40:03.704Z,101194.34
2023-03-03T15:45:07.936Z,101230.00
2023-03-03T15:50:26.238Z,101233.47
2023-03-03T15:55:52.576Z,101226.19
2023-03-03T16:01:03.654Z,101244.03
2023-03-03T16:06:06.343Z,101183.00
2023-03-03T16:11:12.459Z,101199.13
2023-03-03T16:16:28.642Z,101168.94
2023-03-03T16:21:55.555Z,101229.19
2023-03-03T16:27:00.765Z,101270.72
2023-03-03T16:32:23.026Z,101240.31
2023-03-03T16:37:41.036Z,101245.03
2023-03-03T16:42:38.028Z,101243.81
2023-03-03T16:47:49.238Z,101273.16
2023-03-03T16:52:54.242Z,101292.19
2023-03-03T16:58:03.617Z,101296.72
2023-03-03T17:03:26.310Z,101248.19
2023-03-03T17:08:48.764Z,101234.44
2023-03-03T17:14:15.932Z,101292.91
2023-03-03T17:19:23.404Z,101275.88
2023-03-03T17:24:25.463Z,101229.78
2023-03-03T17:29:44.969Z,101248.97
2023-03-03T17:34:55.055Z,101309.06
2023-03-03T17:40:14.885Z,101255.22
2023-03-03T17:45:13.507Z,101281.31
2023-03-03T17:50:27.035Z,101317.28
2023-03-03T17:55:46.821Z,101290.13
2023-03-03T18:00:58.541Z,101316.78
2023-03-03T18:06:34.969Z,101308.34
2023-03-03T18:11:49.750Z,101217.81
2023-03-03T18:17:15.783Z,101320.53
2023-03-03T18:22:22.483Z,101333.72
2023-03-03T18:27:47.323Z,101285.75
2023-03-03T18:32:47.534Z,101295.09
2023-03-03T18:37:45.254Z,101322.56
2023-03-03T18:42:45.414Z,101296.03
2023-03-03T18:48:03.609Z,101345.94
2023-03-03T18:53:21.431Z,101293.84
2023-03-03T18:58:34.655Z,101351.47
2023-03-03T19:03:36.649Z,101319.91
2023-03-03T19:08:45.982Z,101332.19
2023-03-03T19:13:47.553Z,101293.88
2023-03-03T19:19:10.607Z,101264.72
2023-03-03T19:24:27.836Z,101341.09
2023-03-03T19:30:00.223Z,101333.34
2023-03-03T19:35:08.876Z,101372.16
2023-03-03T19:40:18.397Z,101365.56
2023-03-03T19:45:53.557Z,101276.72
2023-03-03T19:50:57.996Z,101368.38
2023-03-03T19:56:10.723Z,101385.97
2023-03-03T20:01:20.140Z,101335.59
2023-03-03T20:06:39.797Z,101367.63
2023-03-03T20:11:51.607Z,101367.94
2023-03-03T20:16:53.757Z,101351.16
2023-03-03T20:22:03.057Z,101353.81
2023-03-03T20:27:06.189Z,101354.78
2023-03-03T20:32:14.004Z,101378.19
2023-03-03T20:37:15.569Z,101349.09
2023-03-03T20:42:24.624Z,101350.09
2023-03-03T20:47:37.603Z,101267.88
2023-03-03T20:52:42.349Z,101314.28
2023-03-03T20:57:47.352Z,101299.72
2023-03-03T21:02:50.354Z,101329.69
2023-03-03T21:07:52.754Z,101315.78
2023-03-03T21:12:51.662Z,101339.75
2023-03-03T21:17:50.049Z,101354.16
2023-03-03T21:22:47.883Z,101378.41
2023-03-03T21:27:44.850Z,101380.13
2023-03-03T21:32:44.160Z,101380.03
2023-03-03T21:37:49.702Z,101307.94
2023-03-03T21:42:46.809Z,101386.81
2023-03-03T21:47:44.373Z,101321.50
2023-03-03T21:52:41.219Z,101342.00
2023-03-03T21:57:38.108Z,101390.78
2023-03-03T22:02:35.138Z,101320.19
2023-03-03T22:07:32.785Z,101361.28
2023-03-03T22:12:32.300Z,101319.16
2023-03-03T22:17:29.095Z,101364.66
2023-03-03T22:22:25.905Z,101333.72
2023-03-03T22:27:23.479Z,101319.19
2023-03-03T22:32:20.350Z,101372.03
2023-03-03T22:37:17.326Z,101371.19
2023-03-03T22:42:14.117Z,101344.53
2023-03-03T22:47:11.641Z,101354.72
2023-03-03T22:52:08.510Z,101372.88
2023-03-03T22:57:05.254Z,101364.94
2023-03-03T23:02:02.524Z,101365.84
2023-03-03T23:07:00.858Z,101335.84
2023-03-03T23:11:57.684Z,101369.16
2023-03-03T23:16:54.440Z,101261.03
2023-03-03T23:21:51.350Z,101360.41
2023-03-03T23:26:51.282Z,101363.13
2023-03-03T23:31:48.280Z,101354.50
2023-03-03T23:36:45.089Z,101379.47
2023-03-03T23:41:41.929Z,101374.16
2023-03-03T23:46:40.113Z,101326.34
2023-03-03T23:51:37.239Z,101289.25
2023-03-03T23:56:34.230Z,101344.13
