createdAt,value
2024-03-05T00:03:06.337Z,98047.30
2024-03-05T00:08:08.892Z,98050.82
2024-03-05T00:13:10.869Z,98056.30
2024-03-05T00:18:12.924Z,98061.11
2024-03-05T00:23:15.042Z,98065.08
2024-03-05T00:28:17.036Z,98067.81
2024-03-05T00:33:19.230Z,98072.57
2024-03-05T00:38:28.458Z,98073.11
2024-03-05T00:43:39.558Z,98070.69
2024-03-05T00:48:41.839Z,98071.04
2024-03-05T00:53:44.123Z,98078.25
2024-03-05T00:58:45.957Z,98082.30
2024-03-05T01:03:49.053Z,98085.09
2024-03-05T01:08:51.290Z,98086.38
2024-03-05T01:13:53.349Z,98083.86
2024-03-05T01:18:56.719Z,98088.73
2024-03-05T01:24:00.097Z,98089.76
2024-03-05T01:29:02.294Z,98086.05
2024-03-05T01:34:04.680Z,98086.05
2024-03-05T01:39:06.559Z,98088.77
2024-03-05T01:44:08.873Z,98095.19
2024-03-05T01:49:11.023Z,98100.81
2024-03-05T01:54:15.774Z,98104.74
2024-03-05T01:59:18.768Z,98110.74
2024-03-05T02:04:23.060Z,98113.63
2024-03-05T02:09:26.044Z,98120.13
2024-03-05T02:14:28.939Z,98116.60
2024-03-05T02:19:30.990Z,98118.72
2024-03-05T02:24:33.068Z,98119.70
2024-03-05T02:29:39.042Z,98120.63
2024-03-05T02:34:41.169Z,98124.88
2024-03-05T02:39:44.185Z,98125.02
2024-03-05T02:44:46.016Z,98126.92
2024-03-05T02:49:48.019Z,98134.77
2024-03-05T02:54:50.175Z,98133.94
2024-03-05T02:59:55.438Z,98137.34
2024-03-05T03:04:58.071Z,98147.53
2024-03-05T03:10:00.710Z,98147.27
2024-03-05T03:15:02.630Z,98153.70
2024-03-05T03:20:05.469Z,98158.30
2024-03-05T03:25:08.085Z,98160.94
2024-03-05T03:30:19.523Z,98165.13
2024-03-05T03:35:21.906Z,98169.23
2024-03-05T03:40:24.568Z,98171.92
2024-03-05T03:45:26.506Z,98172.68
2024-03-05T03:50:28.431Z,98171.45
2024-03-05T03:55:30.745Z,98179.17
2024-03-05T04:00:34.395Z,98186.35
2024-03-05T04:05:36.409Z,98192.92
2024-03-05T04:10:38.384Z,98195.73
2024-03-05T04:15:43.965Z,98197.98
2024-03-05T04:20:46.072Z,98195.30
2024-03-05T04:26:00.722Z,98204.39
2024-03-05T04:31:09.484Z,98212.14
2024-03-05T04:36:11.320Z,98215.05
2024-03-05T04:41:14.588Z,98214.48
2024-03-05T04:46:16.485Z,98221.78
2024-03-05T04:51:19.852Z,98222.66
2024-03-05T04:56:26.956Z,98228.09
2024-03-05T05:07:12.175Z,98228.67
2024-03-05T05:12:14.280Z,98232.01
2024-03-05T05:17:16.364Z,98236.46
2024-03-05T05:22:18.553Z,98235.84
2024-03-05T05:27:23.191Z,98244.27
2024-03-05T05:32:25.137Z,98247.30
2024-03-05T05:37:27.081Z,98253.14
2024-03-05T05:42:29.104Z,98261.71
2024-03-05T05:47:31.152Z,98270.55
2024-03-05T05:52:33.275Z,98275.44
2024-03-05T05:57:35.238Z,98277.59
2024-03-05T06:02:38.282Z,98279.23
2024-03-05T06:07:41.387Z,98284.27
2024-03-05T06:12:43.533Z,98283.79
2024-03-05T06:17:46.479Z,98292.27
2024-03-05T06:22:48.881Z,98300.08
2024-03-05T06:27:50.689Z,98308.58
2024-03-05T06:32:53.520Z,98310.38
2024-03-05T06:37:58.605Z,98310.30
2024-03-05T06:43:14.125Z,98313.70
2024-03-05T06:48:24.462Z,98317.94
2024-03-05T06:53:45.820Z,98321.48
2024-03-05T06:58:49.188Z,98325.88
2024-03-05T07:03:51.559Z,98329.48
2024-03-05T07:08:55.212Z,98336.71
2024-03-05T07:13:59.389Z,98339.79
2024-03-05T07:19:07.340Z,98346.21
2024-03-05T07:24:15.002Z,98345.14
2024-03-05T07:29:27.789Z,98354.38
2024-03-05T07:34:34.623Z,98353.23
2024-03-05T07:39:36.483Z,98358.73
2024-03-05T07:44:38.536Z,98365.55
2024-03-05T07:49:40.852Z,98370.86
2024-03-05T07:54:44.386Z,98378.62
2024-03-05T07:59:46.349Z,98385.34
2024-03-05T08:04:48.411Z,98389.64
2024-03-05T08:09:50.334Z,98394.02
2024-03-05T08:14:52.361Z,98401.06
2024-03-05T08:19:55.175Z,98406.34
2024-03-05T08:24:57.394Z,98406.35
2024-03-05T08:29:59.673Z,98412.77
2024-03-05T08:35:07.380Z,98417.41
2024-03-05T08:40:11.009Z,98416.73
2024-03-05T08:45:26.316Z,98424.70
2024-03-05T08:50:30.690Z,98433.88
2024-03-05T08:55:33.040Z,98432.98
2024-03-05T09:00:42.412Z,98436.48
2024-03-05T09:05:48.072Z,98436.55
2024-03-05T09:10:50.465Z,98441.00
2024-03-05T09:15:54.760Z,98435.81
2024-03-05T09:20:56.917Z,98443.05
2024-03-05T09:25:58.972Z,98448.44
2024-03-05T09:31:01.083Z,98451.99
2024-03-05T09:36:06.394Z,98457.92
2024-03-05T09:41:10.312Z,98463.21
2024-03-05T09:46:15.923Z,98468.63
2024-03-05T09:51:21.262Z,98469.29
2024-03-05T09:56:23.239Z,98478.61
2024-03-05T10:01:25.514Z,98480.88
2024-03-05T10:06:27.576Z,98483.58
2024-03-05T10:11:29.897Z,98481.98
2024-03-05T10:16:31.930Z,98482.22
2024-03-05T10:21:34.310Z,98481.48
2024-03-05T10:26:36.498Z,98487.30
2024-03-05T10:31:47.127Z,98491.28
2024-03-05T10:36:49.227Z,98498.41
2024-03-05T10:41:55.004Z,98497.14
2024-03-05T10:46:57.533Z,98494.77
2024-03-05T10:52:01.381Z,98494.44
2024-03-05T10:57:03.747Z,98493.41
2024-03-05T11:02:10.577Z,98490.45
2024-03-05T11:07:12.578Z,98484.39
2024-03-05T11:12:18.317Z,98490.47
2024-03-05T11:17:21.047Z,98485.38
2024-03-05T11:22:25.029Z,98485.75
2024-03-05T11:27:30.686Z,98482.64
2024-03-05T11:32:36.734Z,98486.63
2024-03-05T11:37:50.925Z,98487.89
2024-03-05T11:42:54.692Z,98489.30
2024-03-05T11:47:57.609Z,98484.64
2024-03-05T11:53:00.017Z,98487.85
2024-03-05T11:58:02.000Z,98490.69
2024-03-05T12:03:04.785Z,98494.95
2024-03-05T12:08:08.346Z,98496.85
2024-03-05T12:13:18.249Z,98495.83
2024-03-05T12:18:20.232Z,98504.35
2024-03-05T12:23:40.770Z,98511.17
2024-03-05T12:28:44.744Z,98515.59
2024-03-05T12:33:47.296Z,98515.44
2024-03-05T12:38:49.487Z,98518.69
2024-03-05T12:43:55.563Z,98519.08
2024-03-05T12:48:59.311Z,98518.83
2024-03-05T12:54:08.775Z,98523.61
2024-03-05T12:59:20.627Z,98527.27
2024-03-05T13:04:22.580Z,98530.88
2024-03-05T13:09:24.453Z,98525.27
2024-03-05T13:14:27.353Z,98521.31
2024-03-05T13:19:30.403Z,98510.57
2024-03-05T13:24:32.562Z,98517.80
2024-03-05T13:29:34.509Z,98519.02
2024-03-05T13:34:36.432Z,98531.42
2024-03-05T13:39:45.486Z,98537.80
2024-03-05T13:44:47.697Z,98540.30
2024-03-05T13:49:50.023Z,98552.13
2024-03-05T13:54:52.223Z,98552.79
2024-03-05T13:59:55.455Z,98558.70
2024-03-05T14:04:57.415Z,98568.52
2024-03-05T14:09:59.494Z,98573.00
2024-03-05T14:15:02.886Z,98581.59
2024-03-05T14:20:08.767Z,98586.65
2024-03-05T14:25:10.819Z,98591.09
2024-03-05T14:30:19.146Z,98596.70
2024-03-05T14:35:23.823Z,98605.39
2024-03-05T14:40:27.253Z,98607.52
2024-03-05T14:45:29.220Z,98610.46
2024-03-05T14:50:31.313Z,98615.82
2024-03-05T14:55:33.755Z,98620.13
2024-03-05T15:00:37.692Z,98625.09
2024-03-05T15:05:39.914Z,98625.17
2024-03-05T15:10:42.006Z,98630.11
2024-03-05T15:15:43.942Z,98638.72
2024-03-05T15:20:47.150Z,98645.09
2024-03-05T15:25:49.362Z,98651.61
2024-03-05T15:30:51.405Z,98656.41
2024-03-05T15:35:53.249Z,98664.33
2024-03-05T15:40:55.359Z,98669.43
2024-03-05T15:45:57.758Z,98670.55
2024-03-05T15:51:00.309Z,98677.17
2024-03-05T15:56:02.976Z,98687.09
2024-03-05T16:01:06.192Z,98695.84
2024-03-05T16:06:18.552Z,98701.02
2024-03-05T16:11:21.704Z,98705.09
2024-03-05T16:16:25.059Z,98707.79
2024-03-05T16:21:28.681Z,98715.82
2024-03-05T16:26:32.276Z,98718.98
2024-03-05T16:31:34.351Z,98725.02
2024-03-05T16:36:37.181Z,98731.01
2024-03-05T16:41:39.135Z,98735.07
2024-03-05T16:46:42.356Z,98723.07
2024-03-05T16:51:44.735Z,98735.27
2024-03-05T16:56:46.727Z,98735.31
2024-03-05T17:01:49.074Z,98743.56
2024-03-05T17:06:52.352Z,98751.55
2024-03-05T17:11:54.708Z,98760.25
2024-03-05T17:16:58.700Z,98759.34
2024-03-05T17:22:01.933Z,98765.96
2024-03-05T17:27:04.765Z,98767.88
2024-03-05T17:32:07.968Z,98766.48
2024-03-05T17:37:10.110Z,98773.02
2024-03-05T17:42:12.112Z,98775.23
2024-03-05T17:47:14.224Z,98777.27
2024-03-05T17:52:16.484Z,98780.17
2024-03-05T17:57:18.593Z,98788.55
2024-03-05T18:02:21.247Z,98797.33
2024-03-05T18:07:23.078Z,98795.51
2024-03-05T18:12:25.026Z,98804.52
2024-03-05T18:17:27.322Z,98807.77
2024-03-05T18:22:30.288Z,98816.17
2024-03-05T18:27:33.345Z,98817.11
2024-03-05T18:32:36.971Z,98817.19
2024-03-05T18:37:39.700Z,98823.18
2024-03-05T18:42:42.818Z,98828.29
2024-03-05T18:47:58.862Z,98834.98
2024-03-05T18:53:07.677Z,98835.73
2024-03-05T18:58:10.138Z,98838.71
2024-03-05T19:03:12.793Z,98843.02
2024-03-05T19:08:14.986Z,98847.08
2024-03-05T19:13:17.631Z,98844.86
2024-03-05T19:18:20.996Z,98850.36
2024-03-05T19:23:24.163Z,98851.73
2024-03-05T19:28:26.273Z,98850.91
2024-03-05T19:33:28.428Z,98854.91
2024-03-05T19:38:30.517Z,98855.58
2024-03-05T19:43:42.844Z,98852.84
2024-03-05T19:48:49.461Z,98854.19
2024-03-05T19:53:58.289Z,98849.91
2024-03-05T19:59:00.279Z,98851.86
2024-03-05T20:04:02.333Z,98858.27
2024-03-05T20:09:11.798Z,98860.34
2024-03-05T20:14:15.894Z,98860.00
2024-03-05T20:19:17.920Z,98862.71
2024-03-05T20:24:19.881Z,98863.70
2024-03-05T20:29:21.781Z,98862.33
2024-03-05T20:34:24.731Z,98868.23
2024-03-05T20:39:26.635Z,98869.78
2024-03-05T20:44:29.839Z,98870.80
2024-03-05T20:49:31.722Z,98873.00
2024-03-05T20:54:34.424Z,98876.86
2024-03-05T20:59:36.377Z,98879.13
2024-03-05T21:04:38.796Z,98882.96
2024-03-05T21:09:41.786Z,98883.45
2024-03-05T21:14:43.591Z,98887.20
2024-03-05T21:19:45.761Z,98887.34
2024-03-05T21:24:47.726Z,98895.29
2024-03-05T21:29:50.748Z,98898.15
2024-03-05T21:34:52.826Z,98897.73
2024-03-05T21:39:55.210Z,98902.09
2024-03-05T21:44:57.173Z,98905.20
2024-03-05T21:50:01.420Z,98908.48
2024-03-05T21:55:06.227Z,98912.73
2024-03-05T22:00:12.288Z,98919.63
2024-03-05T22:05:14.911Z,98916.63
2024-03-05T22:10:19.467Z,98921.84
2024-03-05T22:15:21.559Z,98924.98
2024-03-05T22:20:25.135Z,98926.95
2024-03-05T22:25:27.494Z,98930.86
2024-03-05T22:30:29.489Z,98933.98
2024-03-05T22:35:32.553Z,98934.73
2024-03-05T22:40:34.656Z,98936.03
2024-03-05T22:45:36.639Z,98937.44
2024-03-05T22:50:38.618Z,98935.08
2024-03-05T22:55:40.608Z,98940.08
2024-03-05T23:00:45.258Z,98941.68
2024-03-05T23:05:47.740Z,98945.42
2024-03-05T23:10:49.816Z,98952.95
2024-03-05T23:15:51.874Z,98946.70
2024-03-05T23:20:53.765Z,98951.23
2024-03-05T23:25:55.693Z,98950.21
2024-03-05T23:30:59.420Z,98949.79
2024-03-05T23:36:01.667Z,98950.80
2024-03-05T23:41:03.876Z,98958.89
2024-03-05T23:46:06.324Z,98958.84
2024-03-05T23:51:08.182Z,98963.67
2024-03-05T23:56:10.816Z,98966.48
