createdAt,value
2018-03-21T00:02:13.072Z,20.26
2018-03-21T00:04:40.001Z,20.29
2018-03-21T00:07:06.952Z,20.27
2018-03-21T00:09:33.838Z,20.27
2018-03-21T00:12:00.758Z,20.26
2018-03-21T00:14:27.677Z,20.26
2018-03-21T00:16:54.593Z,20.25
2018-03-21T00:19:21.524Z,20.25
2018-03-21T00:21:48.478Z,20.25
2018-03-21T00:24:15.381Z,20.24
2018-03-21T00:26:42.295Z,20.24
2018-03-21T00:29:09.215Z,20.24
2018-03-21T00:31:36.163Z,20.24
2018-03-21T00:34:03.048Z,20.23
2018-03-21T00:36:29.987Z,20.22
2018-03-21T00:38:56.901Z,20.23
2018-03-21T00:41:23.818Z,20.23
2018-03-21T00:43:50.736Z,20.23
2018-03-21T00:46:17.652Z,20.23
2018-03-21T00:48:44.582Z,20.24
2018-03-21T00:51:11.504Z,20.24
2018-03-21T00:53:38.451Z,20.26
2018-03-21T00:56:05.365Z,20.25
2018-03-21T00:58:32.280Z,20.25
2018-03-21T01:00:59.199Z,20.24
2018-03-21T01:03:26.115Z,20.24
2018-03-21T01:05:53.025Z,20.24
2018-03-21T01:08:19.964Z,20.23
2018-03-21T01:10:46.882Z,20.27
2018-03-21T01:13:13.798Z,20.24
2018-03-21T01:15:40.710Z,20.25
2018-03-21T01:18:07.632Z,20.23
2018-03-21T01:20:34.550Z,20.22
2018-03-21T01:23:01.467Z,20.23
2018-03-21T01:25:28.383Z,20.24
2018-03-21T01:27:55.300Z,20.23
2018-03-21T01:30:22.222Z,20.22
2018-03-21T01:32:49.131Z,20.21
2018-03-21T01:35:16.043Z,20.21
2018-03-21T01:37:42.958Z,20.21
2018-03-21T01:40:09.874Z,20.21
2018-03-21T01:42:36.791Z,20.21
2018-03-21T01:45:03.711Z,20.21
2018-03-21T01:47:30.650Z,20.20
2018-03-21T01:49:57.567Z,20.19
2018-03-21T01:52:24.483Z,20.20
2018-03-21T01:54:51.417Z,20.20
2018-03-21T01:57:18.339Z,20.24
2018-03-21T01:59:45.259Z,20.22
2018-03-21T02:02:12.171Z,20.20
2018-03-21T02:04:39.092Z,20.22
2018-03-21T02:07:06.010Z,20.21
2018-03-21T02:09:32.929Z,20.22
2018-03-21T02:11:59.870Z,20.21
2018-03-21T02:14:26.782Z,20.20
2018-03-21T02:16:53.698Z,20.21
2018-03-21T02:19:20.613Z,20.20
2018-03-21T02:21:47.533Z,20.20
2018-03-21T02:24:14.454Z,20.20
2018-03-21T02:26:41.421Z,20.19
2018-03-21T02:29:08.292Z,20.19
2018-03-21T02:31:35.215Z,20.18
2018-03-21T02:34:02.138Z,20.22
2018-03-21T02:36:29.112Z,20.20
2018-03-21T02:38:56.018Z,20.20
2018-03-21T02:41:22.929Z,20.20
2018-03-21T02:43:49.852Z,20.20
2018-03-21T02:46:16.763Z,20.19
2018-03-21T02:48:43.678Z,20.18
2018-03-21T02:51:10.597Z,20.18
2018-03-21T02:53:37.517Z,20.18
2018-03-21T02:56:04.429Z,20.18
2018-03-21T02:58:31.365Z,20.18
2018-03-21T03:00:58.278Z,20.19
2018-03-21T03:03:25.189Z,20.18
2018-03-21T03:05:52.110Z,20.18
2018-03-21T03:08:19.037Z,20.17
2018-03-21T03:10:45.955Z,20.17
2018-03-21T03:13:12.899Z,20.16
2018-03-21T03:15:39.810Z,20.17
2018-03-21T03:18:06.724Z,20.17
2018-03-21T03:20:33.638Z,20.17
2018-03-21T03:23:00.559Z,20.16
2018-03-21T03:25:27.480Z,20.17
2018-03-21T03:27:54.396Z,20.17
2018-03-21T03:30:21.348Z,20.15
2018-03-21T03:32:48.267Z,20.16
2018-03-21T03:35:15.187Z,20.20
2018-03-21T03:37:42.100Z,20.18
2018-03-21T03:40:09.016Z,20.17
2018-03-21T03:42:35.938Z,20.17
2018-03-21T03:45:02.846Z,20.18
2018-03-21T03:47:29.763Z,20.17
2018-03-21T03:49:56.684Z,20.16
2018-03-21T03:52:23.599Z,20.16
2018-03-21T03:54:50.524Z,20.17
2018-03-21T03:57:17.436Z,20.17
2018-03-21T03:59:44.356Z,20.16
2018-03-21T04:02:11.276Z,20.17
2018-03-21T04:04:38.189Z,20.17
2018-03-21T04:07:05.134Z,20.16
2018-03-21T04:09:32.060Z,20.15
2018-03-21T04:11:58.973Z,20.19
2018-03-21T04:14:25.897Z,20.17
2018-03-21T04:16:52.812Z,20.17
2018-03-21T04:19:19.732Z,20.16
2018-03-21T04:21:46.643Z,20.16
2018-03-21T04:24:13.613Z,20.15
2018-03-21T04:26:40.531Z,20.16
2018-03-21T04:29:07.442Z,20.15
2018-03-21T04:31:34.382Z,20.14
2018-03-21T04:34:01.300Z,20.14
2018-03-21T04:36:28.209Z,20.16
2018-03-21T04:38:55.131Z,20.15
2018-03-21T04:41:22.043Z,20.15
2018-03-21T04:43:48.990Z,20.16
2018-03-21T04:46:15.906Z,20.19
2018-03-21T04:48:42.894Z,20.17
2018-03-21T04:51:09.808Z,20.17
2018-03-21T04:53:36.751Z,20.17
2018-03-21T04:56:03.665Z,20.16
2018-03-21T04:58:31.414Z,20.17
2018-03-21T05:00:59.239Z,20.16
2018-03-21T05:03:26.226Z,20.16
2018-03-21T05:05:53.779Z,20.16
2018-03-21T05:08:30.979Z,20.15
2018-03-21T05:10:58.762Z,20.20
2018-03-21T05:13:26.030Z,20.25
2018-03-21T05:15:54.986Z,20.20
2018-03-21T05:18:24.701Z,20.19
2018-03-21T05:20:52.020Z,20.17
2018-03-21T05:23:19.838Z,20.16
2018-03-21T05:25:47.621Z,20.17
2018-03-21T05:28:15.412Z,20.16
2018-03-21T05:30:43.197Z,20.16
2018-03-21T05:33:16.393Z,20.15
2018-03-21T05:35:43.742Z,20.15
2018-03-21T05:38:11.562Z,20.14
2018-03-21T05:40:39.339Z,20.13
2018-03-21T05:43:07.199Z,20.13
2018-03-21T05:45:34.239Z,20.11
2018-03-21T05:48:03.088Z,20.11
2018-03-21T05:50:30.797Z,20.09
2018-03-21T05:52:58.645Z,20.09
2018-03-21T05:55:26.431Z,20.09
2018-03-21T05:57:54.320Z,20.09
2018-03-21T06:00:21.663Z,20.09
2018-03-21T06:02:49.418Z,20.09
2018-03-21T06:05:16.655Z,20.10
2018-03-21T06:07:43.956Z,20.10
2018-03-21T06:10:12.764Z,20.11
2018-03-21T06:12:40.587Z,20.15
2018-03-21T06:15:08.642Z,20.21
2018-03-21T06:17:39.392Z,20.18
2018-03-21T06:20:08.108Z,20.17
2018-03-21T06:22:35.380Z,20.22
2018-03-21T06:25:03.178Z,20.19
2018-03-21T06:27:30.232Z,20.25
2018-03-21T06:29:58.087Z,20.21
2018-03-21T06:32:25.144Z,20.20
2018-03-21T06:34:52.110Z,20.19
2018-03-21T06:37:19.103Z,20.20
2018-03-21T06:39:46.919Z,20.18
2018-03-21T06:42:15.712Z,20.18
2018-03-21T06:44:43.049Z,20.18
2018-03-21T06:47:10.881Z,20.18
2018-03-21T06:49:38.221Z,20.19
2018-03-21T06:52:05.271Z,20.20
2018-03-21T06:54:34.128Z,20.21
2018-03-21T06:57:01.118Z,20.22
2018-03-21T06:59:28.950Z,20.27
2018-03-21T07:01:56.776Z,20.30
2018-03-21T07:04:24.631Z,20.24
2018-03-21T07:06:52.522Z,19.78
2018-03-21T07:09:19.528Z,19.73
2018-03-21T07:11:46.520Z,19.85
2018-03-21T07:14:13.520Z,19.95
2018-03-21T07:16:40.439Z,20.00
2018-03-21T07:19:07.488Z,20.04
2018-03-21T07:21:35.242Z,20.06
2018-03-21T07:24:02.332Z,20.10
2018-03-21T07:26:29.376Z,20.10
2018-03-21T07:28:58.214Z,20.10
2018-03-21T07:31:26.111Z,20.14
2018-03-21T07:33:53.899Z,20.16
2018-03-21T07:36:20.902Z,20.17
2018-03-21T07:41:34.917Z,20.48
2018-03-21T07:44:01.842Z,20.57
2018-03-21T07:46:29.165Z,20.59
2018-03-21T07:48:56.533Z,20.66
2018-03-21T07:51:25.362Z,20.65
2018-03-21T07:53:54.273Z,20.69
2018-03-21T07:56:23.137Z,20.73
2018-03-21T07:58:50.224Z,20.74
2018-03-21T08:01:18.347Z,20.72
2018-03-21T08:03:45.630Z,20.70
2018-03-21T08:06:14.631Z,20.71
2018-03-21T08:08:43.581Z,20.73
2018-03-21T08:11:12.349Z,20.75
2018-03-21T08:13:40.144Z,20.74
2018-03-21T08:16:08.039Z,20.73
2018-03-21T08:18:38.790Z,20.73
2018-03-21T08:21:09.014Z,20.75
2018-03-21T08:23:37.924Z,20.76
2018-03-21T08:26:06.860Z,20.73
2018-03-21T08:28:33.728Z,20.73
2018-03-21T08:31:01.494Z,20.73
2018-03-21T08:33:32.444Z,20.73
2018-03-21T08:35:59.507Z,20.71
2018-03-21T08:38:26.489Z,20.69
2018-03-21T08:40:53.413Z,20.67
2018-03-21T08:43:20.469Z,20.65
2018-03-21T08:45:47.464Z,20.62
2018-03-21T08:48:15.415Z,20.60
2018-03-21T08:50:44.281Z,20.58
2018-03-21T08:53:15.135Z,20.55
2018-03-21T08:55:44.046Z,20.55
2018-03-21T08:58:11.318Z,20.56
2018-03-21T09:00:39.217Z,20.59
2018-03-21T09:03:06.220Z,20.60
2018-03-21T09:05:33.142Z,20.60
2018-03-21T09:08:00.947Z,20.62
2018-03-21T09:10:28.506Z,20.62
2018-03-21T09:12:56.406Z,20.64
2018-03-21T09:15:23.456Z,20.67
2018-03-21T09:17:53.300Z,20.70
2018-03-21T09:20:21.194Z,20.68
2018-03-21T09:22:49.081Z,20.67
2018-03-21T09:25:16.141Z,20.68
2018-03-21T09:27:43.855Z,20.68
2018-03-21T09:30:10.903Z,20.67
2018-03-21T09:32:37.900Z,20.66
2018-03-21T09:35:06.676Z,20.65
2018-03-21T09:37:33.738Z,20.63
2018-03-21T09:40:01.534Z,20.62
2018-03-21T09:42:28.795Z,20.59
2018-03-21T09:44:57.604Z,20.61
2018-03-21T09:47:26.206Z,20.61
2018-03-21T09:49:54.070Z,20.59
2018-03-21T09:52:21.958Z,20.61
2018-03-21T09:54:50.701Z,20.61
2018-03-21T09:57:17.747Z,20.62
2018-03-21T09:59:47.342Z,20.64
2018-03-21T10:02:14.657Z,20.69
2018-03-21T10:04:43.534Z,20.71
2018-03-21T10:07:10.597Z,20.74
2018-03-21T10:09:37.519Z,20.76
2018-03-21T10:12:05.338Z,20.78
2018-03-21T10:14:34.198Z,20.79
2018-03-21T10:17:01.476Z,20.80
2018-03-21T10:19:28.531Z,20.79
2018-03-21T10:21:56.409Z,20.80
2018-03-21T10:24:23.448Z,20.82
2018-03-21T10:26:50.773Z,20.81
2018-03-21T10:29:18.636Z,20.79
2018-03-21T10:31:45.685Z,20.82
2018-03-21T10:34:12.749Z,20.86
2018-03-21T10:36:39.840Z,20.87
2018-03-21T10:39:07.670Z,20.85
2018-03-21T10:41:36.465Z,20.83
2018-03-21T10:44:03.463Z,20.83
2018-03-21T10:46:31.485Z,20.82
2018-03-21T10:48:59.323Z,20.80
2018-03-21T10:51:26.368Z,20.78
2018-03-21T10:53:55.185Z,20.78
2018-03-21T10:56:22.240Z,20.77
2018-03-21T10:58:50.051Z,20.74
2018-03-21T11:01:36.079Z,20.76
2018-03-21T11:04:04.244Z,20.77
2018-03-21T11:06:31.339Z,20.78
2018-03-21T11:08:58.236Z,20.77
2018-03-21T11:11:26.057Z,20.77
2018-03-21T11:13:53.128Z,20.80
2018-03-21T11:16:20.977Z,20.82
2018-03-21T11:18:47.896Z,20.84
2018-03-21T11:21:14.893Z,20.86
2018-03-21T11:23:42.212Z,20.90
2018-03-21T11:26:10.117Z,20.92
2018-03-21T11:28:38.008Z,20.93
2018-03-21T11:31:05.688Z,20.90
2018-03-21T11:33:32.610Z,20.89
2018-03-21T11:35:59.537Z,20.88
2018-03-21T11:38:26.452Z,20.85
2018-03-21T11:40:53.400Z,20.86
2018-03-21T11:43:20.324Z,20.85
2018-03-21T11:45:47.248Z,20.83
2018-03-21T11:48:14.172Z,20.83
2018-03-21T11:50:41.093Z,20.82
2018-03-21T11:53:08.024Z,20.82
2018-03-21T11:55:34.945Z,20.79
2018-03-21T11:58:01.891Z,20.78
2018-03-21T12:00:46.975Z,20.78
2018-03-21T12:03:13.915Z,20.81
2018-03-21T12:05:40.836Z,20.83
2018-03-21T12:08:07.760Z,20.80
2018-03-21T12:10:34.693Z,20.78
2018-03-21T12:13:01.666Z,20.75
2018-03-21T12:15:28.590Z,20.92
2018-03-21T12:17:55.515Z,21.02
2018-03-21T12:20:22.436Z,20.98
2018-03-21T12:22:49.369Z,20.98
2018-03-21T12:25:16.294Z,21.01
2018-03-21T12:27:43.216Z,20.99
2018-03-21T12:30:10.183Z,21.00
2018-03-21T12:32:37.105Z,20.98
2018-03-21T12:35:04.029Z,20.94
2018-03-21T12:37:30.967Z,20.93
2018-03-21T12:39:57.890Z,20.90
2018-03-21T12:42:24.819Z,20.86
2018-03-21T12:44:51.754Z,20.82
2018-03-21T12:47:18.706Z,20.84
2018-03-21T12:49:45.632Z,20.87
2018-03-21T12:52:12.553Z,20.89
2018-03-21T12:54:39.489Z,20.89
2018-03-21T12:57:06.405Z,20.90
2018-03-21T12:59:33.354Z,20.88
2018-03-21T13:02:00.290Z,20.87
2018-03-21T13:04:27.212Z,20.91
2018-03-21T13:06:54.140Z,20.90
2018-03-21T13:09:21.073Z,20.90
2018-03-21T13:11:47.997Z,20.89
2018-03-21T13:14:14.946Z,20.92
2018-03-21T13:16:41.865Z,20.93
2018-03-21T13:19:08.788Z,21.02
2018-03-21T13:21:35.722Z,21.02
2018-03-21T13:24:02.646Z,21.07
2018-03-21T13:26:29.576Z,21.08
2018-03-21T13:28:56.494Z,21.15
2018-03-21T13:31:23.444Z,21.13
2018-03-21T13:33:50.378Z,21.13
2018-03-21T13:36:17.313Z,21.11
2018-03-21T13:38:44.237Z,21.10
2018-03-21T13:41:11.162Z,21.16
2018-03-21T13:43:38.093Z,21.15
2018-03-21T13:46:05.020Z,21.12
2018-03-21T13:48:31.967Z,20.88
2018-03-21T13:50:58.886Z,20.77
2018-03-21T13:53:25.804Z,20.85
2018-03-21T13:55:52.741Z,20.88
2018-03-21T13:58:19.661Z,20.89
2018-03-21T14:00:46.746Z,20.84
2018-03-21T14:03:13.678Z,20.84
2018-03-21T14:05:40.601Z,20.82
2018-03-21T14:08:07.538Z,20.79
2018-03-21T14:10:34.466Z,20.75
2018-03-21T14:13:01.394Z,20.74
2018-03-21T14:15:28.329Z,20.72
2018-03-21T14:17:55.295Z,20.70
2018-03-21T14:20:22.238Z,20.70
2018-03-21T14:22:49.174Z,20.68
2018-03-21T14:25:16.108Z,20.67
2018-03-21T14:27:43.030Z,20.65
2018-03-21T14:30:10.009Z,20.65
2018-03-21T14:32:36.938Z,20.72
2018-03-21T14:35:03.866Z,20.72
2018-03-21T14:37:30.791Z,20.72
2018-03-21T14:39:57.723Z,20.74
2018-03-21T14:42:24.650Z,20.74
2018-03-21T14:44:51.583Z,20.78
2018-03-21T14:47:18.545Z,20.76
2018-03-21T14:49:45.472Z,20.81
2018-03-21T14:52:12.393Z,20.79
2018-03-21T14:54:39.317Z,20.49
2018-03-21T14:57:06.242Z,20.58
2018-03-21T14:59:33.206Z,20.62
2018-03-21T15:02:00.154Z,20.64
2018-03-21T15:04:27.077Z,20.68
2018-03-21T15:06:54.028Z,20.71
2018-03-21T15:09:20.957Z,20.69
2018-03-21T15:11:47.900Z,20.67
2018-03-21T15:14:14.833Z,20.64
2018-03-21T15:16:41.753Z,20.62
2018-03-21T15:19:08.690Z,20.61
2018-03-21T15:21:35.608Z,20.58
2018-03-21T15:24:02.549Z,20.59
2018-03-21T15:26:29.474Z,20.58
2018-03-21T15:28:56.401Z,20.60
2018-03-21T15:31:23.336Z,20.57
2018-03-21T15:33:50.260Z,20.58
2018-03-21T15:36:17.182Z,20.58
2018-03-21T15:38:44.109Z,20.54
2018-03-21T15:41:11.031Z,20.53
2018-03-21T15:43:37.972Z,20.49
2018-03-21T15:46:04.903Z,20.50
2018-03-21T15:48:31.831Z,20.48
2018-03-21T15:50:58.774Z,20.49
2018-03-21T15:53:25.677Z,20.46
2018-03-21T15:55:52.608Z,20.46
2018-03-21T15:58:19.542Z,20.47
2018-03-21T16:00:46.477Z,20.46
2018-03-21T16:03:13.403Z,20.48
2018-03-21T16:05:40.326Z,20.49
2018-03-21T16:08:07.253Z,20.51
2018-03-21T16:10:34.181Z,20.51
2018-03-21T16:13:01.115Z,20.51
2018-03-21T16:15:28.040Z,20.51
2018-03-21T16:17:55.008Z,20.50
2018-03-21T16:20:21.899Z,20.49
2018-03-21T16:22:48.841Z,20.49
2018-03-21T16:25:15.776Z,20.52
2018-03-21T16:27:42.695Z,20.49
2018-03-21T16:30:09.679Z,20.48
2018-03-21T16:32:36.600Z,20.49
2018-03-21T16:35:03.527Z,20.50
2018-03-21T16:37:30.458Z,20.51
2018-03-21T16:39:57.394Z,20.52
2018-03-21T16:42:24.326Z,20.54
2018-03-21T16:44:51.250Z,20.49
2018-03-21T16:47:18.301Z,20.49
2018-03-21T16:49:45.233Z,20.48
2018-03-21T16:52:12.158Z,20.48
2018-03-21T16:54:39.082Z,20.46
2018-03-21T16:57:06.003Z,20.46
2018-03-21T16:59:32.932Z,20.45
2018-03-21T17:01:59.862Z,20.44
2018-03-21T17:04:26.797Z,20.47
2018-03-21T17:06:53.732Z,20.45
2018-03-21T17:09:20.660Z,20.45
2018-03-21T17:11:47.620Z,20.47
2018-03-21T17:14:14.543Z,20.45
2018-03-21T17:16:41.467Z,20.46
2018-03-21T17:19:08.421Z,20.45
2018-03-21T17:21:35.351Z,20.45
2018-03-21T17:24:02.281Z,20.45
2018-03-21T17:26:29.201Z,20.48
2018-03-21T17:28:56.162Z,20.47
2018-03-21T17:31:23.104Z,20.47
2018-03-21T17:33:50.016Z,20.48
2018-03-21T17:36:16.982Z,20.48
2018-03-21T17:38:43.900Z,20.47
2018-03-21T17:41:10.823Z,20.44
2018-03-21T17:43:37.755Z,20.44
2018-03-21T17:46:04.681Z,20.45
2018-03-21T17:48:31.668Z,20.45
2018-03-21T17:50:58.555Z,20.45
2018-03-21T17:53:25.477Z,20.45
2018-03-21T17:55:54.461Z,20.46
2018-03-21T17:58:21.381Z,20.47
2018-03-21T18:00:48.336Z,20.46
2018-03-21T18:03:15.256Z,20.45
2018-03-21T18:05:42.180Z,20.46
2018-03-21T18:10:32.045Z,20.46
2018-03-21T18:12:58.988Z,20.47
2018-03-21T18:15:25.914Z,20.46
2018-03-21T18:17:52.860Z,20.43
2018-03-21T18:20:19.783Z,20.49
2018-03-21T18:22:47.275Z,20.51
2018-03-21T18:25:14.204Z,20.54
2018-03-21T18:27:44.105Z,20.55
2018-03-21T18:30:11.053Z,20.56
2018-03-21T18:32:37.980Z,20.60
2018-03-21T18:35:04.906Z,20.60
2018-03-21T18:37:31.843Z,20.58
2018-03-21T18:39:58.860Z,20.57
2018-03-21T18:42:25.781Z,20.56
2018-03-21T18:44:52.708Z,20.59
2018-03-21T18:47:19.661Z,20.60
2018-03-21T18:49:46.590Z,20.61
2018-03-21T18:52:13.529Z,20.48
2018-03-21T18:54:40.456Z,20.42
2018-03-21T18:57:07.402Z,20.39
2018-03-21T18:59:34.362Z,20.41
2018-03-21T19:02:01.289Z,20.42
2018-03-21T19:04:28.216Z,20.39
2018-03-21T19:06:55.142Z,20.41
2018-03-21T19:09:22.062Z,20.40
2018-03-21T19:11:49.023Z,20.40
2018-03-21T19:14:15.945Z,20.47
2018-03-21T19:16:42.876Z,20.54
2018-03-21T19:19:09.802Z,20.58
2018-03-21T19:21:36.735Z,20.55
2018-03-21T19:24:04.799Z,20.57
2018-03-21T19:26:31.727Z,20.54
2018-03-21T19:28:58.672Z,20.52
2018-03-21T19:31:25.601Z,20.45
2018-03-21T19:33:52.526Z,20.43
2018-03-21T19:36:19.482Z,20.40
2018-03-21T19:38:46.405Z,20.44
2018-03-21T19:41:13.329Z,20.39
2018-03-21T19:43:40.266Z,20.37
2018-03-21T19:46:07.181Z,20.42
2018-03-21T19:48:34.108Z,20.37
2018-03-21T19:51:01.046Z,20.38
2018-03-21T19:53:27.998Z,20.41
2018-03-21T19:55:54.916Z,20.42
2018-03-21T19:58:21.842Z,20.54
2018-03-21T20:00:48.784Z,20.54
2018-03-21T20:03:15.705Z,20.45
2018-03-21T20:05:42.728Z,20.42
2018-03-21T20:08:09.568Z,20.44
2018-03-21T20:10:36.526Z,20.44
2018-03-21T20:13:03.428Z,20.41
2018-03-21T20:15:30.360Z,20.42
2018-03-21T20:17:57.297Z,20.43
2018-03-21T20:20:24.220Z,20.48
2018-03-21T20:22:51.161Z,20.45
2018-03-21T20:25:18.089Z,20.43
2018-03-21T20:27:45.011Z,20.43
2018-03-21T20:30:11.969Z,20.40
2018-03-21T20:32:38.892Z,20.37
2018-03-21T20:35:05.812Z,20.38
2018-03-21T20:37:32.735Z,20.38
2018-03-21T20:39:59.663Z,20.37
2018-03-21T20:42:26.585Z,20.39
2018-03-21T20:44:53.507Z,20.38
2018-03-21T20:47:20.439Z,20.32
2018-03-21T20:49:47.366Z,20.33
2018-03-21T20:52:14.290Z,20.34
2018-03-21T20:54:41.216Z,20.33
2018-03-21T20:57:09.245Z,20.33
2018-03-21T20:59:36.174Z,20.48
2018-03-21T21:02:03.122Z,20.39
2018-03-21T21:04:30.037Z,20.55
2018-03-21T21:06:56.960Z,20.50
2018-03-21T21:09:23.885Z,20.45
2018-03-21T21:11:50.813Z,20.44
2018-03-21T21:14:17.757Z,20.44
2018-03-21T21:16:45.302Z,20.42
2018-03-21T21:19:12.184Z,20.43
2018-03-21T21:21:39.134Z,20.42
2018-03-21T21:24:06.059Z,20.42
2018-03-21T21:26:32.977Z,20.41
2018-03-21T21:28:59.934Z,20.43
2018-03-21T21:31:26.861Z,20.44
2018-03-21T21:33:53.781Z,20.43
2018-03-21T21:36:20.718Z,20.44
2018-03-21T21:38:47.681Z,20.45
2018-03-21T21:41:14.601Z,20.45
2018-03-21T21:43:41.530Z,20.44
2018-03-21T21:46:08.455Z,20.43
2018-03-21T21:48:35.374Z,20.43
2018-03-21T21:51:02.303Z,20.46
2018-03-21T21:53:29.217Z,20.39
2018-03-21T21:55:56.136Z,20.37
2018-03-21T21:58:23.063Z,20.35
2018-03-21T22:00:50.036Z,20.35
2018-03-21T22:03:16.935Z,20.31
2018-03-21T22:05:43.859Z,20.44
2018-03-21T22:08:10.789Z,20.35
2018-03-21T22:10:37.712Z,20.32
2018-03-21T22:13:04.644Z,20.31
2018-03-21T22:15:31.566Z,20.44
2018-03-21T22:17:58.512Z,20.34
2018-03-21T22:20:25.445Z,20.29
2018-03-21T22:22:52.374Z,20.42
2018-03-21T22:25:19.296Z,20.32
2018-03-21T22:27:46.217Z,20.28
2018-03-21T22:30:13.160Z,20.25
2018-03-21T22:32:40.084Z,20.26
2018-03-21T22:35:06.999Z,20.24
2018-03-21T22:37:33.928Z,20.23
2018-03-21T22:40:00.850Z,20.25
2018-03-21T22:42:27.780Z,20.25
2018-03-21T22:44:54.693Z,20.25
2018-03-21T22:47:21.616Z,20.25
2018-03-21T22:49:48.547Z,20.26
2018-03-21T22:52:15.496Z,20.27
2018-03-21T22:54:42.425Z,20.25
2018-03-21T22:57:09.343Z,20.38
2018-03-21T22:59:36.269Z,20.31
2018-03-21T23:02:03.190Z,20.29
2018-03-21T23:04:30.119Z,20.28
2018-03-21T23:06:57.041Z,20.28
2018-03-21T23:09:23.993Z,20.27
2018-03-21T23:11:50.880Z,20.27
2018-03-21T23:14:17.802Z,20.26
2018-03-21T23:16:44.744Z,20.24
2018-03-21T23:19:11.667Z,20.23
2018-03-21T23:21:38.596Z,20.23
2018-03-21T23:24:05.522Z,20.36
2018-03-21T23:26:32.445Z,20.26
2018-03-21T23:28:59.363Z,20.23
2018-03-21T23:31:26.279Z,20.21
2018-03-21T23:33:53.200Z,20.18
2018-03-21T23:36:20.125Z,20.16
2018-03-21T23:38:47.053Z,20.15
2018-03-21T23:41:13.974Z,20.16
2018-03-21T23:43:40.903Z,20.16
2018-03-21T23:46:07.829Z,20.16
2018-03-21T23:48:34.762Z,20.15
2018-03-21T23:51:01.715Z,20.16
2018-03-21T23:53:28.649Z,20.30
2018-03-21T23:55:55.578Z,20.21
2018-03-21T23:58:22.499Z,20.20
