createdAt,value
2018-12-16T00:01:39.542Z,9.63
2018-12-16T00:04:07.911Z,10.28
2018-12-16T00:06:36.252Z,10.20
2018-12-16T00:09:05.910Z,10.18
2018-12-16T00:11:34.122Z,9.95
2018-12-16T00:14:02.485Z,10.55
2018-12-16T00:16:30.702Z,9.78
2018-12-16T00:18:59.036Z,10.60
2018-12-16T00:21:27.254Z,10.90
2018-12-16T00:23:55.445Z,7.95
2018-12-16T00:26:25.743Z,10.88
2018-12-16T00:28:53.870Z,9.75
2018-12-16T00:31:22.007Z,9.38
2018-12-16T00:33:50.199Z,9.45
2018-12-16T00:36:18.322Z,8.75
2018-12-16T00:38:46.479Z,10.23
2018-12-16T00:41:14.603Z,9.30
2018-12-16T00:43:42.761Z,7.20
2018-12-16T00:46:10.886Z,9.13
2018-12-16T00:48:39.020Z,7.10
2018-12-16T00:51:07.172Z,9.95
2018-12-16T00:53:35.369Z,10.00
2018-12-16T00:56:03.562Z,10.00
2018-12-16T00:58:31.683Z,10.00
2018-12-16T01:01:01.947Z,8.23
2018-12-16T01:03:30.168Z,10.23
2018-12-16T01:05:58.386Z,8.60
2018-12-16T01:08:26.642Z,9.83
2018-12-16T01:10:54.902Z,8.90
2018-12-16T01:13:23.078Z,9.10
2018-12-16T01:15:51.223Z,10.13
2018-12-16T01:18:19.371Z,8.20
2018-12-16T01:20:47.642Z,8.88
2018-12-16T01:23:15.878Z,9.33
2018-12-16T01:25:44.105Z,8.38
2018-12-16T01:28:12.238Z,7.87
2018-12-16T01:30:40.419Z,10.65
2018-12-16T01:33:08.595Z,8.20
2018-12-16T01:35:36.742Z,8.88
2018-12-16T01:38:04.970Z,8.78
2018-12-16T01:40:33.125Z,9.00
2018-12-16T01:43:01.270Z,8.40
2018-12-16T01:45:29.430Z,9.05
2018-12-16T01:47:57.588Z,7.67
2018-12-16T01:50:25.797Z,7.40
2018-12-16T01:52:53.926Z,9.83
2018-12-16T01:55:22.126Z,7.50
2018-12-16T01:57:50.398Z,8.40
2018-12-16T02:00:18.538Z,9.80
2018-12-16T02:02:46.665Z,8.20
2018-12-16T02:05:14.886Z,7.85
2018-12-16T02:07:43.081Z,9.25
2018-12-16T02:10:11.386Z,8.83
2018-12-16T02:12:39.513Z,9.50
2018-12-16T02:15:07.797Z,8.10
2018-12-16T02:17:35.928Z,8.38
2018-12-16T02:20:05.017Z,8.90
2018-12-16T02:22:33.230Z,9.03
2018-12-16T02:25:01.379Z,10.38
2018-12-16T02:27:29.494Z,9.50
2018-12-16T02:29:57.630Z,11.18
2018-12-16T02:32:25.771Z,10.25
2018-12-16T02:34:53.937Z,9.93
2018-12-16T02:37:22.058Z,9.75
2018-12-16T02:39:50.299Z,9.75
2018-12-16T02:42:18.543Z,9.05
2018-12-16T02:44:46.667Z,9.63
2018-12-16T02:47:14.830Z,10.18
2018-12-16T02:49:43.020Z,12.05
2018-12-16T02:52:11.199Z,9.60
2018-12-16T02:54:39.318Z,10.40
2018-12-16T02:57:07.434Z,11.60
2018-12-16T03:02:34.914Z,11.53
2018-12-16T03:05:03.116Z,11.80
2018-12-16T03:07:31.303Z,10.68
2018-12-16T03:09:59.475Z,11.63
2018-12-16T03:12:27.596Z,9.80
2018-12-16T03:14:55.707Z,10.85
2018-12-16T03:17:24.034Z,9.75
2018-12-16T03:19:52.178Z,11.35
2018-12-16T03:22:20.410Z,10.38
2018-12-16T03:24:48.583Z,11.33
2018-12-16T03:27:16.787Z,10.72
2018-12-16T03:29:45.142Z,10.80
2018-12-16T03:32:13.261Z,11.28
2018-12-16T03:34:41.502Z,11.48
2018-12-16T03:37:09.738Z,9.85
2018-12-16T03:39:37.910Z,10.65
2018-12-16T03:42:06.204Z,11.30
2018-12-16T03:44:34.496Z,9.60
2018-12-16T03:47:02.714Z,10.18
2018-12-16T03:49:30.843Z,10.50
2018-12-16T03:51:59.068Z,11.05
2018-12-16T03:54:27.198Z,9.60
2018-12-16T03:56:55.419Z,10.55
2018-12-16T03:59:23.550Z,10.10
2018-12-16T04:01:57.794Z,9.95
2018-12-16T04:04:26.734Z,9.90
2018-12-16T04:06:55.168Z,10.85
2018-12-16T04:09:23.297Z,9.80
2018-12-16T04:11:51.505Z,9.50
2018-12-16T04:14:19.629Z,9.08
2018-12-16T04:16:47.764Z,15.08
2018-12-16T04:19:15.973Z,10.03
2018-12-16T04:21:44.105Z,10.48
2018-12-16T04:24:12.247Z,11.90
2018-12-16T04:26:40.410Z,11.50
2018-12-16T04:29:08.564Z,10.43
2018-12-16T04:31:36.693Z,13.75
2018-12-16T04:34:04.911Z,13.28
2018-12-16T04:36:33.039Z,15.35
2018-12-16T04:39:01.179Z,11.93
2018-12-16T04:41:29.402Z,10.50
2018-12-16T04:43:57.554Z,13.10
2018-12-16T04:46:25.748Z,10.90
2018-12-16T04:48:53.977Z,8.55
2018-12-16T04:51:22.203Z,11.10
2018-12-16T04:53:50.331Z,9.10
2018-12-16T04:56:18.474Z,9.55
2018-12-16T04:58:47.790Z,11.45
2018-12-16T05:01:16.142Z,11.65
2018-12-16T05:03:44.542Z,9.30
2018-12-16T05:06:12.685Z,10.32
2018-12-16T05:08:40.818Z,8.95
2018-12-16T05:11:09.046Z,10.55
2018-12-16T05:13:37.252Z,9.80
2018-12-16T05:16:05.462Z,8.10
2018-12-16T05:18:33.684Z,10.43
2018-12-16T05:21:02.015Z,9.48
2018-12-16T05:23:30.184Z,10.32
2018-12-16T05:25:58.327Z,9.35
2018-12-16T05:28:26.474Z,10.68
2018-12-16T05:30:54.699Z,10.00
2018-12-16T05:33:22.843Z,9.60
2018-12-16T05:35:50.979Z,9.18
2018-12-16T05:38:19.204Z,7.85
2018-12-16T05:40:47.344Z,9.25
2018-12-16T05:43:15.536Z,9.00
2018-12-16T05:45:43.672Z,9.33
2018-12-16T05:48:11.882Z,10.13
2018-12-16T05:50:40.001Z,10.05
2018-12-16T05:53:08.143Z,9.18
2018-12-16T05:55:36.267Z,9.90
2018-12-16T05:58:04.472Z,9.35
2018-12-16T06:00:32.606Z,9.43
2018-12-16T06:03:00.740Z,9.95
2018-12-16T06:05:28.889Z,8.53
2018-12-16T06:07:57.038Z,9.83
2018-12-16T06:10:25.181Z,10.65
2018-12-16T06:12:53.335Z,9.60
2018-12-16T06:15:21.486Z,10.23
2018-12-16T06:17:49.710Z,10.30
2018-12-16T06:20:17.919Z,9.53
2018-12-16T06:22:46.138Z,10.40
2018-12-16T06:25:14.356Z,11.00
2018-12-16T06:27:43.290Z,9.48
2018-12-16T06:30:12.266Z,8.60
2018-12-16T06:32:40.417Z,10.90
2018-12-16T06:35:08.638Z,9.50
2018-12-16T06:37:36.786Z,10.38
2018-12-16T06:40:05.486Z,10.65
2018-12-16T06:42:33.733Z,10.32
2018-12-16T06:45:01.833Z,9.83
2018-12-16T06:47:30.110Z,10.50
2018-12-16T06:49:58.234Z,10.50
2018-12-16T06:52:26.399Z,10.32
2018-12-16T06:54:54.581Z,8.90
2018-12-16T06:57:22.773Z,11.60
2018-12-16T06:59:50.973Z,10.95
2018-12-16T07:02:19.146Z,10.70
2018-12-16T07:04:47.345Z,9.95
2018-12-16T07:07:15.516Z,8.70
2018-12-16T07:09:43.775Z,11.50
2018-12-16T07:12:12.005Z,10.50
2018-12-16T07:14:40.128Z,10.40
2018-12-16T07:17:08.414Z,11.85
2018-12-16T07:19:36.678Z,9.50
2018-12-16T07:22:04.952Z,11.95
2018-12-16T07:24:33.229Z,11.12
2018-12-16T07:27:01.409Z,10.35
2018-12-16T07:29:29.530Z,10.23
2018-12-16T07:31:57.637Z,9.48
2018-12-16T07:34:25.766Z,10.28
2018-12-16T07:36:53.940Z,9.98
2018-12-16T07:39:22.212Z,10.45
2018-12-16T07:41:50.551Z,16.45
2018-12-16T07:44:18.705Z,15.48
2018-12-16T07:46:46.942Z,16.17
2018-12-16T07:49:15.336Z,12.50
2018-12-16T07:51:43.583Z,17.50
2018-12-16T07:54:16.010Z,11.10
2018-12-16T07:56:42.027Z,9.63
2018-12-16T07:59:10.270Z,11.55
2018-12-16T08:01:38.522Z,11.20
2018-12-16T08:04:06.834Z,11.08
2018-12-16T08:06:35.001Z,10.45
2018-12-16T08:09:04.381Z,10.25
2018-12-16T08:11:32.526Z,11.10
2018-12-16T08:14:00.703Z,10.30
2018-12-16T08:16:29.050Z,13.10
2018-12-16T08:18:57.281Z,15.43
2018-12-16T08:21:25.573Z,12.65
2018-12-16T08:23:53.718Z,11.90
2018-12-16T08:26:21.870Z,15.68
2018-12-16T08:28:50.025Z,11.15
2018-12-16T08:31:18.179Z,10.48
2018-12-16T08:33:46.303Z,10.45
2018-12-16T08:36:14.562Z,19.77
2018-12-16T08:38:42.699Z,12.45
2018-12-16T08:41:10.851Z,9.28
2018-12-16T08:43:39.062Z,13.70
2018-12-16T08:46:07.222Z,9.88
2018-12-16T08:48:35.372Z,8.48
2018-12-16T08:51:03.702Z,8.83
2018-12-16T08:53:31.830Z,11.65
2018-12-16T08:56:00.004Z,9.58
2018-12-16T08:58:28.137Z,9.45
2018-12-16T09:00:56.278Z,10.53
2018-12-16T09:03:24.491Z,10.00
2018-12-16T09:05:52.621Z,10.05
2018-12-16T09:08:20.775Z,10.45
2018-12-16T09:10:48.981Z,11.22
2018-12-16T09:13:17.189Z,9.68
2018-12-16T09:15:45.326Z,9.75
2018-12-16T09:18:13.542Z,9.33
2018-12-16T09:20:41.662Z,9.58
2018-12-16T09:23:09.794Z,10.48
2018-12-16T09:25:37.914Z,11.35
2018-12-16T09:28:06.054Z,9.80
2018-12-16T09:30:34.269Z,11.08
2018-12-16T09:33:02.402Z,10.80
2018-12-16T09:35:30.563Z,9.20
2018-12-16T09:37:58.714Z,8.28
2018-12-16T09:40:26.846Z,9.90
2018-12-16T09:42:54.965Z,10.10
2018-12-16T09:45:23.202Z,9.68
2018-12-16T09:47:51.428Z,10.05
2018-12-16T09:50:19.657Z,10.28
2018-12-16T09:52:47.742Z,10.30
2018-12-16T09:55:15.909Z,10.32
2018-12-16T09:57:44.079Z,11.50
2018-12-16T10:00:12.313Z,11.08
2018-12-16T10:02:40.470Z,9.45
2018-12-16T10:05:08.710Z,10.72
2018-12-16T10:07:36.911Z,10.90
2018-12-16T10:10:08.247Z,7.95
2018-12-16T10:12:36.405Z,9.68
2018-12-16T10:15:05.317Z,10.08
2018-12-16T10:17:33.619Z,10.18
2018-12-16T10:20:01.838Z,9.58
2018-12-16T10:22:30.050Z,9.80
2018-12-16T10:24:58.191Z,10.30
2018-12-16T10:27:26.274Z,10.65
2018-12-16T10:29:54.434Z,9.70
2018-12-16T10:32:22.577Z,9.75
2018-12-16T10:34:50.681Z,9.68
2018-12-16T10:37:19.592Z,10.45
2018-12-16T10:39:47.699Z,9.70
2018-12-16T10:42:15.859Z,8.40
2018-12-16T10:44:44.038Z,10.80
2018-12-16T10:47:12.258Z,10.40
2018-12-16T10:49:40.377Z,10.40
2018-12-16T10:52:08.570Z,10.00
2018-12-16T10:54:36.676Z,9.43
2018-12-16T10:57:04.898Z,10.13
2018-12-16T10:59:33.095Z,9.55
2018-12-16T11:02:01.373Z,10.85
2018-12-16T11:04:29.635Z,9.35
2018-12-16T11:06:57.812Z,9.88
2018-12-16T11:09:25.929Z,10.05
2018-12-16T11:11:54.078Z,9.73
2018-12-16T11:14:22.246Z,8.80
2018-12-16T11:16:50.402Z,9.45
2018-12-16T11:19:18.507Z,9.45
2018-12-16T11:21:46.602Z,9.20
2018-12-16T11:24:14.764Z,9.28
2018-12-16T11:26:42.909Z,9.25
2018-12-16T11:29:11.070Z,9.15
2018-12-16T11:31:39.238Z,10.72
2018-12-16T11:34:07.458Z,9.48
2018-12-16T11:36:35.541Z,8.63
2018-12-16T11:39:05.582Z,8.30
2018-12-16T11:41:33.734Z,9.58
2018-12-16T11:44:01.997Z,9.35
2018-12-16T11:46:30.420Z,8.80
2018-12-16T11:48:58.517Z,8.98
2018-12-16T11:51:26.838Z,8.98
2018-12-16T11:53:54.951Z,9.58
2018-12-16T11:56:23.116Z,10.80
2018-12-16T11:58:51.303Z,10.00
2018-12-16T12:01:19.718Z,10.38
2018-12-16T12:03:47.865Z,9.58
2018-12-16T12:06:16.049Z,9.58
2018-12-16T12:08:44.174Z,8.43
2018-12-16T12:11:12.474Z,10.20
2018-12-16T12:13:40.594Z,9.15
2018-12-16T12:16:08.756Z,11.10
2018-12-16T12:18:36.874Z,11.08
2018-12-16T12:21:05.072Z,10.18
2018-12-16T12:23:33.274Z,10.82
2018-12-16T12:26:01.410Z,10.53
2018-12-16T12:28:29.626Z,10.82
2018-12-16T12:30:57.913Z,11.50
2018-12-16T12:33:26.034Z,10.88
2018-12-16T12:35:54.162Z,11.40
2018-12-16T12:38:22.282Z,11.08
2018-12-16T12:40:50.426Z,10.68
2018-12-16T12:43:18.622Z,12.23
2018-12-16T12:45:46.774Z,11.90
2018-12-16T12:48:14.898Z,10.78
2018-12-16T12:50:43.030Z,11.00
2018-12-16T12:53:11.159Z,11.25
2018-12-16T12:55:39.366Z,11.40
2018-12-16T12:58:07.486Z,11.68
2018-12-16T13:00:35.692Z,11.88
2018-12-16T13:03:03.895Z,12.40
2018-12-16T13:05:36.953Z,12.68
2018-12-16T13:08:02.864Z,12.00
2018-12-16T13:10:31.068Z,11.93
2018-12-16T13:12:59.186Z,11.90
2018-12-16T13:15:27.380Z,12.37
2018-12-16T13:17:55.507Z,11.57
2018-12-16T13:20:23.705Z,10.25
2018-12-16T13:22:51.918Z,11.38
2018-12-16T13:25:34.899Z,11.15
2018-12-16T13:28:01.604Z,12.13
2018-12-16T13:30:29.735Z,11.90
2018-12-16T13:32:57.930Z,11.50
2018-12-16T13:35:26.066Z,13.05
2018-12-16T13:37:54.210Z,11.12
2018-12-16T13:40:22.427Z,12.93
2018-12-16T13:42:50.700Z,12.45
2018-12-16T13:45:18.913Z,13.38
2018-12-16T13:47:47.090Z,12.35
2018-12-16T13:50:15.318Z,13.03
2018-12-16T13:52:43.422Z,12.37
2018-12-16T13:55:11.643Z,12.03
2018-12-16T13:57:40.294Z,11.75
2018-12-16T14:00:08.937Z,12.65
2018-12-16T14:02:37.118Z,12.13
2018-12-16T14:05:06.233Z,12.70
2018-12-16T14:07:34.402Z,12.40
2018-12-16T14:10:02.550Z,13.80
2018-12-16T14:12:30.689Z,14.33
2018-12-16T14:14:59.254Z,13.25
2018-12-16T14:17:27.429Z,14.25
2018-12-16T14:19:55.518Z,13.80
2018-12-16T14:22:23.618Z,13.40
2018-12-16T14:24:52.862Z,14.35
2018-12-16T14:27:20.958Z,14.13
2018-12-16T14:29:49.144Z,13.78
2018-12-16T14:32:17.286Z,13.90
2018-12-16T14:34:45.507Z,13.18
2018-12-16T14:37:13.614Z,14.93
2018-12-16T14:39:41.702Z,14.13
2018-12-16T14:42:09.880Z,13.48
2018-12-16T14:44:37.990Z,13.05
2018-12-16T14:47:06.096Z,12.35
2018-12-16T14:49:34.190Z,14.03
2018-12-16T14:52:02.478Z,13.90
2018-12-16T14:54:30.714Z,13.90
2018-12-16T14:56:59.554Z,13.85
2018-12-16T14:59:27.642Z,12.28
2018-12-16T15:01:55.752Z,14.65
2018-12-16T15:04:24.022Z,14.28
2018-12-16T15:06:52.178Z,12.30
2018-12-16T15:09:20.638Z,15.13
2018-12-16T15:11:48.799Z,13.50
2018-12-16T15:14:16.903Z,13.93
2018-12-16T15:16:44.991Z,13.70
2018-12-16T15:19:13.226Z,15.48
2018-12-16T15:21:41.330Z,15.85
2018-12-16T15:24:09.430Z,15.00
2018-12-16T15:26:37.582Z,15.50
2018-12-16T15:29:05.754Z,16.62
2018-12-16T15:31:33.910Z,14.53
2018-12-16T15:34:02.786Z,15.25
2018-12-16T15:36:30.946Z,17.07
2018-12-16T15:38:59.050Z,15.15
2018-12-16T15:41:27.173Z,14.78
2018-12-16T15:43:55.270Z,16.50
2018-12-16T15:46:23.450Z,14.70
2018-12-16T15:48:51.555Z,17.23
2018-12-16T15:51:19.709Z,16.12
2018-12-16T15:53:47.806Z,15.48
2018-12-16T15:56:16.110Z,16.12
2018-12-16T15:58:44.346Z,15.23
2018-12-16T16:01:12.446Z,15.43
2018-12-16T16:03:40.618Z,17.00
2018-12-16T16:06:08.850Z,16.77
2018-12-16T16:08:37.131Z,15.88
2018-12-16T16:11:05.294Z,16.00
2018-12-16T16:13:33.470Z,17.02
2018-12-16T16:16:01.841Z,15.98
2018-12-16T16:18:30.020Z,16.52
2018-12-16T16:20:58.103Z,17.57
2018-12-16T16:23:26.266Z,17.20
2018-12-16T16:25:55.185Z,16.87
2018-12-16T16:28:23.358Z,18.45
2018-12-16T16:30:51.606Z,18.65
2018-12-16T16:33:19.851Z,16.62
2018-12-16T16:35:48.087Z,15.35
2018-12-16T16:38:16.263Z,15.55
2018-12-16T16:40:44.502Z,16.77
2018-12-16T16:43:12.660Z,17.17
2018-12-16T16:45:40.889Z,17.82
2018-12-16T16:48:09.042Z,16.87
2018-12-16T16:50:37.137Z,18.50
2018-12-16T16:53:06.244Z,16.85
2018-12-16T16:55:34.466Z,18.40
2018-12-16T16:58:02.634Z,19.45
2018-12-16T17:00:30.911Z,18.05
2018-12-16T17:02:59.117Z,18.75
2018-12-16T17:05:27.406Z,20.02
2018-12-16T17:07:55.561Z,19.75
2018-12-16T17:10:23.786Z,18.65
2018-12-16T17:12:51.962Z,18.30
2018-12-16T17:15:20.134Z,17.73
2018-12-16T17:17:48.293Z,21.27
2018-12-16T17:20:16.474Z,18.40
2018-12-16T17:22:44.602Z,19.23
2018-12-16T17:25:12.767Z,18.27
2018-12-16T17:27:40.876Z,19.82
2018-12-16T17:30:10.795Z,20.50
2018-12-16T17:32:38.892Z,19.10
2018-12-16T17:35:07.195Z,18.87
2018-12-16T17:37:35.379Z,19.15
2018-12-16T17:40:03.975Z,20.00
2018-12-16T17:42:32.143Z,20.97
2018-12-16T17:45:00.322Z,18.30
2018-12-16T17:47:28.486Z,20.17
2018-12-16T17:49:56.662Z,20.72
2018-12-16T17:52:24.915Z,20.65
2018-12-16T17:54:53.082Z,21.57
2018-12-16T17:57:21.239Z,21.52
2018-12-16T17:59:49.330Z,22.05
2018-12-16T18:02:17.435Z,21.42
2018-12-16T18:04:45.537Z,23.77
2018-12-16T18:07:13.698Z,21.42
2018-12-16T18:09:41.868Z,19.85
2018-12-16T18:12:10.079Z,21.95
2018-12-16T18:14:38.187Z,21.62
2018-12-16T18:17:09.728Z,21.33
2018-12-16T18:19:37.845Z,20.65
2018-12-16T18:22:06.008Z,24.77
2018-12-16T18:24:34.131Z,21.90
2018-12-16T18:27:02.310Z,24.32
2018-12-16T18:29:30.487Z,22.52
2018-12-16T18:31:58.653Z,21.55
2018-12-16T18:34:26.881Z,21.52
2018-12-16T18:36:55.121Z,23.38
2018-12-16T18:39:23.347Z,22.77
2018-12-16T18:41:51.634Z,24.80
2018-12-16T18:44:19.794Z,23.67
2018-12-16T18:46:47.907Z,24.12
2018-12-16T18:49:16.078Z,24.40
2018-12-16T18:51:44.268Z,22.22
2018-12-16T18:54:12.487Z,22.30
2018-12-16T18:56:40.735Z,23.50
2018-12-16T18:59:08.970Z,22.98
2018-12-16T19:01:37.078Z,24.47
2018-12-16T19:04:05.322Z,25.45
2018-12-16T19:06:33.654Z,21.62
2018-12-16T19:09:02.513Z,25.00
2018-12-16T19:11:30.610Z,24.43
2018-12-16T19:13:58.715Z,23.65
2018-12-16T19:16:26.886Z,23.70
2018-12-16T19:18:55.429Z,22.60
2018-12-16T19:21:23.766Z,24.50
2018-12-16T19:23:51.957Z,27.70
2018-12-16T19:26:20.139Z,26.60
2018-12-16T19:28:48.293Z,27.67
2018-12-16T19:31:16.466Z,26.12
2018-12-16T19:33:44.630Z,23.32
2018-12-16T19:36:12.763Z,26.12
2018-12-16T19:38:40.879Z,28.83
2018-12-16T19:41:08.998Z,28.52
2018-12-16T19:43:37.097Z,27.85
2018-12-16T19:46:05.367Z,29.15
2018-12-16T19:48:33.550Z,26.57
2018-12-16T19:51:01.733Z,28.73
2018-12-16T19:53:29.823Z,29.55
2018-12-16T19:55:57.993Z,25.23
2018-12-16T19:58:26.526Z,26.62
2018-12-16T20:00:54.753Z,30.15
2018-12-16T20:03:22.865Z,29.50
2018-12-16T20:05:56.514Z,28.95
2018-12-16T20:08:24.618Z,27.90
2018-12-16T20:10:52.770Z,30.52
2018-12-16T20:13:20.946Z,34.30
2018-12-16T20:15:49.058Z,31.68
2018-12-16T20:18:17.167Z,28.45
2018-12-16T20:20:45.288Z,27.67
2018-12-16T20:23:13.410Z,32.75
2018-12-16T20:25:41.502Z,34.03
2018-12-16T20:28:09.602Z,31.48
2018-12-16T20:30:37.823Z,30.40
2018-12-16T20:33:06.059Z,29.75
2018-12-16T20:35:34.965Z,30.30
2018-12-16T20:38:03.139Z,31.27
2018-12-16T20:40:31.321Z,30.95
2018-12-16T20:42:59.510Z,29.42
2018-12-16T20:45:27.682Z,34.13
2018-12-16T20:47:55.922Z,32.45
2018-12-16T20:50:24.080Z,32.13
2018-12-16T20:52:52.223Z,31.95
2018-12-16T20:55:20.377Z,34.25
2018-12-16T20:57:48.479Z,31.23
2018-12-16T21:00:16.646Z,31.37
2018-12-16T21:02:44.759Z,32.63
2018-12-16T21:05:12.977Z,29.77
2018-12-16T21:07:41.087Z,32.88
2018-12-16T21:10:09.425Z,31.25
2018-12-16T21:12:42.868Z,35.23
2018-12-16T21:15:16.396Z,33.80
2018-12-16T21:17:49.957Z,33.00
2018-12-16T21:20:18.060Z,31.97
2018-12-16T21:22:46.328Z,32.83
2018-12-16T21:25:14.494Z,33.67
2018-12-16T21:27:42.778Z,34.85
2018-12-16T21:30:11.011Z,32.45
2018-12-16T21:32:39.122Z,32.48
2018-12-16T21:35:07.354Z,37.48
2018-12-16T21:37:35.451Z,34.40
2018-12-16T21:40:03.716Z,30.43
2018-12-16T21:42:31.811Z,33.42
2018-12-16T21:45:00.022Z,32.50
2018-12-16T21:47:28.190Z,30.35
2018-12-16T21:49:56.378Z,33.45
2018-12-16T21:52:24.545Z,33.83
2018-12-16T21:54:52.670Z,35.70
2018-12-16T21:57:20.830Z,31.85
2018-12-16T21:59:49.173Z,35.70
2018-12-16T22:02:17.283Z,37.75
2018-12-16T22:04:45.399Z,36.93
2018-12-16T22:07:13.661Z,34.15
2018-12-16T22:09:41.773Z,34.43
2018-12-16T22:12:09.866Z,34.50
2018-12-16T22:14:37.982Z,37.40
2018-12-16T22:17:06.147Z,37.88
2018-12-16T22:19:34.257Z,37.98
2018-12-16T22:22:02.533Z,36.05
2018-12-16T22:24:30.720Z,34.30
2018-12-16T22:26:58.810Z,37.75
2018-12-16T22:29:26.922Z,33.83
2018-12-16T22:31:55.068Z,36.15
2018-12-16T22:34:23.188Z,37.60
2018-12-16T22:36:51.285Z,35.90
2018-12-16T22:39:19.406Z,37.17
2018-12-16T22:41:47.585Z,40.05
2018-12-16T22:44:15.826Z,36.33
2018-12-16T22:46:44.228Z,40.95
2018-12-16T22:49:12.399Z,35.63
2018-12-16T22:51:40.616Z,34.10
2018-12-16T22:54:08.714Z,32.90
2018-12-16T22:56:36.819Z,36.23
2018-12-16T22:59:05.071Z,36.15
2018-12-16T23:01:33.294Z,31.77
2018-12-16T23:04:01.603Z,35.52
2018-12-16T23:06:29.707Z,36.23
2018-12-16T23:08:57.881Z,38.85
2018-12-16T23:11:26.056Z,31.35
2018-12-16T23:13:54.230Z,39.00
2018-12-16T23:16:22.455Z,40.20
2018-12-16T23:18:50.694Z,38.25
2018-12-16T23:21:18.816Z,39.80
2018-12-16T23:23:47.042Z,36.35
2018-12-16T23:26:15.226Z,39.23
2018-12-16T23:28:43.394Z,34.25
2018-12-16T23:31:11.570Z,41.02
2018-12-16T23:33:39.710Z,34.90
2018-12-16T23:36:07.941Z,40.43
2018-12-16T23:38:36.104Z,39.80
2018-12-16T23:41:04.291Z,39.67
2018-12-16T23:43:32.386Z,40.90
2018-12-16T23:46:00.566Z,35.55
2018-12-16T23:48:28.744Z,39.40
2018-12-16T23:50:56.857Z,42.25
2018-12-16T23:53:24.958Z,38.98
2018-12-16T23:55:53.134Z,37.40
2018-12-16T23:58:21.247Z,37.78
