createdAt,value
2018-07-14T00:01:42.705Z,24.40
2018-07-14T00:04:11.077Z,24.40
2018-07-14T00:06:39.403Z,24.40
2018-07-14T00:09:07.757Z,24.40
2018-07-14T00:11:36.106Z,24.40
2018-07-14T00:14:04.468Z,24.40
2018-07-14T00:19:00.860Z,24.40
2018-07-14T00:21:29.232Z,24.30
2018-07-14T00:23:57.573Z,24.30
2018-07-14T00:26:25.897Z,24.30
2018-07-14T00:28:54.219Z,24.30
2018-07-14T00:31:22.567Z,24.30
2018-07-14T00:33:50.882Z,24.30
2018-07-14T00:36:19.240Z,24.30
2018-07-14T00:41:15.639Z,24.30
2018-07-14T00:43:43.998Z,24.30
2018-07-14T00:46:12.354Z,24.30
2018-07-14T00:48:40.674Z,24.30
2018-07-14T00:51:09.071Z,24.30
2018-07-14T00:53:37.395Z,24.20
2018-07-14T00:56:05.842Z,24.30
2018-07-14T00:58:34.182Z,24.30
2018-07-14T01:01:02.519Z,24.20
2018-07-14T01:03:30.872Z,24.30
2018-07-14T01:05:59.232Z,24.30
2018-07-14T01:08:27.613Z,24.30
2018-07-14T01:10:55.984Z,24.30
2018-07-14T01:13:24.388Z,24.30
2018-07-14T01:15:52.815Z,24.30
2018-07-14T01:18:21.188Z,24.30
2018-07-14T01:20:49.523Z,24.20
2018-07-14T01:23:17.870Z,24.30
2018-07-14T01:25:46.231Z,24.20
2018-07-14T01:30:42.705Z,24.20
2018-07-14T01:33:11.038Z,24.20
2018-07-14T01:35:39.391Z,24.20
2018-07-14T01:38:07.795Z,24.20
2018-07-14T01:40:36.188Z,24.20
2018-07-14T01:43:04.487Z,24.20
2018-07-14T01:45:32.851Z,24.20
2018-07-14T01:48:01.211Z,24.20
2018-07-14T01:50:29.731Z,24.20
2018-07-14T01:52:58.071Z,24.20
2018-07-14T01:55:26.460Z,24.20
2018-07-14T01:57:54.910Z,24.20
2018-07-14T02:00:23.245Z,24.20
2018-07-14T02:02:51.583Z,24.20
2018-07-14T02:05:19.963Z,24.20
2018-07-14T02:10:16.464Z,24.20
2018-07-14T02:12:44.811Z,24.20
2018-07-14T02:15:13.158Z,24.20
2018-07-14T02:17:41.553Z,24.20
2018-07-14T02:20:09.961Z,24.20
2018-07-14T02:22:38.294Z,24.20
2018-07-14T02:27:34.968Z,24.20
2018-07-14T02:30:03.304Z,24.20
2018-07-14T02:32:31.632Z,24.20
2018-07-14T02:34:59.958Z,24.20
2018-07-14T02:37:28.562Z,24.10
2018-07-14T02:39:56.891Z,24.20
2018-07-14T02:42:25.364Z,24.20
2018-07-14T02:44:53.781Z,24.20
2018-07-14T02:47:22.067Z,24.20
2018-07-14T02:49:50.465Z,24.20
2018-07-14T02:52:19.084Z,24.10
2018-07-14T02:54:47.831Z,24.10
2018-07-14T02:57:16.224Z,24.10
2018-07-14T02:59:44.637Z,24.10
2018-07-14T03:04:41.015Z,24.10
2018-07-14T03:07:09.352Z,24.10
2018-07-14T03:09:37.754Z,24.10
2018-07-14T03:12:06.358Z,24.10
2018-07-14T03:14:34.697Z,24.00
2018-07-14T03:17:03.055Z,24.10
2018-07-14T03:19:31.434Z,24.00
2018-07-14T03:21:59.820Z,24.00
2018-07-14T03:24:28.171Z,24.00
2018-07-14T03:26:56.574Z,24.10
2018-07-14T03:31:53.152Z,24.00
2018-07-14T03:34:21.504Z,24.00
2018-07-14T03:36:49.848Z,24.00
2018-07-14T03:39:18.364Z,24.00
2018-07-14T03:41:46.729Z,24.00
2018-07-14T03:44:15.083Z,24.00
2018-07-14T03:46:43.621Z,24.00
2018-07-14T03:49:11.979Z,24.00
2018-07-14T03:51:40.374Z,24.00
2018-07-14T03:56:36.833Z,24.00
2018-07-14T03:59:05.612Z,24.00
2018-07-14T04:01:34.096Z,23.90
2018-07-14T04:04:02.455Z,24.00
2018-07-14T04:06:30.805Z,24.00
2018-07-14T04:08:59.171Z,24.00
2018-07-14T04:11:27.490Z,23.90
2018-07-14T04:13:55.907Z,23.90
2018-07-14T04:16:24.319Z,23.90
2018-07-14T04:18:52.633Z,23.90
2018-07-14T04:23:49.027Z,23.90
2018-07-14T04:26:17.400Z,23.90
2018-07-14T04:28:45.755Z,23.90
2018-07-14T04:31:14.089Z,23.90
2018-07-14T04:33:42.416Z,23.90
2018-07-14T04:36:10.799Z,23.90
2018-07-14T04:38:39.131Z,23.90
2018-07-14T04:41:07.715Z,23.90
2018-07-14T04:43:36.082Z,23.90
2018-07-14T04:46:04.876Z,23.90
2018-07-14T04:48:33.202Z,23.90
2018-07-14T04:51:01.540Z,23.90
2018-07-14T04:53:29.923Z,23.90
2018-07-14T04:58:26.542Z,23.90
2018-07-14T05:00:54.868Z,23.90
2018-07-14T05:03:23.261Z,23.90
2018-07-14T05:08:19.731Z,23.90
2018-07-14T05:10:48.159Z,23.90
2018-07-14T05:13:16.518Z,23.90
2018-07-14T05:15:44.866Z,23.90
2018-07-14T05:18:13.377Z,23.90
2018-07-14T05:20:41.731Z,23.90
2018-07-14T05:23:10.116Z,23.90
2018-07-14T05:25:38.655Z,23.90
2018-07-14T05:28:07.246Z,23.90
2018-07-14T05:30:35.579Z,23.90
2018-07-14T05:33:03.932Z,23.90
2018-07-14T05:35:32.255Z,23.90
2018-07-14T05:38:00.862Z,23.90
2018-07-14T05:40:29.211Z,23.90
2018-07-14T05:42:57.630Z,23.90
2018-07-14T05:45:25.968Z,23.90
2018-07-14T05:47:54.315Z,23.90
2018-07-14T05:50:22.665Z,23.90
2018-07-14T05:52:51.060Z,23.90
2018-07-14T05:55:19.410Z,23.80
2018-07-14T05:57:47.765Z,23.90
2018-07-14T06:00:16.133Z,23.80
2018-07-14T06:02:44.527Z,23.80
2018-07-14T06:05:12.860Z,23.80
2018-07-14T06:07:41.224Z,23.80
2018-07-14T06:10:09.580Z,23.80
2018-07-14T06:12:37.880Z,23.80
2018-07-14T06:15:06.226Z,23.90
2018-07-14T06:17:34.540Z,23.80
2018-07-14T06:20:02.903Z,23.80
2018-07-14T06:22:31.305Z,23.80
2018-07-14T06:24:59.647Z,23.90
2018-07-14T06:27:27.968Z,23.80
2018-07-14T06:29:56.342Z,23.80
2018-07-14T06:32:24.729Z,23.80
2018-07-14T06:34:53.049Z,23.90
2018-07-14T06:37:21.401Z,23.90
2018-07-14T06:39:49.740Z,23.90
2018-07-14T06:42:18.330Z,23.90
2018-07-14T06:44:46.746Z,23.90
2018-07-14T06:47:15.049Z,23.90
2018-07-14T06:49:43.422Z,23.90
2018-07-14T06:52:11.872Z,23.90
2018-07-14T06:57:08.388Z,23.90
2018-07-14T06:59:36.812Z,23.90
2018-07-14T07:02:05.131Z,23.90
2018-07-14T07:04:33.464Z,23.90
2018-07-14T07:07:01.837Z,23.90
2018-07-14T07:09:31.951Z,23.90
2018-07-14T07:12:00.335Z,23.90
2018-07-14T07:14:28.695Z,24.00
2018-07-14T07:16:57.217Z,24.00
2018-07-14T07:21:53.646Z,24.00
2018-07-14T07:24:22.023Z,24.00
2018-07-14T07:26:50.435Z,24.00
2018-07-14T07:29:18.790Z,24.00
2018-07-14T07:31:47.117Z,24.10
2018-07-14T07:34:15.483Z,24.10
2018-07-14T07:36:44.003Z,24.10
2018-07-14T07:39:12.334Z,24.10
2018-07-14T07:41:40.654Z,24.20
2018-07-14T07:44:09.060Z,24.20
2018-07-14T07:46:37.363Z,24.20
2018-07-14T07:49:05.804Z,24.20
2018-07-14T07:51:34.283Z,24.20
2018-07-14T07:54:02.617Z,24.20
2018-07-14T07:56:31.090Z,24.20
2018-07-14T07:58:59.463Z,24.20
2018-07-14T08:01:27.751Z,24.20
2018-07-14T08:03:56.078Z,24.20
2018-07-14T08:06:24.414Z,24.30
2018-07-14T08:08:52.765Z,24.20
2018-07-14T08:11:21.098Z,24.30
2018-07-14T08:13:49.770Z,24.30
2018-07-14T08:16:18.120Z,24.30
2018-07-14T08:18:46.453Z,24.40
2018-07-14T08:21:14.805Z,24.40
2018-07-14T08:23:43.130Z,24.40
2018-07-14T08:31:07.695Z,24.40
2018-07-14T08:33:36.027Z,24.40
2018-07-14T08:36:04.538Z,24.40
2018-07-14T08:38:32.891Z,24.50
2018-07-14T08:41:01.218Z,24.50
2018-07-14T08:43:29.597Z,24.50
2018-07-14T08:45:57.942Z,24.50
2018-07-14T08:48:26.248Z,24.50
2018-07-14T08:50:54.567Z,24.50
2018-07-14T08:53:22.935Z,24.50
2018-07-14T08:55:51.307Z,24.50
2018-07-14T08:58:23.031Z,24.50
2018-07-14T09:00:51.344Z,24.60
2018-07-14T09:03:19.660Z,24.60
2018-07-14T09:08:16.043Z,24.60
2018-07-14T09:10:44.389Z,24.60
2018-07-14T09:13:12.749Z,24.60
2018-07-14T09:15:41.084Z,24.70
2018-07-14T09:18:09.504Z,24.70
2018-07-14T09:20:37.805Z,24.70
2018-07-14T09:25:34.247Z,24.70
2018-07-14T09:28:02.581Z,24.70
2018-07-14T09:30:30.915Z,24.70
2018-07-14T09:33:00.185Z,24.70
2018-07-14T09:35:28.691Z,24.60
2018-07-14T09:42:53.245Z,24.60
2018-07-14T09:45:21.580Z,24.60
2018-07-14T09:47:49.937Z,24.60
2018-07-14T09:50:18.207Z,24.60
2018-07-14T09:52:46.540Z,24.60
2018-07-14T09:55:14.949Z,24.60
2018-07-14T09:57:43.239Z,24.60
2018-07-14T10:00:17.104Z,24.60
2018-07-14T10:02:45.454Z,24.60
2018-07-14T10:05:13.889Z,24.50
2018-07-14T10:07:42.357Z,24.60
2018-07-14T10:10:10.705Z,24.60
2018-07-14T10:12:39.115Z,24.60
2018-07-14T10:15:07.871Z,24.60
2018-07-14T10:17:36.249Z,24.60
2018-07-14T10:20:04.630Z,24.60
2018-07-14T10:22:32.987Z,24.60
2018-07-14T10:27:29.467Z,24.60
2018-07-14T10:29:57.952Z,24.60
2018-07-14T10:32:26.294Z,24.60
2018-07-14T10:34:54.657Z,24.60
2018-07-14T10:37:22.996Z,24.60
2018-07-14T10:39:51.403Z,24.60
2018-07-14T10:42:19.771Z,24.60
2018-07-14T10:44:48.068Z,24.60
2018-07-14T10:47:16.395Z,24.60
2018-07-14T10:49:44.740Z,24.60
2018-07-14T10:52:13.051Z,24.60
2018-07-14T10:54:41.444Z,24.60
2018-07-14T10:57:09.820Z,24.60
2018-07-14T10:59:38.152Z,24.60
2018-07-14T11:04:35.070Z,24.60
2018-07-14T11:07:03.650Z,24.70
2018-07-14T11:09:32.007Z,24.70
2018-07-14T11:12:00.449Z,24.70
2018-07-14T11:14:28.806Z,24.70
2018-07-14T11:16:57.203Z,24.70
2018-07-14T11:19:25.555Z,24.60
2018-07-14T11:21:54.062Z,24.60
2018-07-14T11:24:22.395Z,24.60
2018-07-14T11:26:50.726Z,24.60
2018-07-14T11:29:19.056Z,24.60
2018-07-14T11:31:47.408Z,24.70
2018-07-14T11:34:15.756Z,24.70
2018-07-14T11:36:44.095Z,24.70
2018-07-14T11:39:12.411Z,24.80
2018-07-14T11:41:40.775Z,24.70
2018-07-14T11:44:09.183Z,24.70
2018-07-14T11:46:37.516Z,24.80
2018-07-14T11:49:05.867Z,24.70
2018-07-14T11:51:34.291Z,24.70
2018-07-14T11:54:02.637Z,24.70
2018-07-14T11:56:30.974Z,24.70
2018-07-14T11:58:59.308Z,24.80
2018-07-14T12:01:27.724Z,24.70
2018-07-14T12:03:56.072Z,24.70
2018-07-14T12:06:24.503Z,24.70
2018-07-14T12:08:52.818Z,24.70
2018-07-14T12:11:21.208Z,24.70
2018-07-14T12:13:49.562Z,24.70
2018-07-14T12:16:18.095Z,24.70
2018-07-14T12:18:46.454Z,24.70
2018-07-14T12:21:14.804Z,24.70
2018-07-14T12:23:43.183Z,24.70
2018-07-14T12:26:11.505Z,24.70
2018-07-14T12:28:39.827Z,24.70
2018-07-14T12:31:08.159Z,24.70
2018-07-14T12:33:36.479Z,24.70
2018-07-14T12:38:33.015Z,24.70
2018-07-14T12:41:01.411Z,24.70
2018-07-14T12:43:29.884Z,24.70
2018-07-14T12:45:58.098Z,24.70
2018-07-14T12:48:26.434Z,24.70
2018-07-14T12:50:54.763Z,24.70
2018-07-14T12:53:23.086Z,24.70
2018-07-14T12:55:51.605Z,24.80
2018-07-14T12:58:22.214Z,24.80
2018-07-14T13:00:52.635Z,24.80
2018-07-14T13:03:20.968Z,24.80
2018-07-14T13:05:49.375Z,24.80
2018-07-14T13:08:17.718Z,24.80
2018-07-14T13:10:46.209Z,24.80
2018-07-14T13:13:14.552Z,24.80
2018-07-14T13:15:42.933Z,24.80
2018-07-14T13:18:11.277Z,24.80
2018-07-14T13:20:39.723Z,24.80
2018-07-14T13:23:08.041Z,24.80
2018-07-14T13:25:36.438Z,24.80
2018-07-14T13:28:04.802Z,24.80
2018-07-14T13:33:01.339Z,24.80
2018-07-14T13:40:25.833Z,24.80
2018-07-14T13:42:54.213Z,24.80
2018-07-14T13:45:22.526Z,24.80
2018-07-14T13:47:50.850Z,24.90
2018-07-14T13:50:19.231Z,24.80
2018-07-14T13:52:47.623Z,24.90
2018-07-14T13:55:15.983Z,24.90
2018-07-14T13:57:44.355Z,24.90
2018-07-14T14:00:12.696Z,24.90
2018-07-14T14:02:41.028Z,24.90
2018-07-14T14:05:09.451Z,24.90
2018-07-14T14:07:37.813Z,24.90
2018-07-14T14:10:06.247Z,24.90
2018-07-14T14:12:34.746Z,24.90
2018-07-14T14:15:03.126Z,24.90
2018-07-14T14:17:31.528Z,24.80
2018-07-14T14:19:59.856Z,24.80
2018-07-14T14:22:28.206Z,24.80
2018-07-14T14:24:56.519Z,24.80
2018-07-14T14:27:24.867Z,24.80
2018-07-14T14:29:53.184Z,24.80
2018-07-14T14:32:21.540Z,24.80
2018-07-14T14:34:49.878Z,24.80
2018-07-14T14:37:18.230Z,24.80
2018-07-14T14:39:46.570Z,24.80
2018-07-14T14:42:14.896Z,24.80
2018-07-14T14:44:43.247Z,24.80
2018-07-14T14:47:11.549Z,24.80
2018-07-14T14:49:39.951Z,24.90
2018-07-14T14:54:36.708Z,24.80
2018-07-14T14:57:05.246Z,24.90
2018-07-14T14:59:33.547Z,24.90
2018-07-14T15:02:01.875Z,24.90
2018-07-14T15:04:30.262Z,24.90
2018-07-14T15:06:58.561Z,24.90
2018-07-14T15:09:26.922Z,24.90
2018-07-14T15:11:55.265Z,24.80
2018-07-14T15:14:23.628Z,24.80
2018-07-14T15:16:51.970Z,24.90
2018-07-14T15:19:20.324Z,24.90
2018-07-14T15:21:48.678Z,24.90
2018-07-14T15:26:45.079Z,24.90
2018-07-14T15:29:13.411Z,24.90
2018-07-14T15:31:41.707Z,24.90
2018-07-14T15:34:10.049Z,24.90
2018-07-14T15:36:38.379Z,24.90
2018-07-14T15:41:35.084Z,24.80
2018-07-14T15:44:03.382Z,24.90
2018-07-14T15:46:31.745Z,24.80
2018-07-14T15:49:00.060Z,24.80
2018-07-14T15:51:28.407Z,24.90
2018-07-14T15:53:56.723Z,24.80
2018-07-14T15:56:25.053Z,24.90
2018-07-14T16:01:21.463Z,24.90
2018-07-14T16:03:49.792Z,24.90
2018-07-14T16:06:18.115Z,25.00
2018-07-14T16:08:46.455Z,25.00
2018-07-14T16:11:14.896Z,25.00
2018-07-14T16:13:43.213Z,25.00
2018-07-14T16:16:11.535Z,25.00
2018-07-14T16:18:39.854Z,25.00
2018-07-14T16:21:08.170Z,25.00
2018-07-14T16:23:36.500Z,25.00
2018-07-14T16:26:04.812Z,25.00
2018-07-14T16:28:33.283Z,25.00
2018-07-14T16:31:01.646Z,25.00
2018-07-14T16:33:29.963Z,25.10
2018-07-14T16:35:58.424Z,25.10
2018-07-14T16:38:26.643Z,25.10
2018-07-14T16:40:55.011Z,25.10
2018-07-14T16:43:23.316Z,25.20
2018-07-14T16:45:51.638Z,25.20
2018-07-14T16:48:19.948Z,25.30
2018-07-14T16:50:48.279Z,25.30
2018-07-14T16:53:16.593Z,25.30
2018-07-14T16:55:44.933Z,25.30
2018-07-14T16:58:13.239Z,25.20
2018-07-14T17:00:41.639Z,25.20
2018-07-14T17:03:11.751Z,25.20
2018-07-14T17:05:40.229Z,25.20
2018-07-14T17:08:08.581Z,25.20
2018-07-14T17:10:36.930Z,25.20
2018-07-14T17:13:05.271Z,25.20
2018-07-14T17:15:33.660Z,25.20
2018-07-14T17:18:01.990Z,25.20
2018-07-14T17:20:30.312Z,25.20
2018-07-14T17:22:58.684Z,25.20
2018-07-14T17:25:27.046Z,25.10
2018-07-14T17:27:55.394Z,25.20
2018-07-14T17:30:23.717Z,25.20
2018-07-14T17:32:52.015Z,25.20
2018-07-14T17:35:20.328Z,25.10
2018-07-14T17:40:16.731Z,25.10
2018-07-14T17:42:45.071Z,25.10
2018-07-14T17:45:13.399Z,25.10
2018-07-14T17:47:41.725Z,25.10
2018-07-14T17:50:10.076Z,25.10
2018-07-14T17:52:38.422Z,25.10
2018-07-14T17:55:06.737Z,25.10
2018-07-14T17:57:35.346Z,25.10
2018-07-14T18:00:03.736Z,25.10
2018-07-14T18:02:32.045Z,25.10
2018-07-14T18:05:00.342Z,25.10
2018-07-14T18:07:28.814Z,25.10
2018-07-14T18:09:57.122Z,25.10
2018-07-14T18:12:25.572Z,25.00
2018-07-14T18:14:53.972Z,25.00
2018-07-14T18:17:22.309Z,24.80
2018-07-14T18:19:50.627Z,24.80
2018-07-14T18:22:18.945Z,24.80
2018-07-14T18:24:47.592Z,24.70
2018-07-14T18:27:16.069Z,24.80
2018-07-14T18:34:40.656Z,24.70
2018-07-14T18:37:08.956Z,24.40
2018-07-14T18:39:37.332Z,24.20
2018-07-14T18:42:05.804Z,24.20
2018-07-14T18:44:34.131Z,24.20
2018-07-14T18:47:02.458Z,24.20
2018-07-14T18:49:30.748Z,24.20
2018-07-14T18:51:59.072Z,24.20
2018-07-14T18:54:27.410Z,24.30
2018-07-14T18:56:55.808Z,24.20
2018-07-14T18:59:26.092Z,24.30
2018-07-14T19:01:54.691Z,24.30
2018-07-14T19:04:23.870Z,24.20
2018-07-14T19:06:55.219Z,24.20
2018-07-14T19:09:24.299Z,24.20
2018-07-14T19:11:56.830Z,24.20
2018-07-14T19:14:25.475Z,24.10
2018-07-14T19:16:54.024Z,24.20
2018-07-14T19:19:22.443Z,24.10
2018-07-14T19:21:50.786Z,24.10
2018-07-14T19:24:19.239Z,24.10
2018-07-14T19:29:16.143Z,24.00
2018-07-14T19:31:44.758Z,24.00
2018-07-14T19:34:13.071Z,24.00
2018-07-14T19:36:41.477Z,24.00
2018-07-14T19:39:09.733Z,24.00
2018-07-14T19:41:38.048Z,24.00
2018-07-14T19:44:06.370Z,24.00
2018-07-14T19:46:34.712Z,23.90
2018-07-14T19:51:31.252Z,24.10
2018-07-14T19:53:59.553Z,24.00
2018-07-14T19:56:27.855Z,24.00
2018-07-14T19:58:56.204Z,23.90
2018-07-14T20:01:24.577Z,23.90
2018-07-14T20:03:53.009Z,23.80
2018-07-14T20:06:21.357Z,23.80
2018-07-14T20:08:49.657Z,23.80
2018-07-14T20:11:18.039Z,23.80
2018-07-14T20:13:46.459Z,23.70
2018-07-14T20:16:14.780Z,23.70
2018-07-14T20:18:43.079Z,23.70
2018-07-14T20:21:11.382Z,23.70
2018-07-14T20:23:39.711Z,23.70
2018-07-14T20:26:08.280Z,23.60
2018-07-14T20:28:36.635Z,23.60
2018-07-14T20:31:04.986Z,23.60
2018-07-14T20:33:33.339Z,23.60
2018-07-14T20:36:01.687Z,23.50
2018-07-14T20:38:30.019Z,23.50
2018-07-14T20:40:58.379Z,23.50
2018-07-14T20:43:26.706Z,23.50
2018-07-14T20:45:55.100Z,23.40
2018-07-14T20:48:23.414Z,23.50
2018-07-14T20:50:51.814Z,23.60
2018-07-14T20:53:20.128Z,23.70
2018-07-14T20:55:48.460Z,23.80
2018-07-14T20:58:16.824Z,23.90
2018-07-14T21:00:45.169Z,23.90
2018-07-14T21:03:13.519Z,24.00
2018-07-14T21:05:41.878Z,24.00
2018-07-14T21:08:10.228Z,24.00
2018-07-14T21:10:38.753Z,24.00
2018-07-14T21:13:07.087Z,24.00
2018-07-14T21:15:35.497Z,24.10
2018-07-14T21:18:03.840Z,24.00
2018-07-14T21:23:00.362Z,24.10
2018-07-14T21:25:28.744Z,24.10
2018-07-14T21:27:57.116Z,24.10
2018-07-14T21:30:25.446Z,24.10
2018-07-14T21:32:53.788Z,24.10
2018-07-14T21:35:22.119Z,24.10
2018-07-14T21:37:50.463Z,24.10
2018-07-14T21:40:19.467Z,24.10
2018-07-14T21:42:47.743Z,24.10
2018-07-14T21:45:16.099Z,24.20
2018-07-14T21:47:44.403Z,24.20
2018-07-14T21:50:12.875Z,24.20
2018-07-14T21:52:41.166Z,24.20
2018-07-14T21:55:09.543Z,24.20
2018-07-14T21:57:37.902Z,24.20
2018-07-14T22:02:34.740Z,24.30
2018-07-14T22:05:03.087Z,24.20
2018-07-14T22:07:31.554Z,24.20
2018-07-14T22:09:59.844Z,24.20
2018-07-14T22:12:28.199Z,24.20
2018-07-14T22:14:56.610Z,24.20
2018-07-14T22:17:24.903Z,24.20
2018-07-14T22:19:53.291Z,24.20
2018-07-14T22:22:21.614Z,24.20
2018-07-14T22:24:50.061Z,24.20
2018-07-14T22:29:46.455Z,24.20
2018-07-14T22:32:14.860Z,24.20
2018-07-14T22:34:43.175Z,24.20
2018-07-14T22:37:11.578Z,24.20
2018-07-14T22:39:39.919Z,24.20
2018-07-14T22:42:08.252Z,24.20
2018-07-14T22:44:36.572Z,24.20
2018-07-14T22:49:33.376Z,24.20
2018-07-14T22:54:31.810Z,24.20
2018-07-14T22:57:00.166Z,24.20
2018-07-14T22:59:28.507Z,24.30
2018-07-14T23:04:25.045Z,24.20
2018-07-14T23:06:53.391Z,24.30
2018-07-14T23:09:22.283Z,24.20
2018-07-14T23:11:50.649Z,24.30
2018-07-14T23:14:19.103Z,24.20
2018-07-14T23:16:47.635Z,24.30
2018-07-14T23:19:15.992Z,24.20
2018-07-14T23:21:45.358Z,24.20
2018-07-14T23:24:13.728Z,24.30
2018-07-14T23:26:42.335Z,24.30
2018-07-14T23:29:10.696Z,24.20
2018-07-14T23:31:39.485Z,24.20
2018-07-14T23:34:07.832Z,24.20
2018-07-14T23:36:36.172Z,24.20
2018-07-14T23:39:06.298Z,24.20
2018-07-14T23:41:34.638Z,24.20
2018-07-14T23:44:03.035Z,24.30
2018-07-14T23:46:31.480Z,24.20
2018-07-14T23:48:59.777Z,24.20
2018-07-14T23:51:28.130Z,24.20
2018-07-14T23:53:56.514Z,24.20
2018-07-14T23:56:24.890Z,24.20
2018-07-14T23:58:53.188Z,24.20
