createdAt,value
2019-04-03T00:00:43.581Z,19.49
2019-04-03T00:01:43.571Z,19.49
2019-04-03T00:02:43.715Z,19.48
2019-04-03T00:03:43.687Z,19.49
2019-04-03T00:04:43.805Z,19.48
2019-04-03T00:05:43.730Z,19.49
2019-04-03T00:06:43.615Z,19.49
2019-04-03T00:07:43.414Z,19.48
2019-04-03T00:08:43.503Z,19.48
2019-04-03T00:09:43.375Z,19.48
2019-04-03T00:10:43.406Z,19.47
2019-04-03T00:11:43.432Z,19.47
2019-04-03T00:12:43.400Z,19.47
2019-04-03T00:13:43.429Z,19.47
2019-04-03T00:14:43.460Z,19.47
2019-04-03T00:15:44.596Z,19.47
2019-04-03T00:16:45.401Z,19.47
2019-04-03T00:17:45.245Z,19.46
2019-04-03T00:18:43.766Z,19.47
2019-04-03T00:19:43.532Z,19.46
2019-04-03T00:20:43.548Z,19.46
2019-04-03T00:21:43.569Z,19.46
2019-04-03T00:22:46.031Z,19.46
2019-04-03T00:23:43.478Z,19.45
2019-04-03T00:24:43.613Z,19.45
2019-04-03T00:25:43.418Z,19.45
2019-04-03T00:26:43.454Z,19.45
2019-04-03T00:27:43.413Z,19.45
2019-04-03T00:28:43.455Z,19.45
2019-04-03T00:29:43.460Z,19.44
2019-04-03T00:30:43.750Z,19.44
2019-04-03T00:31:43.486Z,19.44
2019-04-03T00:32:43.519Z,19.44
2019-04-03T00:33:43.507Z,19.43
2019-04-03T00:34:43.483Z,19.44
2019-04-03T00:35:43.573Z,19.42
2019-04-03T00:36:43.546Z,19.43
2019-04-03T00:37:43.563Z,19.43
2019-04-03T00:38:43.384Z,19.43
2019-04-03T00:39:43.575Z,19.42
2019-04-03T00:40:43.655Z,19.42
2019-04-03T00:41:43.592Z,19.41
2019-04-03T00:42:43.621Z,19.4
2019-04-03T00:43:43.744Z,19.4
2019-04-03T00:44:43.357Z,19.4
2019-04-03T00:45:43.673Z,19.41
2019-04-03T00:46:43.385Z,19.4
2019-04-03T00:47:43.493Z,19.4
2019-04-03T00:48:43.472Z,19.4
2019-04-03T00:49:43.722Z,19.41
2019-04-03T00:50:43.376Z,19.4
2019-04-03T00:51:43.462Z,19.4
2019-04-03T00:52:43.473Z,19.4
2019-04-03T00:53:43.525Z,19.4
2019-04-03T00:54:43.385Z,19.4
2019-04-03T00:55:43.633Z,19.39
2019-04-03T00:56:43.551Z,19.39
2019-04-03T00:57:43.770Z,19.39
2019-04-03T00:58:43.628Z,19.4
2019-04-03T00:59:43.584Z,19.39
2019-04-03T01:00:43.639Z,19.38
2019-04-03T01:01:43.379Z,19.38
2019-04-03T01:02:43.401Z,19.38
2019-04-03T01:03:43.404Z,19.38
2019-04-03T01:04:43.446Z,19.38
2019-04-03T01:05:43.401Z,19.37
2019-04-03T01:06:43.462Z,19.38
2019-04-03T01:07:43.459Z,19.37
2019-04-03T01:08:43.471Z,19.37
2019-04-03T01:09:43.560Z,19.37
2019-04-03T01:10:43.656Z,19.36
2019-04-03T01:11:43.581Z,19.36
2019-04-03T01:12:43.525Z,19.37
2019-04-03T01:13:43.585Z,19.36
2019-04-03T01:14:43.628Z,19.35
2019-04-03T01:15:43.557Z,19.35
2019-04-03T01:16:43.716Z,19.36
2019-04-03T01:17:43.382Z,19.36
2019-04-03T01:18:43.609Z,19.36
2019-04-03T01:19:43.654Z,19.35
2019-04-03T01:20:43.350Z,19.34
2019-04-03T01:21:43.511Z,19.35
2019-04-03T01:22:43.389Z,19.35
2019-04-03T01:23:43.497Z,19.34
2019-04-03T01:24:43.513Z,19.34
2019-04-03T01:25:43.424Z,19.33
2019-04-03T01:26:43.424Z,19.34
2019-04-03T01:27:43.438Z,19.34
2019-04-03T01:28:43.637Z,19.34
2019-04-03T01:29:43.484Z,19.34
2019-04-03T01:30:44.168Z,19.33
2019-04-03T01:31:44.673Z,19.33
2019-04-03T01:32:46.043Z,19.33
2019-04-03T01:33:45.958Z,19.33
2019-04-03T01:34:43.668Z,19.33
2019-04-03T01:35:43.575Z,19.32
2019-04-03T01:36:43.563Z,19.33
2019-04-03T01:37:43.364Z,19.33
2019-04-03T01:38:43.433Z,19.33
2019-04-03T01:39:43.418Z,19.32
2019-04-03T01:40:43.429Z,19.32
2019-04-03T01:41:43.474Z,19.32
2019-04-03T01:42:43.438Z,19.32
2019-04-03T01:43:43.513Z,19.32
2019-04-03T01:44:43.339Z,19.32
2019-04-03T01:45:43.501Z,19.31
2019-04-03T01:46:43.493Z,19.32
2019-04-03T01:47:43.532Z,19.31
2019-04-03T01:48:43.564Z,19.3
2019-04-03T01:49:43.602Z,19.31
2019-04-03T01:50:43.552Z,19.31
2019-04-03T01:51:43.653Z,19.31
2019-04-03T01:52:43.660Z,19.3
2019-04-03T01:53:43.696Z,19.3
2019-04-03T01:54:43.743Z,19.3
2019-04-03T01:55:44.142Z,19.3
2019-04-03T01:56:43.362Z,19.3
2019-04-03T01:57:43.377Z,19.3
2019-04-03T01:58:43.419Z,19.3
2019-04-03T01:59:43.371Z,19.29
2019-04-03T02:00:43.547Z,19.3
2019-04-03T02:01:43.568Z,19.3
2019-04-03T02:02:43.491Z,19.29
2019-04-03T02:03:43.338Z,19.28
2019-04-03T02:04:43.559Z,19.29
2019-04-03T02:05:44.105Z,19.29
2019-04-03T02:06:44.251Z,19.29
2019-04-03T02:07:44.603Z,19.29
2019-04-03T02:08:44.800Z,19.29
2019-04-03T02:09:46.119Z,19.29
2019-04-03T02:10:43.539Z,19.29
2019-04-03T02:11:43.572Z,19.27
2019-04-03T02:12:43.560Z,19.28
2019-04-03T02:13:43.623Z,19.28
2019-04-03T02:14:43.348Z,19.28
2019-04-03T02:15:46.137Z,19.28
2019-04-03T02:16:43.417Z,19.27
2019-04-03T02:17:43.406Z,19.28
2019-04-03T02:18:43.435Z,19.27
2019-04-03T02:19:43.636Z,19.28
2019-04-03T02:20:43.498Z,19.28
2019-04-03T02:21:43.431Z,19.27
2019-04-03T02:22:43.488Z,19.27
2019-04-03T02:23:43.545Z,19.27
2019-04-03T02:24:43.509Z,19.27
2019-04-03T02:25:43.478Z,19.26
2019-04-03T02:26:43.862Z,19.27
2019-04-03T02:27:43.562Z,19.27
2019-04-03T02:28:43.615Z,19.26
2019-04-03T02:29:43.487Z,19.26
2019-04-03T02:30:45.954Z,19.26
2019-04-03T02:31:43.334Z,19.26
2019-04-03T02:32:43.700Z,19.25
2019-04-03T02:33:43.369Z,19.26
2019-04-03T02:34:43.381Z,19.25
2019-04-03T02:35:43.551Z,19.25
2019-04-03T02:36:44.948Z,19.25
2019-04-03T02:37:43.428Z,19.25
2019-04-03T02:38:43.409Z,19.25
2019-04-03T02:39:43.434Z,19.25
2019-04-03T02:40:43.490Z,19.25
2019-04-03T02:41:43.579Z,19.25
2019-04-03T02:42:44.607Z,19.25
2019-04-03T02:43:46.237Z,19.24
2019-04-03T02:44:43.760Z,19.25
2019-04-03T02:45:43.558Z,19.24
2019-04-03T02:46:43.561Z,19.24
2019-04-03T02:47:43.582Z,19.24
2019-04-03T02:48:43.727Z,19.24
2019-04-03T02:49:43.926Z,19.23
2019-04-03T02:50:46.491Z,19.24
2019-04-03T02:51:43.694Z,19.23
2019-04-03T02:52:43.421Z,19.23
2019-04-03T02:53:43.463Z,19.24
2019-04-03T02:54:43.704Z,19.23
2019-04-03T02:55:43.479Z,19.23
2019-04-03T02:56:45.104Z,19.23
2019-04-03T02:57:43.564Z,19.23
2019-04-03T02:58:43.623Z,19.22
2019-04-03T02:59:43.320Z,19.23
2019-04-03T03:00:43.674Z,19.23
2019-04-03T03:01:44.010Z,19.22
2019-04-03T03:02:45.080Z,19.22
2019-04-03T03:03:43.725Z,19.22
2019-04-03T03:04:43.824Z,19.22
2019-04-03T03:05:43.612Z,19.22
2019-04-03T03:06:43.796Z,19.22
2019-04-03T03:07:43.325Z,19.21
2019-04-03T03:08:43.398Z,19.2
2019-04-03T03:09:46.575Z,19.21
2019-04-03T03:10:43.498Z,19.21
2019-04-03T03:11:43.491Z,19.21
2019-04-03T03:12:43.399Z,19.21
2019-04-03T03:13:43.475Z,19.21
2019-04-03T03:14:43.757Z,19.21
2019-04-03T03:15:43.764Z,19.21
2019-04-03T03:16:43.749Z,19.2
2019-04-03T03:17:43.527Z,19.19
2019-04-03T03:18:43.500Z,19.2
2019-04-03T03:19:43.677Z,19.2
2019-04-03T03:20:43.477Z,19.2
2019-04-03T03:21:44.610Z,19.2
2019-04-03T03:22:43.652Z,19.2
2019-04-03T03:23:43.652Z,19.19
2019-04-03T03:24:43.945Z,19.19
2019-04-03T03:25:43.381Z,19.19
2019-04-03T03:26:43.343Z,19.18
2019-04-03T03:27:43.382Z,19.19
2019-04-03T03:28:45.920Z,19.19
2019-04-03T03:29:43.384Z,19.19
2019-04-03T03:30:54.502Z,19.18
2019-04-03T03:32:04.227Z,19.19
2019-04-03T03:32:43.951Z,19.19
2019-04-03T03:33:43.695Z,19.18
2019-04-03T03:34:52.657Z,19.19
2019-04-03T03:35:47.090Z,19.19
2019-04-03T03:36:43.814Z,19.19
2019-04-03T03:37:43.931Z,19.19
2019-04-03T03:38:44.183Z,19.19
2019-04-03T03:39:44.493Z,19.18
2019-04-03T03:40:47.049Z,19.2
2019-04-03T03:41:43.736Z,19.19
2019-04-03T03:42:43.367Z,19.2
2019-04-03T03:43:43.314Z,19.21
2019-04-03T03:44:45.717Z,19.21
2019-04-03T03:45:43.739Z,19.22
2019-04-03T03:46:43.429Z,19.23
2019-04-03T03:47:43.382Z,19.22
2019-04-03T03:48:44.786Z,19.23
2019-04-03T03:49:43.553Z,19.25
2019-04-03T03:50:43.544Z,19.26
2019-04-03T03:51:43.716Z,19.26
2019-04-03T03:52:43.490Z,19.28
2019-04-03T03:53:45.355Z,19.27
2019-04-03T03:54:43.451Z,19.29
2019-04-03T03:55:43.620Z,19.31
2019-04-03T03:56:43.907Z,19.32
2019-04-03T03:57:43.488Z,19.34
2019-04-03T03:58:45.568Z,19.36
2019-04-03T03:59:43.833Z,19.39
2019-04-03T04:00:43.606Z,19.39
2019-04-03T04:01:43.885Z,19.4
2019-04-03T04:02:50.777Z,19.42
2019-04-03T04:03:43.377Z,19.45
2019-04-03T04:04:46.476Z,19.45
2019-04-03T04:05:43.477Z,19.48
2019-04-03T04:06:43.371Z,19.48
2019-04-03T04:07:43.391Z,19.5
2019-04-03T04:08:45.050Z,19.52
2019-04-03T04:09:43.451Z,19.54
2019-04-03T04:10:43.547Z,19.55
2019-04-03T04:11:43.556Z,19.56
2019-04-03T04:12:43.983Z,19.57
2019-04-03T04:13:47.354Z,19.59
2019-04-03T04:14:43.553Z,19.61
2019-04-03T04:15:43.861Z,19.62
2019-04-03T04:16:43.641Z,19.63
2019-04-03T04:17:43.586Z,19.65
2019-04-03T04:18:43.644Z,19.65
2019-04-03T04:19:43.816Z,19.68
2019-04-03T04:20:43.405Z,19.69
2019-04-03T04:21:44.678Z,19.69
2019-04-03T04:22:43.331Z,19.71
2019-04-03T04:23:44.478Z,19.71
2019-04-03T04:24:43.371Z,19.73
2019-04-03T04:25:44.404Z,19.75
2019-04-03T04:26:43.419Z,19.75
2019-04-03T04:27:43.568Z,19.76
2019-04-03T04:28:43.400Z,19.77
2019-04-03T04:29:43.558Z,19.78
2019-04-03T04:30:43.672Z,19.79
2019-04-03T04:31:44.408Z,19.79
2019-04-03T04:32:45.540Z,19.81
2019-04-03T04:33:43.592Z,19.81
2019-04-03T04:34:43.790Z,19.82
2019-04-03T04:35:43.546Z,19.83
2019-04-03T04:36:43.477Z,19.83
2019-04-03T04:37:43.377Z,19.84
2019-04-03T04:38:43.469Z,19.85
2019-04-03T04:39:43.461Z,19.85
2019-04-03T04:40:43.625Z,19.85
2019-04-03T04:41:43.592Z,19.85
2019-04-03T04:42:43.498Z,19.87
2019-04-03T04:43:43.451Z,19.88
2019-04-03T04:44:43.472Z,19.87
2019-04-03T04:45:43.449Z,19.88
2019-04-03T04:46:44.488Z,19.89
2019-04-03T04:47:45.253Z,19.88
2019-04-03T04:48:43.557Z,19.9
2019-04-03T04:49:43.585Z,19.9
2019-04-03T04:50:43.619Z,19.89
2019-04-03T04:51:43.625Z,19.83
2019-04-03T04:52:43.465Z,19.71
2019-04-03T04:53:43.394Z,19.66
2019-04-03T04:54:43.317Z,19.62
2019-04-03T04:55:43.303Z,19.56
2019-04-03T04:56:43.346Z,19.52
2019-04-03T04:57:43.454Z,19.48
2019-04-03T04:58:43.911Z,19.44
2019-04-03T04:59:45.130Z,19.4
2019-04-03T05:00:44.770Z,19.4
2019-04-03T05:01:43.569Z,19.38
2019-04-03T05:02:43.450Z,19.34
2019-04-03T05:03:43.411Z,19.32
2019-04-03T05:04:43.759Z,19.3
2019-04-03T05:05:43.556Z,19.27
2019-04-03T05:06:43.495Z,19.24
2019-04-03T05:07:43.680Z,19.21
2019-04-03T05:08:43.590Z,19.18
2019-04-03T05:09:43.429Z,19.17
2019-04-03T05:10:43.360Z,19.17
2019-04-03T05:11:43.451Z,19.13
2019-04-03T05:12:45.272Z,19.13
2019-04-03T05:13:43.429Z,19.11
2019-04-03T05:14:43.526Z,19.08
2019-04-03T05:15:43.483Z,19.07
2019-04-03T05:16:43.423Z,19.05
2019-04-03T05:17:43.542Z,19.03
2019-04-03T05:18:43.518Z,19.03
2019-04-03T05:19:43.447Z,19.01
2019-04-03T05:20:43.525Z,19
2019-04-03T05:21:43.481Z,19
2019-04-03T05:22:43.667Z,19.01
2019-04-03T05:23:43.842Z,18.99
2019-04-03T05:24:43.606Z,19.01
2019-04-03T05:25:43.525Z,18.97
2019-04-03T05:26:43.443Z,18.97
2019-04-03T05:27:43.282Z,18.96
2019-04-03T05:28:53.526Z,18.97
2019-04-03T05:29:43.303Z,18.94
2019-04-03T05:30:43.318Z,18.93
2019-04-03T05:31:43.447Z,18.93
2019-04-03T05:32:43.317Z,18.93
2019-04-03T05:33:43.391Z,18.93
2019-04-03T05:34:44.376Z,18.9
2019-04-03T05:35:45.203Z,18.9
2019-04-03T05:36:43.989Z,18.89
2019-04-03T05:37:43.718Z,18.88
2019-04-03T05:38:43.433Z,18.86
2019-04-03T05:39:43.566Z,18.86
2019-04-03T05:40:43.514Z,18.86
2019-04-03T05:41:43.479Z,18.85
2019-04-03T05:42:44.040Z,18.83
2019-04-03T05:43:43.527Z,18.81
2019-04-03T05:44:43.368Z,18.82
2019-04-03T05:45:43.390Z,18.82
2019-04-03T05:46:43.373Z,18.84
2019-04-03T05:47:43.680Z,18.82
2019-04-03T05:48:43.361Z,18.81
2019-04-03T05:49:46.218Z,18.81
2019-04-03T05:50:43.393Z,18.79
2019-04-03T05:51:43.601Z,18.8
2019-04-03T05:52:43.612Z,18.79
2019-04-03T05:53:43.495Z,18.78
2019-04-03T05:54:44.393Z,18.79
2019-04-03T05:55:43.468Z,18.78
2019-04-03T05:56:43.557Z,18.77
2019-04-03T05:57:45.654Z,18.78
2019-04-03T05:58:54.300Z,18.77
2019-04-03T05:59:44.540Z,18.77
2019-04-03T06:00:43.616Z,18.77
2019-04-03T06:01:46.203Z,18.77
2019-04-03T06:02:43.282Z,18.78
2019-04-03T06:03:45.205Z,18.8
2019-04-03T06:04:43.486Z,18.79
2019-04-03T06:05:43.858Z,18.79
2019-04-03T06:06:45.765Z,18.81
2019-04-03T06:07:43.340Z,18.88
2019-04-03T06:08:43.372Z,18.94
2019-04-03T06:09:43.415Z,18.99
2019-04-03T06:10:43.465Z,19.04
2019-04-03T06:11:43.496Z,19.1
2019-04-03T06:12:45.313Z,19.14
2019-04-03T06:13:43.437Z,19.18
2019-04-03T06:14:43.502Z,19.22
2019-04-03T06:15:43.840Z,19.26
2019-04-03T06:16:43.482Z,19.3
2019-04-03T06:17:43.323Z,19.33
2019-04-03T06:18:47.312Z,19.35
2019-04-03T06:19:43.380Z,19.38
2019-04-03T06:20:43.954Z,19.42
2019-04-03T06:21:46.100Z,19.44
2019-04-03T06:22:43.652Z,19.47
2019-04-03T06:23:43.479Z,19.49
2019-04-03T06:24:43.379Z,19.51
2019-04-03T06:25:43.729Z,19.54
2019-04-03T06:26:44.434Z,19.56
2019-04-03T06:27:45.749Z,19.58
2019-04-03T06:28:46.243Z,19.6
2019-04-03T06:29:43.553Z,19.61
2019-04-03T06:30:43.691Z,19.63
2019-04-03T06:31:43.629Z,19.64
2019-04-03T06:32:43.550Z,19.66
2019-04-03T06:33:43.420Z,19.67
2019-04-03T06:34:43.800Z,19.67
2019-04-03T06:35:45.170Z,19.7
2019-04-03T06:36:43.257Z,19.71
2019-04-03T06:37:43.340Z,19.72
2019-04-03T06:38:43.422Z,19.72
2019-04-03T06:39:43.540Z,19.74
2019-04-03T06:40:43.347Z,19.75
2019-04-03T06:41:43.494Z,19.77
2019-04-03T06:42:44.600Z,19.79
2019-04-03T06:43:43.565Z,19.79
2019-04-03T06:44:43.796Z,19.8
2019-04-03T06:45:44.349Z,19.82
2019-04-03T06:46:43.403Z,19.82
2019-04-03T06:47:43.354Z,19.83
2019-04-03T06:48:43.472Z,19.83
2019-04-03T06:49:43.611Z,19.85
2019-04-03T06:50:43.669Z,19.85
2019-04-03T06:51:43.284Z,19.86
2019-04-03T06:52:43.260Z,19.87
2019-04-03T06:53:43.494Z,19.87
2019-04-03T06:54:44.579Z,19.88
2019-04-03T06:55:43.313Z,19.89
2019-04-03T06:56:43.343Z,19.9
2019-04-03T06:57:43.412Z,19.9
2019-04-03T06:58:44.663Z,19.91
2019-04-03T06:59:43.298Z,19.92
2019-04-03T07:00:45.208Z,19.92
2019-04-03T07:01:43.528Z,19.92
2019-04-03T07:02:43.421Z,19.91
2019-04-03T07:03:43.277Z,19.91
2019-04-03T07:04:43.523Z,19.92
2019-04-03T07:05:43.881Z,19.91
2019-04-03T07:06:45.157Z,19.91
2019-04-03T07:07:43.855Z,19.92
2019-04-03T07:08:43.776Z,19.91
2019-04-03T07:09:43.353Z,19.92
2019-04-03T07:10:54.565Z,19.92
2019-04-03T07:11:44.000Z,19.92
2019-04-03T07:12:43.439Z,19.92
2019-04-03T07:13:43.357Z,19.92
2019-04-03T07:14:43.468Z,19.92
2019-04-03T07:15:43.429Z,19.93
2019-04-03T07:16:43.390Z,19.92
2019-04-03T07:17:43.586Z,19.92
2019-04-03T07:18:43.498Z,19.94
2019-04-03T07:19:43.555Z,19.93
2019-04-03T07:20:43.494Z,19.93
2019-04-03T07:21:43.397Z,19.92
2019-04-03T07:22:43.378Z,19.93
2019-04-03T07:23:43.498Z,19.92
2019-04-03T07:24:43.451Z,19.92
2019-04-03T07:25:43.475Z,19.92
2019-04-03T07:26:43.833Z,19.93
2019-04-03T07:27:43.555Z,19.92
2019-04-03T07:28:43.995Z,19.93
2019-04-03T07:29:43.262Z,19.92
2019-04-03T07:30:43.372Z,19.92
2019-04-03T07:31:43.396Z,19.93
2019-04-03T07:32:43.539Z,19.93
2019-04-03T07:33:43.329Z,19.94
2019-04-03T07:34:43.384Z,19.93
2019-04-03T07:35:43.507Z,19.93
2019-04-03T07:36:45.472Z,19.93
2019-04-03T07:37:43.749Z,19.93
2019-04-03T07:38:43.354Z,19.93
2019-04-03T07:39:43.514Z,19.92
2019-04-03T07:40:43.583Z,19.93
2019-04-03T07:41:43.487Z,19.93
2019-04-03T07:42:43.595Z,19.94
2019-04-03T07:43:43.605Z,19.93
2019-04-03T07:44:43.330Z,19.93
2019-04-03T07:45:43.901Z,19.92
2019-04-03T07:46:43.517Z,19.93
2019-04-03T07:47:43.451Z,19.93
2019-04-03T07:48:43.533Z,19.93
2019-04-03T07:49:43.373Z,19.93
2019-04-03T07:50:44.318Z,19.94
2019-04-03T07:51:44.405Z,19.93
2019-04-03T07:52:43.452Z,19.93
2019-04-03T07:53:43.389Z,19.92
2019-04-03T07:54:43.377Z,19.93
2019-04-03T07:55:44.302Z,19.93
2019-04-03T07:56:43.380Z,19.92
2019-04-03T07:57:43.389Z,19.93
2019-04-03T07:58:43.430Z,19.93
2019-04-03T07:59:43.403Z,19.94
2019-04-03T08:00:43.578Z,19.93
2019-04-03T08:01:43.529Z,19.94
2019-04-03T08:02:47.584Z,19.94
2019-04-03T08:03:43.234Z,19.93
2019-04-03T08:04:43.243Z,19.93
2019-04-03T08:05:43.254Z,19.93
2019-04-03T08:06:43.287Z,19.93
2019-04-03T08:07:43.338Z,19.93
2019-04-03T08:08:43.378Z,19.93
2019-04-03T08:09:43.319Z,19.91
2019-04-03T08:10:43.313Z,19.93
2019-04-03T08:11:43.449Z,19.93
2019-04-03T08:12:43.409Z,19.93
2019-04-03T08:13:43.396Z,19.92
2019-04-03T08:14:43.395Z,19.93
2019-04-03T08:15:44.414Z,19.92
2019-04-03T08:16:43.434Z,19.91
2019-04-03T08:17:43.431Z,19.93
2019-04-03T08:18:43.210Z,19.94
2019-04-03T08:19:44.979Z,19.94
2019-04-03T08:20:43.630Z,19.94
2019-04-03T08:21:43.462Z,19.96
2019-04-03T08:22:43.223Z,19.96
2019-04-03T08:23:43.399Z,19.97
2019-04-03T08:24:43.575Z,19.97
2019-04-03T08:25:46.954Z,19.98
2019-04-03T08:26:43.240Z,19.99
2019-04-03T08:27:43.472Z,19.99
2019-04-03T08:28:43.592Z,19.99
2019-04-03T08:29:43.414Z,19.99
2019-04-03T08:30:43.488Z,20
2019-04-03T08:31:46.267Z,20.01
2019-04-03T08:32:43.397Z,20.03
2019-04-03T08:33:43.499Z,20.04
2019-04-03T08:34:43.595Z,20.04
2019-04-03T08:35:43.465Z,20.05
2019-04-03T08:36:43.743Z,20.05
2019-04-03T08:37:43.564Z,20.07
2019-04-03T08:38:44.799Z,20.07
2019-04-03T08:39:43.235Z,20.08
2019-04-03T08:40:43.559Z,20.08
2019-04-03T08:41:43.275Z,20.09
2019-04-03T08:42:43.341Z,20.09
2019-04-03T08:43:43.462Z,20.1
2019-04-03T08:44:43.273Z,20.11
2019-04-03T08:45:43.375Z,20.11
2019-04-03T08:46:44.046Z,20.1
2019-04-03T08:47:45.822Z,20.11
2019-04-03T08:48:43.382Z,20.1
2019-04-03T08:49:43.483Z,20.1
2019-04-03T08:50:43.485Z,20.11
2019-04-03T08:51:43.420Z,20.1
2019-04-03T08:52:43.510Z,20.1
2019-04-03T08:53:43.712Z,20.1
2019-04-03T08:54:43.431Z,20.1
2019-04-03T08:55:45.754Z,20.11
2019-04-03T08:56:43.438Z,20.11
2019-04-03T08:57:45.710Z,20.1
2019-04-03T08:58:45.874Z,20.1
2019-04-03T08:59:43.196Z,20.1
2019-04-03T09:00:43.321Z,20.1
2019-04-03T09:01:43.244Z,20.1
2019-04-03T09:02:43.955Z,20.1
2019-04-03T09:03:43.847Z,20.1
2019-04-03T09:04:43.297Z,20.09
2019-04-03T09:05:43.270Z,20.1
2019-04-03T09:06:43.320Z,20.1
2019-04-03T09:07:43.335Z,20.1
2019-04-03T09:08:43.358Z,20.09
2019-04-03T09:09:43.341Z,20.09
2019-04-03T09:10:43.421Z,20.09
2019-04-03T09:11:43.550Z,20.08
2019-04-03T09:12:43.364Z,20.08
2019-04-03T09:13:43.427Z,20.07
2019-04-03T09:14:43.426Z,20.07
2019-04-03T09:15:43.305Z,20.08
2019-04-03T09:16:43.415Z,20.07
2019-04-03T09:17:43.562Z,20.07
2019-04-03T09:18:43.661Z,20.07
2019-04-03T09:19:43.363Z,20.06
2019-04-03T09:20:44.098Z,20.05
2019-04-03T09:21:44.898Z,20.07
2019-04-03T09:22:43.574Z,20.06
2019-04-03T09:23:43.297Z,20.05
2019-04-03T09:24:43.348Z,20.07
2019-04-03T09:25:43.343Z,20.07
2019-04-03T09:26:43.461Z,20.07
2019-04-03T09:27:43.432Z,20.06
2019-04-03T09:28:43.402Z,20.06
2019-04-03T09:29:45.084Z,20.06
2019-04-03T09:30:43.625Z,20.05
2019-04-03T09:31:43.438Z,20.05
2019-04-03T09:32:43.508Z,20.05
2019-04-03T09:33:43.911Z,20.05
2019-04-03T09:34:43.182Z,20.06
2019-04-03T09:35:43.395Z,20.05
2019-04-03T09:36:43.249Z,20.05
2019-04-03T09:37:45.539Z,20.07
2019-04-03T09:38:43.239Z,20.07
2019-04-03T09:39:44.822Z,20.08
2019-04-03T09:40:43.707Z,20.08
2019-04-03T09:41:43.284Z,20.1
2019-04-03T09:42:43.302Z,20.1
2019-04-03T09:43:43.309Z,20.11
2019-04-03T09:44:43.465Z,20.11
2019-04-03T09:45:43.628Z,20.11
2019-04-03T09:46:44.978Z,20.11
2019-04-03T09:47:43.461Z,20.13
2019-04-03T09:48:43.476Z,20.13
2019-04-03T09:49:44.290Z,20.14
2019-04-03T09:50:45.347Z,20.14
2019-04-03T09:51:43.207Z,20.14
2019-04-03T09:52:48.620Z,20.15
2019-04-03T09:53:43.323Z,20.15
2019-04-03T09:54:43.321Z,20.16
2019-04-03T09:55:43.477Z,20.16
2019-04-03T09:56:56.042Z,20.16
2019-04-03T09:57:43.444Z,20.18
2019-04-03T09:58:43.411Z,20.19
2019-04-03T09:59:43.339Z,20.2
2019-04-03T10:00:43.655Z,20.21
2019-04-03T10:01:43.916Z,20.21
2019-04-03T10:02:43.744Z,20.21
2019-04-03T10:03:43.514Z,20.22
2019-04-03T10:04:43.438Z,20.24
2019-04-03T10:05:43.389Z,20.24
2019-04-03T10:06:43.759Z,20.24
2019-04-03T10:07:43.429Z,20.25
2019-04-03T10:08:43.540Z,20.25
2019-04-03T10:09:44.301Z,20.25
2019-04-03T10:10:43.204Z,20.26
2019-04-03T10:11:43.396Z,20.25
2019-04-03T10:12:47.218Z,20.26
2019-04-03T10:13:43.349Z,20.28
2019-04-03T10:14:43.392Z,20.27
2019-04-03T10:15:43.619Z,20.28
2019-04-03T10:16:43.166Z,20.27
2019-04-03T10:17:43.398Z,20.29
2019-04-03T10:18:43.548Z,20.3
2019-04-03T10:19:45.505Z,20.29
2019-04-03T10:20:43.310Z,20.3
2019-04-03T10:21:43.706Z,20.3
2019-04-03T10:22:43.760Z,20.31
2019-04-03T10:23:43.508Z,20.31
2019-04-03T10:24:44.040Z,20.32
2019-04-03T10:25:43.747Z,20.32
2019-04-03T10:26:43.255Z,20.31
2019-04-03T10:27:43.695Z,20.32
2019-04-03T10:28:46.742Z,20.33
2019-04-03T10:29:43.387Z,20.33
2019-04-03T10:30:43.216Z,20.34
2019-04-03T10:31:43.743Z,20.33
2019-04-03T10:32:43.530Z,20.33
2019-04-03T10:33:43.406Z,20.34
2019-04-03T10:34:43.470Z,20.34
2019-04-03T10:35:43.305Z,20.36
2019-04-03T10:36:43.733Z,20.35
2019-04-03T10:37:45.409Z,20.35
2019-04-03T10:38:43.664Z,20.36
2019-04-03T10:39:44.348Z,20.36
2019-04-03T10:40:43.426Z,20.36
2019-04-03T10:41:43.786Z,20.36
2019-04-03T10:42:43.471Z,20.36
2019-04-03T10:43:43.150Z,20.36
2019-04-03T10:44:43.257Z,20.37
2019-04-03T10:45:43.156Z,20.37
2019-04-03T10:46:43.319Z,20.37
2019-04-03T10:47:44.278Z,20.37
2019-04-03T10:48:43.424Z,20.37
2019-04-03T10:49:43.214Z,20.37
2019-04-03T10:50:43.672Z,20.37
2019-04-03T10:51:43.370Z,20.38
2019-04-03T10:52:44.214Z,20.39
2019-04-03T10:53:43.267Z,20.38
2019-04-03T10:54:43.666Z,20.38
2019-04-03T10:55:43.648Z,20.38
2019-04-03T10:56:43.452Z,20.39
2019-04-03T10:57:43.353Z,20.39
2019-04-03T10:58:43.845Z,20.39
2019-04-03T10:59:43.743Z,20.41
2019-04-03T11:00:43.626Z,20.42
2019-04-03T11:01:43.554Z,20.43
2019-04-03T11:02:43.448Z,20.42
2019-04-03T11:03:43.308Z,20.41
2019-04-03T11:04:43.277Z,20.4
2019-04-03T11:05:43.325Z,20.39
2019-04-03T11:06:43.356Z,20.38
2019-04-03T11:07:43.257Z,20.38
2019-04-03T11:08:43.532Z,20.36
2019-04-03T11:09:43.346Z,20.36
2019-04-03T11:10:43.366Z,20.35
2019-04-03T11:11:44.045Z,20.35
2019-04-03T11:12:43.359Z,20.34
2019-04-03T11:13:43.653Z,20.35
2019-04-03T11:14:43.523Z,20.33
2019-04-03T11:15:44.669Z,20.33
2019-04-03T11:16:45.395Z,20.33
2019-04-03T11:17:43.507Z,20.32
2019-04-03T11:18:43.641Z,20.31
2019-04-03T11:19:44.317Z,20.31
2019-04-03T11:20:43.133Z,20.3
2019-04-03T11:21:43.952Z,20.3
2019-04-03T11:22:43.875Z,20.3
2019-04-03T11:23:44.990Z,20.29
2019-04-03T11:24:43.340Z,20.28
2019-04-03T11:25:45.793Z,20.28
2019-04-03T11:26:43.386Z,20.27
2019-04-03T11:27:44.957Z,20.27
2019-04-03T11:28:43.656Z,20.27
2019-04-03T11:29:43.336Z,20.27
2019-04-03T11:30:43.448Z,20.26
2019-04-03T11:31:43.454Z,20.26
2019-04-03T11:32:43.766Z,20.25
2019-04-03T11:33:45.566Z,20.25
2019-04-03T11:34:43.536Z,20.24
2019-04-03T11:35:43.566Z,20.24
2019-04-03T11:36:43.364Z,20.23
2019-04-03T11:37:43.283Z,20.23
2019-04-03T11:38:43.472Z,20.23
2019-04-03T11:39:44.013Z,20.22
2019-04-03T11:40:43.193Z,20.22
2019-04-03T11:41:43.535Z,20.22
2019-04-03T11:42:43.392Z,20.22
2019-04-03T11:43:43.257Z,20.2
2019-04-03T11:44:43.253Z,20.21
2019-04-03T11:45:43.245Z,20.2
2019-04-03T11:46:43.420Z,20.19
2019-04-03T11:47:45.799Z,20.2
2019-04-03T11:48:43.912Z,20.19
2019-04-03T11:49:43.427Z,20.2
2019-04-03T11:50:43.326Z,20.19
2019-04-03T11:51:43.358Z,20.18
2019-04-03T11:52:43.395Z,20.19
2019-04-03T11:53:45.430Z,20.18
2019-04-03T11:54:43.130Z,20.18
2019-04-03T11:55:43.221Z,20.18
2019-04-03T11:56:45.150Z,20.19
2019-04-03T11:57:43.240Z,20.18
2019-04-03T11:58:43.250Z,20.18
2019-04-03T11:59:43.139Z,20.19
2019-04-03T12:00:43.266Z,20.18
2019-04-03T12:01:43.319Z,20.18
2019-04-03T12:02:44.329Z,20.19
2019-04-03T12:03:43.240Z,20.18
2019-04-03T12:04:44.495Z,20.19
2019-04-03T12:05:43.259Z,20.18
2019-04-03T12:06:43.302Z,20.17
2019-04-03T12:07:43.437Z,20.18
2019-04-03T12:08:45.099Z,20.18
2019-04-03T12:09:43.338Z,20.17
2019-04-03T12:10:43.464Z,20.18
2019-04-03T12:11:43.697Z,20.17
2019-04-03T12:12:43.771Z,20.18
2019-04-03T12:13:45.568Z,20.18
2019-04-03T12:14:43.458Z,20.18
2019-04-03T12:15:43.671Z,20.17
2019-04-03T12:16:43.591Z,20.17
2019-04-03T12:17:43.263Z,20.17
2019-04-03T12:18:43.219Z,20.17
2019-04-03T12:19:45.466Z,20.17
2019-04-03T12:20:45.005Z,20.17
2019-04-03T12:21:43.497Z,20.17
2019-04-03T12:22:43.314Z,20.17
2019-04-03T12:23:43.283Z,20.16
2019-04-03T12:24:43.908Z,20.16
2019-04-03T12:25:43.656Z,20.17
2019-04-03T12:26:44.229Z,20.16
2019-04-03T12:27:45.899Z,20.15
2019-04-03T12:28:43.349Z,20.17
2019-04-03T12:29:43.393Z,20.19
2019-04-03T12:30:43.690Z,20.19
2019-04-03T12:31:43.192Z,20.18
2019-04-03T12:32:47.925Z,20.2
2019-04-03T12:33:53.098Z,20.21
2019-04-03T12:34:43.145Z,20.22
2019-04-03T12:35:43.159Z,20.22
2019-04-03T12:36:43.442Z,20.22
2019-04-03T12:37:43.630Z,20.23
2019-04-03T12:38:43.229Z,20.24
2019-04-03T12:39:43.215Z,20.25
2019-04-03T12:40:43.309Z,20.24
2019-04-03T12:41:43.738Z,20.24
2019-04-03T12:42:43.299Z,20.26
2019-04-03T12:43:43.303Z,20.26
2019-04-03T12:44:43.395Z,20.28
2019-04-03T12:45:43.693Z,20.29
2019-04-03T12:46:43.510Z,20.3
2019-04-03T12:47:44.624Z,20.29
2019-04-03T12:48:43.313Z,20.3
2019-04-03T12:49:43.395Z,20.31
2019-04-03T12:50:43.253Z,20.31
2019-04-03T12:51:43.340Z,20.32
2019-04-03T12:52:44.373Z,20.32
2019-04-03T12:53:43.470Z,20.33
2019-04-03T12:54:43.390Z,20.33
2019-04-03T12:55:43.500Z,20.33