createdAt,value
2022-07-27T00:01:55.115Z,4.57
2022-07-27T00:04:22.429Z,4.97
2022-07-27T00:06:50.511Z,5.10
2022-07-27T00:09:19.621Z,4.60
2022-07-27T00:11:47.274Z,5.10
2022-07-27T00:14:14.778Z,4.72
2022-07-27T00:16:42.207Z,5.43
2022-07-27T00:19:10.112Z,5.20
2022-07-27T00:21:44.749Z,4.88
2022-07-27T00:24:13.709Z,5.05
2022-07-27T00:26:41.021Z,5.38
2022-07-27T00:29:08.997Z,4.95
2022-07-27T00:31:36.722Z,5.43
2022-07-27T00:34:04.009Z,4.93
2022-07-27T00:36:31.337Z,5.60
2022-07-27T00:38:58.563Z,6.25
2022-07-27T00:41:25.861Z,5.28
2022-07-27T00:43:59.088Z,5.47
2022-07-27T00:46:28.323Z,5.97
2022-07-27T00:48:55.701Z,5.80
2022-07-27T00:51:24.537Z,6.03
2022-07-27T00:53:55.615Z,5.65
2022-07-27T00:56:23.528Z,5.88
2022-07-27T00:58:53.478Z,5.72
2022-07-27T01:01:21.341Z,6.38
2022-07-27T01:03:48.941Z,6.20
2022-07-27T01:06:17.078Z,6.00
2022-07-27T01:09:14.309Z,6.07
2022-07-27T01:11:41.687Z,6.57
2022-07-27T01:14:12.188Z,5.45
2022-07-27T01:16:40.023Z,6.53
2022-07-27T01:19:11.460Z,6.13
2022-07-27T01:21:39.293Z,5.80
2022-07-27T01:24:07.665Z,5.88
2022-07-27T01:26:36.613Z,6.72
2022-07-27T01:29:04.189Z,6.03
2022-07-27T01:31:31.772Z,6.78
2022-07-27T01:33:59.451Z,6.50
2022-07-27T01:36:27.056Z,6.40
2022-07-27T01:38:54.272Z,6.28
2022-07-27T01:41:21.569Z,6.43
2022-07-27T01:43:49.088Z,6.25
2022-07-27T01:46:16.662Z,6.10
2022-07-27T01:48:44.180Z,7.10
2022-07-27T01:51:11.464Z,5.72
2022-07-27T01:53:38.662Z,7.05
2022-07-27T01:56:13.239Z,6.53
2022-07-27T01:58:41.753Z,6.45
2022-07-27T02:01:09.121Z,7.10
2022-07-27T02:03:37.294Z,5.78
2022-07-27T02:06:06.006Z,6.55
2022-07-27T02:08:34.347Z,6.55
2022-07-27T02:11:20.843Z,6.07
2022-07-27T02:13:49.159Z,6.55
2022-07-27T02:16:18.363Z,6.78
2022-07-27T02:18:46.112Z,6.45
2022-07-27T02:21:16.047Z,6.38
2022-07-27T02:23:44.598Z,7.28
2022-07-27T02:26:11.905Z,7.07
2022-07-27T02:28:39.358Z,6.50
2022-07-27T02:31:06.622Z,6.57
2022-07-27T02:33:33.987Z,6.75
2022-07-27T02:36:01.422Z,6.50
2022-07-27T02:38:28.669Z,6.78
2022-07-27T02:40:56.012Z,6.45
2022-07-27T02:43:23.259Z,6.75
2022-07-27T02:45:51.607Z,6.47
2022-07-27T02:48:19.067Z,6.10
2022-07-27T02:50:46.450Z,6.28
2022-07-27T02:53:13.602Z,6.35
2022-07-27T02:55:41.231Z,7.00
2022-07-27T02:58:09.270Z,6.38
2022-07-27T03:00:37.941Z,6.45
2022-07-27T03:03:09.476Z,6.10
2022-07-27T03:05:36.909Z,6.38
2022-07-27T03:08:04.331Z,6.10
2022-07-27T03:10:31.941Z,5.90
2022-07-27T03:12:59.176Z,5.45
2022-07-27T03:15:26.446Z,5.40
2022-07-27T03:17:53.663Z,5.25
2022-07-27T03:20:20.995Z,5.95
2022-07-27T03:22:48.303Z,6.97
2022-07-27T03:25:15.563Z,6.10
2022-07-27T03:27:42.795Z,5.72
2022-07-27T03:30:10.319Z,5.88
2022-07-27T03:32:37.623Z,5.93
2022-07-27T03:35:05.282Z,6.50
2022-07-27T03:37:32.626Z,6.75
2022-07-27T03:39:59.995Z,6.80
2022-07-27T03:42:27.159Z,6.22
2022-07-27T03:44:54.368Z,6.47
2022-07-27T03:47:21.763Z,6.65
2022-07-27T03:49:49.012Z,7.18
2022-07-27T03:52:17.945Z,6.28
2022-07-27T03:54:46.506Z,6.28
2022-07-27T03:57:14.722Z,6.47
2022-07-27T03:59:41.979Z,6.10
2022-07-27T04:02:09.279Z,6.75
2022-07-27T04:04:36.613Z,6.72
2022-07-27T04:07:03.786Z,6.72
2022-07-27T04:09:31.393Z,5.82
2022-07-27T04:11:59.594Z,6.47
2022-07-27T04:14:26.898Z,6.38
2022-07-27T04:16:54.150Z,6.00
2022-07-27T04:19:21.570Z,7.40
2022-07-27T04:21:48.848Z,7.30
2022-07-27T04:24:16.141Z,7.22
2022-07-27T04:26:43.447Z,7.03
2022-07-27T04:29:11.009Z,7.20
2022-07-27T04:31:38.430Z,6.72
2022-07-27T04:34:05.757Z,8.00
2022-07-27T04:36:33.001Z,7.30
2022-07-27T04:39:00.262Z,6.80
2022-07-27T04:41:30.258Z,7.45
2022-07-27T04:43:58.978Z,7.55
2022-07-27T04:46:29.692Z,6.55
2022-07-27T04:48:57.840Z,7.72
2022-07-27T04:51:25.285Z,7.45
2022-07-27T04:53:58.227Z,7.82
2022-07-27T04:56:27.325Z,7.63
2022-07-27T04:58:56.001Z,7.20
2022-07-27T05:01:23.603Z,7.60
2022-07-27T05:03:51.569Z,8.57
2022-07-27T05:06:19.344Z,8.30
2022-07-27T05:08:46.609Z,7.78
2022-07-27T05:11:13.871Z,8.90
2022-07-27T05:13:41.410Z,7.82
2022-07-27T05:16:10.679Z,7.75
2022-07-27T05:18:38.845Z,6.80
2022-07-27T05:21:07.657Z,8.27
2022-07-27T05:23:35.261Z,8.18
2022-07-27T05:26:02.987Z,9.23
2022-07-27T05:28:30.251Z,8.15
2022-07-27T05:30:57.541Z,7.28
2022-07-27T05:33:25.494Z,7.93
2022-07-27T05:35:52.865Z,7.82
2022-07-27T05:38:20.114Z,7.38
2022-07-27T05:40:47.591Z,8.48
2022-07-27T05:43:14.886Z,8.73
2022-07-27T05:45:42.159Z,8.32
2022-07-27T05:48:09.410Z,8.05
2022-07-27T05:50:37.080Z,9.48
2022-07-27T05:53:04.424Z,10.55
2022-07-27T05:55:31.685Z,9.07
2022-07-27T05:57:59.019Z,9.48
2022-07-27T06:00:26.410Z,10.35
2022-07-27T06:02:54.547Z,8.45
2022-07-27T06:05:21.853Z,7.82
2022-07-27T06:08:03.447Z,9.30
2022-07-27T06:10:32.674Z,9.98
2022-07-27T06:13:01.560Z,8.35
2022-07-27T06:15:34.651Z,10.07
2022-07-27T06:18:03.694Z,9.30
2022-07-27T06:20:32.878Z,10.27
2022-07-27T06:23:08.100Z,10.50
2022-07-27T06:25:36.150Z,9.38
2022-07-27T06:28:04.851Z,11.43
2022-07-27T06:30:33.214Z,11.40
2022-07-27T06:33:01.311Z,9.77
2022-07-27T06:35:28.947Z,10.13
2022-07-27T06:37:56.249Z,10.55
2022-07-27T06:40:26.334Z,12.38
2022-07-27T06:42:56.856Z,14.75
2022-07-27T06:45:24.939Z,13.05
2022-07-27T06:47:52.217Z,10.60
2022-07-27T06:50:20.465Z,12.73
2022-07-27T06:52:48.514Z,11.85
2022-07-27T06:55:15.898Z,11.40
2022-07-27T06:57:43.440Z,11.43
2022-07-27T07:00:11.829Z,13.10
2022-07-27T07:02:53.079Z,11.30
2022-07-27T07:05:20.901Z,13.20
2022-07-27T07:07:48.138Z,13.48
2022-07-27T07:10:15.948Z,11.50
2022-07-27T07:12:43.220Z,15.38
2022-07-27T07:15:11.051Z,11.60
2022-07-27T07:17:38.268Z,13.07
2022-07-27T07:20:07.442Z,11.75
2022-07-27T07:22:35.083Z,10.23
2022-07-27T07:25:03.383Z,11.57
2022-07-27T07:27:30.942Z,13.02
2022-07-27T07:29:58.249Z,14.52
2022-07-27T07:32:31.518Z,11.32
2022-07-27T07:35:01.422Z,11.70
2022-07-27T07:37:33.943Z,12.55
2022-07-27T07:40:18.773Z,11.15
2022-07-27T07:42:51.154Z,11.48
2022-07-27T07:45:19.125Z,14.25
2022-07-27T07:47:46.365Z,15.02
2022-07-27T07:50:13.917Z,13.00
2022-07-27T07:52:41.181Z,13.15
2022-07-27T07:55:09.058Z,13.50
2022-07-27T07:57:38.657Z,12.57
2022-07-27T08:00:08.329Z,13.40
2022-07-27T08:02:53.672Z,13.15
2022-07-27T08:05:22.010Z,13.25
2022-07-27T08:07:50.088Z,12.57
2022-07-27T08:10:20.775Z,11.18
2022-07-27T08:12:53.293Z,11.02
2022-07-27T08:15:20.951Z,11.20
2022-07-27T08:17:57.311Z,10.63
2022-07-27T08:20:28.178Z,10.95
2022-07-27T08:22:55.433Z,11.50
2022-07-27T08:25:23.247Z,11.50
2022-07-27T08:27:50.429Z,11.32
2022-07-27T08:30:17.932Z,11.40
2022-07-27T08:32:51.183Z,11.35
2022-07-27T08:35:20.155Z,12.18
2022-07-27T08:37:47.641Z,12.45
2022-07-27T08:43:03.636Z,11.18
2022-07-27T08:45:33.753Z,10.93
2022-07-27T08:48:01.448Z,13.30
2022-07-27T08:50:30.501Z,11.63
2022-07-27T08:53:09.429Z,11.30
2022-07-27T08:55:39.737Z,10.85
2022-07-27T08:58:08.325Z,11.82
2022-07-27T09:00:38.917Z,10.52
2022-07-27T09:03:06.635Z,12.10
2022-07-27T09:05:40.946Z,10.80
2022-07-27T09:08:15.806Z,9.98
2022-07-27T09:10:44.396Z,11.10
2022-07-27T09:13:23.442Z,11.23
2022-07-27T09:16:16.862Z,12.45
2022-07-27T09:18:41.727Z,11.32
2022-07-27T09:21:19.115Z,12.13
2022-07-27T09:23:52.072Z,11.40
2022-07-27T09:26:33.197Z,10.30
2022-07-27T09:29:06.524Z,11.02
2022-07-27T09:31:48.627Z,9.50
2022-07-27T09:34:34.708Z,8.98
2022-07-27T09:37:06.557Z,8.73
2022-07-27T09:39:33.911Z,9.45
2022-07-27T09:42:02.634Z,9.57
2022-07-27T09:44:43.168Z,9.10
2022-07-27T09:47:26.466Z,8.02
2022-07-27T09:50:15.284Z,10.27
2022-07-27T09:52:44.968Z,8.02
2022-07-27T09:55:12.629Z,7.72
2022-07-27T09:57:56.905Z,7.53
2022-07-27T10:00:25.365Z,7.43
2022-07-27T10:02:53.632Z,8.95
2022-07-27T10:05:22.925Z,9.43
2022-07-27T10:07:52.301Z,7.47
2022-07-27T10:10:21.021Z,7.13
2022-07-27T10:12:53.986Z,7.10
2022-07-27T10:15:26.023Z,8.00
2022-07-27T10:18:02.210Z,8.02
2022-07-27T10:20:38.257Z,8.48
2022-07-27T10:23:07.572Z,8.80
2022-07-27T10:25:38.323Z,9.75
2022-07-27T10:28:17.692Z,8.82
2022-07-27T10:30:49.443Z,8.75
2022-07-27T10:36:23.118Z,9.43
2022-07-27T10:38:51.642Z,7.95
2022-07-27T10:41:40.064Z,7.28
2022-07-27T10:44:21.895Z,7.25
2022-07-27T10:46:59.419Z,6.57
2022-07-27T10:49:28.458Z,9.82
2022-07-27T10:51:58.096Z,6.85
2022-07-27T10:54:32.537Z,6.60
2022-07-27T11:00:06.782Z,6.32
2022-07-27T11:02:42.154Z,7.15
2022-07-27T11:05:48.416Z,6.85
2022-07-27T11:10:49.863Z,6.63
2022-07-27T11:13:19.773Z,6.85
2022-07-27T11:16:23.035Z,6.40
2022-07-27T11:18:58.093Z,7.15
2022-07-27T11:21:28.179Z,7.25
2022-07-27T11:24:18.826Z,6.90
2022-07-27T11:26:51.277Z,7.35
2022-07-27T11:29:21.763Z,7.32
2022-07-27T11:31:56.542Z,7.38
2022-07-27T11:34:29.856Z,7.30
2022-07-27T11:37:04.128Z,7.30
2022-07-27T11:42:21.503Z,7.90
2022-07-27T11:44:52.776Z,7.32
2022-07-27T11:47:24.237Z,7.72
2022-07-27T11:49:52.724Z,7.70
2022-07-27T11:52:19.972Z,7.40
2022-07-27T11:54:52.678Z,7.88
2022-07-27T11:57:20.721Z,7.85
2022-07-27T11:59:48.263Z,8.20
2022-07-27T12:02:18.277Z,8.00
2022-07-27T12:04:51.267Z,7.80
2022-07-27T12:07:28.674Z,7.57
2022-07-27T12:09:59.130Z,7.35
2022-07-27T12:12:34.595Z,7.78
2022-07-27T12:15:43.147Z,7.40
2022-07-27T12:18:01.198Z,8.43
2022-07-27T12:20:36.612Z,8.95
2022-07-27T12:23:06.750Z,9.38
2022-07-27T12:25:35.312Z,9.45
2022-07-27T12:28:08.435Z,7.45
2022-07-27T12:30:46.819Z,7.45
2022-07-27T12:33:32.569Z,6.75
2022-07-27T12:36:01.005Z,6.65
2022-07-27T12:38:45.394Z,6.28
2022-07-27T12:41:27.635Z,6.30
2022-07-27T12:44:18.451Z,6.57
2022-07-27T12:47:27.420Z,5.57
2022-07-27T12:50:12.560Z,5.20
2022-07-27T12:52:51.706Z,5.35
2022-07-27T12:55:20.759Z,5.25
2022-07-27T12:57:57.570Z,4.80
2022-07-27T13:00:33.674Z,4.82
2022-07-27T13:03:02.447Z,4.75
2022-07-27T13:05:30.812Z,4.63
2022-07-27T13:07:59.082Z,4.22
2022-07-27T13:10:27.461Z,4.50
2022-07-27T13:12:54.802Z,4.70
2022-07-27T13:15:22.048Z,3.72
2022-07-27T13:17:49.398Z,4.18
2022-07-27T13:20:17.884Z,4.90
2022-07-27T13:22:45.849Z,3.67
2022-07-27T13:25:15.389Z,3.53
2022-07-27T13:27:43.886Z,2.90
2022-07-27T13:30:13.452Z,4.53
2022-07-27T13:32:41.752Z,2.70
2022-07-27T13:35:12.394Z,3.00
2022-07-27T13:37:40.568Z,3.85
2022-07-27T13:40:09.747Z,2.50
2022-07-27T13:42:37.632Z,3.55
2022-07-27T13:45:11.182Z,2.58
2022-07-27T13:47:41.297Z,2.72
2022-07-27T13:50:17.085Z,3.15
2022-07-27T13:52:46.457Z,2.47
2022-07-27T13:55:15.546Z,2.45
2022-07-27T13:57:42.883Z,2.65
2022-07-27T14:00:10.775Z,2.58
2022-07-27T14:02:37.969Z,2.10
2022-07-27T14:05:06.311Z,2.72
2022-07-27T14:07:34.442Z,2.42
2022-07-27T14:10:20.078Z,2.97
2022-07-27T14:12:47.388Z,2.20
2022-07-27T14:15:14.681Z,2.55
2022-07-27T14:17:42.156Z,2.05
2022-07-27T14:20:10.178Z,2.40
2022-07-27T14:22:37.449Z,2.70
2022-07-27T14:25:04.954Z,2.15
2022-07-27T14:27:33.724Z,2.60
2022-07-27T14:30:07.488Z,3.03
2022-07-27T14:32:35.584Z,2.85
2022-07-27T14:35:03.862Z,2.72
2022-07-27T14:37:31.201Z,3.60
2022-07-27T14:39:58.625Z,2.92
2022-07-27T14:42:26.163Z,2.60
2022-07-27T14:44:53.386Z,2.47
2022-07-27T14:47:20.695Z,2.72
2022-07-27T14:49:48.247Z,2.55
2022-07-27T14:52:17.560Z,2.90
2022-07-27T14:54:47.312Z,3.58
2022-07-27T14:57:15.326Z,2.58
2022-07-27T14:59:43.513Z,2.40
2022-07-27T15:02:11.265Z,1.95
2022-07-27T15:04:40.912Z,2.60
2022-07-27T15:07:08.313Z,2.30
2022-07-27T15:09:35.554Z,3.97
2022-07-27T15:12:04.023Z,3.33
2022-07-27T15:14:32.171Z,4.60
2022-07-27T15:16:59.608Z,4.00
2022-07-27T15:19:26.897Z,1.95
2022-07-27T15:21:54.107Z,2.28
2022-07-27T15:24:22.271Z,2.58
2022-07-27T15:26:49.607Z,3.40
2022-07-27T15:29:17.044Z,2.53
2022-07-27T15:31:44.361Z,2.50
2022-07-27T15:34:12.624Z,1.83
2022-07-27T15:36:45.911Z,1.75
2022-07-27T15:39:20.755Z,2.28
2022-07-27T15:41:48.230Z,1.83
2022-07-27T15:44:20.163Z,1.77
2022-07-27T15:46:48.182Z,1.45
2022-07-27T15:49:15.878Z,1.98
2022-07-27T15:51:43.535Z,1.90
2022-07-27T15:54:12.109Z,1.88
2022-07-27T15:56:39.412Z,1.65
2022-07-27T15:59:06.903Z,1.80
2022-07-27T16:01:35.418Z,1.88
2022-07-27T16:04:05.283Z,2.22
2022-07-27T16:06:38.408Z,2.10
2022-07-27T16:09:06.700Z,1.80
2022-07-27T16:11:33.973Z,2.08
2022-07-27T16:14:01.175Z,1.50
2022-07-27T16:16:30.350Z,1.38
2022-07-27T16:19:13.235Z,1.60
2022-07-27T16:21:55.262Z,2.10
2022-07-27T16:24:25.189Z,1.60
2022-07-27T16:26:52.670Z,2.35
2022-07-27T16:29:19.951Z,1.50
2022-07-27T16:31:47.256Z,5.13
2022-07-27T16:34:14.561Z,3.10
2022-07-27T16:36:41.814Z,2.53
2022-07-27T16:39:09.204Z,1.55
2022-07-27T16:41:36.561Z,1.38
2022-07-27T16:44:04.415Z,1.88
2022-07-27T16:46:31.756Z,2.80
2022-07-27T16:48:59.156Z,3.08
2022-07-27T16:51:26.378Z,1.80
2022-07-27T16:53:53.590Z,1.60
2022-07-27T16:56:20.764Z,2.38
2022-07-27T16:58:48.065Z,1.85
2022-07-27T17:01:26.054Z,1.90
2022-07-27T17:03:55.324Z,2.95
2022-07-27T17:06:29.325Z,3.67
2022-07-27T17:08:56.576Z,2.00
2022-07-27T17:11:25.025Z,1.55
2022-07-27T17:13:57.646Z,1.83
2022-07-27T17:16:28.156Z,1.85
2022-07-27T17:18:55.597Z,3.22
2022-07-27T17:21:22.846Z,2.38
2022-07-27T17:23:50.007Z,2.00
2022-07-27T17:26:17.204Z,2.22
2022-07-27T17:28:44.378Z,2.03
2022-07-27T17:31:12.848Z,1.70
2022-07-27T17:33:41.262Z,1.88
2022-07-27T17:36:14.474Z,1.95
2022-07-27T17:41:10.828Z,1.85
2022-07-27T17:43:39.026Z,1.92
2022-07-27T17:46:07.834Z,1.70
2022-07-27T17:48:36.546Z,1.70
2022-07-27T17:51:08.622Z,1.48
2022-07-27T17:53:36.431Z,2.10
2022-07-27T17:56:04.910Z,2.05
2022-07-27T17:58:32.116Z,2.17
2022-07-27T18:00:59.615Z,2.22
2022-07-27T18:03:27.038Z,2.15
2022-07-27T18:05:54.932Z,2.10
2022-07-27T18:08:22.237Z,2.28
2022-07-27T18:10:51.416Z,2.30
2022-07-27T18:13:19.088Z,2.53
2022-07-27T18:15:54.646Z,1.90
2022-07-27T18:18:24.686Z,2.33
2022-07-27T18:20:56.597Z,3.00
2022-07-27T18:23:28.147Z,2.55
2022-07-27T18:25:55.509Z,2.45
2022-07-27T18:28:22.714Z,2.25
2022-07-27T18:30:52.484Z,3.30
2022-07-27T18:33:20.253Z,2.70
2022-07-27T18:35:47.941Z,2.50
2022-07-27T18:38:16.819Z,3.22
2022-07-27T18:40:46.694Z,2.78
2022-07-27T18:43:14.871Z,3.38
2022-07-27T18:45:42.407Z,2.20
2022-07-27T18:48:10.604Z,2.92
2022-07-27T18:50:39.992Z,3.47
2022-07-27T18:53:09.002Z,2.88
2022-07-27T18:55:37.482Z,3.10
2022-07-27T18:58:05.221Z,3.40
2022-07-27T19:00:33.593Z,3.25
2022-07-27T19:03:01.017Z,3.55
2022-07-27T19:05:30.514Z,3.40
2022-07-27T19:08:13.131Z,3.10
2022-07-27T19:10:44.390Z,2.70
2022-07-27T19:13:14.353Z,2.95
2022-07-27T19:15:42.286Z,3.03
2022-07-27T19:18:09.581Z,3.35
2022-07-27T19:20:37.666Z,2.92
2022-07-27T19:23:06.352Z,2.75
2022-07-27T19:25:34.008Z,3.03
2022-07-27T19:28:02.363Z,3.38
2022-07-27T19:30:29.892Z,3.10
2022-07-27T19:32:57.386Z,3.40
2022-07-27T19:35:24.646Z,3.67
2022-07-27T19:37:51.843Z,3.85
2022-07-27T19:43:06.883Z,3.53
2022-07-27T19:45:35.296Z,3.65
2022-07-27T19:48:05.675Z,4.38
2022-07-27T19:50:33.245Z,3.28
2022-07-27T19:53:01.956Z,3.00
2022-07-27T19:55:29.579Z,4.32
2022-07-27T19:57:56.812Z,3.80
2022-07-27T20:00:24.401Z,3.50
2022-07-27T20:02:51.750Z,2.83
2022-07-27T20:05:19.329Z,2.78
2022-07-27T20:07:46.574Z,3.17
2022-07-27T20:10:13.759Z,3.05
2022-07-27T20:12:41.032Z,3.28
2022-07-27T20:15:09.094Z,2.97
2022-07-27T20:17:37.718Z,3.72
2022-07-27T20:20:08.978Z,4.13
2022-07-27T20:22:39.015Z,4.32
2022-07-27T20:25:09.950Z,4.40
2022-07-27T20:27:38.582Z,4.10
2022-07-27T20:30:06.720Z,3.50
2022-07-27T20:32:33.966Z,3.92
2022-07-27T20:35:01.989Z,3.95
2022-07-27T20:37:30.237Z,4.18
2022-07-27T20:39:57.405Z,3.95
2022-07-27T20:42:24.682Z,3.63
2022-07-27T20:44:52.033Z,4.03
2022-07-27T20:47:19.487Z,3.80
2022-07-27T20:49:46.697Z,3.53
2022-07-27T20:52:16.854Z,3.70
2022-07-27T20:54:44.174Z,3.42
2022-07-27T20:57:11.431Z,2.75
2022-07-27T20:59:38.675Z,2.80
2022-07-27T21:02:07.659Z,2.60
2022-07-27T21:04:35.520Z,2.67
2022-07-27T21:07:02.778Z,2.88
2022-07-27T21:09:31.553Z,3.05
2022-07-27T21:11:58.848Z,3.30
2022-07-27T21:14:26.172Z,3.13
2022-07-27T21:16:53.490Z,2.83
2022-07-27T21:19:22.459Z,3.25
2022-07-27T21:21:49.970Z,3.80
2022-07-27T21:24:18.419Z,3.70
2022-07-27T21:26:48.630Z,2.60
2022-07-27T21:29:17.101Z,3.22
2022-07-27T21:31:49.015Z,2.95
2022-07-27T21:34:19.061Z,3.60
2022-07-27T21:36:47.119Z,3.78
2022-07-27T21:39:14.621Z,3.25
2022-07-27T21:41:42.201Z,3.83
2022-07-27T21:44:09.698Z,4.32
2022-07-27T21:46:37.340Z,3.92
2022-07-27T21:49:04.837Z,3.05
2022-07-27T21:51:32.263Z,2.30
2022-07-27T21:53:59.457Z,1.88
2022-07-27T21:56:27.241Z,3.10
2022-07-27T21:58:54.401Z,2.20
2022-07-27T22:01:21.800Z,3.05
2022-07-27T22:03:49.225Z,2.00
2022-07-27T22:06:17.427Z,1.92
2022-07-27T22:08:46.194Z,2.08
2022-07-27T22:11:13.415Z,2.08
2022-07-27T22:13:40.674Z,2.13
2022-07-27T22:16:09.182Z,1.90
2022-07-27T22:18:36.541Z,2.40
2022-07-27T22:21:03.792Z,2.63
2022-07-27T22:23:31.121Z,3.88
2022-07-27T22:25:58.471Z,2.10
2022-07-27T22:28:26.504Z,2.17
2022-07-27T22:31:20.406Z,2.80
2022-07-27T22:33:44.490Z,2.10
2022-07-27T22:36:12.697Z,1.73
2022-07-27T22:38:40.054Z,1.88
2022-07-27T22:41:07.990Z,2.03
2022-07-27T22:43:35.374Z,1.85
2022-07-27T22:46:07.877Z,2.13
2022-07-27T22:48:35.338Z,1.30
2022-07-27T22:51:03.031Z,1.88
2022-07-27T22:53:30.221Z,2.15
2022-07-27T22:55:57.572Z,1.90
2022-07-27T22:58:25.831Z,1.67
2022-07-27T23:00:57.436Z,2.15
2022-07-27T23:03:26.835Z,1.40
2022-07-27T23:05:54.184Z,1.77
2022-07-27T23:08:24.142Z,1.58
2022-07-27T23:10:51.577Z,1.60
2022-07-27T23:13:19.723Z,1.60
2022-07-27T23:15:47.649Z,1.73
2022-07-27T23:18:16.729Z,1.20
2022-07-27T23:20:45.028Z,1.60
2022-07-27T23:23:16.563Z,1.52
2022-07-27T23:25:45.399Z,1.60
2022-07-27T23:28:15.218Z,1.73
2022-07-27T23:30:42.456Z,1.50
2022-07-27T23:33:09.754Z,1.60
2022-07-27T23:35:37.173Z,1.60
2022-07-27T23:38:04.468Z,1.63
2022-07-27T23:40:31.600Z,1.52
2022-07-27T23:42:58.886Z,1.50
2022-07-27T23:45:26.531Z,1.73
2022-07-27T23:47:53.907Z,2.45
2022-07-27T23:50:21.800Z,2.30
2022-07-27T23:52:49.069Z,2.25
2022-07-27T23:55:16.481Z,1.60
2022-07-27T23:57:43.722Z,2.00
