createdAt,value
2019-05-03T00:00:05.575Z," 11.9"
2019-05-03T00:00:53.827Z," 11.9"
2019-05-03T00:01:47.422Z," 11.9"
2019-05-03T00:02:35.661Z," 11.9"
2019-05-03T00:03:25.439Z," 11.9"
2019-05-03T00:04:12.119Z," 11.9"
2019-05-03T00:05:02.376Z," 11.9"
2019-05-03T00:05:29.047Z," 11.9"
2019-05-03T00:05:46.442Z," 11.9"
2019-05-03T00:06:34.691Z," 11.9"
2019-05-03T00:07:23.462Z," 11.9"
2019-05-03T00:08:12.686Z," 11.9"
2019-05-03T00:08:59.399Z," 11.9"
2019-05-03T00:09:52.986Z," 11.9"
2019-05-03T00:10:42.498Z," 11.9"
2019-05-03T00:11:30.045Z," 11.9"
2019-05-03T00:12:17.723Z," 11.9"
2019-05-03T00:13:05.948Z," 11.9"
2019-05-03T00:14:01.610Z," 11.9"
2019-05-03T00:14:47.804Z," 11.9"
2019-05-03T00:15:36.634Z," 11.9"
2019-05-03T00:16:24.272Z," 11.8"
2019-05-03T00:17:12.519Z," 11.8"
2019-05-03T00:18:06.138Z," 11.8"
2019-05-03T00:18:54.363Z," 11.8"
2019-05-03T00:19:43.205Z," 11.8"
2019-05-03T00:20:32.636Z," 11.8"
2019-05-03T00:21:19.118Z," 11.8"
2019-05-03T00:22:12.682Z," 11.8"
2019-05-03T00:23:02.804Z," 11.7"
2019-05-03T00:23:49.734Z," 11.7"
2019-05-03T00:24:37.392Z," 11.7"
2019-05-03T00:25:26.268Z," 11.7"
2019-05-03T00:26:19.214Z," 11.7"
2019-05-03T00:27:07.469Z," 11.7"
2019-05-03T00:27:56.322Z," 11.7"
2019-05-03T00:28:43.936Z," 11.7"
2019-05-03T00:29:32.603Z," 11.7"
2019-05-03T00:30:25.790Z," 11.7"
2019-05-03T00:31:14.023Z," 11.7"
2019-05-03T00:32:02.780Z," 11.7"
2019-05-03T00:32:52.162Z," 11.7"
2019-05-03T00:33:38.728Z," 11.7"
2019-05-03T00:34:32.471Z," 11.7"
2019-05-03T00:35:22.472Z," 11.7"
2019-05-03T00:36:09.355Z," 11.7"
2019-05-03T00:36:57.025Z," 11.7"
2019-05-03T00:37:45.252Z," 11.7"
2019-05-03T00:38:38.866Z," 11.7"
2019-05-03T00:39:27.090Z," 11.6"
2019-05-03T00:40:15.933Z," 11.6"
2019-05-03T00:41:03.568Z," 11.6"
2019-05-03T00:41:52.136Z," 11.6"
2019-05-03T00:42:45.391Z," 11.6"
2019-05-03T00:43:33.660Z," 11.6"
2019-05-03T00:44:22.478Z," 11.6"
2019-05-03T00:45:10.104Z," 11.6"
2019-05-03T00:45:58.351Z," 11.5"
2019-05-03T00:46:51.930Z," 11.5"
2019-05-03T00:47:42.032Z," 11.5"
2019-05-03T00:48:28.950Z," 11.5"
2019-05-03T00:49:16.659Z," 11.5"
2019-05-03T00:50:04.859Z," 11.5"
2019-05-03T00:50:58.458Z," 11.5"
2019-05-03T00:51:46.697Z," 11.5"
2019-05-03T00:52:35.540Z," 11.5"
2019-05-03T00:53:23.132Z," 11.4"
2019-05-03T00:54:12.722Z," 11.4"
2019-05-03T00:55:15.777Z," 11.4"
2019-05-03T00:55:53.214Z," 11.5"
2019-05-03T00:56:44.417Z," 11.4"
2019-05-03T00:57:29.658Z," 11.4"
2019-05-03T00:58:17.895Z," 11.4"
2019-05-03T00:59:12.671Z," 11.4"
2019-05-03T01:00:01.797Z," 11.4"
2019-05-03T01:00:48.563Z," 11.4"
2019-05-03T01:01:36.192Z," 11.4"
2019-05-03T01:02:26.291Z," 11.4"
2019-05-03T01:03:18.029Z," 11.4"
2019-05-03T01:04:06.270Z," 11.4"
2019-05-03T01:04:55.140Z," 11.4"
2019-05-03T01:05:42.718Z," 11.4"
2019-05-03T01:06:31.843Z," 11.4"
2019-05-03T01:07:24.541Z," 11.4"
2019-05-03T01:08:12.806Z," 11.4"
2019-05-03T01:09:02.668Z," 11.4"
2019-05-03T01:09:51.647Z," 11.4"
2019-05-03T01:10:37.497Z," 11.4"
2019-05-03T01:11:32.397Z," 11.4"
2019-05-03T01:12:19.319Z," 11.4"
2019-05-03T01:13:08.064Z," 11.4"
2019-05-03T01:13:55.751Z," 11.4"
2019-05-03T01:14:43.979Z," 11.4"
2019-05-03T01:15:38.765Z," 11.4"
2019-05-03T01:16:25.817Z," 11.4"
2019-05-03T01:17:14.693Z," 11.4"
2019-05-03T01:18:02.284Z," 11.4"
2019-05-03T01:18:52.353Z," 11.4"
2019-05-03T01:19:55.148Z," 11.3"
2019-05-03T01:20:33.402Z," 11.3"
2019-05-03T01:21:22.507Z," 11.3"
2019-05-03T01:22:08.827Z," 11.3"
2019-05-03T01:22:28.742Z," 11.3"
2019-05-03T01:22:49.110Z," 11.3"
2019-05-03T01:23:42.695Z," 11.3"
2019-05-03T01:24:32.253Z," 11.3"
2019-05-03T01:25:31.554Z," 11.3"
2019-05-03T01:26:07.370Z," 11.3"
2019-05-03T01:26:55.633Z," 11.3"
2019-05-03T01:27:49.222Z," 11.3"
2019-05-03T01:28:37.433Z," 11.3"
2019-05-03T01:29:26.367Z," 11.2"
2019-05-03T01:30:13.909Z," 11.2"
2019-05-03T01:31:02.594Z," 11.2"
2019-05-03T01:31:55.764Z," 11.2"
2019-05-03T01:32:44.049Z," 11.2"
2019-05-03T01:33:02.847Z," 11.2"
2019-05-03T01:33:32.271Z," 11.2"
2019-05-03T01:34:19.455Z," 11.2"
2019-05-03T01:35:07.703Z," 11.2"
2019-05-03T01:36:02.721Z," 11.2"
2019-05-03T01:36:49.509Z," 11.2"
2019-05-03T01:37:07.163Z," 11.2"
2019-05-03T01:37:37.208Z," 11.2"
2019-05-03T01:38:24.917Z," 11.1"
2019-05-03T01:39:13.109Z," 11.1"
2019-05-03T01:40:06.698Z," 11.1"
2019-05-03T01:40:54.937Z," 11.1"
2019-05-03T01:41:43.795Z," 11.1"
2019-05-03T01:42:32.080Z," 11.1"
2019-05-03T01:43:19.649Z," 11.0"
2019-05-03T01:44:13.213Z," 11.0"
2019-05-03T01:45:01.966Z," 11.0"
2019-05-03T01:45:51.864Z," 11.0"
2019-05-03T01:46:37.900Z," 11.0"
2019-05-03T01:47:26.161Z," 11.0"
2019-05-03T01:48:21.593Z," 11.0"
2019-05-03T01:49:07.958Z," 11.0"
2019-05-03T01:49:56.753Z," 11.0"
2019-05-03T01:50:44.402Z," 10.9"
2019-05-03T01:51:32.808Z," 10.9"
2019-05-03T01:52:26.265Z," 10.9"
2019-05-03T01:53:14.447Z," 10.9"
2019-05-03T01:54:03.328Z," 10.9"
2019-05-03T01:54:52.135Z," 10.9"
2019-05-03T01:55:44.474Z," 10.9"
2019-05-03T01:56:32.733Z," 11.0"
2019-05-03T01:57:22.071Z," 11.0"
2019-05-03T01:58:09.755Z," 10.9"
2019-05-03T01:58:57.437Z," 10.9"
2019-05-03T01:59:45.674Z," 10.9"
2019-05-03T02:00:39.226Z," 10.9"
2019-05-03T02:01:27.454Z," 10.9"
2019-05-03T02:02:16.269Z," 10.9"
2019-05-03T02:03:03.913Z," 10.9"
2019-05-03T02:03:12.965Z," 10.9"
2019-05-03T02:03:52.310Z," 10.9"
2019-05-03T02:04:45.115Z," 10.9"
2019-05-03T02:05:33.335Z," 10.8"
2019-05-03T02:06:22.425Z," 10.8"
2019-05-03T02:07:11.695Z," 10.8"
2019-05-03T02:07:58.055Z," 10.8"
2019-05-03T02:08:52.202Z," 10.8"
2019-05-03T02:09:41.569Z," 10.8"
2019-05-03T02:10:28.676Z," 10.8"
2019-05-03T02:11:16.335Z," 10.8"
2019-05-03T02:12:04.519Z," 10.7"
2019-05-03T02:12:58.108Z," 10.7"
2019-05-03T02:13:46.322Z," 10.7"
2019-05-03T02:14:35.151Z," 10.7"
2019-05-03T02:15:22.783Z," 10.7"
2019-05-03T02:16:07.349Z," 10.7"
2019-05-03T02:16:11.487Z," 10.7"
2019-05-03T02:17:03.113Z," 10.6"
2019-05-03T02:17:52.034Z," 10.6"
2019-05-03T02:18:42.264Z," 10.6"
2019-05-03T02:19:27.777Z," 10.6"
2019-05-03T02:20:15.998Z," 10.6"
2019-05-03T02:21:09.617Z," 10.6"
2019-05-03T02:21:57.872Z," 10.6"
2019-05-03T02:22:46.627Z," 10.6"
2019-05-03T02:23:34.280Z," 10.5"
2019-05-03T02:24:22.500Z," 10.5"
2019-05-03T02:25:16.110Z," 10.5"
2019-05-03T02:26:04.298Z," 10.5"
2019-05-03T02:26:53.074Z," 10.5"
2019-05-03T02:27:42.269Z," 10.5"
2019-05-03T02:28:28.958Z," 10.5"
2019-05-03T02:29:22.560Z," 10.5"
2019-05-03T02:30:13.723Z," 10.5"
2019-05-03T02:30:59.595Z," 10.5"
2019-05-03T02:31:47.210Z," 10.5"
2019-05-03T02:32:35.433Z," 10.5"
2019-05-03T02:33:29.022Z," 10.4"
2019-05-03T02:34:17.239Z," 10.4"
2019-05-03T02:35:06.026Z," 10.4"
2019-05-03T02:35:53.704Z," 10.4"
2019-05-03T02:36:42.796Z," 10.5"
2019-05-03T02:37:35.478Z," 10.4"
2019-05-03T02:38:23.700Z," 10.4"
2019-05-03T02:39:13.635Z," 10.4"
2019-05-03T02:40:00.141Z," 10.4"
2019-05-03T02:40:48.366Z," 10.4"
2019-05-03T02:41:41.963Z," 10.4"
2019-05-03T02:42:29.414Z," 10.4"
2019-05-03T02:42:30.180Z," 10.4"
2019-05-03T02:43:18.993Z," 10.4"
2019-05-03T02:44:06.620Z," 10.4"
2019-05-03T02:44:55.422Z," 10.4"
2019-05-03T02:45:48.455Z," 10.4"
2019-05-03T02:46:36.703Z," 10.4"
2019-05-03T02:47:26.324Z," 10.4"
2019-05-03T02:47:29.978Z," 10.4"
2019-05-03T02:48:30.682Z," 10.5"
2019-05-03T02:49:40.136Z," 10.5"
2019-05-03T02:49:56.161Z," 10.5"
2019-05-03T02:50:50.429Z," 10.5"
2019-05-03T02:51:36.538Z," 10.5"
2019-05-03T02:52:20.651Z," 10.5"
2019-05-03T02:53:08.272Z," 10.5"
2019-05-03T02:54:02.023Z," 10.5"
2019-05-03T02:54:49.879Z," 10.5"
2019-05-03T02:55:38.433Z," 10.5"
2019-05-03T02:56:35.759Z," 10.5"
2019-05-03T03:33:28.177Z," 10.5"
2019-05-03T03:34:18.048Z," 10.5"
2019-05-03T03:35:12.160Z," 10.5"
2019-05-03T03:36:01.273Z," 10.5"
2019-05-03T03:36:58.297Z," 10.5"
2019-05-03T03:37:31.429Z," 10.5"
2019-05-03T03:38:19.669Z," 10.5"
2019-05-03T03:39:15.142Z," 10.5"
2019-05-03T03:40:01.481Z," 10.5"
2019-05-03T03:40:50.351Z," 10.5"
2019-05-03T03:41:37.931Z," 10.5"
2019-05-03T03:42:26.133Z," 10.5"
2019-05-03T03:43:19.703Z," 10.5"
2019-05-03T03:44:07.922Z," 10.5"
2019-05-03T03:44:56.737Z," 10.5"
2019-05-03T03:45:45.470Z," 10.5"
2019-05-03T03:46:32.612Z," 10.5"
2019-05-03T03:47:27.365Z," 10.5"
2019-05-03T03:48:05.388Z," 10.5"
2019-05-03T03:48:55.947Z," 10.4"
2019-05-03T03:49:41.807Z," 10.4"
2019-05-03T03:50:30.054Z," 10.4"
2019-05-03T03:50:59.803Z," 10.4"
2019-05-03T03:51:22.024Z," 10.4"
2019-05-03T03:52:10.248Z," 10.4"
2019-05-03T03:52:59.122Z," 10.4"
2019-05-03T03:53:46.741Z," 10.4"
2019-05-03T03:54:35.536Z," 10.4"
2019-05-03T03:55:28.505Z," 10.4"
2019-05-03T03:56:16.736Z," 10.4"
2019-05-03T03:57:08.222Z," 10.4"
2019-05-03T03:57:55.480Z," 10.4"
2019-05-03T03:58:41.378Z," 10.4"
2019-05-03T03:59:36.309Z," 10.4"
2019-05-03T04:00:25.690Z," 10.4"
2019-05-03T04:01:12.118Z," 10.4"
2019-05-03T04:01:59.659Z," 10.4"
2019-05-03T04:02:47.874Z," 10.4"
2019-05-03T04:03:41.533Z," 10.4"
2019-05-03T04:04:29.790Z," 10.4"
2019-05-03T04:05:18.498Z," 10.4"
2019-05-03T04:06:06.089Z," 10.4"
2019-05-03T05:24:57.755Z," 10.6"
2019-05-03T05:25:51.261Z," 10.6"
2019-05-03T05:26:39.562Z," 10.6"
2019-05-03T05:27:27.791Z," 10.6"
2019-05-03T05:28:17.515Z," 10.6"
2019-05-03T05:29:05.294Z," 10.6"
2019-05-03T05:29:57.903Z," 10.6"
2019-05-03T05:30:45.952Z," 10.6"
2019-05-03T05:31:35.661Z," 10.6"
2019-05-03T05:32:24.732Z," 10.6"
2019-05-03T05:33:10.706Z," 10.6"
2019-05-03T05:34:05.493Z," 10.6"
2019-05-03T05:34:52.451Z," 10.6"
2019-05-03T05:35:40.682Z," 10.6"
2019-05-03T05:36:29.530Z," 10.6"
2019-05-03T05:37:17.159Z," 10.6"
2019-05-03T05:38:10.734Z," 10.6"
2019-05-03T05:38:58.938Z," 10.6"
2019-05-03T05:39:47.188Z," 10.6"
2019-05-03T05:40:35.996Z," 10.6"
2019-05-03T05:41:24.476Z," 10.6"
2019-05-03T05:42:17.239Z," 10.6"
2019-05-03T05:43:05.500Z," 10.6"
2019-05-03T05:43:55.029Z," 10.6"
2019-05-03T05:44:42.544Z," 10.6"
2019-05-03T05:45:30.157Z," 10.6"
2019-05-03T05:46:24.949Z," 10.6"
2019-05-03T05:46:45.444Z," 10.6"
2019-05-03T05:47:10.594Z," 10.6"
2019-05-03T05:47:58.806Z," 10.6"
2019-05-03T05:48:47.594Z," 10.6"
2019-05-03T05:49:35.269Z," 10.6"
2019-05-03T05:50:28.885Z," 10.6"
2019-05-03T05:51:17.089Z," 10.6"
2019-05-03T05:52:05.312Z," 10.5"
2019-05-03T05:52:55.233Z," 10.5"
2019-05-03T05:53:41.772Z," 10.5"
2019-05-03T05:54:35.347Z," 10.5"
2019-05-03T05:55:25.260Z," 10.5"
2019-05-03T05:56:11.818Z," 10.5"
2019-05-03T05:57:00.946Z," 10.5"
2019-05-03T05:57:48.268Z," 10.4"
2019-05-03T05:58:41.871Z," 10.4"
2019-05-03T05:59:30.068Z," 10.4"
2019-05-03T06:00:18.299Z," 10.4"
2019-05-03T06:01:07.084Z," 10.4"
2019-05-03T06:01:55.552Z," 10.3"
2019-05-03T06:02:48.322Z," 10.3"
2019-05-03T06:03:36.557Z," 10.3"
2019-05-03T06:04:24.804Z," 10.3"
2019-05-03T06:05:14.831Z," 10.3"
2019-05-03T06:06:01.236Z," 10.3"
2019-05-03T06:06:52.102Z," 10.3"
2019-05-03T06:06:55.374Z," 10.3"
2019-05-03T06:07:44.325Z," 10.3"
2019-05-03T06:08:31.259Z," 10.3"
2019-05-03T06:09:20.055Z," 10.3"
2019-05-03T06:10:07.723Z," 10.3"
2019-05-03T06:11:01.309Z," 10.3"
2019-05-03T06:11:49.515Z," 10.3"
2019-05-03T06:12:37.734Z," 10.3"
2019-05-03T06:13:26.563Z," 10.3"
2019-05-03T06:14:15.291Z," 10.3"
2019-05-03T06:15:07.768Z," 10.4"
2019-05-03T06:15:55.983Z," 10.4"
2019-05-03T06:16:45.190Z," 10.4"
2019-05-03T06:17:34.733Z," 10.4"
2019-05-03T06:18:20.676Z," 10.4"
2019-05-03T06:19:14.673Z," 10.4"
2019-05-03T06:20:02.478Z," 10.4"
2019-05-03T06:20:50.710Z," 10.4"
2019-05-03T06:21:39.506Z," 10.4"
2019-05-03T06:22:27.136Z," 10.4"
2019-05-03T06:23:20.721Z," 10.4"
2019-05-03T06:24:08.965Z," 10.5"
2019-05-03T06:24:57.161Z," 10.5"
2019-05-03T06:25:45.980Z," 10.5"
2019-05-03T06:26:34.657Z," 10.5"
2019-05-03T06:27:27.213Z," 10.5"
2019-05-03T06:28:20.082Z," 10.5"
2019-05-03T06:29:04.642Z," 10.5"
2019-05-03T06:29:54.499Z," 10.5"
2019-05-03T06:30:40.136Z," 10.5"
2019-05-03T06:31:34.422Z," 10.5"
2019-05-03T06:32:21.941Z," 10.5"
2019-05-03T06:33:10.203Z," 10.5"
2019-05-03T06:33:58.976Z," 10.5"
2019-05-03T06:34:46.625Z," 10.5"
2019-05-03T06:35:40.218Z," 10.5"
2019-05-03T06:36:28.428Z," 10.5"
2019-05-03T06:37:16.664Z," 10.5"
2019-05-03T06:38:05.472Z," 10.5"
2019-05-03T06:38:54.763Z," 10.5"
2019-05-03T06:39:46.710Z," 10.5"
2019-05-03T06:40:35.365Z," 10.6"
2019-05-03T06:42:17.509Z," 10.6"
2019-05-03T06:43:08.495Z," 10.6"
2019-05-03T06:43:55.083Z," 10.5"
2019-05-03T06:44:41.452Z," 10.5"
2019-05-03T06:45:29.687Z," 10.5"
2019-05-03T06:46:18.372Z," 10.5"
2019-05-03T06:47:10.344Z," 10.5"
2019-05-03T06:47:59.738Z," 10.4"
2019-05-03T06:48:47.939Z," 10.4"
2019-05-03T06:49:39.309Z," 10.4"
2019-05-03T06:50:28.587Z," 10.4"
2019-05-03T06:51:19.200Z," 10.3"
2019-05-03T06:52:06.243Z," 10.3"
2019-05-03T06:52:54.789Z," 10.3"
2019-05-03T06:53:47.633Z," 10.3"
2019-05-03T06:54:30.874Z," 10.3"
2019-05-03T06:55:19.689Z," 10.3"
2019-05-03T06:56:14.733Z," 10.3"
2019-05-03T06:57:05.693Z," 10.3"
2019-05-03T06:57:49.798Z," 10.3"
2019-05-03T06:58:37.373Z," 10.3"
2019-05-03T06:59:26.181Z," 10.3"
2019-05-03T07:00:19.161Z," 10.3"
2019-05-03T07:01:07.394Z," 10.3"
2019-05-03T07:01:55.621Z," 10.2"
2019-05-03T07:02:06.984Z," 10.2"
2019-05-03T07:02:36.417Z," 10.2"
2019-05-03T07:03:25.315Z," 10.2"
2019-05-03T07:04:18.281Z," 10.2"
2019-05-03T07:05:06.455Z," 10.2"
2019-05-03T07:05:54.930Z," 10.2"
2019-05-03T07:06:44.851Z," 10.2"
2019-05-03T07:07:31.705Z," 10.2"
2019-05-03T07:08:25.355Z," 10.2"
2019-05-03T07:09:14.417Z," 10.2"
2019-05-03T07:10:01.139Z," 10.2"
2019-05-03T07:10:49.395Z," 10.2"
2019-05-03T07:11:38.203Z," 10.2"
2019-05-03T07:12:31.159Z," 10.1"
2019-05-03T07:13:19.377Z," 10.1"
2019-05-03T07:14:07.641Z," 10.1"
2019-05-03T07:14:55.838Z," 10.0"
2019-05-03T07:15:45.450Z," 10.0"
2019-05-03T07:16:37.607Z,"  9.9"
2019-05-03T07:17:05.537Z,"  9.9"
2019-05-03T07:17:25.087Z,"  9.9"
2019-05-03T07:18:15.576Z,"  9.9"
2019-05-03T07:19:01.570Z,"  9.9"
2019-05-03T07:20:44.547Z,"  9.9"
2019-05-03T07:21:31.651Z,"  9.9"
2019-05-03T07:22:19.870Z,"  9.8"
2019-05-03T07:24:49.959Z,"  9.8"
2019-05-03T07:25:38.186Z,"  9.8"
2019-05-03T07:26:26.942Z,"  9.8"
2019-05-03T07:27:15.910Z,"  9.7"
2019-05-03T07:28:04.428Z,"  9.7"
2019-05-03T07:28:56.413Z,"  9.7"
2019-05-03T07:29:44.664Z,"  9.7"
2019-05-03T07:30:35.204Z,"  9.7"
2019-05-03T07:31:21.074Z,"  9.7"
2019-05-03T07:32:09.299Z,"  9.7"
2019-05-03T07:33:04.728Z,"  9.7"
2019-05-03T07:33:51.088Z,"  9.6"
2019-05-03T07:34:39.922Z,"  9.6"
2019-05-03T07:35:27.520Z,"  9.6"
2019-05-03T07:36:15.739Z,"  9.6"
2019-05-03T07:37:09.272Z,"  9.6"
2019-05-03T07:37:56.702Z,"  9.6"
2019-05-03T07:37:57.493Z,"  9.6"
2019-05-03T07:38:46.249Z,"  9.6"
2019-05-03T07:39:34.952Z,"  9.6"
2019-05-03T07:40:22.149Z,"  9.7"
2019-05-03T07:41:15.721Z,"  9.7"
2019-05-03T07:42:05.394Z,"  9.7"
2019-05-03T07:42:52.728Z,"  9.7"
2019-05-03T07:43:40.348Z,"  9.7"
2019-05-03T07:44:28.569Z,"  9.7"
2019-05-03T07:45:22.168Z,"  9.7"
2019-05-03T07:46:10.335Z,"  9.7"
2019-05-03T07:46:59.140Z,"  9.7"
2019-05-03T07:47:46.770Z,"  9.7"
2019-05-03T07:48:35.422Z,"  9.7"
2019-05-03T07:49:28.565Z,"  9.7"
2019-05-03T07:50:16.781Z,"  9.7"
2019-05-03T07:51:05.711Z,"  9.7"
2019-05-03T07:51:55.178Z,"  9.7"
2019-05-03T07:52:41.440Z,"  9.7"
2019-05-03T07:53:35.034Z,"  9.8"
2019-05-03T07:54:24.833Z,"  9.8"
2019-05-03T07:55:11.997Z,"  9.8"
2019-05-03T07:55:59.642Z,"  9.9"
2019-05-03T07:56:47.858Z,"  9.9"
2019-05-03T07:57:41.442Z,"  9.9"
2019-05-03T07:58:29.677Z," 10.0"
2019-05-03T07:59:18.456Z," 10.0"
2019-05-03T08:00:06.091Z," 10.1"
2019-05-03T08:01:05.477Z," 10.1"
2019-05-03T08:01:47.897Z," 10.2"
2019-05-03T08:02:36.216Z," 10.2"
2019-05-03T08:03:24.908Z," 10.3"
2019-05-03T08:04:12.556Z," 10.3"
2019-05-03T08:05:00.776Z," 10.3"
2019-05-03T08:05:55.342Z," 10.4"
2019-05-03T08:06:44.471Z," 10.4"
2019-05-03T08:07:31.507Z," 10.4"
2019-05-03T08:08:19.061Z," 10.4"
2019-05-03T08:09:07.278Z," 10.5"
2019-05-03T08:10:01.121Z," 10.5"
2019-05-03T08:10:49.056Z," 10.5"
2019-05-03T08:11:37.834Z," 10.5"
2019-05-03T08:12:25.475Z," 10.5"
2019-05-03T08:13:15.067Z," 10.5"
2019-05-03T08:14:07.301Z," 10.5"
2019-05-03T08:14:55.537Z," 10.5"
2019-05-03T08:15:45.115Z," 10.5"
2019-05-03T08:16:32.001Z," 10.5"
2019-05-03T08:17:20.222Z," 10.5"
2019-05-03T08:18:15.404Z," 10.5"
2019-05-03T08:19:02.104Z," 10.5"
2019-05-03T08:19:50.855Z," 10.5"
2019-05-03T08:20:38.497Z," 10.5"
2019-05-03T08:21:26.743Z," 10.5"
2019-05-03T08:22:20.332Z," 10.6"
2019-05-03T08:23:08.540Z," 10.6"
2019-05-03T08:23:57.362Z," 10.6"
2019-05-03T08:24:46.116Z," 10.6"
2019-05-03T08:25:35.285Z," 10.7"
2019-05-03T08:26:26.798Z," 10.7"
2019-05-03T08:27:15.054Z," 10.8"
2019-05-03T08:28:05.271Z," 10.8"
2019-05-03T08:28:51.490Z," 10.9"
2019-05-03T08:29:39.719Z," 11.0"
2019-05-03T08:30:35.318Z," 11.0"
2019-05-03T08:31:23.935Z," 11.0"
2019-05-03T08:32:10.356Z," 11.1"
2019-05-03T08:32:58.018Z," 11.1"
2019-05-03T08:33:46.252Z," 11.1"
2019-05-03T08:34:39.903Z," 11.1"
2019-05-03T08:35:28.128Z," 11.1"
2019-05-03T08:36:16.929Z," 11.1"
2019-05-03T08:37:05.188Z," 11.1"
2019-05-03T08:37:54.646Z," 11.1"
2019-05-03T08:38:46.456Z," 11.1"
2019-05-03T08:39:35.659Z," 11.1"
2019-05-03T08:40:24.583Z," 11.2"
2019-05-03T08:41:11.130Z," 11.2"
2019-05-03T08:41:59.334Z," 11.2"
2019-05-03T08:42:14.849Z," 11.2"
2019-05-03T08:42:47.777Z," 11.3"
2019-05-03T08:43:36.012Z," 11.3"
2019-05-03T08:44:25.103Z," 11.3"
2019-05-03T08:45:14.652Z," 11.3"
2019-05-03T08:46:00.729Z," 11.3"
2019-05-03T08:46:56.412Z," 11.3"
2019-05-03T08:47:42.558Z," 11.3"
2019-05-03T08:48:31.440Z," 11.3"
2019-05-03T08:49:19.007Z," 11.3"
2019-05-03T08:50:07.234Z," 11.4"
2019-05-03T08:51:00.856Z," 11.4"
2019-05-03T08:51:49.121Z," 11.5"
2019-05-03T08:52:37.881Z," 11.5"
2019-05-03T08:53:25.840Z," 11.6"
2019-05-03T08:54:15.056Z," 11.6"
2019-05-03T08:55:07.433Z," 11.7"
2019-05-03T08:55:55.654Z," 11.7"
2019-05-03T08:56:45.135Z," 11.8"
2019-05-03T08:57:32.146Z," 11.8"
2019-05-03T08:58:20.382Z," 11.8"
2019-05-03T08:58:26.520Z," 11.8"
2019-05-03T08:59:10.227Z," 11.8"
2019-05-03T08:59:58.506Z," 11.8"
2019-05-03T09:00:47.508Z," 11.8"
2019-05-03T09:01:36.510Z," 11.8"
2019-05-03T09:02:25.596Z," 11.8"
2019-05-03T09:03:16.841Z," 11.9"
2019-05-03T09:04:05.196Z," 11.9"
2019-05-03T09:04:54.662Z," 11.9"
2019-05-03T09:05:41.642Z," 11.8"
2019-05-03T09:06:29.833Z," 11.8"
2019-05-03T09:07:25.376Z," 11.9"
2019-05-03T09:08:11.702Z," 11.8"
2019-05-03T09:09:00.930Z," 11.9"
2019-05-03T09:09:48.235Z," 11.9"
2019-05-03T09:10:36.434Z," 12.0"
2019-05-03T09:11:33.555Z," 12.0"
2019-05-03T09:12:18.315Z," 12.0"
2019-05-03T09:13:07.149Z," 12.1"
2019-05-03T09:13:55.729Z," 12.1"
2019-05-03T09:14:46.403Z," 12.1"
2019-05-03T09:15:36.671Z," 12.2"
2019-05-03T09:16:25.150Z," 12.2"
2019-05-03T09:17:15.295Z," 12.2"
2019-05-03T09:18:01.426Z," 12.2"
2019-05-03T09:18:49.681Z," 12.2"
2019-05-03T09:19:45.261Z," 12.2"
2019-05-03T09:20:32.432Z," 12.2"
2019-05-03T09:21:20.387Z," 12.1"
2019-05-03T09:22:08.054Z," 12.1"
2019-05-03T09:22:56.334Z," 12.0"
2019-05-03T09:23:49.943Z," 12.0"
2019-05-03T09:24:38.193Z," 11.9"
2019-05-03T09:25:27.030Z," 11.8"
2019-05-03T09:26:15.267Z," 11.8"
2019-05-03T09:27:04.901Z," 11.7"
2019-05-03T09:27:56.549Z," 11.6"
2019-05-03T09:28:45.410Z," 11.5"
2019-05-03T09:29:41.106Z," 11.5"
2019-05-03T09:30:21.293Z," 11.5"
2019-05-03T09:31:09.522Z," 11.5"
2019-05-03T09:32:05.103Z," 11.5"
2019-05-03T09:32:51.406Z," 11.5"
2019-05-03T09:33:40.210Z," 11.5"
2019-05-03T09:34:27.896Z," 11.5"
2019-05-03T09:35:29.019Z," 11.6"
2019-05-03T09:36:09.741Z," 11.6"
2019-05-03T09:36:57.973Z," 11.6"
2019-05-03T09:37:46.841Z," 11.6"
2019-05-03T09:38:35.036Z," 11.7"
2019-05-03T09:39:24.499Z," 11.7"
2019-05-03T09:40:16.368Z," 11.7"
2019-05-03T09:41:05.211Z," 11.8"
2019-05-03T09:41:55.377Z," 11.8"
2019-05-03T09:42:41.079Z," 11.9"
2019-05-03T09:43:29.301Z," 12.0"
2019-05-03T09:44:24.476Z," 12.1"
2019-05-03T09:45:11.162Z," 12.2"
2019-05-03T09:45:59.967Z," 12.3"
2019-05-03T09:46:47.672Z," 12.4"
2019-05-03T09:47:35.917Z," 12.5"
2019-05-03T09:48:29.558Z," 12.6"
2019-05-03T09:49:17.815Z," 12.6"
2019-05-03T09:50:06.716Z," 12.7"
2019-05-03T09:50:55.579Z," 12.7"
2019-05-03T09:51:44.354Z," 12.7"
2019-05-03T09:52:36.242Z," 12.7"
2019-05-03T09:53:25.636Z," 12.6"
2019-05-03T09:54:14.878Z," 12.6"
2019-05-03T09:55:00.983Z," 12.5"
2019-05-03T09:55:49.214Z," 12.5"
2019-05-03T09:56:53.515Z," 12.4"
2019-05-03T09:57:31.105Z," 12.4"
2019-05-03T09:58:19.911Z," 12.4"
2019-05-03T09:59:07.624Z," 12.3"
2019-05-03T09:59:59.644Z," 12.3"
2019-05-03T10:00:49.498Z," 12.3"
2019-05-03T10:01:37.766Z," 12.2"
2019-05-03T10:02:26.658Z," 12.2"
2019-05-03T10:03:14.258Z," 12.2"
2019-05-03T10:03:52.076Z," 12.2"
2019-05-03T10:03:54.863Z," 12.3"
2019-05-03T10:04:47.846Z," 12.3"
2019-05-03T10:05:36.094Z," 12.4"
2019-05-03T10:06:25.148Z," 12.4"
2019-05-03T10:07:12.618Z," 12.6"
2019-05-03T10:08:00.852Z," 12.8"
2019-05-03T10:08:54.471Z," 12.9"
2019-05-03T10:09:44.914Z," 13.0"
2019-05-03T10:10:31.614Z," 13.1"
2019-05-03T10:11:19.264Z," 13.2"
2019-05-03T10:12:07.526Z," 13.3"
2019-05-03T10:13:01.145Z," 13.3"
2019-05-03T10:13:49.405Z," 13.2"
2019-05-03T10:14:38.277Z," 13.1"
2019-05-03T10:15:26.102Z," 13.1"
2019-05-03T10:16:15.576Z," 13.0"
2019-05-03T10:17:07.831Z," 12.9"
2019-05-03T10:17:56.111Z," 12.8"
2019-05-03T10:18:45.987Z," 12.7"
2019-05-03T10:19:39.754Z," 12.6"
2019-05-03T10:20:20.881Z," 12.5"
2019-05-03T10:21:14.881Z," 12.4"
2019-05-03T10:22:04.571Z," 12.4"
2019-05-03T10:22:51.615Z," 12.4"
2019-05-03T10:23:06.369Z," 12.4"
2019-05-03T10:23:35.852Z," 12.4"
2019-05-03T10:24:23.658Z," 12.4"
2019-05-03T10:25:17.259Z," 12.5"
2019-05-03T10:26:05.542Z," 12.6"
2019-05-03T10:26:55.222Z," 13.4"
2019-05-03T10:27:42.075Z," 13.6"
2019-05-03T10:28:30.359Z," 13.9"
2019-05-03T10:29:25.121Z," 14.0"
2019-05-03T10:30:13.362Z," 14.0"
2019-05-03T10:31:01.182Z," 13.9"
2019-05-03T10:31:48.772Z," 13.9"
2019-05-03T10:32:37.060Z," 14.0"
2019-05-03T10:33:30.700Z," 14.2"
2019-05-03T10:34:18.985Z," 14.6"
2019-05-03T10:35:07.849Z," 14.8"
2019-05-03T10:35:55.564Z," 14.8"
2019-05-03T10:36:43.843Z," 15.0"
2019-05-03T10:37:37.484Z," 15.0"
2019-05-03T10:38:25.773Z," 14.9"
2019-05-03T10:39:15.478Z," 14.8"
2019-05-03T10:40:05.165Z," 14.7"
2019-05-03T10:40:50.693Z," 14.6"
2019-05-03T10:41:45.342Z," 14.5"
2019-05-03T10:42:32.632Z," 14.4"
2019-05-03T10:43:22.010Z," 14.4"
2019-05-03T10:44:57.550Z," 14.2"
2019-05-03T10:45:51.263Z," 14.2"
2019-05-03T10:46:39.524Z," 14.1"
2019-05-03T10:47:27.835Z," 14.1"
2019-05-03T10:48:16.704Z," 14.1"
2019-05-03T10:49:05.773Z," 14.1"
2019-05-03T10:49:58.030Z," 14.1"
2019-05-03T10:50:46.324Z," 14.1"
2019-05-03T10:51:35.929Z," 14.2"
2019-05-03T10:52:25.651Z," 14.7"
2019-05-03T10:53:11.258Z," 14.8"
2019-05-03T10:54:05.273Z," 14.9"
2019-05-03T10:54:53.158Z," 14.9"
2019-05-03T10:55:41.462Z," 14.8"
2019-05-03T10:56:30.349Z," 14.8"
2019-05-03T10:57:18.063Z," 14.8"
2019-05-03T10:58:11.700Z," 14.8"
2019-05-03T10:58:59.995Z," 14.9"
2019-05-03T10:59:48.313Z," 15.0"
2019-05-03T11:00:46.173Z," 15.3"
2019-05-03T11:01:25.023Z," 15.5"
2019-05-03T11:02:18.554Z," 15.5"
2019-05-03T11:03:06.874Z," 15.4"
2019-05-03T11:03:55.204Z," 15.3"
2019-05-03T11:04:46.131Z," 15.4"
2019-05-03T11:05:22.712Z," 16.0"
2019-05-03T11:06:16.394Z," 16.1"
2019-05-03T11:07:05.449Z," 16.0"
2019-05-03T11:07:53.024Z," 16.1"
2019-05-03T11:08:41.942Z," 16.2"
2019-05-03T11:09:29.676Z," 16.0"
2019-05-03T11:10:25.208Z," 15.7"
2019-05-03T11:11:11.665Z," 15.6"
2019-05-03T11:11:59.987Z," 15.5"
2019-05-03T11:12:49.918Z," 15.4"
2019-05-03T11:13:36.616Z," 15.3"
2019-05-03T11:14:30.323Z," 15.1"
2019-05-03T11:15:18.611Z," 14.9"
2019-05-03T11:16:06.914Z," 14.7"
2019-05-03T11:16:55.852Z," 14.5"
2019-05-03T11:17:45.361Z," 14.4"
2019-05-03T11:18:37.224Z," 14.3"
2019-05-03T11:19:25.623Z," 14.2"
2019-05-03T11:20:18.214Z," 14.1"
2019-05-03T11:21:51.036Z," 14.2"
2019-05-03T11:22:45.233Z," 14.6"
2019-05-03T11:23:34.568Z," 14.9"
2019-05-03T11:24:23.367Z," 15.0"
2019-05-03T11:25:09.017Z," 15.0"
2019-05-03T11:25:57.913Z," 15.1"
2019-05-03T11:27:39.327Z," 15.1"
2019-05-03T11:28:27.615Z," 15.1"
2019-05-03T11:29:16.056Z," 14.9"
2019-05-03T11:30:04.929Z," 14.8"
2019-05-03T11:31:02.178Z," 14.7"
2019-05-03T11:31:46.203Z," 14.6"
2019-05-03T11:32:35.303Z," 14.5"
2019-05-03T11:33:24.680Z," 14.6"
2019-05-03T11:34:11.118Z," 14.6"
2019-05-03T11:35:05.359Z," 14.7"
2019-05-03T11:35:55.125Z," 14.8"
2019-05-03T11:36:41.374Z," 14.9"
2019-05-03T11:37:29.677Z," 15.3"
2019-05-03T11:38:18.299Z," 15.5"
2019-05-03T11:39:14.181Z," 15.8"
2019-05-03T11:39:59.957Z," 16.3"