createdAt,value
2022-12-24T00:02:07.412Z,23.88
2022-12-24T00:04:39.502Z,25.83
2022-12-24T00:07:11.693Z,25.60
2022-12-24T00:09:43.693Z,25.70
2022-12-24T00:12:15.677Z,25.15
2022-12-24T00:14:47.704Z,23.55
2022-12-24T00:17:19.868Z,24.20
2022-12-24T00:19:51.947Z,21.95
2022-12-24T00:22:24.191Z,29.27
2022-12-24T00:24:56.208Z,24.35
2022-12-24T00:27:28.473Z,21.38
2022-12-24T00:30:00.410Z,26.27
2022-12-24T00:32:32.566Z,21.85
2022-12-24T00:35:05.176Z,26.42
2022-12-24T00:37:37.161Z,19.80
2022-12-24T00:40:09.755Z,21.88
2022-12-24T00:42:41.868Z,29.65
2022-12-24T00:45:13.859Z,19.45
2022-12-24T00:47:45.820Z,23.35
2022-12-24T00:50:20.757Z,21.73
2022-12-24T00:52:52.861Z,21.15
2022-12-24T00:55:25.252Z,20.42
2022-12-24T00:57:57.255Z,22.63
2022-12-24T01:00:29.182Z,25.17
2022-12-24T01:03:01.442Z,24.23
2022-12-24T01:05:33.671Z,21.27
2022-12-24T01:08:05.799Z,21.67
2022-12-24T01:10:37.727Z,18.67
2022-12-24T01:13:09.750Z,26.17
2022-12-24T01:15:41.794Z,20.00
2022-12-24T01:18:13.811Z,21.35
2022-12-24T01:20:45.870Z,22.00
2022-12-24T01:23:17.835Z,19.35
2022-12-24T01:25:49.813Z,20.88
2022-12-24T01:28:22.581Z,22.42
2022-12-24T01:30:54.970Z,25.15
2022-12-24T01:33:30.806Z,18.83
2022-12-24T01:36:04.472Z,20.67
2022-12-24T01:38:36.538Z,23.98
2022-12-24T01:41:33.510Z,19.45
2022-12-24T01:44:31.506Z,19.75
2022-12-24T01:47:26.954Z,19.13
2022-12-24T01:50:09.880Z,24.63
2022-12-24T01:52:43.193Z,23.73
2022-12-24T01:55:18.212Z,21.35
2022-12-24T01:57:55.675Z,22.05
2022-12-24T02:00:27.674Z,17.95
2022-12-24T02:03:00.309Z,22.65
2022-12-24T02:05:54.414Z,19.52
2022-12-24T02:08:40.037Z,19.30
2022-12-24T02:11:14.528Z,20.83
2022-12-24T02:13:54.254Z,16.95
2022-12-24T02:17:19.172Z,18.92
2022-12-24T02:20:25.300Z,24.30
2022-12-24T02:24:00.447Z,18.33
2022-12-24T02:27:10.159Z,22.40
2022-12-24T02:30:08.644Z,20.98
2022-12-24T02:33:04.276Z,20.38
2022-12-24T02:35:48.119Z,19.77
2022-12-24T02:38:30.987Z,19.77
2022-12-24T02:41:13.494Z,17.70
2022-12-24T02:43:47.031Z,19.05
2022-12-24T02:46:28.272Z,18.50
2022-12-24T02:49:01.227Z,18.92
2022-12-24T02:51:33.340Z,16.48
2022-12-24T02:54:05.753Z,16.77
2022-12-24T02:57:27.106Z,18.95
2022-12-24T03:00:10.789Z,18.92
2022-12-24T03:03:27.032Z,15.32
2022-12-24T03:06:44.922Z,17.00
2022-12-24T03:09:41.432Z,15.55
2022-12-24T03:12:20.850Z,15.43
2022-12-24T03:14:53.258Z,13.57
2022-12-24T03:17:25.929Z,15.65
2022-12-24T03:19:57.960Z,17.27
2022-12-24T03:22:33.226Z,15.10
2022-12-24T03:25:06.162Z,13.93
2022-12-24T03:27:39.418Z,16.25
2022-12-24T03:30:15.709Z,16.88
2022-12-24T03:32:50.238Z,13.75
2022-12-24T03:35:22.361Z,15.65
2022-12-24T03:37:54.355Z,15.65
2022-12-24T03:40:26.395Z,14.43
2022-12-24T03:42:58.541Z,12.48
2022-12-24T03:45:30.627Z,12.38
2022-12-24T03:48:02.618Z,11.85
2022-12-24T03:50:34.580Z,13.73
2022-12-24T03:53:06.585Z,18.90
2022-12-24T03:55:39.570Z,16.52
2022-12-24T03:58:12.034Z,13.93
2022-12-24T04:00:44.050Z,17.52
2022-12-24T04:03:16.052Z,20.42
2022-12-24T04:05:48.073Z,17.05
2022-12-24T04:08:20.041Z,14.80
2022-12-24T04:10:51.994Z,16.08
2022-12-24T04:13:24.188Z,14.98
2022-12-24T04:16:01.806Z,15.02
2022-12-24T04:18:34.396Z,12.35
2022-12-24T04:21:07.761Z,18.30
2022-12-24T04:23:41.245Z,16.83
2022-12-24T04:26:14.224Z,16.98
2022-12-24T04:28:46.282Z,19.63
2022-12-24T04:31:18.693Z,21.85
2022-12-24T04:33:53.295Z,26.05
2022-12-24T04:36:25.264Z,21.08
2022-12-24T04:38:57.230Z,17.77
2022-12-24T04:41:29.922Z,16.25
2022-12-24T04:44:01.861Z,16.85
2022-12-24T04:46:33.830Z,21.00
2022-12-24T04:49:05.802Z,17.23
2022-12-24T04:51:37.937Z,17.58
2022-12-24T04:54:09.871Z,17.83
2022-12-24T04:56:41.860Z,18.13
2022-12-24T04:59:13.779Z,19.65
2022-12-24T05:01:45.917Z,20.05
2022-12-24T05:04:17.924Z,18.65
2022-12-24T05:06:49.859Z,26.58
2022-12-24T05:09:21.846Z,28.67
2022-12-24T05:11:53.852Z,29.55
2022-12-24T05:14:25.849Z,26.20
2022-12-24T05:16:57.885Z,31.35
2022-12-24T05:19:29.899Z,30.35
2022-12-24T05:22:20.142Z,41.60
2022-12-24T05:25:10.980Z,39.60
2022-12-24T05:27:48.999Z,39.10
2022-12-24T05:30:22.938Z,41.13
2022-12-24T05:32:54.927Z,53.15
2022-12-24T05:35:26.884Z,49.40
2022-12-24T05:37:59.551Z,47.13
2022-12-24T05:40:31.522Z,54.58
2022-12-24T05:43:03.526Z,47.50
2022-12-24T05:45:35.532Z,51.75
2022-12-24T05:48:08.278Z,49.88
2022-12-24T05:50:41.097Z,54.13
2022-12-24T05:53:13.089Z,50.92
2022-12-24T05:55:45.057Z,58.35
2022-12-24T05:58:17.132Z,58.22
2022-12-24T06:00:49.077Z,58.35
2022-12-24T06:03:21.182Z,51.20
2022-12-24T06:06:15.197Z,51.63
2022-12-24T06:08:48.442Z,50.83
2022-12-24T06:11:25.565Z,44.70
2022-12-24T06:13:57.980Z,51.50
2022-12-24T06:16:30.263Z,41.67
2022-12-24T06:19:02.366Z,50.05
2022-12-24T06:21:34.340Z,33.10
2022-12-24T06:24:06.807Z,39.92
2022-12-24T06:26:38.811Z,40.65
2022-12-24T06:29:11.788Z,50.90
2022-12-24T06:31:43.973Z,40.92
2022-12-24T06:34:16.007Z,45.20
2022-12-24T06:36:48.033Z,35.20
2022-12-24T06:39:20.009Z,39.83
2022-12-24T06:41:52.011Z,30.90
2022-12-24T06:44:24.247Z,35.05
2022-12-24T06:46:56.341Z,24.50
2022-12-24T06:49:28.433Z,40.58
2022-12-24T06:52:00.393Z,43.40
2022-12-24T06:54:32.386Z,31.83
2022-12-24T06:57:04.375Z,42.92
2022-12-24T06:59:36.320Z,43.45
2022-12-24T07:02:10.307Z,26.98
2022-12-24T07:04:42.405Z,32.33
2022-12-24T07:07:14.383Z,43.88
2022-12-24T07:09:46.391Z,39.50
2022-12-24T07:12:18.524Z,41.17
2022-12-24T07:14:50.466Z,44.72
2022-12-24T07:17:22.594Z,57.85
2022-12-24T07:19:54.840Z,63.85
2022-12-24T07:22:26.889Z,37.33
2022-12-24T07:24:59.047Z,48.25
2022-12-24T07:27:31.248Z,45.80
2022-12-24T07:30:04.807Z,52.42
2022-12-24T07:32:36.899Z,57.28
2022-12-24T07:35:09.391Z,48.13
2022-12-24T07:37:41.352Z,46.58
2022-12-24T07:40:13.382Z,39.97
2022-12-24T07:42:45.346Z,43.78
2022-12-24T07:45:17.512Z,39.30
2022-12-24T07:47:49.466Z,51.42
2022-12-24T07:50:21.481Z,44.63
2022-12-24T07:52:53.571Z,34.33
2022-12-24T07:55:25.831Z,45.90
2022-12-24T07:57:57.880Z,50.50
2022-12-24T08:00:29.826Z,45.15
2022-12-24T08:03:01.825Z,40.70
2022-12-24T08:05:37.990Z,32.22
2022-12-24T08:08:10.005Z,43.75
2022-12-24T08:10:44.211Z,46.58
2022-12-24T08:13:16.625Z,39.67
2022-12-24T08:15:48.619Z,40.30
2022-12-24T08:18:20.672Z,48.63
2022-12-24T08:20:52.935Z,46.90
2022-12-24T08:23:25.295Z,45.42
2022-12-24T08:25:57.370Z,39.88
2022-12-24T08:28:29.915Z,43.15
2022-12-24T08:31:02.409Z,48.95
2022-12-24T08:33:34.475Z,63.35
2022-12-24T08:36:06.830Z,56.90
2022-12-24T08:38:38.805Z,53.58
2022-12-24T08:41:10.820Z,40.90
2022-12-24T08:43:42.810Z,35.17
2022-12-24T08:46:14.920Z,55.50
2022-12-24T08:48:47.040Z,51.03
2022-12-24T08:51:19.364Z,42.58
2022-12-24T08:53:51.434Z,51.45
2022-12-24T08:56:23.442Z,42.97
2022-12-24T08:58:55.430Z,39.72
2022-12-24T09:01:27.527Z,40.40
2022-12-24T09:03:59.590Z,50.55
2022-12-24T09:06:32.987Z,58.47
2022-12-24T09:09:05.997Z,57.53
2022-12-24T09:11:38.039Z,57.45
2022-12-24T09:14:10.038Z,46.85
2022-12-24T09:16:42.022Z,52.78
2022-12-24T09:19:13.948Z,47.50
2022-12-24T09:21:45.941Z,46.60
2022-12-24T09:24:17.892Z,43.45
2022-12-24T09:26:55.706Z,66.88
2022-12-24T09:29:30.287Z,54.17
2022-12-24T09:32:02.593Z,53.33
2022-12-24T09:34:34.599Z,47.95
2022-12-24T09:37:06.637Z,59.53
2022-12-24T09:39:38.571Z,60.10
2022-12-24T09:42:42.331Z,66.70
2022-12-24T09:45:23.069Z,49.20
2022-12-24T09:48:02.584Z,44.92
2022-12-24T09:50:42.677Z,56.45
2022-12-24T09:53:49.449Z,41.75
2022-12-24T09:56:36.618Z,47.17
2022-12-24T09:59:40.656Z,41.30
2022-12-24T10:02:17.715Z,59.42
2022-12-24T10:04:50.153Z,46.13
2022-12-24T10:07:50.218Z,42.15
2022-12-24T10:10:43.661Z,31.30
2022-12-24T10:13:40.360Z,53.50
2022-12-24T10:16:36.316Z,36.97
2022-12-24T10:19:44.349Z,45.20
2022-12-24T10:22:19.221Z,42.75
2022-12-24T10:25:14.802Z,32.65
2022-12-24T10:27:47.031Z,41.65
2022-12-24T10:30:23.229Z,48.40
2022-12-24T10:32:56.030Z,35.47
2022-12-24T10:35:37.182Z,46.85
2022-12-24T10:38:09.857Z,53.60
2022-12-24T10:40:46.020Z,44.67
2022-12-24T10:43:24.885Z,44.90
2022-12-24T10:46:14.963Z,36.92
2022-12-24T10:49:03.230Z,38.80
2022-12-24T10:51:52.782Z,45.72
2022-12-24T10:54:28.242Z,35.10
2022-12-24T10:57:02.646Z,43.10
2022-12-24T10:59:51.048Z,43.50
2022-12-24T11:02:39.685Z,39.03
2022-12-24T11:05:36.480Z,54.00
2022-12-24T11:08:17.487Z,33.42
2022-12-24T11:11:06.063Z,38.95
2022-12-24T11:13:50.084Z,43.25
2022-12-24T11:16:32.721Z,46.05
2022-12-24T11:19:18.638Z,39.30
2022-12-24T11:22:16.808Z,49.30
2022-12-24T11:25:06.785Z,63.88
2022-12-24T11:27:51.794Z,37.45
2022-12-24T11:30:33.781Z,58.03
2022-12-24T11:33:08.300Z,49.47
2022-12-24T11:35:46.371Z,47.22
2022-12-24T11:38:25.605Z,51.45
2022-12-24T11:41:10.398Z,36.15
2022-12-24T11:43:48.562Z,42.50
2022-12-24T11:46:41.880Z,42.65
2022-12-24T11:49:26.512Z,45.35
2022-12-24T11:52:22.697Z,34.17
2022-12-24T11:55:46.101Z,52.63
2022-12-24T11:58:44.064Z,38.88
2022-12-24T12:01:35.494Z,47.05
2022-12-24T12:04:15.746Z,47.67
2022-12-24T12:09:39.205Z,33.38
2022-12-24T12:12:20.769Z,45.17
2022-12-24T12:15:06.004Z,41.85
2022-12-24T12:17:50.775Z,44.80
2022-12-24T12:20:34.598Z,35.80
2022-12-24T12:23:26.275Z,35.03
2022-12-24T12:26:11.180Z,45.72
2022-12-24T12:29:04.306Z,43.70
2022-12-24T12:31:55.577Z,39.67
2022-12-24T12:34:39.365Z,48.65
2022-12-24T12:37:32.952Z,53.20
2022-12-24T12:40:16.476Z,44.25
2022-12-24T12:43:02.942Z,43.30
2022-12-24T12:45:57.521Z,44.75
2022-12-24T12:48:40.746Z,49.90
2022-12-24T12:51:50.541Z,41.95
2022-12-24T12:55:01.456Z,43.92
2022-12-24T12:57:39.458Z,33.78
2022-12-24T13:00:18.241Z,43.75
2022-12-24T13:03:30.733Z,46.75
2022-12-24T13:06:14.264Z,42.17
2022-12-24T13:09:26.969Z,31.42
2022-12-24T13:12:47.994Z,45.35
2022-12-24T13:15:38.240Z,30.67
2022-12-24T13:21:00.315Z,41.88
2022-12-24T13:23:33.105Z,34.22
2022-12-24T13:26:12.580Z,25.65
2022-12-24T13:28:44.672Z,29.57
2022-12-24T13:31:24.691Z,36.70
2022-12-24T13:34:00.589Z,29.30
2022-12-24T13:37:03.986Z,31.20
2022-12-24T13:40:24.218Z,30.67
2022-12-24T13:42:59.205Z,25.52
2022-12-24T13:45:31.539Z,22.60
2022-12-24T13:48:06.617Z,30.13
2022-12-24T13:50:43.476Z,34.03
2022-12-24T13:53:44.029Z,26.15
2022-12-24T13:56:16.763Z,20.67
2022-12-24T13:58:56.491Z,34.05
2022-12-24T14:01:39.859Z,30.55
2022-12-24T14:04:30.012Z,33.22
2022-12-24T14:07:04.618Z,28.25
2022-12-24T14:09:36.906Z,34.72
2022-12-24T14:12:16.476Z,30.50
2022-12-24T14:14:48.818Z,39.22
2022-12-24T14:17:30.951Z,31.30
2022-12-24T14:20:09.446Z,30.02
2022-12-24T14:22:45.966Z,23.40
2022-12-24T14:25:21.644Z,25.70
2022-12-24T14:28:25.584Z,27.23
2022-12-24T14:31:06.097Z,16.35
2022-12-24T14:33:38.070Z,29.60
2022-12-24T14:36:10.777Z,24.30
2022-12-24T14:38:44.792Z,28.63
2022-12-24T14:41:32.292Z,27.83
2022-12-24T14:44:07.613Z,23.38
2022-12-24T14:47:01.997Z,26.55
2022-12-24T14:49:59.034Z,29.90
2022-12-24T14:55:44.012Z,38.05
2022-12-24T14:58:43.731Z,33.53
2022-12-24T15:01:31.622Z,36.75
2022-12-24T15:04:15.451Z,27.45
2022-12-24T15:06:53.358Z,36.25
2022-12-24T15:09:29.526Z,29.13
2022-12-24T15:12:04.903Z,36.55
2022-12-24T15:14:43.622Z,20.42
2022-12-24T15:17:16.496Z,28.33
2022-12-24T15:19:54.720Z,34.88
2022-12-24T15:22:30.749Z,24.02
2022-12-24T15:25:02.714Z,22.35
2022-12-24T15:27:39.501Z,39.83
2022-12-24T15:30:21.047Z,32.03
2022-12-24T15:32:58.378Z,35.30
2022-12-24T15:35:34.881Z,36.45
2022-12-24T15:38:18.836Z,32.15
2022-12-24T15:40:51.640Z,41.22
2022-12-24T15:43:24.458Z,38.38
2022-12-24T15:45:56.651Z,41.53
2022-12-24T15:48:31.384Z,36.55
2022-12-24T15:51:05.017Z,47.25
2022-12-24T15:53:43.899Z,27.02
2022-12-24T15:56:34.736Z,33.45
2022-12-24T15:59:25.389Z,37.88
2022-12-24T16:02:41.082Z,31.38
2022-12-24T16:05:22.501Z,40.65
2022-12-24T16:08:13.485Z,37.72
2022-12-24T16:10:49.275Z,59.92
2022-12-24T16:13:29.900Z,42.35
2022-12-24T16:16:09.075Z,54.72
2022-12-24T16:18:52.088Z,40.92
2022-12-24T16:21:40.166Z,31.35
2022-12-24T16:24:19.350Z,23.65
2022-12-24T16:26:51.997Z,18.08
2022-12-24T16:29:24.342Z,29.27
2022-12-24T16:31:59.009Z,31.92
2022-12-24T16:34:32.862Z,37.20
2022-12-24T16:37:05.538Z,40.45
2022-12-24T16:39:37.575Z,38.75
2022-12-24T16:42:27.890Z,29.13
2022-12-24T16:47:41.783Z,31.40
2022-12-24T16:50:16.818Z,33.30
2022-12-24T16:52:48.785Z,40.75
2022-12-24T16:55:20.733Z,30.38
2022-12-24T16:57:52.769Z,29.98
2022-12-24T17:00:25.757Z,27.95
2022-12-24T17:02:57.881Z,27.48
2022-12-24T17:05:30.110Z,33.85
2022-12-24T17:08:02.272Z,31.35
2022-12-24T17:10:35.041Z,33.83
2022-12-24T17:13:07.538Z,53.75
2022-12-24T17:15:42.272Z,35.17
2022-12-24T17:18:14.329Z,32.72
2022-12-24T17:21:01.872Z,30.83
2022-12-24T17:23:34.008Z,32.03
2022-12-24T17:26:12.579Z,37.40
2022-12-24T17:28:45.690Z,28.05
2022-12-24T17:31:17.797Z,32.97
2022-12-24T17:33:51.673Z,29.40
2022-12-24T17:36:23.739Z,31.30
2022-12-24T17:38:55.736Z,30.48
2022-12-24T17:41:27.695Z,24.20
2022-12-24T17:43:59.816Z,23.20
2022-12-24T17:46:31.780Z,19.20
2022-12-24T17:49:03.864Z,28.23
2022-12-24T17:51:41.501Z,21.02
2022-12-24T17:54:16.981Z,29.52
2022-12-24T17:56:48.944Z,24.25
2022-12-24T17:59:21.155Z,17.20
2022-12-24T18:01:53.251Z,22.90
2022-12-24T18:04:25.262Z,16.40
2022-12-24T18:07:02.000Z,29.05
2022-12-24T18:09:34.687Z,25.20
2022-12-24T18:12:07.105Z,37.03
2022-12-24T18:14:39.164Z,40.13
2022-12-24T18:17:11.294Z,53.95
2022-12-24T18:19:43.352Z,29.92
2022-12-24T18:22:15.328Z,29.38
2022-12-24T18:24:47.291Z,38.25
2022-12-24T18:27:19.312Z,33.63
2022-12-24T18:29:51.354Z,24.35
2022-12-24T18:32:23.312Z,19.63
2022-12-24T18:34:55.362Z,21.33
2022-12-24T18:37:27.683Z,39.40
2022-12-24T18:39:59.636Z,26.55
2022-12-24T18:42:31.713Z,29.30
2022-12-24T18:45:04.693Z,25.25
2022-12-24T18:47:36.675Z,21.35
2022-12-24T18:50:09.109Z,28.70
2022-12-24T18:52:41.118Z,24.70
2022-12-24T18:55:13.060Z,32.33
2022-12-24T18:57:45.120Z,23.15
2022-12-24T19:00:17.433Z,36.65
2022-12-24T19:02:49.903Z,21.77
2022-12-24T19:05:22.050Z,31.70
2022-12-24T19:07:54.098Z,25.25
2022-12-24T19:10:26.422Z,27.88
2022-12-24T19:12:58.371Z,22.98
2022-12-24T19:15:35.632Z,22.83
2022-12-24T19:18:07.988Z,19.63
2022-12-24T19:20:40.771Z,41.75
2022-12-24T19:23:12.843Z,32.88
2022-12-24T19:25:44.973Z,22.02
2022-12-24T19:28:19.186Z,32.20
2022-12-24T19:30:54.703Z,34.88
2022-12-24T19:33:26.791Z,36.78
2022-12-24T19:36:05.294Z,40.05
2022-12-24T19:38:37.651Z,23.38
2022-12-24T19:41:13.333Z,39.92
2022-12-24T19:43:49.581Z,35.90
2022-12-24T19:46:25.576Z,33.65
2022-12-24T19:49:01.707Z,26.90
2022-12-24T19:51:34.812Z,32.13
2022-12-24T19:54:13.397Z,43.42
2022-12-24T19:56:49.055Z,33.88
2022-12-24T19:59:21.302Z,26.73
2022-12-24T20:01:54.447Z,38.80
2022-12-24T20:04:26.621Z,40.63
2022-12-24T20:07:00.792Z,49.78
2022-12-24T20:09:34.039Z,26.05
2022-12-24T20:12:06.553Z,38.25
2022-12-24T20:14:38.663Z,22.83
2022-12-24T20:17:11.019Z,34.70
2022-12-24T20:19:43.963Z,30.75
2022-12-24T20:22:16.149Z,39.13
2022-12-24T20:24:51.457Z,29.33
2022-12-24T20:27:25.781Z,31.50
2022-12-24T20:29:57.913Z,43.13
2022-12-24T20:32:29.869Z,37.63
2022-12-24T20:35:01.887Z,30.52
2022-12-24T20:37:42.106Z,32.63
2022-12-24T20:40:17.829Z,39.25
2022-12-24T20:42:49.834Z,32.55
2022-12-24T20:45:21.857Z,28.10
2022-12-24T20:47:53.843Z,32.28
2022-12-24T20:50:27.083Z,31.42
2022-12-24T20:52:59.194Z,40.17
2022-12-24T20:55:31.344Z,37.45
2022-12-24T20:58:03.503Z,38.05
2022-12-24T21:00:35.466Z,43.80
2022-12-24T21:03:07.490Z,56.00
2022-12-24T21:05:44.239Z,29.40
2022-12-24T21:08:16.235Z,37.60
2022-12-24T21:10:48.617Z,32.45
2022-12-24T21:13:20.582Z,34.95
2022-12-24T21:15:52.582Z,40.63
2022-12-24T21:18:24.609Z,39.53
2022-12-24T21:20:56.571Z,40.92
2022-12-24T21:23:28.651Z,43.60
2022-12-24T21:26:04.022Z,42.05
2022-12-24T21:28:36.015Z,37.17
2022-12-24T21:31:13.940Z,41.03
2022-12-24T21:33:46.582Z,48.42
2022-12-24T21:36:18.680Z,46.67
2022-12-24T21:38:50.999Z,43.38
2022-12-24T21:41:23.905Z,34.95
2022-12-24T21:43:55.972Z,36.45
2022-12-24T21:46:28.223Z,34.85
2022-12-24T21:49:18.974Z,50.25
2022-12-24T21:51:51.020Z,63.30
2022-12-24T21:54:30.788Z,52.40
2022-12-24T21:57:25.435Z,63.53
2022-12-24T22:00:18.921Z,43.78
2022-12-24T22:02:54.360Z,45.80
2022-12-24T22:05:27.346Z,45.08
2022-12-24T22:08:17.775Z,67.22
2022-12-24T22:11:08.221Z,48.30
2022-12-24T22:13:40.162Z,37.85
2022-12-24T22:16:13.118Z,40.33
2022-12-24T22:18:45.106Z,48.20
2022-12-24T22:21:17.115Z,37.95
2022-12-24T22:23:49.100Z,59.42
2022-12-24T22:26:21.358Z,51.67
2022-12-24T22:28:54.291Z,52.95
2022-12-24T22:31:26.906Z,57.22
2022-12-24T22:33:59.685Z,49.15
2022-12-24T22:36:31.746Z,49.28
2022-12-24T22:39:04.133Z,48.45
2022-12-24T22:41:36.126Z,50.20
2022-12-24T22:44:08.273Z,49.78
2022-12-24T22:46:40.311Z,45.22
2022-12-24T22:49:12.372Z,85.20
2022-12-24T22:51:44.344Z,50.88
2022-12-24T22:54:16.308Z,58.30
2022-12-24T22:56:48.266Z,48.30
2022-12-24T22:59:20.372Z,46.92
2022-12-24T23:01:53.801Z,45.95
2022-12-24T23:04:26.250Z,56.13
2022-12-24T23:06:58.257Z,52.42
2022-12-24T23:09:30.336Z,55.78
2022-12-24T23:12:02.837Z,63.22
2022-12-24T23:14:53.679Z,58.30
2022-12-24T23:17:26.407Z,51.10
2022-12-24T23:19:58.801Z,51.30
2022-12-24T23:22:30.779Z,54.63
2022-12-24T23:25:02.849Z,76.68
2022-12-24T23:27:34.855Z,49.97
2022-12-24T23:30:07.858Z,50.33
2022-12-24T23:32:40.058Z,56.67
2022-12-24T23:35:12.061Z,55.10
2022-12-24T23:37:44.173Z,40.83
2022-12-24T23:40:16.338Z,38.63
2022-12-24T23:42:48.332Z,51.92
2022-12-24T23:45:20.273Z,40.50
2022-12-24T23:47:52.220Z,53.00
2022-12-24T23:50:24.174Z,57.45
2022-12-24T23:52:56.139Z,52.13
2022-12-24T23:55:28.117Z,62.55
2022-12-24T23:58:00.099Z,48.72
