createdAt,value
2019-05-17T00:00:57.337Z,6.60
2019-05-17T00:05:00.167Z,8.93
2019-05-17T00:09:06.985Z,11.03
2019-05-17T00:13:14.359Z,9.15
2019-05-17T00:17:17.982Z,8.53
2019-05-17T00:21:21.429Z,12.30
2019-05-17T00:25:27.226Z,9.58
2019-05-17T00:29:30.310Z,9.27
2019-05-17T00:33:33.999Z,10.85
2019-05-17T00:37:37.702Z,10.25
2019-05-17T00:41:41.156Z,11.20
2019-05-17T00:45:46.684Z,13.83
2019-05-17T00:49:49.862Z,11.73
2019-05-17T00:53:53.306Z,13.08
2019-05-17T00:57:56.749Z,12.90
2019-05-17T01:02:00.206Z,10.58
2019-05-17T01:06:06.172Z,13.62
2019-05-17T01:10:10.535Z,12.80
2019-05-17T01:14:14.239Z,17.00
2019-05-17T01:18:17.968Z,11.85
2019-05-17T01:22:21.416Z,16.57
2019-05-17T01:26:26.688Z,13.95
2019-05-17T01:30:30.362Z,14.50
2019-05-17T01:34:33.814Z,17.35
2019-05-17T01:38:37.815Z,16.85
2019-05-17T01:42:41.386Z,15.03
2019-05-17T01:46:46.442Z,14.68
2019-05-17T01:50:50.070Z,17.97
2019-05-17T01:54:53.773Z,16.30
2019-05-17T01:58:57.662Z,17.05
2019-05-17T02:03:01.075Z,20.50
2019-05-17T02:07:06.722Z,21.15
2019-05-17T02:11:09.697Z,16.17
2019-05-17T02:15:16.490Z,16.37
2019-05-17T02:19:19.655Z,15.58
2019-05-17T02:23:23.127Z,16.93
2019-05-17T02:27:31.558Z,16.02
2019-05-17T02:31:32.886Z,22.13
2019-05-17T02:35:36.682Z,15.57
2019-05-17T02:39:57.126Z,16.62
2019-05-17T02:43:45.599Z,17.00
2019-05-17T02:47:49.051Z,16.02
2019-05-17T02:51:52.834Z,17.60
2019-05-17T02:55:56.453Z,18.77
2019-05-17T03:00:04.012Z,15.18
2019-05-17T03:04:05.126Z,20.50
2019-05-17T03:08:08.582Z,19.70
2019-05-17T03:12:12.866Z,18.73
2019-05-17T03:16:16.827Z,22.70
2019-05-17T03:20:22.933Z,21.60
2019-05-17T03:24:25.699Z,19.70
2019-05-17T03:28:29.385Z,16.97
2019-05-17T03:32:36.198Z,22.20
2019-05-17T03:36:38.531Z,20.37
2019-05-17T03:41:12.133Z,21.02
2019-05-17T03:44:47.386Z,22.07
2019-05-17T03:48:53.207Z,23.70
2019-05-17T03:52:56.007Z,22.07
2019-05-17T03:57:02.663Z,26.40
2019-05-17T04:01:04.726Z,21.53
2019-05-17T04:05:08.518Z,22.55
2019-05-17T04:09:13.810Z,19.65
2019-05-17T04:13:17.654Z,22.67
2019-05-17T04:17:22.782Z,19.17
2019-05-17T04:21:26.693Z,26.67
2019-05-17T04:25:33.091Z,25.60
2019-05-17T04:29:35.393Z,28.00
2019-05-17T04:33:39.104Z,27.93
2019-05-17T04:37:44.628Z,28.07
2019-05-17T04:41:53.804Z,31.68
2019-05-17T04:45:53.805Z,24.25
2019-05-17T04:49:57.410Z,26.93
2019-05-17T04:54:03.218Z,30.62
2019-05-17T04:58:06.306Z,30.13
2019-05-17T05:02:12.899Z,33.30
2019-05-17T05:10:17.857Z,40.28
2019-05-17T05:14:23.290Z,40.25
2019-05-17T05:18:27.342Z,43.75
2019-05-17T05:22:33.053Z,39.10
2019-05-17T05:26:36.561Z,43.78
2019-05-17T05:30:42.169Z,43.95
2019-05-17T05:34:46.515Z,48.00
2019-05-17T05:38:51.546Z,39.78
2019-05-17T05:42:55.054Z,37.47
2019-05-17T05:46:58.762Z,39.35
2019-05-17T05:51:04.353Z,39.67
2019-05-17T05:55:08.589Z,41.83
2019-05-17T05:59:12.388Z,37.25
2019-05-17T06:03:16.089Z,41.30
2019-05-17T06:07:21.565Z,37.80
2019-05-17T06:11:24.756Z,39.30
2019-05-17T06:15:28.462Z,36.80
2019-05-17T06:19:31.936Z,44.23
2019-05-17T06:23:35.433Z,43.60
2019-05-17T06:27:41.359Z,39.00
2019-05-17T06:31:44.150Z,39.37
2019-05-17T06:35:47.857Z,35.30
2019-05-17T06:39:52.672Z,40.90
2019-05-17T06:43:56.277Z,41.48
2019-05-17T06:48:02.345Z,37.73
2019-05-17T06:52:05.490Z,41.65
2019-05-17T06:56:08.948Z,36.63
2019-05-17T07:00:19.879Z,34.85
2019-05-17T07:04:19.349Z,41.73
2019-05-17T07:08:22.888Z,36.60
2019-05-17T07:12:27.839Z,27.15
2019-05-17T07:16:31.373Z,22.77
2019-05-17T07:20:34.835Z,23.90
2019-05-17T07:24:39.666Z,25.37
2019-05-17T07:28:43.279Z,21.10
2019-05-17T07:32:46.734Z,20.55
2019-05-17T07:36:50.404Z,21.73
2019-05-17T07:40:53.935Z,18.20
2019-05-17T07:44:57.405Z,20.60
2019-05-17T07:49:00.872Z,18.55
2019-05-17T07:53:04.318Z,18.60
2019-05-17T07:57:10.174Z,19.85
2019-05-17T08:01:13.226Z,15.70
2019-05-17T08:05:17.007Z,21.65
2019-05-17T08:09:20.735Z,15.88
2019-05-17T08:13:30.084Z,16.97
2019-05-17T08:17:30.498Z,20.93
2019-05-17T08:21:34.055Z,16.95
2019-05-17T08:25:49.679Z,14.80
2019-05-17T08:29:43.463Z,20.37
2019-05-17T08:33:47.065Z,18.67
2019-05-17T08:37:50.679Z,19.98
2019-05-17T08:41:54.281Z,20.75
2019-05-17T08:45:59.336Z,16.70
2019-05-17T08:54:06.986Z,14.87
2019-05-17T08:58:10.682Z,22.00
2019-05-17T09:02:14.196Z,16.67
2019-05-17T09:06:19.762Z,15.03
2019-05-17T09:10:22.958Z,15.20
2019-05-17T09:14:26.548Z,13.72
2019-05-17T09:18:30.351Z,10.80
2019-05-17T09:22:34.241Z,15.13
2019-05-17T09:26:39.902Z,12.03
2019-05-17T09:30:43.446Z,15.03
2019-05-17T09:34:49.644Z,15.10
2019-05-17T09:38:52.399Z,15.93
2019-05-17T09:42:56.252Z,12.25
2019-05-17T09:46:59.702Z,12.33
2019-05-17T09:51:03.164Z,14.20
2019-05-17T09:55:06.886Z,17.40
2019-05-17T09:59:10.349Z,14.53
2019-05-17T10:03:13.873Z,19.70
2019-05-17T10:07:17.338Z,16.47
2019-05-17T10:11:21.050Z,14.73
2019-05-17T10:15:24.772Z,13.13
2019-05-17T10:19:29.442Z,17.90
2019-05-17T10:23:33.287Z,16.37
2019-05-17T10:27:36.791Z,16.80
2019-05-17T10:31:40.243Z,18.85
2019-05-17T10:35:43.773Z,17.87
2019-05-17T10:39:47.263Z,15.80
2019-05-17T10:43:51.046Z,15.58
2019-05-17T10:47:54.504Z,17.52
2019-05-17T10:51:59.923Z,14.87
2019-05-17T10:56:03.806Z,18.52
2019-05-17T11:00:09.847Z,19.05
2019-05-17T11:04:13.105Z,18.27
2019-05-17T11:08:16.559Z,18.48
2019-05-17T11:12:20.287Z,19.17
2019-05-17T11:16:23.734Z,25.08
2019-05-17T11:20:27.686Z,17.85
2019-05-17T11:24:31.405Z,17.67
2019-05-17T11:28:35.227Z,18.32
2019-05-17T11:32:39.094Z,14.87
2019-05-17T11:36:42.968Z,15.78
2019-05-17T11:40:49.755Z,20.30
2019-05-17T11:44:53.323Z,18.00
2019-05-17T11:48:56.919Z,16.50
2019-05-17T11:53:00.515Z,16.87
2019-05-17T11:57:04.296Z,20.30
2019-05-17T12:01:08.045Z,15.88
2019-05-17T12:05:11.827Z,17.82
2019-05-17T12:09:15.359Z,18.73
2019-05-17T12:13:18.826Z,17.32
2019-05-17T12:17:22.333Z,13.83
2019-05-17T12:21:25.790Z,12.10
2019-05-17T12:25:29.253Z,13.00
2019-05-17T12:29:32.778Z,9.88
2019-05-17T12:33:36.249Z,10.63
2019-05-17T12:37:42.335Z,10.28
2019-05-17T12:41:44.926Z,15.63
2019-05-17T12:46:00.140Z,13.45
2019-05-17T12:49:54.206Z,12.40
2019-05-17T12:53:58.157Z,13.25
2019-05-17T12:58:02.084Z,11.65
2019-05-17T13:02:05.984Z,15.78
2019-05-17T13:06:09.878Z,12.35
2019-05-17T13:10:13.914Z,10.72
2019-05-17T13:14:17.529Z,20.35
2019-05-17T13:18:21.284Z,10.90
2019-05-17T13:22:24.747Z,10.95
2019-05-17T13:26:28.471Z,10.25
2019-05-17T13:30:32.116Z,10.38
2019-05-17T13:34:35.939Z,15.93
2019-05-17T13:38:39.438Z,10.25
2019-05-17T13:42:42.929Z,10.10
2019-05-17T13:46:46.379Z,11.33
2019-05-17T13:50:52.134Z,10.48
2019-05-17T13:54:55.183Z,19.83
2019-05-17T13:58:59.067Z,12.20
2019-05-17T14:03:02.921Z,18.90
2019-05-17T14:07:06.647Z,11.65
2019-05-17T14:11:10.285Z,10.70
2019-05-17T14:15:14.324Z,11.75
2019-05-17T14:19:17.832Z,15.32
2019-05-17T14:23:21.286Z,13.05
2019-05-17T14:27:24.909Z,13.00
2019-05-17T14:31:28.509Z,17.82
2019-05-17T14:35:32.103Z,13.18
2019-05-17T14:39:35.965Z,13.22
2019-05-17T14:43:39.854Z,16.42
2019-05-17T14:47:43.789Z,13.68
2019-05-17T14:51:47.419Z,16.75
2019-05-17T14:55:51.318Z,14.30
2019-05-17T14:59:56.850Z,14.38
2019-05-17T15:04:00.714Z,17.30
2019-05-17T15:08:04.803Z,24.77
2019-05-17T15:12:08.423Z,12.33
2019-05-17T15:16:12.110Z,25.70
2019-05-17T15:20:15.770Z,13.05
2019-05-17T15:24:19.362Z,15.58
2019-05-17T15:28:22.950Z,12.80
2019-05-17T15:32:26.719Z,12.68
2019-05-17T15:36:30.172Z,11.15
2019-05-17T15:40:33.622Z,10.72
2019-05-17T15:44:37.092Z,14.18
2019-05-17T15:48:40.812Z,12.80
2019-05-17T15:52:44.288Z,12.78
2019-05-17T15:56:48.065Z,14.73
2019-05-17T16:00:51.523Z,15.25
2019-05-17T16:04:54.993Z,15.75
2019-05-17T16:08:58.455Z,11.88
2019-05-17T16:13:03.442Z,11.68
2019-05-17T16:17:07.646Z,10.37
2019-05-17T16:21:11.244Z,11.33
2019-05-17T16:25:14.994Z,12.13
2019-05-17T16:29:19.536Z,13.55
2019-05-17T16:33:23.138Z,14.18
2019-05-17T16:37:27.010Z,10.75
2019-05-17T16:41:30.522Z,11.33
2019-05-17T16:45:34.234Z,10.95
2019-05-17T16:49:37.678Z,17.10
2019-05-17T16:53:41.148Z,19.35
2019-05-17T16:57:44.700Z,11.90
2019-05-17T17:01:48.697Z,11.40
2019-05-17T17:05:54.410Z,13.22
2019-05-17T17:09:57.979Z,12.00
2019-05-17T17:14:01.667Z,11.12
2019-05-17T17:18:05.702Z,9.60
2019-05-17T17:22:09.280Z,9.48
2019-05-17T17:26:12.892Z,12.20
2019-05-17T17:30:17.247Z,9.75
2019-05-17T17:34:21.143Z,10.38
2019-05-17T17:38:25.069Z,12.85
2019-05-17T17:42:28.771Z,16.05
2019-05-17T17:46:33.358Z,11.03
2019-05-17T17:50:37.302Z,9.63
2019-05-17T17:54:40.974Z,17.42
2019-05-17T17:58:44.901Z,10.82
2019-05-17T18:02:49.967Z,21.57
2019-05-17T18:06:53.487Z,18.25
2019-05-17T18:10:57.221Z,10.18
2019-05-17T18:15:04.431Z,9.22
2019-05-17T18:19:07.004Z,9.50
2019-05-17T18:23:10.974Z,11.03
2019-05-17T18:27:14.601Z,10.57
2019-05-17T18:31:18.078Z,10.93
2019-05-17T18:35:21.873Z,7.72
2019-05-17T18:39:25.657Z,9.50
2019-05-17T18:43:30.267Z,10.18
2019-05-17T18:47:34.146Z,11.40
2019-05-17T18:51:38.114Z,10.57
2019-05-17T18:55:41.907Z,12.05
2019-05-17T18:59:45.661Z,12.15
2019-05-17T19:03:49.320Z,13.35
2019-05-17T19:07:52.963Z,12.15
2019-05-17T19:11:56.700Z,10.60
2019-05-17T19:16:00.290Z,10.20
2019-05-17T19:20:05.944Z,10.70
2019-05-17T19:24:09.393Z,11.73
2019-05-17T19:28:12.930Z,11.73
2019-05-17T19:32:16.474Z,8.83
2019-05-17T19:36:20.014Z,14.15
2019-05-17T19:40:23.547Z,12.93
2019-05-17T19:44:27.144Z,10.93
2019-05-17T19:48:30.775Z,13.32
2019-05-17T19:52:34.365Z,12.45
2019-05-17T19:56:37.968Z,13.58
2019-05-17T20:00:41.725Z,13.58
2019-05-17T20:04:48.432Z,13.10
2019-05-17T20:08:52.255Z,10.28
2019-05-17T20:12:56.046Z,10.70
2019-05-17T20:16:59.491Z,10.90
2019-05-17T20:21:02.978Z,12.07
2019-05-17T20:25:07.322Z,12.95
2019-05-17T20:29:11.237Z,12.28
2019-05-17T20:33:15.004Z,14.78
2019-05-17T20:37:18.730Z,12.55
2019-05-17T20:41:22.175Z,13.48
2019-05-17T20:45:33.070Z,13.15
2019-05-17T20:49:31.077Z,8.55
2019-05-17T20:53:34.535Z,10.90
2019-05-17T20:57:37.985Z,10.05
2019-05-17T21:01:41.684Z,10.23
2019-05-17T21:05:45.398Z,10.60
2019-05-17T21:09:48.834Z,7.53
2019-05-17T21:13:52.307Z,9.45
2019-05-17T21:17:56.003Z,9.75
2019-05-17T21:21:59.710Z,9.45
2019-05-17T21:26:04.072Z,11.08
2019-05-17T21:30:07.932Z,13.43
2019-05-17T21:34:11.621Z,16.52
2019-05-17T21:38:15.078Z,10.35
2019-05-17T21:42:18.527Z,13.60
2019-05-17T21:46:22.261Z,12.00
2019-05-17T21:50:25.714Z,11.05
2019-05-17T21:54:29.146Z,10.88
2019-05-17T21:58:32.591Z,11.67
2019-05-17T22:02:36.294Z,13.05
2019-05-17T22:06:39.743Z,11.87
2019-05-17T22:10:43.182Z,13.60
2019-05-17T22:14:46.643Z,12.15
2019-05-17T22:18:50.074Z,11.48
2019-05-17T22:22:53.514Z,10.32
2019-05-17T22:26:56.970Z,10.95
2019-05-17T22:31:00.668Z,11.83
2019-05-17T22:35:05.899Z,15.18
2019-05-17T22:39:09.379Z,11.90
2019-05-17T22:43:12.876Z,13.83
2019-05-17T22:47:16.659Z,10.70
2019-05-17T22:51:20.174Z,9.45
2019-05-17T22:55:23.610Z,9.05
2019-05-17T22:59:29.228Z,14.80
2019-05-17T23:03:32.745Z,9.23
2019-05-17T23:07:36.527Z,12.80
2019-05-17T23:11:39.966Z,9.85
2019-05-17T23:15:45.052Z,11.60
2019-05-17T23:19:48.490Z,9.75
2019-05-17T23:23:51.946Z,10.55
2019-05-17T23:27:55.674Z,13.45
2019-05-17T23:31:59.128Z,12.23
2019-05-17T23:36:02.567Z,13.40
2019-05-17T23:40:06.671Z,13.28
2019-05-17T23:44:10.362Z,14.87
2019-05-17T23:48:13.793Z,13.88
2019-05-17T23:52:17.240Z,13.40
2019-05-17T23:56:20.698Z,16.85
