createdAt,value
2022-09-02T00:03:39.100Z,11.50
2022-09-02T00:09:02.911Z,11.40
2022-09-02T00:14:27.225Z,11.30
2022-09-02T00:19:53.074Z,11.30
2022-09-02T00:25:18.198Z,11.10
2022-09-02T00:30:41.133Z,11.10
2022-09-02T00:36:04.564Z,10.90
2022-09-02T00:41:28.926Z,10.80
2022-09-02T00:46:51.078Z,10.50
2022-09-02T00:52:19.631Z,10.40
2022-09-02T00:57:50.852Z,10.30
2022-09-02T01:03:18.016Z,10.00
2022-09-02T01:08:47.371Z,9.80
2022-09-02T01:14:13.469Z,9.70
2022-09-02T01:19:41.433Z,9.60
2022-09-02T01:25:10.451Z,9.60
2022-09-02T01:30:34.066Z,9.50
2022-09-02T01:35:56.378Z,9.10
2022-09-02T01:41:19.293Z,9.00
2022-09-02T01:46:41.817Z,9.00
2022-09-02T01:52:04.917Z,9.00
2022-09-02T01:57:28.499Z,9.00
2022-09-02T02:02:50.835Z,8.80
2022-09-02T02:08:13.055Z,8.70
2022-09-02T02:13:37.048Z,8.70
2022-09-02T02:18:59.608Z,8.80
2022-09-02T02:24:22.683Z,8.70
2022-09-02T02:29:44.814Z,8.70
2022-09-02T02:35:07.530Z,8.70
2022-09-02T02:40:30.128Z,8.70
2022-09-02T02:45:54.300Z,8.50
2022-09-02T02:51:16.995Z,8.30
2022-09-02T02:56:41.019Z,8.30
2022-09-02T03:02:05.426Z,8.20
2022-09-02T03:07:30.133Z,8.10
2022-09-02T03:12:52.604Z,8.10
2022-09-02T03:18:16.298Z,8.00
2022-09-02T03:23:38.582Z,7.90
2022-09-02T03:29:00.965Z,7.90
2022-09-02T03:34:23.247Z,7.90
2022-09-02T03:39:45.776Z,7.80
2022-09-02T03:45:10.357Z,7.80
2022-09-02T03:50:37.764Z,7.80
2022-09-02T03:56:06.510Z,7.70
2022-09-02T04:01:33.766Z,7.70
2022-09-02T04:06:59.072Z,7.60
2022-09-02T04:12:23.405Z,7.80
2022-09-02T04:17:48.281Z,7.70
2022-09-02T04:23:13.180Z,7.60
2022-09-02T04:28:38.136Z,7.60
2022-09-02T04:34:00.802Z,7.70
2022-09-02T04:39:23.738Z,7.90
2022-09-02T04:44:47.579Z,8.00
2022-09-02T04:50:10.842Z,8.20
2022-09-02T04:55:34.217Z,8.30
2022-09-02T05:00:57.034Z,8.50
2022-09-02T05:06:23.033Z,8.80
2022-09-02T05:11:48.275Z,9.10
2022-09-02T05:17:12.306Z,9.40
2022-09-02T05:22:37.979Z,10.30
2022-09-02T05:28:02.275Z,12.00
2022-09-02T05:33:24.639Z,13.20
2022-09-02T05:38:46.933Z,13.30
2022-09-02T05:44:09.541Z,13.70
2022-09-02T05:49:33.009Z,13.50
2022-09-02T05:55:00.719Z,13.00
2022-09-02T06:00:22.963Z,12.70
2022-09-02T06:05:55.917Z,12.60
2022-09-02T06:11:19.403Z,12.60
2022-09-02T06:16:43.559Z,12.60
2022-09-02T06:22:13.796Z,12.70
2022-09-02T06:27:38.419Z,12.80
2022-09-02T06:33:03.718Z,13.00
2022-09-02T06:38:25.927Z,13.20
2022-09-02T06:43:48.220Z,13.30
2022-09-02T06:49:17.092Z,13.40
2022-09-02T06:54:43.846Z,13.40
2022-09-02T07:00:11.987Z,13.60
2022-09-02T07:05:36.457Z,13.80
2022-09-02T07:11:00.854Z,13.90
2022-09-02T07:16:27.187Z,14.10
2022-09-02T07:21:52.521Z,14.30
2022-09-02T07:27:20.569Z,14.40
2022-09-02T07:32:45.781Z,14.40
2022-09-02T07:38:11.024Z,14.50
2022-09-02T07:43:37.561Z,14.60
2022-09-02T07:49:05.318Z,14.70
2022-09-02T07:54:32.687Z,15.10
2022-09-02T07:59:58.833Z,15.10
2022-09-02T08:05:22.317Z,15.10
2022-09-02T08:10:45.080Z,15.30
2022-09-02T08:16:08.518Z,15.50
2022-09-02T08:21:33.179Z,15.50
2022-09-02T08:26:57.261Z,15.80
2022-09-02T08:32:20.761Z,15.80
2022-09-02T08:37:44.024Z,16.20
2022-09-02T08:43:29.522Z,16.40
2022-09-02T08:48:59.865Z,16.60
2022-09-02T08:54:40.759Z,17.00
2022-09-02T09:00:07.352Z,17.60
2022-09-02T09:05:57.827Z,17.10
2022-09-02T09:11:29.912Z,17.00
2022-09-02T09:16:52.769Z,17.20
2022-09-02T09:22:20.752Z,17.40
2022-09-02T09:27:46.298Z,17.80
2022-09-02T09:33:15.207Z,19.00
2022-09-02T09:38:38.781Z,19.10
2022-09-02T09:44:01.349Z,20.10
2022-09-02T09:49:27.595Z,24.00
2022-09-02T09:55:11.610Z,24.30
2022-09-02T10:00:35.167Z,23.50
2022-09-02T10:06:17.383Z,21.90
2022-09-02T10:11:53.763Z,20.70
2022-09-02T10:17:37.533Z,19.20
2022-09-02T10:23:29.150Z,20.30
2022-09-02T10:29:10.244Z,19.50
2022-09-02T10:34:38.537Z,18.20
2022-09-02T10:40:04.065Z,19.00
2022-09-02T10:45:46.904Z,20.10
2022-09-02T10:51:37.625Z,18.70
2022-09-02T10:57:13.087Z,19.00
2022-09-02T11:02:46.502Z,19.30
2022-09-02T11:08:39.039Z,19.00
2022-09-02T11:14:22.214Z,18.90
2022-09-02T11:20:09.467Z,18.90
2022-09-02T11:25:43.383Z,17.80
2022-09-02T11:31:35.723Z,18.20
2022-09-02T11:37:00.647Z,18.30
2022-09-02T11:42:51.679Z,18.40
2022-09-02T11:48:36.882Z,18.10
2022-09-02T11:54:02.560Z,18.30
2022-09-02T11:59:52.748Z,19.30
2022-09-02T12:05:31.725Z,18.90
2022-09-02T12:11:01.720Z,18.90
2022-09-02T12:16:31.499Z,18.00
2022-09-02T12:22:16.641Z,18.00
2022-09-02T12:27:41.266Z,18.10
2022-09-02T12:33:14.873Z,18.30
2022-09-02T12:38:52.073Z,18.10
2022-09-02T12:44:39.686Z,19.10
2022-09-02T12:50:21.195Z,18.60
2022-09-02T12:56:04.499Z,18.60
2022-09-02T13:01:38.037Z,18.00
2022-09-02T13:07:26.318Z,17.90
2022-09-02T13:13:31.380Z,17.90
2022-09-02T13:19:20.252Z,18.10
2022-09-02T13:25:10.093Z,18.20
2022-09-02T13:30:58.068Z,18.40
2022-09-02T13:36:30.941Z,18.80
2022-09-02T13:41:57.243Z,18.60
2022-09-02T13:47:22.835Z,18.40
2022-09-02T13:53:49.365Z,18.50
2022-09-02T13:58:36.720Z,18.50
2022-09-02T14:09:36.478Z,18.30
2022-09-02T14:14:59.574Z,18.10
2022-09-02T14:20:22.719Z,18.00
2022-09-02T14:25:57.893Z,17.90
2022-09-02T14:31:29.145Z,18.00
2022-09-02T14:36:51.340Z,18.00
2022-09-02T14:42:13.660Z,18.30
2022-09-02T14:47:39.226Z,18.40
2022-09-02T14:53:07.928Z,18.20
2022-09-02T14:58:30.154Z,18.10
2022-09-02T15:03:52.269Z,17.80
2022-09-02T15:09:16.462Z,17.80
2022-09-02T15:14:38.954Z,17.80
2022-09-02T15:20:01.064Z,17.80
2022-09-02T15:25:23.645Z,17.70
2022-09-02T15:30:45.803Z,17.60
2022-09-02T15:36:12.072Z,17.60
2022-09-02T15:41:35.045Z,17.50
2022-09-02T15:46:57.255Z,17.50
2022-09-02T15:52:19.481Z,17.50
2022-09-02T15:57:41.608Z,17.40
2022-09-02T16:03:04.109Z,17.30
2022-09-02T16:08:26.424Z,17.30
2022-09-02T16:13:50.937Z,17.10
2022-09-02T16:19:13.232Z,17.10
2022-09-02T16:24:35.907Z,17.00
2022-09-02T16:29:58.674Z,16.90
2022-09-02T16:35:21.459Z,16.80
2022-09-02T16:40:51.676Z,16.80
2022-09-02T16:46:14.586Z,16.60
2022-09-02T16:51:38.639Z,16.40
2022-09-02T16:57:01.808Z,16.30
2022-09-02T17:02:24.739Z,16.30
2022-09-02T17:07:47.563Z,16.20
2022-09-02T17:13:10.432Z,16.10
2022-09-02T17:18:33.406Z,16.10
2022-09-02T17:23:57.294Z,16.10
2022-09-02T17:29:48.113Z,15.80
2022-09-02T17:35:11.390Z,15.70
2022-09-02T17:40:57.395Z,15.60
2022-09-02T17:46:20.427Z,15.20
2022-09-02T17:51:43.434Z,15.20
2022-09-02T17:57:31.413Z,15.10
2022-09-02T18:03:14.036Z,15.10
2022-09-02T18:08:58.829Z,15.00
2022-09-02T18:14:46.410Z,15.00
2022-09-02T18:20:36.810Z,14.90
2022-09-02T18:26:07.420Z,14.70
2022-09-02T18:32:00.503Z,14.70
2022-09-02T18:37:38.521Z,14.50
2022-09-02T18:43:11.320Z,14.40
2022-09-02T18:48:39.328Z,14.30
2022-09-02T18:54:13.134Z,14.20
2022-09-02T18:59:45.912Z,13.90
2022-09-02T19:05:20.769Z,13.60
2022-09-02T19:10:44.871Z,13.50
2022-09-02T19:16:08.075Z,13.50
2022-09-02T19:21:41.159Z,13.40
2022-09-02T19:27:07.303Z,13.20
2022-09-02T19:32:34.064Z,13.10
2022-09-02T19:37:57.555Z,13.00
2022-09-02T19:43:24.495Z,12.70
2022-09-02T19:48:48.818Z,12.60
2022-09-02T19:54:14.756Z,12.60
2022-09-02T19:59:38.131Z,12.60
2022-09-02T20:05:05.296Z,12.60
2022-09-02T20:10:29.971Z,12.60
2022-09-02T20:15:54.371Z,12.80
2022-09-02T20:21:46.048Z,12.80
2022-09-02T20:27:21.065Z,12.60
2022-09-02T20:32:51.562Z,12.50
2022-09-02T20:38:33.351Z,12.40
2022-09-02T20:43:57.225Z,12.30
2022-09-02T20:49:49.512Z,12.80
2022-09-02T20:55:33.986Z,12.60
2022-09-02T21:01:11.149Z,12.70
2022-09-02T21:06:44.787Z,12.70
2022-09-02T21:12:20.283Z,12.40
2022-09-02T21:17:55.069Z,12.10
2022-09-02T21:23:32.926Z,12.00
2022-09-02T21:29:16.652Z,11.80
2022-09-02T21:34:59.073Z,11.70
2022-09-02T21:40:29.952Z,11.40
2022-09-02T21:45:56.175Z,11.50
2022-09-02T21:51:26.982Z,11.50
2022-09-02T21:57:19.800Z,11.20
2022-09-02T22:03:11.255Z,11.10
2022-09-02T22:08:41.204Z,11.10
2022-09-02T22:14:20.053Z,11.00
2022-09-02T22:19:43.323Z,10.90
2022-09-02T22:25:08.831Z,10.80
2022-09-02T22:30:36.025Z,10.50
2022-09-02T22:36:06.389Z,10.40
2022-09-02T22:41:33.257Z,10.40
2022-09-02T22:47:26.581Z,10.20
2022-09-02T22:52:54.672Z,10.10
2022-09-02T22:58:21.346Z,10.10
2022-09-02T23:03:56.856Z,9.90
2022-09-02T23:09:18.951Z,9.90
2022-09-02T23:14:53.417Z,9.90
2022-09-02T23:20:21.163Z,10.00
2022-09-02T23:25:51.556Z,10.10
2022-09-02T23:31:39.649Z,10.10
2022-09-02T23:37:26.961Z,10.20
2022-09-02T23:42:49.849Z,10.40
2022-09-02T23:48:49.175Z,10.50
2022-09-02T23:54:20.224Z,10.60
2022-09-02T23:59:45.195Z,10.60
