createdAt,value
2023-05-10T00:01:08.950Z,11.10
2023-05-10T00:03:35.844Z,11.10
2023-05-10T00:06:03.025Z,11.10
2023-05-10T00:08:29.889Z,11.00
2023-05-10T00:10:56.706Z,11.10
2023-05-10T00:13:23.822Z,11.00
2023-05-10T00:15:51.525Z,11.00
2023-05-10T00:18:18.365Z,10.90
2023-05-10T00:20:49.672Z,10.90
2023-05-10T00:23:16.744Z,10.90
2023-05-10T00:25:43.617Z,10.80
2023-05-10T00:28:10.475Z,10.80
2023-05-10T00:30:37.282Z,10.80
2023-05-10T00:33:04.342Z,10.80
2023-05-10T00:35:31.620Z,10.70
2023-05-10T00:37:58.493Z,10.70
2023-05-10T00:40:25.629Z,10.70
2023-05-10T00:42:52.535Z,10.60
2023-05-10T00:45:20.270Z,10.60
2023-05-10T00:47:47.628Z,10.60
2023-05-10T00:50:16.386Z,10.60
2023-05-10T00:52:44.531Z,10.50
2023-05-10T00:55:13.317Z,10.50
2023-05-10T00:57:40.713Z,10.50
2023-05-10T01:00:08.803Z,10.40
2023-05-10T01:02:36.258Z,10.30
2023-05-10T01:05:04.756Z,10.30
2023-05-10T01:07:31.658Z,10.20
2023-05-10T01:09:59.065Z,10.20
2023-05-10T01:12:26.292Z,10.20
2023-05-10T01:14:55.412Z,10.20
2023-05-10T01:17:23.670Z,10.10
2023-05-10T01:19:50.931Z,10.10
2023-05-10T01:22:42.998Z,10.10
2023-05-10T01:25:15.835Z,10.10
2023-05-10T01:28:07.452Z,10.00
2023-05-10T01:31:25.596Z,10.00
2023-05-10T01:34:18.233Z,10.00
2023-05-10T01:36:54.073Z,10.00
2023-05-10T01:40:09.181Z,9.90
2023-05-10T01:42:50.056Z,9.90
2023-05-10T01:45:32.783Z,9.90
2023-05-10T01:48:12.589Z,9.90
2023-05-10T01:50:44.890Z,9.90
2023-05-10T01:53:14.696Z,9.80
2023-05-10T01:55:49.517Z,9.80
2023-05-10T01:58:29.167Z,9.80
2023-05-10T02:00:59.211Z,9.80
2023-05-10T02:03:29.117Z,9.80
2023-05-10T02:05:58.345Z,9.70
2023-05-10T02:08:26.585Z,9.70
2023-05-10T02:10:57.183Z,9.60
2023-05-10T02:13:27.138Z,9.60
2023-05-10T02:15:56.615Z,9.60
2023-05-10T02:18:26.711Z,9.60
2023-05-10T02:20:55.990Z,9.50
2023-05-10T02:23:24.641Z,9.50
2023-05-10T02:25:54.994Z,9.50
2023-05-10T02:28:25.968Z,9.50
2023-05-10T02:30:54.833Z,9.50
2023-05-10T02:33:23.439Z,9.50
2023-05-10T02:35:52.105Z,9.50
2023-05-10T02:38:22.560Z,9.50
2023-05-10T02:40:50.142Z,9.50
2023-05-10T02:43:19.870Z,9.40
2023-05-10T02:45:49.167Z,9.40
2023-05-10T02:48:17.410Z,9.50
2023-05-10T02:50:47.692Z,9.50
2023-05-10T02:53:23.573Z,9.50
2023-05-10T02:55:58.537Z,9.50
2023-05-10T02:58:26.305Z,9.50
2023-05-10T03:00:56.108Z,9.50
2023-05-10T03:03:23.041Z,9.40
2023-05-10T03:05:49.968Z,9.50
2023-05-10T03:08:17.205Z,9.50
2023-05-10T03:11:21.852Z,9.40
2023-05-10T03:14:22.705Z,9.40
2023-05-10T03:17:08.162Z,9.40
2023-05-10T03:19:52.069Z,9.40
2023-05-10T03:22:41.756Z,9.40
2023-05-10T03:25:11.978Z,9.40
2023-05-10T03:27:43.687Z,9.40
2023-05-10T03:30:14.042Z,9.40
2023-05-10T03:32:41.044Z,9.40
2023-05-10T03:35:09.988Z,9.40
2023-05-10T03:37:37.145Z,9.40
2023-05-10T03:40:04.994Z,9.50
2023-05-10T03:42:32.102Z,9.50
2023-05-10T03:44:58.959Z,9.50
2023-05-10T03:47:26.086Z,9.50
2023-05-10T03:49:53.236Z,9.50
2023-05-10T03:52:20.095Z,9.60
2023-05-10T03:54:47.058Z,9.60
2023-05-10T03:57:13.882Z,9.60
2023-05-10T03:59:40.696Z,9.60
2023-05-10T04:02:07.772Z,9.60
2023-05-10T04:04:34.616Z,9.70
2023-05-10T04:07:01.494Z,9.70
2023-05-10T04:09:28.292Z,9.80
2023-05-10T04:11:55.083Z,9.80
2023-05-10T04:14:21.945Z,9.80
2023-05-10T04:16:48.775Z,9.80
2023-05-10T04:19:15.634Z,9.90
2023-05-10T04:21:42.506Z,9.90
2023-05-10T04:24:09.338Z,10.00
2023-05-10T04:26:36.205Z,10.10
2023-05-10T04:29:03.465Z,10.10
2023-05-10T04:31:30.444Z,10.20
2023-05-10T04:33:57.364Z,10.30
2023-05-10T04:36:24.255Z,10.30
2023-05-10T04:38:51.074Z,10.30
2023-05-10T04:41:17.886Z,10.40
2023-05-10T04:43:44.755Z,10.50
2023-05-10T04:46:11.635Z,10.70
2023-05-10T04:48:38.534Z,10.70
2023-05-10T04:51:05.814Z,10.80
2023-05-10T04:53:33.062Z,10.90
2023-05-10T04:56:00.466Z,11.00
2023-05-10T04:58:27.437Z,11.00
2023-05-10T05:00:54.271Z,11.20
2023-05-10T05:03:21.188Z,11.30
2023-05-10T05:05:48.063Z,11.40
2023-05-10T05:08:15.262Z,11.50
2023-05-10T05:10:42.074Z,11.60
2023-05-10T05:13:08.992Z,11.80
2023-05-10T05:15:35.971Z,11.90
2023-05-10T05:18:02.877Z,12.00
2023-05-10T05:20:33.314Z,12.20
2023-05-10T05:23:00.216Z,12.40
2023-05-10T05:25:27.076Z,12.60
2023-05-10T05:27:54.581Z,12.80
2023-05-10T05:30:21.469Z,13.00
2023-05-10T05:32:48.329Z,13.20
2023-05-10T05:35:15.793Z,13.40
2023-05-10T05:37:42.864Z,13.50
2023-05-10T05:40:13.884Z,13.70
2023-05-10T05:42:40.842Z,13.90
2023-05-10T05:45:09.696Z,14.10
2023-05-10T05:47:36.631Z,14.20
2023-05-10T05:50:03.656Z,14.40
2023-05-10T05:52:31.640Z,14.60
2023-05-10T05:54:58.494Z,14.70
2023-05-10T05:57:25.493Z,14.80
2023-05-10T05:59:52.354Z,15.00
2023-05-10T06:02:19.202Z,15.10
2023-05-10T06:04:46.146Z,15.40
2023-05-10T06:07:13.022Z,15.50
2023-05-10T06:09:39.844Z,15.60
2023-05-10T06:12:06.759Z,15.70
2023-05-10T06:14:33.626Z,15.90
2023-05-10T06:17:01.109Z,16.00
2023-05-10T06:19:28.249Z,16.10
2023-05-10T06:21:55.201Z,16.20
2023-05-10T06:24:22.757Z,16.40
2023-05-10T06:26:50.959Z,16.50
2023-05-10T06:29:17.816Z,16.70
2023-05-10T06:31:44.744Z,16.90
2023-05-10T06:34:12.692Z,17.00
2023-05-10T06:36:39.635Z,17.20
2023-05-10T06:39:06.656Z,17.50
2023-05-10T06:41:33.540Z,17.60
2023-05-10T06:44:00.337Z,17.70
2023-05-10T06:46:27.277Z,17.80
2023-05-10T06:48:54.138Z,17.90
2023-05-10T06:51:22.185Z,17.90
2023-05-10T06:53:49.026Z,18.00
2023-05-10T06:56:15.864Z,18.20
2023-05-10T06:58:42.694Z,18.40
2023-05-10T07:01:09.916Z,18.50
2023-05-10T07:03:36.920Z,18.50
2023-05-10T07:06:04.856Z,18.60
2023-05-10T07:08:35.599Z,18.60
2023-05-10T07:11:11.396Z,18.70
2023-05-10T07:13:40.072Z,18.80
2023-05-10T07:16:07.588Z,18.90
2023-05-10T07:18:35.001Z,19.00
2023-05-10T07:21:01.950Z,19.00
2023-05-10T07:23:28.907Z,19.20
2023-05-10T07:25:55.842Z,19.30
2023-05-10T07:28:23.252Z,19.30
2023-05-10T07:30:50.123Z,19.30
2023-05-10T07:33:17.366Z,19.40
2023-05-10T07:35:44.528Z,19.50
2023-05-10T07:38:14.362Z,19.70
2023-05-10T07:40:41.245Z,19.60
2023-05-10T07:43:08.095Z,19.80
2023-05-10T07:45:35.412Z,19.90
2023-05-10T07:48:02.655Z,20.10
2023-05-10T07:50:29.727Z,20.10
2023-05-10T07:52:56.605Z,20.10
2023-05-10T07:55:23.531Z,20.20
2023-05-10T07:57:50.442Z,20.30
2023-05-10T08:00:21.882Z,20.40
2023-05-10T08:02:49.018Z,20.60
2023-05-10T08:05:16.383Z,20.70
2023-05-10T08:07:43.578Z,20.80
2023-05-10T08:10:12.271Z,20.90
2023-05-10T08:12:39.701Z,21.00
2023-05-10T08:15:08.053Z,21.00
2023-05-10T08:17:35.258Z,21.10
2023-05-10T08:20:02.403Z,21.10
2023-05-10T08:22:29.261Z,21.20
2023-05-10T08:24:56.083Z,21.20
2023-05-10T08:27:22.970Z,21.20
2023-05-10T08:29:50.633Z,21.20
2023-05-10T08:32:18.482Z,21.10
2023-05-10T08:34:45.402Z,21.20
2023-05-10T08:37:14.235Z,21.20
2023-05-10T08:39:41.633Z,21.20
2023-05-10T08:42:10.330Z,21.10
2023-05-10T08:44:38.073Z,21.10
2023-05-10T08:47:08.480Z,21.20
2023-05-10T08:49:36.118Z,21.30
2023-05-10T08:52:07.975Z,21.30
2023-05-10T08:54:35.258Z,21.60
2023-05-10T08:57:02.587Z,21.60
2023-05-10T08:59:30.083Z,21.70
2023-05-10T09:02:01.486Z,21.60
2023-05-10T09:04:30.848Z,21.60
2023-05-10T09:06:58.368Z,21.60
2023-05-10T09:09:26.674Z,21.70
2023-05-10T09:11:54.824Z,21.80
2023-05-10T09:14:24.201Z,21.90
2023-05-10T09:16:51.352Z,21.90
2023-05-10T09:19:18.225Z,22.10
2023-05-10T09:21:45.074Z,22.10
2023-05-10T09:24:13.047Z,22.30
2023-05-10T09:26:49.328Z,22.30
2023-05-10T09:29:17.749Z,22.30
2023-05-10T09:31:55.796Z,22.30
2023-05-10T09:34:33.075Z,22.30
2023-05-10T09:37:03.712Z,22.40
2023-05-10T09:39:35.507Z,22.50
2023-05-10T09:42:10.810Z,22.50
2023-05-10T09:44:39.114Z,22.60
2023-05-10T09:47:06.532Z,22.70
2023-05-10T09:49:34.240Z,22.70
2023-05-10T09:52:07.104Z,22.50
2023-05-10T09:54:35.366Z,22.50
2023-05-10T09:57:02.307Z,22.50
2023-05-10T09:59:30.161Z,22.60
2023-05-10T10:02:01.618Z,22.70
2023-05-10T10:04:29.204Z,22.70
2023-05-10T10:07:05.306Z,22.90
2023-05-10T10:09:34.379Z,22.90
2023-05-10T10:12:03.510Z,23.00
2023-05-10T10:14:31.060Z,23.10
2023-05-10T10:17:07.559Z,23.00
2023-05-10T10:19:38.781Z,23.00
2023-05-10T10:22:07.044Z,22.90
2023-05-10T10:24:34.488Z,22.90
2023-05-10T10:27:25.305Z,23.00
2023-05-10T10:30:14.946Z,23.20
2023-05-10T10:33:31.015Z,23.20
2023-05-10T10:36:01.605Z,23.30
2023-05-10T10:38:49.495Z,23.30
2023-05-10T10:41:44.926Z,23.40
2023-05-10T10:44:26.795Z,23.50
2023-05-10T10:47:06.686Z,23.50
2023-05-10T10:49:38.731Z,23.50
2023-05-10T10:52:42.419Z,23.40
2023-05-10T10:55:24.238Z,23.30
2023-05-10T10:58:03.651Z,23.40
2023-05-10T11:00:37.052Z,23.40
2023-05-10T11:03:12.843Z,23.30
2023-05-10T11:05:44.467Z,23.20
2023-05-10T11:08:32.630Z,23.20
2023-05-10T11:11:04.332Z,23.20
2023-05-10T11:13:49.233Z,23.40
2023-05-10T11:16:27.993Z,23.40
2023-05-10T11:19:11.335Z,23.40
2023-05-10T11:22:16.267Z,23.30
2023-05-10T11:24:59.203Z,23.40
2023-05-10T11:27:26.328Z,23.50
2023-05-10T11:29:55.328Z,23.50
2023-05-10T11:32:23.253Z,23.60
2023-05-10T11:34:50.067Z,23.60
2023-05-10T11:37:19.375Z,23.50
2023-05-10T11:39:48.609Z,23.60
2023-05-10T11:42:15.524Z,23.70
2023-05-10T11:44:42.965Z,23.70
2023-05-10T11:47:10.226Z,23.70
2023-05-10T11:49:37.186Z,23.90
2023-05-10T11:52:09.079Z,23.90
2023-05-10T11:54:36.237Z,24.00
2023-05-10T11:57:03.990Z,24.00
2023-05-10T11:59:30.909Z,23.90
2023-05-10T12:01:58.089Z,23.90
2023-05-10T12:04:25.764Z,24.00
2023-05-10T12:06:52.752Z,23.90
2023-05-10T12:09:31.403Z,23.80
2023-05-10T12:12:03.772Z,23.70
2023-05-10T12:14:36.097Z,23.70
2023-05-10T12:17:02.987Z,23.80
2023-05-10T12:19:38.602Z,23.70
2023-05-10T12:22:08.540Z,23.80
2023-05-10T12:24:41.723Z,23.70
2023-05-10T12:27:13.288Z,23.70
2023-05-10T12:29:45.472Z,23.70
2023-05-10T12:32:12.604Z,23.70
2023-05-10T12:34:39.828Z,23.50
2023-05-10T12:37:07.131Z,23.50
2023-05-10T12:39:42.242Z,23.40
2023-05-10T12:42:10.787Z,23.40
2023-05-10T12:44:37.799Z,23.40
2023-05-10T12:47:04.734Z,23.40
2023-05-10T12:49:33.076Z,23.20
2023-05-10T12:51:59.913Z,23.20
2023-05-10T12:54:26.776Z,23.20
2023-05-10T12:56:53.675Z,23.20
2023-05-10T12:59:20.558Z,23.20
2023-05-10T13:01:47.588Z,23.10
2023-05-10T13:04:14.605Z,23.10
2023-05-10T13:06:41.497Z,23.00
2023-05-10T13:09:08.718Z,23.00
2023-05-10T13:11:35.709Z,23.00
2023-05-10T13:14:04.218Z,23.00
2023-05-10T13:16:31.268Z,23.00
2023-05-10T13:18:58.441Z,22.90
2023-05-10T13:21:26.154Z,22.80
2023-05-10T13:23:54.052Z,22.80
2023-05-10T13:26:21.290Z,22.70
2023-05-10T13:28:49.736Z,22.80
2023-05-10T13:31:16.768Z,22.70
2023-05-10T13:33:43.764Z,22.60
2023-05-10T13:36:10.664Z,22.50
2023-05-10T13:38:41.271Z,22.60
2023-05-10T13:41:08.305Z,22.60
2023-05-10T13:43:35.350Z,22.60
2023-05-10T13:46:03.685Z,22.60
2023-05-10T13:48:30.581Z,22.60
2023-05-10T13:50:57.572Z,22.60
2023-05-10T13:53:24.774Z,22.60
2023-05-10T13:56:43.632Z,22.60
2023-05-10T13:59:10.691Z,22.60
2023-05-10T14:01:37.958Z,22.60
2023-05-10T14:04:05.120Z,22.60
2023-05-10T14:06:32.501Z,22.50
2023-05-10T14:08:59.528Z,22.50
2023-05-10T14:11:26.670Z,22.50
2023-05-10T14:13:53.663Z,22.50
2023-05-10T14:16:21.284Z,22.60
2023-05-10T14:18:48.371Z,22.50
2023-05-10T14:21:15.269Z,22.50
2023-05-10T14:23:42.449Z,22.50
2023-05-10T14:26:09.623Z,22.50
2023-05-10T14:28:36.780Z,22.50
2023-05-10T14:31:03.701Z,22.50
2023-05-10T14:33:30.540Z,22.50
2023-05-10T14:35:58.243Z,22.60
2023-05-10T14:38:25.122Z,22.60
2023-05-10T14:40:52.044Z,22.60
2023-05-10T14:43:18.955Z,22.60
2023-05-10T14:45:45.890Z,22.60
2023-05-10T14:48:18.236Z,22.50
2023-05-10T14:50:47.029Z,22.50
2023-05-10T14:53:37.968Z,22.50
2023-05-10T14:56:05.193Z,22.50
2023-05-10T14:58:34.006Z,22.50
2023-05-10T15:01:01.915Z,22.40
2023-05-10T15:03:29.966Z,22.40
2023-05-10T15:05:58.893Z,22.30
2023-05-10T15:08:26.331Z,22.30
2023-05-10T15:10:53.910Z,22.30
2023-05-10T15:13:21.030Z,22.30
2023-05-10T15:15:48.119Z,22.30
2023-05-10T15:18:15.005Z,22.20
2023-05-10T15:20:42.160Z,22.20
2023-05-10T15:23:09.120Z,22.10
2023-05-10T15:25:38.092Z,22.00
2023-05-10T15:28:05.702Z,22.00
2023-05-10T15:30:32.688Z,21.90
2023-05-10T15:33:00.204Z,22.00
2023-05-10T15:35:28.004Z,21.90
2023-05-10T15:37:54.910Z,21.90
2023-05-10T15:40:21.851Z,21.90
2023-05-10T15:42:48.720Z,21.90
2023-05-10T15:45:16.588Z,21.90
2023-05-10T15:47:45.041Z,21.80
2023-05-10T15:50:12.835Z,21.80
2023-05-10T15:52:39.797Z,21.70
2023-05-10T15:55:12.975Z,21.60
2023-05-10T15:57:42.614Z,21.60
2023-05-10T16:00:12.635Z,21.50
2023-05-10T16:02:42.835Z,21.40
2023-05-10T16:05:10.195Z,21.40
2023-05-10T16:07:37.139Z,21.30
2023-05-10T16:10:06.491Z,21.20
2023-05-10T16:12:33.700Z,21.20
2023-05-10T16:15:00.651Z,21.20
2023-05-10T16:17:27.704Z,21.10
2023-05-10T16:19:54.689Z,21.10
2023-05-10T16:22:22.413Z,21.10
2023-05-10T16:24:53.539Z,21.00
2023-05-10T16:27:20.711Z,21.00
2023-05-10T16:29:48.362Z,20.90
2023-05-10T16:32:15.358Z,20.90
2023-05-10T16:34:42.312Z,20.80
2023-05-10T16:37:09.841Z,20.80
2023-05-10T16:39:37.244Z,20.70
2023-05-10T16:42:04.460Z,20.60
2023-05-10T16:44:31.400Z,20.60
2023-05-10T16:46:58.376Z,20.50
2023-05-10T16:49:26.573Z,20.50
2023-05-10T16:51:53.668Z,20.40
2023-05-10T16:54:22.102Z,20.30
2023-05-10T16:56:49.141Z,20.30
2023-05-10T16:59:16.529Z,20.20
2023-05-10T17:01:43.803Z,20.20
2023-05-10T17:04:10.899Z,20.20
2023-05-10T17:06:38.081Z,20.10
2023-05-10T17:09:05.828Z,20.10
2023-05-10T17:11:33.291Z,20.00
2023-05-10T17:14:01.856Z,19.90
2023-05-10T17:16:30.370Z,19.90
2023-05-10T17:18:57.584Z,19.80
2023-05-10T17:21:24.686Z,19.80
2023-05-10T17:23:51.685Z,19.70
2023-05-10T17:26:18.697Z,19.60
2023-05-10T17:28:47.638Z,19.60
2023-05-10T17:31:14.597Z,19.50
2023-05-10T17:33:41.582Z,19.50
2023-05-10T17:36:08.703Z,19.40
2023-05-10T17:38:36.764Z,19.40
2023-05-10T17:41:03.832Z,19.30
2023-05-10T17:43:30.706Z,19.20
2023-05-10T17:45:57.708Z,19.20
2023-05-10T17:48:24.594Z,19.20
2023-05-10T17:50:51.976Z,19.10
2023-05-10T17:53:19.440Z,19.00
2023-05-10T17:55:47.006Z,18.90
2023-05-10T17:58:13.968Z,18.80
2023-05-10T18:00:40.927Z,18.70
2023-05-10T18:03:08.160Z,18.60
2023-05-10T18:05:39.329Z,18.60
2023-05-10T18:08:07.302Z,18.50
2023-05-10T18:10:34.459Z,18.40
2023-05-10T18:13:02.600Z,18.30
2023-05-10T18:15:29.660Z,18.30
2023-05-10T18:17:56.849Z,18.20
2023-05-10T18:20:24.209Z,18.20
2023-05-10T18:22:51.067Z,18.10
2023-05-10T18:25:18.450Z,18.00
2023-05-10T18:27:45.690Z,17.90
2023-05-10T18:30:13.949Z,17.80
2023-05-10T18:32:40.989Z,17.80
2023-05-10T18:35:09.694Z,17.70
2023-05-10T18:37:41.048Z,17.60
2023-05-10T18:40:14.637Z,17.50
2023-05-10T18:42:46.634Z,17.50
2023-05-10T18:45:14.021Z,17.50
2023-05-10T18:47:40.938Z,17.40
2023-05-10T18:50:10.263Z,17.40
2023-05-10T18:52:37.315Z,17.30
2023-05-10T18:55:04.822Z,17.30
2023-05-10T18:57:31.881Z,17.20
2023-05-10T18:59:58.763Z,17.20
2023-05-10T19:02:26.720Z,17.10
2023-05-10T19:04:53.786Z,17.10
2023-05-10T19:07:20.913Z,17.10
2023-05-10T19:09:47.802Z,17.10
2023-05-10T19:12:14.734Z,17.00
2023-05-10T19:14:41.628Z,16.90
2023-05-10T19:17:08.497Z,16.90
2023-05-10T19:19:38.747Z,16.90
2023-05-10T19:22:05.661Z,16.80
2023-05-10T19:24:34.398Z,16.70
2023-05-10T19:27:02.361Z,16.70
2023-05-10T19:29:29.433Z,16.60
2023-05-10T19:31:56.342Z,16.50
2023-05-10T19:34:23.655Z,16.40
2023-05-10T19:36:50.641Z,16.40
2023-05-10T19:39:17.498Z,16.30
2023-05-10T19:41:44.437Z,16.20
2023-05-10T19:44:11.294Z,16.10
2023-05-10T19:46:38.175Z,16.00
2023-05-10T19:49:05.094Z,16.00
2023-05-10T19:51:31.984Z,16.00
2023-05-10T19:53:59.145Z,16.00
2023-05-10T19:56:26.976Z,15.90
2023-05-10T19:58:53.855Z,15.90
2023-05-10T20:01:20.962Z,15.80
2023-05-10T20:03:47.977Z,15.70
2023-05-10T20:06:14.852Z,15.70
2023-05-10T20:08:41.764Z,15.60
2023-05-10T20:11:09.912Z,15.60
2023-05-10T20:13:36.778Z,15.50
2023-05-10T20:16:07.045Z,15.50
2023-05-10T20:18:33.961Z,15.50
2023-05-10T20:21:01.350Z,15.40
2023-05-10T20:23:28.235Z,15.30
2023-05-10T20:25:55.277Z,15.30
2023-05-10T20:28:25.160Z,15.20
2023-05-10T20:30:55.440Z,15.20
2023-05-10T20:33:22.991Z,15.20
2023-05-10T20:35:51.282Z,15.10
2023-05-10T20:38:18.310Z,15.00
2023-05-10T20:40:45.601Z,14.90
2023-05-10T20:43:12.702Z,14.90
2023-05-10T20:45:39.629Z,14.80
2023-05-10T20:48:07.627Z,14.70
2023-05-10T20:50:34.571Z,14.70
2023-05-10T20:53:01.589Z,14.60
2023-05-10T20:55:28.676Z,14.50
2023-05-10T20:57:55.742Z,14.50
2023-05-10T21:00:22.700Z,14.50
2023-05-10T21:02:49.767Z,14.40
2023-05-10T21:05:18.723Z,14.30
2023-05-10T21:07:45.815Z,14.30
2023-05-10T21:10:12.810Z,14.30
2023-05-10T21:12:39.649Z,14.20
2023-05-10T21:15:07.526Z,14.20
2023-05-10T21:17:34.353Z,14.20
2023-05-10T21:20:01.224Z,14.10
2023-05-10T21:22:28.112Z,14.10
2023-05-10T21:24:55.008Z,14.00
2023-05-10T21:27:22.035Z,14.00
2023-05-10T21:29:50.753Z,13.90
2023-05-10T21:32:17.600Z,13.80
2023-05-10T21:34:44.510Z,13.80
2023-05-10T21:37:11.335Z,13.80
2023-05-10T21:39:38.251Z,13.70
2023-05-10T21:42:05.140Z,13.70
2023-05-10T21:44:32.180Z,13.70
2023-05-10T21:46:59.091Z,13.70
2023-05-10T21:49:26.585Z,13.60
2023-05-10T21:51:53.547Z,13.60
2023-05-10T21:54:20.462Z,13.60
2023-05-10T21:56:47.350Z,13.50
2023-05-10T21:59:14.358Z,13.50
2023-05-10T22:01:41.876Z,13.50
2023-05-10T22:04:08.819Z,13.50
2023-05-10T22:06:36.062Z,13.50
2023-05-10T22:09:03.029Z,13.40
2023-05-10T22:11:30.101Z,13.40
2023-05-10T22:13:56.923Z,13.40
2023-05-10T22:16:24.892Z,13.40
2023-05-10T22:18:54.067Z,13.30
2023-05-10T22:21:21.389Z,13.30
2023-05-10T22:23:48.288Z,13.30
2023-05-10T22:26:17.775Z,13.30
2023-05-10T22:28:44.605Z,13.30
2023-05-10T22:31:13.023Z,13.20
2023-05-10T22:33:40.204Z,13.30
2023-05-10T22:36:07.384Z,13.20
2023-05-10T22:38:34.253Z,13.20
2023-05-10T22:41:01.384Z,13.20
2023-05-10T22:43:28.195Z,13.20
2023-05-10T22:45:55.006Z,13.10
2023-05-10T22:48:22.024Z,13.10
2023-05-10T22:50:48.905Z,13.10
2023-05-10T22:53:16.306Z,13.10
2023-05-10T22:55:43.274Z,13.10
2023-05-10T22:58:10.473Z,13.10
2023-05-10T23:00:38.288Z,13.00
2023-05-10T23:03:06.749Z,13.00
2023-05-10T23:05:33.658Z,13.00
2023-05-10T23:08:00.641Z,13.00
2023-05-10T23:10:27.622Z,13.00
2023-05-10T23:12:55.740Z,12.90
2023-05-10T23:15:22.763Z,13.00
2023-05-10T23:17:51.725Z,12.90
2023-05-10T23:20:18.853Z,12.90
2023-05-10T23:22:46.198Z,12.90
2023-05-10T23:25:13.166Z,12.90
2023-05-10T23:27:40.075Z,12.80
2023-05-10T23:30:07.950Z,12.80
2023-05-10T23:32:34.782Z,12.80
2023-05-10T23:35:01.750Z,12.80
2023-05-10T23:37:28.675Z,12.80
2023-05-10T23:39:55.745Z,12.80
2023-05-10T23:42:22.783Z,12.70
2023-05-10T23:44:52.314Z,12.70
2023-05-10T23:47:19.184Z,12.70
2023-05-10T23:49:46.096Z,12.70
2023-05-10T23:52:12.963Z,12.70
2023-05-10T23:54:39.771Z,12.60
2023-05-10T23:57:06.567Z,12.60
2023-05-10T23:59:33.417Z,12.60
