createdAt,value
2023-05-21T00:02:03.513Z,4.20
2023-05-21T00:04:30.792Z,4.23
2023-05-21T00:06:58.249Z,3.93
2023-05-21T00:09:25.636Z,4.03
2023-05-21T00:11:52.942Z,3.80
2023-05-21T00:14:21.588Z,3.87
2023-05-21T00:16:48.958Z,3.40
2023-05-21T00:19:16.306Z,3.73
2023-05-21T00:21:43.685Z,3.83
2023-05-21T00:24:10.984Z,4.17
2023-05-21T00:26:38.452Z,3.03
2023-05-21T00:29:08.521Z,3.03
2023-05-21T00:31:37.222Z,3.00
2023-05-21T00:34:04.566Z,3.50
2023-05-21T00:36:34.755Z,3.40
2023-05-21T00:39:11.515Z,3.07
2023-05-21T00:41:38.978Z,3.13
2023-05-21T00:44:06.597Z,3.00
2023-05-21T00:46:34.055Z,2.93
2023-05-21T00:52:57.432Z,3.23
2023-05-21T00:55:26.521Z,3.23
2023-05-21T00:57:54.047Z,3.20
2023-05-21T01:00:21.948Z,2.93
2023-05-21T01:02:49.453Z,3.23
2023-05-21T01:05:16.810Z,3.30
2023-05-21T01:07:59.833Z,3.30
2023-05-21T01:10:28.990Z,3.87
2023-05-21T01:12:57.129Z,3.43
2023-05-21T01:15:24.644Z,3.13
2023-05-21T01:18:10.829Z,3.60
2023-05-21T01:20:58.327Z,3.00
2023-05-21T01:23:39.363Z,3.60
2023-05-21T01:26:06.953Z,3.03
2023-05-21T01:28:34.301Z,3.87
2023-05-21T01:31:04.030Z,3.40
2023-05-21T01:33:34.495Z,3.30
2023-05-21T01:36:04.932Z,3.10
2023-05-21T01:38:35.357Z,3.90
2023-05-21T01:41:04.572Z,4.10
2023-05-21T01:43:33.419Z,3.77
2023-05-21T01:46:01.504Z,3.43
2023-05-21T01:48:29.741Z,3.57
2023-05-21T01:50:58.891Z,3.70
2023-05-21T01:53:31.793Z,3.80
2023-05-21T01:56:00.396Z,3.50
2023-05-21T01:58:48.772Z,3.33
2023-05-21T02:01:17.825Z,3.47
2023-05-21T02:03:45.236Z,3.97
2023-05-21T02:06:12.740Z,3.63
2023-05-21T02:08:40.018Z,3.37
2023-05-21T02:11:07.349Z,3.37
2023-05-21T02:13:53.939Z,3.90
2023-05-21T02:16:22.824Z,3.97
2023-05-21T02:18:50.332Z,3.83
2023-05-21T02:21:18.288Z,3.47
2023-05-21T02:27:34.704Z,3.77
2023-05-21T02:30:02.517Z,3.73
2023-05-21T02:32:31.650Z,3.83
2023-05-21T02:34:59.353Z,3.60
2023-05-21T02:37:26.869Z,3.53
2023-05-21T02:39:54.223Z,3.43
2023-05-21T02:44:57.876Z,3.47
2023-05-21T02:47:25.436Z,4.57
2023-05-21T02:49:55.639Z,3.90
2023-05-21T02:52:23.913Z,3.67
2023-05-21T02:54:52.850Z,3.90
2023-05-21T03:01:16.405Z,4.03
2023-05-21T03:03:43.912Z,4.00
2023-05-21T03:06:12.932Z,3.97
2023-05-21T03:08:40.222Z,4.23
2023-05-21T03:11:07.871Z,3.67
2023-05-21T03:13:47.475Z,4.07
2023-05-21T03:16:14.918Z,3.97
2023-05-21T03:18:42.287Z,4.13
2023-05-21T03:21:09.623Z,3.77
2023-05-21T03:23:38.264Z,4.00
2023-05-21T03:26:05.763Z,4.10
2023-05-21T03:28:33.415Z,3.93
2023-05-21T03:31:01.935Z,4.10
2023-05-21T03:33:29.266Z,4.03
2023-05-21T03:35:56.972Z,3.80
2023-05-21T03:38:54.498Z,4.17
2023-05-21T03:41:38.792Z,3.70
2023-05-21T03:44:12.697Z,3.93
2023-05-21T03:46:49.315Z,3.83
2023-05-21T03:49:25.977Z,3.60
2023-05-21T03:51:55.800Z,4.07
2023-05-21T03:54:24.003Z,4.00
2023-05-21T03:59:37.936Z,4.90
2023-05-21T04:02:05.823Z,4.20
2023-05-21T04:04:33.221Z,3.87
2023-05-21T04:07:15.810Z,3.60
2023-05-21T04:16:29.755Z,4.20
2023-05-21T04:19:18.304Z,3.93
2023-05-21T04:21:45.613Z,3.83
2023-05-21T04:24:14.854Z,4.00
2023-05-21T04:27:30.459Z,4.03
2023-05-21T04:29:58.605Z,4.23
2023-05-21T04:32:27.315Z,4.80
2023-05-21T04:35:00.290Z,4.30
2023-05-21T04:46:47.710Z,4.23
2023-05-21T04:49:17.088Z,4.00
2023-05-21T04:51:44.674Z,4.77
2023-05-21T04:54:12.051Z,4.03
2023-05-21T04:56:40.041Z,4.47
2023-05-21T04:59:07.375Z,3.97
2023-05-21T05:01:35.512Z,3.63
2023-05-21T05:04:03.333Z,4.10
2023-05-21T05:06:32.538Z,4.00
2023-05-21T05:09:00.182Z,4.23
2023-05-21T05:11:27.572Z,3.77
2023-05-21T05:13:54.962Z,4.10
2023-05-21T05:16:22.366Z,4.40
2023-05-21T05:18:49.718Z,4.23
2023-05-21T05:21:17.227Z,4.30
2023-05-21T05:23:46.678Z,3.80
2023-05-21T05:26:14.428Z,4.37
2023-05-21T05:28:42.006Z,4.47
2023-05-21T05:31:27.912Z,3.60
2023-05-21T05:33:55.848Z,4.10
2023-05-21T05:36:24.785Z,3.87
2023-05-21T05:38:54.608Z,4.70
2023-05-21T05:41:22.695Z,3.53
2023-05-21T05:43:50.985Z,4.27
2023-05-21T05:46:19.473Z,4.47
2023-05-21T05:48:46.920Z,3.57
2023-05-21T05:51:14.459Z,3.97
2023-05-21T05:53:41.825Z,4.37
2023-05-21T05:56:10.589Z,3.83
2023-05-21T05:58:37.918Z,4.17
2023-05-21T06:01:11.652Z,4.10
2023-05-21T06:03:40.259Z,4.53
2023-05-21T06:06:12.567Z,3.73
2023-05-21T06:08:40.058Z,4.60
2023-05-21T06:11:07.545Z,3.87
2023-05-21T06:13:36.476Z,3.73
2023-05-21T06:16:20.535Z,3.67
2023-05-21T06:18:47.941Z,3.90
2023-05-21T06:21:15.439Z,4.60
2023-05-21T06:23:42.760Z,3.83
2023-05-21T06:26:10.386Z,3.87
2023-05-21T06:28:39.138Z,4.87
2023-05-21T06:31:08.317Z,3.70
2023-05-21T06:33:38.097Z,3.90
2023-05-21T06:36:06.091Z,4.10
2023-05-21T06:38:33.639Z,4.77
2023-05-21T06:41:01.644Z,3.83
2023-05-21T06:43:44.771Z,3.83
2023-05-21T06:46:32.569Z,4.27
2023-05-21T06:49:00.064Z,5.07
2023-05-21T06:51:27.887Z,3.30
2023-05-21T06:53:55.981Z,6.17
2023-05-21T06:56:23.443Z,4.40
2023-05-21T06:58:55.694Z,4.20
2023-05-21T07:01:24.029Z,4.40
2023-05-21T07:03:51.637Z,4.40
2023-05-21T07:06:19.323Z,4.00
2023-05-21T07:08:46.862Z,4.80
2023-05-21T07:11:14.597Z,4.37
2023-05-21T07:13:42.022Z,4.37
2023-05-21T07:16:10.813Z,4.30
2023-05-21T07:18:40.857Z,4.90
2023-05-21T07:21:08.936Z,4.43
2023-05-21T07:23:37.823Z,4.70
2023-05-21T07:26:05.187Z,5.23
2023-05-21T07:28:32.535Z,4.67
2023-05-21T07:31:00.806Z,3.90
2023-05-21T07:33:35.692Z,4.63
2023-05-21T07:36:03.074Z,5.23
2023-05-21T07:38:30.779Z,5.20
2023-05-21T07:40:58.169Z,5.20
2023-05-21T07:43:25.538Z,4.60
2023-05-21T07:45:53.129Z,4.57
2023-05-21T07:48:21.048Z,4.77
2023-05-21T07:51:02.402Z,4.00
2023-05-21T07:53:29.830Z,5.13
2023-05-21T07:55:57.454Z,3.30
2023-05-21T07:58:28.263Z,4.50
2023-05-21T08:00:55.948Z,4.07
2023-05-21T08:03:23.374Z,5.60
2023-05-21T08:05:51.041Z,4.30
2023-05-21T08:08:20.326Z,4.33
2023-05-21T08:10:47.603Z,5.00
2023-05-21T08:13:15.659Z,4.70
2023-05-21T08:15:44.955Z,4.70
2023-05-21T08:18:12.793Z,4.73
2023-05-21T08:20:42.825Z,4.23
2023-05-21T08:23:10.492Z,4.97
2023-05-21T08:25:43.994Z,4.43
2023-05-21T08:28:11.660Z,4.77
2023-05-21T08:30:39.053Z,3.70
2023-05-21T08:33:06.604Z,4.10
2023-05-21T08:35:35.385Z,4.67
2023-05-21T08:38:27.473Z,4.53
2023-05-21T08:41:00.685Z,5.00
2023-05-21T08:43:28.758Z,4.83
2023-05-21T08:45:57.715Z,4.77
2023-05-21T08:48:27.297Z,4.47
2023-05-21T08:50:55.568Z,4.40
2023-05-21T08:53:30.459Z,5.30
2023-05-21T08:56:00.687Z,4.63
2023-05-21T08:58:48.574Z,4.67
2023-05-21T09:01:20.040Z,5.07
2023-05-21T09:03:57.124Z,5.80
2023-05-21T09:06:26.903Z,4.10
2023-05-21T09:09:00.498Z,4.23
2023-05-21T09:11:39.374Z,5.10
2023-05-21T09:14:07.148Z,4.33
2023-05-21T09:16:54.768Z,4.80
2023-05-21T09:19:22.473Z,4.93
2023-05-21T09:21:51.975Z,4.53
2023-05-21T09:24:22.230Z,3.60
2023-05-21T09:26:51.494Z,4.27
2023-05-21T09:29:19.684Z,3.93
2023-05-21T09:31:47.776Z,4.83
2023-05-21T09:34:15.550Z,4.47
2023-05-21T09:36:44.770Z,4.90
2023-05-21T09:39:12.211Z,4.87
2023-05-21T09:41:43.023Z,4.50
2023-05-21T09:44:11.805Z,3.97
2023-05-21T09:46:40.020Z,4.90
2023-05-21T09:49:07.990Z,4.20
2023-05-21T09:51:39.122Z,4.53
2023-05-21T09:54:06.485Z,4.90
2023-05-21T09:56:35.266Z,4.43
2023-05-21T09:59:03.432Z,3.87
2023-05-21T10:01:33.434Z,5.43
2023-05-21T10:04:01.840Z,5.67
2023-05-21T10:06:29.749Z,4.83
2023-05-21T10:08:57.895Z,5.03
2023-05-21T10:11:26.468Z,3.93
2023-05-21T10:13:57.422Z,4.90
2023-05-21T10:16:24.916Z,5.03
2023-05-21T10:18:55.462Z,3.57
2023-05-21T10:21:22.900Z,5.13
2023-05-21T10:23:50.660Z,5.13
2023-05-21T10:26:19.349Z,4.10
2023-05-21T10:28:46.835Z,4.60
2023-05-21T10:31:14.579Z,4.83
2023-05-21T10:33:42.173Z,4.70
2023-05-21T10:36:10.855Z,5.27
2023-05-21T10:38:39.540Z,4.37
2023-05-21T10:41:07.953Z,4.40
2023-05-21T10:43:50.106Z,5.33
2023-05-21T10:46:25.779Z,3.43
2023-05-21T10:49:08.167Z,5.53
2023-05-21T10:51:42.052Z,5.27
2023-05-21T10:54:27.425Z,4.10
2023-05-21T10:56:58.094Z,4.23
2023-05-21T10:59:32.930Z,4.27
2023-05-21T11:02:00.562Z,4.10
2023-05-21T11:04:28.012Z,3.77
2023-05-21T11:06:56.662Z,4.27
2023-05-21T11:09:23.981Z,3.93
2023-05-21T11:11:52.136Z,5.57
2023-05-21T11:14:29.826Z,4.63
2023-05-21T11:16:57.249Z,5.00
2023-05-21T11:19:34.195Z,4.10
2023-05-21T11:22:05.720Z,3.50
2023-05-21T11:24:33.792Z,4.07
2023-05-21T11:27:01.858Z,4.40
2023-05-21T11:29:33.200Z,4.10
2023-05-21T11:32:01.300Z,3.83
2023-05-21T11:34:37.912Z,4.50
2023-05-21T11:37:25.359Z,4.63
2023-05-21T11:39:52.706Z,3.47
2023-05-21T11:42:28.294Z,4.07
2023-05-21T11:44:57.357Z,4.23
2023-05-21T11:47:24.806Z,4.27
2023-05-21T11:49:52.131Z,3.40
2023-05-21T11:52:19.436Z,4.00
2023-05-21T11:54:48.624Z,3.77
2023-05-21T11:57:16.053Z,4.30
2023-05-21T11:59:43.543Z,4.13
2023-05-21T12:02:14.808Z,3.90
2023-05-21T12:04:42.043Z,3.73
2023-05-21T12:07:09.740Z,3.50
2023-05-21T12:09:39.898Z,3.37
2023-05-21T12:12:25.652Z,4.33
2023-05-21T12:14:53.481Z,4.03
2023-05-21T12:17:21.508Z,4.47
2023-05-21T12:19:49.382Z,4.53
2023-05-21T12:22:35.179Z,3.70
2023-05-21T12:28:56.582Z,4.03
2023-05-21T12:34:15.010Z,4.27
2023-05-21T12:39:32.420Z,4.30
2023-05-21T12:41:59.915Z,4.57
2023-05-21T12:44:30.406Z,3.83
2023-05-21T12:46:57.882Z,4.13
2023-05-21T12:49:33.566Z,4.17
2023-05-21T12:55:55.149Z,3.57
2023-05-21T12:58:22.949Z,3.77
2023-05-21T13:00:50.276Z,4.20
2023-05-21T13:03:17.688Z,3.87
2023-05-21T13:05:46.701Z,4.33
2023-05-21T13:08:14.018Z,3.70
2023-05-21T13:13:27.934Z,3.83
2023-05-21T13:15:55.698Z,4.07
2023-05-21T13:18:23.293Z,4.40
2023-05-21T13:21:07.746Z,3.93
2023-05-21T13:23:49.727Z,4.33
2023-05-21T13:26:32.806Z,3.93
2023-05-21T13:29:00.076Z,4.00
2023-05-21T13:31:27.484Z,3.73
2023-05-21T13:33:54.835Z,3.63
2023-05-21T13:36:23.631Z,3.83
2023-05-21T13:38:50.946Z,3.93
2023-05-21T13:41:18.488Z,4.20
2023-05-21T13:43:45.750Z,4.30
2023-05-21T13:46:13.181Z,4.20
2023-05-21T13:48:42.902Z,3.40
2023-05-21T13:51:10.307Z,4.30
2023-05-21T13:53:38.946Z,4.40
2023-05-21T13:56:11.950Z,4.23
2023-05-21T13:58:39.637Z,3.50
2023-05-21T14:01:07.157Z,3.40
2023-05-21T14:03:34.633Z,3.90
2023-05-21T14:06:24.484Z,4.07
2023-05-21T14:12:35.736Z,4.17
2023-05-21T14:15:07.254Z,3.90
2023-05-21T14:17:37.857Z,4.03
2023-05-21T14:20:09.296Z,3.63
2023-05-21T14:22:36.607Z,4.40
2023-05-21T14:25:03.921Z,3.77
2023-05-21T14:27:35.889Z,4.70
2023-05-21T14:30:04.088Z,4.00
2023-05-21T14:32:32.563Z,3.57
2023-05-21T14:37:42.693Z,4.40
2023-05-21T14:40:10.703Z,4.43
2023-05-21T14:42:42.532Z,3.37
2023-05-21T14:50:34.702Z,4.67
2023-05-21T14:53:07.978Z,4.57
2023-05-21T14:55:37.138Z,3.60
2023-05-21T14:58:08.077Z,4.63
2023-05-21T15:03:24.897Z,4.20
2023-05-21T15:06:06.996Z,4.23
2023-05-21T15:08:38.687Z,4.10
2023-05-21T15:11:06.278Z,4.50
2023-05-21T15:13:44.930Z,4.43
2023-05-21T15:16:19.680Z,3.83
2023-05-21T15:18:49.941Z,3.77
2023-05-21T15:21:33.056Z,4.30
2023-05-21T15:24:03.428Z,3.70
2023-05-21T15:48:58.873Z,4.23
2023-05-21T15:51:29.815Z,4.17
2023-05-21T15:54:09.294Z,3.43
2023-05-21T15:56:51.341Z,3.60
2023-05-21T15:59:18.946Z,4.83
2023-05-21T16:01:55.533Z,4.57
2023-05-21T16:04:27.473Z,3.70
2023-05-21T16:06:57.317Z,3.93
2023-05-21T16:09:24.580Z,3.83
2023-05-21T16:11:51.900Z,4.40
2023-05-21T16:14:19.247Z,4.10
2023-05-21T16:16:49.398Z,4.77
2023-05-21T16:19:17.195Z,3.90
2023-05-21T16:21:45.900Z,4.07
2023-05-21T16:29:47.179Z,3.60
2023-05-21T16:32:15.401Z,3.73
2023-05-21T16:34:44.798Z,4.27
2023-05-21T16:37:15.924Z,3.90
2023-05-21T18:17:03.304Z,3.80
2023-05-21T18:19:31.379Z,3.70
2023-05-21T18:21:58.991Z,3.70
2023-05-21T18:24:29.652Z,3.87
2023-05-21T19:15:52.140Z,4.67
2023-05-21T19:18:26.761Z,5.00
2023-05-21T19:20:54.291Z,4.40
2023-05-21T19:34:49.895Z,5.37
2023-05-21T19:37:19.758Z,4.30
2023-05-21T19:56:36.744Z,4.93
2023-05-21T19:59:04.218Z,4.83
2023-05-21T20:30:33.946Z,5.83
2023-05-21T20:33:02.587Z,6.10
2023-05-21T20:35:32.389Z,5.13
2023-05-21T20:38:00.024Z,6.87
2023-05-21T20:40:27.528Z,5.23
2023-05-21T20:42:54.754Z,5.77
2023-05-21T20:56:42.276Z,6.03
2023-05-21T20:59:12.147Z,5.60
2023-05-21T21:01:39.966Z,4.73
2023-05-21T21:04:12.527Z,5.47
2023-05-21T21:06:39.871Z,5.03
2023-05-21T21:09:07.184Z,5.73
2023-05-21T21:11:36.296Z,5.57
2023-05-21T21:14:04.138Z,6.23
2023-05-21T21:16:31.959Z,5.30
2023-05-21T21:24:42.974Z,6.00
2023-05-21T21:27:11.907Z,5.60
2023-05-21T21:29:44.158Z,6.03
2023-05-21T21:32:11.853Z,5.33
2023-05-21T21:37:24.497Z,5.47
2023-05-21T21:39:51.993Z,7.13
2023-05-21T21:42:20.707Z,7.20
2023-05-21T21:44:48.086Z,6.30
2023-05-21T21:47:15.411Z,6.03
2023-05-21T21:49:42.683Z,6.03
2023-05-21T21:52:10.146Z,7.10
2023-05-21T21:54:37.597Z,6.57
2023-05-21T21:57:05.326Z,6.97
2023-05-21T21:59:34.692Z,5.90
2023-05-21T22:02:02.087Z,6.60
2023-05-21T22:04:29.473Z,6.03
2023-05-21T22:06:56.768Z,6.13
2023-05-21T22:09:24.283Z,5.80
2023-05-21T22:11:51.782Z,5.67
2023-05-21T22:14:19.187Z,6.73
2023-05-21T22:16:48.069Z,6.53
2023-05-21T22:19:15.554Z,6.13
2023-05-21T22:25:40.021Z,6.77
2023-05-21T22:28:07.708Z,6.13
2023-05-21T22:30:35.194Z,7.07
2023-05-21T22:33:03.875Z,5.80
2023-05-21T22:35:31.558Z,6.70
2023-05-21T22:37:58.923Z,6.43
2023-05-21T22:40:29.142Z,7.07
2023-05-21T22:42:56.613Z,6.97
2023-05-21T22:45:24.229Z,5.70
2023-05-21T22:47:51.541Z,6.80
2023-05-21T22:50:20.463Z,6.10
2023-05-21T22:52:48.029Z,6.13
2023-05-21T22:55:17.169Z,6.40
2023-05-21T22:57:44.820Z,6.97
2023-05-21T23:00:12.537Z,7.13
2023-05-21T23:02:39.873Z,6.20
2023-05-21T23:05:07.419Z,5.93
2023-05-21T23:07:36.046Z,6.23
2023-05-21T23:10:12.543Z,8.00
2023-05-21T23:12:58.298Z,7.03
2023-05-21T23:15:46.083Z,7.13
2023-05-21T23:18:13.460Z,7.20
2023-05-21T23:20:41.510Z,7.23
2023-05-21T23:23:10.858Z,8.03
2023-05-21T23:25:38.149Z,7.43
2023-05-21T23:28:05.638Z,8.13
2023-05-21T23:33:15.161Z,6.60
2023-05-21T23:35:42.672Z,7.83
2023-05-21T23:38:11.478Z,7.73
2023-05-21T23:44:34.124Z,7.27
2023-05-21T23:47:01.556Z,7.20
2023-05-21T23:49:29.884Z,7.33
2023-05-21T23:51:57.284Z,7.17
2023-05-21T23:54:26.408Z,7.57
2023-05-21T23:56:54.066Z,6.93
2023-05-21T23:59:36.891Z,7.17
