createdAt,value
2018-02-20T00:00:02.222Z,4.70
2018-02-20T00:01:02.264Z,4.80
2018-02-20T00:02:02.264Z,4.50
2018-02-20T00:03:02.270Z,5.00
2018-02-20T00:04:02.288Z,4.70
2018-02-20T00:05:02.305Z,4.70
2018-02-20T00:06:02.335Z,4.60
2018-02-20T00:07:02.369Z,5.10
2018-02-20T00:08:02.371Z,4.60
2018-02-20T00:09:02.424Z,5.10
2018-02-20T00:10:02.409Z,4.80
2018-02-20T00:11:02.436Z,4.90
2018-02-20T00:12:02.449Z,4.80
2018-02-20T00:13:02.476Z,5.00
2018-02-20T00:14:02.532Z,4.80
2018-02-20T00:15:02.520Z,5.30
2018-02-20T00:16:02.535Z,5.20
2018-02-20T00:17:02.557Z,5.10
2018-02-20T00:18:02.576Z,4.80
2018-02-20T00:19:02.629Z,5.00
2018-02-20T00:20:02.622Z,4.70
2018-02-20T00:21:02.636Z,4.70
2018-02-20T00:22:02.661Z,5.00
2018-02-20T00:23:02.682Z,5.10
2018-02-20T00:24:02.736Z,4.90
2018-02-20T00:25:02.724Z,5.10
2018-02-20T00:26:02.743Z,5.10
2018-02-20T00:27:02.762Z,4.70
2018-02-20T00:28:02.782Z,5.30
2018-02-20T00:29:02.825Z,4.90
2018-02-20T00:30:02.832Z,5.00
2018-02-20T00:31:02.868Z,4.60
2018-02-20T00:32:02.867Z,4.70
2018-02-20T00:33:02.889Z,5.30
2018-02-20T00:34:02.924Z,4.70
2018-02-20T00:35:02.928Z,5.40
2018-02-20T00:36:02.948Z,5.10
2018-02-20T00:37:02.971Z,5.20
2018-02-20T00:38:03.018Z,5.30
2018-02-20T00:39:03.011Z,5.50
2018-02-20T00:40:03.036Z,4.90
2018-02-20T00:41:03.048Z,5.20
2018-02-20T00:42:03.070Z,5.30
2018-02-20T00:43:03.112Z,5.40
2018-02-20T00:44:03.111Z,5.60
2018-02-20T00:45:03.133Z,5.50
2018-02-20T00:46:03.198Z,5.00
2018-02-20T00:47:03.174Z,5.10
2018-02-20T00:48:03.197Z,5.50
2018-02-20T00:49:03.217Z,5.00
2018-02-20T00:50:03.235Z,5.50
2018-02-20T00:51:03.273Z,5.30
2018-02-20T00:52:03.279Z,5.20
2018-02-20T00:53:03.299Z,5.30
2018-02-20T00:54:03.354Z,5.50
2018-02-20T00:55:03.340Z,5.30
2018-02-20T00:56:03.357Z,5.50
2018-02-20T00:57:03.387Z,5.70
2018-02-20T00:58:03.400Z,5.90
2018-02-20T00:59:03.457Z,5.30
2018-02-20T01:00:03.468Z,5.40
2018-02-20T01:01:03.503Z,5.20
2018-02-20T01:02:03.486Z,5.10
2018-02-20T01:03:03.507Z,5.60
2018-02-20T01:04:03.522Z,5.20
2018-02-20T01:05:03.548Z,5.30
2018-02-20T01:06:03.580Z,5.20
2018-02-20T01:07:03.586Z,5.40
2018-02-20T01:08:03.609Z,5.20
2018-02-20T01:09:03.645Z,5.60
2018-02-20T01:10:03.658Z,5.20
2018-02-20T01:11:03.712Z,5.70
2018-02-20T01:12:03.688Z,5.40
2018-02-20T01:13:03.712Z,4.80
2018-02-20T01:14:03.742Z,5.20
2018-02-20T01:15:03.747Z,5.00
2018-02-20T01:16:03.821Z,5.30
2018-02-20T01:17:03.786Z,5.30
2018-02-20T01:18:03.809Z,5.40
2018-02-20T01:19:03.842Z,5.40
2018-02-20T01:20:03.856Z,5.40
2018-02-20T01:21:03.889Z,5.20
2018-02-20T01:22:03.893Z,5.50
2018-02-20T01:23:03.917Z,5.50
2018-02-20T01:24:03.938Z,5.40
2018-02-20T01:25:03.965Z,5.60
2018-02-20T01:26:04.008Z,5.40
2018-02-20T01:27:03.994Z,5.80
2018-02-20T01:28:04.012Z,5.60
2018-02-20T01:29:04.035Z,5.60
2018-02-20T01:30:04.057Z,5.20
2018-02-20T01:31:04.078Z,5.60
2018-02-20T01:32:04.113Z,5.40
2018-02-20T01:33:04.136Z,5.80
2018-02-20T01:34:04.132Z,5.10
2018-02-20T01:35:04.182Z,5.20
2018-02-20T01:36:04.174Z,5.40
2018-02-20T01:37:04.198Z,5.40
2018-02-20T01:38:04.221Z,5.30
2018-02-20T01:39:04.241Z,5.40
2018-02-20T01:40:04.293Z,5.30
2018-02-20T01:41:04.281Z,5.30
2018-02-20T01:42:04.302Z,5.50
2018-02-20T01:43:04.322Z,5.40
2018-02-20T01:44:04.339Z,5.30
2018-02-20T01:45:04.364Z,5.10
2018-02-20T01:46:04.404Z,5.50
2018-02-20T01:47:04.404Z,5.40
2018-02-20T01:48:04.455Z,5.30
2018-02-20T01:49:04.453Z,5.30
2018-02-20T01:50:04.463Z,5.80
2018-02-20T01:51:04.482Z,5.10
2018-02-20T01:52:04.505Z,5.10
2018-02-20T01:53:04.542Z,5.20
2018-02-20T01:54:04.578Z,5.40
2018-02-20T01:55:04.640Z,5.10
2018-02-20T01:56:04.586Z,5.30
2018-02-20T01:57:04.604Z,5.40
2018-02-20T01:58:04.699Z,5.50
2018-02-20T01:59:04.666Z,5.60
2018-02-20T02:00:04.665Z,4.70
2018-02-20T02:01:04.715Z,5.30
2018-02-20T02:02:04.710Z,5.40
2018-02-20T02:03:04.724Z,5.20
2018-02-20T02:04:04.745Z,5.00
2018-02-20T02:05:04.769Z,5.20
2018-02-20T02:06:04.827Z,5.10
2018-02-20T02:07:04.804Z,5.20
2018-02-20T02:08:04.849Z,5.40
2018-02-20T02:09:04.850Z,5.90
2018-02-20T02:10:04.867Z,5.10
2018-02-20T02:11:04.906Z,5.00
2018-02-20T02:12:04.904Z,5.20
2018-02-20T02:13:04.947Z,5.00
2018-02-20T02:14:04.949Z,5.30
2018-02-20T02:15:05.028Z,5.60
2018-02-20T02:16:05.009Z,5.00
2018-02-20T02:17:05.005Z,5.50
2018-02-20T02:18:05.038Z,5.20
2018-02-20T02:19:05.050Z,5.60
2018-02-20T02:20:05.070Z,5.40
2018-02-20T02:21:05.124Z,5.60
2018-02-20T02:22:05.111Z,5.30
2018-02-20T02:23:05.127Z,5.10
2018-02-20T02:24:05.155Z,4.90
2018-02-20T02:25:05.166Z,5.60
2018-02-20T02:26:05.230Z,5.40
2018-02-20T02:27:05.211Z,5.60
2018-02-20T02:28:05.222Z,5.20
2018-02-20T02:29:05.250Z,5.60
2018-02-20T02:30:05.272Z,5.20
2018-02-20T02:31:05.316Z,5.50
2018-02-20T02:32:05.318Z,5.10
2018-02-20T02:33:05.332Z,5.20
2018-02-20T02:34:05.355Z,5.80
2018-02-20T02:35:05.390Z,5.40
2018-02-20T02:36:05.394Z,5.40
2018-02-20T02:37:05.411Z,5.30
2018-02-20T02:38:05.432Z,5.40
2018-02-20T02:39:05.462Z,5.20
2018-02-20T02:40:05.503Z,5.50
2018-02-20T02:41:05.506Z,5.00
2018-02-20T02:42:05.511Z,5.30
2018-02-20T02:43:05.542Z,5.50
2018-02-20T02:44:05.552Z,5.10
2018-02-20T02:45:05.611Z,5.10
2018-02-20T02:46:05.593Z,5.20
2018-02-20T02:47:05.614Z,5.10
2018-02-20T02:48:05.638Z,5.30
2018-02-20T02:49:05.655Z,5.30
2018-02-20T02:50:05.711Z,5.30
2018-02-20T02:51:05.705Z,5.30
2018-02-20T02:52:05.715Z,5.30
2018-02-20T02:53:05.734Z,5.50
2018-02-20T02:54:05.756Z,5.20
2018-02-20T02:55:05.810Z,5.40
2018-02-20T02:56:05.796Z,5.40
2018-02-20T02:57:05.813Z,5.10
2018-02-20T02:58:05.836Z,5.40
2018-02-20T02:59:05.857Z,5.40
2018-02-20T03:00:05.891Z,5.10
2018-02-20T03:01:05.894Z,5.60
2018-02-20T03:02:05.955Z,5.40
2018-02-20T03:03:05.934Z,5.40
2018-02-20T03:04:05.958Z,5.40
2018-02-20T03:05:05.978Z,5.30
2018-02-20T03:06:05.997Z,5.50
2018-02-20T03:07:06.044Z,5.30
2018-02-20T03:08:06.037Z,5.00
2018-02-20T03:09:06.092Z,5.10
2018-02-20T03:10:06.077Z,5.70
2018-02-20T03:11:06.096Z,5.40
2018-02-20T03:12:06.117Z,5.20
2018-02-20T03:13:06.139Z,5.20
2018-02-20T03:14:06.155Z,5.10
2018-02-20T03:15:06.212Z,5.50
2018-02-20T03:16:06.202Z,5.40
2018-02-20T03:17:06.220Z,5.20
2018-02-20T03:18:06.237Z,5.40
2018-02-20T03:19:06.257Z,5.30
2018-02-20T03:20:06.315Z,5.50
2018-02-20T03:21:06.302Z,5.20
2018-02-20T03:22:06.314Z,5.00
2018-02-20T03:23:06.340Z,5.50
2018-02-20T03:24:06.356Z,5.70
2018-02-20T03:25:06.397Z,5.40
2018-02-20T03:26:06.414Z,5.70
2018-02-20T03:27:06.420Z,5.30
2018-02-20T03:28:06.468Z,5.40
2018-02-20T03:29:06.456Z,5.60
2018-02-20T03:30:06.478Z,5.50
2018-02-20T03:31:06.498Z,5.20
2018-02-20T03:32:06.519Z,5.50
2018-02-20T03:33:06.559Z,5.60
2018-02-20T03:34:06.554Z,5.50
2018-02-20T03:35:06.580Z,5.80
2018-02-20T03:36:06.599Z,5.50
2018-02-20T03:37:06.616Z,5.60
2018-02-20T03:38:06.666Z,5.90
2018-02-20T03:39:06.662Z,5.80
2018-02-20T03:40:06.678Z,5.70
2018-02-20T03:41:06.702Z,5.60
2018-02-20T03:42:06.721Z,5.70
2018-02-20T03:43:06.758Z,5.30
2018-02-20T03:44:06.758Z,5.50
2018-02-20T03:45:06.777Z,5.30
2018-02-20T03:46:06.864Z,5.40
2018-02-20T03:47:06.818Z,5.50
2018-02-20T03:48:06.835Z,5.40
2018-02-20T03:49:06.859Z,5.30
2018-02-20T03:50:06.877Z,5.30
2018-02-20T03:51:06.917Z,5.40
2018-02-20T03:52:06.918Z,5.40
2018-02-20T03:53:06.935Z,5.40
2018-02-20T03:54:06.961Z,5.00
2018-02-20T03:55:06.980Z,5.20
2018-02-20T03:56:07.016Z,5.30
2018-02-20T03:57:07.020Z,5.00
2018-02-20T03:58:07.054Z,5.60
2018-02-20T03:59:07.062Z,5.40
2018-02-20T04:00:07.080Z,5.30
2018-02-20T04:01:07.115Z,5.30
2018-02-20T04:02:07.120Z,4.90
2018-02-20T04:03:07.158Z,5.20
2018-02-20T04:04:07.156Z,5.40
2018-02-20T04:05:07.179Z,4.90
2018-02-20T04:06:07.200Z,5.20
2018-02-20T04:07:07.222Z,5.10
2018-02-20T04:08:07.272Z,5.70
2018-02-20T04:09:07.262Z,5.20
2018-02-20T04:10:07.294Z,5.00
2018-02-20T04:11:07.316Z,5.30
2018-02-20T04:12:07.332Z,5.30
2018-02-20T04:13:07.346Z,5.10
2018-02-20T04:14:07.396Z,5.30
2018-02-20T04:15:07.387Z,5.20
2018-02-20T04:16:07.398Z,5.10
2018-02-20T04:17:07.418Z,5.10
2018-02-20T04:18:07.442Z,5.10
2018-02-20T04:19:07.497Z,5.10
2018-02-20T04:20:07.482Z,5.20
2018-02-20T04:21:07.502Z,5.10
2018-02-20T04:22:07.519Z,5.30
2018-02-20T04:23:07.541Z,5.20
2018-02-20T04:24:07.580Z,4.90
2018-02-20T04:25:07.593Z,5.00
2018-02-20T04:26:07.602Z,5.20
2018-02-20T04:27:07.620Z,5.10
2018-02-20T04:28:07.658Z,5.10
2018-02-20T04:29:07.658Z,5.00
2018-02-20T04:30:07.690Z,4.80
2018-02-20T04:31:07.727Z,4.90
2018-02-20T04:32:07.716Z,4.90
2018-02-20T04:33:07.746Z,5.10
2018-02-20T04:34:07.758Z,5.00
2018-02-20T04:35:07.782Z,4.70
2018-02-20T04:36:07.824Z,4.60
2018-02-20T04:37:07.817Z,5.10
2018-02-20T04:38:07.838Z,4.70
2018-02-20T04:39:07.860Z,4.80
2018-02-20T04:40:07.879Z,5.00
2018-02-20T04:41:07.932Z,5.10
2018-02-20T04:42:07.919Z,5.10
2018-02-20T04:43:07.940Z,5.00
2018-02-20T04:44:07.956Z,4.90
2018-02-20T04:45:07.981Z,5.00
2018-02-20T04:46:08.026Z,4.90
2018-02-20T04:47:08.019Z,4.70
2018-02-20T04:48:08.040Z,4.60
2018-02-20T04:49:08.060Z,5.10
2018-02-20T04:50:08.079Z,5.00
2018-02-20T04:51:08.118Z,4.60
2018-02-20T04:52:08.116Z,4.80
2018-02-20T04:53:08.135Z,4.70
2018-02-20T04:54:08.157Z,4.80
2018-02-20T04:55:08.178Z,5.20
2018-02-20T04:56:08.214Z,5.00
2018-02-20T04:57:08.219Z,5.20
2018-02-20T04:58:08.238Z,5.00
2018-02-20T04:59:08.257Z,4.80
2018-02-20T05:00:08.279Z,4.90
2018-02-20T05:01:08.316Z,5.00
2018-02-20T05:02:08.319Z,5.10
2018-02-20T05:03:08.337Z,4.60
2018-02-20T05:04:08.362Z,4.60
2018-02-20T05:05:08.406Z,5.00
2018-02-20T05:06:08.401Z,5.00
2018-02-20T05:07:08.424Z,4.80
2018-02-20T05:08:08.447Z,4.90
2018-02-20T05:09:08.460Z,4.70
2018-02-20T05:10:08.505Z,4.90
2018-02-20T05:11:08.505Z,4.90
2018-02-20T05:12:08.528Z,4.70
2018-02-20T05:13:08.548Z,4.40
2018-02-20T05:14:08.570Z,4.80
2018-02-20T05:15:08.607Z,4.80
2018-02-20T05:16:08.611Z,4.80
2018-02-20T05:17:08.629Z,5.10
2018-02-20T05:18:08.652Z,4.80
2018-02-20T05:19:08.671Z,4.80
2018-02-20T05:20:08.725Z,5.20
2018-02-20T05:21:08.729Z,4.90
2018-02-20T05:22:08.785Z,4.50
2018-02-20T05:23:08.759Z,4.70
2018-02-20T05:24:08.780Z,4.50
2018-02-20T05:25:08.835Z,4.50
2018-02-20T05:26:08.821Z,4.80
2018-02-20T05:27:08.839Z,4.60
2018-02-20T05:28:08.897Z,4.80
2018-02-20T05:29:08.885Z,4.70
2018-02-20T05:30:08.941Z,4.50
2018-02-20T05:31:08.926Z,4.70
2018-02-20T05:32:08.945Z,4.90
2018-02-20T05:33:08.970Z,5.00
2018-02-20T05:34:08.998Z,4.90
2018-02-20T05:35:09.050Z,4.60
2018-02-20T05:36:09.028Z,4.80
2018-02-20T05:37:09.050Z,4.50
2018-02-20T05:38:09.073Z,4.80
2018-02-20T05:39:09.106Z,5.00
2018-02-20T05:40:09.115Z,5.00
2018-02-20T05:41:09.155Z,4.60
2018-02-20T05:42:09.170Z,4.80
2018-02-20T05:43:09.177Z,4.70
2018-02-20T05:44:09.201Z,5.10
2018-02-20T05:45:09.219Z,5.30
2018-02-20T05:46:09.274Z,4.80
2018-02-20T05:47:09.266Z,4.90
2018-02-20T05:48:09.283Z,5.10
2018-02-20T05:49:09.307Z,5.10
2018-02-20T05:50:09.330Z,5.10
2018-02-20T05:51:09.386Z,5.10
2018-02-20T05:52:09.504Z,5.00
2018-02-20T05:53:09.525Z,4.90
2018-02-20T05:54:09.412Z,5.30
2018-02-20T05:55:09.437Z,5.20
2018-02-20T05:56:09.486Z,5.00
2018-02-20T05:57:09.477Z,5.00
2018-02-20T05:58:09.495Z,5.00
2018-02-20T05:59:09.519Z,5.00
2018-02-20T06:00:09.544Z,5.50
2018-02-20T06:01:09.580Z,5.40
2018-02-20T06:02:09.599Z,5.20
2018-02-20T06:03:09.600Z,5.00
2018-02-20T06:04:09.627Z,5.10
2018-02-20T06:05:09.649Z,5.20
2018-02-20T06:06:09.685Z,5.30
2018-02-20T06:07:09.693Z,5.30
2018-02-20T06:08:09.708Z,5.00
2018-02-20T06:09:09.749Z,5.10
2018-02-20T06:10:09.750Z,5.00
2018-02-20T06:11:09.776Z,5.40
2018-02-20T06:12:09.797Z,5.40
2018-02-20T06:13:09.817Z,4.80
2018-02-20T06:14:09.861Z,5.30
2018-02-20T06:15:09.863Z,5.00
2018-02-20T06:16:09.882Z,5.00
2018-02-20T06:17:09.902Z,5.10
2018-02-20T06:18:09.930Z,4.90
2018-02-20T06:19:10.004Z,5.20
2018-02-20T06:20:09.968Z,4.90
2018-02-20T06:21:09.987Z,5.20
2018-02-20T06:22:10.010Z,5.40
2018-02-20T06:23:10.043Z,5.10
2018-02-20T06:24:10.083Z,5.20
2018-02-20T06:25:10.078Z,5.20
2018-02-20T06:26:10.094Z,5.60
2018-02-20T06:27:10.117Z,5.20
2018-02-20T06:28:10.138Z,5.40
2018-02-20T06:29:10.201Z,5.50
2018-02-20T06:30:10.184Z,5.00
2018-02-20T06:31:10.205Z,5.60
2018-02-20T06:32:10.226Z,5.20
2018-02-20T06:33:10.300Z,5.20
2018-02-20T06:34:11.647Z,5.10
2018-02-20T06:35:10.288Z,5.10
2018-02-20T06:36:10.310Z,5.20
2018-02-20T06:37:10.330Z,5.00
2018-02-20T06:38:10.354Z,5.10
2018-02-20T06:39:10.419Z,4.90
2018-02-20T06:40:10.398Z,5.10
2018-02-20T06:41:10.423Z,5.00
2018-02-20T06:42:10.438Z,5.10
2018-02-20T06:43:10.644Z,5.60
2018-02-20T06:44:10.520Z,5.40
2018-02-20T06:45:10.506Z,4.70
2018-02-20T06:46:10.589Z,4.90
2018-02-20T06:47:10.551Z,4.80
2018-02-20T06:48:10.586Z,5.30
2018-02-20T06:49:10.623Z,4.90
2018-02-20T06:50:10.609Z,5.10
2018-02-20T06:51:10.634Z,5.30
2018-02-20T06:52:10.655Z,5.30
2018-02-20T06:53:10.674Z,4.90
2018-02-20T06:54:10.717Z,4.80
2018-02-20T06:55:10.781Z,4.80
2018-02-20T06:56:10.743Z,4.70
2018-02-20T06:57:10.807Z,5.10
2018-02-20T06:58:10.816Z,4.60
2018-02-20T06:59:10.830Z,5.20
2018-02-20T07:00:10.827Z,4.80
2018-02-20T07:01:10.846Z,4.90
2018-02-20T07:02:10.867Z,5.50
2018-02-20T07:03:10.896Z,5.00
2018-02-20T07:04:10.934Z,4.70
2018-02-20T07:05:10.935Z,4.80
2018-02-20T07:06:10.961Z,5.00
2018-02-20T07:07:10.999Z,5.10
2018-02-20T07:08:10.991Z,5.30
2018-02-20T07:09:11.044Z,5.40
2018-02-20T07:10:11.044Z,5.30
2018-02-20T07:11:11.070Z,5.30
2018-02-20T07:12:11.084Z,5.60
2018-02-20T07:13:11.107Z,5.60
2018-02-20T07:14:11.144Z,5.40
2018-02-20T07:15:11.151Z,5.70
2018-02-20T07:16:11.214Z,5.20
2018-02-20T07:17:11.199Z,4.90
2018-02-20T07:18:11.229Z,5.90
2018-02-20T07:19:11.231Z,5.20
2018-02-20T07:20:11.261Z,5.50
2018-02-20T07:21:11.340Z,5.50
2018-02-20T07:22:11.300Z,5.30
2018-02-20T07:23:11.376Z,5.20
2018-02-20T07:24:11.343Z,5.80
2018-02-20T07:25:11.371Z,5.40
2018-02-20T07:26:11.437Z,5.10
2018-02-20T07:27:11.409Z,5.60
2018-02-20T07:28:11.504Z,5.60
2018-02-20T07:29:11.451Z,5.80
2018-02-20T07:30:11.476Z,5.80
2018-02-20T07:31:11.494Z,5.70
2018-02-20T07:32:11.513Z,5.50
2018-02-20T07:33:11.576Z,5.40
2018-02-20T07:34:11.561Z,5.10
2018-02-20T07:35:11.579Z,5.60
2018-02-20T07:36:11.599Z,5.40
2018-02-20T07:37:11.628Z,5.20
2018-02-20T07:38:11.649Z,5.40
2018-02-20T07:39:11.686Z,5.80
2018-02-20T07:40:11.756Z,5.10
2018-02-20T07:41:11.708Z,5.20
2018-02-20T07:42:11.737Z,5.30
2018-02-20T07:43:11.778Z,4.90
2018-02-20T07:44:11.775Z,5.50
2018-02-20T07:45:11.796Z,5.30
2018-02-20T07:46:11.845Z,5.50
2018-02-20T07:47:11.852Z,5.10
2018-02-20T07:48:11.882Z,5.20
2018-02-20T07:49:11.883Z,5.20
2018-02-20T07:50:11.952Z,5.10
2018-02-20T07:51:11.932Z,4.90
2018-02-20T07:52:11.956Z,4.40
2018-02-20T07:53:11.992Z,5.00
2018-02-20T07:54:12.038Z,5.10
2018-02-20T07:55:12.049Z,4.90
2018-02-20T07:56:12.035Z,4.80
2018-02-20T07:57:12.057Z,4.80
2018-02-20T07:58:12.082Z,4.60
2018-02-20T07:59:12.106Z,4.80
2018-02-20T08:00:12.129Z,4.70
2018-02-20T08:01:12.173Z,4.40
2018-02-20T08:02:12.169Z,4.70
2018-02-20T08:03:12.192Z,4.50
2018-02-20T08:04:12.210Z,4.80
2018-02-20T08:05:12.234Z,4.50
2018-02-20T08:06:12.295Z,4.30
2018-02-20T08:07:12.277Z,4.60
2018-02-20T08:08:12.300Z,4.80
2018-02-20T08:09:12.320Z,4.50
2018-02-20T08:10:12.345Z,4.50
2018-02-20T08:11:12.366Z,4.70
2018-02-20T08:12:12.407Z,4.50
2018-02-20T08:13:12.449Z,4.80
2018-02-20T08:14:12.428Z,4.80
2018-02-20T08:15:12.454Z,5.00
2018-02-20T08:16:12.473Z,4.70
2018-02-20T08:17:12.506Z,5.00
2018-02-20T08:18:12.544Z,4.80
2018-02-20T08:19:12.543Z,4.70
2018-02-20T08:20:12.559Z,4.70
2018-02-20T08:21:12.584Z,4.50
2018-02-20T08:22:12.624Z,4.80
2018-02-20T08:23:12.681Z,4.70
2018-02-20T08:24:12.700Z,5.00
2018-02-20T08:25:12.677Z,5.00
2018-02-20T08:26:12.750Z,4.60
2018-02-20T08:27:12.764Z,4.90
2018-02-20T08:28:12.765Z,4.90
2018-02-20T08:29:12.801Z,5.30
2018-02-20T08:30:13.003Z,4.20
2018-02-20T08:31:12.848Z,4.80
2018-02-20T08:32:12.824Z,4.90
2018-02-20T08:33:12.850Z,5.40
2018-02-20T08:34:12.909Z,4.80
2018-02-20T08:35:12.895Z,4.40
2018-02-20T08:36:12.913Z,4.80
2018-02-20T08:37:13.436Z,4.70
2018-02-20T08:38:13.031Z,4.60
2018-02-20T08:39:13.064Z,4.50
2018-02-20T08:40:13.052Z,4.60
2018-02-20T08:41:13.030Z,4.50
2018-02-20T08:42:13.049Z,4.60
2018-02-20T08:43:13.120Z,4.70
2018-02-20T08:44:13.111Z,4.60
2018-02-20T08:45:13.137Z,4.80
2018-02-20T08:46:13.183Z,4.70
2018-02-20T08:47:13.198Z,4.60
2018-02-20T08:48:13.201Z,4.50
2018-02-20T08:49:13.227Z,4.60
2018-02-20T08:50:13.310Z,4.50
2018-02-20T08:51:13.335Z,5.00
2018-02-20T08:52:13.330Z,4.50
2018-02-20T08:53:13.333Z,4.70
2018-02-20T08:54:13.387Z,4.70
2018-02-20T08:55:13.399Z,4.80
2018-02-20T08:56:13.356Z,4.70
2018-02-20T08:57:13.407Z,4.80
2018-02-20T08:58:13.465Z,4.40
2018-02-20T08:59:13.455Z,4.80
2018-02-20T09:00:13.788Z,4.70
2018-02-20T09:01:13.475Z,4.60
2018-02-20T09:02:13.594Z,4.50
2018-02-20T09:03:13.573Z,4.90
2018-02-20T09:04:13.569Z,5.00
2018-02-20T09:05:13.581Z,5.00
2018-02-20T09:06:13.595Z,4.40
2018-02-20T09:07:13.721Z,4.60
2018-02-20T09:08:13.629Z,4.40
2018-02-20T09:09:13.651Z,4.90
2018-02-20T09:10:13.748Z,4.70
2018-02-20T09:11:13.694Z,4.40
2018-02-20T09:12:13.717Z,4.50
2018-02-20T09:13:13.745Z,4.40
2018-02-20T09:14:13.766Z,4.30
2018-02-20T09:15:13.808Z,4.40
2018-02-20T09:16:13.809Z,4.60
2018-02-20T09:17:13.874Z,4.60
2018-02-20T09:18:13.885Z,4.50
2018-02-20T09:19:13.873Z,4.70
2018-02-20T09:20:13.955Z,4.20
2018-02-20T09:21:13.968Z,4.30
2018-02-20T09:22:13.945Z,4.30
2018-02-20T09:23:13.981Z,4.50
2018-02-20T09:24:14.018Z,4.60
2018-02-20T09:25:14.043Z,4.50
2018-02-20T09:26:14.089Z,4.40
2018-02-20T09:27:14.150Z,4.20
2018-02-20T09:28:14.083Z,4.20
2018-02-20T09:29:14.102Z,4.30
2018-02-20T09:30:14.173Z,4.10
2018-02-20T09:31:14.164Z,4.30
2018-02-20T09:32:14.219Z,4.50
2018-02-20T09:33:14.224Z,4.50
2018-02-20T09:34:14.431Z,4.30
2018-02-20T09:35:14.320Z,4.30
2018-02-20T09:36:14.272Z,4.60
2018-02-20T09:37:14.318Z,4.20
2018-02-20T09:38:14.305Z,4.10
2018-02-20T09:39:14.385Z,4.00
2018-02-20T09:40:14.419Z,4.40
2018-02-20T09:41:14.406Z,4.10
2018-02-20T09:42:14.433Z,4.20
2018-02-20T09:43:14.432Z,4.50
2018-02-20T09:44:14.487Z,4.10
2018-02-20T09:45:14.463Z,4.40
2018-02-20T09:46:14.511Z,4.30
2018-02-20T09:47:14.536Z,4.30
2018-02-20T09:48:14.530Z,4.50
2018-02-20T09:49:14.556Z,4.30
2018-02-20T09:50:14.583Z,4.20
2018-02-20T09:51:14.647Z,4.50
2018-02-20T09:52:14.687Z,4.40
2018-02-20T09:53:14.650Z,4.20
2018-02-20T09:54:14.687Z,4.00
2018-02-20T09:55:14.710Z,4.10
2018-02-20T09:56:14.734Z,3.80
2018-02-20T09:57:14.813Z,3.80
2018-02-20T09:58:14.762Z,4.30
2018-02-20T09:59:14.796Z,4.30
2018-02-20T10:00:14.865Z,4.20
2018-02-20T10:01:14.842Z,4.30
2018-02-20T10:02:14.907Z,4.10
2018-02-20T10:03:14.897Z,4.00
2018-02-20T10:04:14.956Z,4.00
2018-02-20T10:05:14.927Z,4.10
2018-02-20T10:06:14.946Z,4.20
2018-02-20T10:07:15.009Z,4.30
2018-02-20T10:08:15.034Z,4.00
2018-02-20T10:09:15.017Z,4.20
2018-02-20T10:10:15.041Z,4.00
2018-02-20T10:11:15.060Z,4.30
2018-02-20T10:12:15.143Z,4.20
2018-02-20T10:13:15.129Z,4.10
2018-02-20T10:14:15.161Z,3.90
2018-02-20T10:15:15.177Z,3.70
2018-02-20T10:16:15.288Z,4.30
2018-02-20T10:17:15.189Z,4.00
2018-02-20T10:18:15.216Z,3.60
2018-02-20T10:19:15.302Z,3.80
2018-02-20T10:20:15.270Z,4.00
2018-02-20T10:21:15.350Z,3.90
2018-02-20T10:22:15.336Z,3.80
2018-02-20T10:23:15.361Z,4.20
2018-02-20T10:24:15.355Z,3.70
2018-02-20T10:25:15.391Z,4.10
2018-02-20T10:26:15.416Z,3.80
2018-02-20T10:27:15.421Z,4.10
2018-02-20T10:28:15.445Z,3.60
2018-02-20T10:29:15.478Z,3.60
2018-02-20T10:30:15.513Z,3.50
2018-02-20T10:31:15.513Z,3.40
2018-02-20T10:32:15.541Z,3.60
2018-02-20T10:33:15.564Z,3.70
2018-02-20T10:34:15.600Z,3.60
2018-02-20T10:35:15.601Z,3.60
2018-02-20T10:36:15.625Z,3.50
2018-02-20T10:37:15.660Z,3.70
2018-02-20T10:38:15.688Z,3.80
2018-02-20T10:39:15.748Z,3.50
2018-02-20T10:40:15.719Z,3.20
2018-02-20T10:41:15.742Z,3.50
2018-02-20T10:42:15.759Z,3.50
2018-02-20T10:43:15.785Z,3.30
2018-02-20T10:44:15.839Z,3.30
2018-02-20T10:45:15.830Z,3.60
2018-02-20T10:46:15.853Z,3.30
2018-02-20T10:47:15.875Z,3.90
2018-02-20T10:48:15.900Z,3.40
2018-02-20T10:49:15.993Z,3.70
2018-02-20T10:50:15.954Z,3.40
2018-02-20T10:51:15.970Z,3.40
2018-02-20T10:52:15.996Z,3.30
2018-02-20T10:53:16.012Z,3.20
2018-02-20T10:54:16.063Z,3.40
2018-02-20T10:55:16.080Z,3.60
2018-02-20T10:56:16.073Z,3.50
2018-02-20T10:57:16.210Z,3.20
2018-02-20T10:58:16.119Z,3.10
2018-02-20T10:59:16.183Z,3.40
2018-02-20T11:00:16.188Z,3.60
2018-02-20T11:01:16.188Z,2.80
2018-02-20T11:02:16.211Z,3.20
2018-02-20T11:03:16.231Z,3.30
2018-02-20T11:04:16.285Z,3.10
2018-02-20T11:05:16.278Z,3.10
2018-02-20T11:06:16.302Z,3.30
2018-02-20T11:07:16.324Z,3.10
2018-02-20T11:08:16.341Z,3.30
2018-02-20T11:09:16.392Z,3.10
2018-02-20T11:10:16.550Z,3.00
2018-02-20T11:11:16.452Z,3.20
2018-02-20T11:12:16.437Z,3.10
2018-02-20T11:13:16.502Z,3.20
2018-02-20T11:14:16.479Z,3.40
2018-02-20T11:15:16.504Z,3.20
2018-02-20T11:18:52.706Z,12.60
2018-02-20T11:19:52.691Z,18.00
2018-02-20T11:20:52.703Z,13.40
2018-02-20T11:21:52.722Z,14.20
2018-02-20T11:22:52.748Z,14.40
2018-02-20T11:23:52.792Z,15.00
2018-02-20T11:24:52.808Z,17.00
2018-02-20T11:25:52.817Z,15.40
2018-02-20T11:26:52.836Z,14.80
2018-02-20T11:27:52.831Z,15.70
2018-02-20T11:28:52.853Z,16.40
2018-02-20T11:29:52.899Z,15.60
2018-02-20T11:30:52.894Z,14.40
2018-02-20T11:31:52.904Z,14.40
2018-02-20T11:32:52.923Z,14.50
2018-02-20T11:33:52.980Z,15.30
2018-02-20T11:34:53.894Z,14.70
2018-02-20T11:35:53.054Z,14.00
2018-02-20T11:36:53.976Z,14.10
2018-02-20T11:37:53.040Z,14.40
2018-02-20T11:38:53.091Z,14.50
2018-02-20T11:39:53.194Z,14.50
2018-02-20T11:40:53.075Z,15.30
2018-02-20T11:41:53.067Z,16.90
2018-02-20T11:42:53.886Z,17.20
2018-02-20T11:43:53.098Z,17.70
2018-02-20T11:44:53.112Z,17.00
2018-02-20T11:45:53.132Z,16.40
2018-02-20T11:46:53.145Z,16.60
2018-02-20T11:47:53.188Z,15.90
2018-02-20T11:48:53.181Z,16.50
2018-02-20T11:49:53.187Z,16.70
2018-02-20T11:50:53.207Z,16.70
2018-02-20T11:51:53.216Z,17.00
2018-02-20T11:52:53.997Z,16.90
2018-02-20T11:53:53.246Z,18.00
2018-02-20T11:54:53.260Z,17.90
2018-02-20T11:55:53.318Z,17.20
2018-02-20T11:56:53.295Z,17.30
2018-02-20T11:57:53.580Z,16.90
2018-02-20T11:58:53.334Z,18.00
2018-02-20T11:59:53.340Z,17.60
2018-02-20T12:00:53.356Z,17.10
2018-02-20T12:01:53.368Z,17.00
2018-02-20T12:02:53.401Z,18.00
2018-02-20T12:03:53.398Z,17.10
2018-02-20T12:04:53.411Z,17.30
2018-02-20T12:05:53.429Z,17.90
2018-02-20T12:06:53.442Z,18.40
2018-02-20T12:07:53.505Z,18.10
2018-02-20T12:08:53.469Z,18.00
2018-02-20T12:09:53.491Z,19.30
2018-02-20T12:10:53.510Z,18.20
2018-02-20T12:11:53.511Z,17.20
2018-02-20T12:12:53.545Z,18.30
2018-02-20T12:13:53.592Z,18.80
2018-02-20T12:14:53.593Z,18.80
2018-02-20T12:15:53.571Z,18.10
2018-02-20T12:16:53.587Z,18.20
2018-02-20T12:17:53.603Z,18.10
2018-02-20T12:18:53.615Z,18.70
2018-02-20T12:19:53.660Z,17.60
2018-02-20T12:20:53.644Z,17.40
2018-02-20T12:21:53.672Z,17.30
2018-02-20T12:22:53.666Z,17.80
2018-02-20T12:23:53.690Z,17.80
2018-02-20T12:24:53.719Z,17.60
2018-02-20T12:25:53.715Z,20.60
2018-02-20T12:26:53.725Z,17.30
2018-02-20T12:27:53.747Z,17.50
2018-02-20T12:28:53.753Z,18.30
2018-02-20T12:29:53.808Z,17.50
2018-02-20T12:30:53.787Z,18.20
2018-02-20T12:31:53.801Z,18.60
2018-02-20T12:32:53.814Z,19.10
2018-02-20T12:33:53.829Z,19.10
2018-02-20T12:34:53.873Z,18.10
2018-02-20T12:35:53.858Z,17.80
2018-02-20T12:36:53.887Z,19.00
2018-02-20T12:37:53.893Z,19.10
2018-02-20T12:38:53.902Z,16.90
2018-02-20T12:39:53.937Z,17.70
2018-02-20T12:40:53.948Z,17.70
2018-02-20T12:41:54.039Z,20.00
2018-02-20T12:42:53.963Z,19.60
2018-02-20T12:43:53.988Z,21.80
2018-02-20T12:44:53.990Z,21.60
2018-02-20T12:45:54.028Z,22.30
2018-02-20T12:46:54.019Z,22.60
2018-02-20T12:47:54.034Z,24.20
2018-02-20T12:48:54.050Z,23.10
2018-02-20T12:49:54.061Z,22.80
2018-02-20T12:50:54.108Z,22.50
2018-02-20T12:51:54.104Z,22.80
2018-02-20T12:52:54.105Z,23.70
2018-02-20T12:53:54.124Z,23.20
2018-02-20T12:54:54.138Z,21.10
2018-02-20T12:55:54.151Z,21.10
2018-02-20T12:56:54.183Z,21.60
2018-02-20T12:57:54.181Z,22.10
2018-02-20T12:58:54.190Z,23.90
2018-02-20T12:59:54.206Z,23.60
2018-02-20T13:00:54.223Z,23.00
2018-02-20T13:01:54.254Z,24.50
2018-02-20T13:02:54.247Z,25.50
2018-02-20T13:03:54.265Z,25.20
2018-02-20T13:04:54.279Z,28.70
2018-02-20T13:05:54.289Z,27.10
2018-02-20T13:06:54.355Z,29.80
2018-02-20T13:07:54.364Z,26.10
2018-02-20T13:08:54.333Z,28.30
2018-02-20T13:09:54.365Z,27.00
2018-02-20T13:10:54.362Z,24.50
2018-02-20T13:11:54.405Z,24.90
2018-02-20T13:12:54.394Z,24.60
2018-02-20T13:13:54.408Z,24.90
2018-02-20T13:14:54.423Z,25.20
2018-02-20T13:15:54.437Z,25.20
2018-02-20T13:16:54.454Z,25.20