createdAt,value
2018-03-27T00:00:49.033Z,17.33
2018-03-27T00:03:18.678Z,21.10
2018-03-27T00:05:47.576Z,18.50
2018-03-27T00:08:16.438Z,18.07
2018-03-27T00:10:46.069Z,17.13
2018-03-27T00:13:14.911Z,17.63
2018-03-27T00:15:44.632Z,16.93
2018-03-27T00:18:13.460Z,13.80
2018-03-27T00:20:42.332Z,15.00
2018-03-27T00:23:11.153Z,17.73
2018-03-27T00:25:40.968Z,16.57
2018-03-27T00:28:22.562Z,17.97
2018-03-27T00:31:09.069Z,17.53
2018-03-27T00:33:55.727Z,17.93
2018-03-27T00:36:42.612Z,15.23
2018-03-27T00:39:29.990Z,19.83
2018-03-27T00:42:26.725Z,27.03
2018-03-27T00:44:55.808Z,29.97
2018-03-27T00:47:24.325Z,27.07
2018-03-27T00:49:54.022Z,30.07
2018-03-27T00:52:22.852Z,30.50
2018-03-27T00:54:52.626Z,28.03
2018-03-27T00:57:21.602Z,27.10
2018-03-27T00:59:51.352Z,26.20
2018-03-27T01:02:20.189Z,24.10
2018-03-27T01:04:49.131Z,26.43
2018-03-27T01:07:18.040Z,21.30
2018-03-27T01:09:47.984Z,27.10
2018-03-27T01:12:17.057Z,20.37
2018-03-27T01:14:46.690Z,16.63
2018-03-27T01:17:15.709Z,15.03
2018-03-27T01:19:44.854Z,21.97
2018-03-27T01:22:13.723Z,22.97
2018-03-27T01:24:42.479Z,20.77
2018-03-27T01:27:12.420Z,18.80
2018-03-27T01:29:42.138Z,21.80
2018-03-27T01:32:11.887Z,22.70
2018-03-27T01:34:40.764Z,19.30
2018-03-27T01:37:10.551Z,21.17
2018-03-27T01:39:40.258Z,23.63
2018-03-27T01:42:09.088Z,15.77
2018-03-27T01:44:37.964Z,15.07
2018-03-27T01:47:07.607Z,13.17
2018-03-27T01:49:36.530Z,10.73
2018-03-27T01:52:05.691Z,9.90
2018-03-27T01:54:34.499Z,8.53
2018-03-27T01:57:04.312Z,8.90
2018-03-27T01:59:33.192Z,8.70
2018-03-27T02:02:02.002Z,8.13
2018-03-27T02:04:30.893Z,8.37
2018-03-27T02:06:59.754Z,8.60
2018-03-27T02:09:28.629Z,9.77
2018-03-27T02:12:03.395Z,8.07
2018-03-27T02:14:37.962Z,5.97
2018-03-27T02:17:12.375Z,6.43
2018-03-27T02:19:46.844Z,5.57
2018-03-27T02:22:15.729Z,5.67
2018-03-27T02:24:44.608Z,7.10
2018-03-27T02:27:14.127Z,7.73
2018-03-27T02:29:43.060Z,9.47
2018-03-27T02:32:11.948Z,10.87
2018-03-27T02:34:42.269Z,11.00
2018-03-27T02:37:11.756Z,11.63
2018-03-27T02:39:41.418Z,11.63
2018-03-27T02:42:10.330Z,10.70
2018-03-27T02:44:39.229Z,9.40
2018-03-27T02:47:08.062Z,11.33
2018-03-27T02:49:37.669Z,11.97
2018-03-27T02:52:06.659Z,13.30
2018-03-27T02:54:35.710Z,18.37
2018-03-27T02:57:05.307Z,17.00
2018-03-27T02:59:34.116Z,13.53
2018-03-27T03:02:03.153Z,13.37
2018-03-27T03:04:32.069Z,10.30
2018-03-27T03:07:01.794Z,9.10
2018-03-27T03:09:30.660Z,9.10
2018-03-27T03:12:00.397Z,8.70
2018-03-27T03:14:30.459Z,10.50
2018-03-27T03:17:00.455Z,11.57
2018-03-27T03:19:29.623Z,11.60
2018-03-27T03:21:58.706Z,10.70
2018-03-27T03:24:27.508Z,10.40
2018-03-27T03:26:56.292Z,11.00
2018-03-27T03:29:25.266Z,10.73
2018-03-27T03:31:54.136Z,12.07
2018-03-27T03:34:23.028Z,11.33
2018-03-27T03:36:52.269Z,12.90
2018-03-27T03:39:21.131Z,14.13
2018-03-27T03:41:50.760Z,13.27
2018-03-27T03:44:19.881Z,14.17
2018-03-27T03:46:48.953Z,12.53
2018-03-27T03:49:17.837Z,12.77
2018-03-27T03:51:46.894Z,13.67
2018-03-27T03:54:16.464Z,13.40
2018-03-27T03:56:45.592Z,12.20
2018-03-27T03:59:15.472Z,13.17
2018-03-27T04:01:44.369Z,12.77
2018-03-27T04:04:13.266Z,12.73
2018-03-27T04:06:42.112Z,12.93
2018-03-27T04:09:11.135Z,13.23
2018-03-27T04:11:40.017Z,14.37
2018-03-27T04:14:08.751Z,13.67
2018-03-27T04:16:38.489Z,14.33
2018-03-27T04:19:07.586Z,13.90
2018-03-27T04:21:36.452Z,15.67
2018-03-27T04:24:05.360Z,14.93
2018-03-27T04:26:34.440Z,16.73
2018-03-27T04:29:03.253Z,14.80
2018-03-27T04:31:32.916Z,15.10
2018-03-27T04:34:01.938Z,15.87
2018-03-27T04:36:31.690Z,16.00
2018-03-27T04:39:00.568Z,14.50
2018-03-27T04:41:29.646Z,14.13
2018-03-27T04:43:58.589Z,16.87
2018-03-27T04:46:27.412Z,20.97
2018-03-27T04:48:56.483Z,22.13
2018-03-27T04:51:25.268Z,18.27
2018-03-27T04:53:54.084Z,56.23
2018-03-27T04:56:25.669Z,24.33
2018-03-27T04:58:54.642Z,25.93
2018-03-27T05:01:23.799Z,38.00
2018-03-27T05:03:53.541Z,55.07
2018-03-27T05:06:23.294Z,29.27
2018-03-27T05:08:52.489Z,23.27
2018-03-27T05:11:21.357Z,24.80
2018-03-27T05:13:50.987Z,20.00
2018-03-27T05:16:19.848Z,20.23
2018-03-27T05:18:48.814Z,23.07
2018-03-27T05:21:17.980Z,29.23
2018-03-27T05:23:46.861Z,25.63
2018-03-27T05:26:15.854Z,30.93
2018-03-27T05:28:45.535Z,33.70
2018-03-27T05:31:14.372Z,31.57
2018-03-27T05:33:43.305Z,32.07
2018-03-27T05:36:13.168Z,35.77
2018-03-27T05:38:42.044Z,32.43
2018-03-27T05:41:10.958Z,26.47
2018-03-27T05:43:39.855Z,23.93
2018-03-27T05:46:09.216Z,27.50
2018-03-27T05:48:38.077Z,32.67
2018-03-27T05:51:07.925Z,25.23
2018-03-27T05:53:36.930Z,21.33
2018-03-27T05:56:05.959Z,19.70
2018-03-27T05:58:35.164Z,18.33
2018-03-27T06:01:04.829Z,18.60
2018-03-27T06:03:33.893Z,20.80
2018-03-27T06:06:02.991Z,18.63
2018-03-27T06:08:31.764Z,21.47
2018-03-27T06:11:01.424Z,20.57
2018-03-27T06:13:31.942Z,20.53
2018-03-27T06:16:00.881Z,26.30
2018-03-27T06:18:30.583Z,21.27
2018-03-27T06:20:59.653Z,20.73
2018-03-27T06:23:29.681Z,16.47
2018-03-27T06:25:58.441Z,31.73
2018-03-27T06:28:27.340Z,24.63
2018-03-27T06:30:56.684Z,22.70
2018-03-27T06:33:25.592Z,19.10
2018-03-27T06:35:55.512Z,24.67
2018-03-27T06:38:24.481Z,19.37
2018-03-27T06:40:54.047Z,21.20
2018-03-27T06:43:23.422Z,24.03
2018-03-27T06:45:52.537Z,17.17
2018-03-27T06:48:21.447Z,21.20
2018-03-27T06:50:51.244Z,19.40
2018-03-27T06:53:20.137Z,18.70
2018-03-27T06:55:50.469Z,15.07
2018-03-27T06:58:19.394Z,17.50
2018-03-27T07:00:48.349Z,14.80
2018-03-27T07:03:17.265Z,18.97
2018-03-27T07:05:47.014Z,14.80
2018-03-27T07:08:16.270Z,16.13
2018-03-27T07:10:45.275Z,18.43
2018-03-27T07:13:14.874Z,18.37
2018-03-27T07:15:43.924Z,16.10
2018-03-27T07:18:12.730Z,17.53
2018-03-27T07:20:42.399Z,19.83
2018-03-27T07:23:11.556Z,14.37
2018-03-27T07:25:40.444Z,14.43
2018-03-27T07:28:09.367Z,17.07
2018-03-27T07:30:39.051Z,16.37
2018-03-27T07:33:07.871Z,16.93
2018-03-27T07:35:36.749Z,20.90
2018-03-27T07:38:05.717Z,14.23
2018-03-27T07:40:34.583Z,17.47
2018-03-27T07:43:04.444Z,17.93
2018-03-27T07:45:34.112Z,17.93
2018-03-27T07:48:03.514Z,15.20
2018-03-27T07:50:32.370Z,17.67
2018-03-27T07:53:01.237Z,27.17
2018-03-27T07:55:30.378Z,27.20
2018-03-27T07:58:00.213Z,14.23
2018-03-27T08:00:29.872Z,16.17
2018-03-27T08:02:59.901Z,14.60
2018-03-27T08:05:28.879Z,14.57
2018-03-27T08:07:57.716Z,14.77
2018-03-27T08:10:26.644Z,13.50
2018-03-27T08:12:55.593Z,18.17
2018-03-27T08:15:24.546Z,23.37
2018-03-27T08:17:53.449Z,18.07
2018-03-27T08:20:22.293Z,20.27
2018-03-27T08:22:51.552Z,50.13
2018-03-27T08:25:20.472Z,20.10
2018-03-27T08:27:50.217Z,22.50
2018-03-27T08:30:20.027Z,18.03
2018-03-27T08:32:48.881Z,19.13
2018-03-27T08:35:17.806Z,26.43
2018-03-27T08:37:47.410Z,14.20
2018-03-27T08:40:16.325Z,14.13
2018-03-27T08:42:46.091Z,14.47
2018-03-27T08:45:14.980Z,13.37
2018-03-27T08:47:44.146Z,12.50
2018-03-27T08:50:13.488Z,14.47
2018-03-27T08:52:42.381Z,14.90
2018-03-27T08:55:11.441Z,16.13
2018-03-27T08:57:40.412Z,18.83
2018-03-27T09:00:10.025Z,15.17
2018-03-27T09:02:39.813Z,15.33
2018-03-27T09:05:09.745Z,16.53
2018-03-27T09:07:38.710Z,15.80
2018-03-27T09:10:08.442Z,13.97
2018-03-27T09:12:37.501Z,15.33
2018-03-27T09:15:06.320Z,14.73
2018-03-27T09:17:36.096Z,13.97
2018-03-27T09:20:05.894Z,14.47
2018-03-27T09:22:34.847Z,13.93
2018-03-27T09:25:04.470Z,13.73
2018-03-27T09:27:33.573Z,14.17
2018-03-27T09:30:02.412Z,13.13
2018-03-27T09:32:32.087Z,12.80
2018-03-27T09:35:00.983Z,13.67
2018-03-27T09:37:30.073Z,13.50
2018-03-27T09:39:59.149Z,14.17
2018-03-27T09:42:28.036Z,14.13
2018-03-27T09:44:57.016Z,14.87
2018-03-27T09:47:25.924Z,15.63
2018-03-27T09:49:55.494Z,15.87
2018-03-27T09:52:25.173Z,13.83
2018-03-27T09:54:54.097Z,14.90
2018-03-27T09:57:22.922Z,14.77
2018-03-27T09:59:51.830Z,15.97
2018-03-27T10:02:20.914Z,15.90
2018-03-27T10:04:49.808Z,13.80
2018-03-27T10:07:18.643Z,15.67
2018-03-27T10:09:48.176Z,15.00
2018-03-27T10:12:17.078Z,13.00
2018-03-27T10:14:45.892Z,15.07
2018-03-27T10:17:15.098Z,13.77
2018-03-27T10:19:43.923Z,13.10
2018-03-27T10:22:13.638Z,13.67
2018-03-27T10:24:42.631Z,14.03
2018-03-27T10:27:12.231Z,12.47
2018-03-27T10:29:41.355Z,14.40
2018-03-27T10:32:11.154Z,14.57
2018-03-27T10:34:40.693Z,16.23
2018-03-27T10:37:09.728Z,15.70
2018-03-27T10:39:38.676Z,14.47
2018-03-27T10:42:07.534Z,13.43
2018-03-27T10:44:37.104Z,14.53
2018-03-27T10:47:05.912Z,15.03
2018-03-27T10:49:34.841Z,14.40
2018-03-27T10:52:03.960Z,15.00
2018-03-27T10:54:32.900Z,13.43
2018-03-27T10:57:01.880Z,15.20
2018-03-27T10:59:31.086Z,14.53
2018-03-27T11:02:00.990Z,13.43
2018-03-27T11:04:30.139Z,14.07
2018-03-27T11:06:59.101Z,13.80
2018-03-27T11:09:28.772Z,15.67
2018-03-27T11:11:57.836Z,14.57
2018-03-27T11:14:27.559Z,14.93
2018-03-27T11:16:57.361Z,14.37
2018-03-27T11:19:26.350Z,13.97
2018-03-27T11:21:55.429Z,14.87
2018-03-27T11:24:25.385Z,15.93
2018-03-27T11:39:54.457Z,14.20
2018-03-27T11:42:23.508Z,15.33
2018-03-27T11:44:53.304Z,15.40
2018-03-27T11:47:22.316Z,16.20
2018-03-27T11:49:51.421Z,16.63
2018-03-27T11:52:20.983Z,15.70
2018-03-27T11:54:50.094Z,18.93
2018-03-27T11:57:18.985Z,14.60
2018-03-27T11:59:48.644Z,15.40
2018-03-27T12:02:17.602Z,15.10
2018-03-27T12:04:46.620Z,16.40
2018-03-27T12:07:16.469Z,15.47
2018-03-27T12:09:46.121Z,15.23
2018-03-27T12:12:14.997Z,14.80
2018-03-27T12:14:44.661Z,14.30
2018-03-27T12:17:13.537Z,15.23
2018-03-27T12:19:43.257Z,15.80
2018-03-27T12:22:12.361Z,15.77
2018-03-27T12:24:41.260Z,14.40
2018-03-27T12:27:11.552Z,13.90
2018-03-27T12:29:40.495Z,14.80
2018-03-27T12:32:09.676Z,14.33
2018-03-27T12:34:38.923Z,13.80
2018-03-27T12:37:09.449Z,15.67
2018-03-27T12:49:24.467Z,15.20
2018-03-27T12:51:53.601Z,14.20
2018-03-27T12:54:22.757Z,15.27
2018-03-27T12:56:51.999Z,15.20
2018-03-27T12:59:24.823Z,16.07
2018-03-27T13:01:54.620Z,15.50
2018-03-27T13:04:24.827Z,15.63
2018-03-27T13:06:55.085Z,16.23
2018-03-27T13:09:24.517Z,16.13
2018-03-27T13:11:53.899Z,15.17
2018-03-27T13:14:23.022Z,14.90
2018-03-27T13:16:52.433Z,17.70
2018-03-27T13:19:22.610Z,16.80
2018-03-27T13:21:51.762Z,16.10
2018-03-27T13:24:21.313Z,14.43
2018-03-27T13:26:51.452Z,16.50
2018-03-27T13:29:21.260Z,14.80
2018-03-27T13:31:50.280Z,14.93
2018-03-27T13:34:19.620Z,12.77
2018-03-27T13:36:48.734Z,14.20
2018-03-27T13:39:18.388Z,13.97
2018-03-27T13:41:47.762Z,14.03
2018-03-27T13:44:17.394Z,15.57
2018-03-27T13:46:47.470Z,14.20
2018-03-27T13:49:16.731Z,15.57
2018-03-27T13:51:45.882Z,16.00
2018-03-27T13:54:14.898Z,14.63
2018-03-27T13:56:44.357Z,15.50
2018-03-27T13:59:14.149Z,15.23
2018-03-27T14:01:43.433Z,13.07
2018-03-27T14:04:12.349Z,14.37
2018-03-27T14:06:41.188Z,13.20
2018-03-27T14:09:11.174Z,13.50
2018-03-27T14:11:40.312Z,11.83
2018-03-27T14:14:09.430Z,11.17
2018-03-27T14:16:38.347Z,13.00
2018-03-27T14:19:07.328Z,12.77
2018-03-27T14:21:36.307Z,14.80
2018-03-27T14:24:05.157Z,13.03
2018-03-27T14:26:34.024Z,13.57
2018-03-27T14:29:03.648Z,16.23
2018-03-27T14:31:32.501Z,13.93
2018-03-27T14:34:02.212Z,13.97
2018-03-27T14:36:31.020Z,15.40
2018-03-27T14:38:59.902Z,13.80
2018-03-27T14:41:28.794Z,16.00
2018-03-27T14:43:57.856Z,15.70
2018-03-27T14:46:26.944Z,14.73
2018-03-27T14:48:55.742Z,19.77
2018-03-27T14:51:24.743Z,17.27
2018-03-27T14:53:53.768Z,12.70
2018-03-27T14:56:22.617Z,10.90
2018-03-27T14:58:51.561Z,11.30
2018-03-27T15:01:21.381Z,13.00
2018-03-27T15:03:50.358Z,16.03
2018-03-27T15:06:19.355Z,13.13
2018-03-27T15:08:48.279Z,12.53
2018-03-27T15:11:17.146Z,12.90
2018-03-27T15:13:46.308Z,11.73
2018-03-27T15:16:15.166Z,11.63
2018-03-27T15:18:44.022Z,9.87
2018-03-27T15:21:14.025Z,10.03
2018-03-27T15:23:42.995Z,9.23
2018-03-27T15:26:11.976Z,15.57
2018-03-27T15:28:40.951Z,13.60
2018-03-27T15:31:10.213Z,10.33
2018-03-27T15:33:39.137Z,9.87
2018-03-27T15:36:08.073Z,11.47
2018-03-27T15:38:37.093Z,13.50
2018-03-27T15:41:06.706Z,13.07
2018-03-27T15:43:35.582Z,55.57
2018-03-27T15:46:04.557Z,15.20
2018-03-27T15:48:33.577Z,14.33
2018-03-27T15:51:02.501Z,13.20
2018-03-27T15:53:31.254Z,19.10
2018-03-27T15:56:01.000Z,32.30
2018-03-27T15:58:29.930Z,33.67
2018-03-27T16:00:59.661Z,18.33
2018-03-27T16:03:29.534Z,21.10
2018-03-27T16:05:58.475Z,19.27
2018-03-27T16:08:27.474Z,13.07
2018-03-27T16:10:56.439Z,15.00
2018-03-27T16:13:26.177Z,16.43
2018-03-27T16:15:55.868Z,14.80
2018-03-27T16:18:24.753Z,20.60
2018-03-27T16:20:53.624Z,32.10
2018-03-27T16:23:22.474Z,21.50
2018-03-27T16:25:51.378Z,14.03
2018-03-27T16:28:20.227Z,10.67
2018-03-27T16:30:49.468Z,13.13
2018-03-27T16:33:18.276Z,11.83
2018-03-27T16:35:47.273Z,10.57
2018-03-27T16:38:16.078Z,8.40
2018-03-27T16:40:45.089Z,81.20
2018-03-27T16:43:14.186Z,59.60
2018-03-27T16:45:43.193Z,66.30
2018-03-27T16:48:12.091Z,53.10
2018-03-27T16:50:41.438Z,59.40
2018-03-27T16:53:10.491Z,44.53
2018-03-27T16:55:40.145Z,28.63
2018-03-27T16:58:08.971Z,28.67
2018-03-27T17:00:38.068Z,42.67
2018-03-27T17:03:06.938Z,31.83
2018-03-27T17:05:35.810Z,40.50
2018-03-27T17:08:04.721Z,21.93
2018-03-27T17:10:33.528Z,14.63
2018-03-27T17:13:03.600Z,10.20
2018-03-27T17:15:32.629Z,9.87
2018-03-27T17:18:02.456Z,9.87
2018-03-27T17:20:32.001Z,8.10
2018-03-27T17:23:02.125Z,9.47
2018-03-27T17:25:30.903Z,9.80
2018-03-27T17:28:00.865Z,14.63
2018-03-27T17:30:30.593Z,14.27
2018-03-27T17:32:59.729Z,13.97
2018-03-27T17:35:28.679Z,14.17
2018-03-27T17:37:57.658Z,13.17
2018-03-27T17:40:26.500Z,12.60
2018-03-27T17:42:55.468Z,15.33
2018-03-27T17:45:24.393Z,16.00
2018-03-27T17:47:53.572Z,15.30
2018-03-27T17:50:23.643Z,16.03
2018-03-27T17:52:53.613Z,17.27
2018-03-27T17:55:22.731Z,19.90
2018-03-27T17:57:51.660Z,17.93
2018-03-27T18:00:21.336Z,13.57
2018-03-27T18:02:51.645Z,10.70
2018-03-27T18:05:20.490Z,12.17
2018-03-27T18:07:50.317Z,12.50
2018-03-27T18:10:19.417Z,11.43
2018-03-27T18:12:48.311Z,11.50
2018-03-27T18:15:17.126Z,11.50
2018-03-27T18:17:47.724Z,8.97
2018-03-27T18:33:17.530Z,10.87
2018-03-27T18:35:46.632Z,10.90
2018-03-27T18:38:16.427Z,10.27
2018-03-27T18:40:45.801Z,10.67
2018-03-27T18:43:15.648Z,9.03
2018-03-27T18:45:45.549Z,8.67
2018-03-27T18:48:15.910Z,8.97
2018-03-27T18:50:45.349Z,10.97
2018-03-27T18:53:14.743Z,9.60
2018-03-27T18:55:44.470Z,10.37
2018-03-27T18:58:13.631Z,10.33
2018-03-27T19:00:42.676Z,11.00
2018-03-27T19:03:12.054Z,12.57
2018-03-27T19:05:41.210Z,15.67
2018-03-27T19:08:10.081Z,17.87
2018-03-27T19:10:38.910Z,20.13
2018-03-27T19:13:07.983Z,22.07
2018-03-27T19:15:37.109Z,18.70
2018-03-27T19:18:06.476Z,22.60
2018-03-27T19:20:35.665Z,27.57
2018-03-27T19:23:05.418Z,27.97
2018-03-27T19:25:35.390Z,33.73
2018-03-27T19:28:04.647Z,35.50
2018-03-27T19:30:33.740Z,39.17
2018-03-27T19:33:03.551Z,40.17
2018-03-27T19:35:32.640Z,39.03
2018-03-27T19:38:03.604Z,35.23
2018-03-27T19:40:33.116Z,31.33
2018-03-27T19:43:02.433Z,29.87
2018-03-27T19:45:32.408Z,27.87
2018-03-27T19:48:02.223Z,36.30
2018-03-27T19:50:31.662Z,36.80
2018-03-27T19:53:00.704Z,41.03
2018-03-27T19:55:29.985Z,37.27
2018-03-27T19:57:58.909Z,46.77
2018-03-27T20:00:27.949Z,24.33
2018-03-27T20:02:57.008Z,21.50
2018-03-27T20:05:25.981Z,20.33
2018-03-27T20:07:54.963Z,22.47
2018-03-27T20:10:23.803Z,22.37
2018-03-27T20:12:53.479Z,21.37
2018-03-27T20:15:23.170Z,21.70
2018-03-27T20:17:51.996Z,22.40
2018-03-27T20:20:21.547Z,21.67
2018-03-27T20:22:50.914Z,20.23
2018-03-27T20:25:20.721Z,20.97
2018-03-27T20:27:50.314Z,18.77
2018-03-27T20:30:20.251Z,18.77
2018-03-27T20:32:49.207Z,23.17
2018-03-27T20:35:18.101Z,28.40
2018-03-27T20:37:47.816Z,37.57
2018-03-27T20:40:16.824Z,20.70
2018-03-27T20:42:46.608Z,18.83
2018-03-27T20:45:15.551Z,26.30
2018-03-27T20:47:44.523Z,17.40
2018-03-27T20:50:14.084Z,16.33
2018-03-27T20:52:43.160Z,18.47
2018-03-27T20:55:13.184Z,20.90
2018-03-27T20:57:42.708Z,19.87
2018-03-27T21:00:11.700Z,21.73
2018-03-27T21:02:40.506Z,32.30
2018-03-27T21:05:09.458Z,38.27
2018-03-27T21:07:38.466Z,33.43
2018-03-27T21:10:07.408Z,28.07
2018-03-27T21:12:36.355Z,23.83
2018-03-27T21:15:05.522Z,49.00
2018-03-27T21:17:35.607Z,29.67
2018-03-27T21:20:05.382Z,32.47
2018-03-27T21:22:35.275Z,31.13
2018-03-27T21:25:04.531Z,27.27
2018-03-27T21:27:33.685Z,29.87
2018-03-27T21:30:02.960Z,27.90
2018-03-27T21:32:32.222Z,30.90
2018-03-27T21:35:02.017Z,32.33
2018-03-27T21:37:32.222Z,26.10
2018-03-27T21:40:01.751Z,23.17
2018-03-27T21:42:31.035Z,22.70
2018-03-27T21:45:00.623Z,19.93
2018-03-27T21:47:31.028Z,18.90
2018-03-27T21:50:00.087Z,18.63
2018-03-27T21:52:29.582Z,18.83
2018-03-27T21:54:58.749Z,17.73
2018-03-27T21:57:28.094Z,19.27
2018-03-27T21:59:58.282Z,18.57
2018-03-27T22:02:28.358Z,18.13
2018-03-27T22:04:57.501Z,17.50
2018-03-27T22:07:27.011Z,17.63
2018-03-27T22:09:56.427Z,17.13
2018-03-27T22:12:26.229Z,17.70
2018-03-27T22:14:56.212Z,16.47
2018-03-27T22:17:25.916Z,16.67
2018-03-27T22:19:55.569Z,16.60
2018-03-27T22:22:24.547Z,18.30
2018-03-27T22:24:54.046Z,17.13
2018-03-27T22:27:23.880Z,17.30
2018-03-27T22:29:52.765Z,17.53
2018-03-27T22:32:22.076Z,18.40
2018-03-27T22:34:50.900Z,17.73
2018-03-27T22:37:19.789Z,18.10
2018-03-27T22:39:48.787Z,17.70
2018-03-27T22:42:17.843Z,16.20
2018-03-27T22:44:47.009Z,16.40
2018-03-27T22:47:16.084Z,16.93
2018-03-27T22:49:45.201Z,17.13
2018-03-27T22:52:14.099Z,45.07
2018-03-27T22:54:44.008Z,37.97
2018-03-27T22:57:13.676Z,20.47
2018-03-27T22:59:42.604Z,17.97
2018-03-27T23:02:12.280Z,19.37
2018-03-27T23:04:41.154Z,18.70
2018-03-27T23:07:10.099Z,17.07
2018-03-27T23:09:39.804Z,16.83
2018-03-27T23:12:09.739Z,17.80
2018-03-27T23:14:38.637Z,17.07
2018-03-27T23:17:07.540Z,17.70
2018-03-27T23:19:36.450Z,18.43
2018-03-27T23:22:06.101Z,20.10
2018-03-27T23:24:35.034Z,17.90
2018-03-27T23:27:04.892Z,17.10
2018-03-27T23:29:33.838Z,17.10
2018-03-27T23:32:02.610Z,17.27
2018-03-27T23:34:31.849Z,17.57
2018-03-27T23:37:01.749Z,16.77
2018-03-27T23:39:31.536Z,17.17
2018-03-27T23:42:00.792Z,16.10
2018-03-27T23:44:30.454Z,16.17
2018-03-27T23:46:59.356Z,15.80
2018-03-27T23:49:28.155Z,17.43
2018-03-27T23:51:57.053Z,17.10
2018-03-27T23:54:26.028Z,16.57
2018-03-27T23:56:55.021Z,17.67
2018-03-27T23:59:24.041Z,15.67
