createdAt,value
2022-09-22T00:01:10.953Z,99.90
2022-09-22T00:03:43.102Z,99.90
2022-09-22T00:06:18.186Z,99.90
2022-09-22T00:08:48.756Z,99.90
2022-09-22T00:11:36.313Z,99.90
2022-09-22T00:14:06.632Z,99.90
2022-09-22T00:16:37.346Z,99.90
2022-09-22T00:19:08.829Z,99.90
2022-09-22T00:21:36.244Z,99.90
2022-09-22T00:24:04.763Z,99.90
2022-09-22T00:26:32.083Z,99.90
2022-09-22T00:29:01.044Z,99.90
2022-09-22T00:31:28.643Z,99.90
2022-09-22T00:33:56.214Z,99.90
2022-09-22T00:36:25.793Z,99.90
2022-09-22T00:38:54.063Z,99.90
2022-09-22T00:41:29.345Z,99.90
2022-09-22T00:44:18.639Z,99.90
2022-09-22T00:46:48.040Z,99.90
2022-09-22T00:49:15.533Z,99.90
2022-09-22T00:51:43.474Z,99.90
2022-09-22T00:54:13.836Z,99.90
2022-09-22T00:56:48.298Z,99.90
2022-09-22T00:59:16.867Z,99.90
2022-09-22T01:01:45.533Z,99.90
2022-09-22T01:04:12.900Z,99.90
2022-09-22T01:06:40.210Z,99.90
2022-09-22T01:09:07.587Z,99.90
2022-09-22T01:11:35.799Z,99.90
2022-09-22T01:14:15.634Z,99.90
2022-09-22T01:16:52.550Z,99.90
2022-09-22T01:19:44.670Z,99.90
2022-09-22T01:22:42.237Z,99.90
2022-09-22T01:25:15.354Z,99.90
2022-09-22T01:27:54.610Z,99.90
2022-09-22T01:30:26.725Z,99.90
2022-09-22T01:33:08.211Z,99.90
2022-09-22T01:35:44.595Z,99.90
2022-09-22T01:38:16.464Z,99.90
2022-09-22T01:41:01.383Z,99.90
2022-09-22T01:43:43.084Z,99.90
2022-09-22T01:46:13.881Z,99.90
2022-09-22T01:48:43.824Z,99.90
2022-09-22T01:51:19.873Z,99.90
2022-09-22T01:53:50.643Z,99.90
2022-09-22T01:56:18.220Z,99.90
2022-09-22T01:58:57.416Z,99.90
2022-09-22T02:01:31.875Z,99.90
2022-09-22T02:04:09.805Z,99.90
2022-09-22T02:06:45.138Z,99.90
2022-09-22T02:09:14.766Z,99.90
2022-09-22T02:11:42.238Z,99.90
2022-09-22T02:14:09.800Z,99.90
2022-09-22T02:16:37.101Z,99.90
2022-09-22T02:19:13.652Z,99.90
2022-09-22T02:21:42.080Z,99.90
2022-09-22T02:24:26.834Z,99.90
2022-09-22T02:26:54.116Z,99.90
2022-09-22T02:29:22.630Z,99.90
2022-09-22T02:31:53.761Z,99.90
2022-09-22T02:34:21.070Z,99.90
2022-09-22T02:37:19.046Z,99.90
2022-09-22T02:39:54.685Z,99.90
2022-09-22T02:42:29.324Z,99.90
2022-09-22T02:45:22.178Z,99.90
2022-09-22T02:47:57.267Z,99.90
2022-09-22T02:50:25.775Z,99.90
2022-09-22T02:52:53.583Z,99.90
2022-09-22T02:55:20.898Z,99.90
2022-09-22T02:57:48.677Z,99.90
2022-09-22T03:00:16.111Z,99.90
2022-09-22T03:02:43.480Z,99.90
2022-09-22T03:05:10.950Z,99.90
2022-09-22T03:07:38.485Z,99.90
2022-09-22T03:10:06.598Z,99.90
2022-09-22T03:12:33.924Z,99.90
2022-09-22T03:15:01.261Z,99.90
2022-09-22T03:17:28.574Z,99.90
2022-09-22T03:19:55.977Z,99.90
2022-09-22T03:22:23.287Z,99.90
2022-09-22T03:24:50.595Z,99.90
2022-09-22T03:27:17.962Z,99.90
2022-09-22T03:29:45.259Z,99.90
2022-09-22T03:32:12.553Z,99.90
2022-09-22T03:34:39.826Z,99.90
2022-09-22T03:37:07.160Z,99.90
2022-09-22T03:39:34.462Z,99.90
2022-09-22T03:42:01.957Z,99.90
2022-09-22T03:44:29.320Z,99.90
2022-09-22T03:46:56.646Z,99.90
2022-09-22T03:49:24.843Z,99.90
2022-09-22T03:51:53.184Z,99.90
2022-09-22T03:54:21.666Z,99.90
2022-09-22T03:56:48.969Z,99.90
2022-09-22T03:59:16.569Z,99.90
2022-09-22T04:01:44.271Z,99.90
2022-09-22T04:04:11.570Z,99.90
2022-09-22T04:06:39.078Z,99.90
2022-09-22T04:09:06.537Z,99.90
2022-09-22T04:11:33.993Z,99.90
2022-09-22T04:14:01.415Z,99.90
2022-09-22T04:16:29.801Z,99.90
2022-09-22T04:18:57.411Z,99.90
2022-09-22T04:21:24.878Z,99.90
2022-09-22T04:23:52.130Z,99.90
2022-09-22T04:26:19.423Z,99.90
2022-09-22T04:28:47.002Z,99.90
2022-09-22T04:31:14.460Z,99.90
2022-09-22T04:33:41.877Z,99.90
2022-09-22T04:36:09.489Z,99.90
2022-09-22T04:38:36.951Z,99.90
2022-09-22T04:41:04.325Z,99.90
2022-09-22T04:43:31.671Z,99.90
2022-09-22T04:45:58.998Z,99.90
2022-09-22T04:48:26.553Z,99.90
2022-09-22T04:50:54.040Z,99.90
2022-09-22T04:53:21.559Z,99.90
2022-09-22T04:55:53.015Z,99.90
2022-09-22T04:58:20.406Z,99.90
2022-09-22T05:00:47.686Z,99.90
2022-09-22T05:03:17.541Z,99.90
2022-09-22T05:05:48.677Z,99.90
2022-09-22T05:08:16.354Z,99.90
2022-09-22T05:10:44.055Z,99.90
2022-09-22T05:13:13.674Z,99.90
2022-09-22T05:15:41.713Z,99.90
2022-09-22T05:18:09.113Z,99.90
2022-09-22T05:20:36.400Z,99.90
2022-09-22T05:23:03.698Z,99.90
2022-09-22T05:25:31.042Z,99.90
2022-09-22T05:27:58.443Z,99.90
2022-09-22T05:30:26.484Z,99.90
2022-09-22T05:32:54.023Z,99.90
2022-09-22T05:35:22.323Z,99.90
2022-09-22T05:37:51.040Z,99.90
2022-09-22T05:40:18.995Z,99.90
2022-09-22T05:42:47.586Z,99.90
2022-09-22T05:45:15.492Z,99.90
2022-09-22T05:47:43.042Z,99.90
2022-09-22T05:50:11.437Z,99.90
2022-09-22T05:52:38.829Z,99.90
2022-09-22T05:55:06.731Z,99.90
2022-09-22T05:57:34.088Z,99.90
2022-09-22T06:00:01.609Z,99.90
2022-09-22T06:02:39.434Z,99.90
2022-09-22T06:05:07.105Z,99.90
2022-09-22T06:07:34.478Z,99.90
2022-09-22T06:10:01.822Z,99.90
2022-09-22T06:12:29.170Z,99.90
2022-09-22T06:14:57.678Z,99.90
2022-09-22T06:17:25.011Z,99.90
2022-09-22T06:19:52.352Z,99.90
2022-09-22T06:22:19.682Z,99.90
2022-09-22T06:24:48.826Z,99.90
2022-09-22T06:27:16.527Z,99.90
2022-09-22T06:29:43.796Z,99.90
2022-09-22T06:32:11.159Z,99.90
2022-09-22T06:34:38.425Z,99.90
2022-09-22T06:37:09.046Z,99.90
2022-09-22T06:39:37.661Z,99.90
2022-09-22T06:42:05.807Z,99.90
2022-09-22T06:44:33.686Z,99.90
2022-09-22T06:47:05.412Z,99.90
2022-09-22T06:49:32.827Z,99.90
2022-09-22T06:52:00.129Z,99.90
2022-09-22T06:54:27.494Z,99.90
2022-09-22T06:56:55.684Z,99.90
2022-09-22T06:59:23.027Z,99.90
2022-09-22T07:01:50.414Z,99.90
2022-09-22T07:04:17.906Z,99.90
2022-09-22T07:06:45.750Z,99.90
2022-09-22T07:09:13.111Z,99.90
2022-09-22T07:11:40.662Z,99.90
2022-09-22T07:14:08.804Z,99.90
2022-09-22T07:16:36.576Z,99.90
2022-09-22T07:19:05.608Z,99.90
2022-09-22T07:21:36.532Z,99.90
2022-09-22T07:24:04.692Z,99.90
2022-09-22T07:26:33.627Z,99.90
2022-09-22T07:29:02.482Z,99.90
2022-09-22T07:31:31.864Z,99.90
2022-09-22T07:34:01.923Z,99.90
2022-09-22T07:36:30.518Z,99.90
2022-09-22T07:39:03.163Z,99.90
2022-09-22T07:41:31.339Z,99.90
2022-09-22T07:44:19.722Z,99.90
2022-09-22T07:46:47.221Z,99.90
2022-09-22T07:49:15.246Z,99.90
2022-09-22T07:51:43.786Z,99.90
2022-09-22T07:54:11.192Z,99.90
2022-09-22T07:56:44.938Z,99.90
2022-09-22T07:59:13.692Z,99.90
2022-09-22T08:01:44.218Z,99.90
2022-09-22T08:04:13.946Z,99.80
2022-09-22T08:06:41.498Z,99.60
2022-09-22T08:09:09.926Z,99.40
2022-09-22T08:11:38.034Z,99.10
2022-09-22T08:14:06.823Z,99.00
2022-09-22T08:16:39.528Z,99.10
2022-09-22T08:19:12.416Z,98.80
2022-09-22T08:21:48.289Z,98.50
2022-09-22T08:24:22.478Z,98.20
2022-09-22T08:26:51.867Z,97.20
2022-09-22T08:29:19.238Z,96.80
2022-09-22T08:31:47.500Z,96.70
2022-09-22T08:34:16.666Z,96.80
2022-09-22T08:36:48.712Z,96.70
2022-09-22T08:39:16.998Z,96.40
2022-09-22T08:41:50.304Z,96.40
2022-09-22T08:44:23.003Z,96.20
2022-09-22T08:46:50.502Z,95.70
2022-09-22T08:49:52.887Z,95.70
2022-09-22T08:52:41.252Z,95.90
2022-09-22T08:55:35.022Z,95.90
2022-09-22T08:58:32.708Z,95.20
2022-09-22T09:01:20.899Z,95.10
2022-09-22T09:04:00.415Z,95.10
2022-09-22T09:06:49.206Z,95.00
2022-09-22T09:09:38.357Z,94.70
2022-09-22T09:12:44.680Z,95.00
2022-09-22T09:15:15.123Z,95.20
2022-09-22T09:17:42.854Z,95.10
2022-09-22T09:20:39.908Z,95.20
2022-09-22T09:23:18.121Z,94.80
2022-09-22T09:25:48.015Z,94.00
2022-09-22T09:28:31.960Z,93.80
2022-09-22T09:31:04.661Z,93.80
2022-09-22T09:33:33.826Z,94.00
2022-09-22T09:36:02.041Z,93.80
2022-09-22T09:38:35.482Z,93.50
2022-09-22T09:41:14.436Z,93.40
2022-09-22T09:43:45.567Z,92.90
2022-09-22T09:46:32.965Z,92.30
2022-09-22T09:49:20.401Z,91.60
2022-09-22T09:51:48.991Z,91.00
2022-09-22T09:54:17.700Z,91.30
2022-09-22T09:57:18.989Z,91.50
2022-09-22T10:00:05.972Z,91.70
2022-09-22T10:02:49.222Z,91.30
2022-09-22T10:05:16.531Z,90.60
2022-09-22T10:07:45.960Z,90.50
2022-09-22T10:10:42.742Z,91.00
2022-09-22T10:13:10.526Z,91.30
2022-09-22T10:15:40.508Z,90.90
2022-09-22T10:18:26.284Z,90.90
2022-09-22T10:21:20.975Z,90.90
2022-09-22T10:23:49.092Z,90.70
2022-09-22T10:26:26.780Z,88.40
2022-09-22T10:29:13.251Z,89.60
2022-09-22T10:31:41.677Z,90.00
2022-09-22T10:34:31.312Z,90.30
2022-09-22T10:37:02.961Z,90.60
2022-09-22T10:39:38.614Z,89.60
2022-09-22T10:42:07.966Z,89.90
2022-09-22T10:44:39.312Z,89.90
2022-09-22T10:47:27.405Z,89.60
2022-09-22T10:50:06.972Z,89.50
2022-09-22T10:52:41.404Z,89.70
2022-09-22T10:55:08.814Z,87.20
2022-09-22T10:57:58.290Z,82.20
2022-09-22T11:00:26.349Z,81.90
2022-09-22T11:03:22.661Z,81.60
2022-09-22T11:06:33.842Z,80.70
2022-09-22T11:09:47.313Z,81.20
2022-09-22T11:12:29.817Z,79.50
2022-09-22T11:15:18.471Z,79.30
2022-09-22T11:17:58.687Z,79.00
2022-09-22T11:20:38.519Z,79.90
2022-09-22T11:23:22.429Z,78.90
2022-09-22T11:25:55.236Z,80.00
2022-09-22T11:28:39.476Z,79.40
2022-09-22T11:31:08.185Z,78.80
2022-09-22T11:33:54.082Z,77.60
2022-09-22T11:36:38.386Z,76.50
2022-09-22T11:39:17.155Z,75.30
2022-09-22T11:41:48.850Z,74.80
2022-09-22T11:44:30.388Z,74.30
2022-09-22T11:47:26.825Z,73.80
2022-09-22T11:50:04.912Z,73.10
2022-09-22T11:53:00.040Z,72.70
2022-09-22T11:55:35.849Z,71.70
2022-09-22T11:58:11.625Z,72.60
2022-09-22T12:00:48.515Z,72.90
2022-09-22T12:03:19.549Z,70.10
2022-09-22T12:05:50.204Z,69.60
2022-09-22T12:08:23.709Z,69.00
2022-09-22T12:10:51.987Z,68.70
2022-09-22T12:13:23.946Z,67.80
2022-09-22T12:16:01.752Z,68.50
2022-09-22T12:18:56.481Z,69.30
2022-09-22T12:21:43.408Z,67.70
2022-09-22T12:24:11.514Z,68.10
2022-09-22T12:26:43.303Z,67.80
2022-09-22T12:29:16.867Z,66.90
2022-09-22T12:31:47.300Z,68.10
2022-09-22T12:34:20.009Z,66.90
2022-09-22T12:36:47.773Z,67.40
2022-09-22T12:39:18.963Z,69.00
2022-09-22T12:42:07.057Z,66.50
2022-09-22T12:44:45.590Z,65.30
2022-09-22T12:47:21.799Z,66.50
2022-09-22T12:49:57.003Z,65.80
2022-09-22T12:52:37.644Z,66.30
2022-09-22T12:55:28.303Z,65.10
2022-09-22T12:57:56.118Z,66.30
2022-09-22T13:00:36.698Z,65.90
2022-09-22T13:03:25.867Z,69.10
2022-09-22T13:06:23.492Z,68.70
2022-09-22T13:09:07.995Z,68.90
2022-09-22T13:12:12.831Z,69.60
2022-09-22T13:15:11.178Z,69.60
2022-09-22T13:17:45.673Z,69.10
2022-09-22T13:20:19.211Z,64.20
2022-09-22T13:22:46.560Z,67.50
2022-09-22T13:25:22.269Z,68.70
2022-09-22T13:28:12.829Z,68.60
2022-09-22T13:30:41.418Z,69.40
2022-09-22T13:33:25.730Z,67.30
2022-09-22T13:36:02.763Z,68.60
2022-09-22T13:38:30.813Z,69.40
2022-09-22T13:40:58.110Z,68.90
2022-09-22T13:43:32.124Z,69.30
2022-09-22T13:45:59.782Z,69.00
2022-09-22T13:48:29.435Z,68.50
2022-09-22T13:51:00.459Z,69.70
2022-09-22T13:53:27.746Z,69.60
2022-09-22T13:55:55.066Z,70.10
2022-09-22T13:58:41.536Z,70.10
2022-09-22T14:01:16.153Z,67.00
2022-09-22T14:03:43.872Z,68.70
2022-09-22T14:06:34.277Z,70.70
2022-09-22T14:09:01.660Z,69.00
2022-09-22T14:11:30.491Z,68.20
2022-09-22T14:13:59.517Z,70.60
2022-09-22T14:16:32.054Z,70.70
2022-09-22T14:19:05.821Z,70.40
2022-09-22T14:21:33.534Z,68.80
2022-09-22T14:24:01.755Z,68.40
2022-09-22T14:26:38.999Z,68.10
2022-09-22T14:29:18.053Z,69.00
2022-09-22T14:31:48.210Z,67.70
2022-09-22T14:34:22.091Z,67.50
2022-09-22T14:36:49.577Z,68.10
2022-09-22T14:39:20.238Z,68.50
2022-09-22T14:41:54.675Z,69.30
2022-09-22T14:44:22.726Z,67.90
2022-09-22T14:46:49.924Z,67.80
2022-09-22T14:49:36.721Z,68.00
2022-09-22T14:52:37.127Z,67.80
2022-09-22T14:55:34.476Z,68.00
2022-09-22T14:58:05.315Z,68.30
2022-09-22T15:00:51.631Z,67.20
2022-09-22T15:03:24.739Z,66.00
2022-09-22T15:05:52.162Z,66.10
2022-09-22T15:08:27.717Z,65.80
2022-09-22T15:10:56.804Z,64.90
2022-09-22T15:13:29.641Z,65.40
2022-09-22T15:15:57.378Z,65.60
2022-09-22T15:18:29.832Z,66.40
2022-09-22T15:21:10.609Z,67.00
2022-09-22T15:23:41.755Z,65.70
2022-09-22T15:26:25.213Z,66.30
2022-09-22T15:28:54.510Z,65.60
2022-09-22T15:31:28.466Z,65.80
2022-09-22T15:33:56.459Z,65.30
2022-09-22T15:36:23.847Z,65.80
2022-09-22T15:38:51.696Z,65.20
2022-09-22T15:41:19.005Z,65.20
2022-09-22T15:43:46.537Z,65.00
2022-09-22T15:46:31.518Z,64.00
2022-09-22T15:49:03.449Z,64.30
2022-09-22T15:51:31.580Z,64.20
2022-09-22T15:53:58.967Z,64.10
2022-09-22T15:56:28.739Z,64.40
2022-09-22T15:58:58.974Z,64.50
2022-09-22T16:01:29.672Z,65.10
2022-09-22T16:04:00.941Z,65.20
2022-09-22T16:06:28.677Z,65.40
2022-09-22T16:08:56.390Z,65.10
2022-09-22T16:11:29.592Z,65.20
2022-09-22T16:14:01.657Z,65.00
2022-09-22T16:16:29.764Z,65.40
2022-09-22T16:18:57.387Z,65.90
2022-09-22T16:21:26.233Z,65.40
2022-09-22T16:23:54.783Z,66.50
2022-09-22T16:26:24.933Z,66.60
2022-09-22T16:28:52.199Z,65.80
2022-09-22T16:31:20.388Z,66.30
2022-09-22T16:33:54.867Z,66.90
2022-09-22T16:36:22.759Z,66.30
2022-09-22T16:38:50.045Z,67.10
2022-09-22T16:41:36.546Z,66.90
2022-09-22T16:44:04.324Z,67.20
2022-09-22T16:46:33.576Z,67.80
2022-09-22T16:49:05.692Z,68.50
2022-09-22T16:51:35.567Z,68.70
2022-09-22T16:54:04.420Z,70.50
2022-09-22T16:56:32.805Z,70.20
2022-09-22T16:59:03.080Z,69.60
2022-09-22T17:01:31.493Z,70.10
2022-09-22T17:04:24.686Z,70.80
2022-09-22T17:06:53.038Z,71.80
2022-09-22T17:09:20.442Z,71.80
2022-09-22T17:11:48.619Z,71.90
2022-09-22T17:14:23.093Z,72.50
2022-09-22T17:16:52.177Z,72.20
2022-09-22T17:19:21.075Z,72.20
2022-09-22T17:21:49.461Z,72.70
2022-09-22T17:24:16.793Z,73.00
2022-09-22T17:26:47.414Z,73.70
2022-09-22T17:29:24.802Z,74.00
2022-09-22T17:31:55.616Z,74.60
2022-09-22T17:34:26.673Z,74.90
2022-09-22T17:36:55.424Z,75.20
2022-09-22T17:39:24.012Z,75.80
2022-09-22T17:41:51.492Z,76.20
2022-09-22T17:44:20.889Z,76.60
2022-09-22T17:47:07.523Z,76.80
2022-09-22T17:49:53.305Z,77.20
2022-09-22T17:52:29.467Z,77.70
2022-09-22T17:55:07.015Z,77.60
2022-09-22T17:57:38.975Z,78.00
2022-09-22T18:00:08.482Z,78.10
2022-09-22T18:02:41.615Z,78.90
2022-09-22T18:05:13.694Z,79.10
2022-09-22T18:07:41.182Z,79.70
2022-09-22T18:10:12.242Z,79.50
2022-09-22T18:12:39.724Z,79.80
2022-09-22T18:15:07.671Z,80.20
2022-09-22T18:17:41.615Z,80.90
2022-09-22T18:20:19.342Z,80.90
2022-09-22T18:22:47.825Z,81.10
2022-09-22T18:25:19.190Z,81.80
2022-09-22T18:27:48.390Z,81.80
2022-09-22T18:30:16.989Z,82.20
2022-09-22T18:32:44.347Z,82.80
2022-09-22T18:35:12.850Z,83.30
2022-09-22T18:37:40.252Z,83.90
2022-09-22T18:40:08.927Z,84.40
2022-09-22T18:42:36.743Z,84.70
2022-09-22T18:45:04.550Z,85.00
2022-09-22T18:47:31.897Z,85.40
2022-09-22T18:49:59.909Z,85.90
2022-09-22T18:52:27.191Z,86.60
2022-09-22T18:54:54.781Z,86.90
2022-09-22T18:57:24.456Z,87.80
2022-09-22T18:59:51.928Z,88.00
2022-09-22T19:02:22.964Z,88.20
2022-09-22T19:04:51.693Z,88.80
2022-09-22T19:07:42.119Z,89.20
2022-09-22T19:10:11.747Z,89.40
2022-09-22T19:12:42.562Z,90.00
2022-09-22T19:15:16.387Z,90.20
2022-09-22T19:17:44.986Z,90.40
2022-09-22T19:20:17.618Z,90.60
2022-09-22T19:22:45.406Z,90.60
2022-09-22T19:25:12.915Z,90.90
2022-09-22T19:27:40.310Z,91.00
2022-09-22T19:30:09.412Z,91.30
2022-09-22T19:32:36.999Z,91.40
2022-09-22T19:35:05.411Z,91.60
2022-09-22T19:37:32.685Z,91.80
2022-09-22T19:40:00.023Z,92.00
2022-09-22T19:42:28.707Z,92.20
2022-09-22T19:44:56.019Z,92.30
2022-09-22T19:47:23.782Z,92.50
2022-09-22T19:49:51.110Z,92.50
2022-09-22T19:52:18.393Z,92.60
2022-09-22T19:54:45.800Z,92.90
2022-09-22T19:57:13.796Z,93.00
2022-09-22T19:59:41.164Z,93.00
2022-09-22T20:02:12.946Z,93.20
2022-09-22T20:04:40.438Z,93.30
2022-09-22T20:07:08.539Z,93.40
2022-09-22T20:09:35.953Z,93.60
2022-09-22T20:12:03.342Z,93.70
2022-09-22T20:14:32.006Z,93.80
2022-09-22T20:17:02.038Z,94.00
2022-09-22T20:19:31.378Z,94.30
2022-09-22T20:22:28.057Z,94.40
2022-09-22T20:25:01.337Z,94.50
2022-09-22T20:27:31.602Z,94.60
2022-09-22T20:29:59.059Z,94.50
2022-09-22T20:32:27.159Z,94.60
2022-09-22T20:34:55.356Z,94.60
2022-09-22T20:37:23.269Z,94.50
2022-09-22T20:39:50.950Z,94.60
2022-09-22T20:42:18.244Z,94.40
2022-09-22T20:44:46.833Z,94.50
2022-09-22T20:47:18.180Z,94.70
2022-09-22T20:49:50.631Z,94.80
2022-09-22T20:52:19.891Z,94.80
2022-09-22T20:54:47.535Z,95.30
2022-09-22T20:57:14.839Z,95.10
2022-09-22T20:59:45.275Z,95.10
2022-09-22T21:02:13.601Z,95.60
2022-09-22T21:04:41.077Z,95.30
2022-09-22T21:07:08.620Z,95.70
2022-09-22T21:09:54.461Z,95.80
2022-09-22T21:12:23.598Z,95.80
2022-09-22T21:14:52.958Z,96.00
2022-09-22T21:17:20.781Z,96.20
2022-09-22T21:19:48.133Z,96.40
2022-09-22T21:22:15.730Z,96.60
2022-09-22T21:24:45.694Z,96.80
2022-09-22T21:27:13.723Z,97.00
2022-09-22T21:29:41.789Z,97.10
2022-09-22T21:32:09.561Z,97.40
2022-09-22T21:34:36.906Z,97.70
2022-09-22T21:37:05.039Z,97.90
2022-09-22T21:39:32.338Z,97.80
2022-09-22T21:41:59.638Z,98.00
2022-09-22T21:44:26.913Z,98.00
2022-09-22T21:46:54.205Z,98.00
2022-09-22T21:49:21.616Z,97.90
2022-09-22T21:51:48.902Z,98.00
2022-09-22T21:54:18.141Z,98.20
2022-09-22T21:56:45.633Z,98.30
2022-09-22T21:59:13.465Z,98.30
2022-09-22T22:01:41.909Z,98.30
2022-09-22T22:04:10.286Z,98.30
2022-09-22T22:06:40.159Z,98.40
2022-09-22T22:09:12.365Z,98.40
2022-09-22T22:11:48.845Z,98.40
2022-09-22T22:14:17.410Z,98.60
2022-09-22T22:16:46.080Z,98.70
2022-09-22T22:19:14.871Z,98.70
2022-09-22T22:21:42.783Z,99.00
2022-09-22T22:24:23.499Z,99.00
2022-09-22T22:26:59.006Z,98.90
2022-09-22T22:29:26.974Z,98.90
2022-09-22T22:31:54.340Z,99.20
2022-09-22T22:34:22.552Z,98.90
2022-09-22T22:36:49.828Z,99.00
2022-09-22T22:39:17.078Z,99.00
2022-09-22T22:41:44.763Z,99.40
2022-09-22T22:44:17.709Z,99.40
2022-09-22T22:46:45.341Z,99.60
2022-09-22T22:49:12.787Z,99.50
2022-09-22T22:51:42.798Z,99.50
2022-09-22T22:54:11.218Z,99.50
2022-09-22T22:56:42.098Z,99.60
2022-09-22T22:59:11.124Z,99.70
2022-09-22T23:01:40.334Z,99.90
2022-09-22T23:04:08.329Z,99.90
2022-09-22T23:06:38.869Z,99.90
2022-09-22T23:09:08.351Z,99.90
2022-09-22T23:11:39.907Z,99.90
2022-09-22T23:14:09.240Z,99.90
2022-09-22T23:16:37.773Z,99.90
2022-09-22T23:19:07.745Z,99.90
2022-09-22T23:21:35.368Z,99.90
2022-09-22T23:24:03.145Z,99.90
2022-09-22T23:26:30.574Z,99.90
2022-09-22T23:29:03.850Z,99.90
2022-09-22T23:31:31.639Z,99.90
2022-09-22T23:33:59.193Z,99.90
2022-09-22T23:36:27.694Z,99.90
2022-09-22T23:39:03.569Z,99.90
2022-09-22T23:41:32.283Z,99.90
2022-09-22T23:43:59.670Z,99.90
2022-09-22T23:46:27.037Z,99.90
2022-09-22T23:48:55.493Z,99.90
2022-09-22T23:51:23.702Z,99.90
2022-09-22T23:53:51.741Z,99.90
2022-09-22T23:56:19.636Z,99.90
2022-09-22T23:58:47.247Z,99.90
