createdAt,value
2023-02-06T00:00:52.089Z,48.37
2023-02-06T00:03:20.385Z,59.17
2023-02-06T00:05:57.211Z,54.80
2023-02-06T00:08:25.458Z,42.23
2023-02-06T00:10:53.251Z,40.07
2023-02-06T00:13:21.443Z,42.53
2023-02-06T00:15:49.239Z,59.33
2023-02-06T00:18:16.948Z,53.70
2023-02-06T00:20:44.704Z,53.77
2023-02-06T00:23:13.728Z,46.33
2023-02-06T00:25:41.468Z,54.73
2023-02-06T00:28:09.187Z,43.63
2023-02-06T00:30:36.917Z,42.47
2023-02-06T00:33:04.831Z,39.20
2023-02-06T00:35:32.521Z,35.90
2023-02-06T00:38:02.375Z,39.97
2023-02-06T00:40:31.415Z,30.73
2023-02-06T00:42:59.129Z,48.83
2023-02-06T00:45:26.825Z,34.87
2023-02-06T00:47:54.664Z,37.07
2023-02-06T00:50:22.386Z,39.17
2023-02-06T00:52:50.074Z,38.67
2023-02-06T00:55:17.894Z,59.77
2023-02-06T00:57:46.970Z,38.00
2023-02-06T01:00:15.634Z,34.10
2023-02-06T01:02:43.346Z,45.23
2023-02-06T01:05:11.086Z,48.17
2023-02-06T01:07:40.327Z,51.03
2023-02-06T01:10:09.830Z,35.10
2023-02-06T01:12:38.125Z,37.37
2023-02-06T01:15:09.132Z,49.93
2023-02-06T01:17:36.766Z,42.10
2023-02-06T01:20:05.839Z,37.53
2023-02-06T01:22:35.296Z,40.87
2023-02-06T01:25:03.315Z,50.00
2023-02-06T01:27:31.062Z,45.87
2023-02-06T01:29:58.811Z,52.63
2023-02-06T01:32:27.917Z,53.37
2023-02-06T01:34:55.582Z,54.20
2023-02-06T01:37:23.236Z,45.23
2023-02-06T01:39:51.258Z,35.80
2023-02-06T01:42:18.900Z,37.00
2023-02-06T01:44:46.641Z,41.03
2023-02-06T01:47:14.364Z,34.83
2023-02-06T01:49:45.946Z,42.97
2023-02-06T01:52:18.190Z,46.53
2023-02-06T01:54:48.214Z,37.23
2023-02-06T01:57:16.253Z,58.70
2023-02-06T01:59:46.687Z,49.67
2023-02-06T02:02:14.864Z,35.27
2023-02-06T02:04:44.280Z,42.53
2023-02-06T02:07:16.598Z,39.03
2023-02-06T02:09:44.378Z,42.50
2023-02-06T02:12:13.010Z,30.57
2023-02-06T02:14:43.323Z,44.13
2023-02-06T02:17:22.648Z,35.67
2023-02-06T02:20:23.523Z,41.97
2023-02-06T02:23:07.087Z,40.97
2023-02-06T02:26:00.960Z,46.07
2023-02-06T02:29:03.892Z,41.67
2023-02-06T02:32:01.008Z,34.97
2023-02-06T02:34:57.270Z,37.37
2023-02-06T02:37:31.045Z,29.10
2023-02-06T02:40:06.153Z,35.90
2023-02-06T02:42:38.717Z,34.77
2023-02-06T02:45:10.762Z,32.07
2023-02-06T02:47:43.892Z,38.67
2023-02-06T02:50:13.352Z,52.57
2023-02-06T02:52:41.062Z,32.80
2023-02-06T02:55:21.136Z,50.60
2023-02-06T02:57:50.788Z,31.53
2023-02-06T03:00:19.370Z,33.53
2023-02-06T03:02:47.487Z,56.63
2023-02-06T03:05:21.264Z,34.40
2023-02-06T03:07:55.958Z,50.10
2023-02-06T03:10:29.022Z,54.13
2023-02-06T03:13:03.795Z,46.60
2023-02-06T03:15:36.644Z,44.43
2023-02-06T03:18:09.147Z,36.00
2023-02-06T03:20:39.916Z,54.67
2023-02-06T03:23:08.133Z,50.37
2023-02-06T03:25:38.416Z,47.17
2023-02-06T03:28:06.663Z,44.10
2023-02-06T03:30:35.419Z,58.67
2023-02-06T03:33:06.146Z,46.17
2023-02-06T03:35:36.540Z,37.93
2023-02-06T03:38:06.109Z,40.67
2023-02-06T03:40:34.067Z,49.20
2023-02-06T03:43:03.576Z,47.97
2023-02-06T03:45:32.555Z,37.03
2023-02-06T03:48:02.571Z,49.03
2023-02-06T03:50:30.341Z,62.37
2023-02-06T03:52:59.795Z,41.17
2023-02-06T03:55:29.047Z,63.63
2023-02-06T03:57:59.904Z,59.77
2023-02-06T04:00:28.067Z,42.77
2023-02-06T04:02:56.820Z,47.03
2023-02-06T04:05:24.907Z,39.30
2023-02-06T04:07:53.894Z,50.97
2023-02-06T04:10:21.537Z,45.20
2023-02-06T04:12:50.529Z,51.87
2023-02-06T04:15:18.364Z,43.30
2023-02-06T04:17:57.913Z,44.83
2023-02-06T04:20:27.529Z,46.57
2023-02-06T04:22:55.485Z,52.37
2023-02-06T04:25:23.185Z,43.43
2023-02-06T04:27:52.450Z,50.27
2023-02-06T04:30:20.500Z,43.07
2023-02-06T04:32:48.170Z,42.37
2023-02-06T04:35:15.855Z,42.53
2023-02-06T04:37:43.612Z,52.60
2023-02-06T04:40:12.796Z,46.43
2023-02-06T04:42:40.460Z,44.77
2023-02-06T04:45:10.403Z,31.97
2023-02-06T04:47:38.110Z,48.43
2023-02-06T04:50:06.885Z,43.07
2023-02-06T04:52:34.652Z,46.87
2023-02-06T04:55:02.392Z,38.67
2023-02-06T04:57:30.041Z,44.87
2023-02-06T04:59:57.774Z,41.70
2023-02-06T05:02:26.887Z,38.30
2023-02-06T05:04:54.529Z,44.60
2023-02-06T05:07:22.188Z,49.60
2023-02-06T05:09:49.860Z,34.23
2023-02-06T05:12:17.589Z,43.37
2023-02-06T05:14:45.222Z,50.83
2023-02-06T05:17:13.096Z,41.80
2023-02-06T05:19:42.086Z,48.50
2023-02-06T05:22:10.042Z,40.67
2023-02-06T05:24:37.798Z,42.50
2023-02-06T05:27:05.589Z,37.57
2023-02-06T05:29:33.261Z,51.47
2023-02-06T05:32:00.972Z,32.23
2023-02-06T05:34:28.644Z,32.73
2023-02-06T05:36:57.719Z,40.50
2023-02-06T05:39:25.488Z,32.70
2023-02-06T05:41:53.159Z,40.63
2023-02-06T05:44:20.836Z,38.53
2023-02-06T05:46:49.345Z,41.03
2023-02-06T05:49:17.309Z,47.27
2023-02-06T05:51:45.042Z,53.50
2023-02-06T05:54:16.993Z,43.97
2023-02-06T05:56:44.779Z,40.17
2023-02-06T05:59:12.647Z,49.90
2023-02-06T06:01:40.380Z,44.80
2023-02-06T06:04:08.204Z,39.77
2023-02-06T06:06:35.970Z,44.60
2023-02-06T06:09:03.678Z,38.37
2023-02-06T06:11:33.415Z,41.37
2023-02-06T06:14:01.614Z,52.50
2023-02-06T06:16:29.410Z,52.63
2023-02-06T06:18:57.140Z,53.43
2023-02-06T06:21:25.015Z,42.87
2023-02-06T06:23:52.767Z,37.23
2023-02-06T06:26:20.637Z,37.13
2023-02-06T06:28:49.949Z,38.20
2023-02-06T06:31:17.673Z,45.90
2023-02-06T06:33:45.665Z,47.87
2023-02-06T06:36:14.543Z,37.30
2023-02-06T06:38:42.814Z,40.03
2023-02-06T06:41:10.510Z,51.97
2023-02-06T06:43:38.203Z,45.80
2023-02-06T06:46:07.412Z,49.10
2023-02-06T06:48:36.506Z,48.37
2023-02-06T06:51:04.148Z,43.73
2023-02-06T06:53:31.858Z,52.67
2023-02-06T06:56:03.722Z,50.00
2023-02-06T06:58:31.546Z,39.70
2023-02-06T07:00:59.338Z,43.80
2023-02-06T07:03:28.586Z,44.90
2023-02-06T07:05:56.351Z,38.00
2023-02-06T07:08:24.059Z,41.07
2023-02-06T07:10:51.789Z,47.00
2023-02-06T07:13:19.540Z,46.20
2023-02-06T07:15:47.207Z,50.90
2023-02-06T07:18:14.897Z,54.97
2023-02-06T07:20:43.903Z,51.07
2023-02-06T07:23:11.579Z,43.87
2023-02-06T07:25:39.260Z,65.40
2023-02-06T07:28:06.925Z,51.77
2023-02-06T07:30:34.660Z,40.30
2023-02-06T07:33:02.335Z,38.10
2023-02-06T07:35:30.046Z,51.23
2023-02-06T07:37:59.126Z,44.80
2023-02-06T07:40:33.755Z,47.47
2023-02-06T07:43:10.882Z,51.13
2023-02-06T07:45:38.872Z,44.03
2023-02-06T07:48:07.869Z,49.50
2023-02-06T07:50:35.663Z,38.50
2023-02-06T07:53:04.906Z,42.93
2023-02-06T07:55:32.587Z,53.90
2023-02-06T07:58:00.228Z,46.40
2023-02-06T08:00:27.874Z,43.23
2023-02-06T08:02:55.584Z,43.30
2023-02-06T08:05:23.304Z,30.73
2023-02-06T08:07:51.599Z,36.57
2023-02-06T08:10:20.924Z,29.53
2023-02-06T08:12:48.575Z,39.10
2023-02-06T08:15:17.120Z,29.17
2023-02-06T08:17:44.825Z,11.57
2023-02-06T08:20:13.442Z,19.27
2023-02-06T08:22:41.169Z,17.27
2023-02-06T08:25:09.318Z,22.13
2023-02-06T08:27:38.293Z,20.67
2023-02-06T08:30:06.940Z,19.20
2023-02-06T08:32:35.513Z,19.97
2023-02-06T08:35:03.184Z,22.47
2023-02-06T08:37:32.430Z,28.30
2023-02-06T08:40:00.113Z,30.73
2023-02-06T08:42:27.777Z,24.93
2023-02-06T08:44:56.862Z,34.97
2023-02-06T08:47:24.495Z,24.87
2023-02-06T08:49:52.255Z,20.40
2023-02-06T08:52:20.010Z,23.63
2023-02-06T08:54:47.705Z,15.47
2023-02-06T08:57:15.389Z,22.53
2023-02-06T08:59:43.086Z,20.33
2023-02-06T09:02:12.879Z,19.57
2023-02-06T09:04:42.656Z,16.50
2023-02-06T09:07:10.414Z,18.67
2023-02-06T09:09:38.274Z,23.53
2023-02-06T09:12:06.293Z,28.97
2023-02-06T09:14:35.375Z,26.67
2023-02-06T09:17:03.180Z,29.43
2023-02-06T09:19:32.205Z,28.37
2023-02-06T09:22:00.271Z,71.20
2023-02-06T09:24:30.199Z,58.30
2023-02-06T09:27:00.320Z,39.77
2023-02-06T09:29:31.514Z,28.27
2023-02-06T09:31:59.520Z,38.47
2023-02-06T09:34:28.261Z,35.57
2023-02-06T09:36:57.772Z,48.30
2023-02-06T09:39:25.606Z,30.20
2023-02-06T09:41:55.151Z,41.80
2023-02-06T09:44:26.521Z,36.63
2023-02-06T09:46:57.324Z,34.70
2023-02-06T09:49:29.725Z,32.37
2023-02-06T09:52:10.756Z,46.37
2023-02-06T09:54:46.199Z,37.70
2023-02-06T09:57:17.323Z,41.57
2023-02-06T09:59:48.943Z,32.00
2023-02-06T10:02:27.981Z,45.13
2023-02-06T10:04:58.146Z,42.17
2023-02-06T10:07:39.490Z,47.63
2023-02-06T10:10:13.859Z,26.37
2023-02-06T10:12:43.850Z,37.03
2023-02-06T10:15:15.204Z,36.73
2023-02-06T10:17:47.734Z,37.97
2023-02-06T10:20:19.726Z,45.37
2023-02-06T10:22:58.600Z,39.10
2023-02-06T10:25:30.360Z,38.23
2023-02-06T10:28:00.231Z,30.93
2023-02-06T10:30:38.716Z,45.10
2023-02-06T10:33:20.301Z,32.27
2023-02-06T10:36:00.406Z,48.53
2023-02-06T10:38:38.863Z,25.00
2023-02-06T10:41:12.218Z,47.47
2023-02-06T10:43:45.746Z,47.97
2023-02-06T10:46:29.113Z,32.20
2023-02-06T10:49:02.138Z,41.33
2023-02-06T10:51:33.028Z,33.20
2023-02-06T10:54:04.367Z,41.47
2023-02-06T10:56:36.833Z,35.90
2023-02-06T10:59:07.916Z,43.03
2023-02-06T11:01:38.337Z,30.17
2023-02-06T11:04:10.964Z,27.57
2023-02-06T11:06:40.157Z,34.70
2023-02-06T11:09:09.949Z,30.30
2023-02-06T11:11:40.552Z,41.17
2023-02-06T11:14:13.598Z,40.43
2023-02-06T11:16:41.796Z,32.50
2023-02-06T11:19:16.962Z,41.13
2023-02-06T11:21:51.590Z,35.03
2023-02-06T11:24:22.425Z,39.77
2023-02-06T11:26:52.109Z,35.73
2023-02-06T11:29:21.894Z,32.13
2023-02-06T11:31:52.923Z,40.27
2023-02-06T11:34:24.717Z,40.93
2023-02-06T11:36:54.654Z,30.17
2023-02-06T11:39:27.591Z,39.13
2023-02-06T11:42:00.281Z,31.50
2023-02-06T11:44:29.846Z,27.47
2023-02-06T11:46:58.068Z,29.13
2023-02-06T11:49:28.933Z,38.00
2023-02-06T11:51:59.738Z,45.13
2023-02-06T11:54:30.583Z,34.53
2023-02-06T11:57:03.088Z,30.87
2023-02-06T11:59:33.901Z,24.77
2023-02-06T12:02:05.636Z,35.03
2023-02-06T12:04:36.409Z,26.90
2023-02-06T12:07:08.124Z,26.97
2023-02-06T12:09:37.214Z,33.83
2023-02-06T12:12:09.236Z,22.73
2023-02-06T12:14:40.454Z,22.27
2023-02-06T12:17:16.387Z,18.77
2023-02-06T12:19:47.495Z,19.60
2023-02-06T12:22:19.646Z,23.00
2023-02-06T12:24:50.244Z,23.70
2023-02-06T12:27:20.864Z,24.10
2023-02-06T12:29:55.178Z,18.43
2023-02-06T12:32:26.034Z,26.83
2023-02-06T12:34:55.602Z,20.43
2023-02-06T12:37:31.944Z,27.20
2023-02-06T12:40:01.740Z,33.30
2023-02-06T12:42:39.734Z,31.03
2023-02-06T12:45:22.221Z,30.13
2023-02-06T12:47:54.655Z,25.37
2023-02-06T12:50:24.883Z,25.27
2023-02-06T12:52:55.066Z,29.50
2023-02-06T12:55:28.343Z,19.97
2023-02-06T12:57:56.456Z,19.53
2023-02-06T13:00:38.106Z,26.07
2023-02-06T13:03:28.671Z,27.73
2023-02-06T13:06:03.560Z,21.90
2023-02-06T13:08:43.580Z,24.63
2023-02-06T13:11:24.073Z,25.20
2023-02-06T13:14:00.618Z,22.10
2023-02-06T13:16:39.328Z,28.80
2023-02-06T13:19:07.080Z,20.93
2023-02-06T13:21:36.723Z,23.70
2023-02-06T13:24:18.291Z,14.17
2023-02-06T13:27:16.339Z,22.97
2023-02-06T13:29:45.629Z,23.77
2023-02-06T13:32:43.060Z,25.37
2023-02-06T13:35:27.219Z,34.53
2023-02-06T13:38:29.504Z,24.53
2023-02-06T13:41:18.987Z,14.70
2023-02-06T13:43:52.204Z,21.80
2023-02-06T13:46:22.198Z,23.30
2023-02-06T13:49:07.548Z,20.70
2023-02-06T13:51:50.277Z,19.03
2023-02-06T13:54:58.863Z,18.03
2023-02-06T13:57:41.164Z,17.27
2023-02-06T14:00:15.325Z,19.63
2023-02-06T14:02:43.979Z,19.57
2023-02-06T14:05:14.388Z,19.77
2023-02-06T14:07:55.514Z,16.30
2023-02-06T14:10:38.990Z,22.07
2023-02-06T14:13:18.401Z,15.53
2023-02-06T14:15:54.329Z,19.47
2023-02-06T14:18:41.129Z,20.40
2023-02-06T14:21:19.587Z,25.57
2023-02-06T14:24:00.437Z,23.40
2023-02-06T14:26:36.196Z,21.73
2023-02-06T14:29:11.011Z,16.53
2023-02-06T14:32:11.979Z,19.77
2023-02-06T14:34:51.661Z,14.87
2023-02-06T14:37:30.506Z,30.40
2023-02-06T14:40:04.481Z,15.47
2023-02-06T14:42:35.103Z,17.97
2023-02-06T14:45:05.278Z,14.10
2023-02-06T14:47:40.003Z,22.83
2023-02-06T14:50:09.208Z,18.00
2023-02-06T14:52:37.025Z,17.07
2023-02-06T14:55:32.271Z,14.10
2023-02-06T14:58:00.157Z,17.67
2023-02-06T15:00:29.367Z,17.83
2023-02-06T15:03:08.020Z,16.27
2023-02-06T15:05:36.434Z,20.03
2023-02-06T15:08:05.583Z,18.87
2023-02-06T15:10:35.919Z,19.47
2023-02-06T15:13:04.338Z,23.23
2023-02-06T15:15:33.799Z,18.57
2023-02-06T15:18:04.477Z,21.77
2023-02-06T15:20:37.068Z,20.13
2023-02-06T15:23:17.118Z,16.67
2023-02-06T15:26:00.483Z,14.13
2023-02-06T15:28:30.473Z,16.30
2023-02-06T15:30:59.832Z,19.70
2023-02-06T15:33:30.759Z,20.80
2023-02-06T15:36:01.276Z,20.67
2023-02-06T15:38:30.624Z,18.67
2023-02-06T15:41:01.435Z,20.67
2023-02-06T15:43:29.521Z,15.27
2023-02-06T15:45:59.201Z,22.33
2023-02-06T15:48:29.812Z,19.87
2023-02-06T15:51:01.020Z,25.93
2023-02-06T15:53:35.922Z,30.50
2023-02-06T15:56:05.080Z,27.50
2023-02-06T15:58:34.300Z,24.33
2023-02-06T16:01:03.093Z,18.70
2023-02-06T16:03:31.536Z,21.23
2023-02-06T16:06:00.925Z,22.50
2023-02-06T16:08:32.064Z,36.17
2023-02-06T16:11:02.507Z,23.57
2023-02-06T16:13:31.991Z,27.00
2023-02-06T16:16:18.110Z,30.00
2023-02-06T16:18:46.515Z,21.83
2023-02-06T16:21:25.065Z,25.37
2023-02-06T16:23:56.828Z,19.17
2023-02-06T16:26:26.627Z,27.03
2023-02-06T16:28:58.132Z,20.43
2023-02-06T16:31:26.485Z,29.00
2023-02-06T16:33:55.454Z,32.40
2023-02-06T16:36:25.224Z,34.00
2023-02-06T16:39:03.736Z,26.70
2023-02-06T16:41:34.315Z,17.43
2023-02-06T16:44:03.018Z,24.43
2023-02-06T16:46:31.350Z,23.07
2023-02-06T16:49:00.399Z,25.63
2023-02-06T16:51:30.891Z,30.67
2023-02-06T16:53:59.360Z,22.77
2023-02-06T16:56:27.096Z,25.20
2023-02-06T16:58:54.839Z,30.80
2023-02-06T17:01:25.259Z,24.17
2023-02-06T17:03:53.676Z,26.13
2023-02-06T17:06:23.380Z,22.90
2023-02-06T17:08:53.218Z,26.47
2023-02-06T17:11:21.054Z,24.17
2023-02-06T17:13:49.084Z,27.50
2023-02-06T17:16:19.274Z,50.53
2023-02-06T17:18:47.462Z,71.27
2023-02-06T17:21:16.871Z,44.40
2023-02-06T17:23:45.722Z,25.23
2023-02-06T17:26:16.663Z,28.33
2023-02-06T17:28:44.512Z,26.60
2023-02-06T17:31:12.413Z,27.43
2023-02-06T17:33:40.228Z,22.10
2023-02-06T17:36:10.865Z,80.27
2023-02-06T17:38:38.539Z,68.73
2023-02-06T17:41:06.436Z,69.17
2023-02-06T17:43:37.403Z,66.27
2023-02-06T17:46:05.397Z,61.80
2023-02-06T17:48:36.434Z,50.27
2023-02-06T17:51:05.714Z,39.50
2023-02-06T17:53:33.466Z,45.40
2023-02-06T17:56:05.043Z,43.33
2023-02-06T17:58:32.773Z,39.07
2023-02-06T18:01:02.074Z,36.77
2023-02-06T18:03:29.891Z,31.93
2023-02-06T18:05:58.968Z,36.17
2023-02-06T18:08:26.812Z,41.03
2023-02-06T18:10:54.624Z,34.50
2023-02-06T18:13:24.358Z,46.63
2023-02-06T18:15:53.350Z,42.17
2023-02-06T18:18:23.541Z,50.63
2023-02-06T18:20:52.154Z,27.80
2023-02-06T18:23:20.201Z,34.07
2023-02-06T18:25:47.961Z,52.83
2023-02-06T18:28:17.258Z,35.30
2023-02-06T18:30:45.689Z,31.90
2023-02-06T18:33:13.780Z,30.13
2023-02-06T18:35:46.462Z,35.57
2023-02-06T18:38:15.312Z,30.30
2023-02-06T18:40:45.580Z,34.47
2023-02-06T18:43:13.183Z,26.60
2023-02-06T18:45:41.731Z,28.63
2023-02-06T18:48:11.339Z,29.93
2023-02-06T18:50:42.813Z,34.53
2023-02-06T18:53:10.514Z,25.63
2023-02-06T18:55:39.028Z,28.70
2023-02-06T18:58:07.162Z,32.40
2023-02-06T19:00:36.085Z,37.83
2023-02-06T19:03:04.457Z,33.33
2023-02-06T19:05:35.919Z,48.60
2023-02-06T19:08:05.022Z,32.43
2023-02-06T19:10:32.679Z,22.33
2023-02-06T19:13:00.395Z,22.93
2023-02-06T19:15:30.161Z,38.63
2023-02-06T19:17:57.969Z,35.47
2023-02-06T19:20:25.823Z,37.33
2023-02-06T19:22:53.648Z,31.33
2023-02-06T19:25:22.813Z,28.07
2023-02-06T19:27:50.572Z,28.77
2023-02-06T19:30:18.303Z,28.50
2023-02-06T19:32:46.116Z,28.43
2023-02-06T19:35:14.581Z,40.43
2023-02-06T19:37:42.265Z,30.43
2023-02-06T19:40:10.920Z,30.53
2023-02-06T19:42:41.489Z,26.50
2023-02-06T19:45:09.399Z,31.07
2023-02-06T19:47:37.276Z,27.43
2023-02-06T19:50:06.003Z,34.80
2023-02-06T19:52:35.201Z,44.10
2023-02-06T19:55:03.028Z,39.13
2023-02-06T19:57:30.773Z,27.60
2023-02-06T20:00:00.398Z,25.57
2023-02-06T20:02:28.142Z,32.80
2023-02-06T20:04:55.897Z,33.57
2023-02-06T20:07:23.617Z,20.53
2023-02-06T20:09:52.221Z,25.83
2023-02-06T20:12:20.203Z,28.30
2023-02-06T20:14:47.977Z,38.97
2023-02-06T20:17:18.041Z,25.57
2023-02-06T20:19:45.758Z,33.30
2023-02-06T20:22:13.443Z,45.47
2023-02-06T20:24:41.184Z,45.17
2023-02-06T20:27:09.482Z,45.93
2023-02-06T20:29:38.692Z,23.27
2023-02-06T20:32:07.283Z,33.40
2023-02-06T20:34:36.819Z,27.87
2023-02-06T20:37:04.853Z,37.17
2023-02-06T20:39:32.883Z,39.17
2023-02-06T20:42:00.620Z,48.43
2023-02-06T20:44:28.743Z,31.47
2023-02-06T20:46:56.478Z,35.23
2023-02-06T20:49:26.235Z,27.17
2023-02-06T20:51:55.907Z,52.80
2023-02-06T20:54:24.938Z,36.50
2023-02-06T20:56:52.712Z,42.23
2023-02-06T20:59:21.351Z,36.23
2023-02-06T21:01:49.331Z,36.63
2023-02-06T21:04:17.831Z,38.53
2023-02-06T21:06:47.784Z,42.77
2023-02-06T21:09:17.712Z,40.53
2023-02-06T21:11:47.250Z,35.73
2023-02-06T21:14:15.652Z,29.27
2023-02-06T21:16:44.272Z,39.90
2023-02-06T21:19:14.104Z,36.47
2023-02-06T21:21:43.694Z,41.20
2023-02-06T21:24:13.572Z,41.53
2023-02-06T21:26:42.807Z,34.37
2023-02-06T21:29:11.401Z,32.23
2023-02-06T21:31:39.314Z,43.00
2023-02-06T21:34:09.030Z,43.13
2023-02-06T21:36:37.961Z,46.10
2023-02-06T21:39:06.207Z,50.27
2023-02-06T21:41:34.035Z,44.93
2023-02-06T21:44:03.292Z,47.47
2023-02-06T21:46:31.338Z,54.50
2023-02-06T21:48:59.110Z,42.00
2023-02-06T21:51:27.072Z,47.27
2023-02-06T21:53:56.346Z,64.03
2023-02-06T21:56:27.112Z,65.40
2023-02-06T21:58:54.994Z,63.30
2023-02-06T22:01:25.614Z,57.30
2023-02-06T22:03:53.876Z,55.07
2023-02-06T22:06:21.767Z,58.87
2023-02-06T22:08:51.860Z,58.13
2023-02-06T22:11:22.376Z,57.03
2023-02-06T22:13:50.692Z,59.10
2023-02-06T22:16:20.350Z,54.73
2023-02-06T22:18:49.518Z,52.20
2023-02-06T22:21:18.751Z,76.30
2023-02-06T22:23:47.602Z,66.73
2023-02-06T22:26:17.127Z,67.80
2023-02-06T22:28:45.869Z,65.53
2023-02-06T22:31:16.086Z,68.57
2023-02-06T22:33:44.449Z,74.53
2023-02-06T22:36:15.691Z,86.37
2023-02-06T22:38:44.295Z,77.00
2023-02-06T22:41:13.300Z,68.67
2023-02-06T22:43:41.100Z,79.27
2023-02-06T22:46:09.750Z,74.23
2023-02-06T22:48:37.636Z,78.37
2023-02-06T22:51:06.531Z,82.00
2023-02-06T22:53:36.362Z,76.60
2023-02-06T22:56:23.980Z,83.00
2023-02-06T22:58:52.726Z,76.90
2023-02-06T23:01:21.924Z,88.60
2023-02-06T23:03:52.664Z,89.10
2023-02-06T23:06:21.057Z,81.27
2023-02-06T23:08:50.402Z,82.63
2023-02-06T23:11:18.351Z,75.63
2023-02-06T23:13:46.341Z,78.13
2023-02-06T23:16:14.117Z,70.57
2023-02-06T23:18:41.849Z,76.27
2023-02-06T23:21:12.091Z,77.43
2023-02-06T23:23:40.807Z,97.17
2023-02-06T23:26:10.760Z,78.00
2023-02-06T23:28:39.122Z,85.27
2023-02-06T23:31:07.124Z,79.53
2023-02-06T23:33:35.354Z,83.07
2023-02-06T23:36:05.932Z,87.70
2023-02-06T23:38:33.823Z,81.47
2023-02-06T23:41:06.607Z,81.57
2023-02-06T23:43:36.016Z,87.97
2023-02-06T23:46:03.908Z,89.00
2023-02-06T23:48:31.766Z,87.93
2023-02-06T23:50:59.583Z,87.67
2023-02-06T23:53:27.370Z,96.47
2023-02-06T23:55:55.412Z,98.33
2023-02-06T23:58:23.144Z,92.83
