createdAt,value
2023-04-26T00:00:45.820Z,98307.63
2023-04-26T00:02:19.824Z,98301.59
2023-04-26T00:03:53.272Z,98314.63
2023-04-26T00:05:27.226Z,98306.69
2023-04-26T00:07:00.615Z,98307.53
2023-04-26T00:08:34.164Z,98303.13
2023-04-26T00:10:08.488Z,98301.22
2023-04-26T00:11:40.651Z,98301.03
2023-04-26T00:13:15.195Z,98300.09
2023-04-26T00:14:47.827Z,98304.34
2023-04-26T00:16:21.131Z,98318.47
2023-04-26T00:17:54.452Z,98296.53
2023-04-26T00:19:27.726Z,98300.69
2023-04-26T00:21:01.115Z,98300.88
2023-04-26T00:22:33.273Z,98293.66
2023-04-26T00:24:07.226Z,98279.84
2023-04-26T00:25:40.493Z,98290.44
2023-04-26T00:27:13.879Z,98287.78
2023-04-26T00:28:48.765Z,98290.53
2023-04-26T00:30:22.516Z,98288.91
2023-04-26T00:31:55.962Z,98283.53
2023-04-26T00:33:29.463Z,98281.72
2023-04-26T00:35:05.032Z,98287.78
2023-04-26T00:36:38.588Z,98287.78
2023-04-26T00:38:11.744Z,98285.22
2023-04-26T00:39:45.162Z,98276.41
2023-04-26T00:41:17.282Z,98274.06
2023-04-26T00:42:50.564Z,98275.84
2023-04-26T00:44:24.109Z,98275.09
2023-04-26T00:45:57.756Z,98276.88
2023-04-26T00:47:31.085Z,98276.00
2023-04-26T00:49:04.990Z,98267.41
2023-04-26T00:50:38.328Z,98269.09
2023-04-26T00:52:12.604Z,98269.38
2023-04-26T00:53:45.899Z,98264.34
2023-04-26T00:55:20.246Z,98268.78
2023-04-26T00:56:53.350Z,98272.38
2023-04-26T00:58:27.226Z,98273.44
2023-04-26T01:00:01.841Z,98275.38
2023-04-26T01:01:35.940Z,98266.78
2023-04-26T01:03:09.417Z,98268.56
2023-04-26T01:04:42.982Z,98255.66
2023-04-26T01:06:17.952Z,98255.47
2023-04-26T01:07:51.504Z,98257.22
2023-04-26T01:09:24.674Z,98260.59
2023-04-26T01:10:58.417Z,98260.25
2023-04-26T01:12:31.619Z,98271.53
2023-04-26T01:14:04.168Z,98262.53
2023-04-26T01:15:40.145Z,98262.38
2023-04-26T01:17:13.725Z,98263.31
2023-04-26T01:18:52.513Z,98263.31
2023-04-26T01:20:27.130Z,98259.06
2023-04-26T01:22:00.961Z,98259.88
2023-04-26T01:23:35.971Z,98256.50
2023-04-26T01:25:12.558Z,98254.78
2023-04-26T01:26:46.644Z,98255.31
2023-04-26T01:28:22.373Z,98258.22
2023-04-26T01:29:55.778Z,98248.50
2023-04-26T01:31:42.884Z,98252.84
2023-04-26T01:33:22.822Z,98246.78
2023-04-26T01:35:02.970Z,98237.91
2023-04-26T01:36:36.093Z,98245.06
2023-04-26T01:38:09.569Z,98241.50
2023-04-26T01:39:44.212Z,98237.25
2023-04-26T01:41:18.224Z,98238.25
2023-04-26T01:42:51.346Z,98236.38
2023-04-26T01:44:23.605Z,98237.13
2023-04-26T01:45:57.003Z,98238.94
2023-04-26T01:47:36.273Z,98233.63
2023-04-26T01:49:09.477Z,98238.06
2023-04-26T01:50:41.739Z,98234.69
2023-04-26T01:52:15.079Z,98231.25
2023-04-26T01:53:47.229Z,98220.31
2023-04-26T01:55:21.738Z,98226.38
2023-04-26T01:56:55.031Z,98234.41
2023-04-26T01:58:27.319Z,98232.50
2023-04-26T02:00:02.452Z,98238.75
2023-04-26T02:01:46.446Z,98222.16
2023-04-26T02:03:19.879Z,98227.47
2023-04-26T02:04:53.302Z,98224.06
2023-04-26T02:06:29.637Z,98229.63
2023-04-26T02:08:02.848Z,98228.09
2023-04-26T02:09:36.097Z,98223.81
2023-04-26T02:11:10.816Z,98221.19
2023-04-26T02:12:44.013Z,98215.19
2023-04-26T02:14:17.177Z,98209.16
2023-04-26T02:15:50.474Z,98207.63
2023-04-26T02:17:26.551Z,98212.06
2023-04-26T02:19:00.545Z,98213.09
2023-04-26T02:20:33.681Z,98205.56
2023-04-26T02:22:06.548Z,98215.38
2023-04-26T02:23:39.870Z,98216.25
2023-04-26T02:25:13.042Z,98210.97
2023-04-26T02:26:47.540Z,98206.50
2023-04-26T02:28:21.236Z,98207.63
2023-04-26T02:29:53.440Z,98215.63
2023-04-26T02:31:27.991Z,98216.75
2023-04-26T02:33:02.311Z,98216.25
2023-04-26T02:34:36.093Z,98208.72
2023-04-26T02:36:08.947Z,98217.75
2023-04-26T02:37:42.076Z,98214.22
2023-04-26T02:39:14.281Z,98215.19
2023-04-26T02:40:47.610Z,98218.13
2023-04-26T02:42:24.238Z,98219.97
2023-04-26T02:43:57.540Z,98223.41
2023-04-26T02:45:30.955Z,98227.59
2023-04-26T02:47:05.400Z,98217.94
2023-04-26T02:48:38.782Z,98221.44
2023-04-26T02:50:12.492Z,98214.53
2023-04-26T02:51:45.857Z,98216.59
2023-04-26T02:53:18.249Z,98211.63
2023-04-26T02:54:51.505Z,98214.50
2023-04-26T02:56:24.746Z,98210.25
2023-04-26T02:57:59.304Z,98216.41
2023-04-26T02:59:31.728Z,98222.34
2023-04-26T03:01:05.791Z,98220.50
2023-04-26T03:02:39.197Z,98225.78
2023-04-26T03:04:12.641Z,98225.06
2023-04-26T03:05:46.480Z,98224.41
2023-04-26T03:07:20.046Z,98234.81
2023-04-26T03:08:53.453Z,98227.81
2023-04-26T03:10:26.903Z,98227.19
2023-04-26T03:12:00.457Z,98229.84
2023-04-26T03:13:35.291Z,98243.66
2023-04-26T03:15:08.329Z,98243.66
2023-04-26T03:16:45.679Z,98244.84
2023-04-26T03:18:18.283Z,98254.75
2023-04-26T03:19:51.560Z,98242.47
2023-04-26T03:21:24.967Z,98249.59
2023-04-26T03:22:58.235Z,98251.47
2023-04-26T03:24:32.977Z,98247.91
2023-04-26T03:26:06.560Z,98254.91
2023-04-26T03:27:39.700Z,98252.19
2023-04-26T03:29:14.587Z,98255.69
2023-04-26T03:30:50.165Z,98253.03
2023-04-26T03:32:23.511Z,98247.19
2023-04-26T03:33:56.022Z,98254.91
2023-04-26T03:35:29.644Z,98266.41
2023-04-26T03:37:03.539Z,98270.75
2023-04-26T03:38:37.018Z,98265.47
2023-04-26T03:40:10.022Z,98273.47
2023-04-26T03:41:43.449Z,98268.34
2023-04-26T03:43:19.125Z,98274.50
2023-04-26T03:44:53.928Z,98273.63
2023-04-26T03:46:28.707Z,98279.78
2023-04-26T03:48:01.978Z,98285.06
2023-04-26T03:49:35.978Z,98277.13
2023-04-26T03:51:09.513Z,98281.47
2023-04-26T03:52:43.197Z,98281.47
2023-04-26T03:54:17.017Z,98272.78
2023-04-26T03:55:50.490Z,98267.66
2023-04-26T03:57:23.677Z,98265.34
2023-04-26T03:58:57.114Z,98264.81
2023-04-26T04:00:32.454Z,98265.75
2023-04-26T04:02:06.463Z,98270.09
2023-04-26T04:03:41.256Z,98274.34
2023-04-26T04:05:15.509Z,98284.84
2023-04-26T04:06:48.827Z,98281.25
2023-04-26T04:08:22.476Z,98285.53
2023-04-26T04:09:55.738Z,98285.22
2023-04-26T04:11:28.974Z,98288.81
2023-04-26T04:13:02.727Z,98292.19
2023-04-26T04:14:37.102Z,98301.06
2023-04-26T04:16:11.957Z,98296.28
2023-04-26T04:17:45.239Z,98296.28
2023-04-26T04:19:18.555Z,98310.03
2023-04-26T04:20:53.539Z,98306.44
2023-04-26T04:22:26.712Z,98307.16
2023-04-26T04:23:58.846Z,98305.19
2023-04-26T04:25:33.433Z,98307.59
2023-04-26T04:27:10.193Z,98317.84
2023-04-26T04:28:45.703Z,98315.81
2023-04-26T04:30:19.061Z,98308.34
2023-04-26T04:31:53.774Z,98301.00
2023-04-26T04:33:28.744Z,98307.22
2023-04-26T04:35:03.680Z,98303.84
2023-04-26T04:36:38.845Z,98308.19
2023-04-26T04:38:12.231Z,98302.72
2023-04-26T04:39:45.841Z,98297.25
2023-04-26T04:41:20.416Z,98293.69
2023-04-26T04:42:53.645Z,98287.69
2023-04-26T04:44:28.078Z,98292.16
2023-04-26T04:46:02.421Z,98285.13
2023-04-26T04:47:37.981Z,98285.69
2023-04-26T04:49:12.307Z,98280.22
2023-04-26T04:50:45.471Z,98272.63
2023-04-26T04:52:20.262Z,98276.66
2023-04-26T04:53:54.666Z,98273.28
2023-04-26T04:55:28.018Z,98286.41
2023-04-26T04:57:01.300Z,98299.03
2023-04-26T04:58:35.145Z,98289.31
2023-04-26T05:00:10.633Z,98291.72
2023-04-26T05:01:50.798Z,98294.94
2023-04-26T05:03:26.749Z,98290.06
2023-04-26T05:05:01.712Z,98290.00
2023-04-26T05:06:34.938Z,98301.16
2023-04-26T05:08:09.017Z,98286.91
2023-04-26T05:09:43.097Z,98289.22
2023-04-26T05:11:17.127Z,98292.38
2023-04-26T05:12:50.301Z,98293.56
2023-04-26T05:14:23.775Z,98299.50
2023-04-26T05:15:56.941Z,98283.66
2023-04-26T05:17:32.589Z,98285.66
2023-04-26T05:19:15.376Z,98268.34
2023-04-26T05:20:48.567Z,98262.28
2023-04-26T05:22:22.415Z,98263.28
2023-04-26T05:23:56.626Z,98252.47
2023-04-26T05:25:29.950Z,98254.38
2023-04-26T05:27:17.884Z,98251.13
2023-04-26T05:29:15.037Z,98243.66
2023-04-26T05:31:01.494Z,98251.66
2023-04-26T05:32:52.438Z,98246.94
2023-04-26T05:34:53.416Z,98244.88
2023-04-26T05:36:29.184Z,98241.13
2023-04-26T05:38:02.150Z,98237.84
2023-04-26T05:39:36.365Z,98239.94
2023-04-26T05:41:10.119Z,98238.00
2023-04-26T05:42:43.368Z,98236.06
2023-04-26T05:44:17.266Z,98234.41
2023-04-26T05:45:54.454Z,98240.13
2023-04-26T05:47:28.191Z,98239.78
2023-04-26T05:49:01.469Z,98235.53
2023-04-26T05:50:38.841Z,98237.34
2023-04-26T05:52:13.334Z,98236.22
2023-04-26T05:53:46.868Z,98243.19
2023-04-26T05:55:21.789Z,98237.38
2023-04-26T05:56:57.771Z,98248.66
2023-04-26T05:58:33.856Z,98238.88
2023-04-26T06:00:10.082Z,98245.91
2023-04-26T06:01:51.082Z,98242.59
2023-04-26T06:03:24.515Z,98239.44
2023-04-26T06:04:58.177Z,98245.47
2023-04-26T06:06:34.109Z,98241.41
2023-04-26T06:08:08.010Z,98235.91
2023-04-26T06:09:41.289Z,98244.84
2023-04-26T06:11:15.023Z,98250.41
2023-04-26T06:12:49.741Z,98232.66
2023-04-26T06:16:03.225Z,98232.25
2023-04-26T06:17:36.477Z,98221.41
2023-04-26T06:19:10.169Z,98224.47
2023-04-26T06:20:43.383Z,98222.19
2023-04-26T06:22:17.989Z,98217.72
2023-04-26T06:23:51.330Z,98216.31
2023-04-26T06:25:25.940Z,98224.88
2023-04-26T06:26:59.144Z,98222.38
2023-04-26T06:28:32.305Z,98227.59
2023-04-26T06:30:06.691Z,98218.94
2023-04-26T06:31:42.295Z,98208.59
2023-04-26T06:33:15.491Z,98213.03
2023-04-26T06:34:48.659Z,98212.94
2023-04-26T06:36:21.862Z,98208.34
2023-04-26T06:37:56.676Z,98201.78
2023-04-26T06:39:30.101Z,98203.72
2023-04-26T06:41:03.288Z,98205.00
2023-04-26T06:42:36.792Z,98199.81
2023-04-26T06:44:33.287Z,98199.63
2023-04-26T06:46:10.989Z,98200.38
2023-04-26T06:47:45.839Z,98206.31
2023-04-26T06:49:19.027Z,98196.81
2023-04-26T06:50:53.054Z,98206.06
2023-04-26T06:52:26.328Z,98200.88
2023-04-26T06:54:01.082Z,98198.13
2023-04-26T06:55:34.368Z,98196.50
2023-04-26T06:57:08.027Z,98205.69
2023-04-26T06:58:41.198Z,98203.91
2023-04-26T07:00:15.641Z,98199.97
2023-04-26T07:01:49.162Z,98197.13
2023-04-26T07:03:22.880Z,98196.41
2023-04-26T07:04:56.366Z,98194.25
2023-04-26T07:06:29.842Z,98201.72
2023-04-26T07:08:03.208Z,98202.50
2023-04-26T07:09:37.937Z,98201.75
2023-04-26T07:11:11.581Z,98198.94
2023-04-26T07:12:45.277Z,98194.16
2023-04-26T07:14:19.056Z,98204.00
2023-04-26T07:15:52.655Z,98192.88
2023-04-26T07:17:25.858Z,98198.53
2023-04-26T07:18:59.006Z,98186.56
2023-04-26T07:20:32.204Z,98199.44
2023-04-26T07:22:05.690Z,98193.66
2023-04-26T07:23:39.052Z,98185.78
2023-04-26T07:25:13.772Z,98185.59
2023-04-26T07:26:47.152Z,98187.09
2023-04-26T07:28:20.864Z,98178.78
2023-04-26T07:29:56.429Z,98184.75
2023-04-26T07:31:29.573Z,98184.09
2023-04-26T07:33:03.220Z,98195.19
2023-04-26T07:34:37.299Z,98185.31
2023-04-26T07:36:10.773Z,98191.81
2023-04-26T07:37:44.896Z,98190.31
2023-04-26T07:39:18.075Z,98185.53
2023-04-26T07:40:53.636Z,98191.09
2023-04-26T07:42:26.888Z,98176.28
2023-04-26T07:44:00.172Z,98188.47
2023-04-26T07:45:34.122Z,98187.88
2023-04-26T07:47:12.818Z,98179.50
2023-04-26T07:48:45.980Z,98193.03
2023-04-26T07:50:19.363Z,98190.75
2023-04-26T07:51:53.157Z,98194.72
2023-04-26T07:53:26.652Z,98195.94
2023-04-26T07:54:59.901Z,98191.19
2023-04-26T07:56:34.453Z,98190.03
2023-04-26T07:58:08.215Z,98188.72
2023-04-26T07:59:41.586Z,98196.38
2023-04-26T08:01:16.745Z,98195.34
2023-04-26T08:02:50.346Z,98205.88
2023-04-26T08:04:34.078Z,98201.22
2023-04-26T08:06:09.001Z,98195.91
2023-04-26T08:07:42.589Z,98193.81
2023-04-26T08:09:15.772Z,98195.66
2023-04-26T08:10:49.445Z,98197.63
2023-04-26T08:12:26.167Z,98209.03
2023-04-26T08:13:59.324Z,98198.31
2023-04-26T08:15:32.643Z,98199.03
2023-04-26T08:17:06.936Z,98190.97
2023-04-26T08:18:40.518Z,98191.13
2023-04-26T08:20:14.336Z,98199.56
2023-04-26T08:21:47.510Z,98195.03
2023-04-26T08:23:20.712Z,98190.25
2023-04-26T08:24:56.535Z,98202.34
2023-04-26T08:26:29.688Z,98203.09
2023-04-26T08:28:04.587Z,98204.38
2023-04-26T08:29:37.756Z,98192.13
2023-04-26T08:31:11.477Z,98196.94
2023-04-26T08:32:45.630Z,98204.69
2023-04-26T08:34:18.859Z,98188.78
2023-04-26T08:35:52.539Z,98197.53
2023-04-26T08:37:26.944Z,98190.34
2023-04-26T08:39:01.403Z,98201.41
2023-04-26T08:40:35.083Z,98196.50
2023-04-26T08:42:15.753Z,98189.09
2023-04-26T08:43:51.347Z,98207.06
2023-04-26T08:45:26.891Z,98194.22
2023-04-26T08:47:05.126Z,98202.28
2023-04-26T08:48:39.149Z,98201.75
2023-04-26T08:50:14.881Z,98201.84
2023-04-26T08:51:48.890Z,98208.69
2023-04-26T08:53:22.001Z,98213.59
2023-04-26T08:54:56.381Z,98203.25
2023-04-26T08:56:29.884Z,98206.34
2023-04-26T08:58:03.834Z,98209.78
2023-04-26T08:59:39.750Z,98203.81
2023-04-26T09:01:16.283Z,98206.63
2023-04-26T09:02:52.156Z,98203.56
2023-04-26T09:04:26.015Z,98196.06
2023-04-26T09:06:02.548Z,98210.47
2023-04-26T09:07:41.590Z,98204.97
2023-04-26T09:09:19.576Z,98189.13
2023-04-26T09:10:52.827Z,98205.09
2023-04-26T09:12:26.502Z,98210.91
2023-04-26T09:13:59.698Z,98200.91
2023-04-26T09:15:34.535Z,98208.38
2023-04-26T09:17:07.995Z,98209.28
2023-04-26T09:18:51.069Z,98218.50
2023-04-26T09:20:27.962Z,98202.22
2023-04-26T09:22:02.165Z,98211.59
2023-04-26T09:23:36.184Z,98206.06
2023-04-26T09:25:10.306Z,98198.13
2023-04-26T09:26:43.515Z,98201.22
2023-04-26T09:28:24.826Z,98187.16
2023-04-26T09:30:02.859Z,98195.81
2023-04-26T09:31:41.875Z,98205.75
2023-04-26T09:33:15.326Z,98201.38
2023-04-26T09:34:48.882Z,98188.94
2023-04-26T09:36:22.770Z,98199.50
2023-04-26T09:38:02.983Z,98192.81
2023-04-26T09:39:40.558Z,98204.22
2023-04-26T09:41:13.945Z,98199.69
2023-04-26T09:42:47.863Z,98192.69
2023-04-26T09:44:24.602Z,98194.72
2023-04-26T09:46:00.251Z,98197.09
2023-04-26T09:47:34.893Z,98183.19
2023-04-26T09:49:08.144Z,98197.34
2023-04-26T09:50:41.637Z,98190.41
2023-04-26T09:52:14.831Z,98197.34
2023-04-26T09:53:51.044Z,98180.66
2023-04-26T09:55:35.271Z,98191.72
2023-04-26T09:57:08.894Z,98191.97
2023-04-26T09:58:59.260Z,98191.13
2023-04-26T10:00:32.937Z,98201.34
2023-04-26T10:02:08.835Z,98201.84
2023-04-26T10:03:43.909Z,98191.66
2023-04-26T10:05:17.912Z,98197.63
2023-04-26T10:06:51.202Z,98195.63
2023-04-26T10:08:24.919Z,98191.66
2023-04-26T10:09:59.558Z,98206.03
2023-04-26T10:11:33.042Z,98187.41
2023-04-26T10:13:08.008Z,98180.66
2023-04-26T10:14:41.576Z,98182.78
2023-04-26T10:16:14.920Z,98171.59
2023-04-26T10:17:49.650Z,98177.56
2023-04-26T10:19:26.544Z,98176.69
2023-04-26T10:21:06.233Z,98179.00
2023-04-26T10:22:45.945Z,98163.59
2023-04-26T10:24:20.004Z,98179.25
2023-04-26T10:25:53.706Z,98168.22
2023-04-26T10:27:53.293Z,98183.69
2023-04-26T10:29:28.158Z,98167.50
2023-04-26T10:31:02.021Z,98175.28
2023-04-26T10:32:55.236Z,98190.50
2023-04-26T10:34:31.901Z,98181.78
2023-04-26T10:36:09.196Z,98166.81
2023-04-26T10:38:12.317Z,98186.28
2023-04-26T10:39:47.254Z,98173.88
2023-04-26T10:41:34.230Z,98174.88
2023-04-26T10:43:29.245Z,98175.56
2023-04-26T10:45:27.263Z,98173.34
2023-04-26T10:47:00.635Z,98160.88
2023-04-26T10:48:33.884Z,98179.63
2023-04-26T10:50:10.498Z,98195.03
2023-04-26T10:52:13.790Z,98194.19
2023-04-26T10:54:02.818Z,98186.00
2023-04-26T10:55:43.412Z,98184.84
2023-04-26T10:57:17.385Z,98179.81
2023-04-26T10:58:51.218Z,98186.50
2023-04-26T11:00:32.903Z,98186.78
2023-04-26T11:02:06.457Z,98167.91
2023-04-26T11:03:39.949Z,98171.56
2023-04-26T11:05:34.785Z,98171.81
2023-04-26T11:07:08.370Z,98171.84
2023-04-26T11:08:41.851Z,98165.84
2023-04-26T11:10:24.406Z,98182.44
2023-04-26T11:11:57.522Z,98160.34
2023-04-26T11:13:32.235Z,98172.94
2023-04-26T11:15:06.182Z,98182.59
2023-04-26T11:16:39.454Z,98168.25
2023-04-26T11:18:12.918Z,98187.94
2023-04-26T11:19:48.232Z,98177.06
2023-04-26T11:21:23.189Z,98181.34
2023-04-26T11:22:56.448Z,98179.38
2023-04-26T11:24:32.119Z,98178.72
2023-04-26T11:26:06.624Z,98191.44
2023-04-26T11:27:39.881Z,98190.88
2023-04-26T11:29:20.209Z,98183.00
2023-04-26T11:30:54.213Z,98197.59
2023-04-26T11:32:28.030Z,98194.69
2023-04-26T11:34:05.321Z,98179.44
2023-04-26T11:35:40.660Z,98193.19
2023-04-26T11:37:17.889Z,98192.38
2023-04-26T11:38:51.699Z,98193.25
2023-04-26T11:40:28.531Z,98191.88
2023-04-26T11:42:06.964Z,98187.69
2023-04-26T11:43:41.920Z,98186.50
2023-04-26T11:45:17.456Z,98193.03
2023-04-26T11:46:51.637Z,98184.53
2023-04-26T11:48:25.969Z,98188.03
2023-04-26T11:49:59.829Z,98194.69
2023-04-26T11:51:34.325Z,98184.78
2023-04-26T11:53:10.042Z,98187.59
2023-04-26T11:54:44.483Z,98189.63
2023-04-26T11:56:18.516Z,98194.88
2023-04-26T11:57:51.773Z,98201.41
2023-04-26T11:59:29.453Z,98201.38
2023-04-26T12:01:03.682Z,98191.44
2023-04-26T12:02:37.209Z,98199.81
2023-04-26T12:04:11.552Z,98191.59
2023-04-26T12:05:44.971Z,98191.69
2023-04-26T12:07:20.694Z,98193.97
2023-04-26T12:08:55.398Z,98197.38
2023-04-26T12:10:29.658Z,98194.22
2023-04-26T12:12:04.553Z,98196.31
2023-04-26T12:13:41.137Z,98194.47
2023-04-26T12:15:15.745Z,98195.06
2023-04-26T12:16:49.031Z,98197.50
2023-04-26T12:18:23.897Z,98203.66
2023-04-26T12:19:57.116Z,98197.72
2023-04-26T12:21:31.156Z,98193.72
2023-04-26T12:23:06.828Z,98199.72
2023-04-26T12:24:43.410Z,98198.38
2023-04-26T12:26:17.156Z,98185.13
2023-04-26T12:27:50.379Z,98194.03
2023-04-26T12:29:23.750Z,98198.44
2023-04-26T12:30:57.472Z,98190.84
2023-04-26T12:32:30.974Z,98180.38
2023-04-26T12:34:04.060Z,98190.25
2023-04-26T12:35:37.284Z,98181.78
2023-04-26T12:37:11.155Z,98164.56
2023-04-26T12:38:44.369Z,98189.81
2023-04-26T12:40:20.019Z,98180.88
2023-04-26T12:41:53.500Z,98183.63
2023-04-26T12:43:27.162Z,98180.41
2023-04-26T12:45:00.743Z,98188.03
2023-04-26T12:46:34.016Z,98172.53
2023-04-26T12:48:07.639Z,98174.19
2023-04-26T12:49:41.022Z,98176.16
2023-04-26T12:51:14.221Z,98178.72
2023-04-26T12:52:47.412Z,98171.97
2023-04-26T12:54:20.583Z,98180.13
2023-04-26T12:55:55.392Z,98179.38
2023-04-26T12:57:28.562Z,98190.97
2023-04-26T12:59:01.800Z,98181.53
2023-04-26T13:00:35.175Z,98177.44
2023-04-26T13:02:10.559Z,98175.72
2023-04-26T13:03:44.034Z,98175.53
2023-04-26T13:05:17.346Z,98169.28
2023-04-26T13:06:50.670Z,98174.72
2023-04-26T13:08:24.606Z,98165.81
2023-04-26T13:09:58.038Z,98182.19
2023-04-26T13:11:32.731Z,98187.28
2023-04-26T13:13:06.017Z,98184.72
2023-04-26T13:14:41.248Z,98184.34
2023-04-26T13:16:14.503Z,98190.94
2023-04-26T13:17:47.760Z,98196.94
2023-04-26T13:19:20.906Z,98189.50
2023-04-26T13:20:54.423Z,98183.84
2023-04-26T13:22:27.589Z,98176.50
2023-04-26T13:24:00.875Z,98182.47
2023-04-26T13:25:34.005Z,98194.13
2023-04-26T13:27:10.177Z,98188.91
2023-04-26T13:28:43.361Z,98199.53
2023-04-26T13:30:16.595Z,98194.44
2023-04-26T13:31:49.822Z,98191.31
2023-04-26T13:33:23.333Z,98195.19
2023-04-26T13:34:57.020Z,98197.72
2023-04-26T13:36:30.189Z,98189.78
2023-04-26T13:38:03.272Z,98194.63
2023-04-26T13:39:36.679Z,98193.72
2023-04-26T13:41:10.232Z,98198.84
2023-04-26T13:42:45.882Z,98197.72
2023-04-26T13:44:19.949Z,98200.50
2023-04-26T13:45:53.796Z,98201.59
2023-04-26T13:47:28.091Z,98196.88
2023-04-26T13:49:01.328Z,98205.53
2023-04-26T13:50:34.562Z,98204.88
2023-04-26T13:52:07.854Z,98205.59
2023-04-26T13:53:40.994Z,98211.53
2023-04-26T13:55:14.532Z,98200.75
2023-04-26T13:56:47.676Z,98211.06
2023-04-26T13:58:23.158Z,98189.34
2023-04-26T13:59:56.378Z,98201.84
2023-04-26T14:01:29.599Z,98186.06
2023-04-26T14:03:03.147Z,98205.53
2023-04-26T14:04:37.185Z,98193.69
2023-04-26T14:06:10.622Z,98197.09
2023-04-26T14:07:43.759Z,98205.81
2023-04-26T14:09:17.454Z,98201.16
2023-04-26T14:10:50.961Z,98196.25
2023-04-26T14:12:24.105Z,98197.44
2023-04-26T14:13:58.852Z,98202.84
2023-04-26T14:15:32.018Z,98200.50
2023-04-26T14:17:05.646Z,98200.75
2023-04-26T14:18:44.913Z,98197.38
2023-04-26T14:20:18.236Z,98209.00
2023-04-26T14:21:51.403Z,98208.19
2023-04-26T14:23:24.692Z,98213.72
2023-04-26T14:24:57.918Z,98207.28
2023-04-26T14:26:31.596Z,98210.84
2023-04-26T14:28:04.784Z,98217.19
2023-04-26T14:29:39.706Z,98219.81
2023-04-26T14:31:12.914Z,98229.47
2023-04-26T14:32:46.556Z,98227.03
2023-04-26T14:34:19.690Z,98230.59
2023-04-26T14:35:53.113Z,98233.25
2023-04-26T14:37:26.230Z,98226.72
2023-04-26T14:38:59.358Z,98231.84
2023-04-26T14:40:32.513Z,98234.25
2023-04-26T14:42:07.132Z,98224.09
2023-04-26T14:43:40.236Z,98235.31
2023-04-26T14:45:14.838Z,98233.06
2023-04-26T14:46:48.465Z,98236.25
2023-04-26T14:48:22.240Z,98232.81
2023-04-26T14:49:55.290Z,98232.81
2023-04-26T14:51:28.765Z,98235.06
2023-04-26T14:53:01.899Z,98217.81
2023-04-26T14:54:39.087Z,98232.41
2023-04-26T14:56:12.293Z,98236.06
2023-04-26T14:57:45.520Z,98235.38
2023-04-26T14:59:18.647Z,98236.72
2023-04-26T15:00:54.084Z,98228.41
2023-04-26T15:02:27.454Z,98232.34
2023-04-26T15:04:01.537Z,98225.63
2023-04-26T15:05:35.025Z,98229.06
2023-04-26T15:07:13.047Z,98241.97
2023-04-26T15:08:54.137Z,98239.56
2023-04-26T15:10:27.225Z,98236.88
2023-04-26T15:12:00.321Z,98232.72
2023-04-26T15:13:33.792Z,98252.91
2023-04-26T15:15:08.233Z,98231.28
2023-04-26T15:16:42.715Z,98242.56
2023-04-26T15:18:16.127Z,98241.50
2023-04-26T15:19:49.438Z,98237.63
2023-04-26T15:21:22.663Z,98245.63
2023-04-26T15:22:55.781Z,98246.84
2023-04-26T15:24:28.942Z,98239.97
2023-04-26T15:26:03.349Z,98247.50
2023-04-26T15:27:37.147Z,98247.50
2023-04-26T15:29:10.286Z,98246.66
2023-04-26T15:30:43.541Z,98252.28
2023-04-26T15:32:18.319Z,98242.19
2023-04-26T15:33:51.697Z,98240.00
2023-04-26T15:35:25.397Z,98246.22
2023-04-26T15:37:00.749Z,98247.22
2023-04-26T15:38:36.142Z,98248.53
2023-04-26T15:40:11.095Z,98246.84
2023-04-26T15:41:45.299Z,98245.13
2023-04-26T15:43:18.722Z,98245.38
2023-04-26T15:44:52.206Z,98248.78
2023-04-26T15:46:25.589Z,98254.59
2023-04-26T15:48:00.234Z,98256.56
2023-04-26T15:49:33.513Z,98254.59
2023-04-26T15:51:07.404Z,98254.97
2023-04-26T15:52:41.421Z,98253.28
2023-04-26T15:54:14.951Z,98251.97
2023-04-26T15:55:48.061Z,98261.19
2023-04-26T15:57:22.608Z,98266.81
2023-04-26T15:58:57.298Z,98263.03
2023-04-26T16:00:32.095Z,98266.31
2023-04-26T16:02:06.290Z,98272.63
2023-04-26T16:03:45.615Z,98270.66
2023-04-26T16:05:20.877Z,98270.94
2023-04-26T16:06:54.130Z,98273.09
2023-04-26T16:08:39.488Z,98268.63
2023-04-26T16:10:14.321Z,98274.81
2023-04-26T16:11:48.116Z,98274.44
2023-04-26T16:13:21.413Z,98273.50
2023-04-26T16:14:54.583Z,98281.00
2023-04-26T16:16:27.958Z,98280.50
2023-04-26T16:18:01.639Z,98284.78
2023-04-26T16:19:36.205Z,98275.66
2023-04-26T16:21:10.028Z,98295.94
2023-04-26T16:22:45.162Z,98285.53
2023-04-26T16:24:18.696Z,98279.66
2023-04-26T16:25:51.903Z,98285.75
2023-04-26T16:27:26.727Z,98288.28
2023-04-26T16:29:00.750Z,98286.56
2023-04-26T16:30:33.979Z,98291.78
2023-04-26T16:32:07.185Z,98293.25
2023-04-26T16:33:40.343Z,98301.75
2023-04-26T16:35:15.455Z,98301.53
2023-04-26T16:36:48.679Z,98302.59
2023-04-26T16:38:22.119Z,98309.28
2023-04-26T16:39:56.772Z,98306.72
2023-04-26T16:41:30.009Z,98312.66
2023-04-26T16:43:03.381Z,98309.78
2023-04-26T16:44:36.678Z,98313.16
2023-04-26T16:46:09.981Z,98315.94
2023-04-26T16:47:43.193Z,98319.59
2023-04-26T16:49:19.682Z,98322.38
2023-04-26T16:50:54.308Z,98323.84
2023-04-26T16:52:27.352Z,98326.25
2023-04-26T16:54:00.602Z,98321.63
2023-04-26T16:55:33.974Z,98324.78
2023-04-26T16:57:09.983Z,98326.72
2023-04-26T16:58:43.326Z,98327.66
2023-04-26T17:00:17.844Z,98327.91
2023-04-26T17:01:52.140Z,98332.19
2023-04-26T17:03:25.921Z,98334.34
2023-04-26T17:04:59.520Z,98335.41
2023-04-26T17:06:34.466Z,98333.94
2023-04-26T17:08:08.045Z,98344.41
2023-04-26T17:09:41.365Z,98342.44
2023-04-26T17:11:16.200Z,98351.44
2023-04-26T17:12:50.700Z,98349.50
2023-04-26T17:14:24.147Z,98353.25
2023-04-26T17:15:57.552Z,98370.06
2023-04-26T17:17:31.712Z,98357.94
2023-04-26T17:19:05.166Z,98370.81
2023-04-26T17:20:38.643Z,98357.44
2023-04-26T17:22:13.305Z,98369.06
2023-04-26T17:23:46.559Z,98372.47
2023-04-26T17:25:20.126Z,98375.38
2023-04-26T17:26:53.404Z,98378.22
2023-04-26T17:28:26.840Z,98383.66
2023-04-26T17:29:59.952Z,98382.94
2023-04-26T17:31:33.437Z,98379.38
2023-04-26T17:33:07.769Z,98383.34
2023-04-26T17:34:40.958Z,98384.31
2023-04-26T17:36:14.563Z,98396.06
2023-04-26T17:37:50.357Z,98397.75
2023-04-26T17:39:23.765Z,98401.63
2023-04-26T17:40:56.916Z,98403.66
2023-04-26T17:42:33.730Z,98409.94
2023-04-26T17:44:06.972Z,98415.06
2023-04-26T17:45:40.173Z,98421.09
2023-04-26T17:47:13.469Z,98424.28
2023-04-26T17:48:46.724Z,98426.66
2023-04-26T17:50:21.250Z,98432.41
2023-04-26T17:51:54.512Z,98433.38
2023-04-26T17:53:29.090Z,98440.84
2023-04-26T17:55:02.496Z,98432.84
2023-04-26T17:56:35.826Z,98446.06
2023-04-26T17:58:09.106Z,98453.09
2023-04-26T17:59:42.312Z,98458.03
2023-04-26T18:01:15.803Z,98457.38
2023-04-26T18:02:49.472Z,98459.50
2023-04-26T18:04:24.053Z,98460.13
2023-04-26T18:05:57.391Z,98467.56
2023-04-26T18:07:30.789Z,98466.28
2023-04-26T18:09:05.732Z,98470.13
2023-04-26T18:10:38.932Z,98471.72
2023-04-26T18:12:12.083Z,98484.81
2023-04-26T18:13:45.565Z,98475.66
2023-04-26T18:15:19.145Z,98484.06
2023-04-26T18:16:52.340Z,98490.56
2023-04-26T18:18:27.757Z,98483.03
2023-04-26T18:20:01.369Z,98496.84
2023-04-26T18:21:34.628Z,98502.00
2023-04-26T18:23:07.865Z,98504.09
2023-04-26T18:24:42.401Z,98512.28
2023-04-26T18:26:15.676Z,98517.38
2023-04-26T18:27:49.001Z,98515.50
2023-04-26T18:29:22.218Z,98518.88
2023-04-26T18:30:58.602Z,98519.56
2023-04-26T18:32:32.040Z,98526.19
2023-04-26T18:34:06.067Z,98527.03