createdAt,value
2023-03-06T00:02:02.530Z,42.90
2023-03-06T00:04:39.207Z,43.90
2023-03-06T00:07:15.728Z,40.60
2023-03-06T00:09:52.460Z,43.00
2023-03-06T00:12:31.928Z,38.90
2023-03-06T00:15:11.552Z,42.40
2023-03-06T00:17:50.521Z,44.30
2023-03-06T00:20:28.257Z,42.30
2023-03-06T00:23:05.232Z,42.40
2023-03-06T00:25:44.591Z,42.30
2023-03-06T00:28:21.453Z,41.70
2023-03-06T00:30:58.188Z,40.10
2023-03-06T00:33:33.936Z,41.10
2023-03-06T00:36:14.264Z,42.90
2023-03-06T00:38:51.455Z,41.80
2023-03-06T00:41:28.068Z,41.10
2023-03-06T00:44:06.441Z,37.50
2023-03-06T00:46:43.433Z,41.20
2023-03-06T00:49:23.073Z,44.00
2023-03-06T00:51:59.409Z,46.60
2023-03-06T00:54:35.069Z,47.70
2023-03-06T00:57:13.135Z,45.10
2023-03-06T00:59:50.405Z,40.40
2023-03-06T01:02:27.282Z,38.10
2023-03-06T01:05:04.023Z,39.20
2023-03-06T01:07:40.444Z,40.50
2023-03-06T01:10:20.735Z,38.40
2023-03-06T01:12:57.636Z,41.00
2023-03-06T01:15:36.205Z,42.80
2023-03-06T01:18:12.950Z,38.70
2023-03-06T01:20:49.292Z,36.60
2023-03-06T01:23:24.806Z,40.50
2023-03-06T01:26:01.148Z,38.50
2023-03-06T01:28:39.408Z,38.90
2023-03-06T01:31:17.893Z,38.20
2023-03-06T01:33:54.214Z,37.60
2023-03-06T01:36:31.387Z,39.30
2023-03-06T01:39:07.894Z,45.10
2023-03-06T01:41:44.557Z,43.60
2023-03-06T01:44:21.171Z,39.00
2023-03-06T01:47:00.748Z,39.30
2023-03-06T01:49:41.403Z,41.10
2023-03-06T01:52:21.016Z,39.60
2023-03-06T01:55:03.541Z,36.20
2023-03-06T01:57:45.469Z,41.90
2023-03-06T02:00:32.526Z,41.90
2023-03-06T02:03:16.880Z,37.80
2023-03-06T02:05:53.753Z,40.20
2023-03-06T02:08:32.399Z,41.80
2023-03-06T02:11:16.776Z,36.40
2023-03-06T02:13:54.668Z,38.30
2023-03-06T02:16:33.906Z,39.40
2023-03-06T02:19:18.980Z,35.10
2023-03-06T02:21:56.609Z,38.20
2023-03-06T02:24:43.035Z,45.10
2023-03-06T02:27:23.938Z,34.60
2023-03-06T02:30:01.928Z,42.00
2023-03-06T02:32:40.244Z,36.70
2023-03-06T02:35:28.163Z,39.70
2023-03-06T02:38:09.503Z,42.30
2023-03-06T02:40:46.676Z,38.30
2023-03-06T02:43:28.051Z,35.30
2023-03-06T02:46:04.999Z,43.80
2023-03-06T02:48:42.392Z,37.40
2023-03-06T02:51:18.646Z,39.40
2023-03-06T02:53:55.826Z,35.40
2023-03-06T02:56:32.355Z,36.90
2023-03-06T02:59:09.783Z,34.50
2023-03-06T03:01:47.962Z,37.30
2023-03-06T03:04:24.262Z,34.80
2023-03-06T03:07:01.563Z,35.80
2023-03-06T03:09:40.962Z,37.20
2023-03-06T03:12:22.683Z,37.70
2023-03-06T03:15:01.102Z,39.00
2023-03-06T03:17:40.509Z,32.50
2023-03-06T03:20:22.539Z,38.40
2023-03-06T03:23:00.836Z,38.00
2023-03-06T03:25:37.730Z,32.00
2023-03-06T03:28:17.456Z,35.50
2023-03-06T03:30:55.003Z,36.20
2023-03-06T03:33:32.038Z,37.90
2023-03-06T03:36:11.419Z,33.80
2023-03-06T03:38:51.477Z,37.40
2023-03-06T03:41:27.868Z,41.10
2023-03-06T03:44:04.517Z,34.50
2023-03-06T03:46:41.994Z,35.50
2023-03-06T03:49:22.569Z,37.80
2023-03-06T03:52:00.178Z,35.20
2023-03-06T03:54:39.711Z,35.30
2023-03-06T03:57:16.162Z,35.20
2023-03-06T03:59:55.516Z,34.60
2023-03-06T04:02:50.707Z,36.40
2023-03-06T04:05:39.355Z,33.90
2023-03-06T04:08:17.854Z,35.90
2023-03-06T04:10:56.394Z,33.10
2023-03-06T04:13:33.243Z,31.30
2023-03-06T04:16:12.160Z,35.40
2023-03-06T04:18:49.538Z,35.50
2023-03-06T04:21:27.923Z,27.90
2023-03-06T04:24:04.192Z,35.90
2023-03-06T04:26:41.789Z,35.40
2023-03-06T04:29:18.605Z,37.30
2023-03-06T04:31:55.595Z,36.70
2023-03-06T04:34:33.061Z,35.30
2023-03-06T04:37:11.547Z,31.20
2023-03-06T04:39:48.380Z,35.60
2023-03-06T04:42:25.411Z,42.00
2023-03-06T04:45:02.490Z,37.60
2023-03-06T04:47:39.097Z,34.80
2023-03-06T04:50:19.831Z,34.00
2023-03-06T04:52:58.410Z,34.20
2023-03-06T04:55:34.801Z,33.70
2023-03-06T04:58:12.474Z,33.70
2023-03-06T05:00:49.624Z,34.10
2023-03-06T05:03:26.584Z,35.70
2023-03-06T05:06:04.090Z,36.20
2023-03-06T05:08:39.851Z,28.80
2023-03-06T05:11:16.953Z,32.00
2023-03-06T05:13:54.085Z,34.20
2023-03-06T05:16:32.202Z,32.30
2023-03-06T05:19:11.344Z,37.40
2023-03-06T05:21:48.531Z,38.30
2023-03-06T05:24:26.069Z,38.40
2023-03-06T05:27:03.094Z,35.40
2023-03-06T05:29:40.700Z,38.40
2023-03-06T05:35:18.570Z,38.60
2023-03-06T05:37:55.583Z,42.40
2023-03-06T05:40:32.822Z,41.70
2023-03-06T05:43:09.487Z,39.60
2023-03-06T05:45:47.472Z,41.60
2023-03-06T05:48:24.138Z,40.30
2023-03-06T05:51:05.448Z,39.80
2023-03-06T05:53:42.037Z,42.70
2023-03-06T05:56:19.200Z,40.30
2023-03-06T05:58:56.948Z,37.90
2023-03-06T06:01:35.034Z,40.40
2023-03-06T06:04:12.903Z,40.60
2023-03-06T06:06:53.810Z,40.80
2023-03-06T06:09:31.537Z,39.40
2023-03-06T06:12:12.598Z,34.20
2023-03-06T06:14:49.915Z,37.70
2023-03-06T06:17:26.583Z,44.00
2023-03-06T06:20:03.928Z,41.80
2023-03-06T06:22:43.288Z,45.70
2023-03-06T06:25:20.480Z,49.80
2023-03-06T06:27:59.927Z,40.70
2023-03-06T06:30:36.703Z,47.50
2023-03-06T06:33:13.862Z,42.90
2023-03-06T06:35:51.580Z,46.90
2023-03-06T06:38:28.777Z,46.00
2023-03-06T06:44:08.527Z,44.70
2023-03-06T06:49:43.940Z,42.90
2023-03-06T06:52:21.330Z,44.00
2023-03-06T06:54:59.430Z,46.50
2023-03-06T06:57:36.182Z,42.20
2023-03-06T07:00:19.753Z,45.80
2023-03-06T07:02:56.770Z,43.70
2023-03-06T07:05:33.848Z,43.60
2023-03-06T07:08:11.269Z,43.70
2023-03-06T07:10:49.200Z,43.60
2023-03-06T07:13:25.576Z,46.80
2023-03-06T07:16:02.334Z,45.30
2023-03-06T07:18:40.708Z,50.90
2023-03-06T07:21:17.378Z,44.80
2023-03-06T07:23:54.550Z,44.90
2023-03-06T07:26:34.501Z,41.20
2023-03-06T07:29:12.410Z,47.40
2023-03-06T07:31:49.161Z,45.40
2023-03-06T07:34:26.485Z,44.30
2023-03-06T07:37:03.642Z,48.40
2023-03-06T07:39:41.120Z,48.50
2023-03-06T07:42:21.204Z,41.30
2023-03-06T07:45:04.766Z,45.10
2023-03-06T07:47:42.314Z,47.80
2023-03-06T07:50:19.703Z,44.30
2023-03-06T07:52:57.780Z,47.50
2023-03-06T07:55:35.195Z,52.10
2023-03-06T07:58:12.182Z,48.20
2023-03-06T08:00:48.904Z,50.90
2023-03-06T08:03:25.221Z,48.90
2023-03-06T08:06:11.121Z,47.60
2023-03-06T08:08:50.507Z,60.50
2023-03-06T08:11:34.101Z,53.60
2023-03-06T08:14:11.079Z,62.80
2023-03-06T08:16:47.450Z,54.80
2023-03-06T08:19:25.211Z,55.50
2023-03-06T08:22:01.863Z,53.30
2023-03-06T08:24:39.633Z,54.60
2023-03-06T08:27:16.264Z,52.90
2023-03-06T08:29:52.860Z,55.70
2023-03-06T08:32:33.261Z,55.90
2023-03-06T08:35:14.268Z,57.40
2023-03-06T08:37:51.270Z,52.70
2023-03-06T08:40:30.805Z,62.20
2023-03-06T08:43:13.981Z,50.90
2023-03-06T08:45:57.583Z,56.00
2023-03-06T08:48:34.907Z,56.00
2023-03-06T08:51:13.625Z,51.60
2023-03-06T08:53:50.907Z,47.70
2023-03-06T08:56:30.133Z,47.90
2023-03-06T08:59:09.676Z,49.70
2023-03-06T09:01:47.124Z,53.90
2023-03-06T09:04:28.058Z,54.00
2023-03-06T09:07:04.853Z,51.00
2023-03-06T09:09:41.915Z,48.60
2023-03-06T09:12:19.527Z,51.90
2023-03-06T09:14:56.403Z,52.20
2023-03-06T09:17:33.265Z,49.20
2023-03-06T09:20:12.206Z,51.70
2023-03-06T09:22:49.125Z,57.60
2023-03-06T09:25:26.121Z,52.50
2023-03-06T09:28:11.361Z,53.10
2023-03-06T09:30:49.262Z,56.60
2023-03-06T09:33:28.854Z,53.00
2023-03-06T09:36:07.945Z,51.00
2023-03-06T09:38:44.799Z,51.50
2023-03-06T09:41:33.631Z,52.70
2023-03-06T09:44:18.766Z,60.40
2023-03-06T09:47:27.452Z,59.70
2023-03-06T09:50:21.904Z,56.30
2023-03-06T09:53:19.704Z,53.20
2023-03-06T09:56:09.220Z,55.40
2023-03-06T09:58:53.728Z,58.00
2023-03-06T10:01:33.553Z,59.30
2023-03-06T10:04:34.420Z,58.20
2023-03-06T10:07:21.596Z,49.90
2023-03-06T10:10:03.735Z,51.30
2023-03-06T10:12:48.701Z,50.20
2023-03-06T10:15:28.758Z,54.30
2023-03-06T10:18:07.606Z,53.30
2023-03-06T10:21:00.936Z,47.50
2023-03-06T10:23:57.625Z,51.70
2023-03-06T10:26:42.528Z,43.30
2023-03-06T10:30:00.092Z,42.20
2023-03-06T10:32:50.631Z,44.10
2023-03-06T10:35:33.721Z,48.20
2023-03-06T10:38:27.479Z,49.20
2023-03-06T10:41:31.171Z,41.90
2023-03-06T10:44:29.955Z,45.30
2023-03-06T10:47:30.838Z,48.70
2023-03-06T10:50:22.657Z,41.20
2023-03-06T10:53:09.705Z,38.00
2023-03-06T10:55:56.465Z,40.40
2023-03-06T10:58:36.286Z,42.00
2023-03-06T11:01:26.034Z,42.50
2023-03-06T11:04:27.812Z,47.00
2023-03-06T11:07:23.283Z,43.60
2023-03-06T11:10:19.449Z,41.40
2023-03-06T11:13:20.790Z,41.90
2023-03-06T11:16:04.776Z,39.30
2023-03-06T11:18:57.232Z,42.30
2023-03-06T11:21:37.772Z,39.90
2023-03-06T11:24:22.297Z,39.00
2023-03-06T11:27:05.902Z,42.00
2023-03-06T11:29:47.624Z,43.10
2023-03-06T11:32:30.706Z,46.30
2023-03-06T11:35:14.248Z,49.40
2023-03-06T11:37:58.878Z,44.40
2023-03-06T11:40:51.723Z,38.60
2023-03-06T11:43:38.651Z,49.40
2023-03-06T11:46:27.796Z,51.90
2023-03-06T11:49:22.723Z,44.50
2023-03-06T11:52:07.289Z,51.40
2023-03-06T11:54:43.926Z,41.50
2023-03-06T11:57:27.275Z,40.90
2023-03-06T12:00:25.569Z,41.80
2023-03-06T12:03:34.005Z,42.80
2023-03-06T12:06:19.763Z,41.90
2023-03-06T12:09:22.960Z,45.90
2023-03-06T12:12:21.675Z,42.30
2023-03-06T12:15:25.889Z,47.20
2023-03-06T12:18:31.872Z,47.50
2023-03-06T12:21:19.325Z,45.60
2023-03-06T12:24:37.216Z,41.00
2023-03-06T12:27:29.760Z,46.10
2023-03-06T12:30:30.445Z,41.60
2023-03-06T12:33:23.071Z,36.90
2023-03-06T12:36:36.101Z,36.10
2023-03-06T12:39:38.672Z,39.00
2023-03-06T12:42:42.810Z,48.00
2023-03-06T12:45:44.338Z,44.90
2023-03-06T12:48:28.471Z,37.70
2023-03-06T12:51:08.099Z,43.20
2023-03-06T12:53:47.157Z,42.30
2023-03-06T12:56:25.225Z,40.30
2023-03-06T12:59:03.004Z,35.90
2023-03-06T13:02:07.664Z,41.70
2023-03-06T13:05:36.918Z,40.30
2023-03-06T13:08:46.734Z,38.60
2023-03-06T13:12:01.059Z,37.50
2023-03-06T13:15:07.067Z,28.40
2023-03-06T13:17:46.557Z,33.30
2023-03-06T13:20:45.990Z,34.30
2023-03-06T13:24:17.558Z,30.00
2023-03-06T13:27:01.120Z,33.70
2023-03-06T13:30:26.067Z,28.00
2023-03-06T13:33:03.302Z,32.20
2023-03-06T13:36:01.924Z,37.10
2023-03-06T13:39:05.144Z,37.30
2023-03-06T13:41:58.857Z,34.80
2023-03-06T13:44:54.034Z,30.80
2023-03-06T13:48:15.504Z,34.00
2023-03-06T13:50:48.557Z,28.20
2023-03-06T13:54:11.651Z,35.00
2023-03-06T13:57:24.905Z,30.20
2023-03-06T14:00:40.152Z,29.60
2023-03-06T14:04:19.931Z,30.50
2023-03-06T14:07:21.425Z,30.40
2023-03-06T14:10:22.665Z,31.20
2023-03-06T14:13:30.007Z,28.10
2023-03-06T14:16:20.641Z,29.20
2023-03-06T14:19:00.012Z,25.90
2023-03-06T14:21:48.209Z,26.30
2023-03-06T14:24:37.866Z,27.40
2023-03-06T14:27:21.948Z,26.30
2023-03-06T14:30:10.374Z,32.40
2023-03-06T14:32:47.601Z,33.30
2023-03-06T14:35:40.447Z,29.80
2023-03-06T14:38:20.265Z,28.10
2023-03-06T14:40:58.544Z,30.00
2023-03-06T14:43:35.430Z,39.00
2023-03-06T14:46:21.140Z,29.40
2023-03-06T14:49:01.849Z,30.70
2023-03-06T14:51:44.446Z,32.00
2023-03-06T14:54:29.014Z,28.70
2023-03-06T14:57:15.744Z,30.40
2023-03-06T14:59:58.220Z,34.30
2023-03-06T15:02:36.454Z,40.10
2023-03-06T15:05:22.979Z,31.30
2023-03-06T15:08:05.549Z,34.80
2023-03-06T15:10:44.461Z,31.30
2023-03-06T15:13:31.163Z,30.10
2023-03-06T15:16:25.071Z,28.80
2023-03-06T15:19:07.187Z,31.00
2023-03-06T15:21:48.506Z,25.40
2023-03-06T15:24:42.526Z,27.40
2023-03-06T15:27:33.004Z,31.80
2023-03-06T15:30:29.782Z,26.50
2023-03-06T15:33:32.034Z,26.70
2023-03-06T15:36:21.887Z,30.40
2023-03-06T15:38:58.455Z,29.90
2023-03-06T15:41:39.960Z,30.10
2023-03-06T15:44:19.948Z,25.90
2023-03-06T15:47:08.520Z,25.30
2023-03-06T15:49:52.620Z,34.90
2023-03-06T15:52:29.461Z,26.40
2023-03-06T15:55:07.169Z,28.90
2023-03-06T15:57:49.382Z,26.40
2023-03-06T16:00:32.919Z,24.40
2023-03-06T16:03:09.968Z,25.80
2023-03-06T16:05:47.507Z,26.20
2023-03-06T16:08:25.619Z,26.50
2023-03-06T16:11:03.166Z,26.50
2023-03-06T16:13:41.613Z,24.50
2023-03-06T16:16:27.287Z,24.30
2023-03-06T16:19:06.065Z,26.80
2023-03-06T16:21:47.083Z,27.90
2023-03-06T16:24:24.148Z,28.00
2023-03-06T16:27:04.920Z,25.10
2023-03-06T16:29:42.576Z,23.30
2023-03-06T16:32:19.715Z,25.40
2023-03-06T16:34:57.100Z,25.10
2023-03-06T16:37:33.877Z,24.40
2023-03-06T16:40:23.426Z,22.20
2023-03-06T16:43:00.490Z,26.00
2023-03-06T16:45:40.988Z,23.70
2023-03-06T16:48:21.208Z,23.80
2023-03-06T16:50:57.850Z,25.20
2023-03-06T16:53:35.066Z,29.80
2023-03-06T16:56:16.688Z,25.20
2023-03-06T16:58:53.822Z,23.30
2023-03-06T17:01:30.772Z,22.10
2023-03-06T17:04:07.850Z,23.00
2023-03-06T17:06:45.170Z,21.30
2023-03-06T17:09:24.018Z,23.70
2023-03-06T17:12:01.372Z,24.60
2023-03-06T17:14:40.846Z,26.10
2023-03-06T17:17:16.518Z,23.50
2023-03-06T17:19:55.237Z,25.50
2023-03-06T17:22:35.268Z,25.90
2023-03-06T17:25:14.380Z,25.90
2023-03-06T17:27:51.002Z,28.10
2023-03-06T17:30:28.589Z,29.10
2023-03-06T17:33:06.920Z,29.70
2023-03-06T17:35:43.787Z,31.00
2023-03-06T17:38:20.458Z,27.70
2023-03-06T17:40:57.392Z,31.50
2023-03-06T17:43:34.933Z,31.10
2023-03-06T17:46:15.457Z,30.20
2023-03-06T17:48:51.789Z,29.90
2023-03-06T17:51:28.693Z,25.80
2023-03-06T17:54:06.240Z,28.10
2023-03-06T17:56:43.600Z,31.50
2023-03-06T17:59:20.835Z,32.70
2023-03-06T18:02:00.326Z,27.70
2023-03-06T18:04:37.734Z,28.60
2023-03-06T18:07:15.716Z,32.30
2023-03-06T18:09:53.062Z,35.10
2023-03-06T18:12:29.749Z,44.30
2023-03-06T18:15:06.370Z,36.70
2023-03-06T18:17:44.018Z,31.80
2023-03-06T18:20:23.098Z,30.60
2023-03-06T18:23:03.921Z,31.60
2023-03-06T18:25:41.729Z,31.10
2023-03-06T18:28:18.392Z,30.40
2023-03-06T18:30:55.214Z,30.30
2023-03-06T18:33:33.035Z,31.70
2023-03-06T18:36:12.431Z,33.50
2023-03-06T18:38:48.748Z,28.30
2023-03-06T18:41:26.897Z,36.10
2023-03-06T18:44:04.829Z,28.50
2023-03-06T18:46:43.199Z,32.00
2023-03-06T18:49:20.223Z,27.10
2023-03-06T18:51:58.614Z,28.80
2023-03-06T18:54:35.767Z,32.60
2023-03-06T18:57:13.811Z,31.90
2023-03-06T18:59:50.791Z,27.50
2023-03-06T19:02:28.678Z,32.80
2023-03-06T19:05:05.373Z,30.10
2023-03-06T19:07:42.766Z,30.40
2023-03-06T19:10:22.812Z,31.10
2023-03-06T19:12:59.471Z,31.00
2023-03-06T19:15:35.822Z,30.40
2023-03-06T19:18:13.802Z,31.70
2023-03-06T19:20:50.404Z,30.60
2023-03-06T19:23:27.487Z,26.00
2023-03-06T19:26:07.787Z,34.20
2023-03-06T19:28:46.844Z,32.40
2023-03-06T19:31:27.035Z,35.80
2023-03-06T19:34:05.913Z,28.00
2023-03-06T19:36:42.398Z,32.60
2023-03-06T19:39:19.719Z,32.40
2023-03-06T19:41:57.057Z,33.00
2023-03-06T19:44:35.087Z,29.00
2023-03-06T19:47:12.820Z,29.50
2023-03-06T19:49:50.580Z,30.20
2023-03-06T19:52:27.354Z,35.60
2023-03-06T19:55:03.966Z,29.80
2023-03-06T19:57:41.100Z,33.80
2023-03-06T20:00:24.424Z,29.50
2023-03-06T20:03:01.479Z,29.30
2023-03-06T20:05:38.762Z,28.90
2023-03-06T20:08:16.210Z,35.40
2023-03-06T20:10:53.389Z,33.60
2023-03-06T20:13:29.874Z,32.10
2023-03-06T20:16:13.265Z,28.50
2023-03-06T20:18:50.661Z,29.90
2023-03-06T20:21:27.912Z,28.70
2023-03-06T20:24:06.114Z,31.80
2023-03-06T20:26:42.877Z,33.30
2023-03-06T20:29:20.536Z,35.10
2023-03-06T20:32:00.606Z,34.20
2023-03-06T20:34:40.327Z,32.30
2023-03-06T20:37:17.575Z,34.50
2023-03-06T20:39:54.533Z,35.10
2023-03-06T20:42:31.250Z,33.30
2023-03-06T20:45:10.810Z,37.60
2023-03-06T20:47:47.635Z,30.70
2023-03-06T20:50:25.713Z,33.30
2023-03-06T20:53:03.536Z,33.10
2023-03-06T20:55:44.575Z,32.30
2023-03-06T20:58:21.436Z,34.10
2023-03-06T21:00:58.718Z,35.00
2023-03-06T21:03:36.819Z,33.40
2023-03-06T21:06:14.492Z,37.20
2023-03-06T21:08:51.210Z,34.00
2023-03-06T21:11:28.689Z,32.30
2023-03-06T21:14:05.365Z,31.90
2023-03-06T21:16:42.346Z,33.30
2023-03-06T21:19:21.172Z,30.70
2023-03-06T21:21:57.863Z,34.00
2023-03-06T21:24:35.103Z,35.80
2023-03-06T21:27:12.756Z,34.10
2023-03-06T21:29:50.202Z,33.80
2023-03-06T21:32:27.099Z,30.20
2023-03-06T21:35:04.274Z,30.70
2023-03-06T21:37:41.046Z,33.80
2023-03-06T21:40:20.617Z,31.90
2023-03-06T21:42:57.456Z,39.50
2023-03-06T21:45:35.007Z,33.20
2023-03-06T21:48:12.525Z,38.10
2023-03-06T21:50:48.479Z,35.30
2023-03-06T21:53:25.015Z,28.80
2023-03-06T21:56:03.972Z,37.90
2023-03-06T21:58:40.603Z,34.90
2023-03-06T22:01:21.524Z,29.60
2023-03-06T22:03:58.174Z,33.50
2023-03-06T22:06:36.202Z,32.90
2023-03-06T22:09:15.099Z,35.80
2023-03-06T22:11:52.355Z,35.70
2023-03-06T22:14:29.815Z,34.30
2023-03-06T22:17:07.481Z,29.30
2023-03-06T22:19:44.786Z,32.20
2023-03-06T22:22:22.448Z,32.90
2023-03-06T22:25:00.426Z,34.10
2023-03-06T22:27:38.973Z,38.50
2023-03-06T22:30:20.205Z,30.60
2023-03-06T22:33:00.273Z,31.80
2023-03-06T22:35:36.130Z,27.50
2023-03-06T22:38:13.259Z,31.70
2023-03-06T22:40:50.698Z,30.50
2023-03-06T22:43:27.459Z,36.80
2023-03-06T22:46:11.770Z,35.00
2023-03-06T22:48:48.473Z,39.00
2023-03-06T22:51:27.426Z,38.70
2023-03-06T22:54:03.501Z,35.20
2023-03-06T22:56:40.810Z,32.30
2023-03-06T22:59:17.344Z,36.80
2023-03-06T23:01:54.389Z,32.80
2023-03-06T23:04:32.448Z,34.90
2023-03-06T23:07:09.344Z,32.90
2023-03-06T23:09:47.025Z,37.30
2023-03-06T23:12:44.450Z,31.40
2023-03-06T23:15:40.106Z,29.80
2023-03-06T23:18:37.195Z,29.20
2023-03-06T23:21:33.328Z,32.70
2023-03-06T23:24:28.822Z,32.10
2023-03-06T23:27:05.766Z,33.80
2023-03-06T23:29:43.476Z,41.80
2023-03-06T23:32:20.524Z,32.20
2023-03-06T23:34:57.376Z,28.50
2023-03-06T23:37:34.385Z,34.10
2023-03-06T23:40:18.197Z,30.50
2023-03-06T23:42:54.357Z,32.50
2023-03-06T23:45:30.713Z,35.30
2023-03-06T23:48:10.034Z,30.50
2023-03-06T23:50:49.549Z,33.90
2023-03-06T23:53:26.628Z,36.70
2023-03-06T23:56:03.478Z,37.10
2023-03-06T23:58:43.317Z,38.00
