createdAt,value
2019-03-06T00:00:12.307Z,12.00
2019-03-06T00:02:41.563Z,9.23
2019-03-06T00:08:06.317Z,11.67
2019-03-06T00:10:35.501Z,11.00
2019-03-06T00:13:04.712Z,12.27
2019-03-06T00:15:33.935Z,11.63
2019-03-06T00:18:03.345Z,11.00
2019-03-06T00:20:32.611Z,10.83
2019-03-06T00:23:02.276Z,13.97
2019-03-06T00:25:31.510Z,11.63
2019-03-06T00:28:00.717Z,13.27
2019-03-06T00:30:30.147Z,12.10
2019-03-06T00:32:59.648Z,10.60
2019-03-06T00:38:09.741Z,13.23
2019-03-06T00:40:58.202Z,13.33
2019-03-06T00:43:27.779Z,13.13
2019-03-06T00:45:57.011Z,12.40
2019-03-06T00:48:26.220Z,12.50
2019-03-06T00:50:55.470Z,13.60
2019-03-06T00:53:24.664Z,12.17
2019-03-06T00:55:54.178Z,11.93
2019-03-06T00:58:25.033Z,11.67
2019-03-06T01:00:54.653Z,11.97
2019-03-06T01:03:23.955Z,12.57
2019-03-06T01:05:53.209Z,15.60
2019-03-06T01:08:23.297Z,11.73
2019-03-06T01:10:52.531Z,14.70
2019-03-06T01:13:21.927Z,13.80
2019-03-06T01:19:05.197Z,11.20
2019-03-06T01:21:34.682Z,12.63
2019-03-06T01:24:03.921Z,10.83
2019-03-06T01:26:33.157Z,12.50
2019-03-06T01:29:02.384Z,14.20
2019-03-06T01:31:31.903Z,11.93
2019-03-06T01:34:20.289Z,14.83
2019-03-06T01:37:08.427Z,12.47
2019-03-06T01:39:56.768Z,13.37
2019-03-06T01:45:15.169Z,11.63
2019-03-06T01:47:44.396Z,11.90
2019-03-06T01:50:32.975Z,10.60
2019-03-06T01:53:02.194Z,10.47
2019-03-06T01:55:31.938Z,12.87
2019-03-06T01:58:01.198Z,10.80
2019-03-06T02:00:30.814Z,15.10
2019-03-06T02:03:00.056Z,14.07
2019-03-06T02:06:08.640Z,12.73
2019-03-06T02:08:37.874Z,12.17
2019-03-06T02:11:07.392Z,13.37
2019-03-06T02:13:36.651Z,12.53
2019-03-06T02:16:05.941Z,11.43
2019-03-06T02:18:35.201Z,12.50
2019-03-06T02:21:05.061Z,14.03
2019-03-06T02:23:34.352Z,16.80
2019-03-06T02:26:04.105Z,14.97
2019-03-06T02:28:33.756Z,16.13
2019-03-06T02:31:03.353Z,12.40
2019-03-06T02:33:32.596Z,13.03
2019-03-06T02:36:01.831Z,13.47
2019-03-06T02:38:31.505Z,11.40
2019-03-06T02:41:00.702Z,12.50
2019-03-06T02:43:29.960Z,12.93
2019-03-06T02:45:59.918Z,15.10
2019-03-06T02:48:29.178Z,13.97
2019-03-06T02:50:58.368Z,14.13
2019-03-06T02:53:27.591Z,14.30
2019-03-06T02:55:57.075Z,12.57
2019-03-06T03:01:27.715Z,12.63
2019-03-06T03:04:16.427Z,13.50
2019-03-06T03:06:49.578Z,12.70
2019-03-06T03:09:20.062Z,13.63
2019-03-06T03:11:49.272Z,12.83
2019-03-06T03:14:18.503Z,15.03
2019-03-06T03:16:47.683Z,14.07
2019-03-06T03:19:16.917Z,14.93
2019-03-06T03:21:46.132Z,16.90
2019-03-06T03:24:15.357Z,14.10
2019-03-06T03:26:44.810Z,13.57
2019-03-06T03:29:14.046Z,16.10
2019-03-06T03:31:43.272Z,15.40
2019-03-06T03:34:12.538Z,18.20
2019-03-06T03:36:41.755Z,17.10
2019-03-06T03:39:11.267Z,15.90
2019-03-06T03:41:40.599Z,15.57
2019-03-06T03:44:09.827Z,16.23
2019-03-06T03:46:39.355Z,14.47
2019-03-06T03:49:08.869Z,14.90
2019-03-06T03:51:38.394Z,14.63
2019-03-06T03:54:07.668Z,14.47
2019-03-06T03:56:36.863Z,14.27
2019-03-06T03:59:06.131Z,16.17
2019-03-06T04:01:35.329Z,13.50
2019-03-06T04:04:04.620Z,15.33
2019-03-06T04:06:33.820Z,11.60
2019-03-06T04:12:01.426Z,16.50
2019-03-06T04:14:30.643Z,17.00
2019-03-06T04:16:59.842Z,17.93
2019-03-06T04:19:29.052Z,13.70
2019-03-06T04:21:58.249Z,17.77
2019-03-06T04:24:27.740Z,16.13
2019-03-06T04:26:56.949Z,16.00
2019-03-06T04:29:26.155Z,18.53
2019-03-06T04:31:55.946Z,14.77
2019-03-06T04:34:25.494Z,20.10
2019-03-06T04:36:54.873Z,17.73
2019-03-06T04:39:24.383Z,20.50
2019-03-06T04:41:53.586Z,19.37
2019-03-06T04:44:23.052Z,18.60
2019-03-06T04:46:52.280Z,21.80
2019-03-06T04:49:21.658Z,21.70
2019-03-06T04:51:51.155Z,16.83
2019-03-06T04:54:20.441Z,21.70
2019-03-06T04:56:49.662Z,22.07
2019-03-06T04:59:18.902Z,21.93
2019-03-06T05:01:48.256Z,24.67
2019-03-06T05:04:17.458Z,21.97
2019-03-06T05:06:46.672Z,21.73
2019-03-06T05:09:15.881Z,22.23
2019-03-06T05:11:45.380Z,24.17
2019-03-06T05:14:14.649Z,25.03
2019-03-06T05:17:02.792Z,24.27
2019-03-06T05:19:32.303Z,24.57
2019-03-06T05:22:02.041Z,28.13
2019-03-06T05:24:31.241Z,22.70
2019-03-06T05:27:00.466Z,20.47
2019-03-06T05:29:29.943Z,22.33
2019-03-06T05:32:37.495Z,23.60
2019-03-06T05:35:13.348Z,23.60
2019-03-06T05:38:20.642Z,24.27
2019-03-06T05:40:49.858Z,21.50
2019-03-06T05:43:19.070Z,21.77
2019-03-06T05:45:48.529Z,24.83
2019-03-06T05:48:18.014Z,21.63
2019-03-06T05:50:47.229Z,23.83
2019-03-06T05:53:16.470Z,22.23
2019-03-06T05:55:45.698Z,19.73
2019-03-06T05:58:14.954Z,20.70
2019-03-06T06:00:44.577Z,18.90
2019-03-06T06:03:13.818Z,20.43
2019-03-06T06:05:43.315Z,18.67
2019-03-06T06:08:12.634Z,19.43
2019-03-06T06:10:41.838Z,19.43
2019-03-06T06:13:11.065Z,22.20
2019-03-06T06:15:40.580Z,18.63
2019-03-06T06:18:10.095Z,21.37
2019-03-06T06:20:39.628Z,19.60
2019-03-06T06:23:14.063Z,17.83
2019-03-06T06:25:43.573Z,17.70
2019-03-06T06:28:12.825Z,17.80
2019-03-06T06:30:42.025Z,18.03
2019-03-06T06:33:11.359Z,17.70
2019-03-06T06:35:40.564Z,17.33
2019-03-06T06:38:10.422Z,15.90
2019-03-06T06:40:39.626Z,22.17
2019-03-06T06:43:08.872Z,17.47
2019-03-06T06:45:38.097Z,18.03
2019-03-06T06:48:26.800Z,14.27
2019-03-06T06:51:17.277Z,17.97
2019-03-06T06:54:08.361Z,15.10
2019-03-06T06:57:15.654Z,13.93
2019-03-06T07:00:24.624Z,14.10
2019-03-06T07:03:51.229Z,14.40
2019-03-06T07:06:39.382Z,13.33
2019-03-06T07:09:27.997Z,14.70
2019-03-06T07:12:16.687Z,11.17
2019-03-06T07:15:05.918Z,12.60
2019-03-06T07:17:43.523Z,13.53
2019-03-06T07:20:31.651Z,11.30
2019-03-06T07:23:17.873Z,11.83
2019-03-06T07:26:06.286Z,13.87
2019-03-06T07:28:54.764Z,13.37
2019-03-06T07:31:43.441Z,10.37
2019-03-06T07:34:24.806Z,8.87
2019-03-06T07:36:58.634Z,7.57
2019-03-06T07:39:36.401Z,4.97
2019-03-06T07:42:24.523Z,10.33
2019-03-06T07:45:50.763Z,6.63
2019-03-06T07:48:27.161Z,5.87
2019-03-06T07:51:15.567Z,8.97
2019-03-06T07:54:09.552Z,5.90
2019-03-06T07:56:59.386Z,6.93
2019-03-06T07:59:29.928Z,5.37
2019-03-06T08:02:10.332Z,10.93
2019-03-06T08:04:39.617Z,5.70
2019-03-06T08:07:27.791Z,4.03
2019-03-06T08:09:57.084Z,5.40
2019-03-06T08:12:45.521Z,4.37
2019-03-06T08:15:34.146Z,5.70
2019-03-06T08:18:09.897Z,6.93
2019-03-06T08:20:58.044Z,2.77
2019-03-06T08:23:46.179Z,5.90
2019-03-06T08:26:15.423Z,8.37
2019-03-06T08:28:44.905Z,5.17
2019-03-06T08:31:33.364Z,6.03
2019-03-06T08:34:02.871Z,6.07
2019-03-06T08:36:32.406Z,6.60
2019-03-06T08:39:01.641Z,4.23
2019-03-06T08:41:31.150Z,5.40
2019-03-06T08:44:00.648Z,4.77
2019-03-06T08:46:38.283Z,6.33
2019-03-06T08:49:26.787Z,5.43
2019-03-06T08:55:11.186Z,6.97
2019-03-06T08:57:46.454Z,4.20
2019-03-06T09:00:55.444Z,5.13
2019-03-06T09:06:53.795Z,4.50
2019-03-06T09:09:42.228Z,6.33
2019-03-06T09:12:30.686Z,6.17
2019-03-06T09:15:18.790Z,5.90
2019-03-06T09:18:09.391Z,4.40
2019-03-06T09:20:57.074Z,7.27
2019-03-06T09:23:45.233Z,6.53
2019-03-06T09:26:33.717Z,5.07
2019-03-06T09:29:22.134Z,6.17
2019-03-06T09:32:10.625Z,6.07
2019-03-06T09:34:45.548Z,4.17
2019-03-06T09:37:33.772Z,5.30
2019-03-06T09:40:22.456Z,6.77
2019-03-06T09:43:11.434Z,5.73
2019-03-06T09:45:59.636Z,3.87
2019-03-06T09:48:47.810Z,4.10
2019-03-06T09:51:35.922Z,4.97
2019-03-06T09:57:17.465Z,6.30
2019-03-06T10:00:05.895Z,6.63
2019-03-06T10:02:46.370Z,5.40
2019-03-06T10:05:34.499Z,6.20
2019-03-06T10:08:22.934Z,4.87
2019-03-06T10:10:58.112Z,4.90
2019-03-06T10:13:46.286Z,7.13
2019-03-06T10:16:34.421Z,4.53
2019-03-06T10:21:59.533Z,4.07
2019-03-06T10:24:28.763Z,4.83
2019-03-06T10:26:58.240Z,6.50
2019-03-06T10:29:27.696Z,3.97
2019-03-06T10:31:57.273Z,3.57
2019-03-06T10:34:26.961Z,3.87
2019-03-06T10:36:56.180Z,5.27
2019-03-06T10:39:26.115Z,3.53
2019-03-06T10:41:55.328Z,4.27
2019-03-06T10:44:29.516Z,5.33
2019-03-06T10:46:55.977Z,3.27
2019-03-06T10:49:25.484Z,4.37
2019-03-06T10:51:54.682Z,4.90
2019-03-06T10:54:23.895Z,3.97
2019-03-06T10:56:53.423Z,7.57
2019-03-06T10:59:24.943Z,4.80
2019-03-06T11:01:54.279Z,6.53
2019-03-06T11:04:42.715Z,5.40
2019-03-06T11:10:23.664Z,5.20
2019-03-06T11:12:52.005Z,4.33
2019-03-06T11:15:21.638Z,4.87
2019-03-06T11:18:30.541Z,5.80
2019-03-06T11:20:59.807Z,6.13
2019-03-06T11:23:29.015Z,5.33
2019-03-06T11:25:58.528Z,5.37
2019-03-06T11:28:27.979Z,6.53
2019-03-06T11:31:36.582Z,5.33
2019-03-06T11:34:07.103Z,6.10
2019-03-06T11:36:36.328Z,5.53
2019-03-06T11:39:24.719Z,5.97
2019-03-06T11:41:54.656Z,6.63
2019-03-06T11:44:23.928Z,10.00
2019-03-06T11:46:53.186Z,7.37
2019-03-06T11:49:22.388Z,6.10
2019-03-06T11:51:51.700Z,5.80
2019-03-06T11:54:20.953Z,7.03
2019-03-06T11:56:50.499Z,7.17
2019-03-06T12:02:28.767Z,7.27
2019-03-06T12:04:58.007Z,5.40
2019-03-06T12:07:27.388Z,5.43
2019-03-06T12:09:56.762Z,4.90
2019-03-06T12:12:25.986Z,7.03
2019-03-06T12:14:55.360Z,4.47
2019-03-06T12:17:24.577Z,3.97
2019-03-06T12:20:33.174Z,5.47
2019-03-06T12:23:02.846Z,4.30
2019-03-06T12:25:32.524Z,5.33
2019-03-06T12:28:01.744Z,5.43
2019-03-06T12:30:31.238Z,5.17
2019-03-06T12:33:00.532Z,4.97
2019-03-06T12:35:29.756Z,3.53
2019-03-06T12:37:58.983Z,4.50
2019-03-06T12:41:07.612Z,5.50
2019-03-06T12:43:37.220Z,5.70
2019-03-06T12:46:26.099Z,3.70
2019-03-06T12:49:15.905Z,6.00
2019-03-06T12:51:53.859Z,4.50
2019-03-06T12:54:16.758Z,5.70
2019-03-06T12:57:05.717Z,5.93
2019-03-06T12:59:35.006Z,6.13
2019-03-06T13:02:06.348Z,2.73
2019-03-06T13:04:35.855Z,4.17
2019-03-06T13:07:05.481Z,4.03
2019-03-06T13:09:35.087Z,4.73
2019-03-06T13:12:06.947Z,6.73
2019-03-06T13:14:36.143Z,3.60
2019-03-06T13:17:05.488Z,3.83
2019-03-06T13:19:59.029Z,8.70
2019-03-06T13:22:28.450Z,3.37
2019-03-06T13:24:57.706Z,4.73
2019-03-06T13:30:01.542Z,5.60
2019-03-06T13:35:20.020Z,6.57
2019-03-06T13:37:49.789Z,6.50
2019-03-06T13:40:19.055Z,4.93
2019-03-06T13:42:48.340Z,6.60
2019-03-06T13:45:18.380Z,7.70
2019-03-06T13:47:47.626Z,4.17
2019-03-06T13:50:17.171Z,4.23
2019-03-06T13:52:46.545Z,4.77
2019-03-06T13:58:09.768Z,5.20
2019-03-06T14:00:40.093Z,9.23
2019-03-06T14:06:06.475Z,7.67
2019-03-06T14:08:36.570Z,24.67
2019-03-06T14:11:25.449Z,12.63
2019-03-06T14:13:54.946Z,7.13
2019-03-06T14:16:24.987Z,5.53
2019-03-06T14:19:29.614Z,4.47
2019-03-06T14:27:23.358Z,6.00
2019-03-06T14:30:20.766Z,6.77
2019-03-06T14:35:46.076Z,5.40
2019-03-06T14:46:49.754Z,5.00
2019-03-06T14:49:18.997Z,5.77
2019-03-06T14:51:49.120Z,5.50
2019-03-06T14:54:18.511Z,5.43
2019-03-06T14:56:47.832Z,7.57
2019-03-06T14:59:17.655Z,8.30
2019-03-06T15:01:46.869Z,8.97
2019-03-06T15:04:16.416Z,4.83
2019-03-06T15:06:45.976Z,6.23
2019-03-06T15:09:58.293Z,4.77
2019-03-06T15:12:27.676Z,8.53
2019-03-06T15:14:56.946Z,6.73
2019-03-06T15:17:26.438Z,8.17
2019-03-06T15:19:56.020Z,5.60
2019-03-06T15:22:25.249Z,7.07
2019-03-06T15:24:55.043Z,5.00
2019-03-06T15:27:24.703Z,7.57
2019-03-06T15:29:54.342Z,6.53
2019-03-06T15:32:24.092Z,8.33
2019-03-06T15:34:53.702Z,4.17
2019-03-06T15:37:43.590Z,7.70
2019-03-06T15:43:13.748Z,6.30
2019-03-06T15:45:43.016Z,7.30
2019-03-06T15:48:12.377Z,5.70
2019-03-06T15:50:41.737Z,5.60
2019-03-06T15:53:31.001Z,8.70
2019-03-06T15:56:00.335Z,7.33
2019-03-06T15:58:30.034Z,6.63
2019-03-06T16:00:59.495Z,5.60
2019-03-06T16:03:28.771Z,4.80
2019-03-06T16:05:58.045Z,7.57
2019-03-06T16:08:48.554Z,6.87
2019-03-06T16:11:19.737Z,7.93
2019-03-06T16:13:49.230Z,8.93
2019-03-06T16:16:18.461Z,5.90
2019-03-06T16:18:48.222Z,7.17
2019-03-06T16:21:17.456Z,6.57
2019-03-06T16:23:47.128Z,6.43
2019-03-06T16:26:16.382Z,3.77
2019-03-06T16:28:45.640Z,4.47
2019-03-06T16:34:10.684Z,4.03
2019-03-06T16:36:41.488Z,5.90
2019-03-06T16:39:11.123Z,5.43
2019-03-06T16:41:41.056Z,7.20
2019-03-06T16:44:10.761Z,5.67
2019-03-06T17:06:18.225Z,6.70
2019-03-06T17:09:08.199Z,5.93
2019-03-06T17:11:57.588Z,9.83
2019-03-06T17:14:45.891Z,5.63
2019-03-06T17:17:15.472Z,7.10
2019-03-06T17:19:45.128Z,7.20
2019-03-06T17:22:14.552Z,6.87
2019-03-06T17:24:43.925Z,5.43
2019-03-06T17:27:14.199Z,8.27
2019-03-06T17:29:44.730Z,9.17
2019-03-06T17:32:14.149Z,7.27
2019-03-06T17:34:44.292Z,6.17
2019-03-06T17:37:14.304Z,6.27
2019-03-06T17:40:03.898Z,5.93
2019-03-06T17:42:52.341Z,7.70
2019-03-06T17:45:21.686Z,7.10
2019-03-06T17:47:51.020Z,8.60
2019-03-06T17:50:20.844Z,6.97
2019-03-06T17:52:50.687Z,4.00
2019-03-06T17:55:39.509Z,3.23
2019-03-06T17:58:08.955Z,6.20
2019-03-06T18:09:12.712Z,5.87
2019-03-06T18:11:42.829Z,5.10
2019-03-06T18:14:15.048Z,6.00
2019-03-06T18:16:44.991Z,3.53
2019-03-06T18:19:20.710Z,5.83
2019-03-06T18:21:50.630Z,7.10
2019-03-06T18:24:20.640Z,5.23
2019-03-06T18:26:51.194Z,8.07
2019-03-06T18:29:20.968Z,5.40
2019-03-06T18:37:55.439Z,8.30
2019-03-06T18:43:38.894Z,5.30
2019-03-06T18:46:08.425Z,7.23
2019-03-06T18:48:37.721Z,6.27
2019-03-06T18:51:07.477Z,5.37
2019-03-06T18:53:36.937Z,7.13
2019-03-06T18:56:06.186Z,6.70
2019-03-06T18:58:35.464Z,5.73
2019-03-06T19:01:04.676Z,6.47
2019-03-06T19:03:34.150Z,6.33
2019-03-06T19:06:03.495Z,6.73
2019-03-06T19:08:33.093Z,7.30
2019-03-06T19:11:02.639Z,8.93
2019-03-06T19:13:32.130Z,5.37
2019-03-06T19:16:02.189Z,6.73
2019-03-06T19:18:31.463Z,5.20
2019-03-06T19:21:00.965Z,6.67
2019-03-06T19:23:31.446Z,8.20
2019-03-06T19:26:01.168Z,5.73
2019-03-06T19:28:30.432Z,8.37
2019-03-06T19:30:59.843Z,10.23
2019-03-06T19:33:29.681Z,6.40
2019-03-06T19:36:00.213Z,5.73
2019-03-06T19:38:29.973Z,8.77
2019-03-06T19:41:18.301Z,6.43
2019-03-06T19:52:03.913Z,7.60
2019-03-06T19:54:33.475Z,5.50
2019-03-06T19:57:02.890Z,7.73
2019-03-06T19:59:32.504Z,5.43
2019-03-06T20:02:02.124Z,4.70
2019-03-06T20:04:36.096Z,7.33
2019-03-06T20:15:53.356Z,4.53
2019-03-06T20:18:41.608Z,6.50
2019-03-06T20:21:12.612Z,4.70
2019-03-06T20:23:42.084Z,5.77
2019-03-06T20:26:15.996Z,5.47
2019-03-06T20:28:46.366Z,5.20
2019-03-06T20:31:16.736Z,7.03
2019-03-06T20:33:47.091Z,4.67
2019-03-06T20:36:16.622Z,7.17
2019-03-06T20:44:36.628Z,6.03
2019-03-06T20:47:06.125Z,4.33
2019-03-06T20:49:35.505Z,8.47
2019-03-06T21:00:44.096Z,5.07
2019-03-06T21:08:47.537Z,7.13
2019-03-06T21:41:18.971Z,7.67
2019-03-06T21:43:50.542Z,6.17
2019-03-06T21:46:20.905Z,7.43
2019-03-06T21:48:50.745Z,7.20
2019-03-06T21:51:20.205Z,7.20
2019-03-06T21:53:51.649Z,5.00
2019-03-06T21:59:12.348Z,4.80
2019-03-06T22:01:41.728Z,8.50
2019-03-06T22:04:11.493Z,7.47
2019-03-06T22:06:42.593Z,9.53
2019-03-06T22:09:14.334Z,8.57
2019-03-06T22:11:43.745Z,6.50
2019-03-06T22:14:33.141Z,7.30
2019-03-06T22:17:02.619Z,9.17
2019-03-06T22:19:31.889Z,7.37
2019-03-06T22:22:01.375Z,9.00
2019-03-06T22:24:30.716Z,7.27
2019-03-06T22:27:00.850Z,5.60
2019-03-06T22:29:31.524Z,6.90
2019-03-06T22:32:00.999Z,4.87
2019-03-06T22:34:31.009Z,7.83
2019-03-06T22:37:00.570Z,6.00
2019-03-06T22:44:46.355Z,6.40
2019-03-06T22:47:35.301Z,6.87
2019-03-06T22:50:10.096Z,6.57
2019-03-06T22:52:42.919Z,5.30
2019-03-06T22:55:15.329Z,7.20
2019-03-06T22:57:44.592Z,5.87
2019-03-06T23:03:16.090Z,8.27
2019-03-06T23:05:45.536Z,5.43
2019-03-06T23:08:34.071Z,6.67
2019-03-06T23:11:03.494Z,6.93
2019-03-06T23:13:33.402Z,5.07
2019-03-06T23:16:02.994Z,5.63
2019-03-06T23:18:33.422Z,7.50
2019-03-06T23:21:03.853Z,6.27
2019-03-06T23:23:33.225Z,6.10
2019-03-06T23:26:06.899Z,6.13
2019-03-06T23:28:36.645Z,4.80
2019-03-06T23:31:06.486Z,4.50
2019-03-06T23:33:41.749Z,4.93
2019-03-06T23:36:18.976Z,5.23
2019-03-06T23:41:38.145Z,5.23
2019-03-06T23:44:11.530Z,5.20
2019-03-06T23:46:43.963Z,5.30
2019-03-06T23:49:13.918Z,4.83
2019-03-06T23:52:03.033Z,5.93
2019-03-06T23:54:35.383Z,5.90
2019-03-06T23:57:05.319Z,4.00
2019-03-06T23:59:35.918Z,3.93
