createdAt,value
2022-07-30T00:02:19.168Z,69.44
2022-07-30T00:04:50.551Z,69.44
2022-07-30T00:07:20.991Z,69.80
2022-07-30T00:09:51.427Z,70.10
2022-07-30T00:12:22.381Z,69.17
2022-07-30T00:14:53.060Z,69.17
2022-07-30T00:17:24.064Z,68.09
2022-07-30T00:19:55.649Z,69.22
2022-07-30T00:22:27.310Z,69.22
2022-07-30T00:24:57.873Z,70.67
2022-07-30T00:27:28.951Z,70.67
2022-07-30T00:29:59.422Z,69.68
2022-07-30T00:32:30.370Z,69.08
2022-07-30T00:35:00.992Z,68.55
2022-07-30T00:37:31.447Z,66.44
2022-07-30T00:40:03.616Z,66.44
2022-07-30T00:42:42.671Z,67.58
2022-07-30T00:45:15.251Z,66.29
2022-07-30T00:47:46.439Z,67.90
2022-07-30T00:50:24.561Z,69.59
2022-07-30T00:52:56.154Z,69.59
2022-07-30T00:55:26.751Z,66.97
2022-07-30T00:57:57.727Z,66.97
2022-07-30T01:00:29.116Z,65.61
2022-07-30T01:03:01.889Z,65.61
2022-07-30T01:05:32.717Z,66.36
2022-07-30T01:08:03.215Z,66.58
2022-07-30T01:10:34.235Z,66.58
2022-07-30T01:13:05.645Z,67.07
2022-07-30T01:15:37.274Z,67.41
2022-07-30T01:18:11.949Z,67.50
2022-07-30T01:21:06.209Z,67.50
2022-07-30T01:23:41.910Z,70.20
2022-07-30T01:26:18.282Z,71.48
2022-07-30T01:28:51.545Z,72.97
2022-07-30T01:31:24.177Z,71.29
2022-07-30T01:33:57.176Z,71.55
2022-07-30T01:36:30.323Z,71.55
2022-07-30T01:39:02.776Z,73.32
2022-07-30T01:41:35.277Z,73.32
2022-07-30T01:44:07.041Z,72.84
2022-07-30T01:46:39.718Z,74.69
2022-07-30T01:49:11.940Z,73.68
2022-07-30T01:51:45.208Z,73.68
2022-07-30T01:54:17.520Z,73.74
2022-07-30T01:56:51.331Z,73.74
2022-07-30T01:59:23.202Z,71.87
2022-07-30T02:01:54.419Z,73.12
2022-07-30T02:04:25.002Z,73.12
2022-07-30T02:07:16.781Z,74.51
2022-07-30T02:09:55.751Z,74.51
2022-07-30T02:12:27.616Z,77.49
2022-07-30T02:15:10.155Z,76.67
2022-07-30T02:17:45.128Z,76.67
2022-07-30T02:20:18.993Z,77.53
2022-07-30T02:22:53.523Z,76.24
2022-07-30T02:25:26.368Z,76.24
2022-07-30T02:28:00.640Z,77.66
2022-07-30T02:30:36.113Z,77.12
2022-07-30T02:33:10.597Z,77.12
2022-07-30T02:35:42.281Z,77.29
2022-07-30T02:38:15.957Z,77.29
2022-07-30T02:40:46.847Z,76.89
2022-07-30T02:43:18.677Z,77.91
2022-07-30T02:45:49.984Z,76.04
2022-07-30T02:48:34.676Z,75.37
2022-07-30T02:50:58.843Z,75.42
2022-07-30T02:53:31.204Z,77.64
2022-07-30T02:56:03.432Z,77.44
2022-07-30T02:58:37.791Z,77.79
2022-07-30T03:01:11.603Z,77.89
2022-07-30T03:03:46.724Z,78.78
2022-07-30T03:06:23.308Z,78.62
2022-07-30T03:08:55.002Z,79.11
2022-07-30T03:11:27.138Z,80.13
2022-07-30T03:13:58.620Z,77.24
2022-07-30T03:16:31.152Z,78.34
2022-07-30T03:19:06.244Z,77.52
2022-07-30T03:21:40.489Z,77.52
2022-07-30T03:24:14.113Z,77.17
2022-07-30T03:26:46.957Z,77.33
2022-07-30T03:29:24.823Z,77.55
2022-07-30T03:31:56.498Z,77.20
2022-07-30T03:34:28.084Z,77.20
2022-07-30T03:37:02.307Z,76.83
2022-07-30T03:39:39.382Z,75.71
2022-07-30T03:42:10.759Z,76.70
2022-07-30T03:44:44.238Z,77.92
2022-07-30T03:47:15.907Z,77.52
2022-07-30T03:49:46.665Z,79.53
2022-07-30T03:52:38.309Z,81.28
2022-07-30T03:55:14.914Z,81.92
2022-07-30T03:57:45.299Z,81.92
2022-07-30T04:00:18.139Z,80.82
2022-07-30T04:02:50.396Z,79.00
2022-07-30T04:05:21.907Z,79.00
2022-07-30T04:07:52.995Z,78.55
2022-07-30T04:10:24.744Z,78.55
2022-07-30T04:12:55.798Z,78.25
2022-07-30T04:16:05.715Z,77.41
2022-07-30T04:18:01.651Z,74.96
2022-07-30T04:20:39.563Z,74.96
2022-07-30T04:23:12.313Z,72.56
2022-07-30T04:25:44.668Z,70.65
2022-07-30T04:28:16.009Z,72.61
2022-07-30T04:30:47.077Z,72.61
2022-07-30T04:33:18.145Z,71.46
2022-07-30T04:35:52.363Z,70.99
2022-07-30T04:38:23.080Z,68.69
2022-07-30T04:40:53.877Z,68.82
2022-07-30T04:43:24.909Z,68.82
2022-07-30T04:45:56.456Z,68.80
2022-07-30T04:48:26.964Z,68.60
2022-07-30T04:51:01.571Z,65.74
2022-07-30T04:53:34.977Z,66.43
2022-07-30T04:56:07.325Z,65.71
2022-07-30T04:58:38.918Z,66.40
2022-07-30T05:01:10.850Z,64.57
2022-07-30T05:03:41.867Z,63.87
2022-07-30T05:06:14.686Z,62.00
2022-07-30T05:08:45.810Z,61.74
2022-07-30T05:11:19.127Z,58.98
2022-07-30T05:13:50.163Z,60.32
2022-07-30T05:16:23.664Z,60.32
2022-07-30T05:18:55.906Z,61.12
2022-07-30T05:21:29.024Z,59.59
2022-07-30T05:23:59.278Z,59.55
2022-07-30T05:26:29.804Z,59.55
2022-07-30T05:29:02.901Z,59.63
2022-07-30T05:31:51.078Z,58.94
2022-07-30T05:34:21.630Z,57.04
2022-07-30T05:36:52.121Z,57.04
2022-07-30T05:39:24.183Z,56.52
2022-07-30T05:41:55.218Z,54.46
2022-07-30T05:44:27.677Z,54.70
2022-07-30T05:47:04.190Z,53.93
2022-07-30T05:49:41.118Z,52.13
2022-07-30T05:52:14.792Z,52.13
2022-07-30T05:54:48.178Z,51.06
2022-07-30T05:57:21.194Z,51.81
2022-07-30T05:59:51.628Z,51.81
2022-07-30T06:02:29.194Z,50.93
2022-07-30T06:05:19.420Z,50.76
2022-07-30T06:07:56.246Z,49.04
2022-07-30T06:16:27.974Z,47.97
2022-07-30T06:19:06.138Z,46.65
2022-07-30T06:22:06.203Z,46.73
2022-07-30T06:24:25.526Z,46.23
2022-07-30T06:29:58.109Z,44.85
2022-07-30T06:32:31.881Z,44.60
2022-07-30T06:35:05.109Z,44.52
2022-07-30T06:38:00.661Z,43.71
2022-07-30T06:40:22.097Z,42.56
2022-07-30T06:42:54.769Z,40.99
2022-07-30T06:45:25.925Z,40.86
2022-07-30T06:48:00.489Z,40.28
2022-07-30T06:50:32.006Z,39.48
2022-07-30T06:53:03.106Z,39.48
2022-07-30T06:55:35.188Z,38.86
2022-07-30T06:58:25.389Z,36.54
2022-07-30T07:00:52.245Z,36.16
2022-07-30T07:03:24.564Z,36.16
2022-07-30T07:06:02.176Z,35.58
2022-07-30T07:08:36.332Z,36.38
2022-07-30T07:11:07.373Z,34.43
2022-07-30T07:13:38.441Z,36.44
2022-07-30T07:16:08.920Z,36.44
2022-07-30T07:18:39.983Z,34.12
2022-07-30T07:21:11.112Z,34.12
2022-07-30T07:23:45.351Z,34.72
2022-07-30T07:26:16.925Z,36.28
2022-07-30T07:28:47.895Z,33.50
2022-07-30T07:32:05.676Z,32.67
2022-07-30T07:33:51.792Z,32.67
2022-07-30T07:36:24.239Z,32.59
2022-07-30T07:38:54.744Z,32.87
2022-07-30T07:41:28.770Z,32.12
2022-07-30T07:43:59.359Z,32.69
2022-07-30T07:46:33.503Z,32.69
2022-07-30T07:49:03.573Z,30.71
2022-07-30T07:51:48.109Z,30.73
2022-07-30T07:54:21.123Z,30.67
2022-07-30T07:56:42.213Z,29.33
2022-07-30T07:59:13.664Z,30.58
2022-07-30T08:01:47.200Z,30.58
2022-07-30T08:04:20.457Z,29.00
2022-07-30T08:06:54.559Z,30.16
2022-07-30T08:09:43.902Z,30.16
2022-07-30T08:12:05.294Z,29.84
2022-07-30T08:14:37.029Z,29.84
2022-07-30T08:17:08.972Z,29.73
2022-07-30T08:19:41.349Z,30.51
2022-07-30T08:22:13.754Z,30.34
2022-07-30T08:24:44.865Z,28.53
2022-07-30T08:27:17.524Z,29.72
2022-07-30T08:29:49.569Z,27.87
2022-07-30T08:32:20.258Z,29.14
2022-07-30T08:34:57.419Z,28.09
2022-07-30T08:37:27.763Z,29.14
2022-07-30T08:39:59.348Z,26.70
2022-07-30T08:42:31.302Z,26.70
2022-07-30T08:45:03.297Z,29.10
2022-07-30T08:47:34.947Z,29.10
2022-07-30T08:50:08.014Z,28.93
2022-07-30T08:52:40.461Z,29.22
2022-07-30T08:55:14.133Z,27.54
2022-07-30T08:57:45.197Z,29.39
2022-07-30T09:00:17.779Z,29.39
2022-07-30T09:02:48.822Z,28.33
2022-07-30T09:05:26.714Z,28.33
2022-07-30T09:07:59.319Z,26.37
2022-07-30T09:10:36.557Z,27.03
2022-07-30T09:13:39.352Z,28.65
2022-07-30T09:16:26.216Z,28.20
2022-07-30T09:18:56.902Z,28.20
2022-07-30T09:21:29.006Z,29.22
2022-07-30T09:24:07.869Z,27.62
2022-07-30T09:27:03.579Z,27.42
2022-07-30T09:29:35.732Z,27.21
2022-07-30T09:32:08.727Z,27.43
2022-07-30T09:34:40.018Z,25.90
2022-07-30T09:37:16.641Z,24.13
2022-07-30T09:39:58.986Z,24.13
2022-07-30T09:42:28.651Z,24.54
2022-07-30T09:45:08.839Z,25.10
2022-07-30T09:47:47.402Z,25.06
2022-07-30T09:50:29.937Z,24.11
2022-07-30T09:52:59.475Z,24.90
2022-07-30T09:55:41.220Z,24.11
2022-07-30T09:58:13.032Z,25.75
2022-07-30T10:00:44.702Z,25.48
2022-07-30T10:03:33.682Z,24.53
2022-07-30T10:06:01.413Z,24.53
2022-07-30T10:08:49.546Z,24.01
2022-07-30T10:11:23.580Z,26.71
2022-07-30T10:14:07.509Z,26.71
2022-07-30T10:16:39.397Z,26.44
2022-07-30T10:19:17.963Z,26.27
2022-07-30T10:21:50.681Z,24.74
2022-07-30T10:24:27.481Z,25.77
2022-07-30T10:26:56.058Z,25.77
2022-07-30T10:29:33.850Z,24.95
2022-07-30T10:32:02.451Z,24.12
2022-07-30T10:37:29.258Z,23.76
2022-07-30T10:40:23.076Z,24.53
2022-07-30T10:46:54.592Z,24.27
2022-07-30T10:49:25.439Z,25.53
2022-07-30T10:51:59.296Z,27.16
2022-07-30T10:54:40.189Z,27.16
2022-07-30T10:57:22.830Z,28.83
2022-07-30T11:00:04.049Z,26.19
2022-07-30T11:02:44.963Z,26.10
2022-07-30T11:05:27.053Z,24.88
2022-07-30T11:08:03.922Z,27.40
2022-07-30T11:10:40.635Z,25.46
2022-07-30T11:13:14.313Z,26.22
2022-07-30T11:16:00.559Z,24.08
2022-07-30T11:18:35.699Z,24.08
2022-07-30T11:21:28.720Z,24.12
2022-07-30T11:24:09.422Z,25.20
2022-07-30T11:26:43.321Z,25.51
2022-07-30T11:29:51.261Z,25.63
2022-07-30T11:32:33.628Z,24.22
2022-07-30T11:35:19.678Z,25.03
2022-07-30T11:38:18.715Z,25.16
2022-07-30T11:40:58.354Z,23.43
2022-07-30T11:43:36.830Z,23.43
2022-07-30T11:46:29.718Z,25.68
2022-07-30T11:49:27.726Z,23.16
2022-07-30T11:51:58.325Z,22.25
2022-07-30T11:57:50.252Z,22.97
2022-07-30T12:00:22.128Z,25.24
2022-07-30T12:02:56.320Z,24.53
2022-07-30T12:05:29.060Z,24.75
2022-07-30T12:08:03.300Z,24.05
2022-07-30T12:10:39.693Z,23.58
2022-07-30T12:13:20.198Z,24.65
2022-07-30T12:15:59.120Z,24.24
2022-07-30T12:18:32.946Z,21.94
2022-07-30T12:21:10.679Z,24.88
2022-07-30T12:23:55.110Z,24.71
2022-07-30T12:26:34.983Z,26.46
2022-07-30T12:29:12.432Z,26.04
2022-07-30T12:31:43.670Z,26.42
2022-07-30T12:34:22.853Z,25.84
2022-07-30T12:36:59.155Z,24.22
2022-07-30T12:39:34.157Z,22.94
2022-07-30T12:42:07.724Z,24.51
2022-07-30T12:44:43.918Z,24.52
2022-07-30T12:47:27.848Z,24.09
2022-07-30T12:50:26.509Z,25.00
2022-07-30T12:53:13.209Z,22.64
2022-07-30T12:56:27.797Z,22.31
2022-07-30T13:05:10.563Z,22.32
2022-07-30T13:07:55.881Z,21.91
2022-07-30T13:10:36.179Z,21.05
2022-07-30T13:13:11.589Z,21.21
2022-07-30T13:15:54.128Z,22.97
2022-07-30T13:18:33.380Z,22.97
2022-07-30T13:21:06.366Z,22.42
2022-07-30T13:26:26.824Z,20.79
2022-07-30T13:29:01.735Z,21.01
2022-07-30T13:31:42.987Z,21.60
2022-07-30T13:34:15.232Z,24.00
2022-07-30T13:36:49.326Z,23.33
2022-07-30T13:39:27.728Z,23.33
2022-07-30T13:42:10.088Z,22.55
2022-07-30T13:44:41.086Z,22.50
2022-07-30T13:47:17.570Z,23.34
2022-07-30T13:49:49.843Z,23.34
2022-07-30T13:52:21.053Z,23.49
2022-07-30T13:54:55.376Z,25.23
2022-07-30T13:57:26.058Z,25.75
2022-07-30T13:59:59.555Z,25.38
2022-07-30T14:02:32.749Z,25.38
2022-07-30T14:05:12.629Z,24.22
2022-07-30T14:07:46.020Z,24.30
2022-07-30T14:10:19.523Z,24.30
2022-07-30T14:12:58.544Z,25.06
2022-07-30T14:15:36.291Z,27.91
2022-07-30T14:18:08.430Z,27.91
2022-07-30T14:21:01.405Z,28.99
2022-07-30T14:23:33.826Z,28.57
2022-07-30T14:26:07.469Z,28.57
2022-07-30T14:28:38.121Z,30.09
2022-07-30T14:31:09.356Z,30.56
2022-07-30T14:33:50.350Z,30.87
2022-07-30T14:36:21.512Z,30.79
2022-07-30T14:38:56.661Z,31.12
2022-07-30T14:41:34.396Z,31.76
2022-07-30T14:44:05.194Z,32.54
2022-07-30T14:46:37.414Z,32.54
2022-07-30T14:49:15.742Z,32.63
2022-07-30T14:51:52.211Z,32.63
2022-07-30T14:54:19.911Z,33.59
2022-07-30T14:56:54.908Z,32.86
2022-07-30T14:59:25.626Z,32.86
2022-07-30T15:01:58.468Z,34.00
2022-07-30T15:04:42.847Z,35.08
2022-07-30T15:07:21.431Z,35.08
2022-07-30T15:09:52.659Z,35.75
2022-07-30T15:12:30.570Z,34.70
2022-07-30T15:15:02.437Z,34.98
2022-07-30T15:17:35.032Z,34.39
2022-07-30T15:20:06.104Z,34.62
2022-07-30T15:22:37.488Z,35.02
2022-07-30T15:25:09.891Z,35.95
2022-07-30T15:27:44.359Z,36.47
2022-07-30T15:30:18.863Z,36.27
2022-07-30T15:32:52.171Z,35.65
2022-07-30T15:35:23.253Z,35.65
2022-07-30T15:37:58.454Z,36.89
2022-07-30T15:40:34.959Z,36.89
2022-07-30T15:43:09.822Z,35.79
2022-07-30T15:45:51.036Z,35.79
2022-07-30T15:48:24.650Z,36.39
2022-07-30T15:50:48.461Z,36.39
2022-07-30T15:53:23.380Z,37.86
2022-07-30T15:55:59.738Z,37.86
2022-07-30T15:58:35.735Z,36.58
2022-07-30T16:01:07.436Z,36.44
2022-07-30T16:03:38.549Z,36.20
2022-07-30T16:06:09.002Z,36.52
2022-07-30T16:08:40.089Z,36.52
2022-07-30T16:11:11.054Z,36.98
2022-07-30T16:13:42.248Z,36.98
2022-07-30T16:16:12.541Z,37.36
2022-07-30T16:18:43.604Z,37.98
2022-07-30T16:21:14.773Z,37.64
2022-07-30T16:23:46.060Z,37.90
2022-07-30T16:26:24.307Z,37.14
2022-07-30T16:29:03.809Z,39.23
2022-07-30T16:31:36.928Z,39.23
2022-07-30T16:34:10.104Z,39.48
2022-07-30T16:36:41.010Z,38.18
2022-07-30T16:39:11.414Z,38.06
2022-07-30T16:41:42.566Z,37.98
2022-07-30T16:44:14.046Z,37.98
2022-07-30T16:46:48.306Z,36.87
2022-07-30T16:49:22.302Z,38.28
2022-07-30T16:51:53.849Z,38.28
2022-07-30T16:54:27.090Z,39.37
2022-07-30T16:56:59.950Z,39.37
2022-07-30T16:59:32.170Z,38.67
2022-07-30T17:02:02.777Z,38.93
2022-07-30T17:04:33.310Z,38.38
2022-07-30T17:07:04.495Z,40.08
2022-07-30T17:09:34.942Z,39.59
2022-07-30T17:12:12.266Z,39.59
2022-07-30T17:14:42.132Z,38.79
2022-07-30T17:17:14.409Z,39.88
2022-07-30T17:19:45.215Z,39.77
2022-07-30T17:22:15.541Z,40.87
2022-07-30T17:24:49.449Z,40.49
2022-07-30T17:27:24.660Z,40.49
2022-07-30T17:29:55.579Z,40.65
2022-07-30T17:32:30.996Z,41.74
2022-07-30T17:35:03.075Z,41.74
2022-07-30T17:37:36.711Z,41.29
2022-07-30T17:40:27.625Z,41.29
2022-07-30T17:42:42.624Z,43.63
2022-07-30T17:45:14.076Z,43.63
2022-07-30T17:47:44.920Z,42.25
2022-07-30T17:50:15.946Z,41.96
2022-07-30T17:52:47.513Z,41.96
2022-07-30T17:55:18.689Z,42.45
2022-07-30T17:57:49.037Z,42.45
2022-07-30T18:00:22.125Z,43.16
2022-07-30T18:02:53.792Z,43.16
2022-07-30T18:05:24.519Z,44.25
2022-07-30T18:07:55.517Z,43.94
2022-07-30T18:10:28.493Z,44.42
2022-07-30T18:13:22.496Z,44.05
2022-07-30T18:15:36.355Z,44.05
2022-07-30T18:18:07.089Z,45.68
2022-07-30T18:20:37.772Z,46.72
2022-07-30T18:23:14.237Z,45.65
2022-07-30T18:25:51.560Z,45.65
2022-07-30T18:28:15.578Z,47.36
2022-07-30T18:30:47.500Z,47.36
2022-07-30T18:33:18.044Z,47.01
2022-07-30T18:35:48.552Z,47.01
2022-07-30T18:38:19.118Z,48.39
2022-07-30T18:40:49.716Z,48.39
2022-07-30T18:43:20.430Z,47.82
2022-07-30T18:45:52.003Z,47.89
2022-07-30T18:48:22.822Z,47.89
2022-07-30T18:50:53.222Z,47.88
2022-07-30T18:53:23.842Z,47.88
2022-07-30T18:55:55.380Z,48.81
2022-07-30T18:58:25.883Z,48.81
2022-07-30T19:00:59.400Z,49.91
2022-07-30T19:03:33.133Z,50.52
2022-07-30T19:06:04.666Z,50.52
2022-07-30T19:08:35.733Z,50.55
2022-07-30T19:11:06.022Z,50.74
2022-07-30T19:13:37.085Z,50.07
2022-07-30T19:16:08.542Z,50.07
2022-07-30T19:18:39.267Z,51.11
2022-07-30T19:21:13.918Z,51.11
2022-07-30T19:23:42.268Z,51.71
2022-07-30T19:26:12.678Z,52.44
2022-07-30T19:28:43.880Z,53.58
2022-07-30T19:31:14.365Z,52.31
2022-07-30T19:33:45.399Z,52.31
2022-07-30T19:36:19.651Z,54.11
2022-07-30T19:38:50.087Z,53.99
2022-07-30T19:41:20.475Z,53.99
2022-07-30T19:43:57.836Z,55.67
2022-07-30T19:46:24.562Z,55.67
2022-07-30T19:48:54.995Z,54.87
2022-07-30T19:52:10.639Z,54.94
2022-07-30T19:53:59.005Z,56.35
2022-07-30T19:56:29.614Z,55.71
2022-07-30T19:59:00.331Z,55.71
2022-07-30T20:01:40.363Z,55.96
2022-07-30T20:04:05.004Z,55.96
2022-07-30T20:06:38.401Z,56.35
2022-07-30T20:09:14.090Z,56.97
2022-07-30T20:11:41.306Z,56.11
2022-07-30T20:14:16.187Z,56.73
2022-07-30T20:16:46.625Z,56.73
2022-07-30T20:19:17.250Z,57.50
2022-07-30T20:21:56.547Z,57.54
2022-07-30T20:24:20.027Z,58.09
2022-07-30T20:26:51.965Z,58.74
2022-07-30T20:29:22.378Z,58.74
2022-07-30T20:31:52.997Z,58.41
2022-07-30T20:34:25.969Z,59.14
2022-07-30T20:36:56.828Z,58.41
2022-07-30T20:39:28.120Z,58.99
2022-07-30T20:41:58.755Z,58.99
2022-07-30T20:44:30.102Z,61.21
2022-07-30T20:47:08.178Z,61.21
2022-07-30T20:49:35.779Z,62.30
2022-07-30T20:52:07.763Z,61.94
2022-07-30T20:54:45.089Z,62.43
2022-07-30T20:57:15.388Z,62.27
2022-07-30T20:59:46.413Z,62.62
2022-07-30T21:02:16.857Z,62.62
2022-07-30T21:04:47.573Z,63.63
2022-07-30T21:07:20.549Z,63.63
2022-07-30T21:09:52.622Z,65.71
2022-07-30T21:12:32.581Z,65.69
2022-07-30T21:14:55.796Z,65.92
2022-07-30T21:17:26.231Z,67.11
2022-07-30T21:20:01.070Z,66.45
2022-07-30T21:22:31.770Z,66.45
2022-07-30T21:25:02.166Z,67.68
2022-07-30T21:27:34.328Z,67.49
2022-07-30T21:30:05.542Z,67.49
2022-07-30T21:32:36.312Z,69.26
2022-07-30T21:35:08.282Z,69.49
2022-07-30T21:37:42.873Z,68.82
2022-07-30T21:40:12.133Z,69.89
2022-07-30T21:42:48.761Z,69.33
2022-07-30T21:45:14.520Z,69.33
2022-07-30T21:47:47.766Z,70.32
2022-07-30T21:50:19.138Z,70.25
2022-07-30T21:52:50.226Z,71.25
2022-07-30T21:55:21.817Z,72.13
2022-07-30T21:57:52.736Z,69.61
2022-07-30T22:00:26.169Z,71.59
2022-07-30T22:02:59.257Z,70.88
2022-07-30T22:08:02.529Z,71.48
2022-07-30T22:10:34.197Z,71.48
2022-07-30T22:13:07.590Z,71.55
2022-07-30T22:15:40.335Z,71.55
2022-07-30T22:18:11.712Z,73.00
2022-07-30T22:20:42.600Z,71.74
2022-07-30T22:23:13.131Z,71.74
2022-07-30T22:25:43.933Z,71.34
2022-07-30T22:28:36.351Z,73.47
2022-07-30T22:31:12.499Z,73.47
2022-07-30T22:33:39.760Z,72.51
2022-07-30T22:36:10.247Z,74.08
2022-07-30T22:38:41.953Z,74.08
2022-07-30T22:41:14.109Z,74.11
2022-07-30T22:43:44.720Z,73.82
2022-07-30T22:46:30.563Z,75.44
2022-07-30T22:48:48.316Z,75.74
2022-07-30T22:51:18.972Z,75.74
2022-07-30T22:54:02.931Z,76.59
2022-07-30T22:56:23.970Z,76.32
2022-07-30T22:58:53.522Z,76.32
2022-07-30T23:01:24.564Z,76.13
2022-07-30T23:03:54.843Z,76.13
2022-07-30T23:06:25.498Z,76.77
2022-07-30T23:08:56.508Z,76.77
2022-07-30T23:11:37.097Z,77.32
2022-07-30T23:12:28.193Z,71.23
2022-07-30T23:13:59.338Z,77.32
2022-07-30T23:16:29.694Z,77.32
2022-07-30T23:19:00.222Z,78.20
2022-07-30T23:21:30.547Z,78.20
2022-07-30T23:24:00.879Z,78.85
2022-07-30T23:26:31.370Z,79.45
2022-07-30T23:29:01.854Z,79.45
2022-07-30T23:31:32.304Z,79.69
2022-07-30T23:34:02.794Z,78.83
2022-07-30T23:36:35.053Z,79.45
2022-07-30T23:39:05.568Z,79.45
2022-07-30T23:41:36.905Z,79.85
2022-07-30T23:44:07.199Z,80.03
2022-07-30T23:46:38.488Z,80.04
2022-07-30T23:49:08.969Z,80.46
2022-07-30T23:51:39.738Z,81.03
2022-07-30T23:54:10.272Z,81.68
2022-07-30T23:56:40.684Z,81.68
2022-07-30T23:59:11.735Z,80.45
