createdAt,value
2024-01-05T00:01:46.668Z,4.80
2024-01-05T00:04:14.439Z,4.17
2024-01-05T00:06:42.666Z,3.83
2024-01-05T00:09:10.369Z,3.20
2024-01-05T00:11:37.918Z,4.37
2024-01-05T00:14:05.447Z,4.60
2024-01-05T00:16:32.930Z,5.70
2024-01-05T00:19:00.929Z,5.27
2024-01-05T00:21:29.295Z,4.50
2024-01-05T00:23:58.029Z,5.13
2024-01-05T00:26:26.749Z,4.17
2024-01-05T00:28:54.607Z,3.37
2024-01-05T00:31:22.225Z,4.37
2024-01-05T00:33:49.790Z,2.90
2024-01-05T00:36:17.491Z,4.07
2024-01-05T00:38:48.993Z,3.40
2024-01-05T00:41:17.102Z,3.80
2024-01-05T00:43:44.686Z,3.87
2024-01-05T00:46:12.175Z,4.00
2024-01-05T00:48:39.924Z,4.57
2024-01-05T00:51:07.443Z,4.70
2024-01-05T00:53:34.976Z,3.10
2024-01-05T00:56:02.524Z,3.03
2024-01-05T00:58:32.993Z,4.73
2024-01-05T01:01:00.663Z,4.23
2024-01-05T01:03:28.282Z,3.70
2024-01-05T01:05:55.791Z,4.43
2024-01-05T01:08:23.233Z,4.00
2024-01-05T01:10:50.593Z,4.13
2024-01-05T01:13:18.042Z,4.03
2024-01-05T01:15:45.830Z,4.30
2024-01-05T01:18:13.469Z,4.50
2024-01-05T01:20:41.003Z,4.50
2024-01-05T01:23:08.550Z,3.33
2024-01-05T01:25:36.028Z,3.90
2024-01-05T01:28:04.277Z,3.70
2024-01-05T01:30:31.804Z,4.30
2024-01-05T01:32:59.521Z,3.40
2024-01-05T01:35:26.988Z,4.17
2024-01-05T01:37:54.470Z,4.17
2024-01-05T01:40:22.021Z,3.57
2024-01-05T01:42:50.733Z,4.13
2024-01-05T01:45:18.339Z,5.47
2024-01-05T01:47:46.404Z,4.37
2024-01-05T01:50:14.998Z,3.30
2024-01-05T01:52:44.423Z,4.93
2024-01-05T01:55:12.113Z,5.70
2024-01-05T01:57:39.885Z,6.43
2024-01-05T02:00:08.159Z,4.67
2024-01-05T02:02:36.574Z,7.67
2024-01-05T02:05:04.189Z,4.77
2024-01-05T02:07:31.866Z,4.33
2024-01-05T02:09:59.537Z,5.07
2024-01-05T02:12:27.194Z,5.77
2024-01-05T02:14:54.657Z,5.50
2024-01-05T02:17:32.524Z,6.50
2024-01-05T02:20:00.562Z,5.53
2024-01-05T02:22:31.430Z,5.50
2024-01-05T02:24:59.745Z,5.70
2024-01-05T02:27:28.187Z,6.17
2024-01-05T02:29:55.779Z,5.50
2024-01-05T02:32:23.539Z,6.30
2024-01-05T02:34:51.126Z,6.33
2024-01-05T02:37:18.586Z,5.30
2024-01-05T02:39:46.486Z,6.20
2024-01-05T02:42:14.102Z,5.13
2024-01-05T02:44:41.740Z,5.17
2024-01-05T02:47:09.264Z,5.80
2024-01-05T02:49:36.818Z,6.67
2024-01-05T02:52:04.549Z,5.53
2024-01-05T02:54:32.209Z,6.10
2024-01-05T02:56:59.744Z,6.67
2024-01-05T02:59:27.296Z,6.83
2024-01-05T03:01:55.066Z,6.70
2024-01-05T03:04:22.589Z,7.20
2024-01-05T03:06:50.124Z,6.03
2024-01-05T03:09:17.775Z,6.17
2024-01-05T03:11:45.355Z,7.07
2024-01-05T03:14:14.972Z,5.53
2024-01-05T03:16:42.822Z,7.50
2024-01-05T03:19:10.432Z,6.80
2024-01-05T03:21:38.038Z,6.70
2024-01-05T03:24:05.835Z,7.57
2024-01-05T03:26:33.291Z,6.73
2024-01-05T03:29:01.200Z,7.13
2024-01-05T03:31:28.906Z,8.30
2024-01-05T03:33:56.487Z,7.10
2024-01-05T03:36:23.996Z,7.90
2024-01-05T03:38:52.017Z,7.13
2024-01-05T03:41:19.512Z,10.87
2024-01-05T03:43:49.961Z,6.30
2024-01-05T03:46:17.499Z,7.47
2024-01-05T03:48:45.315Z,9.50
2024-01-05T03:51:12.903Z,8.77
2024-01-05T03:53:40.558Z,8.60
2024-01-05T03:56:09.635Z,8.77
2024-01-05T03:58:37.249Z,9.87
2024-01-05T04:01:04.921Z,8.77
2024-01-05T04:03:32.921Z,8.87
2024-01-05T04:06:00.409Z,9.57
2024-01-05T04:08:28.227Z,9.63
2024-01-05T04:10:55.768Z,9.77
2024-01-05T04:13:23.178Z,10.20
2024-01-05T04:15:50.629Z,11.00
2024-01-05T04:18:18.293Z,10.17
2024-01-05T04:20:45.814Z,11.50
2024-01-05T04:23:13.261Z,12.93
2024-01-05T04:25:40.767Z,11.53
2024-01-05T04:28:08.191Z,12.03
2024-01-05T04:30:37.523Z,13.50
2024-01-05T04:33:05.478Z,12.27
2024-01-05T04:35:33.255Z,12.93
2024-01-05T04:38:00.713Z,13.23
2024-01-05T04:40:28.386Z,12.73
2024-01-05T04:42:55.788Z,13.33
2024-01-05T04:45:23.466Z,12.77
2024-01-05T04:47:50.980Z,12.67
2024-01-05T04:50:18.507Z,13.83
2024-01-05T04:52:46.035Z,15.07
2024-01-05T04:55:16.391Z,13.87
2024-01-05T04:57:46.391Z,12.97
2024-01-05T05:00:14.847Z,12.80
2024-01-05T05:02:42.306Z,15.00
2024-01-05T05:05:09.945Z,14.63
2024-01-05T05:07:38.015Z,12.73
2024-01-05T05:10:06.043Z,12.07
2024-01-05T05:12:33.581Z,13.70
2024-01-05T05:15:01.283Z,13.77
2024-01-05T05:17:29.049Z,13.70
2024-01-05T05:19:56.781Z,15.03
2024-01-05T05:22:24.603Z,15.03
2024-01-05T05:24:52.140Z,15.53
2024-01-05T05:27:20.027Z,13.30
2024-01-05T05:29:47.774Z,13.80
2024-01-05T05:32:15.287Z,14.20
2024-01-05T05:34:45.823Z,16.90
2024-01-05T05:37:13.495Z,14.50
2024-01-05T05:39:41.110Z,17.13
2024-01-05T05:42:08.737Z,13.00
2024-01-05T05:44:36.258Z,15.80
2024-01-05T05:47:03.741Z,16.03
2024-01-05T05:49:31.215Z,14.00
2024-01-05T05:51:58.752Z,14.13
2024-01-05T05:54:26.753Z,14.57
2024-01-05T05:56:54.546Z,13.80
2024-01-05T05:59:22.022Z,14.57
2024-01-05T06:01:49.547Z,13.10
2024-01-05T06:04:18.236Z,15.83
2024-01-05T06:06:46.076Z,15.30
2024-01-05T06:09:15.797Z,14.53
2024-01-05T06:11:43.568Z,16.50
2024-01-05T06:14:11.262Z,16.67
2024-01-05T06:16:38.769Z,15.10
2024-01-05T06:19:06.295Z,14.07
2024-01-05T06:21:33.869Z,16.77
2024-01-05T06:24:01.490Z,16.73
2024-01-05T06:26:28.965Z,16.07
2024-01-05T06:28:56.480Z,16.63
2024-01-05T06:31:24.504Z,15.17
2024-01-05T06:33:52.253Z,17.07
2024-01-05T06:36:19.764Z,16.37
2024-01-05T06:38:47.377Z,17.97
2024-01-05T06:41:14.832Z,18.07
2024-01-05T06:43:42.595Z,17.40
2024-01-05T06:46:10.214Z,19.63
2024-01-05T06:48:37.789Z,16.67
2024-01-05T06:51:05.795Z,21.20
2024-01-05T06:53:33.509Z,19.20
2024-01-05T06:56:01.555Z,21.53
2024-01-05T06:58:29.174Z,19.33
2024-01-05T07:00:58.250Z,17.63
2024-01-05T07:03:25.940Z,18.77
2024-01-05T07:05:53.476Z,21.70
2024-01-05T07:08:20.974Z,25.17
2024-01-05T07:10:48.730Z,24.50
2024-01-05T07:13:16.233Z,23.60
2024-01-05T07:15:43.738Z,26.80
2024-01-05T07:18:11.351Z,26.27
2024-01-05T07:20:38.901Z,28.33
2024-01-05T07:23:06.382Z,30.13
2024-01-05T07:25:34.900Z,28.17
2024-01-05T07:28:03.341Z,29.47
2024-01-05T07:30:31.069Z,29.27
2024-01-05T07:32:58.941Z,27.40
2024-01-05T07:35:27.192Z,24.53
2024-01-05T07:37:55.597Z,24.27
2024-01-05T07:40:23.240Z,27.60
2024-01-05T07:42:50.818Z,30.00
2024-01-05T07:45:18.414Z,26.83
2024-01-05T07:47:49.228Z,27.50
2024-01-05T07:50:17.154Z,25.23
2024-01-05T07:52:45.243Z,25.20
2024-01-05T07:55:12.947Z,24.23
2024-01-05T07:57:41.274Z,28.37
2024-01-05T08:00:09.272Z,29.50
2024-01-05T08:02:36.784Z,30.57
2024-01-05T08:05:04.340Z,31.53
2024-01-05T08:07:31.838Z,27.73
2024-01-05T08:09:59.477Z,30.10
2024-01-05T08:12:27.568Z,33.23
2024-01-05T08:14:55.163Z,34.77
2024-01-05T08:17:22.735Z,36.30
2024-01-05T08:19:50.416Z,30.50
2024-01-05T08:22:17.944Z,35.00
2024-01-05T08:24:45.404Z,30.00
2024-01-05T08:27:13.103Z,28.10
2024-01-05T08:29:40.634Z,26.63
2024-01-05T08:32:08.157Z,27.10
2024-01-05T08:34:35.781Z,31.83
2024-01-05T08:37:03.369Z,33.10
2024-01-05T08:39:30.999Z,34.17
2024-01-05T08:41:58.802Z,32.20
2024-01-05T08:44:26.256Z,29.30
2024-01-05T08:46:55.451Z,29.10
2024-01-05T08:49:22.990Z,29.20
2024-01-05T08:51:50.621Z,34.20
2024-01-05T08:54:18.141Z,33.13
2024-01-05T08:56:46.282Z,35.03
2024-01-05T08:59:13.942Z,38.87
2024-01-05T09:01:41.660Z,36.93
2024-01-05T09:04:11.908Z,38.33
2024-01-05T09:06:40.098Z,32.63
2024-01-05T09:09:10.698Z,35.03
2024-01-05T09:11:40.401Z,33.10
2024-01-05T09:14:08.831Z,30.83
2024-01-05T09:16:36.317Z,31.20
2024-01-05T09:19:04.136Z,33.13
2024-01-05T09:21:31.984Z,33.03
2024-01-05T09:23:59.649Z,33.53
2024-01-05T09:26:27.334Z,32.30
2024-01-05T09:28:55.168Z,32.37
2024-01-05T09:31:23.600Z,31.17
2024-01-05T09:33:51.577Z,30.43
2024-01-05T09:36:21.908Z,31.37
2024-01-05T09:38:50.395Z,30.83
2024-01-05T09:41:19.213Z,30.17
2024-01-05T09:43:50.671Z,25.13
2024-01-05T09:46:23.664Z,27.90
2024-01-05T09:49:05.140Z,25.90
2024-01-05T09:51:34.129Z,24.07
2024-01-05T09:54:02.429Z,26.63
2024-01-05T09:56:31.158Z,23.73
2024-01-05T09:58:58.972Z,22.67
2024-01-05T10:01:27.366Z,26.97
2024-01-05T10:03:58.459Z,21.77
2024-01-05T10:06:26.912Z,24.90
2024-01-05T10:08:56.091Z,24.37
2024-01-05T10:11:36.965Z,24.57
2024-01-05T10:14:06.239Z,26.67
2024-01-05T10:16:45.175Z,27.03
2024-01-05T10:19:16.769Z,24.33
2024-01-05T10:21:45.546Z,25.20
2024-01-05T10:24:17.194Z,23.00
2024-01-05T10:26:45.523Z,24.63
2024-01-05T10:29:19.166Z,26.27
2024-01-05T10:31:46.751Z,24.10
2024-01-05T10:34:14.385Z,26.70
2024-01-05T10:36:42.243Z,25.57
2024-01-05T10:39:10.458Z,25.10
2024-01-05T10:41:38.402Z,27.03
2024-01-05T10:44:06.448Z,27.53
2024-01-05T10:46:34.206Z,29.67
2024-01-05T10:49:02.517Z,30.83
2024-01-05T10:51:31.205Z,29.03
2024-01-05T10:53:59.139Z,26.70
2024-01-05T10:56:30.237Z,27.73
2024-01-05T10:58:58.164Z,26.67
2024-01-05T11:01:27.187Z,26.47
2024-01-05T11:03:55.686Z,27.47
2024-01-05T11:06:24.012Z,28.30
2024-01-05T11:08:54.311Z,24.80
2024-01-05T11:11:40.603Z,24.50
2024-01-05T11:14:14.582Z,24.73
2024-01-05T11:17:05.150Z,26.63
2024-01-05T11:19:50.986Z,26.17
2024-01-05T11:22:26.273Z,22.77
2024-01-05T11:24:54.114Z,22.33
2024-01-05T11:27:32.306Z,27.33
2024-01-05T11:30:00.347Z,24.20
2024-01-05T11:32:37.577Z,26.60
2024-01-05T11:35:07.121Z,24.97
2024-01-05T11:37:34.892Z,27.80
2024-01-05T11:40:02.764Z,25.77
2024-01-05T11:42:30.828Z,26.80
2024-01-05T11:44:59.592Z,27.90
2024-01-05T11:47:41.499Z,27.70
2024-01-05T11:50:25.031Z,25.80
2024-01-05T11:53:08.053Z,33.40
2024-01-05T11:55:40.877Z,30.33
2024-01-05T11:58:09.435Z,28.87
2024-01-05T12:00:37.306Z,27.53
2024-01-05T12:03:06.030Z,30.20
2024-01-05T12:05:33.997Z,28.83
2024-01-05T12:08:01.729Z,31.53
2024-01-05T12:10:29.710Z,26.27
2024-01-05T12:12:57.080Z,26.83
2024-01-05T12:15:25.169Z,26.47
2024-01-05T12:18:03.344Z,27.43
2024-01-05T12:20:31.614Z,23.57
2024-01-05T12:22:59.377Z,26.50
2024-01-05T12:25:26.961Z,27.03
2024-01-05T12:27:54.932Z,23.97
2024-01-05T12:30:23.338Z,25.47
2024-01-05T12:32:51.276Z,23.83
2024-01-05T12:35:19.919Z,24.60
2024-01-05T12:37:53.875Z,24.57
2024-01-05T12:40:24.875Z,24.60
2024-01-05T12:42:53.866Z,26.40
2024-01-05T12:45:25.662Z,30.90
2024-01-05T12:47:53.620Z,24.83
2024-01-05T12:50:27.840Z,28.50
2024-01-05T12:52:56.118Z,26.50
2024-01-05T12:55:33.590Z,27.77
2024-01-05T12:58:04.201Z,26.60
2024-01-05T13:00:32.376Z,26.33
2024-01-05T13:02:59.949Z,27.90
2024-01-05T13:05:30.930Z,26.67
2024-01-05T13:07:59.456Z,26.40
2024-01-05T13:10:30.329Z,28.20
2024-01-05T13:12:58.247Z,26.53
2024-01-05T13:15:26.314Z,26.27
2024-01-05T13:17:53.945Z,28.30
2024-01-05T13:20:25.755Z,32.00
2024-01-05T13:22:57.316Z,29.40
2024-01-05T13:25:25.129Z,29.53
2024-01-05T13:27:52.768Z,32.20
2024-01-05T13:30:20.499Z,32.27
2024-01-05T13:32:50.091Z,30.23
2024-01-05T13:35:18.508Z,35.87
2024-01-05T13:37:46.189Z,33.17
2024-01-05T13:40:13.771Z,34.23
2024-01-05T13:42:41.362Z,38.87
2024-01-05T13:45:09.722Z,32.33
2024-01-05T13:47:37.345Z,34.27
2024-01-05T13:50:05.447Z,30.30
2024-01-05T13:52:32.998Z,35.57
2024-01-05T13:55:00.530Z,32.30
2024-01-05T13:57:28.578Z,30.97
2024-01-05T13:59:56.086Z,35.00
2024-01-05T14:02:25.875Z,31.43
2024-01-05T14:04:53.668Z,32.80
2024-01-05T14:07:21.264Z,32.43
2024-01-05T14:09:48.786Z,37.40
2024-01-05T14:12:16.523Z,37.57
2024-01-05T14:14:44.589Z,36.90
2024-01-05T14:17:12.123Z,31.63
2024-01-05T14:19:42.382Z,32.27
2024-01-05T14:22:10.212Z,34.37
2024-01-05T14:24:40.742Z,39.27
2024-01-05T14:27:08.682Z,36.90
2024-01-05T14:29:36.275Z,34.07
2024-01-05T14:32:04.537Z,31.57
2024-01-05T14:34:33.188Z,37.90
2024-01-05T14:37:01.081Z,37.47
2024-01-05T14:39:29.993Z,38.50
2024-01-05T14:41:57.702Z,36.13
2024-01-05T14:44:26.942Z,39.23
2024-01-05T14:46:55.874Z,36.60
2024-01-05T14:49:23.478Z,39.70
2024-01-05T14:51:52.860Z,41.97
2024-01-05T14:54:20.712Z,46.87
2024-01-05T14:56:48.471Z,42.30
2024-01-05T14:59:16.004Z,39.93
2024-01-05T15:01:43.814Z,36.77
2024-01-05T15:04:11.658Z,36.90
2024-01-05T15:06:39.430Z,40.70
2024-01-05T15:09:07.014Z,40.63
2024-01-05T15:11:34.565Z,43.13
2024-01-05T15:14:05.190Z,38.93
2024-01-05T15:16:39.071Z,39.00
2024-01-05T15:19:07.213Z,43.70
2024-01-05T15:21:35.058Z,39.83
2024-01-05T15:24:02.924Z,41.47
2024-01-05T15:26:31.123Z,44.33
2024-01-05T15:29:03.964Z,40.10
2024-01-05T15:31:31.828Z,41.87
2024-01-05T15:33:59.649Z,40.70
2024-01-05T15:36:27.380Z,42.20
2024-01-05T15:38:55.374Z,44.20
2024-01-05T15:41:22.979Z,40.63
2024-01-05T15:43:50.980Z,40.20
2024-01-05T15:46:19.992Z,41.20
2024-01-05T15:48:48.170Z,43.70
2024-01-05T15:51:16.911Z,46.03
2024-01-05T15:53:44.656Z,47.63
2024-01-05T15:56:12.286Z,47.83
2024-01-05T15:58:39.933Z,50.23
2024-01-05T16:01:07.748Z,47.90
2024-01-05T16:03:35.397Z,53.93
2024-01-05T16:06:03.110Z,52.97
2024-01-05T16:08:30.833Z,45.90
2024-01-05T16:10:59.957Z,56.20
2024-01-05T16:13:28.877Z,57.23
2024-01-05T16:16:11.058Z,61.23
2024-01-05T16:18:38.628Z,66.20
2024-01-05T16:21:06.416Z,67.97
2024-01-05T16:23:33.924Z,65.07
2024-01-05T16:26:01.848Z,64.33
2024-01-05T16:28:29.490Z,66.10
2024-01-05T16:30:57.516Z,66.27
2024-01-05T16:33:28.681Z,64.30
2024-01-05T16:35:56.146Z,65.20
2024-01-05T16:38:23.887Z,64.50
2024-01-05T16:40:51.531Z,59.97
2024-01-05T16:43:19.095Z,55.93
2024-01-05T16:45:46.869Z,57.43
2024-01-05T16:48:14.715Z,60.03
2024-01-05T16:50:43.010Z,55.20
2024-01-05T16:53:10.829Z,61.47
2024-01-05T16:55:41.697Z,57.50
2024-01-05T16:58:09.998Z,62.73
2024-01-05T17:00:37.951Z,56.63
2024-01-05T17:03:06.103Z,63.93
2024-01-05T17:05:33.859Z,65.70
2024-01-05T17:08:01.664Z,58.17
2024-01-05T17:10:29.183Z,59.07
2024-01-05T17:12:56.674Z,63.87
2024-01-05T17:15:24.204Z,58.53
2024-01-05T17:17:52.758Z,67.23
2024-01-05T17:20:25.143Z,63.10
2024-01-05T17:22:53.927Z,67.70
2024-01-05T17:25:21.628Z,72.10
2024-01-05T17:27:49.142Z,66.10
2024-01-05T17:30:17.013Z,71.30
2024-01-05T17:32:46.528Z,76.70
2024-01-05T17:35:14.301Z,69.83
2024-01-05T17:37:41.802Z,74.63
2024-01-05T17:40:10.752Z,74.07
2024-01-05T17:42:39.548Z,68.97
2024-01-05T17:45:07.524Z,73.37
2024-01-05T17:47:35.170Z,67.73
2024-01-05T17:50:03.301Z,66.37
2024-01-05T17:52:30.962Z,66.33
2024-01-05T17:54:58.402Z,71.87
2024-01-05T17:57:26.302Z,69.20
2024-01-05T17:59:54.193Z,72.53
2024-01-05T18:02:21.684Z,71.93
2024-01-05T18:04:49.207Z,72.13
2024-01-05T18:07:18.370Z,77.90
2024-01-05T18:09:46.243Z,78.80
2024-01-05T18:12:13.892Z,77.53
2024-01-05T18:14:43.853Z,79.27
2024-01-05T18:17:11.442Z,80.70
2024-01-05T18:19:39.881Z,84.00
2024-01-05T18:22:07.675Z,81.87
2024-01-05T18:24:35.283Z,90.17
2024-01-05T18:27:03.366Z,81.70
2024-01-05T18:29:31.519Z,95.50
2024-01-05T18:31:59.706Z,91.73
2024-01-05T18:34:27.790Z,97.30
2024-01-05T18:36:55.971Z,84.20
2024-01-05T18:39:23.740Z,90.10
2024-01-05T18:41:51.481Z,87.57
2024-01-05T18:44:19.327Z,92.80
2024-01-05T18:46:49.252Z,86.03
2024-01-05T18:49:18.506Z,90.07
2024-01-05T18:51:46.053Z,83.33
2024-01-05T18:54:13.906Z,87.40
2024-01-05T18:56:42.086Z,82.53
2024-01-05T18:59:09.718Z,90.27
2024-01-05T19:01:37.228Z,90.50
2024-01-05T19:04:04.962Z,84.37
2024-01-05T19:06:32.930Z,95.07
2024-01-05T19:09:00.808Z,94.10
2024-01-05T19:11:28.319Z,85.83
2024-01-05T19:13:55.845Z,96.27
2024-01-05T19:16:24.575Z,96.37
2024-01-05T19:18:52.167Z,86.07
2024-01-05T19:21:19.814Z,85.87
2024-01-05T19:23:47.499Z,91.53
2024-01-05T19:26:23.881Z,89.07
2024-01-05T19:28:51.620Z,89.53
2024-01-05T19:31:19.268Z,88.80
2024-01-05T19:33:46.975Z,82.93
2024-01-05T19:36:16.654Z,92.03
2024-01-05T19:38:44.503Z,91.60
2024-01-05T19:41:11.987Z,96.67
2024-01-05T19:43:39.936Z,92.60
2024-01-05T19:46:07.706Z,98.10
2024-01-05T19:48:36.845Z,99.20
2024-01-05T19:51:05.190Z,99.93
2024-01-05T19:53:32.926Z,100.43
2024-01-05T19:56:00.690Z,101.97
2024-01-05T19:58:28.192Z,102.53
2024-01-05T20:00:56.032Z,101.20
2024-01-05T20:03:24.131Z,104.77
2024-01-05T20:05:52.348Z,103.00
2024-01-05T20:08:20.761Z,107.17
2024-01-05T20:10:48.454Z,101.70
2024-01-05T20:13:16.349Z,106.50
2024-01-05T20:15:44.074Z,109.80
2024-01-05T20:18:11.894Z,100.30
2024-01-05T20:20:39.497Z,101.27
2024-01-05T20:23:07.120Z,108.53
2024-01-05T20:25:34.679Z,106.83
2024-01-05T20:28:02.163Z,104.57
2024-01-05T20:30:30.593Z,104.97
2024-01-05T20:32:58.234Z,106.30
2024-01-05T20:35:28.666Z,102.33
2024-01-05T20:37:56.288Z,107.60
2024-01-05T20:40:24.002Z,105.93
2024-01-05T20:42:51.766Z,103.00
2024-01-05T20:45:19.416Z,107.57
2024-01-05T20:47:47.120Z,108.20
2024-01-05T20:50:14.902Z,107.03
2024-01-05T20:52:42.501Z,104.00
2024-01-05T20:55:10.257Z,102.30
2024-01-05T20:57:38.170Z,103.53
2024-01-05T21:00:06.816Z,110.87
2024-01-05T21:02:34.413Z,108.53
2024-01-05T21:05:02.029Z,102.83
2024-01-05T21:07:29.823Z,105.80
2024-01-05T21:09:57.595Z,106.40
2024-01-05T21:12:25.071Z,109.90
2024-01-05T21:14:52.717Z,106.77
2024-01-05T21:17:20.466Z,109.10
2024-01-05T21:19:48.055Z,112.90
2024-01-05T21:22:16.147Z,111.83
2024-01-05T21:24:44.516Z,113.47
2024-01-05T21:27:12.176Z,109.03
2024-01-05T21:29:46.307Z,117.57
2024-01-05T21:32:14.490Z,116.37
2024-01-05T21:34:42.874Z,115.27
2024-01-05T21:37:12.002Z,109.43
2024-01-05T21:39:39.692Z,114.87
2024-01-05T21:42:08.634Z,112.00
2024-01-05T21:44:36.172Z,110.07
2024-01-05T21:47:03.814Z,116.13
2024-01-05T21:49:31.552Z,109.73
2024-01-05T21:52:00.234Z,111.00
2024-01-05T21:54:27.761Z,109.27
2024-01-05T21:56:55.357Z,107.97
2024-01-05T21:59:23.790Z,114.80
2024-01-05T22:01:51.368Z,110.63
2024-01-05T22:04:19.107Z,112.50
2024-01-05T22:06:46.953Z,118.23
2024-01-05T22:09:14.635Z,112.63
2024-01-05T22:11:45.561Z,115.80
2024-01-05T22:14:13.588Z,107.63
2024-01-05T22:16:41.565Z,116.27
2024-01-05T22:19:09.254Z,120.67
2024-01-05T22:21:37.961Z,111.93
2024-01-05T22:24:05.805Z,127.53
2024-01-05T22:26:37.347Z,124.43
2024-01-05T22:29:05.238Z,126.87
2024-01-05T22:31:33.855Z,127.00
2024-01-05T22:34:02.080Z,137.07
2024-01-05T22:36:29.903Z,131.00
2024-01-05T22:38:57.620Z,131.30
2024-01-05T22:41:25.280Z,125.07
2024-01-05T22:43:53.622Z,128.00
2024-01-05T22:46:22.696Z,129.40
2024-01-05T22:48:50.990Z,134.07
2024-01-05T22:51:25.932Z,131.43
2024-01-05T22:53:53.589Z,130.27
2024-01-05T22:56:21.316Z,133.33
2024-01-05T22:58:48.961Z,139.10
2024-01-05T23:01:18.472Z,144.33
2024-01-05T23:03:46.787Z,141.80
2024-01-05T23:06:14.547Z,155.50
2024-01-05T23:08:42.175Z,136.23
2024-01-05T23:11:10.295Z,145.27
2024-01-05T23:13:38.475Z,151.43
2024-01-05T23:16:06.293Z,165.57
2024-01-05T23:18:34.070Z,142.83
2024-01-05T23:21:02.181Z,144.20
2024-01-05T23:23:29.680Z,140.03
2024-01-05T23:25:57.100Z,135.13
2024-01-05T23:28:25.775Z,140.03
2024-01-05T23:30:53.603Z,150.03
2024-01-05T23:33:21.582Z,141.53
2024-01-05T23:35:49.256Z,143.27
2024-01-05T23:38:18.095Z,148.17
2024-01-05T23:40:45.642Z,141.33
2024-01-05T23:43:13.596Z,136.87
2024-01-05T23:45:41.131Z,136.77
2024-01-05T23:48:09.039Z,144.97
2024-01-05T23:50:36.764Z,138.20
2024-01-05T23:53:05.923Z,132.20
2024-01-05T23:55:33.868Z,133.57
2024-01-05T23:58:01.418Z,132.43
