createdAt,value
2018-11-04T00:00:22.302Z,14.40
2018-11-04T00:02:52.016Z,14.40
2018-11-04T00:05:21.696Z,14.30
2018-11-04T00:07:52.108Z,14.20
2018-11-04T00:10:21.864Z,14.20
2018-11-04T00:12:51.432Z,14.20
2018-11-04T00:15:21.094Z,14.20
2018-11-04T00:17:50.666Z,14.20
2018-11-04T00:20:20.461Z,14.20
2018-11-04T00:22:50.321Z,14.10
2018-11-04T00:25:20.180Z,14.10
2018-11-04T00:27:49.944Z,14.10
2018-11-04T00:30:19.606Z,14.10
2018-11-04T00:32:49.256Z,14.10
2018-11-04T00:35:19.053Z,14.20
2018-11-04T00:37:48.771Z,14.20
2018-11-04T00:40:18.390Z,14.20
2018-11-04T00:42:47.898Z,14.20
2018-11-04T00:45:17.733Z,14.20
2018-11-04T00:47:47.418Z,14.20
2018-11-04T00:50:17.591Z,14.20
2018-11-04T00:52:47.080Z,14.20
2018-11-04T00:55:16.911Z,14.20
2018-11-04T00:57:46.565Z,14.20
2018-11-04T01:00:18.904Z,14.10
2018-11-04T01:02:50.079Z,14.10
2018-11-04T01:05:19.833Z,14.00
2018-11-04T01:07:49.496Z,14.00
2018-11-04T01:10:19.266Z,13.90
2018-11-04T01:12:49.024Z,13.90
2018-11-04T01:15:18.685Z,14.00
2018-11-04T01:17:48.416Z,14.00
2018-11-04T01:20:18.208Z,14.00
2018-11-04T01:22:47.857Z,14.00
2018-11-04T01:25:17.649Z,14.00
2018-11-04T01:27:47.328Z,14.10
2018-11-04T01:30:17.009Z,14.10
2018-11-04T01:32:47.688Z,14.10
2018-11-04T01:35:17.421Z,14.10
2018-11-04T01:37:47.029Z,14.10
2018-11-04T01:40:16.772Z,14.00
2018-11-04T01:42:46.614Z,14.00
2018-11-04T01:45:16.269Z,14.10
2018-11-04T01:47:45.824Z,14.00
2018-11-04T01:50:15.694Z,14.00
2018-11-04T01:52:45.481Z,14.00
2018-11-04T01:55:15.220Z,14.00
2018-11-04T01:57:45.028Z,14.00
2018-11-04T02:00:15.707Z,14.00
2018-11-04T02:02:46.043Z,14.00
2018-11-04T02:05:16.086Z,14.10
2018-11-04T02:07:45.917Z,14.10
2018-11-04T02:10:16.089Z,14.00
2018-11-04T02:12:45.721Z,13.90
2018-11-04T02:15:15.400Z,13.90
2018-11-04T02:17:45.064Z,13.90
2018-11-04T02:20:14.753Z,13.90
2018-11-04T02:22:44.489Z,13.90
2018-11-04T02:25:14.681Z,13.90
2018-11-04T02:27:44.743Z,13.90
2018-11-04T02:30:18.736Z,13.90
2018-11-04T02:32:48.499Z,13.90
2018-11-04T02:35:18.024Z,14.00
2018-11-04T02:37:47.654Z,13.90
2018-11-04T02:40:17.416Z,13.90
2018-11-04T02:42:47.184Z,13.90
2018-11-04T02:45:16.992Z,13.80
2018-11-04T02:47:46.811Z,13.70
2018-11-04T02:50:16.629Z,13.80
2018-11-04T02:52:46.272Z,13.80
2018-11-04T02:55:16.140Z,13.70
2018-11-04T02:57:45.749Z,13.80
2018-11-04T03:00:15.733Z,13.80
2018-11-04T03:02:45.445Z,13.80
2018-11-04T03:05:15.235Z,13.80
2018-11-04T03:07:44.866Z,13.90
2018-11-04T03:10:15.261Z,13.90
2018-11-04T03:12:45.004Z,13.80
2018-11-04T03:15:14.629Z,13.70
2018-11-04T03:17:44.278Z,13.70
2018-11-04T03:20:13.945Z,13.70
2018-11-04T03:22:43.565Z,13.70
2018-11-04T03:25:13.352Z,13.80
2018-11-04T03:27:43.134Z,13.80
2018-11-04T03:30:12.686Z,13.90
2018-11-04T03:32:42.410Z,13.90
2018-11-04T03:35:12.100Z,13.80
2018-11-04T03:37:41.805Z,13.80
2018-11-04T03:40:12.796Z,13.80
2018-11-04T03:42:42.957Z,13.80
2018-11-04T03:45:12.580Z,13.90
2018-11-04T03:47:42.152Z,13.80
2018-11-04T03:50:12.973Z,13.80
2018-11-04T03:52:42.880Z,13.70
2018-11-04T03:55:12.656Z,13.50
2018-11-04T03:57:42.257Z,13.50
2018-11-04T04:00:13.439Z,13.50
2018-11-04T04:02:44.145Z,13.50
2018-11-04T04:05:13.745Z,13.40
2018-11-04T04:07:48.104Z,13.50
2018-11-04T04:10:20.104Z,13.50
2018-11-04T04:12:52.097Z,13.50
2018-11-04T04:15:24.004Z,13.60
2018-11-04T04:17:53.666Z,13.50
2018-11-04T04:20:23.324Z,13.50
2018-11-04T04:22:52.984Z,13.50
2018-11-04T04:25:22.767Z,13.50
2018-11-04T04:27:52.358Z,13.50
2018-11-04T04:30:22.015Z,13.50
2018-11-04T04:32:51.927Z,13.50
2018-11-04T04:35:21.688Z,13.40
2018-11-04T04:37:51.412Z,13.40
2018-11-04T04:40:21.205Z,13.40
2018-11-04T04:42:50.971Z,13.40
2018-11-04T04:45:20.777Z,13.40
2018-11-04T04:47:50.493Z,13.40
2018-11-04T04:50:20.161Z,13.30
2018-11-04T04:52:49.776Z,13.40
2018-11-04T04:55:19.522Z,13.30
2018-11-04T04:57:49.280Z,13.30
2018-11-04T05:00:18.933Z,13.40
2018-11-04T05:02:48.591Z,13.40
2018-11-04T05:05:18.255Z,13.40
2018-11-04T05:07:48.118Z,13.40
2018-11-04T05:10:17.776Z,13.50
2018-11-04T05:12:47.488Z,13.50
2018-11-04T05:15:17.095Z,13.50
2018-11-04T05:17:46.804Z,13.60
2018-11-04T05:20:16.593Z,13.60
2018-11-04T05:22:46.274Z,13.60
2018-11-04T05:25:15.837Z,13.60
2018-11-04T05:27:45.691Z,13.60
2018-11-04T05:30:15.350Z,13.60
2018-11-04T05:32:45.132Z,13.50
2018-11-04T05:35:14.748Z,13.50
2018-11-04T05:37:44.344Z,13.50
2018-11-04T05:40:14.141Z,13.50
2018-11-04T05:42:43.882Z,13.60
2018-11-04T05:45:13.562Z,13.60
2018-11-04T05:47:43.293Z,13.60
2018-11-04T05:50:13.008Z,13.70
2018-11-04T05:52:42.696Z,13.70
2018-11-04T05:55:12.268Z,13.70
2018-11-04T05:57:41.915Z,13.70
2018-11-04T06:00:12.142Z,13.60
2018-11-04T06:02:41.935Z,13.60
2018-11-04T06:05:12.124Z,13.60
2018-11-04T06:07:41.815Z,13.60
2018-11-04T06:10:11.497Z,13.60
2018-11-04T06:12:41.123Z,13.60
2018-11-04T06:15:10.852Z,13.50
2018-11-04T06:17:40.629Z,13.50
2018-11-04T06:20:11.437Z,13.50
2018-11-04T06:22:42.112Z,13.50
2018-11-04T06:25:11.841Z,13.60
2018-11-04T06:27:41.634Z,13.60
2018-11-04T06:30:12.972Z,13.70
2018-11-04T06:32:43.633Z,13.70
2018-11-04T06:35:13.321Z,13.80
2018-11-04T06:37:42.925Z,13.80
2018-11-04T06:40:12.708Z,13.90
2018-11-04T06:42:42.341Z,14.00
2018-11-04T06:45:12.033Z,14.00
2018-11-04T06:47:41.875Z,14.10
2018-11-04T06:50:13.402Z,14.10
2018-11-04T06:52:43.779Z,14.10
2018-11-04T06:55:13.281Z,14.10
2018-11-04T06:57:43.060Z,14.20
2018-11-04T07:00:12.933Z,14.20
2018-11-04T07:02:42.711Z,14.30
2018-11-04T07:05:12.564Z,14.40
2018-11-04T07:07:42.245Z,14.50
2018-11-04T07:10:12.104Z,14.70
2018-11-04T07:12:41.800Z,14.80
2018-11-04T07:15:11.507Z,14.80
2018-11-04T07:17:41.174Z,14.70
2018-11-04T07:20:10.963Z,14.80
2018-11-04T07:22:40.689Z,14.70
2018-11-04T07:25:10.485Z,14.70
2018-11-04T07:27:40.069Z,14.60
2018-11-04T07:30:11.584Z,14.60
2018-11-04T07:32:41.525Z,14.50
2018-11-04T07:35:11.800Z,14.40
2018-11-04T07:37:41.697Z,14.40
2018-11-04T07:40:11.263Z,14.30
2018-11-04T07:42:40.901Z,14.40
2018-11-04T07:45:10.996Z,14.50
2018-11-04T07:47:40.840Z,14.60
2018-11-04T07:50:13.081Z,14.60
2018-11-04T07:52:43.426Z,14.70
2018-11-04T07:55:13.157Z,14.70
2018-11-04T07:57:43.672Z,14.70
2018-11-04T08:00:15.260Z,14.90
2018-11-04T08:02:45.261Z,15.00
2018-11-04T08:05:15.049Z,15.00
2018-11-04T08:07:44.683Z,15.00
2018-11-04T08:10:15.220Z,15.00
2018-11-04T08:12:44.928Z,14.90
2018-11-04T08:15:14.524Z,14.80
2018-11-04T08:17:44.247Z,14.80
2018-11-04T08:20:13.937Z,14.80
2018-11-04T08:22:43.717Z,14.80
2018-11-04T08:25:13.277Z,14.80
2018-11-04T08:27:43.078Z,14.80
2018-11-04T08:30:12.790Z,14.80
2018-11-04T08:32:42.405Z,14.70
2018-11-04T08:35:12.168Z,14.80
2018-11-04T08:37:41.704Z,14.80
2018-11-04T08:40:11.492Z,14.80
2018-11-04T08:42:41.256Z,14.70
2018-11-04T08:45:11.053Z,14.70
2018-11-04T08:47:40.448Z,14.70
2018-11-04T08:50:10.682Z,14.70
2018-11-04T08:52:40.617Z,14.70
2018-11-04T08:55:11.227Z,14.70
2018-11-04T08:57:40.944Z,14.70
2018-11-04T09:00:13.028Z,14.60
2018-11-04T09:02:42.698Z,14.50
2018-11-04T09:05:12.189Z,14.80
2018-11-04T09:07:41.647Z,14.90
2018-11-04T09:10:13.338Z,14.90
2018-11-04T09:12:43.221Z,14.80
2018-11-04T09:15:12.873Z,14.70
2018-11-04T09:17:42.250Z,14.70
2018-11-04T09:20:13.914Z,14.70
2018-11-04T09:22:44.005Z,14.60
2018-11-04T09:25:13.817Z,14.70
2018-11-04T09:27:43.226Z,14.60
2018-11-04T09:30:15.255Z,14.70
2018-11-04T09:32:44.677Z,14.60
2018-11-04T09:35:14.248Z,14.50
2018-11-04T09:37:43.569Z,14.60
2018-11-04T09:40:13.679Z,14.60
2018-11-04T09:42:43.056Z,14.50
2018-11-04T09:45:12.484Z,14.50
2018-11-04T09:47:41.855Z,14.60
2018-11-04T09:50:12.276Z,14.60
2018-11-04T09:52:41.647Z,14.60
2018-11-04T09:55:11.929Z,14.60
2018-11-04T09:57:41.376Z,14.70
2018-11-04T10:00:12.169Z,14.70
2018-11-04T10:02:41.685Z,14.70
2018-11-04T10:05:11.504Z,14.60
2018-11-04T10:07:41.071Z,14.60
2018-11-04T10:10:12.662Z,14.50
2018-11-04T10:12:43.189Z,14.60
2018-11-04T10:15:13.094Z,14.50
2018-11-04T10:17:42.781Z,14.50
2018-11-04T10:20:13.037Z,14.60
2018-11-04T10:22:42.639Z,14.60
2018-11-04T10:25:12.993Z,14.70
2018-11-04T10:27:43.098Z,14.60
2018-11-04T10:30:15.043Z,14.60
2018-11-04T10:32:44.491Z,14.60
2018-11-04T10:35:13.869Z,14.70
2018-11-04T10:37:43.462Z,14.70
2018-11-04T10:40:13.398Z,14.80
2018-11-04T10:42:43.044Z,14.70
2018-11-04T10:45:12.700Z,14.70
2018-11-04T10:47:42.092Z,14.80
2018-11-04T10:50:12.672Z,14.80
2018-11-04T10:52:42.117Z,14.80
2018-11-04T10:55:11.776Z,14.70
2018-11-04T10:57:41.175Z,14.50
2018-11-04T11:01:14.661Z,14.40
2018-11-04T11:03:44.031Z,14.40
2018-11-04T11:06:13.385Z,14.40
2018-11-04T11:08:42.828Z,14.50
2018-11-04T11:11:12.663Z,14.50
2018-11-04T11:13:42.058Z,14.60
2018-11-04T11:16:11.442Z,14.60
2018-11-04T11:18:40.977Z,14.70
2018-11-04T11:21:10.357Z,14.80
2018-11-04T11:23:39.726Z,14.80
2018-11-04T11:26:09.111Z,14.80
2018-11-04T11:28:38.499Z,14.90
2018-11-04T11:31:07.873Z,14.90
2018-11-04T11:33:37.253Z,14.90
2018-11-04T11:36:06.857Z,14.90
2018-11-04T11:38:36.700Z,14.90
2018-11-04T11:41:06.117Z,14.90
2018-11-04T11:43:35.827Z,15.10
2018-11-04T11:46:05.640Z,15.30
2018-11-04T11:48:35.040Z,15.50
2018-11-04T11:51:04.465Z,15.70
2018-11-04T11:53:33.929Z,15.80
2018-11-04T11:56:03.297Z,16.00
2018-11-04T11:58:32.701Z,16.10
2018-11-04T12:01:02.102Z,16.10
2018-11-04T12:03:31.488Z,16.10
2018-11-04T12:06:00.876Z,16.10
2018-11-04T12:08:30.240Z,16.00
2018-11-04T12:10:59.616Z,16.00
2018-11-04T12:13:30.076Z,16.00
2018-11-04T12:15:59.500Z,16.00
2018-11-04T12:18:28.900Z,16.10
2018-11-04T12:20:58.252Z,16.20
2018-11-04T12:23:27.671Z,16.20
2018-11-04T12:25:57.032Z,16.20
2018-11-04T12:28:26.452Z,16.30
2018-11-04T12:30:55.889Z,16.20
2018-11-04T12:33:25.246Z,16.10
2018-11-04T12:35:54.662Z,16.10
2018-11-04T12:38:24.168Z,16.20
2018-11-04T12:40:53.754Z,16.30
2018-11-04T12:43:23.154Z,16.30
2018-11-04T12:45:52.540Z,16.30
2018-11-04T12:48:21.941Z,16.20
2018-11-04T12:50:51.312Z,16.20
2018-11-04T12:53:20.673Z,16.10
2018-11-04T12:55:50.041Z,16.00
2018-11-04T12:58:19.417Z,16.00
2018-11-04T13:00:48.789Z,16.10
2018-11-04T13:03:18.151Z,16.00
2018-11-04T13:05:47.521Z,16.00
2018-11-04T13:08:16.915Z,16.10
2018-11-04T13:10:46.297Z,16.10
2018-11-04T13:13:15.659Z,16.10
2018-11-04T13:15:45.029Z,15.90
2018-11-04T13:18:14.441Z,15.80
2018-11-04T13:20:44.169Z,15.80
2018-11-04T13:23:13.535Z,15.80
2018-11-04T13:25:42.898Z,15.70
2018-11-04T13:28:12.256Z,15.50
2018-11-04T13:30:41.624Z,15.60
2018-11-04T13:33:11.178Z,15.60
2018-11-04T13:35:40.664Z,15.80
2018-11-04T13:38:10.594Z,15.70
2018-11-04T13:40:39.953Z,15.80
2018-11-04T13:43:09.369Z,15.80
2018-11-04T13:45:38.710Z,15.70
2018-11-04T13:48:08.192Z,15.70
2018-11-04T13:50:37.562Z,15.70
2018-11-04T13:53:06.991Z,15.80
2018-11-04T13:55:36.360Z,15.80
2018-11-04T13:58:06.096Z,15.90
2018-11-04T14:00:35.721Z,16.00
2018-11-04T14:03:05.298Z,16.10
2018-11-04T14:05:35.487Z,16.00
2018-11-04T14:08:04.888Z,15.90
2018-11-04T14:10:34.532Z,15.90
2018-11-04T14:13:04.043Z,16.00
2018-11-04T14:15:33.391Z,16.10
2018-11-04T14:18:03.248Z,16.30
2018-11-04T14:20:32.609Z,16.20
2018-11-04T14:23:02.034Z,16.20
2018-11-04T14:25:31.397Z,16.10
2018-11-04T14:28:01.053Z,15.90
2018-11-04T14:30:30.536Z,15.80
2018-11-04T14:33:00.234Z,15.70
2018-11-04T14:35:29.665Z,15.70
2018-11-04T14:37:59.028Z,15.60
2018-11-04T14:40:28.413Z,15.50
2018-11-04T14:42:57.829Z,15.50
2018-11-04T14:45:27.218Z,15.60
2018-11-04T14:47:56.623Z,15.60
2018-11-04T14:50:26.209Z,15.70
2018-11-04T14:52:56.090Z,15.70
2018-11-04T14:55:25.364Z,15.70
2018-11-04T14:57:54.747Z,15.60
2018-11-04T15:00:24.337Z,15.60
2018-11-04T15:02:53.732Z,15.50
2018-11-04T15:05:23.138Z,15.60
2018-11-04T15:07:52.651Z,15.60
2018-11-04T15:10:22.069Z,15.70
2018-11-04T15:12:51.430Z,15.70
2018-11-04T15:15:20.791Z,15.60
2018-11-04T15:17:50.422Z,15.60
2018-11-04T15:20:19.836Z,15.50
2018-11-04T15:22:50.580Z,15.40
2018-11-04T15:25:21.027Z,15.20
2018-11-04T15:27:50.601Z,15.00
2018-11-04T15:30:20.213Z,15.00
2018-11-04T15:32:49.841Z,14.90
2018-11-04T15:35:19.284Z,14.80
2018-11-04T15:37:48.805Z,14.70
2018-11-04T15:40:18.457Z,14.70
2018-11-04T15:42:48.054Z,14.60
2018-11-04T15:45:17.768Z,14.60
2018-11-04T15:47:47.216Z,14.60
2018-11-04T15:50:18.930Z,14.50
2018-11-04T15:52:49.001Z,14.50
2018-11-04T15:55:19.011Z,14.40
2018-11-04T15:57:48.399Z,14.30
2018-11-04T16:00:17.772Z,14.30
2018-11-04T16:02:47.335Z,14.30
2018-11-04T16:05:16.733Z,14.30
2018-11-04T16:07:46.373Z,14.30
2018-11-04T16:10:15.820Z,14.30
2018-11-04T16:12:45.494Z,14.30
2018-11-04T16:15:15.445Z,14.30
2018-11-04T16:17:45.400Z,14.30
2018-11-04T16:20:15.641Z,14.20
2018-11-04T16:22:45.729Z,14.30
2018-11-04T16:25:15.253Z,14.30
2018-11-04T16:27:44.733Z,14.40
2018-11-04T16:30:15.271Z,14.40
2018-11-04T16:32:44.733Z,14.40
2018-11-04T16:35:14.736Z,14.30
2018-11-04T16:37:44.921Z,14.30
2018-11-04T16:40:14.289Z,14.20
2018-11-04T16:42:43.926Z,14.10
2018-11-04T16:45:17.224Z,14.00
2018-11-04T16:47:46.695Z,14.00
2018-11-04T16:50:16.127Z,14.00
2018-11-04T16:52:46.045Z,13.90
2018-11-04T16:55:15.472Z,13.90
2018-11-04T16:57:45.077Z,13.90
2018-11-04T17:00:14.495Z,13.90
2018-11-04T17:02:43.881Z,13.90
2018-11-04T17:05:13.710Z,13.90
2018-11-04T17:07:43.581Z,13.90
2018-11-04T17:10:12.952Z,14.00
2018-11-04T17:12:42.622Z,13.90
2018-11-04T17:15:13.628Z,13.90
2018-11-04T17:17:43.046Z,13.90
2018-11-04T17:20:15.629Z,13.90
2018-11-04T17:22:45.405Z,13.80
2018-11-04T17:25:14.784Z,13.80
2018-11-04T17:27:44.190Z,13.80
2018-11-04T17:30:15.771Z,13.80
2018-11-04T17:32:45.307Z,13.90
2018-11-04T17:35:15.343Z,13.90
2018-11-04T17:37:45.056Z,13.90
2018-11-04T17:40:15.206Z,14.00
2018-11-04T17:42:44.703Z,14.10
2018-11-04T17:45:15.288Z,14.10
2018-11-04T17:47:44.849Z,14.00
2018-11-04T17:50:20.079Z,14.00
2018-11-04T17:52:49.510Z,14.00
2018-11-04T17:55:18.893Z,14.00
2018-11-04T17:57:48.286Z,13.90
2018-11-04T18:00:18.260Z,13.90
2018-11-04T18:02:47.659Z,13.90
2018-11-04T18:05:17.037Z,13.90
2018-11-04T18:07:46.413Z,13.90
2018-11-04T18:10:16.409Z,13.90
2018-11-04T18:12:45.781Z,13.90
2018-11-04T18:15:15.736Z,13.90
2018-11-04T18:17:45.172Z,13.90
2018-11-04T18:20:14.944Z,14.00
2018-11-04T18:22:44.723Z,14.00
2018-11-04T18:25:14.183Z,13.90
2018-11-04T18:27:43.568Z,13.90
2018-11-04T18:30:14.687Z,13.90
2018-11-04T18:32:44.581Z,13.80
2018-11-04T18:35:13.961Z,13.70
2018-11-04T18:37:43.691Z,13.60
2018-11-04T18:40:14.597Z,13.50
2018-11-04T18:42:44.503Z,13.40
2018-11-04T18:45:15.100Z,13.40
2018-11-04T18:47:44.774Z,13.40
2018-11-04T18:50:14.993Z,13.40
2018-11-04T18:52:44.473Z,13.40
2018-11-04T18:55:13.865Z,13.40
2018-11-04T18:57:44.273Z,13.40
2018-11-04T19:00:15.879Z,13.50
2018-11-04T19:02:45.795Z,13.50
2018-11-04T19:05:15.226Z,13.70
2018-11-04T19:07:44.709Z,13.70
2018-11-04T19:10:15.370Z,13.70
2018-11-04T19:12:44.947Z,13.50
2018-11-04T19:15:14.425Z,13.40
2018-11-04T19:17:43.801Z,13.40
2018-11-04T19:20:14.244Z,13.40
2018-11-04T19:22:43.721Z,13.30
2018-11-04T19:25:14.116Z,13.40
2018-11-04T19:27:43.605Z,13.50
2018-11-04T19:30:14.235Z,13.50
2018-11-04T19:32:44.059Z,13.50
2018-11-04T19:35:14.173Z,13.40
2018-11-04T19:37:43.581Z,13.40
2018-11-04T19:40:14.114Z,13.40
2018-11-04T19:42:43.622Z,13.40
2018-11-04T19:45:12.910Z,13.30
2018-11-04T19:47:42.280Z,13.20
2018-11-04T19:50:12.851Z,13.20
2018-11-04T19:52:42.492Z,13.20
2018-11-04T19:55:12.512Z,13.20
2018-11-04T19:57:41.876Z,13.30
2018-11-04T20:00:12.105Z,13.40
2018-11-04T20:02:41.935Z,13.40
2018-11-04T20:05:12.117Z,13.40
2018-11-04T20:07:41.517Z,13.40
2018-11-04T20:10:14.006Z,13.50
2018-11-04T20:12:48.408Z,13.60
2018-11-04T20:15:17.830Z,13.80
2018-11-04T20:17:48.084Z,13.80
2018-11-04T20:20:19.108Z,13.90
2018-11-04T20:22:48.565Z,13.90
2018-11-04T20:25:23.041Z,13.90
2018-11-04T20:27:52.445Z,13.80
2018-11-04T20:30:26.920Z,13.80
2018-11-04T20:33:04.161Z,13.80
2018-11-04T20:35:33.550Z,13.70
2018-11-04T20:38:02.937Z,13.70
2018-11-04T20:40:37.230Z,13.80
2018-11-04T20:43:06.692Z,13.70
2018-11-04T20:45:36.055Z,13.60
2018-11-04T20:48:10.913Z,13.50
2018-11-04T20:50:45.292Z,13.50
2018-11-04T20:53:14.672Z,13.50
2018-11-04T20:57:53.178Z,13.40
2018-11-04T21:00:22.556Z,13.40
2018-11-04T21:02:51.916Z,13.30
2018-11-04T21:05:21.635Z,13.20
2018-11-04T21:07:50.993Z,13.20
2018-11-04T21:10:20.362Z,13.20
2018-11-04T21:12:49.735Z,13.10
2018-11-04T21:15:19.129Z,13.10
2018-11-04T21:17:48.496Z,13.00
2018-11-04T21:20:17.904Z,13.00
2018-11-04T21:22:47.263Z,13.00
2018-11-04T21:25:16.665Z,12.90
2018-11-04T21:27:46.114Z,12.90
2018-11-04T21:30:15.437Z,13.00
2018-11-04T21:32:44.950Z,12.90
2018-11-04T21:35:14.330Z,12.80
2018-11-04T21:37:43.746Z,12.80
2018-11-04T21:40:13.107Z,12.70
2018-11-04T21:42:42.615Z,12.70
2018-11-04T21:45:13.216Z,12.60
2018-11-04T21:47:43.108Z,12.70
2018-11-04T21:50:12.833Z,12.60
2018-11-04T21:52:42.183Z,12.50
2018-11-04T21:55:12.570Z,12.50
2018-11-04T21:57:42.872Z,12.40
2018-11-04T22:00:14.344Z,12.40
2018-11-04T22:02:43.966Z,12.30
2018-11-04T22:05:13.545Z,12.30
2018-11-04T22:07:43.929Z,12.20
2018-11-04T22:10:14.991Z,12.20
2018-11-04T22:12:44.499Z,12.20
2018-11-04T22:15:13.865Z,12.20
2018-11-04T22:17:43.276Z,12.30
2018-11-04T22:20:13.468Z,12.20
2018-11-04T22:22:42.824Z,12.20
2018-11-04T22:25:12.410Z,12.30
2018-11-04T22:27:41.773Z,12.30
2018-11-04T22:30:12.186Z,12.40
2018-11-04T22:32:41.906Z,12.40
2018-11-04T22:35:12.452Z,12.40
2018-11-04T22:37:42.171Z,12.40
2018-11-04T22:40:12.567Z,12.50
2018-11-04T22:42:42.501Z,12.60
2018-11-04T22:45:13.123Z,12.60
2018-11-04T22:47:43.452Z,12.70
2018-11-04T22:50:14.904Z,12.70
2018-11-04T22:52:44.885Z,12.80
2018-11-04T22:55:15.157Z,12.80
2018-11-04T22:57:45.343Z,12.70
2018-11-04T23:00:20.165Z,12.80
2018-11-04T23:02:50.544Z,12.80
2018-11-04T23:05:25.346Z,12.80
2018-11-04T23:07:55.160Z,12.70
2018-11-04T23:10:24.955Z,12.60
2018-11-04T23:12:54.833Z,12.40
2018-11-04T23:15:24.473Z,12.30
2018-11-04T23:17:54.259Z,12.40
2018-11-04T23:20:24.035Z,12.40
2018-11-04T23:22:54.088Z,12.40
2018-11-04T23:25:23.837Z,12.40
2018-11-04T23:27:53.601Z,12.40
2018-11-04T23:30:23.269Z,12.40
2018-11-04T23:32:53.033Z,12.50
2018-11-04T23:35:22.577Z,12.50
2018-11-04T23:37:52.257Z,12.60
2018-11-04T23:40:21.997Z,12.70
2018-11-04T23:42:51.748Z,12.70
2018-11-04T23:45:21.480Z,12.70
2018-11-04T23:47:51.234Z,12.80
2018-11-04T23:50:21.105Z,12.80
2018-11-04T23:52:50.759Z,12.90
2018-11-04T23:55:20.625Z,12.90
2018-11-04T23:57:50.280Z,13.00
