createdAt,value
2022-09-04T00:01:02.684Z,14.53
2022-09-04T00:04:27.207Z,14.57
2022-09-04T00:07:39.498Z,14.62
2022-09-04T00:10:47.721Z,14.34
2022-09-04T00:14:00.237Z,14.27
2022-09-04T00:17:14.521Z,14.20
2022-09-04T00:20:28.832Z,14.08
2022-09-04T00:23:42.647Z,13.94
2022-09-04T00:26:49.197Z,13.97
2022-09-04T00:30:11.738Z,14.06
2022-09-04T00:33:32.573Z,13.78
2022-09-04T00:36:40.928Z,13.88
2022-09-04T00:40:09.259Z,13.98
2022-09-04T00:43:27.442Z,13.79
2022-09-04T00:46:56.333Z,13.81
2022-09-04T00:50:12.006Z,13.90
2022-09-04T00:53:36.552Z,13.86
2022-09-04T00:57:03.482Z,13.73
2022-09-04T01:00:12.759Z,13.60
2022-09-04T01:03:18.634Z,13.73
2022-09-04T01:06:37.998Z,13.86
2022-09-04T01:09:53.984Z,13.87
2022-09-04T01:13:12.987Z,13.77
2022-09-04T01:16:23.072Z,13.79
2022-09-04T01:20:03.436Z,13.83
2022-09-04T01:23:24.611Z,13.85
2022-09-04T01:26:36.131Z,13.74
2022-09-04T01:30:01.071Z,13.83
2022-09-04T01:33:27.593Z,13.72
2022-09-04T01:36:55.313Z,13.65
2022-09-04T01:40:16.217Z,13.54
2022-09-04T01:43:21.411Z,13.41
2022-09-04T01:46:32.912Z,13.31
2022-09-04T01:50:01.941Z,13.39
2022-09-04T01:53:27.992Z,13.38
2022-09-04T01:56:54.436Z,13.50
2022-09-04T02:00:13.207Z,13.55
2022-09-04T02:03:31.683Z,13.50
2022-09-04T02:06:53.723Z,13.48
2022-09-04T02:10:34.332Z,13.52
2022-09-04T02:14:14.420Z,13.48
2022-09-04T02:17:25.939Z,13.46
2022-09-04T02:20:30.971Z,13.44
2022-09-04T02:23:44.333Z,13.48
2022-09-04T02:26:55.606Z,13.52
2022-09-04T02:30:24.827Z,13.48
2022-09-04T02:33:35.510Z,13.42
2022-09-04T02:37:27.844Z,13.23
2022-09-04T02:41:15.080Z,13.11
2022-09-04T02:44:51.219Z,12.94
2022-09-04T02:48:18.548Z,12.87
2022-09-04T02:51:43.684Z,12.78
2022-09-04T02:54:57.760Z,12.84
2022-09-04T02:58:29.626Z,12.84
2022-09-04T03:01:49.756Z,12.81
2022-09-04T03:05:00.663Z,12.88
2022-09-04T03:08:20.932Z,12.95
2022-09-04T03:11:35.396Z,12.77
2022-09-04T03:15:01.177Z,12.92
2022-09-04T03:18:19.757Z,13.02
2022-09-04T03:21:43.646Z,12.89
2022-09-04T03:25:07.452Z,13.00
2022-09-04T03:28:40.115Z,13.01
2022-09-04T03:31:58.684Z,13.02
2022-09-04T03:35:29.939Z,12.98
2022-09-04T03:39:02.514Z,12.96
2022-09-04T03:42:28.630Z,13.02
2022-09-04T03:45:56.633Z,13.01
2022-09-04T03:49:22.766Z,12.98
2022-09-04T03:52:47.100Z,12.91
2022-09-04T03:56:01.393Z,12.86
2022-09-04T03:59:07.058Z,12.82
2022-09-04T04:02:17.343Z,12.74
2022-09-04T04:05:41.049Z,12.59
2022-09-04T04:08:46.398Z,12.43
2022-09-04T04:11:53.384Z,12.24
2022-09-04T04:15:06.493Z,12.29
2022-09-04T04:18:27.859Z,12.40
2022-09-04T04:21:57.768Z,12.44
2022-09-04T04:25:13.646Z,12.16
2022-09-04T04:28:34.348Z,12.31
2022-09-04T04:32:24.355Z,12.16
2022-09-04T04:35:33.175Z,12.11
2022-09-04T04:39:05.140Z,12.33
2022-09-04T04:42:34.910Z,12.24
2022-09-04T04:46:10.490Z,12.32
2022-09-04T04:49:39.913Z,12.59
2022-09-04T04:52:49.247Z,12.83
2022-09-04T04:56:16.344Z,12.93
2022-09-04T04:59:58.348Z,13.04
2022-09-04T05:03:19.660Z,12.89
2022-09-04T05:06:29.086Z,12.84
2022-09-04T05:09:48.799Z,13.03
2022-09-04T05:13:00.461Z,13.34
2022-09-04T05:16:23.033Z,13.53
2022-09-04T05:19:47.635Z,13.73
2022-09-04T05:23:28.877Z,13.92
2022-09-04T05:26:37.838Z,14.03
2022-09-04T05:29:57.431Z,14.32
2022-09-04T05:33:22.310Z,14.44
2022-09-04T05:36:40.450Z,14.67
2022-09-04T05:40:20.371Z,14.85
2022-09-04T05:43:29.190Z,15.05
2022-09-04T05:46:45.609Z,15.20
2022-09-04T05:50:32.051Z,15.28
2022-09-04T05:54:02.557Z,15.43
2022-09-04T05:57:26.567Z,15.57
2022-09-04T06:00:52.499Z,15.76
2022-09-04T06:04:13.547Z,15.94
2022-09-04T06:07:31.579Z,16.00
2022-09-04T06:11:02.424Z,16.22
2022-09-04T06:14:32.622Z,16.41
2022-09-04T06:18:13.742Z,16.64
2022-09-04T06:21:36.231Z,16.79
2022-09-04T06:24:59.733Z,17.07
2022-09-04T06:28:02.316Z,17.20
2022-09-04T06:31:05.283Z,17.28
2022-09-04T06:34:07.843Z,17.54
2022-09-04T06:37:45.897Z,17.70
2022-09-04T06:41:11.204Z,17.79
2022-09-04T06:44:32.901Z,18.07
2022-09-04T06:47:47.475Z,18.12
2022-09-04T06:51:24.028Z,18.25
2022-09-04T06:54:35.765Z,18.20
2022-09-04T06:58:12.129Z,18.36
2022-09-04T07:01:26.358Z,18.37
2022-09-04T07:04:40.431Z,18.54
2022-09-04T07:08:00.759Z,18.60
2022-09-04T07:11:18.592Z,18.67
2022-09-04T07:14:55.535Z,18.62
2022-09-04T07:18:26.544Z,18.81
2022-09-04T07:21:45.078Z,18.95
2022-09-04T07:25:09.326Z,19.01
2022-09-04T07:28:57.250Z,19.08
2022-09-04T07:32:00.569Z,19.06
2022-09-04T07:35:14.083Z,19.03
2022-09-04T07:38:40.684Z,19.13
2022-09-04T07:41:46.148Z,19.25
2022-09-04T07:45:07.769Z,19.46
2022-09-04T07:48:32.525Z,19.55
2022-09-04T07:51:45.764Z,19.49
2022-09-04T07:55:07.416Z,19.70
2022-09-04T07:58:36.692Z,19.91
2022-09-04T08:01:47.203Z,20.14
2022-09-04T08:05:15.099Z,20.27
2022-09-04T08:08:23.540Z,20.59
2022-09-04T08:11:38.064Z,20.62
2022-09-04T08:14:54.317Z,20.62
2022-09-04T08:18:09.505Z,20.57
2022-09-04T08:21:39.947Z,20.68
2022-09-04T08:25:02.240Z,21.04
2022-09-04T08:28:35.071Z,21.27
2022-09-04T08:32:05.963Z,21.40
2022-09-04T08:35:32.073Z,21.40
2022-09-04T08:38:48.656Z,21.56
2022-09-04T08:41:57.247Z,21.36
2022-09-04T08:45:42.182Z,21.24
2022-09-04T08:49:11.706Z,21.37
2022-09-04T08:52:33.917Z,21.34
2022-09-04T08:55:58.516Z,21.47
2022-09-04T08:59:37.028Z,21.50
2022-09-04T09:02:54.196Z,20.99
2022-09-04T09:06:13.258Z,21.13
2022-09-04T09:10:04.419Z,21.27
2022-09-04T09:13:29.252Z,21.30
2022-09-04T09:16:47.009Z,21.40
2022-09-04T09:20:00.225Z,21.59
2022-09-04T09:23:41.585Z,21.39
2022-09-04T09:26:44.898Z,21.35
2022-09-04T09:29:57.678Z,21.59
2022-09-04T09:33:18.812Z,21.64
2022-09-04T09:36:29.970Z,21.85
2022-09-04T09:40:21.909Z,21.93
2022-09-04T09:44:00.927Z,22.13
2022-09-04T09:47:15.712Z,22.08
2022-09-04T09:50:36.475Z,22.11
2022-09-04T09:54:16.607Z,22.04
2022-09-04T09:57:33.356Z,22.33
2022-09-04T10:01:14.593Z,22.31
2022-09-04T10:04:34.243Z,22.78
2022-09-04T10:08:00.439Z,22.53
2022-09-04T10:11:18.730Z,22.41
2022-09-04T10:14:36.240Z,22.32
2022-09-04T10:18:04.182Z,22.47
2022-09-04T10:21:12.404Z,22.19
2022-09-04T10:24:33.801Z,21.94
2022-09-04T10:28:10.055Z,22.67
2022-09-04T10:31:31.508Z,22.76
2022-09-04T10:34:34.241Z,22.66
2022-09-04T10:38:07.232Z,22.70
2022-09-04T10:41:26.329Z,22.50
2022-09-04T10:44:50.901Z,22.87
2022-09-04T10:48:44.096Z,23.36
2022-09-04T10:52:09.392Z,23.96
2022-09-04T10:55:33.190Z,24.06
2022-09-04T10:58:49.133Z,24.53
2022-09-04T11:02:02.634Z,24.68
2022-09-04T11:05:23.549Z,24.61
2022-09-04T11:08:44.351Z,25.38
2022-09-04T11:11:56.021Z,25.09
2022-09-04T11:15:35.751Z,25.39
2022-09-04T11:19:03.684Z,24.95
2022-09-04T11:22:24.604Z,24.85
2022-09-04T11:25:52.202Z,24.87
2022-09-04T11:29:27.484Z,24.76
2022-09-04T11:32:48.716Z,24.34
2022-09-04T11:36:21.949Z,24.63
2022-09-04T11:40:06.353Z,24.85
2022-09-04T11:43:44.567Z,24.37
2022-09-04T11:47:19.933Z,24.49
2022-09-04T11:51:01.525Z,24.37
2022-09-04T11:54:34.791Z,24.03
2022-09-04T11:57:45.033Z,23.83
2022-09-04T12:01:10.222Z,23.53
2022-09-04T12:04:28.536Z,23.54
2022-09-04T12:07:45.914Z,24.29
2022-09-04T12:11:16.366Z,24.91
2022-09-04T12:14:52.800Z,25.44
2022-09-04T12:18:01.838Z,25.86
2022-09-04T12:21:53.834Z,25.83
2022-09-04T12:25:05.519Z,25.72
2022-09-04T12:28:11.147Z,25.44
2022-09-04T12:31:23.128Z,24.47
2022-09-04T12:34:38.024Z,24.48
2022-09-04T12:38:09.028Z,23.93
2022-09-04T12:41:29.512Z,24.05
2022-09-04T12:45:10.040Z,24.45
2022-09-04T12:48:33.130Z,24.74
2022-09-04T12:52:01.641Z,24.63
2022-09-04T12:55:46.035Z,24.90
2022-09-04T12:58:52.367Z,24.72
2022-09-04T13:02:24.271Z,25.37
2022-09-04T13:05:52.821Z,25.43
2022-09-04T13:09:08.646Z,25.78
2022-09-04T13:12:17.656Z,25.27
2022-09-04T13:15:37.256Z,24.36
2022-09-04T13:19:00.516Z,24.26
2022-09-04T13:22:12.637Z,23.93
2022-09-04T13:25:32.058Z,23.86
2022-09-04T13:29:16.432Z,23.59
2022-09-04T13:32:46.959Z,23.66
2022-09-04T13:35:57.060Z,24.02
2022-09-04T13:39:18.604Z,24.62
2022-09-04T13:42:52.355Z,24.71
2022-09-04T13:46:00.261Z,25.13
2022-09-04T13:49:10.948Z,25.41
2022-09-04T13:52:34.680Z,25.78
2022-09-04T13:55:49.884Z,25.86
2022-09-04T13:58:58.981Z,26.17
2022-09-04T14:02:08.826Z,25.77
2022-09-04T14:05:14.495Z,25.26
2022-09-04T14:08:17.968Z,25.26
2022-09-04T14:11:39.376Z,24.97
2022-09-04T14:14:44.622Z,24.77
2022-09-04T14:18:03.123Z,24.90
2022-09-04T14:21:17.905Z,24.90
2022-09-04T14:24:35.031Z,25.22
2022-09-04T14:27:46.908Z,24.77
2022-09-04T14:31:02.292Z,24.74
2022-09-04T14:34:36.290Z,24.98
2022-09-04T14:38:07.129Z,25.27
2022-09-04T14:41:36.227Z,25.57
2022-09-04T14:45:04.023Z,25.64
2022-09-04T14:48:11.979Z,25.56
2022-09-04T14:51:31.317Z,25.65
2022-09-04T14:54:39.431Z,25.80
2022-09-04T14:57:59.465Z,25.83
2022-09-04T15:01:07.937Z,25.46
2022-09-04T15:04:30.522Z,25.59
2022-09-04T15:07:44.527Z,25.41
2022-09-04T15:10:54.796Z,25.45
2022-09-04T15:14:05.039Z,25.22
2022-09-04T15:17:13.016Z,25.09
2022-09-04T15:20:22.695Z,25.15
2022-09-04T15:23:36.573Z,25.07
2022-09-04T15:26:54.848Z,25.02
2022-09-04T15:30:11.904Z,25.00
2022-09-04T15:33:19.912Z,24.92
2022-09-04T15:36:24.565Z,24.86
2022-09-04T15:39:36.841Z,24.83
2022-09-04T15:42:56.684Z,24.76
2022-09-04T15:46:05.685Z,24.70
2022-09-04T15:49:39.899Z,24.53
2022-09-04T15:52:44.498Z,24.49
2022-09-04T15:56:06.306Z,24.38
2022-09-04T15:59:18.493Z,24.47
2022-09-04T16:02:59.412Z,24.39
2022-09-04T16:06:31.757Z,24.30
2022-09-04T16:09:45.460Z,24.26
2022-09-04T16:12:58.237Z,24.25
2022-09-04T16:16:12.530Z,24.05
2022-09-04T16:19:32.671Z,24.02
2022-09-04T16:23:00.761Z,23.88
2022-09-04T16:26:17.552Z,23.70
2022-09-04T16:29:30.910Z,23.47
2022-09-04T16:32:35.371Z,23.28
2022-09-04T16:35:43.087Z,22.93
2022-09-04T16:38:47.620Z,22.72
2022-09-04T16:41:56.723Z,22.64
2022-09-04T16:45:18.304Z,22.46
2022-09-04T16:48:39.904Z,22.26
2022-09-04T16:51:42.753Z,21.86
2022-09-04T16:54:50.652Z,21.88
2022-09-04T16:58:07.239Z,21.80
2022-09-04T17:01:31.027Z,21.67
2022-09-04T17:04:44.365Z,21.52
2022-09-04T17:08:16.338Z,21.40
2022-09-04T17:11:33.539Z,21.20
2022-09-04T17:14:47.190Z,21.04
2022-09-04T17:17:53.812Z,20.88
2022-09-04T17:25:35.431Z,20.83
2022-09-04T17:29:15.821Z,20.74
2022-09-04T17:29:47.107Z,20.65
2022-09-04T17:37:13.350Z,20.44
2022-09-04T17:40:49.263Z,20.26
2022-09-04T17:40:56.304Z,20.37
2022-09-04T17:44:02.935Z,20.14
2022-09-04T17:47:42.944Z,20.16
2022-09-04T17:51:00.852Z,20.10
2022-09-04T17:54:12.031Z,20.04
2022-09-04T17:57:26.423Z,20.04
2022-09-04T18:01:15.015Z,19.98
2022-09-04T18:04:39.671Z,19.97
2022-09-04T18:08:09.189Z,19.94
2022-09-04T18:11:20.729Z,19.90
2022-09-04T18:14:38.982Z,19.88
2022-09-04T18:17:45.125Z,19.82
2022-09-04T18:20:57.611Z,19.82
2022-09-04T18:24:35.711Z,19.91
2022-09-04T18:27:48.923Z,19.90
2022-09-04T18:37:07.302Z,19.93
2022-09-04T18:37:18.212Z,19.97
2022-09-04T18:38:01.600Z,19.98
2022-09-04T18:45:50.342Z,19.92
2022-09-04T18:50:29.133Z,19.98
2022-09-04T18:50:45.735Z,19.97
2022-09-04T18:51:58.190Z,19.96
2022-09-04T18:55:13.580Z,19.84
2022-09-04T18:58:50.143Z,19.90
2022-09-04T19:02:18.718Z,19.87
2022-09-04T19:05:36.456Z,19.93
2022-09-04T19:08:51.448Z,19.90
2022-09-04T19:12:03.336Z,19.93
2022-09-04T19:15:22.614Z,19.92
2022-09-04T19:18:43.657Z,19.91
2022-09-04T19:21:58.569Z,19.92
2022-09-04T19:25:19.164Z,19.84
2022-09-04T19:28:52.639Z,19.84
2022-09-04T19:32:06.092Z,19.92
2022-09-04T19:35:30.127Z,19.90
2022-09-04T19:45:55.416Z,19.90
2022-09-04T19:46:09.186Z,19.72
2022-09-04T19:46:13.768Z,19.85
2022-09-04T19:51:24.247Z,19.91
2022-09-04T19:53:30.004Z,19.93
2022-09-04T19:57:32.973Z,19.95
2022-09-04T20:00:38.376Z,19.94
2022-09-04T20:03:45.867Z,19.82
2022-09-04T20:06:54.600Z,19.77
2022-09-04T20:10:01.868Z,19.75
2022-09-04T20:13:16.823Z,19.68
2022-09-04T20:16:31.793Z,19.70
2022-09-04T20:19:52.423Z,19.72
2022-09-04T20:23:34.287Z,19.64
2022-09-04T20:26:56.296Z,19.46
2022-09-04T20:30:07.579Z,19.59
2022-09-04T20:33:19.147Z,19.52
2022-09-04T20:36:29.356Z,19.42
2022-09-04T20:39:41.897Z,19.43
2022-09-04T20:43:03.529Z,19.50
2022-09-04T20:52:43.864Z,19.55
2022-09-04T20:53:00.564Z,19.61
2022-09-04T20:54:04.903Z,19.52
2022-09-04T21:00:23.600Z,19.57
2022-09-04T21:03:17.247Z,19.56
2022-09-04T21:04:34.871Z,19.58
2022-09-04T21:08:15.879Z,19.67
2022-09-04T21:11:40.499Z,19.50
2022-09-04T21:14:49.475Z,19.66
2022-09-04T21:18:07.379Z,19.65
2022-09-04T21:21:34.880Z,19.48
2022-09-04T21:24:59.764Z,19.47
2022-09-04T21:28:33.643Z,19.48
2022-09-04T21:31:44.027Z,19.48
2022-09-04T21:35:01.761Z,19.48
2022-09-04T21:38:12.620Z,19.42
2022-09-04T21:41:15.247Z,19.49
2022-09-04T21:44:30.024Z,19.45
2022-09-04T21:47:44.734Z,19.48
2022-09-04T21:51:18.734Z,19.36
2022-09-04T21:54:37.841Z,19.44
2022-09-04T22:02:29.760Z,19.41
2022-09-04T22:02:35.102Z,19.44
2022-09-04T22:05:32.339Z,19.41
2022-09-04T22:13:28.627Z,19.24
2022-09-04T22:13:43.201Z,19.30
2022-09-04T22:16:09.413Z,19.16
2022-09-04T22:19:26.835Z,19.21
2022-09-04T22:22:49.949Z,19.26
2022-09-04T22:26:23.263Z,19.26
2022-09-04T22:30:01.801Z,19.23
2022-09-04T22:33:32.510Z,19.25
2022-09-04T22:37:12.558Z,19.26
2022-09-04T22:40:56.650Z,19.24
2022-09-04T22:44:24.276Z,19.13
2022-09-04T22:47:36.431Z,18.97
2022-09-04T22:51:03.703Z,18.87
2022-09-04T22:54:35.800Z,18.66
2022-09-04T22:57:43.855Z,18.51
2022-09-04T23:01:35.663Z,18.44
2022-09-04T23:04:57.394Z,18.33
2022-09-04T23:13:48.454Z,18.17
2022-09-04T23:14:02.934Z,18.11
2022-09-04T23:15:59.247Z,18.06
2022-09-04T23:25:58.170Z,17.98
2022-09-04T23:26:43.938Z,18.05
2022-09-04T23:26:58.283Z,18.10
2022-09-04T23:30:25.206Z,18.06
2022-09-04T23:34:08.007Z,17.93
2022-09-04T23:38:00.471Z,17.82
2022-09-04T23:41:24.796Z,17.80
2022-09-04T23:44:55.768Z,17.73
2022-09-04T23:48:10.073Z,17.72
2022-09-04T23:51:23.039Z,17.76
2022-09-04T23:54:41.881Z,17.79
2022-09-04T23:57:55.896Z,17.77
