createdAt,value
2022-10-25T00:00:55.724Z,0.67
2022-10-25T00:03:22.531Z,0.60
2022-10-25T00:05:49.308Z,1.10
2022-10-25T00:08:16.195Z,0.80
2022-10-25T00:10:43.002Z,0.60
2022-10-25T00:13:09.834Z,0.73
2022-10-25T00:15:36.694Z,0.67
2022-10-25T00:18:03.742Z,0.63
2022-10-25T00:20:30.528Z,0.70
2022-10-25T00:22:57.735Z,0.90
2022-10-25T00:25:24.607Z,0.87
2022-10-25T00:27:51.424Z,0.90
2022-10-25T00:30:18.322Z,0.70
2022-10-25T00:32:45.218Z,0.67
2022-10-25T00:35:12.176Z,0.70
2022-10-25T00:37:39.166Z,0.80
2022-10-25T00:40:06.583Z,0.70
2022-10-25T00:42:33.480Z,1.00
2022-10-25T00:45:18.204Z,0.83
2022-10-25T00:47:56.318Z,0.80
2022-10-25T00:50:30.140Z,0.90
2022-10-25T00:53:00.055Z,1.00
2022-10-25T00:55:28.059Z,1.17
2022-10-25T00:58:01.454Z,0.90
2022-10-25T01:00:28.319Z,0.90
2022-10-25T01:05:23.662Z,0.90
2022-10-25T01:07:51.231Z,0.73
2022-10-25T01:10:18.164Z,0.80
2022-10-25T01:12:47.460Z,0.67
2022-10-25T01:15:17.185Z,0.80
2022-10-25T01:18:01.403Z,0.87
2022-10-25T01:21:11.071Z,1.03
2022-10-25T01:23:53.103Z,1.00
2022-10-25T01:26:46.127Z,1.00
2022-10-25T01:29:21.694Z,0.90
2022-10-25T01:31:57.392Z,0.87
2022-10-25T01:34:33.238Z,0.80
2022-10-25T01:37:19.253Z,0.90
2022-10-25T01:40:01.892Z,0.83
2022-10-25T01:42:34.667Z,1.00
2022-10-25T01:45:16.299Z,0.90
2022-10-25T01:47:52.859Z,0.83
2022-10-25T01:50:25.905Z,0.90
2022-10-25T01:55:34.859Z,0.80
2022-10-25T01:58:11.157Z,0.90
2022-10-25T02:01:25.833Z,0.60
2022-10-25T02:04:18.296Z,0.70
2022-10-25T02:07:12.882Z,0.80
2022-10-25T02:10:00.002Z,0.73
2022-10-25T02:12:38.579Z,0.83
2022-10-25T02:15:13.353Z,1.10
2022-10-25T02:17:51.172Z,0.80
2022-10-25T02:20:21.621Z,1.07
2022-10-25T02:22:50.016Z,1.10
2022-10-25T02:25:17.861Z,1.03
2022-10-25T02:27:46.817Z,1.10
2022-10-25T02:30:14.072Z,0.90
2022-10-25T02:32:40.910Z,1.20
2022-10-25T02:35:14.652Z,1.13
2022-10-25T02:37:42.329Z,0.97
2022-10-25T02:40:09.998Z,1.00
2022-10-25T02:42:36.885Z,1.20
2022-10-25T02:45:04.229Z,1.23
2022-10-25T02:47:31.060Z,1.20
2022-10-25T02:52:46.486Z,1.47
2022-10-25T02:55:13.490Z,1.43
2022-10-25T02:57:40.343Z,1.10
2022-10-25T03:00:08.711Z,1.00
2022-10-25T03:02:35.655Z,1.10
2022-10-25T03:05:02.471Z,1.67
2022-10-25T03:07:29.340Z,2.00
2022-10-25T03:09:56.159Z,2.07
2022-10-25T03:12:22.991Z,2.00
2022-10-25T03:14:49.870Z,1.80
2022-10-25T03:17:16.825Z,1.93
2022-10-25T03:19:43.666Z,1.70
2022-10-25T03:22:10.511Z,2.10
2022-10-25T03:24:37.350Z,2.23
2022-10-25T03:27:04.290Z,2.47
2022-10-25T03:29:31.075Z,3.07
2022-10-25T03:31:57.870Z,2.80
2022-10-25T03:34:24.639Z,2.70
2022-10-25T03:36:52.327Z,3.53
2022-10-25T03:39:19.112Z,4.10
2022-10-25T03:41:46.007Z,2.70
2022-10-25T03:44:12.812Z,3.10
2022-10-25T03:46:39.694Z,3.40
2022-10-25T03:49:06.441Z,3.70
2022-10-25T03:51:33.260Z,3.40
2022-10-25T03:54:00.164Z,2.77
2022-10-25T03:56:27.152Z,2.27
2022-10-25T03:58:54.008Z,2.17
2022-10-25T04:01:20.853Z,1.83
2022-10-25T04:03:47.828Z,1.90
2022-10-25T04:06:14.578Z,2.00
2022-10-25T04:08:41.420Z,1.77
2022-10-25T04:11:08.161Z,2.13
2022-10-25T04:13:35.027Z,3.20
2022-10-25T04:16:06.762Z,2.60
2022-10-25T04:18:33.592Z,2.60
2022-10-25T04:21:00.389Z,2.70
2022-10-25T04:23:27.254Z,2.17
2022-10-25T04:25:56.776Z,2.57
2022-10-25T04:28:24.531Z,1.97
2022-10-25T04:30:51.661Z,2.10
2022-10-25T04:33:18.550Z,1.50
2022-10-25T04:35:53.779Z,1.60
2022-10-25T04:38:20.665Z,1.97
2022-10-25T04:40:54.202Z,1.60
2022-10-25T04:43:21.048Z,1.67
2022-10-25T04:45:48.372Z,1.70
2022-10-25T04:48:15.386Z,1.97
2022-10-25T04:50:42.213Z,1.63
2022-10-25T04:53:09.118Z,2.07
2022-10-25T04:55:36.347Z,1.67
2022-10-25T04:58:03.679Z,1.70
2022-10-25T05:00:30.628Z,1.83
2022-10-25T05:02:57.753Z,1.90
2022-10-25T05:05:25.560Z,1.67
2022-10-25T05:07:52.373Z,2.30
2022-10-25T05:10:19.165Z,2.00
2022-10-25T05:12:46.281Z,1.97
2022-10-25T05:15:13.501Z,1.77
2022-10-25T05:17:40.418Z,2.27
2022-10-25T05:20:07.624Z,2.10
2022-10-25T05:22:34.382Z,2.70
2022-10-25T05:25:01.157Z,2.20
2022-10-25T05:27:27.925Z,2.00
2022-10-25T05:29:54.747Z,1.80
2022-10-25T05:32:21.541Z,2.10
2022-10-25T05:34:48.341Z,1.90
2022-10-25T05:37:15.160Z,1.93
2022-10-25T05:39:41.944Z,2.00
2022-10-25T05:42:08.763Z,1.70
2022-10-25T05:44:35.598Z,1.63
2022-10-25T05:47:02.410Z,1.90
2022-10-25T05:49:29.237Z,1.87
2022-10-25T05:51:56.023Z,1.83
2022-10-25T05:54:23.500Z,1.80
2022-10-25T05:56:50.326Z,1.93
2022-10-25T05:59:17.153Z,1.70
2022-10-25T06:01:45.948Z,1.60
2022-10-25T06:04:13.903Z,1.70
2022-10-25T06:06:41.957Z,1.70
2022-10-25T06:09:09.996Z,1.57
2022-10-25T06:11:37.683Z,1.70
2022-10-25T06:14:05.145Z,2.00
2022-10-25T06:16:32.120Z,1.67
2022-10-25T06:18:58.913Z,1.33
2022-10-25T06:21:28.887Z,1.60
2022-10-25T06:23:57.773Z,1.57
2022-10-25T06:26:26.925Z,1.60
2022-10-25T06:29:02.464Z,1.40
2022-10-25T06:31:30.381Z,1.80
2022-10-25T06:33:58.464Z,1.63
2022-10-25T06:36:27.744Z,1.30
2022-10-25T06:38:54.672Z,1.60
2022-10-25T06:41:24.955Z,1.70
2022-10-25T06:43:51.889Z,1.50
2022-10-25T06:46:33.152Z,1.50
2022-10-25T06:49:01.523Z,1.40
2022-10-25T06:51:29.286Z,1.77
2022-10-25T06:54:01.222Z,1.40
2022-10-25T06:56:29.017Z,1.70
2022-10-25T06:58:56.351Z,1.40
2022-10-25T07:01:24.713Z,1.70
2022-10-25T07:03:53.795Z,1.30
2022-10-25T07:06:29.548Z,1.70
2022-10-25T07:08:58.845Z,1.47
2022-10-25T07:11:27.804Z,1.60
2022-10-25T07:13:55.621Z,1.60
2022-10-25T07:16:22.539Z,1.60
2022-10-25T07:18:49.387Z,1.60
2022-10-25T07:21:23.224Z,1.70
2022-10-25T07:23:51.267Z,1.60
2022-10-25T07:26:26.603Z,1.50
2022-10-25T07:28:55.773Z,1.30
2022-10-25T07:31:29.572Z,1.20
2022-10-25T07:33:59.264Z,1.37
2022-10-25T07:36:26.833Z,1.40
2022-10-25T07:38:53.716Z,1.47
2022-10-25T07:41:20.942Z,1.30
2022-10-25T07:43:47.807Z,1.57
2022-10-25T07:46:15.131Z,1.20
2022-10-25T07:48:42.054Z,1.60
2022-10-25T07:51:12.526Z,1.50
2022-10-25T07:53:40.104Z,1.93
2022-10-25T07:56:08.093Z,1.40
2022-10-25T07:58:35.438Z,2.03
2022-10-25T08:01:04.303Z,1.80
2022-10-25T08:03:31.705Z,1.63
2022-10-25T08:05:59.367Z,1.80
2022-10-25T08:08:26.569Z,1.53
2022-10-25T08:10:53.734Z,1.60
2022-10-25T08:13:20.973Z,1.37
2022-10-25T08:15:51.308Z,1.53
2022-10-25T08:18:18.328Z,1.60
2022-10-25T08:21:03.304Z,1.90
2022-10-25T08:23:32.156Z,1.80
2022-10-25T08:26:00.153Z,1.90
2022-10-25T08:28:27.193Z,1.40
2022-10-25T08:30:55.297Z,2.00
2022-10-25T08:33:22.857Z,1.77
2022-10-25T08:35:49.714Z,1.73
2022-10-25T08:38:16.687Z,1.57
2022-10-25T08:41:10.345Z,1.43
2022-10-25T08:44:09.108Z,1.83
2022-10-25T08:46:47.904Z,1.63
2022-10-25T08:49:17.767Z,2.20
2022-10-25T08:54:48.727Z,2.73
2022-10-25T08:57:25.232Z,2.20
2022-10-25T08:59:58.392Z,2.57
2022-10-25T09:02:47.105Z,2.20
2022-10-25T09:05:27.899Z,2.23
2022-10-25T09:08:04.821Z,2.03
2022-10-25T09:10:40.624Z,2.40
2022-10-25T09:13:46.465Z,2.17
2022-10-25T09:16:42.630Z,2.40
2022-10-25T09:19:42.647Z,3.00
2022-10-25T09:22:29.609Z,2.50
2022-10-25T09:25:11.453Z,2.10
2022-10-25T09:27:49.658Z,1.80
2022-10-25T09:30:16.806Z,2.37
2022-10-25T09:32:54.722Z,2.73
2022-10-25T09:35:27.384Z,2.27
2022-10-25T09:38:01.109Z,2.77
2022-10-25T09:40:47.996Z,2.00
2022-10-25T09:43:19.961Z,2.00
2022-10-25T09:45:57.025Z,1.80
2022-10-25T09:48:33.095Z,1.77
2022-10-25T09:51:22.887Z,1.63
2022-10-25T09:53:50.631Z,1.60
2022-10-25T09:56:17.566Z,2.07
2022-10-25T09:58:47.204Z,2.23
2022-10-25T10:01:18.525Z,2.10
2022-10-25T10:03:48.386Z,1.97
2022-10-25T10:06:35.995Z,1.80
2022-10-25T10:09:10.553Z,1.87
2022-10-25T10:11:38.983Z,1.50
2022-10-25T10:14:31.433Z,1.23
2022-10-25T10:17:00.956Z,1.60
2022-10-25T10:19:30.108Z,1.80
2022-10-25T10:22:17.355Z,1.80
2022-10-25T10:24:47.336Z,1.70
2022-10-25T10:27:27.724Z,1.53
2022-10-25T10:29:57.096Z,1.53
2022-10-25T10:32:27.233Z,1.70
2022-10-25T10:34:56.586Z,1.37
2022-10-25T10:37:24.569Z,1.50
2022-10-25T10:39:58.608Z,1.67
2022-10-25T10:42:37.513Z,1.90
2022-10-25T10:45:04.322Z,2.40
2022-10-25T10:47:35.385Z,1.70
2022-10-25T10:50:10.905Z,1.70
2022-10-25T10:52:43.796Z,1.63
2022-10-25T10:55:23.482Z,1.90
2022-10-25T10:57:53.119Z,1.80
2022-10-25T11:00:27.497Z,1.53
2022-10-25T11:05:28.840Z,1.70
2022-10-25T11:08:09.269Z,1.40
2022-10-25T11:10:37.291Z,1.33
2022-10-25T11:13:11.357Z,1.40
2022-10-25T11:16:02.487Z,2.00
2022-10-25T11:18:51.090Z,1.60
2022-10-25T11:21:26.649Z,1.50
2022-10-25T11:24:09.788Z,1.47
2022-10-25T11:27:08.867Z,1.60
2022-10-25T11:29:49.252Z,1.47
2022-10-25T11:32:45.450Z,1.43
2022-10-25T11:35:35.955Z,1.50
2022-10-25T11:38:09.925Z,1.60
2022-10-25T11:40:41.266Z,1.50
2022-10-25T11:43:26.751Z,1.90
2022-10-25T11:46:03.728Z,1.70
2022-10-25T11:48:39.371Z,1.40
2022-10-25T11:51:14.999Z,1.40
2022-10-25T11:53:57.061Z,1.30
2022-10-25T11:56:42.699Z,1.40
2022-10-25T11:59:22.300Z,1.17
2022-10-25T12:01:57.808Z,1.40
2022-10-25T12:04:39.659Z,1.50
2022-10-25T12:07:21.573Z,1.30
2022-10-25T12:09:53.816Z,1.30
2022-10-25T12:12:31.900Z,1.10
2022-10-25T12:15:00.725Z,1.53
2022-10-25T12:17:32.546Z,1.10
2022-10-25T12:20:03.111Z,1.20
2022-10-25T12:22:51.696Z,1.10
2022-10-25T12:25:27.293Z,1.27
2022-10-25T12:28:05.186Z,1.20
2022-10-25T12:30:34.163Z,1.30
2022-10-25T12:33:15.380Z,1.30
2022-10-25T12:35:54.390Z,1.43
2022-10-25T12:38:30.328Z,1.67
2022-10-25T12:41:03.004Z,2.10
2022-10-25T12:44:04.825Z,1.50
2022-10-25T12:46:53.021Z,1.90
2022-10-25T12:49:26.530Z,1.70
2022-10-25T12:52:29.896Z,1.90
2022-10-25T12:55:15.998Z,1.50
2022-10-25T12:58:01.384Z,1.30
2022-10-25T13:00:41.586Z,1.40
2022-10-25T13:03:32.595Z,1.40
2022-10-25T13:06:17.791Z,1.63
2022-10-25T13:08:45.400Z,1.50
2022-10-25T13:11:12.750Z,1.50
2022-10-25T13:13:50.706Z,1.40
2022-10-25T13:16:30.006Z,2.00
2022-10-25T13:19:42.664Z,1.60
2022-10-25T13:22:35.696Z,1.47
2022-10-25T13:25:13.845Z,1.70
2022-10-25T13:28:15.728Z,1.47
2022-10-25T13:30:44.003Z,1.50
2022-10-25T13:33:21.508Z,1.50
2022-10-25T13:35:51.450Z,1.47
2022-10-25T13:38:25.758Z,1.40
2022-10-25T13:41:16.923Z,1.30
2022-10-25T13:44:00.747Z,1.40
2022-10-25T13:46:36.322Z,1.30
2022-10-25T13:49:22.602Z,1.20
2022-10-25T13:51:49.578Z,1.10
2022-10-25T13:54:16.449Z,1.30
2022-10-25T13:56:52.647Z,1.10
2022-10-25T13:59:47.405Z,1.00
2022-10-25T14:02:20.716Z,1.00
2022-10-25T14:04:47.872Z,1.17
2022-10-25T14:07:43.938Z,1.10
2022-10-25T14:10:24.450Z,1.10
2022-10-25T14:12:53.671Z,1.30
2022-10-25T14:15:37.687Z,1.30
2022-10-25T14:18:12.259Z,1.03
2022-10-25T14:20:39.399Z,1.40
2022-10-25T14:23:13.062Z,1.40
2022-10-25T14:25:51.140Z,1.30
2022-10-25T14:28:22.534Z,1.23
2022-10-25T14:30:51.974Z,1.23
2022-10-25T14:33:26.572Z,1.20
2022-10-25T14:36:04.763Z,1.27
2022-10-25T14:38:32.539Z,1.30
2022-10-25T14:41:09.912Z,1.33
2022-10-25T14:43:38.228Z,1.50
2022-10-25T14:46:13.549Z,1.33
2022-10-25T14:48:42.791Z,1.53
2022-10-25T14:51:24.358Z,1.50
2022-10-25T14:53:57.228Z,1.67
2022-10-25T14:56:38.325Z,1.80
2022-10-25T14:59:13.889Z,1.90
2022-10-25T15:01:51.203Z,1.70
2022-10-25T15:04:38.688Z,1.57
2022-10-25T15:07:07.432Z,1.57
2022-10-25T15:09:42.604Z,1.63
2022-10-25T15:12:12.817Z,1.37
2022-10-25T15:14:39.826Z,1.30
2022-10-25T15:17:16.758Z,1.40
2022-10-25T15:20:19.214Z,1.20
2022-10-25T15:22:48.594Z,1.20
2022-10-25T15:25:21.868Z,1.33
2022-10-25T15:27:50.939Z,1.70
2022-10-25T15:30:39.640Z,1.70
2022-10-25T15:33:11.777Z,1.50
2022-10-25T15:35:48.443Z,1.30
2022-10-25T15:38:17.414Z,1.30
2022-10-25T15:40:45.235Z,1.13
2022-10-25T15:43:12.230Z,1.20
2022-10-25T15:45:39.784Z,1.10
2022-10-25T15:48:12.800Z,1.07
2022-10-25T15:50:42.400Z,1.40
2022-10-25T15:53:11.958Z,0.93
2022-10-25T15:55:38.757Z,2.77
2022-10-25T15:58:09.691Z,2.70
2022-10-25T16:00:38.202Z,1.60
2022-10-25T16:03:06.791Z,1.20
2022-10-25T16:05:36.455Z,1.00
2022-10-25T16:08:04.028Z,1.10
2022-10-25T16:10:31.696Z,0.93
2022-10-25T16:13:04.495Z,1.33
2022-10-25T16:15:31.658Z,1.10
2022-10-25T16:17:58.519Z,1.10
2022-10-25T16:20:28.819Z,1.60
2022-10-25T16:22:56.527Z,1.20
2022-10-25T16:25:29.135Z,1.33
2022-10-25T16:28:00.531Z,0.73
2022-10-25T16:30:32.189Z,1.20
2022-10-25T16:33:00.342Z,1.10
2022-10-25T16:35:27.143Z,1.00
2022-10-25T16:37:54.013Z,1.00
2022-10-25T16:40:22.346Z,0.90
2022-10-25T16:42:49.772Z,1.30
2022-10-25T16:45:25.043Z,4.33
2022-10-25T16:47:52.669Z,7.00
2022-10-25T16:50:23.654Z,4.83
2022-10-25T16:52:51.773Z,3.83
2022-10-25T16:55:19.261Z,2.27
2022-10-25T17:00:14.893Z,1.10
2022-10-25T17:02:42.108Z,1.03
2022-10-25T17:05:18.910Z,1.10
2022-10-25T17:07:46.170Z,1.17
2022-10-25T17:10:18.229Z,0.90
2022-10-25T17:12:49.785Z,1.20
2022-10-25T17:15:17.394Z,1.00
2022-10-25T17:17:45.740Z,1.17
2022-10-25T17:20:15.276Z,1.20
2022-10-25T17:22:42.169Z,1.30
2022-10-25T17:25:10.605Z,1.00
2022-10-25T17:27:39.854Z,1.00
2022-10-25T17:30:09.190Z,0.93
2022-10-25T17:32:37.165Z,1.00
2022-10-25T17:35:05.794Z,1.20
2022-10-25T17:37:32.869Z,0.93
2022-10-25T17:39:59.930Z,1.10
2022-10-25T17:42:28.327Z,1.17
2022-10-25T17:44:55.477Z,0.90
2022-10-25T17:47:22.286Z,1.10
2022-10-25T17:49:49.108Z,1.10
2022-10-25T17:52:15.942Z,1.20
2022-10-25T17:54:43.143Z,1.33
2022-10-25T17:57:11.031Z,1.30
2022-10-25T17:59:37.960Z,1.27
2022-10-25T18:02:04.919Z,1.30
2022-10-25T18:04:45.793Z,1.50
2022-10-25T18:07:18.613Z,1.27
2022-10-25T18:09:45.426Z,1.37
2022-10-25T18:12:12.274Z,1.30
2022-10-25T18:14:39.093Z,1.40
2022-10-25T18:17:06.634Z,1.53
2022-10-25T18:19:33.478Z,1.20
2022-10-25T18:22:00.843Z,1.40
2022-10-25T18:24:29.159Z,1.33
2022-10-25T18:26:56.812Z,1.50
2022-10-25T18:29:23.866Z,1.50
2022-10-25T18:31:51.445Z,1.47
2022-10-25T18:34:18.872Z,1.30
2022-10-25T18:36:45.704Z,1.70
2022-10-25T18:39:12.535Z,1.60
2022-10-25T18:41:40.953Z,1.20
2022-10-25T18:44:14.186Z,1.50
2022-10-25T18:46:42.787Z,1.47
2022-10-25T18:49:14.472Z,1.77
2022-10-25T18:51:42.688Z,1.30
2022-10-25T18:54:11.561Z,1.20
2022-10-25T18:56:38.439Z,1.60
2022-10-25T18:59:05.401Z,1.83
2022-10-25T19:01:33.245Z,1.60
2022-10-25T19:04:01.306Z,1.73
2022-10-25T19:06:29.576Z,1.50
2022-10-25T19:08:56.514Z,1.50
2022-10-25T19:11:23.551Z,1.47
2022-10-25T19:13:54.752Z,1.57
2022-10-25T19:16:23.213Z,1.47
2022-10-25T19:18:50.084Z,1.30
2022-10-25T19:21:18.468Z,1.30
2022-10-25T19:23:46.566Z,1.30
2022-10-25T19:26:17.630Z,1.40
2022-10-25T19:28:45.265Z,1.47
2022-10-25T19:31:15.141Z,1.30
2022-10-25T19:33:46.416Z,1.60
2022-10-25T19:36:13.360Z,1.40
2022-10-25T19:38:40.820Z,1.37
2022-10-25T19:41:12.628Z,1.37
2022-10-25T19:43:39.397Z,1.50
2022-10-25T19:46:08.108Z,1.33
2022-10-25T19:48:35.365Z,1.30
2022-10-25T19:51:16.506Z,1.40
2022-10-25T19:53:43.771Z,1.10
2022-10-25T19:56:19.536Z,1.33
2022-10-25T19:58:49.468Z,1.10
2022-10-25T20:01:28.879Z,1.17
2022-10-25T20:03:57.620Z,1.40
2022-10-25T20:06:28.082Z,1.10
2022-10-25T20:08:56.271Z,1.37
2022-10-25T20:11:24.867Z,1.30
2022-10-25T20:13:56.227Z,1.50
2022-10-25T20:16:24.044Z,1.17
2022-10-25T20:18:51.099Z,1.37
2022-10-25T20:21:21.349Z,1.40
2022-10-25T20:23:53.510Z,1.20
2022-10-25T20:26:23.519Z,1.20
2022-10-25T20:28:56.728Z,1.47
2022-10-25T20:31:25.858Z,1.50
2022-10-25T20:33:53.242Z,1.57
2022-10-25T20:36:20.103Z,1.30
2022-10-25T20:38:47.223Z,1.23
2022-10-25T20:41:16.556Z,1.50
2022-10-25T20:43:47.272Z,1.07
2022-10-25T20:46:15.052Z,1.17
2022-10-25T20:48:41.908Z,1.10
2022-10-25T20:51:10.568Z,1.53
2022-10-25T20:53:39.595Z,1.30
2022-10-25T20:56:07.271Z,1.57
2022-10-25T20:58:34.848Z,1.30
2022-10-25T21:01:02.379Z,2.13
2022-10-25T21:03:30.590Z,1.50
2022-10-25T21:06:00.022Z,1.30
2022-10-25T21:08:27.256Z,1.30
2022-10-25T21:10:58.947Z,1.67
2022-10-25T21:13:27.566Z,1.10
2022-10-25T21:15:54.399Z,1.30
2022-10-25T21:18:21.505Z,1.13
2022-10-25T21:20:49.039Z,1.50
2022-10-25T21:23:15.796Z,1.40
2022-10-25T21:25:42.585Z,1.43
2022-10-25T21:28:09.408Z,1.10
2022-10-25T21:30:36.237Z,1.20
2022-10-25T21:33:04.105Z,1.37
2022-10-25T21:35:32.209Z,1.37
2022-10-25T21:37:59.118Z,1.40
2022-10-25T21:40:26.110Z,1.30
2022-10-25T21:42:52.951Z,1.57
2022-10-25T21:45:19.765Z,1.60
2022-10-25T21:47:46.904Z,1.30
2022-10-25T21:50:15.192Z,1.70
2022-10-25T21:52:42.030Z,1.80
2022-10-25T21:55:09.428Z,1.60
2022-10-25T21:57:36.791Z,1.60
2022-10-25T22:00:04.879Z,1.80
2022-10-25T22:02:39.826Z,1.70
2022-10-25T22:05:07.046Z,1.63
2022-10-25T22:07:33.869Z,1.57
2022-10-25T22:10:00.752Z,1.70
2022-10-25T22:12:27.728Z,2.00
2022-10-25T22:14:55.166Z,1.80
2022-10-25T22:17:23.126Z,1.90
2022-10-25T22:19:49.965Z,1.40
2022-10-25T22:22:16.818Z,1.60
2022-10-25T22:24:43.624Z,1.40
2022-10-25T22:27:10.455Z,1.83
2022-10-25T22:29:37.262Z,1.33
2022-10-25T22:32:04.273Z,1.40
2022-10-25T22:34:31.115Z,1.40
2022-10-25T22:36:57.919Z,1.20
2022-10-25T22:39:24.850Z,1.50
2022-10-25T22:41:53.567Z,1.20
2022-10-25T22:46:53.092Z,1.23
2022-10-25T22:49:21.691Z,1.30
2022-10-25T22:51:48.495Z,1.20
2022-10-25T22:54:15.291Z,1.20
2022-10-25T22:56:42.203Z,1.10
2022-10-25T22:59:12.382Z,1.17
2022-10-25T23:01:39.440Z,1.07
2022-10-25T23:04:09.001Z,1.20
2022-10-25T23:06:38.689Z,1.33
2022-10-25T23:09:09.080Z,1.10
2022-10-25T23:11:38.024Z,1.10
2022-10-25T23:14:05.502Z,1.40
2022-10-25T23:16:32.294Z,1.20
2022-10-25T23:18:59.184Z,1.10
2022-10-25T23:21:29.972Z,0.90
2022-10-25T23:23:58.875Z,0.90
2022-10-25T23:26:33.701Z,1.20
2022-10-25T23:29:01.591Z,1.37
2022-10-25T23:31:29.564Z,1.17
2022-10-25T23:33:59.071Z,1.30
2022-10-25T23:36:28.868Z,1.30
2022-10-25T23:38:56.601Z,1.57
2022-10-25T23:41:23.792Z,1.40
2022-10-25T23:43:51.043Z,1.43
2022-10-25T23:46:17.982Z,1.60
2022-10-25T23:48:44.824Z,1.40
2022-10-25T23:51:15.169Z,1.60
2022-10-25T23:53:42.135Z,1.20
2022-10-25T23:56:10.868Z,1.43
2022-10-25T23:58:38.615Z,1.57
