createdAt,value
2023-01-22T00:01:22.938Z,-0.83
2023-01-22T00:06:47.860Z,-0.82
2023-01-22T00:12:14.787Z,-0.81
2023-01-22T00:17:44.774Z,-0.84
2023-01-22T00:23:09.779Z,-0.84
2023-01-22T00:28:37.811Z,-0.69
2023-01-22T00:34:05.841Z,-0.65
2023-01-22T00:39:32.177Z,-0.62
2023-01-22T00:44:56.865Z,-0.62
2023-01-22T00:50:25.775Z,-0.59
2023-01-22T00:55:59.819Z,-0.58
2023-01-22T01:01:26.825Z,-0.57
2023-01-22T01:06:55.033Z,-0.53
2023-01-22T01:12:18.849Z,-0.51
2023-01-22T01:17:44.846Z,-0.57
2023-01-22T01:23:11.803Z,-0.56
2023-01-22T01:28:37.827Z,-0.56
2023-01-22T01:34:03.809Z,-0.52
2023-01-22T01:39:31.834Z,-0.54
2023-01-22T01:44:58.854Z,-0.56
2023-01-22T01:50:23.839Z,-0.57
2023-01-22T01:55:51.857Z,-0.58
2023-01-22T02:01:20.833Z,-0.57
2023-01-22T02:06:47.938Z,-0.56
2023-01-22T02:12:17.026Z,-0.55
2023-01-22T02:17:41.994Z,-0.52
2023-01-22T02:23:11.060Z,-0.57
2023-01-22T02:28:35.868Z,-0.57
2023-01-22T02:34:00.818Z,-0.56
2023-01-22T02:39:29.823Z,-0.53
2023-01-22T02:44:56.867Z,-0.54
2023-01-22T02:50:29.837Z,-0.52
2023-01-22T02:55:59.246Z,-0.55
2023-01-22T03:01:27.891Z,-0.56
2023-01-22T03:06:53.839Z,-0.54
2023-01-22T03:12:22.827Z,-0.56
2023-01-22T03:18:00.139Z,-0.52
2023-01-22T03:23:24.848Z,-0.53
2023-01-22T03:28:53.146Z,-0.50
2023-01-22T03:34:17.883Z,-0.50
2023-01-22T03:39:45.187Z,-0.52
2023-01-22T03:45:24.876Z,-0.54
2023-01-22T03:50:50.142Z,-0.51
2023-01-22T03:56:15.885Z,-0.56
2023-01-22T04:01:44.193Z,-0.56
2023-01-22T04:07:10.875Z,-0.54
2023-01-22T04:12:35.872Z,-0.56
2023-01-22T04:18:06.008Z,-0.56
2023-01-22T04:23:51.188Z,-0.56
2023-01-22T04:29:16.212Z,-0.63
2023-01-22T04:34:43.909Z,-0.58
2023-01-22T04:40:14.870Z,-0.62
2023-01-22T04:45:40.890Z,-0.62
2023-01-22T04:51:08.011Z,-0.66
2023-01-22T04:56:32.905Z,-0.66
2023-01-22T05:01:59.940Z,-0.69
2023-01-22T05:07:27.920Z,-0.70
2023-01-22T05:12:52.923Z,-0.69
2023-01-22T05:18:24.951Z,-0.69
2023-01-22T05:24:05.402Z,-0.69
2023-01-22T05:29:33.934Z,-0.68
2023-01-22T05:35:21.920Z,-0.65
2023-01-22T05:40:53.341Z,-0.63
2023-01-22T05:46:27.977Z,-0.68
2023-01-22T05:52:11.080Z,-0.69
2023-01-22T05:57:41.918Z,-0.71
2023-01-22T06:03:09.926Z,-0.71
2023-01-22T06:08:41.918Z,-0.72
2023-01-22T06:14:10.904Z,-0.73
2023-01-22T06:19:35.966Z,-0.76
2023-01-22T06:25:00.942Z,-0.77
2023-01-22T06:30:47.989Z,-0.77
2023-01-22T06:36:13.935Z,-0.79
2023-01-22T06:41:40.248Z,-0.79
2023-01-22T06:47:09.957Z,-0.81
2023-01-22T06:52:35.002Z,-0.80
2023-01-22T06:57:59.928Z,-0.79
2023-01-22T07:03:27.949Z,-0.81
2023-01-22T07:08:52.973Z,-0.79
2023-01-22T07:14:28.900Z,-0.80
2023-01-22T07:20:03.943Z,-0.80
2023-01-22T07:25:28.977Z,-0.79
2023-01-22T07:30:56.099Z,-0.77
2023-01-22T07:36:23.981Z,-0.75
2023-01-22T07:41:49.048Z,-0.76
2023-01-22T07:47:14.012Z,-0.75
2023-01-22T07:52:41.970Z,-0.74
2023-01-22T07:58:15.967Z,-0.72
2023-01-22T08:03:50.103Z,-0.70
2023-01-22T08:09:21.996Z,-0.69
2023-01-22T08:14:47.298Z,-0.69
2023-01-22T08:20:14.046Z,-0.69
2023-01-22T08:25:42.360Z,-0.64
2023-01-22T08:31:11.326Z,-0.63
2023-01-22T08:36:40.977Z,-0.61
2023-01-22T08:42:09.169Z,-0.57
2023-01-22T08:47:34.086Z,-0.58
2023-01-22T08:52:58.023Z,-0.53
2023-01-22T08:58:26.988Z,-0.50
2023-01-22T09:03:50.965Z,-0.50
2023-01-22T09:09:17.000Z,-0.50
2023-01-22T09:14:44.007Z,-0.51
2023-01-22T09:20:09.011Z,-0.51
2023-01-22T09:25:35.976Z,-0.51
2023-01-22T09:31:04.415Z,-0.49
2023-01-22T09:36:31.015Z,-0.50
2023-01-22T09:42:02.187Z,-0.48
2023-01-22T09:47:33.037Z,-0.43
2023-01-22T09:53:01.458Z,-0.44
2023-01-22T09:58:30.047Z,-0.38
2023-01-22T10:04:02.992Z,-0.35
2023-01-22T10:09:30.980Z,-0.32
2023-01-22T10:14:57.001Z,-0.26
2023-01-22T10:20:28.074Z,-0.22
2023-01-22T10:25:54.080Z,-0.19
2023-01-22T10:31:18.098Z,-0.19
2023-01-22T10:36:46.494Z,-0.12
2023-01-22T10:42:17.034Z,-0.09
2023-01-22T10:47:42.048Z,-0.07
2023-01-22T10:53:11.072Z,-0.02
2023-01-22T10:58:41.050Z,-0.01
2023-01-22T11:04:05.016Z,0.02
2023-01-22T11:09:38.547Z,0.03
2023-01-22T11:15:06.031Z,0.03
2023-01-22T11:20:37.003Z,0.00
2023-01-22T11:26:12.017Z,0.01
2023-01-22T11:31:49.286Z,0.01
2023-01-22T11:37:20.040Z,0.04
2023-01-22T11:43:09.003Z,0.02
2023-01-22T11:48:47.077Z,0.06
2023-01-22T11:54:40.039Z,0.07
2023-01-22T12:00:43.041Z,-0.03
2023-01-22T12:06:20.312Z,-0.09
2023-01-22T12:12:01.036Z,-0.16
2023-01-22T12:17:45.060Z,-0.13
2023-01-22T12:23:15.050Z,-0.15
2023-01-22T12:28:45.081Z,-0.19
2023-01-22T12:34:18.076Z,-0.19
2023-01-22T12:39:46.064Z,-0.19
2023-01-22T12:45:19.074Z,-0.22
2023-01-22T12:51:05.154Z,-0.25
2023-01-22T12:56:39.066Z,-0.25
2023-01-22T13:02:15.114Z,-0.23
2023-01-22T13:07:48.122Z,-0.25
2023-01-22T13:13:16.124Z,-0.06
2023-01-22T13:18:49.088Z,0.05
2023-01-22T13:24:20.076Z,0.12
2023-01-22T13:29:49.403Z,0.04
2023-01-22T13:35:20.092Z,-0.08
2023-01-22T13:41:14.567Z,-0.17
2023-01-22T13:46:39.139Z,-0.21
2023-01-22T13:52:07.127Z,-0.21
2023-01-22T13:57:38.067Z,-0.25
2023-01-22T14:03:04.199Z,-0.29
2023-01-22T14:08:30.315Z,-0.29
2023-01-22T14:14:00.128Z,-0.33
2023-01-22T14:19:24.105Z,-0.38
2023-01-22T14:24:49.145Z,-0.41
2023-01-22T14:30:17.458Z,-0.42
2023-01-22T14:35:42.104Z,-0.46
2023-01-22T14:41:07.113Z,-0.48
2023-01-22T14:46:35.224Z,-0.49
2023-01-22T14:51:59.120Z,-0.49
2023-01-22T14:57:24.384Z,-0.52
2023-01-22T15:03:03.113Z,-0.50
2023-01-22T15:08:28.099Z,-0.53
2023-01-22T15:13:53.140Z,-0.52
2023-01-22T15:19:21.597Z,-0.52
2023-01-22T15:24:50.135Z,-0.56
2023-01-22T15:30:23.208Z,-0.55
2023-01-22T15:35:56.192Z,-0.55
2023-01-22T15:41:30.158Z,-0.55
2023-01-22T15:46:56.138Z,-0.58
2023-01-22T15:52:24.273Z,-0.56
2023-01-22T15:57:49.129Z,-0.58
2023-01-22T16:03:22.129Z,-0.57
2023-01-22T16:08:52.144Z,-0.58
2023-01-22T16:14:17.180Z,-0.60
2023-01-22T16:19:42.152Z,-0.60
2023-01-22T16:25:10.200Z,-0.62
2023-01-22T16:30:35.234Z,-0.64
2023-01-22T16:41:57.660Z,-0.65
2023-01-22T16:47:26.120Z,-0.65
2023-01-22T16:52:52.159Z,-0.64
2023-01-22T16:58:28.336Z,-0.66
2023-01-22T17:03:53.180Z,-0.66
2023-01-22T17:09:29.205Z,-0.66
2023-01-22T17:15:06.374Z,-0.67
2023-01-22T17:20:31.215Z,-0.68
2023-01-22T17:25:56.226Z,-0.67
2023-01-22T17:31:28.289Z,-0.68
2023-01-22T17:36:54.166Z,-0.70
2023-01-22T17:42:19.188Z,-0.67
2023-01-22T17:47:47.163Z,-0.68
2023-01-22T17:53:11.158Z,-0.68
2023-01-22T17:58:36.212Z,-0.66
2023-01-22T18:04:04.184Z,-0.68
2023-01-22T18:09:30.165Z,-0.66
2023-01-22T18:14:55.543Z,-0.64
2023-01-22T18:20:23.192Z,-0.62
2023-01-22T18:25:48.227Z,-0.60
2023-01-22T18:31:15.309Z,-0.59
2023-01-22T18:36:45.199Z,-0.60
2023-01-22T18:42:10.213Z,-0.59
2023-01-22T18:47:34.221Z,-0.59
2023-01-22T18:53:02.221Z,-0.56
2023-01-22T18:58:37.463Z,-0.55
2023-01-22T19:04:06.227Z,-0.57
2023-01-22T19:09:35.240Z,-0.58
2023-01-22T19:15:00.211Z,-0.58
2023-01-22T19:20:35.338Z,-0.58
2023-01-22T19:26:18.369Z,-0.60
2023-01-22T19:31:45.307Z,-0.60
2023-01-22T19:37:13.433Z,-0.62
2023-01-22T19:42:50.188Z,-0.59
2023-01-22T19:48:16.235Z,-0.60
2023-01-22T19:53:40.429Z,-0.60
2023-01-22T19:59:17.245Z,-0.56
2023-01-22T20:04:44.363Z,-0.50
2023-01-22T20:10:12.273Z,-0.49
2023-01-22T20:15:39.223Z,-0.44
2023-01-22T20:21:05.305Z,-0.45
2023-01-22T20:26:32.216Z,-0.43
2023-01-22T20:32:03.332Z,-0.34
2023-01-22T20:37:28.258Z,-0.36
2023-01-22T20:42:53.271Z,-0.42
2023-01-22T20:48:22.334Z,-0.44
2023-01-22T20:53:48.222Z,-0.41
2023-01-22T20:59:19.249Z,-0.41
2023-01-22T21:04:47.255Z,-0.37
2023-01-22T21:10:11.259Z,-0.35
2023-01-22T21:15:36.282Z,-0.39
2023-01-22T21:21:10.258Z,-0.42
2023-01-22T21:26:39.282Z,-0.43
2023-01-22T21:32:05.222Z,-0.40
2023-01-22T21:37:33.261Z,-0.43
2023-01-22T21:43:10.249Z,-0.38
2023-01-22T21:48:36.319Z,-0.37
2023-01-22T21:54:04.247Z,-0.37
2023-01-22T21:59:29.267Z,-0.38
2023-01-22T22:04:54.270Z,-0.39
2023-01-22T22:10:23.292Z,-0.44
2023-01-22T22:15:49.267Z,-0.46
2023-01-22T22:21:16.289Z,-0.46
2023-01-22T22:26:44.310Z,-0.48
2023-01-22T22:32:09.272Z,-0.48
2023-01-22T22:37:33.292Z,-0.50
2023-01-22T22:43:01.257Z,-0.50
2023-01-22T22:48:26.318Z,-0.52
2023-01-22T22:53:52.342Z,-0.51
2023-01-22T22:59:21.336Z,-0.52
2023-01-22T23:04:46.468Z,-0.52
2023-01-22T23:10:10.284Z,-0.52
2023-01-22T23:15:44.282Z,-0.55
2023-01-22T23:21:13.293Z,-0.53
2023-01-22T23:26:39.309Z,-0.56
2023-01-22T23:32:08.304Z,-0.59
2023-01-22T23:37:33.295Z,-0.58
2023-01-22T23:42:57.288Z,-0.59
2023-01-22T23:48:25.316Z,-0.59
2023-01-22T23:53:51.291Z,-0.60
2023-01-22T23:59:17.282Z,-0.61
