createdAt,value
2017-06-04T00:00:14.587Z,88.04
2017-06-04T00:01:10.871Z,88.11
2017-06-04T00:02:08.004Z,88.16
2017-06-04T00:03:04.706Z,88.17
2017-06-04T00:04:01.451Z,88.18
2017-06-04T00:04:57.715Z,88.20
2017-06-04T00:05:54.050Z,88.20
2017-06-04T00:06:50.349Z,88.21
2017-06-04T00:07:46.607Z,88.24
2017-06-04T00:08:42.885Z,88.28
2017-06-04T00:09:39.151Z,88.31
2017-06-04T00:10:35.631Z,88.32
2017-06-04T00:11:31.891Z,88.31
2017-06-04T00:12:28.186Z,88.31
2017-06-04T00:13:24.462Z,88.32
2017-06-04T00:14:20.726Z,88.34
2017-06-04T00:15:16.994Z,88.35
2017-06-04T00:16:14.187Z,88.38
2017-06-04T00:17:10.482Z,88.38
2017-06-04T00:18:06.758Z,88.40
2017-06-04T00:19:03.027Z,88.42
2017-06-04T00:19:59.298Z,88.44
2017-06-04T00:20:55.552Z,88.46
2017-06-04T00:21:53.344Z,88.45
2017-06-04T00:22:49.789Z,88.46
2017-06-04T00:23:46.951Z,88.46
2017-06-04T00:24:44.175Z,88.48
2017-06-04T00:25:40.439Z,88.49
2017-06-04T00:26:36.966Z,88.48
2017-06-04T00:27:34.170Z,88.48
2017-06-04T00:28:30.435Z,88.50
2017-06-04T00:29:28.735Z,88.54
2017-06-04T00:30:25.725Z,88.56
2017-06-04T00:31:23.152Z,88.58
2017-06-04T00:32:19.771Z,88.59
2017-06-04T00:33:16.091Z,88.62
2017-06-04T00:34:12.381Z,88.66
2017-06-04T00:35:09.488Z,88.65
2017-06-04T00:36:05.771Z,88.68
2017-06-04T00:37:02.075Z,88.70
2017-06-04T00:37:59.225Z,88.70
2017-06-04T00:38:55.499Z,88.72
2017-06-04T00:39:51.832Z,88.73
2017-06-04T00:40:48.544Z,88.72
2017-06-04T00:41:44.944Z,88.73
2017-06-04T00:42:43.240Z,88.76
2017-06-04T00:43:39.599Z,88.78
2017-06-04T00:44:35.992Z,88.76
2017-06-04T00:45:33.239Z,88.79
2017-06-04T00:46:29.591Z,88.81
2017-06-04T00:47:26.832Z,88.81
2017-06-04T00:48:23.122Z,88.83
2017-06-04T00:49:19.393Z,88.85
2017-06-04T00:50:16.567Z,88.86
2017-06-04T00:51:13.739Z,88.88
2017-06-04T00:52:10.079Z,88.90
2017-06-04T00:53:11.304Z,88.90
2017-06-04T00:54:09.600Z,88.90
2017-06-04T00:55:06.063Z,88.91
2017-06-04T00:56:02.411Z,88.93
2017-06-04T00:56:58.687Z,88.94
2017-06-04T00:57:54.963Z,88.92
2017-06-04T00:58:51.335Z,88.93
2017-06-04T00:59:48.460Z,88.95
2017-06-04T01:00:44.834Z,88.95
2017-06-04T01:01:41.160Z,88.95
2017-06-04T01:02:37.470Z,88.96
2017-06-04T01:03:33.738Z,88.97
2017-06-04T01:04:30.055Z,88.98
2017-06-04T01:05:27.128Z,88.98
2017-06-04T01:06:23.378Z,89.01
2017-06-04T01:07:20.512Z,89.01
2017-06-04T01:08:16.783Z,89.01
2017-06-04T01:09:13.967Z,89.02
2017-06-04T01:10:10.336Z,89.03
2017-06-04T01:11:08.511Z,89.05
2017-06-04T01:12:04.859Z,89.05
2017-06-04T01:13:01.115Z,89.04
2017-06-04T01:13:57.423Z,89.08
2017-06-04T01:14:53.773Z,89.08
2017-06-04T01:15:50.091Z,89.11
2017-06-04T01:16:47.274Z,89.13
2017-06-04T01:17:47.628Z,89.13
2017-06-04T01:18:43.971Z,89.13
2017-06-04T01:19:42.116Z,89.14
2017-06-04T01:20:38.435Z,89.14
2017-06-04T01:21:35.705Z,89.15
2017-06-04T01:22:34.091Z,89.16
2017-06-04T01:23:30.498Z,89.17
2017-06-04T01:24:26.847Z,89.18
2017-06-04T01:25:23.891Z,89.19
2017-06-04T01:26:20.170Z,89.23
2017-06-04T01:27:16.484Z,89.27
2017-06-04T01:28:12.761Z,89.26
2017-06-04T01:29:10.007Z,89.28
2017-06-04T01:30:08.136Z,89.30
2017-06-04T01:31:05.449Z,89.28
2017-06-04T01:32:02.776Z,89.31
2017-06-04T01:32:59.079Z,89.29
2017-06-04T01:33:55.411Z,89.34
2017-06-04T01:34:52.659Z,89.34
2017-06-04T01:35:49.815Z,89.37
2017-06-04T01:36:46.203Z,89.41
2017-06-04T01:37:42.511Z,89.41
2017-06-04T01:38:38.815Z,89.40
2017-06-04T01:39:36.125Z,89.40
2017-06-04T01:40:33.290Z,89.41
2017-06-04T01:41:29.924Z,89.41
2017-06-04T01:42:26.267Z,89.43
2017-06-04T01:43:23.567Z,89.43
2017-06-04T01:44:20.699Z,89.41
2017-06-04T01:45:16.982Z,89.42
2017-06-04T01:46:14.255Z,89.43
2017-06-04T01:47:10.551Z,89.44
2017-06-04T01:48:06.823Z,89.46
2017-06-04T01:49:05.093Z,89.52
2017-06-04T01:50:02.330Z,89.59
2017-06-04T01:50:58.595Z,89.57
2017-06-04T01:52:57.971Z,89.48
2017-06-04T01:53:54.216Z,89.42
2017-06-04T01:54:50.528Z,89.36
2017-06-04T01:55:46.796Z,89.26
2017-06-04T01:56:43.058Z,89.18
2017-06-04T01:57:39.331Z,89.13
2017-06-04T01:58:36.582Z,89.03
2017-06-04T01:59:33.879Z,88.92
2017-06-04T02:00:30.179Z,88.84
2017-06-04T02:01:26.454Z,88.73
2017-06-04T02:02:24.728Z,88.63
2017-06-04T02:03:21.044Z,88.54
2017-06-04T02:04:17.307Z,88.46
2017-06-04T02:05:13.559Z,88.32
2017-06-04T02:06:09.857Z,88.22
2017-06-04T02:07:06.123Z,88.11
2017-06-04T02:08:02.400Z,88.03
2017-06-04T02:08:58.667Z,87.94
2017-06-04T02:09:54.926Z,87.88
2017-06-04T02:10:51.196Z,87.79
2017-06-04T02:11:47.479Z,87.70
2017-06-04T02:12:43.735Z,87.62
2017-06-04T02:13:40.012Z,87.50
2017-06-04T02:14:36.275Z,87.42
2017-06-04T02:15:33.371Z,87.32
2017-06-04T02:16:29.680Z,87.23
2017-06-04T02:17:25.986Z,87.12
2017-06-04T02:18:22.254Z,87.06
2017-06-04T02:19:18.536Z,86.97
2017-06-04T02:20:14.811Z,86.90
2017-06-04T02:21:11.075Z,86.83
2017-06-04T02:22:07.347Z,86.77
2017-06-04T02:23:03.634Z,86.71
2017-06-04T02:23:59.923Z,86.70
2017-06-04T02:24:56.186Z,86.63
2017-06-04T02:25:52.495Z,86.58
2017-06-04T02:26:49.619Z,86.57
2017-06-04T02:27:46.695Z,86.55
2017-06-04T02:28:43.935Z,86.54
2017-06-04T02:29:40.962Z,86.51
2017-06-04T02:30:37.211Z,86.49
2017-06-04T02:31:34.094Z,86.47
2017-06-04T02:32:30.378Z,86.43
2017-06-04T02:33:26.679Z,86.40
2017-06-04T02:34:22.923Z,86.39
2017-06-04T02:35:19.954Z,86.36
2017-06-04T02:36:17.216Z,86.35
2017-06-04T02:37:13.468Z,86.28
2017-06-04T02:38:09.743Z,86.26
2017-06-04T02:39:06.042Z,86.30
2017-06-04T02:40:02.314Z,86.23
2017-06-04T02:40:58.566Z,86.12
2017-06-04T02:41:54.815Z,86.05
2017-06-04T02:42:51.088Z,85.99
2017-06-04T02:43:47.350Z,85.92
2017-06-04T02:44:43.655Z,85.92
2017-06-04T02:45:40.111Z,85.86
2017-06-04T02:46:36.372Z,85.87
2017-06-04T02:47:32.630Z,85.85
2017-06-04T02:48:28.895Z,85.79
2017-06-04T02:49:25.143Z,85.78
2017-06-04T02:50:21.411Z,85.73
2017-06-04T02:51:17.670Z,85.71
2017-06-04T02:52:13.907Z,85.66
2017-06-04T02:53:10.185Z,85.66
2017-06-04T02:54:06.443Z,85.57
2017-06-04T02:55:02.791Z,85.52
2017-06-04T02:55:59.096Z,85.49
2017-06-04T02:56:55.363Z,85.44
2017-06-04T02:57:51.619Z,85.43
2017-06-04T02:58:47.878Z,85.42
2017-06-04T02:59:44.146Z,85.45
2017-06-04T03:00:41.390Z,85.41
2017-06-04T03:01:37.676Z,85.44
2017-06-04T03:02:33.938Z,85.42
2017-06-04T03:03:30.198Z,85.44
2017-06-04T03:04:27.415Z,85.52
2017-06-04T03:05:23.678Z,85.48
2017-06-04T03:06:19.975Z,85.43
2017-06-04T03:07:16.247Z,85.41
2017-06-04T03:08:12.539Z,85.43
2017-06-04T03:09:08.878Z,85.43
2017-06-04T03:10:05.189Z,85.44
2017-06-04T03:11:01.447Z,85.49
2017-06-04T03:11:57.803Z,85.57
2017-06-04T03:12:54.067Z,85.55
2017-06-04T03:13:50.535Z,85.58
2017-06-04T03:14:46.810Z,85.62
2017-06-04T03:15:43.071Z,85.66
2017-06-04T03:16:39.339Z,85.67
2017-06-04T03:17:35.631Z,85.65
2017-06-04T03:18:31.927Z,85.69
2017-06-04T03:19:28.199Z,85.71
2017-06-04T03:20:24.499Z,85.71
2017-06-04T03:21:20.783Z,85.83
2017-06-04T03:22:18.052Z,85.79
2017-06-04T03:23:14.335Z,85.71
2017-06-04T03:24:10.603Z,85.70
2017-06-04T03:25:06.890Z,85.70
2017-06-04T03:26:03.204Z,85.70
2017-06-04T03:26:59.521Z,85.73
2017-06-04T03:27:55.799Z,85.75
2017-06-04T03:28:52.059Z,85.75
2017-06-04T03:29:48.329Z,85.79
2017-06-04T03:30:45.502Z,85.80
2017-06-04T03:31:41.799Z,85.79
2017-06-04T03:32:38.082Z,85.80
2017-06-04T03:33:35.363Z,85.79
2017-06-04T03:34:33.532Z,85.78
2017-06-04T03:35:29.971Z,85.77
2017-06-04T03:36:26.316Z,85.81
2017-06-04T03:37:22.589Z,85.86
2017-06-04T03:38:19.656Z,85.84
2017-06-04T03:39:17.953Z,85.86
2017-06-04T03:40:14.279Z,85.84
2017-06-04T03:41:10.605Z,85.92
2017-06-04T03:42:06.915Z,85.97
2017-06-04T03:43:03.255Z,85.93
2017-06-04T03:43:59.542Z,85.97
2017-06-04T03:44:56.694Z,86.03
2017-06-04T03:45:53.759Z,86.09
2017-06-04T03:46:50.086Z,86.08
2017-06-04T03:47:46.368Z,86.11
2017-06-04T03:48:44.496Z,86.17
2017-06-04T03:49:40.819Z,86.15
2017-06-04T03:50:37.175Z,86.11
2017-06-04T03:51:35.452Z,86.14
2017-06-04T03:52:31.790Z,86.12
2017-06-04T03:53:28.095Z,86.25
2017-06-04T03:54:25.243Z,86.24
2017-06-04T03:55:21.595Z,86.20
2017-06-04T03:56:18.823Z,86.40
2017-06-04T03:57:15.106Z,86.31
2017-06-04T03:58:13.427Z,86.31
2017-06-04T03:59:09.731Z,86.33
2017-06-04T04:00:05.994Z,86.35
2017-06-04T04:01:03.100Z,86.36
2017-06-04T04:02:00.191Z,86.37
2017-06-04T04:02:57.267Z,86.43
2017-06-04T04:03:53.543Z,86.47
2017-06-04T04:04:50.623Z,86.47
2017-06-04T04:05:46.896Z,86.48
2017-06-04T04:06:43.207Z,86.46
2017-06-04T04:07:39.483Z,86.55
2017-06-04T04:08:35.758Z,86.72
2017-06-04T04:09:32.971Z,86.71
2017-06-04T04:10:29.243Z,86.69
2017-06-04T04:11:26.340Z,86.65
2017-06-04T04:12:22.683Z,86.61
2017-06-04T04:13:19.019Z,86.61
2017-06-04T04:14:15.283Z,86.73
2017-06-04T04:15:11.703Z,86.74
2017-06-04T04:16:08.031Z,86.67
2017-06-04T04:17:07.332Z,86.71
2017-06-04T04:18:05.011Z,86.78
2017-06-04T04:19:02.224Z,86.77
2017-06-04T04:19:58.519Z,86.79
2017-06-04T04:20:55.718Z,86.86
2017-06-04T04:21:51.979Z,86.78
2017-06-04T04:22:49.215Z,86.79
2017-06-04T04:23:46.523Z,86.80
2017-06-04T04:24:43.791Z,86.80
2017-06-04T04:25:40.160Z,86.82
2017-06-04T04:26:37.512Z,86.80
2017-06-04T04:27:33.848Z,86.75
2017-06-04T04:28:31.084Z,86.76
2017-06-04T04:29:27.471Z,86.78
2017-06-04T04:30:23.832Z,86.80
2017-06-04T04:31:20.116Z,86.83
2017-06-04T04:32:16.375Z,86.79
2017-06-04T04:33:12.663Z,86.75
2017-06-04T04:34:09.000Z,86.80
2017-06-04T04:35:06.272Z,86.80
2017-06-04T04:36:02.576Z,86.79
2017-06-04T04:36:58.860Z,86.76
2017-06-04T04:37:55.115Z,86.76
2017-06-04T04:38:51.423Z,86.79
2017-06-04T04:39:48.659Z,86.73
2017-06-04T04:40:44.918Z,86.65
2017-06-04T04:41:41.175Z,86.58
2017-06-04T04:42:37.434Z,86.66
2017-06-04T04:43:33.731Z,86.63
2017-06-04T04:44:32.075Z,86.63
2017-06-04T04:45:28.459Z,86.67
2017-06-04T04:46:25.547Z,86.63
2017-06-04T04:47:22.869Z,86.53
2017-06-04T04:48:19.131Z,86.54
2017-06-04T04:49:15.408Z,86.52
2017-06-04T04:50:14.639Z,86.58
2017-06-04T04:51:11.955Z,86.55
2017-06-04T04:52:08.247Z,86.54
2017-06-04T04:53:05.367Z,86.47
2017-06-04T04:54:01.663Z,86.41
2017-06-04T04:54:57.940Z,86.33
2017-06-04T04:55:54.203Z,86.22
2017-06-04T04:56:50.508Z,86.16
2017-06-04T04:57:46.807Z,86.20
2017-06-04T04:58:43.092Z,86.22
2017-06-04T04:59:40.220Z,86.26
2017-06-04T05:00:36.522Z,86.31
2017-06-04T05:01:32.800Z,86.30
2017-06-04T05:02:29.083Z,86.34
2017-06-04T05:03:25.398Z,86.34
2017-06-04T05:04:21.682Z,86.42
2017-06-04T05:05:17.982Z,86.46
2017-06-04T05:06:14.431Z,86.47
2017-06-04T05:07:10.707Z,86.41
2017-06-04T05:08:07.971Z,86.33
2017-06-04T05:09:05.267Z,86.33
2017-06-04T05:10:01.896Z,86.42
2017-06-04T05:10:58.258Z,86.40
2017-06-04T05:11:54.523Z,86.38
2017-06-04T05:12:50.820Z,86.42
2017-06-04T05:13:47.114Z,86.39
2017-06-04T05:14:43.378Z,86.44
2017-06-04T05:15:39.654Z,86.47
2017-06-04T05:16:35.921Z,86.46
2017-06-04T05:17:32.214Z,86.38
2017-06-04T05:18:28.516Z,86.31
2017-06-04T05:19:24.802Z,86.28
2017-06-04T05:20:21.076Z,86.21
2017-06-04T05:21:18.411Z,86.17
2017-06-04T05:22:19.359Z,86.11
2017-06-04T05:23:18.873Z,86.23
2017-06-04T05:24:16.476Z,86.14
2017-06-04T05:25:12.807Z,86.10
2017-06-04T05:26:14.467Z,86.15
2017-06-04T05:27:10.782Z,86.14
2017-06-04T05:28:11.771Z,86.12
2017-06-04T05:29:09.071Z,86.29
2017-06-04T05:30:10.101Z,86.32
2017-06-04T05:31:06.611Z,86.40
2017-06-04T05:32:03.728Z,86.51
2017-06-04T05:33:00.034Z,86.52
2017-06-04T05:33:57.498Z,86.52
2017-06-04T05:34:53.843Z,86.55
2017-06-04T05:35:51.972Z,86.60
2017-06-04T05:36:51.524Z,86.61
2017-06-04T05:37:47.834Z,86.66
2017-06-04T05:38:44.106Z,86.71
2017-06-04T05:39:40.367Z,86.73
2017-06-04T05:40:36.639Z,86.82
2017-06-04T05:41:34.759Z,86.89
2017-06-04T05:42:31.043Z,86.95
2017-06-04T05:43:27.323Z,86.98
2017-06-04T05:44:23.654Z,87.07
2017-06-04T05:45:22.783Z,87.14
2017-06-04T05:46:19.070Z,87.24
2017-06-04T05:47:15.383Z,87.26
2017-06-04T05:48:12.426Z,87.33
2017-06-04T05:49:08.688Z,87.40
2017-06-04T05:50:05.756Z,87.45
2017-06-04T05:51:02.032Z,87.52
2017-06-04T05:51:59.142Z,87.55
2017-06-04T05:52:57.411Z,87.53
2017-06-04T05:53:53.683Z,87.54
2017-06-04T05:54:49.942Z,87.57
2017-06-04T05:55:46.247Z,87.64
2017-06-04T05:56:43.539Z,87.70
2017-06-04T05:57:40.743Z,87.75
2017-06-04T05:58:38.011Z,87.74
2017-06-04T05:59:34.333Z,87.73
2017-06-04T06:00:32.530Z,87.73
2017-06-04T06:01:29.676Z,87.74
2017-06-04T06:02:26.019Z,87.71
2017-06-04T06:03:22.387Z,87.73
2017-06-04T06:04:18.768Z,87.75
2017-06-04T06:05:15.075Z,87.73
2017-06-04T06:06:11.380Z,87.75
2017-06-04T06:07:07.674Z,87.77
2017-06-04T06:08:03.976Z,87.83
2017-06-04T06:09:00.311Z,87.86
2017-06-04T06:09:56.595Z,87.96
2017-06-04T06:10:52.870Z,87.96
2017-06-04T06:11:49.894Z,87.92
2017-06-04T06:12:46.991Z,87.96
2017-06-04T06:13:44.110Z,87.97
2017-06-04T06:14:40.443Z,88.01
2017-06-04T06:15:36.728Z,88.03
2017-06-04T06:16:33.002Z,88.05
2017-06-04T06:17:29.388Z,88.07
2017-06-04T06:18:25.735Z,88.10
2017-06-04T06:19:23.104Z,88.11
2017-06-04T06:20:19.415Z,88.13
2017-06-04T06:21:16.732Z,88.15
2017-06-04T06:22:13.043Z,88.17
2017-06-04T06:23:09.644Z,88.23
2017-06-04T06:24:06.084Z,88.28
2017-06-04T06:25:03.183Z,88.34
2017-06-04T06:25:59.487Z,88.39
2017-06-04T06:26:55.755Z,88.43
2017-06-04T06:27:53.932Z,88.44
2017-06-04T06:28:50.275Z,88.43
2017-06-04T06:29:46.587Z,88.46
2017-06-04T06:30:42.906Z,88.49
2017-06-04T06:31:39.376Z,88.50
2017-06-04T06:32:35.839Z,88.53
2017-06-04T06:33:33.208Z,88.58
2017-06-04T06:34:30.571Z,88.60
2017-06-04T06:35:29.224Z,88.58
2017-06-04T06:36:25.656Z,88.57
2017-06-04T06:37:24.892Z,88.55
2017-06-04T06:38:26.051Z,88.54
2017-06-04T06:39:22.398Z,88.53
2017-06-04T06:40:19.451Z,88.53
2017-06-04T06:41:15.710Z,88.51
2017-06-04T06:42:12.902Z,88.47
2017-06-04T06:43:10.115Z,88.43
2017-06-04T06:44:07.267Z,88.41
2017-06-04T06:45:03.555Z,88.37
2017-06-04T06:46:00.590Z,88.35
2017-06-04T06:46:56.852Z,88.34
2017-06-04T06:47:53.202Z,88.40
2017-06-04T06:48:50.355Z,88.47
2017-06-04T06:49:46.695Z,88.39
2017-06-04T06:50:42.967Z,88.31
2017-06-04T06:51:40.128Z,88.29
2017-06-04T06:52:36.499Z,88.21
2017-06-04T06:53:32.899Z,88.08
2017-06-04T06:54:29.170Z,88.04
2017-06-04T06:55:25.447Z,88.03
2017-06-04T06:56:22.659Z,88.07
2017-06-04T06:57:18.943Z,87.98
2017-06-04T06:58:15.239Z,87.89
2017-06-04T06:59:11.540Z,87.82
2017-06-04T07:00:07.803Z,87.79
2017-06-04T07:01:04.171Z,87.76
2017-06-04T07:02:00.465Z,87.76
2017-06-04T07:02:57.620Z,87.82
2017-06-04T07:03:53.918Z,87.78
2017-06-04T07:04:50.179Z,87.85
2017-06-04T07:05:46.455Z,87.89
2017-06-04T07:06:43.619Z,87.83
2017-06-04T07:07:39.928Z,87.91
2017-06-04T07:08:37.215Z,87.91
2017-06-04T07:09:34.624Z,87.85
2017-06-04T07:10:31.896Z,87.82
2017-06-04T07:11:28.235Z,87.90
2017-06-04T07:12:24.523Z,87.80
2017-06-04T07:13:20.792Z,87.71
2017-06-04T07:14:17.077Z,87.56
2017-06-04T07:15:13.387Z,87.43
2017-06-04T07:16:09.743Z,87.36
2017-06-04T07:17:07.028Z,87.29
2017-06-04T07:18:11.175Z,87.25
2017-06-04T07:19:07.451Z,87.26
2017-06-04T07:20:03.742Z,87.35
2017-06-04T07:21:00.226Z,87.42
2017-06-04T07:21:56.652Z,87.39
2017-06-04T07:22:52.966Z,87.37
2017-06-04T07:23:49.234Z,87.51
2017-06-04T07:24:45.491Z,87.60
2017-06-04T07:25:41.745Z,87.44
2017-06-04T07:26:38.087Z,87.27
2017-06-04T07:27:34.384Z,87.09
2017-06-04T07:28:30.667Z,86.99
2017-06-04T07:29:26.925Z,86.94
2017-06-04T07:30:23.174Z,86.97
2017-06-04T07:31:19.443Z,87.02
2017-06-04T07:32:15.800Z,87.12
2017-06-04T07:33:14.059Z,87.13
2017-06-04T07:34:10.403Z,87.10
2017-06-04T07:35:08.168Z,87.13
2017-06-04T07:36:04.571Z,87.10
2017-06-04T07:37:00.827Z,87.05
2017-06-04T07:37:57.127Z,87.00
2017-06-04T07:38:53.401Z,87.03
2017-06-04T07:39:50.703Z,86.98
2017-06-04T07:40:46.963Z,86.88
2017-06-04T07:41:44.047Z,86.76
2017-06-04T07:42:41.123Z,86.68
2017-06-04T07:43:37.427Z,86.66
2017-06-04T07:44:33.698Z,86.65
2017-06-04T07:45:29.939Z,86.64
2017-06-04T07:46:26.183Z,86.64
2017-06-04T07:47:22.434Z,86.80
2017-06-04T07:48:18.678Z,86.79
2017-06-04T07:49:14.962Z,86.73
2017-06-04T07:50:11.210Z,86.69
2017-06-04T07:51:07.470Z,86.73
2017-06-04T07:52:03.711Z,86.70
2017-06-04T07:52:59.958Z,86.74
2017-06-04T07:53:56.210Z,86.70
2017-06-04T07:54:52.471Z,86.74
2017-06-04T07:55:48.706Z,86.77
2017-06-04T07:56:44.974Z,86.83
2017-06-04T07:57:41.214Z,86.91
2017-06-04T07:58:39.369Z,86.94
2017-06-04T07:59:35.651Z,86.96
2017-06-04T08:00:31.894Z,86.96
2017-06-04T08:01:28.143Z,86.90
2017-06-04T08:02:24.392Z,86.85
2017-06-04T08:03:20.647Z,86.85
2017-06-04T08:04:16.890Z,86.91
2017-06-04T08:05:13.155Z,86.88
2017-06-04T08:06:09.431Z,86.84
2017-06-04T08:07:06.603Z,86.79
2017-06-04T08:08:04.920Z,86.82
2017-06-04T08:09:02.096Z,86.79
2017-06-04T08:09:59.471Z,86.75
2017-06-04T08:10:55.767Z,86.65
2017-06-04T08:11:52.022Z,86.56
2017-06-04T08:12:48.285Z,86.47
2017-06-04T08:13:44.621Z,86.38
2017-06-04T08:14:41.044Z,86.20
2017-06-04T08:15:37.736Z,85.99
2017-06-04T08:16:34.766Z,85.91
2017-06-04T08:17:35.135Z,85.85
2017-06-04T08:18:32.362Z,85.80
2017-06-04T08:19:28.912Z,85.72
2017-06-04T08:20:25.222Z,85.56
2017-06-04T08:21:21.463Z,85.50
2017-06-04T08:22:17.751Z,85.42
2017-06-04T08:23:15.978Z,85.42
2017-06-04T08:24:12.231Z,85.61
2017-06-04T08:25:08.822Z,85.38
2017-06-04T08:26:05.173Z,84.94
2017-06-04T08:27:02.463Z,84.66
2017-06-04T08:27:58.821Z,84.53
2017-06-04T08:28:56.046Z,84.53
2017-06-04T08:29:53.236Z,83.98
2017-06-04T08:30:49.498Z,83.56
2017-06-04T08:31:45.755Z,83.37
2017-06-04T08:32:42.030Z,83.24
2017-06-04T08:33:38.307Z,83.34
2017-06-04T08:34:34.582Z,83.25
2017-06-04T08:35:30.895Z,83.26
2017-06-04T08:36:27.155Z,83.34
2017-06-04T08:37:23.422Z,83.25
2017-06-04T08:38:19.679Z,82.86
2017-06-04T08:39:16.931Z,82.55
2017-06-04T08:40:13.196Z,82.66
2017-06-04T08:41:09.446Z,82.83
2017-06-04T08:42:06.519Z,82.79
2017-06-04T08:43:02.790Z,82.79
2017-06-04T08:43:59.086Z,82.46
2017-06-04T08:44:55.367Z,82.04
2017-06-04T08:45:51.618Z,81.84
2017-06-04T08:46:47.862Z,81.67
2017-06-04T08:47:44.134Z,81.66
2017-06-04T08:48:40.399Z,81.70
2017-06-04T08:49:36.682Z,81.90
2017-06-04T08:50:32.919Z,81.70
2017-06-04T08:51:29.198Z,80.98
2017-06-04T08:52:25.463Z,80.75
2017-06-04T08:53:21.748Z,80.70
2017-06-04T08:54:18.006Z,80.83
2017-06-04T08:55:14.279Z,81.10
2017-06-04T08:56:12.576Z,81.25
2017-06-04T08:57:08.882Z,80.95
2017-06-04T08:58:05.168Z,80.73
2017-06-04T08:59:02.403Z,80.64
2017-06-04T08:59:58.655Z,80.80
2017-06-04T09:00:54.919Z,80.82
2017-06-04T09:01:51.178Z,80.65
2017-06-04T09:02:47.454Z,80.23
2017-06-04T09:03:43.722Z,79.25
2017-06-04T09:04:39.974Z,79.34
2017-06-04T09:05:36.231Z,79.41
2017-06-04T09:06:32.532Z,77.79
2017-06-04T09:07:28.818Z,77.93
2017-06-04T09:08:25.075Z,76.98
2017-06-04T09:09:21.335Z,77.04
2017-06-04T09:10:17.587Z,77.14
2017-06-04T09:11:13.869Z,77.28
2017-06-04T09:12:10.115Z,77.43
2017-06-04T09:13:06.379Z,77.48
2017-06-04T09:14:02.634Z,77.71
2017-06-04T09:14:58.878Z,78.57
2017-06-04T09:15:55.118Z,78.56
2017-06-04T09:16:51.394Z,78.57
2017-06-04T09:17:47.638Z,78.82
2017-06-04T09:18:43.894Z,78.71
2017-06-04T09:19:40.161Z,78.71
2017-06-04T09:20:36.414Z,78.42
2017-06-04T09:21:32.687Z,77.96
2017-06-04T09:22:28.990Z,77.91
2017-06-04T09:23:25.263Z,78.27
2017-06-04T09:24:21.517Z,78.57
2017-06-04T09:25:19.767Z,78.33
2017-06-04T09:26:16.230Z,78.26
2017-06-04T09:27:12.535Z,77.91
2017-06-04T09:28:08.831Z,76.16
2017-06-04T09:29:05.099Z,73.63
2017-06-04T09:30:01.380Z,74.91
2017-06-04T09:30:57.635Z,74.88
2017-06-04T09:31:53.891Z,75.05
2017-06-04T09:32:50.149Z,75.03
2017-06-04T09:33:46.427Z,75.20
2017-06-04T09:34:42.687Z,75.18
2017-06-04T09:35:38.934Z,74.81
2017-06-04T09:36:35.179Z,74.61
2017-06-04T09:37:31.442Z,74.39
2017-06-04T09:38:27.727Z,74.64
2017-06-04T09:39:23.990Z,74.67
2017-06-04T09:40:20.240Z,74.98
2017-06-04T09:41:17.339Z,75.03
2017-06-04T09:42:13.601Z,74.45
2017-06-04T09:43:09.859Z,73.38
2017-06-04T09:44:06.155Z,73.77
2017-06-04T09:45:02.419Z,74.27
2017-06-04T09:45:58.678Z,74.70
2017-06-04T09:46:54.927Z,74.88
2017-06-04T09:47:51.189Z,75.41
2017-06-04T09:48:48.387Z,76.09
2017-06-04T09:49:45.652Z,76.46
2017-06-04T09:50:41.907Z,76.53
2017-06-04T09:51:38.216Z,76.58
2017-06-04T09:52:34.532Z,76.64
2017-06-04T09:53:30.795Z,76.54
2017-06-04T09:54:27.063Z,76.44
2017-06-04T09:55:23.315Z,76.20
2017-06-04T09:56:19.567Z,75.67
2017-06-04T09:57:15.842Z,75.59
2017-06-04T09:58:12.087Z,75.83
2017-06-04T09:59:08.351Z,75.96
2017-06-04T10:00:04.599Z,74.73
2017-06-04T10:01:00.838Z,73.17
2017-06-04T10:01:57.095Z,73.55
2017-06-04T10:02:53.370Z,73.56
2017-06-04T10:03:49.614Z,72.78
2017-06-04T10:04:45.907Z,72.69
2017-06-04T10:05:42.158Z,72.65
2017-06-04T10:06:38.432Z,73.05
2017-06-04T10:07:34.751Z,73.31
2017-06-04T10:08:31.006Z,73.30
2017-06-04T10:09:27.267Z,73.34
2017-06-04T10:10:23.523Z,73.46
2017-06-04T10:11:19.794Z,73.52
2017-06-04T10:12:16.062Z,72.72
2017-06-04T10:13:13.147Z,72.97
2017-06-04T10:14:09.443Z,72.42
2017-06-04T10:15:05.690Z,72.01
2017-06-04T10:16:01.958Z,71.99
2017-06-04T10:16:58.202Z,71.16
2017-06-04T10:17:54.446Z,70.81
2017-06-04T10:18:51.482Z,70.55
2017-06-04T10:19:47.762Z,70.45
2017-06-04T10:20:45.691Z,71.04
2017-06-04T10:21:41.947Z,69.91
2017-06-04T10:22:38.207Z,69.74
