createdAt,value
2019-03-26T03:01:15.886Z,17.40
2019-03-26T03:03:45.016Z,17.37
2019-03-26T03:06:14.153Z,13.90
2019-03-26T03:08:43.273Z,16.40
2019-03-26T03:11:12.838Z,15.30
2019-03-26T03:13:41.976Z,19.67
2019-03-26T03:16:12.537Z,15.53
2019-03-26T03:18:41.650Z,16.03
2019-03-26T03:21:10.781Z,14.37
2019-03-26T03:23:40.189Z,17.43
2019-03-26T03:26:09.309Z,16.50
2019-03-26T03:28:39.045Z,15.13
2019-03-26T03:31:08.165Z,18.53
2019-03-26T03:33:37.301Z,16.57
2019-03-26T03:36:06.429Z,17.03
2019-03-26T03:38:35.575Z,19.00
2019-03-26T03:41:05.038Z,16.07
2019-03-26T03:43:34.152Z,15.37
2019-03-26T03:46:03.371Z,14.47
2019-03-26T03:48:33.062Z,14.50
2019-03-26T03:51:02.818Z,14.30
2019-03-26T03:53:32.465Z,17.40
2019-03-26T03:56:02.634Z,13.20
2019-03-26T03:58:32.093Z,16.20
2019-03-26T04:01:03.181Z,15.10
2019-03-26T04:03:33.761Z,15.57
2019-03-26T04:06:09.499Z,16.73
2019-03-26T04:08:35.410Z,15.13
2019-03-26T04:11:04.608Z,15.03
2019-03-26T04:13:34.716Z,17.63
2019-03-26T04:16:03.856Z,15.97
2019-03-26T04:18:33.261Z,14.57
2019-03-26T04:21:02.400Z,17.57
2019-03-26T04:23:31.537Z,13.00
2019-03-26T04:26:00.673Z,15.50
2019-03-26T04:28:29.901Z,12.77
2019-03-26T04:30:59.128Z,19.13
2019-03-26T04:33:28.389Z,16.40
2019-03-26T04:35:57.778Z,17.60
2019-03-26T04:38:26.986Z,16.87
2019-03-26T04:40:56.178Z,17.20
2019-03-26T04:43:25.406Z,15.97
2019-03-26T04:45:54.593Z,15.97
2019-03-26T04:48:23.724Z,17.70
2019-03-26T04:50:52.855Z,19.63
2019-03-26T04:53:22.002Z,14.77
2019-03-26T04:55:51.160Z,16.77
2019-03-26T04:58:20.283Z,13.97
2019-03-26T05:00:49.430Z,19.23
2019-03-26T05:03:18.556Z,15.90
2019-03-26T05:05:47.708Z,18.00
2019-03-26T05:08:17.144Z,17.97
2019-03-26T05:10:49.135Z,14.50
2019-03-26T05:13:17.133Z,18.70
2019-03-26T05:15:46.280Z,17.90
2019-03-26T05:18:15.501Z,17.20
2019-03-26T05:20:45.196Z,19.43
2019-03-26T05:23:14.336Z,16.03
2019-03-26T05:25:43.488Z,17.10
2019-03-26T05:28:13.396Z,21.05
2019-03-26T05:30:43.465Z,18.20
2019-03-26T05:33:17.681Z,18.50
2019-03-26T05:35:46.904Z,18.50
2019-03-26T05:38:16.033Z,16.30
2019-03-26T05:40:45.161Z,19.90
2019-03-26T05:43:14.304Z,14.70
2019-03-26T05:45:43.429Z,14.00
2019-03-26T05:48:13.478Z,13.27
2019-03-26T05:50:42.613Z,7.70
2019-03-26T05:53:11.744Z,6.03
2019-03-26T05:55:41.582Z,12.20
2019-03-26T05:58:10.718Z,7.43
2019-03-26T06:00:39.836Z,7.93
2019-03-26T06:03:08.971Z,8.90
2019-03-26T06:05:38.096Z,8.20
2019-03-26T06:08:07.232Z,7.60
2019-03-26T06:10:37.061Z,10.53
2019-03-26T06:13:06.172Z,9.70
2019-03-26T06:15:35.298Z,14.80
2019-03-26T06:18:05.344Z,9.27
2019-03-26T06:20:35.149Z,7.87
2019-03-26T06:23:05.365Z,7.30
2019-03-26T06:25:34.501Z,5.93
2019-03-26T06:28:03.645Z,6.33
2019-03-26T06:30:32.764Z,11.20
2019-03-26T06:33:01.904Z,7.20
2019-03-26T06:35:32.005Z,12.93
2019-03-26T06:38:01.366Z,8.77
2019-03-26T06:40:30.471Z,8.50
2019-03-26T06:42:59.609Z,8.97
2019-03-26T06:45:28.960Z,7.13
2019-03-26T06:47:58.644Z,6.77
2019-03-26T06:50:27.787Z,7.50
2019-03-26T06:52:56.894Z,7.53
2019-03-26T06:55:26.032Z,6.90
2019-03-26T06:57:55.163Z,9.37
2019-03-26T07:00:32.340Z,8.73
2019-03-26T07:03:02.405Z,9.90
2019-03-26T07:05:31.521Z,7.63
2019-03-26T07:08:00.657Z,6.63
2019-03-26T07:10:30.757Z,8.13
2019-03-26T07:12:59.890Z,9.50
2019-03-26T07:15:29.338Z,10.73
2019-03-26T07:17:58.928Z,7.83
2019-03-26T07:20:28.066Z,8.20
2019-03-26T07:22:57.188Z,9.67
2019-03-26T07:25:26.318Z,10.20
2019-03-26T07:27:55.458Z,10.63
2019-03-26T07:30:35.924Z,8.47
2019-03-26T07:33:05.056Z,8.57
2019-03-26T07:35:34.246Z,14.83
2019-03-26T07:38:03.676Z,9.40
2019-03-26T07:40:33.873Z,14.00
2019-03-26T07:43:04.612Z,10.87
2019-03-26T07:45:34.309Z,11.20
2019-03-26T07:48:03.724Z,10.33
2019-03-26T07:50:33.416Z,8.57
2019-03-26T07:53:02.546Z,9.27
2019-03-26T07:55:31.685Z,10.07
2019-03-26T07:58:01.728Z,7.13
2019-03-26T08:00:35.217Z,10.10
2019-03-26T08:03:05.016Z,11.27
2019-03-26T08:05:34.137Z,8.53
2019-03-26T08:08:03.695Z,7.17
2019-03-26T08:10:32.822Z,11.67
2019-03-26T08:13:01.946Z,8.73
2019-03-26T08:15:31.088Z,9.87
2019-03-26T08:18:00.299Z,10.27
2019-03-26T08:20:30.494Z,8.33
2019-03-26T08:22:59.625Z,10.63
2019-03-26T08:25:29.236Z,7.47
2019-03-26T08:27:58.361Z,10.20
2019-03-26T08:30:28.084Z,9.57
2019-03-26T08:32:57.232Z,8.13
2019-03-26T08:35:26.344Z,7.93
2019-03-26T08:37:55.487Z,7.53
2019-03-26T08:40:24.601Z,8.97
2019-03-26T08:42:53.721Z,10.70
2019-03-26T08:45:22.861Z,8.13
2019-03-26T08:47:51.995Z,8.73
2019-03-26T08:50:21.128Z,8.00
2019-03-26T08:52:50.249Z,10.53
2019-03-26T08:55:19.741Z,7.67
2019-03-26T08:57:48.861Z,8.23
2019-03-26T09:00:17.976Z,7.03
2019-03-26T09:02:47.114Z,8.10
2019-03-26T09:05:16.712Z,10.77
2019-03-26T09:07:45.834Z,9.87
2019-03-26T09:10:15.234Z,12.30
2019-03-26T09:12:44.364Z,12.80
2019-03-26T09:15:14.828Z,11.00
2019-03-26T09:17:44.705Z,7.70
2019-03-26T09:20:14.081Z,11.30
2019-03-26T09:22:43.230Z,5.30
2019-03-26T09:25:13.024Z,10.30
2019-03-26T09:27:42.162Z,7.57
2019-03-26T09:30:11.840Z,6.83
2019-03-26T09:32:40.982Z,8.57
2019-03-26T09:35:10.100Z,8.30
2019-03-26T09:37:39.310Z,7.00
2019-03-26T09:40:08.708Z,7.40
2019-03-26T09:42:38.203Z,9.77
2019-03-26T09:45:08.680Z,10.00
2019-03-26T09:47:37.968Z,11.27
2019-03-26T09:50:10.554Z,5.27
2019-03-26T09:52:39.670Z,8.87
2019-03-26T09:55:08.806Z,6.80
2019-03-26T09:57:38.010Z,10.80
2019-03-26T10:00:09.564Z,9.47
2019-03-26T10:02:38.702Z,8.40
2019-03-26T10:05:08.788Z,7.60
2019-03-26T10:07:38.481Z,6.60
2019-03-26T10:10:08.808Z,8.40
2019-03-26T10:12:37.947Z,8.33
2019-03-26T10:15:07.637Z,5.30
2019-03-26T10:17:37.020Z,7.90
2019-03-26T10:20:07.600Z,5.27
2019-03-26T10:22:37.492Z,5.63
2019-03-26T10:25:11.048Z,8.33
2019-03-26T10:27:39.337Z,5.30
2019-03-26T10:30:10.208Z,4.83
2019-03-26T10:32:39.931Z,6.10
2019-03-26T10:35:09.933Z,5.73
2019-03-26T10:37:39.051Z,5.73
2019-03-26T10:40:08.173Z,6.80
2019-03-26T10:42:37.308Z,4.90
2019-03-26T10:45:07.075Z,4.70
2019-03-26T10:47:36.623Z,5.47
2019-03-26T10:50:07.093Z,7.10
2019-03-26T10:52:37.184Z,3.90
2019-03-26T10:55:06.320Z,4.87
2019-03-26T10:57:35.628Z,6.77
2019-03-26T11:00:07.440Z,5.37
2019-03-26T11:02:36.924Z,5.40
2019-03-26T11:05:06.904Z,4.57
2019-03-26T11:07:36.025Z,5.70
2019-03-26T11:10:07.163Z,5.40
2019-03-26T11:12:37.264Z,5.03
2019-03-26T11:15:07.532Z,3.97
2019-03-26T11:17:36.648Z,3.60
2019-03-26T11:20:06.048Z,3.50
2019-03-26T11:22:36.124Z,5.13
2019-03-26T11:25:12.039Z,5.60
2019-03-26T11:27:39.821Z,3.17
2019-03-26T11:30:08.937Z,6.60
2019-03-26T11:32:38.059Z,8.03
2019-03-26T11:35:07.561Z,5.40
2019-03-26T11:37:36.944Z,4.13
2019-03-26T11:40:07.127Z,6.70
2019-03-26T11:42:36.239Z,7.33
2019-03-26T11:45:08.860Z,3.83
2019-03-26T11:47:39.223Z,7.53
2019-03-26T11:50:08.437Z,7.40
2019-03-26T11:52:37.941Z,7.23
2019-03-26T11:55:08.903Z,6.07
2019-03-26T11:57:38.037Z,5.53
2019-03-26T12:00:08.594Z,7.97
2019-03-26T12:02:37.728Z,6.67
2019-03-26T12:05:07.620Z,8.43
2019-03-26T12:07:37.828Z,6.80
2019-03-26T12:10:07.591Z,4.60
2019-03-26T12:12:36.727Z,6.33
2019-03-26T12:15:07.488Z,6.20
2019-03-26T12:17:37.096Z,7.57
2019-03-26T12:20:06.973Z,7.90
2019-03-26T12:22:36.098Z,7.27
2019-03-26T12:25:06.513Z,7.77
2019-03-26T12:27:36.691Z,6.87
2019-03-26T12:30:07.404Z,5.57
2019-03-26T12:32:40.743Z,7.17
2019-03-26T12:35:08.740Z,6.70
2019-03-26T12:37:37.879Z,7.30
2019-03-26T12:40:07.481Z,9.37
2019-03-26T12:42:36.616Z,6.13
2019-03-26T12:45:07.137Z,5.23
2019-03-26T12:47:36.636Z,8.67
2019-03-26T12:50:07.241Z,7.87
2019-03-26T12:52:36.949Z,8.60
2019-03-26T12:55:06.458Z,7.43
2019-03-26T12:57:36.503Z,10.10
2019-03-26T13:00:06.578Z,11.17
2019-03-26T13:02:36.773Z,6.93
2019-03-26T13:05:06.840Z,8.47
2019-03-26T13:07:35.968Z,6.50
2019-03-26T13:10:13.753Z,6.83
2019-03-26T13:12:38.908Z,8.57
2019-03-26T13:15:09.112Z,8.57
2019-03-26T13:17:38.250Z,9.20
2019-03-26T13:20:07.378Z,7.10
2019-03-26T13:22:37.583Z,8.93
2019-03-26T13:25:06.877Z,16.00
2019-03-26T13:27:35.995Z,5.50
2019-03-26T13:30:08.188Z,6.57
2019-03-26T13:32:37.308Z,6.50
2019-03-26T13:35:06.894Z,8.60
2019-03-26T13:37:36.020Z,11.13
2019-03-26T13:40:05.909Z,5.77
2019-03-26T13:42:35.040Z,5.57
2019-03-26T13:45:05.916Z,3.97
2019-03-26T13:47:35.036Z,8.70
2019-03-26T13:50:06.021Z,6.20
2019-03-26T13:52:35.136Z,6.13
2019-03-26T13:55:06.195Z,6.03
2019-03-26T13:57:36.180Z,4.30
2019-03-26T14:00:08.620Z,5.17
2019-03-26T14:02:37.753Z,7.73
2019-03-26T14:05:10.169Z,7.63
2019-03-26T14:07:39.287Z,12.00
2019-03-26T14:10:08.424Z,9.10
2019-03-26T14:12:37.550Z,7.40
2019-03-26T14:15:06.681Z,5.40
2019-03-26T14:17:35.816Z,6.23
2019-03-26T14:20:06.082Z,6.33
2019-03-26T14:22:35.234Z,5.10
2019-03-26T14:25:04.640Z,8.00
2019-03-26T14:27:34.041Z,3.60
2019-03-26T14:30:05.006Z,4.87
2019-03-26T14:32:34.120Z,7.40
2019-03-26T14:35:05.409Z,4.17
2019-03-26T14:37:35.196Z,6.80
2019-03-26T14:40:05.497Z,7.07
2019-03-26T14:42:35.207Z,5.60
2019-03-26T14:45:06.475Z,5.70
2019-03-26T14:47:35.621Z,4.70
2019-03-26T14:50:06.694Z,5.77
2019-03-26T14:52:35.820Z,7.27
2019-03-26T14:55:06.310Z,6.20
2019-03-26T14:57:35.445Z,2.97
2019-03-26T15:00:06.400Z,4.77
2019-03-26T15:02:49.289Z,4.53
2019-03-26T15:05:18.404Z,4.13
2019-03-26T15:07:47.544Z,7.47
2019-03-26T15:10:16.676Z,7.67
2019-03-26T15:12:46.412Z,4.83
2019-03-26T15:15:16.510Z,6.00
2019-03-26T15:17:45.623Z,5.03
2019-03-26T15:20:14.761Z,9.90
2019-03-26T15:22:43.884Z,4.87
2019-03-26T15:25:13.029Z,4.63
2019-03-26T15:27:42.711Z,3.07
2019-03-26T15:30:11.845Z,6.63
2019-03-26T15:32:40.983Z,5.13
2019-03-26T15:35:10.100Z,4.87
2019-03-26T15:37:39.236Z,6.07
2019-03-26T15:40:08.354Z,4.80
2019-03-26T15:42:37.476Z,5.07
2019-03-26T15:45:07.085Z,4.97
2019-03-26T15:47:36.258Z,5.07
2019-03-26T15:50:06.217Z,7.17
2019-03-26T15:52:35.349Z,4.70
2019-03-26T15:55:05.141Z,5.73
2019-03-26T15:57:34.263Z,4.90
2019-03-26T16:03:50.744Z,5.17
2019-03-26T16:06:20.843Z,5.07
2019-03-26T16:08:49.960Z,6.37
2019-03-26T16:11:19.233Z,5.43
2019-03-26T16:13:48.364Z,4.57
2019-03-26T16:16:17.479Z,5.33
2019-03-26T16:18:46.702Z,5.20
2019-03-26T16:21:15.909Z,4.10
2019-03-26T16:23:45.032Z,4.93
2019-03-26T16:26:14.163Z,3.47
2019-03-26T16:28:43.632Z,3.90
2019-03-26T16:31:12.748Z,4.20
2019-03-26T16:33:41.876Z,4.87
2019-03-26T16:36:10.992Z,4.47
2019-03-26T16:38:40.124Z,3.20
2019-03-26T16:41:09.241Z,4.87
2019-03-26T16:43:38.947Z,3.87
2019-03-26T16:46:08.086Z,2.87
2019-03-26T16:48:37.199Z,3.03
2019-03-26T16:51:06.337Z,3.93
2019-03-26T16:53:35.460Z,3.93
2019-03-26T16:56:04.736Z,4.27
2019-03-26T16:58:33.873Z,3.97
2019-03-26T17:01:03.964Z,4.17
2019-03-26T17:03:33.096Z,3.33
2019-03-26T17:06:02.518Z,4.87
2019-03-26T17:08:31.639Z,8.60
2019-03-26T17:11:00.975Z,3.73
2019-03-26T17:13:30.115Z,3.53
2019-03-26T17:15:59.227Z,4.27
2019-03-26T17:18:28.355Z,4.97
2019-03-26T17:20:57.497Z,6.17
2019-03-26T17:23:26.624Z,4.03
2019-03-26T17:25:55.752Z,3.00
2019-03-26T17:28:24.878Z,4.57
2019-03-26T17:30:53.998Z,4.27
2019-03-26T17:33:23.424Z,3.43
2019-03-26T17:35:52.569Z,2.90
2019-03-26T17:38:21.680Z,5.90
2019-03-26T17:40:51.122Z,3.33
2019-03-26T17:43:20.232Z,3.13
2019-03-26T17:45:49.349Z,3.20
2019-03-26T17:48:18.521Z,4.27
2019-03-26T17:50:47.631Z,2.63
2019-03-26T17:53:16.772Z,4.67
2019-03-26T17:55:45.895Z,3.03
2019-03-26T17:58:15.307Z,4.13
2019-03-26T18:00:47.804Z,3.47
2019-03-26T18:03:26.601Z,4.10
2019-03-26T18:05:51.621Z,3.87
2019-03-26T18:08:20.785Z,5.03
2019-03-26T18:10:49.951Z,3.73
2019-03-26T18:13:19.088Z,5.20
2019-03-26T18:15:48.207Z,5.43
2019-03-26T18:18:17.343Z,5.00
2019-03-26T18:20:46.810Z,4.50
2019-03-26T18:23:16.403Z,3.73
2019-03-26T18:25:45.532Z,5.27
2019-03-26T18:28:14.647Z,5.47
2019-03-26T18:30:45.056Z,7.53
2019-03-26T18:33:14.240Z,6.00
2019-03-26T18:35:43.386Z,4.57
2019-03-26T18:38:14.886Z,3.70
2019-03-26T18:40:43.327Z,7.03
2019-03-26T18:43:12.462Z,6.20
2019-03-26T18:45:41.587Z,5.57
2019-03-26T18:48:10.719Z,6.50
2019-03-26T18:50:39.841Z,6.87
2019-03-26T18:53:08.976Z,7.83
2019-03-26T18:55:38.092Z,8.60
2019-03-26T18:58:07.235Z,8.33
2019-03-26T19:00:37.509Z,8.43
2019-03-26T19:03:07.013Z,7.03
2019-03-26T19:05:36.131Z,7.13
2019-03-26T19:08:05.580Z,5.87
2019-03-26T19:10:35.992Z,5.50
2019-03-26T19:13:17.992Z,6.27
2019-03-26T19:15:36.245Z,6.53
2019-03-26T19:18:05.359Z,7.57
2019-03-26T19:20:34.757Z,6.23
2019-03-26T19:23:03.873Z,7.80
2019-03-26T19:25:32.999Z,8.10
2019-03-26T19:28:02.609Z,9.37
2019-03-26T19:30:31.727Z,8.20
2019-03-26T19:33:02.736Z,6.47
2019-03-26T19:35:31.859Z,6.93
2019-03-26T19:38:01.843Z,8.43
2019-03-26T19:40:30.959Z,9.37
2019-03-26T19:43:10.137Z,7.33
2019-03-26T19:45:30.911Z,8.27
2019-03-26T19:48:00.040Z,6.10
2019-03-26T19:50:30.243Z,6.83
2019-03-26T19:52:59.359Z,7.70
2019-03-26T19:55:31.508Z,6.60
2019-03-26T19:58:00.631Z,8.20
2019-03-26T20:00:30.679Z,9.17
2019-03-26T20:02:59.791Z,8.20
2019-03-26T20:05:28.907Z,8.00
2019-03-26T20:07:58.040Z,8.03
2019-03-26T20:10:27.262Z,10.57
2019-03-26T20:12:56.577Z,8.63
2019-03-26T20:15:25.779Z,10.63
2019-03-26T20:17:54.896Z,11.83
2019-03-26T20:20:24.031Z,9.90
2019-03-26T20:22:53.168Z,10.17
2019-03-26T20:25:22.315Z,13.77
2019-03-26T20:27:51.428Z,9.23
2019-03-26T20:30:20.552Z,15.33
2019-03-26T20:32:49.702Z,13.93
2019-03-26T20:35:18.819Z,16.93
2019-03-26T20:37:47.959Z,15.53
2019-03-26T20:40:17.273Z,16.07
2019-03-26T20:42:46.391Z,13.00
2019-03-26T20:45:16.189Z,11.00
2019-03-26T20:47:45.316Z,8.50
2019-03-26T20:50:14.435Z,10.70
2019-03-26T20:52:44.525Z,9.80
2019-03-26T20:55:13.660Z,10.70
2019-03-26T20:57:42.776Z,12.40
2019-03-26T21:00:13.086Z,11.53
2019-03-26T21:02:43.287Z,10.57
2019-03-26T21:05:12.409Z,9.57
2019-03-26T21:07:41.526Z,10.57
2019-03-26T21:10:11.129Z,9.20
2019-03-26T21:12:41.325Z,12.10
2019-03-26T21:15:10.490Z,11.30
2019-03-26T21:17:39.676Z,13.90
2019-03-26T21:20:09.343Z,8.43
2019-03-26T21:22:38.482Z,8.57
2019-03-26T21:25:08.648Z,7.40
2019-03-26T21:27:37.755Z,8.47
2019-03-26T21:30:16.012Z,10.13
2019-03-26T21:32:45.122Z,10.53
2019-03-26T21:35:14.271Z,11.07
2019-03-26T21:37:43.460Z,9.23
2019-03-26T21:40:12.587Z,8.83
2019-03-26T21:43:01.132Z,7.90
2019-03-26T21:45:33.600Z,6.30
2019-03-26T21:48:04.820Z,7.63
2019-03-26T21:50:34.928Z,7.87
2019-03-26T21:53:04.074Z,9.53
2019-03-26T21:55:34.148Z,11.57
2019-03-26T21:58:04.551Z,6.13
2019-03-26T22:00:33.700Z,7.07
2019-03-26T22:03:03.657Z,7.07
2019-03-26T22:05:32.850Z,7.53
2019-03-26T22:08:01.983Z,6.80
2019-03-26T22:10:31.109Z,8.17
2019-03-26T22:13:00.231Z,7.63
2019-03-26T22:15:29.928Z,7.90
2019-03-26T22:17:59.059Z,8.73
2019-03-26T22:20:28.191Z,8.63
2019-03-26T22:22:57.376Z,6.87
2019-03-26T22:25:26.724Z,10.27
2019-03-26T22:27:55.841Z,9.43
2019-03-26T22:30:24.951Z,6.63
2019-03-26T22:32:54.388Z,7.13
2019-03-26T22:35:23.504Z,7.33
2019-03-26T22:37:52.628Z,7.87
2019-03-26T22:40:21.759Z,9.17
2019-03-26T22:42:50.942Z,9.63
2019-03-26T22:45:20.087Z,9.23
2019-03-26T22:47:49.221Z,9.30
2019-03-26T22:50:18.356Z,10.80
2019-03-26T22:52:47.476Z,8.20
2019-03-26T22:55:16.867Z,8.10
2019-03-26T22:57:48.896Z,9.67
2019-03-26T23:00:17.762Z,8.57
2019-03-26T23:02:48.495Z,9.63
2019-03-26T23:05:17.616Z,9.00
2019-03-26T23:07:46.827Z,12.13
2019-03-26T23:10:16.691Z,9.03
2019-03-26T23:12:45.813Z,10.43
