createdAt,value
2018-05-15T00:01:40.986Z,1.60
2018-05-15T00:04:11.894Z,1.63
2018-05-15T00:06:44.745Z,1.37
2018-05-15T00:09:14.269Z,1.73
2018-05-15T00:11:42.518Z,1.60
2018-05-15T00:14:14.000Z,1.77
2018-05-15T00:16:43.069Z,1.77
2018-05-15T00:19:13.233Z,1.60
2018-05-15T00:21:44.216Z,1.63
2018-05-15T00:24:17.765Z,1.60
2018-05-15T00:26:50.640Z,1.93
2018-05-15T00:29:20.165Z,1.90
2018-05-15T00:32:02.772Z,2.10
2018-05-15T00:34:34.655Z,1.90
2018-05-15T00:37:07.878Z,1.60
2018-05-15T00:39:49.007Z,1.80
2018-05-15T00:42:30.815Z,1.97
2018-05-15T00:45:02.244Z,2.03
2018-05-15T00:47:31.921Z,2.30
2018-05-15T00:50:06.181Z,2.23
2018-05-15T00:52:44.956Z,1.90
2018-05-15T00:55:32.420Z,2.10
2018-05-15T00:58:05.208Z,1.80
2018-05-15T01:00:39.174Z,1.93
2018-05-15T01:03:13.985Z,2.10
2018-05-15T01:05:43.554Z,1.90
2018-05-15T01:08:22.409Z,2.00
2018-05-15T01:10:50.731Z,1.90
2018-05-15T01:13:21.333Z,1.40
2018-05-15T01:15:52.449Z,1.47
2018-05-15T01:18:20.951Z,1.40
2018-05-15T01:20:49.222Z,1.60
2018-05-15T01:23:17.527Z,1.27
2018-05-15T01:25:46.805Z,1.30
2018-05-15T01:28:19.641Z,1.10
2018-05-15T01:31:06.991Z,1.20
2018-05-15T01:33:38.503Z,1.00
2018-05-15T01:36:10.149Z,1.40
2018-05-15T01:38:51.257Z,1.07
2018-05-15T01:41:23.460Z,1.03
2018-05-15T01:43:51.779Z,1.40
2018-05-15T01:46:20.047Z,0.80
2018-05-15T01:48:48.298Z,0.80
2018-05-15T01:51:19.971Z,1.00
2018-05-15T01:53:49.284Z,0.80
2018-05-15T01:56:21.520Z,0.77
2018-05-15T01:58:55.253Z,0.70
2018-05-15T02:01:26.059Z,0.83
2018-05-15T02:03:58.559Z,0.80
2018-05-15T02:06:26.836Z,0.83
2018-05-15T02:08:59.928Z,0.90
2018-05-15T02:11:30.283Z,0.63
2018-05-15T02:14:01.296Z,0.80
2018-05-15T02:16:33.282Z,0.70
2018-05-15T02:19:04.349Z,0.80
2018-05-15T02:21:33.565Z,0.70
2018-05-15T02:24:03.819Z,0.70
2018-05-15T02:26:35.501Z,1.10
2018-05-15T02:29:06.518Z,0.90
2018-05-15T02:31:41.523Z,0.60
2018-05-15T02:34:09.803Z,0.97
2018-05-15T02:36:44.054Z,1.30
2018-05-15T02:39:16.746Z,0.93
2018-05-15T02:41:46.741Z,1.10
2018-05-15T02:44:14.991Z,1.00
2018-05-15T02:46:47.683Z,0.90
2018-05-15T02:49:15.980Z,0.90
2018-05-15T02:51:44.220Z,0.80
2018-05-15T02:54:18.841Z,0.70
2018-05-15T02:56:48.854Z,1.23
2018-05-15T02:59:24.368Z,0.90
2018-05-15T03:01:55.343Z,0.80
2018-05-15T03:04:33.667Z,0.60
2018-05-15T03:07:08.659Z,0.90
2018-05-15T03:09:39.670Z,0.60
2018-05-15T03:12:07.931Z,0.57
2018-05-15T03:14:46.733Z,0.73
2018-05-15T03:17:15.012Z,0.80
2018-05-15T03:19:43.401Z,0.90
2018-05-15T03:22:13.649Z,0.60
2018-05-15T03:24:45.042Z,0.80
2018-05-15T03:27:32.039Z,0.80
2018-05-15T03:30:26.141Z,0.70
2018-05-15T03:33:06.620Z,0.60
2018-05-15T03:35:36.854Z,0.83
2018-05-15T03:38:06.155Z,0.90
2018-05-15T03:40:52.183Z,1.00
2018-05-15T03:43:29.196Z,0.73
2018-05-15T03:46:09.119Z,0.77
2018-05-15T03:48:44.682Z,0.83
2018-05-15T03:51:21.538Z,1.20
2018-05-15T03:53:58.035Z,1.30
2018-05-15T03:56:31.075Z,1.57
2018-05-15T03:59:00.963Z,1.63
2018-05-15T04:01:50.510Z,1.57
2018-05-15T04:04:38.607Z,1.77
2018-05-15T04:07:27.855Z,1.60
2018-05-15T04:09:58.079Z,2.00
2018-05-15T04:12:28.328Z,1.73
2018-05-15T04:14:56.606Z,1.80
2018-05-15T04:17:24.865Z,2.10
2018-05-15T04:19:54.878Z,1.60
2018-05-15T04:22:23.728Z,1.77
2018-05-15T04:24:54.801Z,1.90
2018-05-15T04:27:23.106Z,1.87
2018-05-15T04:29:53.097Z,1.83
2018-05-15T04:32:27.628Z,1.70
2018-05-15T04:35:09.170Z,1.90
2018-05-15T04:37:49.399Z,1.47
2018-05-15T04:40:28.254Z,1.53
2018-05-15T04:43:03.222Z,1.40
2018-05-15T04:45:31.481Z,1.40
2018-05-15T04:48:23.231Z,1.43
2018-05-15T04:51:06.163Z,1.53
2018-05-15T04:53:48.814Z,1.20
2018-05-15T04:56:32.468Z,2.67
2018-05-15T04:59:06.524Z,2.17
2018-05-15T05:01:45.802Z,2.10
2018-05-15T05:04:14.227Z,3.50
2018-05-15T05:06:43.556Z,1.97
2018-05-15T05:09:26.615Z,2.50
2018-05-15T05:12:05.553Z,2.47
2018-05-15T05:14:51.840Z,5.03
2018-05-15T05:17:21.079Z,2.40
2018-05-15T05:19:55.486Z,3.57
2018-05-15T05:22:24.807Z,3.30
2018-05-15T05:24:53.079Z,3.00
2018-05-15T05:27:22.408Z,3.37
2018-05-15T05:29:56.464Z,2.77
2018-05-15T05:32:25.901Z,3.10
2018-05-15T05:34:57.847Z,3.07
2018-05-15T05:37:26.126Z,2.87
2018-05-15T05:39:54.540Z,2.17
2018-05-15T05:42:23.594Z,3.07
2018-05-15T05:44:51.876Z,2.73
2018-05-15T05:47:27.126Z,3.10
2018-05-15T05:49:57.513Z,2.60
2018-05-15T05:52:38.506Z,2.80
2018-05-15T05:55:17.727Z,2.20
2018-05-15T05:57:52.687Z,2.90
2018-05-15T06:00:22.033Z,2.70
2018-05-15T06:03:07.836Z,2.60
2018-05-15T06:05:41.834Z,2.30
2018-05-15T06:08:13.763Z,2.27
2018-05-15T06:10:42.010Z,2.30
2018-05-15T06:13:11.309Z,2.70
2018-05-15T06:15:51.875Z,2.40
2018-05-15T06:18:37.262Z,2.97
2018-05-15T06:21:09.848Z,2.13
2018-05-15T06:23:39.138Z,2.63
2018-05-15T06:26:14.162Z,3.50
2018-05-15T06:28:43.459Z,2.73
2018-05-15T06:31:14.917Z,2.63
2018-05-15T06:33:46.806Z,2.30
2018-05-15T06:36:16.091Z,4.77
2018-05-15T06:38:47.853Z,2.60
2018-05-15T06:41:22.208Z,3.40
2018-05-15T06:43:50.474Z,2.87
2018-05-15T06:46:23.943Z,3.53
2018-05-15T06:48:52.226Z,2.90
2018-05-15T06:51:24.354Z,2.47
2018-05-15T06:54:00.832Z,2.80
2018-05-15T06:56:29.153Z,3.13
2018-05-15T06:59:02.022Z,2.80
2018-05-15T07:01:36.317Z,3.27
2018-05-15T07:04:14.853Z,3.03
2018-05-15T07:06:46.994Z,3.17
2018-05-15T07:09:18.928Z,3.07
2018-05-15T07:11:47.165Z,4.03
2018-05-15T07:14:18.191Z,3.70
2018-05-15T07:16:46.479Z,3.27
2018-05-15T07:19:18.899Z,4.20
2018-05-15T07:21:48.031Z,3.67
2018-05-15T07:24:17.361Z,3.87
2018-05-15T07:26:56.758Z,3.70
2018-05-15T07:29:27.050Z,3.97
2018-05-15T07:31:59.179Z,4.33
2018-05-15T07:34:36.522Z,3.73
2018-05-15T07:37:08.736Z,3.73
2018-05-15T07:39:49.140Z,3.77
2018-05-15T07:42:18.395Z,4.67
2018-05-15T07:45:05.862Z,3.53
2018-05-15T07:47:37.690Z,3.90
2018-05-15T07:50:05.923Z,4.43
2018-05-15T07:52:38.254Z,4.00
2018-05-15T07:55:11.019Z,4.23
2018-05-15T07:57:39.424Z,3.97
2018-05-15T08:00:10.450Z,4.83
2018-05-15T08:02:53.589Z,4.50
2018-05-15T08:05:23.967Z,4.20
2018-05-15T08:07:57.604Z,4.30
2018-05-15T08:10:38.616Z,3.93
2018-05-15T08:13:07.986Z,4.90
2018-05-15T08:15:48.258Z,5.23
2018-05-15T08:18:17.803Z,4.37
2018-05-15T08:20:57.919Z,4.43
2018-05-15T08:23:27.179Z,5.30
2018-05-15T08:26:05.436Z,4.50
2018-05-15T08:28:42.240Z,3.70
2018-05-15T08:31:18.892Z,4.70
2018-05-15T08:33:54.844Z,4.07
2018-05-15T08:36:25.106Z,4.57
2018-05-15T08:39:07.544Z,4.73
2018-05-15T08:41:36.596Z,4.67
2018-05-15T08:44:05.915Z,4.10
2018-05-15T08:46:37.986Z,4.40
2018-05-15T08:49:16.251Z,5.17
2018-05-15T08:51:44.573Z,4.50
2018-05-15T08:54:14.026Z,4.73
2018-05-15T08:56:57.160Z,5.37
2018-05-15T08:59:27.411Z,4.77
2018-05-15T09:02:07.214Z,5.43
2018-05-15T09:04:42.586Z,4.70
2018-05-15T09:07:21.724Z,4.43
2018-05-15T09:09:49.993Z,8.00
2018-05-15T09:12:31.023Z,7.63
2018-05-15T09:15:03.252Z,10.20
2018-05-15T09:17:38.584Z,6.83
2018-05-15T09:20:14.303Z,5.73
2018-05-15T09:22:49.987Z,7.03
2018-05-15T09:25:22.300Z,6.47
2018-05-15T09:27:54.751Z,6.67
2018-05-15T09:30:26.493Z,6.23
2018-05-15T09:32:59.306Z,6.63
2018-05-15T09:35:33.061Z,5.23
2018-05-15T09:38:11.606Z,5.40
2018-05-15T09:40:54.995Z,6.70
2018-05-15T09:46:52.929Z,5.93
2018-05-15T09:49:36.093Z,6.43
2018-05-15T09:52:12.109Z,6.10
2018-05-15T09:54:44.341Z,6.80
2018-05-15T09:57:36.232Z,6.03
2018-05-15T10:00:10.105Z,6.57
2018-05-15T10:02:44.413Z,7.23
2018-05-15T10:05:18.458Z,6.17
2018-05-15T10:07:46.829Z,4.87
2018-05-15T10:10:21.847Z,3.67
2018-05-15T10:13:03.192Z,2.87
2018-05-15T10:15:32.479Z,2.70
2018-05-15T10:18:00.814Z,2.57
2018-05-15T10:20:51.142Z,3.40
2018-05-15T10:23:23.675Z,3.30
2018-05-15T10:25:53.962Z,4.13
2018-05-15T10:28:27.198Z,4.43
2018-05-15T10:31:08.519Z,3.27
2018-05-15T10:33:49.721Z,3.43
2018-05-15T10:36:25.303Z,3.70
2018-05-15T10:39:01.125Z,4.00
2018-05-15T10:41:37.365Z,4.20
2018-05-15T10:44:13.963Z,4.17
2018-05-15T10:46:42.296Z,3.73
2018-05-15T10:49:12.589Z,4.93
2018-05-15T10:51:42.873Z,6.20
2018-05-15T10:54:19.073Z,5.57
2018-05-15T10:56:49.295Z,5.27
2018-05-15T10:59:18.744Z,4.33
2018-05-15T11:02:06.636Z,5.13
2018-05-15T11:04:39.723Z,4.27
2018-05-15T11:07:12.557Z,4.70
2018-05-15T11:09:41.605Z,3.87
2018-05-15T11:12:11.599Z,4.18
2018-05-15T11:14:44.092Z,4.55
2018-05-15T11:17:12.487Z,4.18
2018-05-15T11:19:59.004Z,4.53
2018-05-15T11:22:46.455Z,5.57
2018-05-15T11:25:33.553Z,4.87
2018-05-15T11:28:02.844Z,4.73
2018-05-15T11:30:33.261Z,4.73
2018-05-15T11:33:21.660Z,5.00
2018-05-15T11:35:55.692Z,5.10
2018-05-15T11:38:25.780Z,4.80
2018-05-15T11:41:19.174Z,3.97
2018-05-15T11:44:05.585Z,4.80
2018-05-15T11:46:47.364Z,4.53
2018-05-15T11:49:26.784Z,4.63
2018-05-15T11:52:03.478Z,5.40
2018-05-15T11:54:48.555Z,4.03
2018-05-15T11:57:20.966Z,4.35
2018-05-15T11:59:59.682Z,4.60
2018-05-15T12:02:41.457Z,5.10
2018-05-15T12:05:13.680Z,4.68
2018-05-15T12:07:41.926Z,4.05
2018-05-15T12:10:15.206Z,3.87
2018-05-15T12:12:43.653Z,4.53
2018-05-15T12:15:14.079Z,3.97
2018-05-15T12:17:42.447Z,4.10
2018-05-15T12:20:14.151Z,3.97
2018-05-15T12:22:43.470Z,4.20
2018-05-15T12:25:12.753Z,4.35
2018-05-15T12:27:43.322Z,4.32
2018-05-15T12:30:11.797Z,5.07
2018-05-15T12:32:43.316Z,4.90
2018-05-15T12:35:16.467Z,4.17
2018-05-15T12:37:44.770Z,4.80
2018-05-15T12:40:16.852Z,5.30
2018-05-15T12:42:52.116Z,5.70
2018-05-15T12:45:27.279Z,5.57
2018-05-15T12:47:56.802Z,5.73
2018-05-15T12:50:35.559Z,5.53
2018-05-15T12:53:09.484Z,5.27
2018-05-15T12:55:40.915Z,6.33
2018-05-15T12:58:09.254Z,7.03
2018-05-15T13:00:38.523Z,6.20
2018-05-15T13:03:09.644Z,5.80
2018-05-15T13:05:38.562Z,7.07
2018-05-15T13:08:13.437Z,6.37
2018-05-15T13:10:47.955Z,6.47
2018-05-15T13:13:17.766Z,6.10
2018-05-15T13:15:54.696Z,6.47
2018-05-15T13:18:29.227Z,6.90
2018-05-15T13:21:04.662Z,6.90
2018-05-15T13:23:43.529Z,6.50
2018-05-15T13:26:12.099Z,7.07
2018-05-15T13:28:45.247Z,6.70
2018-05-15T13:31:18.542Z,6.83
2018-05-15T13:34:04.757Z,6.70
2018-05-15T13:36:38.514Z,7.20
2018-05-15T13:39:11.551Z,6.73
2018-05-15T13:41:42.750Z,6.47
2018-05-15T13:44:15.788Z,6.93
2018-05-15T13:46:48.415Z,6.90
2018-05-15T13:49:20.370Z,7.23
2018-05-15T13:51:50.781Z,7.33
2018-05-15T13:54:22.186Z,7.37
2018-05-15T13:56:51.947Z,7.60
2018-05-15T13:59:39.248Z,7.97
2018-05-15T14:02:17.503Z,7.47
2018-05-15T14:04:56.649Z,7.47
2018-05-15T14:07:24.905Z,7.33
2018-05-15T14:09:57.736Z,8.50
2018-05-15T14:12:27.195Z,7.57
2018-05-15T14:14:58.179Z,8.10
2018-05-15T14:17:29.274Z,7.90
2018-05-15T14:20:06.160Z,8.73
2018-05-15T14:22:45.972Z,7.40
2018-05-15T14:25:16.552Z,10.73
2018-05-15T14:27:55.813Z,6.03
2018-05-15T14:30:25.030Z,6.43
2018-05-15T14:32:58.104Z,6.80
2018-05-15T14:35:44.359Z,5.93
2018-05-15T14:38:24.675Z,5.17
2018-05-15T14:40:53.934Z,6.10
2018-05-15T14:43:32.103Z,5.67
2018-05-15T14:46:00.424Z,6.50
2018-05-15T14:48:28.700Z,5.53
2018-05-15T14:54:13.276Z,5.13
2018-05-15T14:56:41.666Z,4.90
2018-05-15T14:59:28.863Z,4.30
2018-05-15T15:02:01.443Z,3.50
2018-05-15T15:04:30.733Z,3.60
2018-05-15T15:07:03.974Z,3.10
2018-05-15T15:09:38.099Z,3.27
2018-05-15T15:12:09.607Z,3.40
2018-05-15T15:14:43.479Z,3.17
2018-05-15T15:17:22.196Z,3.40
2018-05-15T15:19:59.779Z,3.57
2018-05-15T15:22:28.155Z,3.50
2018-05-15T15:25:07.877Z,3.50
2018-05-15T15:27:57.351Z,3.70
2018-05-15T15:30:28.366Z,4.53
2018-05-15T15:32:56.759Z,5.10
2018-05-15T15:35:30.699Z,4.90
2018-05-15T15:38:09.348Z,4.43
2018-05-15T15:40:57.976Z,4.73
2018-05-15T15:43:27.365Z,4.77
2018-05-15T15:46:06.127Z,5.00
2018-05-15T15:48:40.158Z,4.43
2018-05-15T15:51:28.381Z,4.23
2018-05-15T15:54:26.715Z,3.50
2018-05-15T15:57:09.632Z,3.50
2018-05-15T15:59:43.206Z,3.60
2018-05-15T16:02:20.888Z,3.03
2018-05-15T16:05:03.768Z,2.97
2018-05-15T16:07:41.902Z,4.43
2018-05-15T16:10:17.550Z,3.90
2018-05-15T16:12:53.409Z,3.77
2018-05-15T16:15:30.588Z,3.50
2018-05-15T16:18:00.565Z,3.37
2018-05-15T16:20:29.628Z,3.83
2018-05-15T16:23:03.469Z,4.07
2018-05-15T16:25:34.189Z,3.70
2018-05-15T16:28:06.760Z,3.70
2018-05-15T16:30:35.001Z,4.17
2018-05-15T16:33:13.447Z,3.30
2018-05-15T16:35:49.051Z,3.67
2018-05-15T16:38:25.334Z,12.27
2018-05-15T16:41:03.208Z,4.07
2018-05-15T16:43:38.072Z,4.10
2018-05-15T16:46:12.712Z,4.27
2018-05-15T16:48:40.999Z,4.50
2018-05-15T16:51:09.280Z,3.93
2018-05-15T16:53:41.662Z,4.23
2018-05-15T16:56:28.828Z,4.40
2018-05-15T16:58:57.135Z,4.47
2018-05-15T17:01:28.498Z,4.53
2018-05-15T17:04:03.836Z,5.00
2018-05-15T17:06:38.703Z,6.10
2018-05-15T17:09:08.080Z,5.40
2018-05-15T17:11:39.107Z,6.23
2018-05-15T17:14:07.371Z,7.10
2018-05-15T17:16:41.710Z,6.07
2018-05-15T17:19:35.846Z,6.07
2018-05-15T17:22:16.092Z,5.53
2018-05-15T17:24:48.582Z,6.13
2018-05-15T17:27:16.901Z,6.53
2018-05-15T17:29:50.862Z,6.17
2018-05-15T17:32:21.284Z,6.50
2018-05-15T17:34:50.499Z,7.33
2018-05-15T17:37:18.766Z,8.03
2018-05-15T17:39:48.528Z,8.57
2018-05-15T17:42:22.050Z,8.23
2018-05-15T17:45:09.738Z,8.30
2018-05-15T17:47:45.235Z,7.60
2018-05-15T17:50:14.609Z,7.97
2018-05-15T17:52:45.617Z,8.33
2018-05-15T17:55:14.962Z,8.47
2018-05-15T17:57:49.893Z,7.97
2018-05-15T18:00:18.336Z,7.80
2018-05-15T18:02:48.069Z,7.53
2018-05-15T18:05:24.504Z,6.80
2018-05-15T18:07:58.421Z,7.10
2018-05-15T18:10:43.962Z,7.70
2018-05-15T18:13:28.408Z,6.77
2018-05-15T18:16:02.016Z,7.40
2018-05-15T18:18:32.311Z,6.70
2018-05-15T18:21:12.857Z,7.10
2018-05-15T18:23:41.105Z,6.67
2018-05-15T18:26:11.802Z,7.50
2018-05-15T18:28:46.746Z,7.37
2018-05-15T18:31:21.074Z,8.17
2018-05-15T18:33:52.900Z,7.30
2018-05-15T18:36:34.230Z,7.73
2018-05-15T18:39:04.706Z,7.37
2018-05-15T18:41:35.000Z,6.93
2018-05-15T18:44:04.303Z,7.30
2018-05-15T18:46:32.583Z,7.13
2018-05-15T18:49:00.862Z,7.77
2018-05-15T18:51:32.041Z,7.13
2018-05-15T18:54:03.770Z,7.70
2018-05-15T18:56:33.055Z,6.67
2018-05-15T18:59:04.949Z,6.30
2018-05-15T19:01:36.042Z,5.87
2018-05-15T19:04:06.976Z,6.90
2018-05-15T19:06:35.739Z,7.50
2018-05-15T19:09:04.143Z,8.37
2018-05-15T19:11:32.453Z,7.10
2018-05-15T19:14:01.578Z,7.63
2018-05-15T19:16:30.898Z,7.13
2018-05-15T19:19:00.193Z,6.63
2018-05-15T19:21:34.460Z,6.50
2018-05-15T19:24:08.530Z,6.63
2018-05-15T19:26:39.715Z,6.17
2018-05-15T19:29:38.037Z,6.07
2018-05-15T19:32:14.271Z,7.20
2018-05-15T19:34:48.194Z,6.40
2018-05-15T19:37:22.740Z,7.30
2018-05-15T19:39:57.099Z,5.87
2018-05-15T19:42:27.219Z,6.87
2018-05-15T19:44:56.495Z,6.40
2018-05-15T19:47:26.817Z,6.63
2018-05-15T19:50:06.998Z,5.97
2018-05-15T19:52:36.288Z,6.00
2018-05-15T19:55:12.063Z,7.00
2018-05-15T19:57:41.171Z,6.30
2018-05-15T20:00:10.502Z,6.00
2018-05-15T20:02:40.098Z,5.40
2018-05-15T20:05:12.094Z,5.50
2018-05-15T20:07:41.513Z,5.63
2018-05-15T20:10:19.594Z,5.47
2018-05-15T20:12:55.924Z,5.73
2018-05-15T20:15:24.223Z,6.20
2018-05-15T20:17:54.095Z,6.17
2018-05-15T20:20:30.334Z,5.73
2018-05-15T20:23:03.735Z,5.53
2018-05-15T20:25:36.563Z,5.57
2018-05-15T20:28:09.504Z,6.30
2018-05-15T20:30:37.903Z,6.33
2018-05-15T20:33:06.184Z,6.47
2018-05-15T20:35:35.475Z,6.80
2018-05-15T20:41:06.425Z,5.93
2018-05-15T20:43:35.675Z,5.23
2018-05-15T20:46:08.616Z,4.83
2018-05-15T20:48:37.137Z,5.30
2018-05-15T20:51:07.366Z,5.17
2018-05-15T20:53:36.723Z,6.00
2018-05-15T20:56:05.961Z,5.90
2018-05-15T20:58:37.145Z,6.20
2018-05-15T21:01:05.956Z,5.27
2018-05-15T21:03:38.883Z,6.10
2018-05-15T21:06:07.225Z,6.73
2018-05-15T21:08:50.534Z,6.53
2018-05-15T21:11:24.241Z,6.00
2018-05-15T21:14:05.692Z,6.80
2018-05-15T21:16:37.227Z,7.23
2018-05-15T21:19:06.978Z,6.17
2018-05-15T21:21:37.268Z,7.20
2018-05-15T21:24:08.280Z,6.23
2018-05-15T21:26:42.010Z,7.57
2018-05-15T21:29:18.133Z,7.07
2018-05-15T21:32:01.073Z,6.87
2018-05-15T21:34:30.431Z,7.10
2018-05-15T21:37:04.204Z,7.60
2018-05-15T21:39:40.590Z,7.50
2018-05-15T21:42:17.843Z,7.00
2018-05-15T21:44:48.915Z,7.20
2018-05-15T21:47:18.678Z,7.60
2018-05-15T21:49:48.053Z,6.43
2018-05-15T21:52:24.476Z,6.77
2018-05-15T21:54:58.639Z,6.17
2018-05-15T21:57:28.950Z,5.77
2018-05-15T21:59:59.021Z,5.43
2018-05-15T22:02:28.077Z,5.67
2018-05-15T22:04:56.370Z,5.23
2018-05-15T22:07:24.867Z,5.53
2018-05-15T22:09:59.655Z,5.43
2018-05-15T22:12:51.694Z,6.00
2018-05-15T22:15:44.154Z,5.27
2018-05-15T22:18:36.855Z,5.87
2018-05-15T22:21:25.074Z,6.43
2018-05-15T22:23:55.304Z,6.30
2018-05-15T22:26:28.437Z,5.93
2018-05-15T22:28:57.343Z,6.53
2018-05-15T22:31:38.502Z,5.93
2018-05-15T22:34:17.879Z,5.87
2018-05-15T22:37:09.005Z,6.43
2018-05-15T22:39:45.364Z,6.60
2018-05-15T22:42:16.480Z,5.57
2018-05-15T22:44:59.588Z,6.57
2018-05-15T22:47:32.035Z,6.17
2018-05-15T22:50:15.880Z,6.87
2018-05-15T22:52:57.917Z,5.90
2018-05-15T22:55:30.202Z,6.50
2018-05-15T22:58:00.566Z,7.47
2018-05-15T23:00:35.881Z,7.47
2018-05-15T23:03:19.478Z,8.20
2018-05-15T23:05:54.959Z,8.70
2018-05-15T23:08:24.829Z,8.27
2018-05-15T23:10:53.129Z,7.57
2018-05-15T23:13:40.284Z,7.20
2018-05-15T23:16:12.731Z,9.80
2018-05-15T23:18:44.686Z,8.37
2018-05-15T23:21:21.042Z,8.07
2018-05-15T23:24:05.958Z,9.03
2018-05-15T23:26:36.992Z,7.90
2018-05-15T23:29:09.362Z,8.30
2018-05-15T23:31:39.340Z,8.90
2018-05-15T23:34:11.866Z,8.77
2018-05-15T23:36:41.112Z,7.60
2018-05-15T23:39:33.667Z,8.87
2018-05-15T23:42:14.219Z,7.93
2018-05-15T23:44:47.748Z,7.77
2018-05-15T23:47:26.007Z,7.83
2018-05-15T23:49:54.359Z,8.07
2018-05-15T23:52:31.261Z,8.00
2018-05-15T23:55:03.484Z,7.97
2018-05-15T23:57:39.920Z,7.07
