createdAt,value
2018-08-17T00:02:07.152Z,100710.97
2018-08-17T00:04:35.720Z,100705.78
2018-08-17T00:07:04.553Z,100707.91
2018-08-17T00:09:32.974Z,100705.08
2018-08-17T00:12:01.399Z,100709.89
2018-08-17T00:14:29.821Z,100703.00
2018-08-17T00:16:58.247Z,100696.44
2018-08-17T00:19:26.659Z,100695.30
2018-08-17T00:21:55.140Z,100698.80
2018-08-17T00:24:23.717Z,100693.66
2018-08-17T00:26:52.204Z,100688.95
2018-08-17T00:29:20.635Z,100682.45
2018-08-17T00:31:49.085Z,100685.95
2018-08-17T00:34:17.484Z,100685.86
2018-08-17T00:36:45.912Z,100682.45
2018-08-17T00:39:14.300Z,100681.65
2018-08-17T00:41:42.701Z,100684.70
2018-08-17T00:44:11.361Z,100686.36
2018-08-17T00:46:39.877Z,100686.41
2018-08-17T00:49:08.340Z,100679.90
2018-08-17T00:51:36.756Z,100684.25
2018-08-17T00:54:06.154Z,100690.36
2018-08-17T00:56:34.619Z,100690.36
2018-08-17T00:59:03.077Z,100687.45
2018-08-17T01:01:31.579Z,100689.66
2018-08-17T01:04:00.004Z,100692.31
2018-08-17T01:06:28.519Z,100695.76
2018-08-17T01:08:56.959Z,100689.02
2018-08-17T01:11:26.196Z,100703.16
2018-08-17T01:13:54.676Z,100709.27
2018-08-17T01:16:23.092Z,100705.37
2018-08-17T01:18:52.342Z,100711.52
2018-08-17T01:21:20.791Z,100709.88
2018-08-17T01:23:49.189Z,100709.83
2018-08-17T01:26:17.725Z,100711.97
2018-08-17T01:28:46.093Z,100708.94
2018-08-17T01:31:14.486Z,100712.82
2018-08-17T01:33:42.958Z,100719.27
2018-08-17T01:36:11.339Z,100718.03
2018-08-17T01:38:39.828Z,100735.37
2018-08-17T01:41:09.016Z,100758.45
2018-08-17T01:43:37.492Z,100764.84
2018-08-17T01:46:05.992Z,100768.06
2018-08-17T01:48:34.392Z,100780.39
2018-08-17T01:51:02.820Z,100780.56
2018-08-17T01:53:32.230Z,100783.62
2018-08-17T01:56:00.692Z,100792.32
2018-08-17T01:58:29.109Z,100791.16
2018-08-17T02:00:57.554Z,100796.44
2018-08-17T02:03:26.030Z,100780.35
2018-08-17T02:05:54.512Z,100780.35
2018-08-17T02:08:22.985Z,100789.53
2018-08-17T02:10:51.469Z,100795.64
2018-08-17T02:13:19.875Z,100799.84
2018-08-17T02:15:48.348Z,100809.56
2018-08-17T02:18:16.755Z,100813.70
2018-08-17T02:20:45.144Z,100815.48
2018-08-17T02:23:13.542Z,100814.23
2018-08-17T02:25:41.956Z,100820.31
2018-08-17T02:28:10.403Z,100831.72
2018-08-17T02:30:38.853Z,100842.23
2018-08-17T02:33:07.276Z,100848.47
2018-08-17T02:35:35.693Z,100842.13
2018-08-17T02:38:04.169Z,100851.78
2018-08-17T02:40:32.651Z,100861.42
2018-08-17T02:43:01.273Z,100860.23
2018-08-17T02:45:29.679Z,100866.35
2018-08-17T02:47:58.121Z,100855.75
2018-08-17T02:50:26.770Z,100846.63
2018-08-17T02:52:55.180Z,100850.96
2018-08-17T02:55:23.576Z,100860.09
2018-08-17T02:57:52.101Z,100866.23
2018-08-17T03:00:20.577Z,100850.19
2018-08-17T03:02:48.996Z,100842.33
2018-08-17T03:05:17.443Z,100832.50
2018-08-17T03:07:45.957Z,100818.74
2018-08-17T03:10:14.357Z,100830.45
2018-08-17T03:12:42.807Z,100835.31
2018-08-17T03:15:11.248Z,100840.31
2018-08-17T03:17:39.637Z,100831.20
2018-08-17T03:20:08.070Z,100825.05
2018-08-17T03:22:36.953Z,100822.94
2018-08-17T03:25:05.448Z,100825.94
2018-08-17T03:27:33.891Z,100821.16
2018-08-17T03:30:02.376Z,100817.41
2018-08-17T03:32:30.766Z,100818.30
2018-08-17T03:34:59.143Z,100819.38
2018-08-17T03:37:27.839Z,100825.91
2018-08-17T03:39:56.244Z,100819.98
2018-08-17T03:42:24.700Z,100820.43
2018-08-17T03:44:53.138Z,100816.91
2018-08-17T03:47:21.597Z,100814.80
2018-08-17T03:49:50.083Z,100814.80
2018-08-17T03:52:19.047Z,100810.16
2018-08-17T03:54:47.626Z,100809.23
2018-08-17T03:57:16.543Z,100812.31
2018-08-17T03:59:44.972Z,100831.29
2018-08-17T04:02:13.394Z,100844.26
2018-08-17T04:04:41.886Z,100848.15
2018-08-17T04:07:10.349Z,100845.59
2018-08-17T04:09:38.739Z,100857.67
2018-08-17T04:12:07.196Z,100865.42
2018-08-17T04:14:35.609Z,100861.02
2018-08-17T04:17:04.038Z,100829.92
2018-08-17T04:19:32.468Z,100891.48
2018-08-17T04:22:01.484Z,100897.22
2018-08-17T04:24:29.913Z,100900.63
2018-08-17T04:26:58.783Z,100911.48
2018-08-17T04:29:27.174Z,100909.30
2018-08-17T04:31:55.594Z,100917.02
2018-08-17T04:34:23.977Z,100923.05
2018-08-17T04:36:52.407Z,100924.83
2018-08-17T04:39:20.829Z,100928.37
2018-08-17T04:41:49.249Z,100948.52
2018-08-17T04:44:17.676Z,100975.28
2018-08-17T04:46:46.096Z,100971.42
2018-08-17T04:49:14.588Z,100977.41
2018-08-17T04:51:42.971Z,100985.19
2018-08-17T04:54:11.393Z,100985.21
2018-08-17T04:56:39.767Z,100991.70
2018-08-17T04:59:08.184Z,100981.77
2018-08-17T05:01:36.644Z,100962.28
2018-08-17T05:04:05.049Z,100966.14
2018-08-17T05:06:33.493Z,100966.17
2018-08-17T05:09:01.980Z,100969.11
2018-08-17T05:11:30.331Z,100971.14
2018-08-17T05:13:58.823Z,100958.64
2018-08-17T05:16:27.189Z,100963.83
2018-08-17T05:18:55.666Z,100965.70
2018-08-17T05:21:24.109Z,100968.00
2018-08-17T05:23:52.505Z,100968.50
2018-08-17T05:26:20.884Z,100960.63
2018-08-17T05:28:49.312Z,100955.92
2018-08-17T05:31:17.769Z,100948.55
2018-08-17T05:33:46.196Z,100959.78
2018-08-17T05:36:14.653Z,100981.65
2018-08-17T05:38:43.545Z,100989.69
2018-08-17T05:41:11.952Z,101000.55
2018-08-17T05:43:40.985Z,101016.23
2018-08-17T05:46:09.423Z,101018.47
2018-08-17T05:48:37.796Z,101027.56
2018-08-17T05:51:06.200Z,101035.86
2018-08-17T05:53:34.596Z,101032.84
2018-08-17T05:56:03.030Z,101043.58
2018-08-17T05:58:31.464Z,101062.98
2018-08-17T06:00:59.886Z,101061.35
2018-08-17T06:03:28.318Z,101059.66
2018-08-17T06:05:56.789Z,101070.47
2018-08-17T06:08:25.251Z,101071.69
2018-08-17T06:10:53.732Z,101073.36
2018-08-17T06:13:22.165Z,101065.54
2018-08-17T06:15:50.590Z,101062.92
2018-08-17T06:18:19.053Z,101050.87
2018-08-17T06:20:47.701Z,101033.27
2018-08-17T06:23:16.127Z,101038.44
2018-08-17T06:25:45.734Z,101031.58
2018-08-17T06:28:14.529Z,101023.37
2018-08-17T06:30:43.111Z,101034.63
2018-08-17T06:33:11.571Z,101034.67
2018-08-17T06:35:40.035Z,101019.95
2018-08-17T06:38:08.475Z,101006.14
2018-08-17T06:40:37.011Z,101013.05
2018-08-17T06:43:05.473Z,101028.61
2018-08-17T06:45:33.972Z,101028.61
2018-08-17T06:48:02.364Z,101022.11
2018-08-17T06:50:30.816Z,101018.24
2018-08-17T06:52:59.228Z,101016.55
2018-08-17T06:55:27.660Z,101014.89
2018-08-17T06:57:56.117Z,101004.53
2018-08-17T07:00:24.525Z,101000.23
2018-08-17T07:02:53.177Z,100994.22
2018-08-17T07:05:22.343Z,100997.27
2018-08-17T07:07:50.751Z,100993.80
2018-08-17T07:10:19.244Z,100996.81
2018-08-17T07:12:47.667Z,101009.78
2018-08-17T07:15:17.025Z,101009.27
2018-08-17T07:17:45.435Z,101007.88
2018-08-17T07:20:14.366Z,100997.91
2018-08-17T07:22:42.948Z,100999.93
2018-08-17T07:25:11.515Z,101001.62
2018-08-17T07:27:40.035Z,101006.75
2018-08-17T07:30:09.417Z,101008.93
2018-08-17T07:32:37.945Z,101010.69
2018-08-17T07:35:08.014Z,101007.79
2018-08-17T07:37:37.114Z,101010.35
2018-08-17T07:40:08.865Z,101010.82
2018-08-17T07:42:38.254Z,101006.00
2018-08-17T07:45:07.596Z,101008.95
2018-08-17T07:47:36.058Z,101011.54
2018-08-17T07:50:04.651Z,101006.83
2018-08-17T07:52:33.105Z,101005.97
2018-08-17T07:55:01.923Z,101006.28
2018-08-17T07:57:30.941Z,101014.37
2018-08-17T07:59:59.342Z,101022.84
2018-08-17T08:02:27.780Z,101037.02
2018-08-17T08:04:56.264Z,101044.41
2018-08-17T08:07:24.675Z,101054.83
2018-08-17T08:09:54.042Z,101049.70
2018-08-17T08:12:22.545Z,101022.48
2018-08-17T08:14:51.788Z,101053.94
2018-08-17T08:17:20.263Z,101071.16
2018-08-17T08:20:31.456Z,101074.13
2018-08-17T08:23:10.956Z,101087.73
2018-08-17T08:25:39.720Z,101095.05
2018-08-17T08:28:08.201Z,101091.20
2018-08-17T08:30:36.641Z,101084.28
2018-08-17T08:33:05.164Z,101094.12
2018-08-17T08:35:33.576Z,101100.06
2018-08-17T08:38:02.006Z,101097.32
2018-08-17T08:40:30.512Z,101099.94
2018-08-17T08:42:58.933Z,101106.11
2018-08-17T08:45:27.365Z,101109.19
2018-08-17T08:47:55.800Z,101105.27
2018-08-17T08:50:24.255Z,101116.56
2018-08-17T08:52:52.718Z,101114.39
2018-08-17T08:55:22.125Z,101114.30
2018-08-17T08:57:50.856Z,101110.90
2018-08-17T09:00:19.656Z,101113.00
2018-08-17T09:02:48.201Z,101120.66
2018-08-17T09:05:16.692Z,101114.34
2018-08-17T09:07:45.101Z,101137.97
2018-08-17T09:10:13.743Z,101135.37
2018-08-17T09:12:42.232Z,101134.87
2018-08-17T09:15:12.559Z,101136.20
2018-08-17T09:17:42.624Z,101135.11
2018-08-17T09:20:13.893Z,101142.02
2018-08-17T09:22:43.145Z,101146.46
2018-08-17T09:25:11.881Z,101148.83
2018-08-17T09:27:40.356Z,101149.32
2018-08-17T09:30:10.723Z,101146.80
2018-08-17T09:32:39.580Z,101151.14
2018-08-17T09:35:08.276Z,101159.27
2018-08-17T09:37:36.752Z,101157.48
2018-08-17T09:40:06.033Z,101160.95
2018-08-17T09:42:35.107Z,101164.47
2018-08-17T09:45:03.677Z,101156.23
2018-08-17T09:47:32.186Z,101155.82
2018-08-17T09:50:00.717Z,101156.23
2018-08-17T09:52:29.215Z,101157.48
2018-08-17T09:54:58.258Z,101155.64
2018-08-17T09:57:26.769Z,101162.89
2018-08-17T09:59:55.155Z,101164.25
2018-08-17T10:02:29.725Z,101155.70
2018-08-17T10:05:04.276Z,101163.37
2018-08-17T10:07:37.944Z,101163.34
2018-08-17T10:10:11.613Z,101175.44
2018-08-17T10:12:40.114Z,101169.43
2018-08-17T10:15:08.548Z,101172.86
2018-08-17T10:17:37.013Z,101178.55
2018-08-17T10:20:12.860Z,101183.02
2018-08-17T10:22:42.516Z,101177.81
2018-08-17T10:25:15.636Z,101177.62
2018-08-17T10:27:45.193Z,101171.77
2018-08-17T10:30:13.661Z,101172.44
2018-08-17T10:32:47.322Z,101167.48
2018-08-17T10:35:19.900Z,101154.09
2018-08-17T10:37:48.397Z,101166.14
2018-08-17T10:40:16.864Z,101170.09
2018-08-17T10:42:45.651Z,101172.03
2018-08-17T10:45:14.069Z,101173.27
2018-08-17T10:47:42.516Z,101168.51
2018-08-17T10:50:16.379Z,101167.39
2018-08-17T10:52:44.777Z,101169.41
2018-08-17T10:55:13.647Z,101175.09
2018-08-17T10:57:42.221Z,101174.27
2018-08-17T11:00:14.336Z,101180.00
2018-08-17T11:02:43.444Z,101179.81
2018-08-17T11:05:12.615Z,101178.12
2018-08-17T11:07:41.080Z,101169.53
2018-08-17T11:10:10.902Z,101177.32
2018-08-17T11:12:41.030Z,101178.22
2018-08-17T11:15:10.260Z,101186.84
2018-08-17T11:17:38.733Z,101184.17
2018-08-17T11:20:07.317Z,101183.65
2018-08-17T11:22:36.283Z,101186.20
2018-08-17T11:25:06.393Z,101188.36
2018-08-17T11:27:36.148Z,101187.11
2018-08-17T11:30:06.889Z,101197.84
2018-08-17T11:32:35.377Z,101199.00
2018-08-17T11:35:03.890Z,101207.13
2018-08-17T11:37:32.640Z,101202.83
2018-08-17T11:40:02.212Z,101205.30
2018-08-17T11:42:36.795Z,101204.30
2018-08-17T11:45:09.725Z,101211.20
2018-08-17T11:47:38.781Z,101211.12
2018-08-17T11:50:09.744Z,101218.01
2018-08-17T11:52:44.495Z,101229.33
2018-08-17T11:55:12.909Z,101222.49
2018-08-17T11:57:41.829Z,101226.29
2018-08-17T12:00:10.265Z,101226.69
2018-08-17T12:02:38.681Z,101230.20
2018-08-17T12:05:07.687Z,101227.24
2018-08-17T12:07:36.260Z,101222.08
2018-08-17T12:10:05.690Z,101225.88
2018-08-17T12:12:35.343Z,101230.86
2018-08-17T12:15:04.982Z,101222.91
2018-08-17T12:17:33.919Z,101228.80
2018-08-17T12:20:02.543Z,101230.64
2018-08-17T12:25:13.676Z,101234.17
2018-08-17T12:27:46.948Z,101232.45
2018-08-17T12:30:15.407Z,101228.80
2018-08-17T12:32:43.886Z,101229.17
2018-08-17T12:35:12.308Z,101233.90
2018-08-17T12:37:40.769Z,101230.69
2018-08-17T12:40:09.248Z,101234.66
2018-08-17T12:42:38.573Z,101224.90
2018-08-17T12:45:12.398Z,101220.19
2018-08-17T12:47:40.783Z,101210.66
2018-08-17T12:50:09.227Z,101227.02
2018-08-17T12:52:37.648Z,101218.06
2018-08-17T12:55:06.165Z,101220.22
2018-08-17T12:57:39.882Z,101222.55
2018-08-17T13:00:08.347Z,101219.22
2018-08-17T13:02:36.831Z,101231.28
2018-08-17T13:05:05.394Z,101225.71
2018-08-17T13:07:33.876Z,101229.45
2018-08-17T13:10:02.320Z,101230.88
2018-08-17T13:12:30.752Z,101224.92
2018-08-17T13:14:59.196Z,101218.99
2018-08-17T13:17:31.906Z,101212.34
2018-08-17T13:20:00.765Z,101220.56
2018-08-17T13:22:29.223Z,101218.77
2018-08-17T13:24:57.612Z,101222.66
2018-08-17T13:27:26.619Z,101185.66
2018-08-17T13:29:55.334Z,101217.64
2018-08-17T13:32:23.725Z,101219.73
2018-08-17T13:34:52.350Z,101223.45
2018-08-17T13:37:20.901Z,101217.98
2018-08-17T13:39:49.371Z,101216.13
2018-08-17T13:42:17.797Z,101221.02
2018-08-17T13:44:46.256Z,101212.16
2018-08-17T13:47:14.950Z,101215.38
2018-08-17T13:49:43.503Z,101215.23
2018-08-17T13:52:11.961Z,101203.97
2018-08-17T13:54:40.362Z,101205.42
2018-08-17T13:57:08.764Z,101208.67
2018-08-17T13:59:37.222Z,101200.39
2018-08-17T14:02:05.753Z,101201.03
2018-08-17T14:04:34.925Z,101195.48
2018-08-17T14:07:03.428Z,101206.27
2018-08-17T14:09:32.403Z,101204.25
2018-08-17T14:12:00.995Z,101199.51
2018-08-17T14:14:29.445Z,101208.66
2018-08-17T14:16:58.051Z,101209.36
2018-08-17T14:19:26.513Z,101205.72
2018-08-17T14:21:54.985Z,101198.95
2018-08-17T14:24:23.510Z,101199.19
2018-08-17T14:26:52.006Z,101203.98
2018-08-17T14:29:20.619Z,101198.98
2018-08-17T14:31:50.505Z,101199.48
2018-08-17T14:34:18.964Z,101198.97
2018-08-17T14:36:47.411Z,101197.03
2018-08-17T14:39:15.879Z,101196.18
2018-08-17T14:41:53.703Z,101191.46
2018-08-17T14:44:22.900Z,101203.23
2018-08-17T14:46:52.144Z,101198.33
2018-08-17T14:49:20.724Z,101192.14
2018-08-17T14:51:49.803Z,101199.14
2018-08-17T14:54:18.299Z,101194.30
2018-08-17T14:56:46.867Z,101197.31
2018-08-17T14:59:15.693Z,101194.69
2018-08-17T15:01:44.175Z,101202.38
2018-08-17T15:04:12.612Z,101198.75
2018-08-17T15:06:41.090Z,101198.98
2018-08-17T15:09:11.757Z,101193.53
2018-08-17T15:11:41.192Z,101200.17
2018-08-17T15:14:11.257Z,101196.34
2018-08-17T15:16:39.776Z,101198.98
2018-08-17T15:19:08.320Z,101192.71
2018-08-17T15:21:36.853Z,101187.05
2018-08-17T15:24:05.322Z,101184.92
2018-08-17T15:26:33.832Z,101190.21
2018-08-17T15:29:02.269Z,101183.98
2018-08-17T15:31:30.738Z,101183.33
2018-08-17T15:33:59.194Z,101183.78
2018-08-17T15:36:27.656Z,101182.93
2018-08-17T15:38:56.119Z,101177.36
2018-08-17T15:41:24.671Z,101180.93
2018-08-17T15:43:54.003Z,101183.90
2018-08-17T15:46:22.925Z,101186.23
2018-08-17T15:48:52.981Z,101183.98
2018-08-17T15:51:22.724Z,101181.42
2018-08-17T15:53:51.371Z,101186.72
2018-08-17T15:56:20.222Z,101185.98
2018-08-17T15:58:48.901Z,101186.75
2018-08-17T16:01:17.502Z,101180.28
2018-08-17T16:03:45.923Z,101188.61
2018-08-17T16:06:14.405Z,101187.33
2018-08-17T16:08:42.834Z,101190.69
2018-08-17T16:11:11.303Z,101189.34
2018-08-17T16:13:40.800Z,101181.04
2018-08-17T16:16:09.375Z,101182.50
2018-08-17T16:18:38.590Z,101184.74
2018-08-17T16:21:07.090Z,101185.02
2018-08-17T16:23:35.571Z,101186.48
2018-08-17T16:26:04.127Z,101183.81
2018-08-17T16:28:32.756Z,101185.80
2018-08-17T16:31:01.161Z,101189.08
2018-08-17T16:33:29.697Z,101192.90
2018-08-17T16:35:58.219Z,101193.66
2018-08-17T16:38:26.665Z,101195.41
2018-08-17T16:40:55.176Z,101194.70
2018-08-17T16:43:28.991Z,101189.34
2018-08-17T16:45:57.419Z,101192.67
2018-08-17T16:48:26.522Z,101197.31
2018-08-17T16:50:54.997Z,101197.31
2018-08-17T16:55:50.824Z,101197.94
2018-08-17T16:58:20.129Z,101197.80
2018-08-17T17:00:48.648Z,101198.28
2018-08-17T17:03:17.108Z,101192.89
2018-08-17T17:05:45.673Z,101192.27
2018-08-17T17:08:14.097Z,101199.19
2018-08-17T17:10:42.582Z,101205.17
2018-08-17T17:13:11.017Z,101210.28
2018-08-17T17:15:39.504Z,101208.63
2018-08-17T17:18:09.167Z,101206.87
2018-08-17T17:20:38.719Z,101205.61
2018-08-17T17:23:09.437Z,101211.19
2018-08-17T17:25:38.021Z,101211.12
2018-08-17T17:28:07.034Z,101207.91
2018-08-17T17:30:44.164Z,101215.06
2018-08-17T17:33:12.700Z,101206.56
2018-08-17T17:35:42.214Z,101205.30
2018-08-17T17:38:11.449Z,101206.75
2018-08-17T17:40:40.577Z,101210.66
2018-08-17T17:43:09.219Z,101203.37
2018-08-17T17:45:38.329Z,101209.95
2018-08-17T17:48:07.759Z,101207.09
2018-08-17T17:50:36.270Z,101214.49
2018-08-17T17:53:04.834Z,101211.48
2018-08-17T17:55:42.695Z,101215.91
2018-08-17T17:58:11.393Z,101221.52
2018-08-17T18:00:39.868Z,101215.09
2018-08-17T18:03:08.781Z,101219.17
2018-08-17T18:05:37.848Z,101211.92
2018-08-17T18:08:11.712Z,101220.31
2018-08-17T18:10:40.182Z,101222.53
2018-08-17T18:13:08.688Z,101217.81
2018-08-17T18:15:37.012Z,101219.22
2018-08-17T18:18:05.514Z,101228.02
2018-08-17T18:20:33.986Z,101223.84
2018-08-17T18:23:02.418Z,101233.89
2018-08-17T18:25:30.837Z,101227.45
2018-08-17T18:27:59.342Z,101233.31
2018-08-17T18:30:28.442Z,101230.41
2018-08-17T18:32:57.494Z,101240.03
2018-08-17T18:35:26.039Z,101240.69
2018-08-17T18:37:54.473Z,101243.42
2018-08-17T18:40:22.961Z,101244.89
2018-08-17T18:42:51.344Z,101250.97
2018-08-17T18:45:19.790Z,101246.77
2018-08-17T18:47:48.250Z,101252.54
2018-08-17T18:50:16.689Z,101262.09
2018-08-17T18:52:46.808Z,101258.25
2018-08-17T18:55:15.306Z,101266.56
2018-08-17T18:57:43.722Z,101260.57
2018-08-17T19:00:13.627Z,101266.73
2018-08-17T19:02:42.990Z,101274.59
2018-08-17T19:05:11.845Z,101280.27
2018-08-17T19:07:40.354Z,101279.94
2018-08-17T19:10:09.775Z,101286.58
2018-08-17T19:12:38.156Z,101292.72
2018-08-17T19:15:13.540Z,101297.55
2018-08-17T19:17:42.473Z,101295.47
2018-08-17T19:20:12.549Z,101298.97
2018-08-17T19:22:43.097Z,101304.66
2018-08-17T19:25:12.934Z,101303.39
2018-08-17T19:27:41.948Z,101307.73
2018-08-17T19:30:21.682Z,101312.13
2018-08-17T19:32:50.399Z,101317.39
2018-08-17T19:35:19.057Z,101317.39
2018-08-17T19:37:47.843Z,101315.25
2018-08-17T19:40:16.283Z,101319.56
2018-08-17T19:42:44.774Z,101317.80
2018-08-17T19:45:13.214Z,101320.53
2018-08-17T19:47:41.792Z,101326.67
2018-08-17T19:50:10.296Z,101337.02
2018-08-17T19:52:38.669Z,101333.62
2018-08-17T19:55:07.656Z,101338.84
2018-08-17T19:57:36.034Z,101334.23
2018-08-17T20:00:07.055Z,101336.83
2018-08-17T20:02:35.457Z,101337.31
2018-08-17T20:05:04.002Z,101346.02
2018-08-17T20:07:32.495Z,101342.57
2018-08-17T20:10:01.721Z,101341.72
2018-08-17T20:12:30.800Z,101343.88
2018-08-17T20:14:59.801Z,101344.30
2018-08-17T20:17:28.276Z,101353.42
2018-08-17T20:19:56.694Z,101351.30
2018-08-17T20:22:25.194Z,101346.92
2018-08-17T20:24:53.641Z,101355.15
2018-08-17T20:27:22.104Z,101355.60
2018-08-17T20:29:50.540Z,101354.29
2018-08-17T20:32:19.711Z,101359.01
2018-08-17T20:34:49.962Z,101359.08
2018-08-17T20:37:18.764Z,101359.53
2018-08-17T20:39:48.304Z,101357.44
2018-08-17T20:42:16.724Z,101361.37
2018-08-17T20:44:45.200Z,101362.27
2018-08-17T20:47:13.724Z,101369.59
2018-08-17T20:49:42.173Z,101375.22
2018-08-17T20:52:11.134Z,101370.47
2018-08-17T20:54:39.872Z,101365.30
2018-08-17T20:57:08.264Z,101368.75
2018-08-17T20:59:36.705Z,101370.47
2018-08-17T21:02:05.162Z,101372.64
2018-08-17T21:04:33.619Z,101379.53
2018-08-17T21:07:02.086Z,101376.09
2018-08-17T21:09:30.707Z,101378.70
2018-08-17T21:11:59.157Z,101379.16
2018-08-17T21:14:27.569Z,101380.46
2018-08-17T21:16:55.946Z,101383.05
2018-08-17T21:19:43.465Z,101384.36
2018-08-17T21:22:12.072Z,101387.41
2018-08-17T21:24:40.590Z,101387.84
2018-08-17T21:27:09.625Z,101390.00
2018-08-17T21:29:38.097Z,101381.84
2018-08-17T21:32:06.471Z,101389.18
2018-08-17T21:34:34.859Z,101384.87
2018-08-17T21:37:03.448Z,101390.91
2018-08-17T21:39:31.924Z,101389.63
2018-08-17T21:42:00.367Z,101388.31
2018-08-17T21:44:28.807Z,101394.79
2018-08-17T21:47:03.441Z,101393.50
2018-08-17T21:49:31.889Z,101392.22
2018-08-17T21:52:02.854Z,101393.95
2018-08-17T21:54:32.665Z,101397.83
2018-08-17T21:57:01.982Z,101408.59
2018-08-17T21:59:36.118Z,101403.00
2018-08-17T22:02:06.336Z,101404.28
2018-08-17T22:04:35.157Z,101399.09
2018-08-17T22:07:08.825Z,101395.65
2018-08-17T22:09:40.753Z,101400.41
2018-08-17T22:12:10.177Z,101401.27
2018-08-17T22:14:39.128Z,101403.00
2018-08-17T22:17:11.993Z,101406.47
2018-08-17T22:19:41.696Z,101407.34
2018-08-17T22:22:11.775Z,101411.64
2018-08-17T22:24:45.273Z,101417.22
2018-08-17T22:27:16.229Z,101415.91
2018-08-17T22:29:46.694Z,101417.66
2018-08-17T22:32:15.120Z,101418.95
2018-08-17T22:34:43.629Z,101417.23
2018-08-17T22:37:12.497Z,101411.19
2018-08-17T22:39:40.932Z,101415.09
2018-08-17T22:42:09.644Z,101419.38
2018-08-17T22:44:38.080Z,101417.65
2018-08-17T22:47:12.318Z,101422.84
2018-08-17T22:49:40.800Z,101424.12
2018-08-17T22:52:09.260Z,101426.70
2018-08-17T22:54:41.814Z,101428.86
2018-08-17T22:57:10.653Z,101431.45
2018-08-17T22:59:39.130Z,101428.02
2018-08-17T23:02:07.760Z,101431.83
2018-08-17T23:04:36.148Z,101438.30
2018-08-17T23:07:04.653Z,101434.41
2018-08-17T23:09:33.092Z,101437.84
2018-08-17T23:12:01.497Z,101444.30
2018-08-17T23:14:29.939Z,101449.89
2018-08-17T23:16:58.367Z,101450.72
2018-08-17T23:19:26.783Z,101451.59
2018-08-17T23:21:55.202Z,101450.29
2018-08-17T23:24:23.597Z,101453.34
2018-08-17T23:26:52.085Z,101453.34
2018-08-17T23:29:20.496Z,101450.75
2018-08-17T23:31:48.923Z,101449.89
2018-08-17T23:34:17.278Z,101451.18
2018-08-17T23:36:45.723Z,101450.75
2018-08-17T23:39:14.168Z,101451.19
2018-08-17T23:41:43.401Z,101445.56
2018-08-17T23:44:11.843Z,101447.70
2018-08-17T23:46:40.256Z,101453.30
2018-08-17T23:49:08.740Z,101456.75
2018-08-17T23:51:37.186Z,101453.30
2018-08-17T23:54:05.576Z,101449.44
2018-08-17T23:56:33.965Z,101455.06
2018-08-17T23:59:02.397Z,101440.40
