createdAt,value
2019-03-29T00:04:56.408Z,96.74
2019-03-29T00:10:21.685Z,96.78
2019-03-29T00:15:47.011Z,96.87
2019-03-29T00:21:13.046Z,97.09
2019-03-29T00:26:37.290Z,97.19
2019-03-29T00:32:02.722Z,97.18
2019-03-29T00:37:27.203Z,97.32
2019-03-29T00:42:51.533Z,97.48
2019-03-29T00:48:16.505Z,97.49
2019-03-29T00:53:41.774Z,97.62
2019-03-29T00:59:07.404Z,97.79
2019-03-29T01:04:31.602Z,97.86
2019-03-29T01:09:56.949Z,97.96
2019-03-29T01:15:21.945Z,98.11
2019-03-29T01:20:48.084Z,98.26
2019-03-29T01:26:14.237Z,98.31
2019-03-29T01:31:40.226Z,98.45
2019-03-29T01:37:05.540Z,98.54
2019-03-29T01:42:30.526Z,98.55
2019-03-29T01:47:56.140Z,98.60
2019-03-29T01:53:21.582Z,98.65
2019-03-29T01:58:46.616Z,98.77
2019-03-29T02:04:11.411Z,98.75
2019-03-29T02:09:36.724Z,98.75
2019-03-29T02:15:01.196Z,98.73
2019-03-29T02:20:26.526Z,98.71
2019-03-29T02:25:51.479Z,98.65
2019-03-29T02:31:18.088Z,98.67
2019-03-29T02:36:42.564Z,98.71
2019-03-29T02:42:07.636Z,98.70
2019-03-29T02:47:32.295Z,98.66
2019-03-29T02:52:57.644Z,98.67
2019-03-29T02:58:22.747Z,98.62
2019-03-29T03:03:47.864Z,98.62
2019-03-29T03:09:14.469Z,98.64
2019-03-29T03:14:38.284Z,98.62
2019-03-29T03:20:03.246Z,98.57
2019-03-29T03:25:28.399Z,98.62
2019-03-29T03:30:54.044Z,98.58
2019-03-29T03:36:19.518Z,98.58
2019-03-29T03:41:43.846Z,98.57
2019-03-29T03:47:08.651Z,98.57
2019-03-29T03:52:33.373Z,98.56
2019-03-29T03:57:58.839Z,98.61
2019-03-29T04:03:23.550Z,98.62
2019-03-29T04:08:47.755Z,98.75
2019-03-29T04:14:12.186Z,98.77
2019-03-29T04:19:37.646Z,98.83
2019-03-29T04:25:03.079Z,98.85
2019-03-29T04:30:28.238Z,98.83
2019-03-29T04:35:53.430Z,98.83
2019-03-29T04:41:17.854Z,98.83
2019-03-29T04:46:42.345Z,98.90
2019-03-29T04:52:07.330Z,98.94
2019-03-29T04:57:32.722Z,98.90
2019-03-29T05:02:57.661Z,98.80
2019-03-29T05:08:22.155Z,98.71
2019-03-29T05:13:46.755Z,98.65
2019-03-29T05:19:12.076Z,98.51
2019-03-29T05:24:36.256Z,98.46
2019-03-29T05:30:00.405Z,98.42
2019-03-29T05:35:25.194Z,98.33
2019-03-29T05:40:49.647Z,98.19
2019-03-29T05:46:13.945Z,97.92
2019-03-29T05:51:37.933Z,97.87
2019-03-29T05:57:02.872Z,97.83
2019-03-29T06:02:28.475Z,97.77
2019-03-29T06:07:53.448Z,97.37
2019-03-29T06:13:18.752Z,96.90
2019-03-29T06:18:44.395Z,96.37
2019-03-29T06:24:09.780Z,95.79
2019-03-29T06:29:35.007Z,95.12
2019-03-29T06:35:01.143Z,94.22
2019-03-29T06:40:26.854Z,93.47
2019-03-29T06:45:51.560Z,93.45
2019-03-29T06:51:17.539Z,93.11
2019-03-29T06:56:42.280Z,92.97
2019-03-29T07:02:06.912Z,91.62
2019-03-29T07:07:32.525Z,91.28
2019-03-29T07:12:57.509Z,91.11
2019-03-29T07:18:21.986Z,90.89
2019-03-29T07:23:46.857Z,90.69
2019-03-29T07:29:11.556Z,90.58
2019-03-29T07:34:36.346Z,90.24
2019-03-29T07:40:00.835Z,89.69
2019-03-29T07:45:25.793Z,89.83
2019-03-29T07:50:51.337Z,89.11
2019-03-29T07:56:16.649Z,89.09
2019-03-29T08:01:41.308Z,87.87
2019-03-29T08:07:06.683Z,87.37
2019-03-29T08:12:32.085Z,87.11
2019-03-29T08:17:56.365Z,86.64
2019-03-29T08:23:22.086Z,86.31
2019-03-29T08:28:46.786Z,86.67
2019-03-29T08:34:11.107Z,86.30
2019-03-29T08:39:36.029Z,86.21
2019-03-29T08:45:00.460Z,85.26
2019-03-29T08:50:25.141Z,85.08
2019-03-29T08:55:50.421Z,85.94
2019-03-29T09:01:19.209Z,86.16
2019-03-29T09:06:52.459Z,84.99
2019-03-29T09:12:14.254Z,85.51
2019-03-29T09:17:34.319Z,85.05
2019-03-29T09:22:59.105Z,84.24
2019-03-29T09:28:24.412Z,84.85
2019-03-29T09:33:49.642Z,83.84
2019-03-29T09:39:16.021Z,83.87
2019-03-29T09:44:40.880Z,84.35
2019-03-29T09:50:06.314Z,84.38
2019-03-29T09:55:32.552Z,82.70
2019-03-29T10:00:56.952Z,83.75
2019-03-29T10:06:21.257Z,82.92
2019-03-29T10:11:46.703Z,81.71
2019-03-29T10:17:11.040Z,81.11
2019-03-29T10:22:36.786Z,79.63
2019-03-29T10:28:01.658Z,78.02
2019-03-29T10:33:27.045Z,78.47
2019-03-29T10:38:52.317Z,77.07
2019-03-29T10:44:17.634Z,77.71
2019-03-29T10:49:42.690Z,77.02
2019-03-29T10:55:07.602Z,76.04
2019-03-29T11:00:37.331Z,74.64
2019-03-29T11:06:01.806Z,74.21
2019-03-29T11:11:26.185Z,72.15
2019-03-29T11:16:51.617Z,72.04
2019-03-29T11:22:17.296Z,70.41
2019-03-29T11:27:42.068Z,66.81
2019-03-29T11:33:07.339Z,62.77
2019-03-29T11:38:32.375Z,61.97
2019-03-29T11:43:57.289Z,62.11
2019-03-29T11:49:22.125Z,62.64
2019-03-29T11:54:46.649Z,64.39
2019-03-29T12:00:11.690Z,60.22
2019-03-29T12:05:36.733Z,62.17
2019-03-29T12:11:01.216Z,62.75
2019-03-29T12:16:26.334Z,62.79
2019-03-29T12:21:50.631Z,62.46
2019-03-29T12:27:17.025Z,62.52
2019-03-29T12:32:41.643Z,62.78
2019-03-29T12:38:05.964Z,64.24
2019-03-29T12:43:30.475Z,64.97
2019-03-29T12:48:54.731Z,64.18
2019-03-29T12:54:20.013Z,64.22
2019-03-29T12:59:44.505Z,63.79
2019-03-29T13:05:10.383Z,62.87
2019-03-29T13:10:34.893Z,64.59
2019-03-29T13:15:59.150Z,63.68
2019-03-29T13:21:24.519Z,65.35
2019-03-29T13:26:48.778Z,65.34
2019-03-29T13:32:13.246Z,65.87
2019-03-29T13:37:37.419Z,64.44
2019-03-29T13:43:01.564Z,64.38
2019-03-29T13:48:27.192Z,62.15
2019-03-29T13:53:52.359Z,63.60
2019-03-29T13:59:17.676Z,63.38
2019-03-29T14:04:43.135Z,64.22
2019-03-29T14:10:08.998Z,63.87
2019-03-29T14:15:33.563Z,64.29
2019-03-29T14:20:58.890Z,65.10
2019-03-29T14:26:23.295Z,64.79
2019-03-29T14:31:48.447Z,65.30
2019-03-29T14:37:13.619Z,65.21
2019-03-29T14:42:39.810Z,65.58
2019-03-29T14:48:04.789Z,65.44
2019-03-29T14:53:29.489Z,65.41
2019-03-29T14:58:54.131Z,65.07
2019-03-29T15:04:18.887Z,64.76
2019-03-29T15:09:43.705Z,64.79
2019-03-29T15:15:08.716Z,63.53
2019-03-29T15:20:33.777Z,63.91
2019-03-29T15:25:59.556Z,64.87
2019-03-29T15:31:24.575Z,64.27
2019-03-29T15:36:49.918Z,63.40
2019-03-29T15:42:15.081Z,62.43
2019-03-29T15:47:40.460Z,63.13
2019-03-29T15:53:04.853Z,63.60
2019-03-29T15:58:29.935Z,65.09
2019-03-29T16:03:54.602Z,64.25
2019-03-29T16:09:19.501Z,63.20
2019-03-29T16:14:44.875Z,62.88
2019-03-29T16:20:09.448Z,63.84
2019-03-29T16:25:33.742Z,64.12
2019-03-29T16:30:57.920Z,64.47
2019-03-29T16:36:22.078Z,65.71
2019-03-29T16:41:47.678Z,66.42
2019-03-29T16:47:13.092Z,67.48
2019-03-29T16:52:37.251Z,67.42
2019-03-29T16:58:02.483Z,67.66
2019-03-29T17:03:27.164Z,67.95
2019-03-29T17:08:52.351Z,67.56
2019-03-29T17:14:17.853Z,65.85
2019-03-29T17:19:42.267Z,68.23
2019-03-29T17:25:07.386Z,67.89
2019-03-29T17:30:44.729Z,67.47
2019-03-29T17:36:08.728Z,67.69
2019-03-29T17:41:32.911Z,68.06
2019-03-29T17:46:57.020Z,68.28
2019-03-29T17:52:22.356Z,68.75
2019-03-29T17:57:47.758Z,69.62
2019-03-29T18:03:11.930Z,69.82
2019-03-29T18:08:37.952Z,70.60
2019-03-29T18:14:02.033Z,71.08
2019-03-29T18:19:26.252Z,71.82
2019-03-29T18:24:51.660Z,73.23
2019-03-29T18:30:18.529Z,74.76
2019-03-29T18:35:43.631Z,76.22
2019-03-29T18:41:08.526Z,77.59
2019-03-29T18:46:44.136Z,78.14
2019-03-29T18:51:59.846Z,79.65
2019-03-29T18:57:24.894Z,80.46
2019-03-29T19:02:49.221Z,80.80
2019-03-29T19:08:13.684Z,83.29
2019-03-29T19:13:38.950Z,83.84
2019-03-29T19:19:10.344Z,85.04
2019-03-29T19:24:30.629Z,86.19
2019-03-29T19:29:54.717Z,87.13
2019-03-29T19:35:19.750Z,87.27
2019-03-29T19:40:44.240Z,87.74
2019-03-29T19:46:09.444Z,88.52
2019-03-29T19:51:33.599Z,88.26
2019-03-29T19:56:58.894Z,89.13
2019-03-29T20:02:23.229Z,89.59
2019-03-29T20:07:47.543Z,89.98
2019-03-29T20:13:12.618Z,90.42
2019-03-29T20:18:37.311Z,90.91
2019-03-29T20:24:02.255Z,91.45
2019-03-29T20:29:27.607Z,92.36
2019-03-29T20:34:52.299Z,92.34
2019-03-29T20:40:18.274Z,92.35
2019-03-29T20:45:43.418Z,92.56
2019-03-29T20:51:08.671Z,93.34
2019-03-29T20:56:33.009Z,93.81
2019-03-29T21:01:57.354Z,94.09
2019-03-29T21:07:22.883Z,94.37
2019-03-29T21:12:47.704Z,94.95
2019-03-29T21:18:13.131Z,95.41
2019-03-29T21:23:38.076Z,95.46
2019-03-29T21:29:03.355Z,95.92
2019-03-29T21:34:28.411Z,95.89
2019-03-29T21:39:53.037Z,96.13
2019-03-29T21:45:28.496Z,96.13
2019-03-29T21:50:44.877Z,96.20
2019-03-29T21:56:09.209Z,96.00
2019-03-29T22:01:34.891Z,96.62
2019-03-29T22:07:00.643Z,96.46
2019-03-29T22:12:24.981Z,96.60
2019-03-29T22:17:49.393Z,96.29
2019-03-29T22:23:14.340Z,95.76
2019-03-29T22:28:39.227Z,95.91
2019-03-29T22:34:04.540Z,95.63
2019-03-29T22:39:29.706Z,95.43
2019-03-29T22:44:54.064Z,95.32
2019-03-29T22:50:18.199Z,95.58
2019-03-29T22:55:43.396Z,96.05
2019-03-29T23:01:09.167Z,96.06
2019-03-29T23:06:35.389Z,96.51
2019-03-29T23:12:01.823Z,96.73
2019-03-29T23:17:27.391Z,97.09
2019-03-29T23:22:51.745Z,97.59
2019-03-29T23:28:16.758Z,97.85
2019-03-29T23:33:41.254Z,98.39
2019-03-29T23:39:06.561Z,98.49
2019-03-29T23:44:31.079Z,99.04
2019-03-29T23:49:55.534Z,99.29
2019-03-29T23:55:20.968Z,99.65
