createdAt,value
2018-03-25T00:00:32.392Z,90.00
2018-03-25T00:03:03.243Z,90.20
2018-03-25T00:05:32.506Z,90.20
2018-03-25T00:08:02.560Z,90.10
2018-03-25T00:10:31.801Z,90.10
2018-03-25T00:13:01.043Z,90.00
2018-03-25T00:15:31.048Z,90.00
2018-03-25T00:18:00.313Z,90.00
2018-03-25T00:20:29.582Z,90.00
2018-03-25T00:22:58.835Z,90.20
2018-03-25T00:25:28.790Z,90.20
2018-03-25T00:27:58.110Z,90.20
2018-03-25T00:30:27.520Z,90.20
2018-03-25T00:32:56.777Z,90.50
2018-03-25T00:35:26.752Z,90.70
2018-03-25T00:37:56.083Z,90.40
2018-03-25T00:40:25.253Z,90.50
2018-03-25T00:42:54.504Z,90.70
2018-03-25T00:45:23.819Z,90.90
2018-03-25T00:47:53.126Z,91.30
2018-03-25T00:50:22.324Z,91.30
2018-03-25T00:52:51.636Z,91.10
2018-03-25T00:55:21.601Z,90.70
2018-03-25T00:57:55.606Z,90.70
2018-03-25T01:00:24.918Z,90.50
2018-03-25T01:02:54.233Z,90.60
2018-03-25T01:05:23.432Z,90.50
2018-03-25T01:07:52.650Z,90.70
2018-03-25T01:10:21.927Z,90.70
2018-03-25T01:12:51.235Z,90.70
2018-03-25T01:15:21.201Z,91.20
2018-03-25T01:17:50.429Z,91.20
2018-03-25T01:20:19.725Z,91.20
2018-03-25T01:22:48.965Z,91.10
2018-03-25T01:25:18.139Z,91.20
2018-03-25T01:27:47.346Z,91.20
2018-03-25T01:30:16.566Z,91.20
2018-03-25T01:32:45.882Z,91.40
2018-03-25T01:35:15.197Z,91.70
2018-03-25T01:37:44.611Z,92.10
2018-03-25T01:40:14.025Z,92.10
2018-03-25T01:42:43.240Z,91.90
2018-03-25T01:45:12.515Z,91.60
2018-03-25T01:47:41.870Z,91.70
2018-03-25T01:50:11.175Z,91.50
2018-03-25T01:52:40.492Z,91.70
2018-03-25T01:55:09.906Z,91.80
2018-03-25T01:57:39.216Z,91.70
2018-03-25T02:00:10.376Z,91.70
2018-03-25T02:02:39.648Z,91.80
2018-03-25T02:05:08.990Z,91.90
2018-03-25T02:07:38.193Z,91.80
2018-03-25T02:10:07.403Z,91.90
2018-03-25T02:12:36.615Z,91.90
2018-03-25T02:15:05.832Z,91.80
2018-03-25T02:17:35.158Z,91.80
2018-03-25T02:20:04.355Z,91.60
2018-03-25T02:22:33.784Z,91.80
2018-03-25T02:25:03.033Z,91.80
2018-03-25T02:27:33.042Z,91.70
2018-03-25T02:30:02.347Z,91.70
2018-03-25T02:32:31.622Z,92.10
2018-03-25T02:35:01.069Z,91.90
2018-03-25T02:37:30.953Z,91.60
2018-03-25T02:40:00.930Z,91.60
2018-03-25T02:42:30.207Z,91.60
2018-03-25T02:44:59.411Z,91.70
2018-03-25T02:47:28.781Z,91.80
2018-03-25T02:49:58.062Z,91.60
2018-03-25T02:52:27.401Z,91.70
2018-03-25T02:54:56.653Z,91.60
2018-03-25T02:57:25.938Z,91.50
2018-03-25T02:59:55.926Z,91.50
2018-03-25T03:02:25.192Z,91.50
2018-03-25T03:04:54.456Z,91.70
2018-03-25T03:07:23.696Z,91.80
2018-03-25T03:09:52.949Z,92.00
2018-03-25T03:12:22.199Z,92.10
2018-03-25T03:14:51.442Z,92.00
2018-03-25T03:17:21.463Z,92.40
2018-03-25T03:19:50.694Z,92.40
2018-03-25T03:22:19.994Z,92.30
2018-03-25T03:24:49.378Z,92.20
2018-03-25T03:27:18.648Z,92.10
2018-03-25T03:29:47.863Z,92.30
2018-03-25T03:32:17.726Z,92.10
2018-03-25T03:34:46.969Z,92.10
2018-03-25T03:37:17.023Z,92.30
2018-03-25T03:39:46.302Z,92.30
2018-03-25T03:42:16.315Z,92.30
2018-03-25T03:44:45.497Z,92.30
2018-03-25T03:47:14.936Z,92.30
2018-03-25T03:49:44.248Z,92.30
2018-03-25T03:52:13.476Z,92.30
2018-03-25T03:54:48.919Z,92.30
2018-03-25T03:57:18.184Z,92.40
2018-03-25T03:59:48.179Z,92.30
2018-03-25T04:02:17.408Z,92.30
2018-03-25T04:04:47.430Z,92.10
2018-03-25T04:07:16.664Z,92.00
2018-03-25T04:09:46.666Z,92.20
2018-03-25T04:12:15.962Z,92.20
2018-03-25T04:14:45.241Z,92.20
2018-03-25T04:17:14.480Z,92.20
2018-03-25T04:19:44.162Z,92.20
2018-03-25T04:22:13.513Z,92.20
2018-03-25T04:24:42.784Z,92.50
2018-03-25T04:27:12.138Z,92.70
2018-03-25T04:29:41.374Z,92.80
2018-03-25T04:32:10.665Z,92.80
2018-03-25T04:34:39.883Z,93.00
2018-03-25T04:37:09.121Z,93.20
2018-03-25T04:39:39.189Z,93.00
2018-03-25T04:42:08.492Z,92.90
2018-03-25T04:44:38.507Z,92.70
2018-03-25T04:47:08.495Z,92.70
2018-03-25T04:49:37.803Z,92.70
2018-03-25T04:52:06.981Z,92.60
2018-03-25T04:54:36.254Z,92.70
2018-03-25T04:57:05.526Z,92.80
2018-03-25T04:59:34.777Z,93.00
2018-03-25T05:02:03.998Z,92.90
2018-03-25T05:04:33.272Z,93.00
2018-03-25T05:07:02.486Z,93.30
2018-03-25T05:09:31.778Z,93.30
2018-03-25T05:12:00.994Z,93.20
2018-03-25T05:14:30.232Z,93.40
2018-03-25T05:16:59.462Z,93.00
2018-03-25T05:19:28.944Z,93.10
2018-03-25T05:21:58.173Z,93.10
2018-03-25T05:24:27.473Z,93.10
2018-03-25T05:27:00.855Z,93.10
2018-03-25T05:29:30.112Z,93.00
2018-03-25T05:31:59.392Z,92.80
2018-03-25T05:34:45.585Z,92.80
2018-03-25T05:37:14.810Z,92.60
2018-03-25T05:39:44.055Z,92.40
2018-03-25T05:42:13.271Z,92.20
2018-03-25T05:44:46.343Z,91.90
2018-03-25T05:47:15.589Z,91.60
2018-03-25T05:49:45.622Z,91.50
2018-03-25T05:52:14.881Z,91.40
2018-03-25T05:55:03.609Z,90.90
2018-03-25T05:57:32.861Z,90.80
2018-03-25T06:00:02.116Z,90.50
2018-03-25T06:02:31.396Z,90.10
2018-03-25T06:05:08.982Z,89.30
2018-03-25T06:07:48.250Z,89.30
2018-03-25T06:10:17.574Z,89.00
2018-03-25T06:12:48.603Z,88.80
2018-03-25T06:15:18.229Z,87.90
2018-03-25T06:17:47.470Z,87.60
2018-03-25T06:20:16.754Z,87.00
2018-03-25T06:22:53.786Z,86.40
2018-03-25T06:25:25.641Z,86.40
2018-03-25T06:27:57.747Z,85.90
2018-03-25T06:30:28.277Z,86.40
2018-03-25T06:32:58.197Z,86.40
2018-03-25T06:35:27.408Z,85.40
2018-03-25T06:37:56.789Z,85.00
2018-03-25T06:40:26.036Z,84.70
2018-03-25T06:42:55.384Z,85.00
2018-03-25T06:45:24.696Z,85.00
2018-03-25T06:47:53.927Z,85.70
2018-03-25T06:50:24.195Z,85.00
2018-03-25T06:52:53.510Z,84.40
2018-03-25T06:55:27.933Z,84.20
2018-03-25T06:57:57.201Z,83.70
2018-03-25T07:00:27.227Z,82.20
2018-03-25T07:02:56.418Z,82.20
2018-03-25T07:05:27.113Z,80.50
2018-03-25T07:07:56.336Z,80.50
2018-03-25T07:10:44.685Z,81.80
2018-03-25T07:13:17.086Z,79.70
2018-03-25T07:15:46.301Z,80.40
2018-03-25T07:18:15.567Z,78.50
2018-03-25T07:20:44.794Z,79.60
2018-03-25T07:23:14.873Z,79.70
2018-03-25T07:25:55.532Z,78.90
2018-03-25T07:28:24.748Z,79.50
2018-03-25T07:30:55.028Z,77.40
2018-03-25T07:33:30.991Z,77.40
2018-03-25T07:36:00.238Z,77.40
2018-03-25T07:38:29.504Z,75.60
2018-03-25T07:40:58.744Z,77.00
2018-03-25T07:43:28.006Z,76.60
2018-03-25T07:45:57.949Z,74.60
2018-03-25T07:48:27.156Z,74.60
2018-03-25T07:50:56.425Z,73.10
2018-03-25T07:53:25.649Z,73.30
2018-03-25T07:55:54.879Z,72.70
2018-03-25T07:58:24.102Z,71.40
2018-03-25T08:00:53.314Z,70.90
2018-03-25T08:03:22.577Z,70.60
2018-03-25T08:05:51.807Z,69.70
2018-03-25T08:08:21.058Z,68.70
2018-03-25T08:10:50.327Z,67.80
2018-03-25T08:13:19.584Z,66.70
2018-03-25T08:15:48.819Z,65.80
2018-03-25T08:18:18.053Z,65.10
2018-03-25T08:20:47.358Z,65.50
2018-03-25T08:23:16.640Z,64.40
2018-03-25T08:26:00.345Z,67.20
2018-03-25T08:28:29.590Z,67.50
2018-03-25T08:30:58.806Z,64.10
2018-03-25T08:33:28.825Z,63.30
2018-03-25T08:35:58.076Z,63.30
2018-03-25T08:38:27.325Z,62.60
2018-03-25T08:41:01.434Z,63.50
2018-03-25T08:43:30.678Z,59.70
2018-03-25T08:45:59.953Z,59.30
2018-03-25T08:48:29.219Z,61.00
2018-03-25T08:50:58.504Z,59.20
2018-03-25T08:53:27.740Z,58.40
2018-03-25T08:55:56.931Z,59.80
2018-03-25T08:58:26.210Z,59.40
2018-03-25T09:01:16.891Z,58.30
2018-03-25T09:03:46.162Z,58.00
2018-03-25T09:06:15.384Z,55.30
2018-03-25T09:08:44.647Z,54.40
2018-03-25T09:11:14.579Z,53.50
2018-03-25T09:14:03.115Z,53.50
2018-03-25T09:16:32.353Z,54.80
2018-03-25T09:19:01.599Z,54.50
2018-03-25T09:21:36.774Z,52.80
2018-03-25T09:24:06.039Z,52.70
2018-03-25T09:26:36.230Z,53.00
2018-03-25T09:29:06.200Z,55.50
2018-03-25T09:31:35.425Z,55.40
2018-03-25T09:34:23.244Z,53.80
2018-03-25T09:36:52.604Z,54.00
2018-03-25T09:39:21.751Z,51.30
2018-03-25T09:41:57.025Z,51.60
2018-03-25T09:44:26.968Z,51.40
2018-03-25T09:46:56.221Z,51.40
2018-03-25T09:49:25.453Z,51.50
2018-03-25T09:51:55.494Z,51.30
2018-03-25T09:54:25.463Z,51.10
2018-03-25T09:56:54.672Z,51.10
2018-03-25T09:59:23.925Z,50.10
2018-03-25T10:01:59.503Z,51.70
2018-03-25T10:07:48.924Z,51.60
2018-03-25T10:10:18.298Z,51.80
2018-03-25T10:12:47.535Z,49.50
2018-03-25T10:15:16.783Z,48.80
2018-03-25T10:17:57.295Z,47.50
2018-03-25T10:20:26.478Z,50.20
2018-03-25T10:22:55.753Z,49.30
2018-03-25T10:25:25.856Z,47.60
2018-03-25T10:27:55.164Z,47.50
2018-03-25T10:33:18.635Z,46.60
2018-03-25T10:35:47.887Z,47.10
2018-03-25T10:38:17.112Z,47.60
2018-03-25T10:40:46.332Z,47.40
2018-03-25T10:43:15.558Z,45.10
2018-03-25T10:45:47.809Z,43.90
2018-03-25T10:48:17.016Z,46.30
2018-03-25T10:51:07.792Z,44.50
2018-03-25T10:53:37.054Z,42.40
2018-03-25T10:56:06.267Z,41.00
2018-03-25T10:58:35.466Z,42.50
2018-03-25T11:01:04.689Z,40.20
2018-03-25T11:03:34.707Z,38.90
2018-03-25T11:06:03.964Z,38.90
2018-03-25T11:08:33.201Z,38.20
2018-03-25T11:11:02.440Z,38.70
2018-03-25T11:13:31.695Z,38.80
2018-03-25T11:16:01.684Z,40.20
2018-03-25T11:18:31.096Z,39.50
2018-03-25T11:21:00.324Z,40.30
2018-03-25T11:23:29.565Z,39.80
2018-03-25T11:26:06.301Z,41.60
2018-03-25T11:28:35.622Z,41.60
2018-03-25T11:31:04.930Z,39.60
2018-03-25T11:33:34.445Z,37.80
2018-03-25T11:36:03.686Z,38.60
2018-03-25T11:38:33.710Z,40.10
2018-03-25T11:41:02.922Z,39.30
2018-03-25T11:43:32.143Z,40.50
2018-03-25T11:46:02.150Z,39.30
2018-03-25T11:48:31.361Z,39.20
2018-03-25T11:51:00.667Z,39.40
2018-03-25T11:53:29.839Z,37.90
2018-03-25T11:55:59.087Z,36.90
2018-03-25T11:58:28.278Z,36.90
2018-03-25T12:00:57.612Z,36.40
2018-03-25T12:03:26.866Z,35.00
2018-03-25T12:05:56.898Z,34.50
2018-03-25T12:08:26.857Z,36.00
2018-03-25T12:10:56.097Z,36.00
2018-03-25T12:13:25.356Z,36.20
2018-03-25T12:15:54.641Z,36.00
2018-03-25T12:18:24.040Z,36.50
2018-03-25T12:20:54.073Z,36.20
2018-03-25T12:23:23.336Z,35.60
2018-03-25T12:25:52.572Z,34.40
2018-03-25T12:28:21.999Z,34.30
2018-03-25T12:30:51.249Z,33.90
2018-03-25T12:33:20.529Z,34.30
2018-03-25T12:35:49.732Z,33.90
2018-03-25T12:38:19.044Z,34.50
2018-03-25T12:40:48.249Z,34.50
2018-03-25T12:43:17.570Z,37.10
2018-03-25T12:45:46.728Z,34.00
2018-03-25T12:48:15.959Z,35.60
2018-03-25T12:50:45.175Z,35.20
2018-03-25T12:53:14.387Z,33.80
2018-03-25T12:55:43.587Z,34.20
2018-03-25T12:58:14.807Z,33.60
2018-03-25T13:00:43.972Z,34.40
2018-03-25T13:03:13.197Z,34.30
2018-03-25T13:05:42.513Z,34.50
2018-03-25T13:08:11.686Z,34.60
2018-03-25T13:10:41.671Z,34.60
2018-03-25T13:13:11.662Z,35.80
2018-03-25T13:15:40.885Z,35.80
2018-03-25T13:18:10.209Z,35.80
2018-03-25T13:20:39.520Z,36.30
2018-03-25T13:23:08.835Z,36.80
2018-03-25T13:25:38.047Z,36.40
2018-03-25T13:28:08.785Z,37.90
2018-03-25T13:30:38.001Z,38.00
2018-03-25T13:33:07.203Z,38.30
2018-03-25T13:35:36.634Z,39.10
2018-03-25T13:38:05.884Z,37.10
2018-03-25T13:40:35.154Z,35.80
2018-03-25T13:43:04.438Z,36.00
2018-03-25T13:45:33.661Z,35.50
2018-03-25T13:48:02.818Z,35.10
2018-03-25T13:50:32.838Z,36.80
2018-03-25T13:53:02.126Z,36.00
2018-03-25T13:55:31.343Z,36.10
2018-03-25T13:58:00.516Z,36.70
2018-03-25T14:00:29.863Z,35.80
2018-03-25T14:02:59.057Z,37.20
2018-03-25T14:05:28.491Z,36.50
2018-03-25T14:07:57.743Z,37.60
2018-03-25T14:10:27.673Z,35.00
2018-03-25T14:12:56.995Z,35.50
2018-03-25T14:15:26.158Z,35.30
2018-03-25T14:17:55.321Z,35.60
2018-03-25T14:20:25.288Z,34.40
2018-03-25T14:22:54.510Z,34.40
2018-03-25T14:25:23.806Z,35.90
2018-03-25T14:27:53.069Z,34.60
2018-03-25T14:30:23.111Z,34.80
2018-03-25T14:32:53.077Z,35.40
2018-03-25T14:35:22.298Z,35.30
2018-03-25T14:37:51.513Z,36.40
2018-03-25T14:40:20.751Z,35.50
2018-03-25T14:42:49.962Z,35.60
2018-03-25T14:45:19.210Z,36.20
2018-03-25T14:47:48.453Z,37.60
2018-03-25T14:50:17.655Z,39.10
2018-03-25T14:52:46.849Z,37.30
2018-03-25T14:58:24.312Z,36.30
2018-03-25T15:00:53.524Z,37.30
2018-03-25T15:03:22.744Z,36.80
2018-03-25T15:05:52.046Z,37.00
2018-03-25T15:08:21.431Z,38.60
2018-03-25T15:10:50.637Z,39.70
2018-03-25T15:13:19.848Z,37.80
2018-03-25T15:15:49.015Z,37.50
2018-03-25T15:18:18.284Z,37.70
2018-03-25T15:20:47.519Z,37.70
2018-03-25T15:23:23.228Z,38.00
2018-03-25T15:25:52.465Z,38.40
2018-03-25T15:28:21.688Z,38.90
2018-03-25T15:30:51.037Z,39.20
2018-03-25T15:36:38.796Z,38.90
2018-03-25T15:42:08.475Z,39.60
2018-03-25T15:44:53.068Z,41.50
2018-03-25T15:47:23.158Z,39.60
2018-03-25T15:49:52.425Z,39.50
2018-03-25T15:52:22.504Z,39.60
2018-03-25T15:54:51.713Z,39.60
2018-03-25T15:57:20.913Z,39.60
2018-03-25T15:59:52.468Z,38.70
2018-03-25T16:02:21.721Z,39.70
2018-03-25T16:04:50.920Z,38.90
2018-03-25T16:07:20.200Z,38.50
2018-03-25T16:09:49.566Z,39.00
2018-03-25T16:12:23.770Z,39.80
2018-03-25T16:14:52.978Z,39.90
2018-03-25T16:20:16.735Z,41.30
2018-03-25T16:22:46.721Z,41.70
2018-03-25T16:25:15.891Z,41.70
2018-03-25T16:27:45.055Z,42.40
2018-03-25T16:30:14.263Z,42.00
2018-03-25T16:33:02.113Z,42.50
2018-03-25T16:35:31.402Z,43.30
2018-03-25T16:38:09.077Z,43.20
2018-03-25T16:40:38.344Z,43.50
2018-03-25T16:43:24.245Z,43.90
2018-03-25T16:46:12.704Z,44.10
2018-03-25T16:48:42.026Z,44.00
2018-03-25T16:51:11.223Z,44.40
2018-03-25T16:53:55.684Z,44.30
2018-03-25T16:56:24.952Z,44.80
2018-03-25T16:58:54.255Z,44.40
2018-03-25T17:01:24.930Z,44.00
2018-03-25T17:03:55.093Z,45.20
2018-03-25T17:09:44.624Z,44.80
2018-03-25T17:12:13.848Z,44.60
2018-03-25T17:14:43.883Z,45.80
2018-03-25T17:17:13.090Z,45.80
2018-03-25T17:19:45.791Z,46.20
2018-03-25T17:22:16.107Z,48.30
2018-03-25T17:24:46.154Z,48.60
2018-03-25T17:27:15.392Z,48.40
2018-03-25T17:29:44.681Z,49.80
2018-03-25T17:32:14.828Z,50.20
2018-03-25T17:34:44.063Z,50.20
2018-03-25T17:37:14.133Z,52.10
2018-03-25T17:39:43.346Z,52.00
2018-03-25T17:42:12.660Z,51.70
2018-03-25T17:44:42.010Z,52.60
2018-03-25T17:47:12.086Z,54.00
2018-03-25T17:49:41.577Z,53.90
2018-03-25T17:52:10.848Z,53.70
2018-03-25T17:54:40.093Z,55.20
2018-03-25T17:57:10.288Z,56.00
2018-03-25T17:59:53.753Z,56.00
2018-03-25T18:02:23.051Z,56.70
2018-03-25T18:04:56.960Z,57.00
2018-03-25T18:07:26.167Z,58.30
2018-03-25T18:09:55.340Z,59.60
2018-03-25T18:12:24.604Z,61.20
2018-03-25T18:14:53.855Z,61.80
2018-03-25T18:17:34.098Z,64.00
2018-03-25T18:19:57.958Z,64.90
2018-03-25T18:22:27.148Z,64.90
2018-03-25T18:24:56.639Z,66.60
2018-03-25T18:27:25.972Z,64.50
2018-03-25T18:29:56.251Z,64.80
2018-03-25T18:32:25.480Z,66.10
2018-03-25T18:34:55.520Z,65.60
2018-03-25T18:37:25.480Z,66.60
2018-03-25T18:39:54.752Z,66.50
2018-03-25T18:42:24.018Z,66.90
2018-03-25T18:44:53.322Z,67.00
2018-03-25T18:47:22.578Z,66.70
2018-03-25T18:49:51.826Z,66.50
2018-03-25T18:52:21.016Z,67.40
2018-03-25T18:54:51.007Z,69.10
2018-03-25T18:57:21.063Z,69.60
2018-03-25T18:59:51.032Z,70.80
2018-03-25T19:02:20.387Z,70.70
2018-03-25T19:04:49.609Z,71.60
2018-03-25T19:07:18.927Z,72.60
2018-03-25T19:09:48.940Z,71.90
2018-03-25T19:12:18.190Z,71.80
2018-03-25T19:14:47.481Z,72.90
2018-03-25T19:17:16.687Z,73.10
2018-03-25T19:19:45.914Z,73.00
2018-03-25T19:22:16.010Z,74.10
2018-03-25T19:24:48.910Z,74.00
2018-03-25T19:27:18.169Z,74.60
2018-03-25T19:29:47.524Z,74.60
2018-03-25T19:32:17.215Z,75.10
2018-03-25T19:34:47.518Z,76.10
2018-03-25T19:37:36.208Z,76.00
2018-03-25T19:40:06.900Z,77.00
2018-03-25T19:42:36.123Z,77.00
2018-03-25T19:45:05.431Z,77.50
2018-03-25T19:47:39.773Z,77.60
2018-03-25T19:50:08.978Z,78.20
2018-03-25T19:52:38.182Z,77.80
2018-03-25T19:55:07.413Z,78.10
2018-03-25T19:57:36.704Z,78.60
2018-03-25T20:00:05.989Z,78.80
2018-03-25T20:02:35.173Z,79.00
2018-03-25T20:05:10.971Z,79.20
2018-03-25T20:07:40.212Z,79.10
2018-03-25T20:10:09.457Z,78.90
2018-03-25T20:12:38.660Z,78.50
2018-03-25T20:15:07.880Z,78.30
2018-03-25T20:17:37.899Z,78.30
2018-03-25T20:20:07.166Z,78.30
2018-03-25T20:22:36.428Z,78.50
2018-03-25T20:25:19.902Z,79.80
2018-03-25T20:27:49.189Z,79.60
2018-03-25T20:30:18.405Z,80.30
2018-03-25T20:32:48.430Z,80.90
2018-03-25T20:35:17.691Z,80.80
2018-03-25T20:37:46.934Z,81.10
2018-03-25T20:40:16.168Z,81.60
2018-03-25T20:42:45.541Z,83.00
2018-03-25T20:45:24.245Z,83.90
2018-03-25T20:47:53.450Z,83.90
2018-03-25T20:50:23.423Z,82.70
2018-03-25T20:52:52.727Z,82.70
2018-03-25T20:55:21.950Z,82.40
2018-03-25T20:57:51.176Z,82.70
2018-03-25T21:00:20.462Z,83.30
2018-03-25T21:02:49.757Z,83.30
2018-03-25T21:05:18.987Z,83.80
2018-03-25T21:10:55.940Z,84.40
2018-03-25T21:13:26.046Z,84.20
2018-03-25T21:15:55.360Z,84.20
2018-03-25T21:18:24.553Z,84.70
2018-03-25T21:20:53.889Z,85.00
2018-03-25T21:23:23.136Z,85.80
2018-03-25T21:25:52.408Z,85.70
2018-03-25T21:28:21.587Z,85.60
2018-03-25T21:30:50.828Z,85.40
2018-03-25T21:33:20.054Z,85.50
2018-03-25T21:35:49.248Z,85.90
2018-03-25T21:38:18.469Z,85.50
2018-03-25T21:40:47.781Z,85.80
2018-03-25T21:43:17.094Z,86.20
2018-03-25T21:45:46.308Z,86.30
2018-03-25T21:48:15.527Z,86.60
2018-03-25T21:50:44.716Z,86.70
2018-03-25T21:53:13.949Z,86.70
2018-03-25T21:55:43.173Z,86.70
2018-03-25T21:58:12.399Z,86.90
2018-03-25T22:00:41.666Z,86.90
2018-03-25T22:03:11.111Z,87.10
2018-03-25T22:05:40.352Z,86.80
2018-03-25T22:08:09.581Z,87.00
2018-03-25T22:10:38.825Z,87.20
2018-03-25T22:13:08.044Z,88.10
2018-03-25T22:15:38.061Z,88.50
2018-03-25T22:18:07.475Z,88.50
2018-03-25T22:20:36.722Z,87.90
2018-03-25T22:23:06.743Z,87.30
2018-03-25T22:25:36.021Z,87.20
2018-03-25T22:28:05.340Z,87.60
2018-03-25T22:30:34.556Z,87.80
2018-03-25T22:33:03.863Z,88.20
2018-03-25T22:35:33.126Z,88.90
2018-03-25T22:38:03.123Z,89.40
2018-03-25T22:40:32.327Z,89.40
2018-03-25T22:43:01.555Z,89.70
2018-03-25T22:45:31.573Z,89.40
2018-03-25T22:48:00.827Z,89.40
2018-03-25T22:50:30.060Z,88.90
2018-03-25T22:52:59.306Z,88.90
2018-03-25T22:55:28.524Z,89.10
2018-03-25T22:57:57.820Z,88.90
2018-03-25T23:00:27.234Z,89.20
2018-03-25T23:02:56.447Z,90.00
2018-03-25T23:05:25.715Z,90.40
2018-03-25T23:07:54.950Z,90.20
2018-03-25T23:10:24.277Z,89.80
2018-03-25T23:12:53.476Z,90.20
2018-03-25T23:15:22.686Z,90.40
2018-03-25T23:17:52.120Z,90.00
2018-03-25T23:20:21.531Z,90.00
2018-03-25T23:22:50.819Z,90.00
2018-03-25T23:25:20.054Z,90.00
2018-03-25T23:27:50.161Z,90.30
2018-03-25T23:30:19.367Z,90.30
2018-03-25T23:32:49.323Z,90.30
2018-03-25T23:35:18.582Z,90.30
2018-03-25T23:37:48.544Z,90.30
2018-03-25T23:40:17.787Z,90.30
2018-03-25T23:42:46.960Z,90.30
2018-03-25T23:45:16.241Z,90.50
2018-03-25T23:47:46.247Z,90.60
2018-03-25T23:50:15.503Z,90.60
2018-03-25T23:52:44.751Z,90.50
2018-03-25T23:55:13.956Z,90.50
2018-03-25T23:57:43.223Z,90.40
