createdAt,value
2023-06-10T00:00:23.062Z,2.35
2023-06-10T00:00:57.754Z,2.17
2023-06-10T00:01:31.436Z,2.30
2023-06-10T00:02:07.077Z,2.05
2023-06-10T00:02:41.304Z,2.50
2023-06-10T00:03:14.903Z,2.22
2023-06-10T00:03:49.936Z,2.35
2023-06-10T00:04:24.932Z,2.53
2023-06-10T00:04:59.086Z,2.50
2023-06-10T00:05:33.123Z,2.30
2023-06-10T00:06:07.011Z,2.40
2023-06-10T00:06:40.744Z,2.65
2023-06-10T00:07:14.908Z,2.40
2023-06-10T00:07:49.345Z,2.30
2023-06-10T00:08:22.841Z,2.28
2023-06-10T00:08:57.183Z,2.63
2023-06-10T00:09:30.818Z,2.10
2023-06-10T00:10:06.895Z,1.95
2023-06-10T00:10:41.758Z,2.75
2023-06-10T00:11:16.086Z,2.20
2023-06-10T00:11:51.264Z,2.05
2023-06-10T00:12:25.767Z,2.40
2023-06-10T00:12:58.648Z,2.10
2023-06-10T00:13:33.046Z,2.28
2023-06-10T00:14:08.204Z,2.33
2023-06-10T00:14:42.712Z,2.30
2023-06-10T00:15:15.943Z,2.13
2023-06-10T00:15:50.840Z,2.00
2023-06-10T00:16:24.728Z,2.20
2023-06-10T00:17:00.310Z,2.38
2023-06-10T00:17:34.990Z,2.47
2023-06-10T00:18:11.691Z,2.15
2023-06-10T00:18:45.808Z,2.33
2023-06-10T00:19:26.818Z,2.28
2023-06-10T00:20:00.618Z,2.20
2023-06-10T00:20:37.184Z,2.28
2023-06-10T00:21:15.202Z,2.10
2023-06-10T00:21:49.291Z,2.60
2023-06-10T00:22:23.905Z,2.40
2023-06-10T00:23:01.392Z,2.10
2023-06-10T00:23:38.997Z,2.10
2023-06-10T00:24:13.912Z,2.33
2023-06-10T00:24:49.643Z,1.88
2023-06-10T00:25:23.287Z,2.13
2023-06-10T00:25:57.176Z,2.50
2023-06-10T00:26:33.424Z,2.13
2023-06-10T00:27:09.073Z,2.08
2023-06-10T00:27:42.653Z,2.35
2023-06-10T00:28:17.261Z,2.03
2023-06-10T00:28:51.423Z,2.05
2023-06-10T00:29:25.825Z,2.17
2023-06-10T00:29:59.269Z,2.20
2023-06-10T00:30:34.357Z,2.13
2023-06-10T00:31:09.891Z,2.20
2023-06-10T00:31:44.590Z,2.55
2023-06-10T00:32:19.620Z,1.98
2023-06-10T00:32:52.722Z,2.25
2023-06-10T00:33:27.109Z,2.50
2023-06-10T00:34:02.920Z,2.10
2023-06-10T00:34:38.616Z,2.40
2023-06-10T00:35:12.592Z,2.00
2023-06-10T00:35:47.611Z,2.30
2023-06-10T00:36:21.871Z,2.70
2023-06-10T00:36:56.185Z,2.13
2023-06-10T00:37:31.728Z,1.77
2023-06-10T00:38:05.909Z,2.25
2023-06-10T00:38:39.147Z,2.05
2023-06-10T00:39:13.417Z,2.22
2023-06-10T00:39:47.230Z,1.90
2023-06-10T00:40:22.096Z,2.28
2023-06-10T00:40:55.919Z,1.98
2023-06-10T00:41:33.684Z,2.03
2023-06-10T00:42:11.998Z,2.15
2023-06-10T00:42:45.122Z,2.13
2023-06-10T00:43:20.198Z,2.25
2023-06-10T00:43:54.443Z,1.88
2023-06-10T00:44:29.966Z,2.05
2023-06-10T00:45:03.579Z,2.22
2023-06-10T00:45:39.365Z,2.20
2023-06-10T00:46:15.301Z,1.92
2023-06-10T00:46:49.367Z,1.90
2023-06-10T00:47:23.684Z,2.10
2023-06-10T00:47:58.148Z,2.50
2023-06-10T00:48:33.005Z,2.13
2023-06-10T00:49:07.231Z,2.45
2023-06-10T00:49:41.313Z,2.13
2023-06-10T00:50:16.716Z,2.33
2023-06-10T00:50:49.610Z,2.10
2023-06-10T00:51:23.772Z,2.10
2023-06-10T00:52:00.669Z,2.00
2023-06-10T00:52:35.034Z,2.30
2023-06-10T00:53:08.784Z,2.20
2023-06-10T00:53:45.041Z,1.88
2023-06-10T00:54:18.743Z,1.95
2023-06-10T00:54:52.091Z,2.40
2023-06-10T00:55:29.094Z,2.42
2023-06-10T00:56:02.990Z,2.40
2023-06-10T00:56:36.712Z,2.13
2023-06-10T00:58:06.106Z,2.10
2023-06-10T00:58:40.130Z,2.17
2023-06-10T00:59:15.478Z,2.03
2023-06-10T00:59:50.057Z,2.15
2023-06-10T01:00:25.311Z,1.85
2023-06-10T01:00:59.123Z,2.20
2023-06-10T01:01:36.072Z,2.00
2023-06-10T01:02:12.132Z,2.30
2023-06-10T01:02:45.211Z,2.05
2023-06-10T01:03:20.203Z,1.75
2023-06-10T01:03:55.564Z,2.20
2023-06-10T01:04:29.294Z,1.90
2023-06-10T01:05:05.501Z,2.05
2023-06-10T01:05:39.935Z,1.60
2023-06-10T01:06:18.527Z,1.90
2023-06-10T01:06:56.953Z,1.70
2023-06-10T01:07:39.051Z,2.13
2023-06-10T01:08:19.450Z,2.15
2023-06-10T01:08:58.956Z,1.92
2023-06-10T01:09:34.585Z,2.00
2023-06-10T01:10:11.197Z,2.03
2023-06-10T01:10:50.220Z,1.65
2023-06-10T01:11:26.155Z,2.10
2023-06-10T01:12:04.514Z,1.83
2023-06-10T01:12:43.281Z,1.67
2023-06-10T01:13:18.057Z,2.10
2023-06-10T01:13:52.445Z,2.22
2023-06-10T01:14:27.414Z,2.10
2023-06-10T01:15:02.049Z,2.03
2023-06-10T01:15:35.873Z,1.77
2023-06-10T01:16:10.545Z,1.80
2023-06-10T01:16:47.525Z,1.80
2023-06-10T01:17:21.112Z,2.17
2023-06-10T01:17:59.792Z,2.17
2023-06-10T01:18:34.197Z,2.05
2023-06-10T01:19:08.374Z,1.80
2023-06-10T01:19:45.050Z,1.98
2023-06-10T01:20:18.918Z,1.88
2023-06-10T01:20:53.952Z,2.10
2023-06-10T01:21:31.598Z,2.15
2023-06-10T01:22:08.435Z,1.80
2023-06-10T01:22:42.653Z,2.00
2023-06-10T01:23:17.077Z,1.90
2023-06-10T01:23:54.333Z,1.60
2023-06-10T01:24:28.256Z,1.60
2023-06-10T01:25:05.350Z,1.73
2023-06-10T01:25:39.698Z,1.50
2023-06-10T01:26:14.641Z,1.80
2023-06-10T01:26:53.071Z,1.90
2023-06-10T01:27:28.841Z,1.70
2023-06-10T01:28:06.065Z,1.77
2023-06-10T01:28:43.626Z,2.03
2023-06-10T01:29:21.628Z,1.67
2023-06-10T01:29:58.214Z,1.83
2023-06-10T01:30:35.001Z,2.00
2023-06-10T01:31:13.118Z,1.80
2023-06-10T01:31:51.126Z,1.63
2023-06-10T01:32:32.065Z,1.90
2023-06-10T01:33:08.364Z,2.13
2023-06-10T01:33:45.330Z,2.05
2023-06-10T01:34:19.656Z,1.90
2023-06-10T01:34:54.348Z,1.90
2023-06-10T01:35:27.851Z,1.63
2023-06-10T01:36:01.568Z,1.73
2023-06-10T01:36:59.969Z,1.80
2023-06-10T01:37:33.592Z,1.75
2023-06-10T01:38:08.710Z,2.05
2023-06-10T01:38:45.671Z,1.85
2023-06-10T01:39:22.744Z,1.80
2023-06-10T01:39:59.799Z,1.70
2023-06-10T01:40:34.405Z,1.67
2023-06-10T01:41:09.490Z,1.83
2023-06-10T01:41:43.257Z,1.85
2023-06-10T01:42:18.684Z,1.88
2023-06-10T01:42:53.993Z,1.75
2023-06-10T01:43:27.416Z,2.10
2023-06-10T01:44:01.596Z,1.70
2023-06-10T01:44:35.129Z,1.80
2023-06-10T01:45:09.478Z,1.65
2023-06-10T01:45:44.127Z,1.80
2023-06-10T01:46:20.932Z,1.83
2023-06-10T01:46:55.211Z,1.98
2023-06-10T01:47:29.610Z,2.00
2023-06-10T01:48:04.718Z,1.63
2023-06-10T01:48:37.841Z,1.55
2023-06-10T01:49:12.099Z,1.48
2023-06-10T01:49:45.657Z,1.70
2023-06-10T01:50:20.119Z,1.35
2023-06-10T01:50:57.113Z,2.30
2023-06-10T01:51:32.746Z,1.73
2023-06-10T01:52:09.771Z,1.45
2023-06-10T01:52:44.583Z,1.92
2023-06-10T01:53:18.278Z,2.00
2023-06-10T01:53:52.567Z,1.77
2023-06-10T01:54:28.452Z,2.00
2023-06-10T01:55:02.510Z,1.92
2023-06-10T01:55:37.215Z,1.73
2023-06-10T01:56:11.894Z,1.70
2023-06-10T01:56:46.072Z,1.90
2023-06-10T01:57:20.691Z,1.42
2023-06-10T01:57:53.860Z,1.65
2023-06-10T01:58:28.782Z,1.60
2023-06-10T01:59:03.153Z,1.90
2023-06-10T01:59:38.178Z,1.75
2023-06-10T02:00:15.088Z,2.15
2023-06-10T02:00:52.730Z,1.90
2023-06-10T02:01:26.007Z,1.65
2023-06-10T02:02:01.229Z,1.50
2023-06-10T02:02:35.761Z,2.15
2023-06-10T02:03:10.213Z,1.80
2023-06-10T02:03:44.684Z,2.40
2023-06-10T02:04:18.501Z,1.55
2023-06-10T02:04:52.692Z,1.77
2023-06-10T02:05:29.396Z,2.10
2023-06-10T02:06:03.369Z,1.50
2023-06-10T02:06:39.015Z,1.63
2023-06-10T02:07:14.939Z,1.70
2023-06-10T02:07:48.653Z,1.83
2023-06-10T02:08:22.930Z,2.42
2023-06-10T02:08:58.440Z,1.80
2023-06-10T02:09:33.267Z,2.08
2023-06-10T02:10:07.228Z,1.98
2023-06-10T02:10:42.429Z,2.00
2023-06-10T02:11:16.596Z,2.30
2023-06-10T02:11:50.440Z,2.28
2023-06-10T02:12:27.064Z,2.05
2023-06-10T02:13:00.955Z,2.00
2023-06-10T02:13:34.566Z,2.10
2023-06-10T02:14:09.287Z,2.00
2023-06-10T02:14:43.562Z,2.00
2023-06-10T02:15:18.218Z,2.00
2023-06-10T02:15:55.348Z,2.28
2023-06-10T02:16:28.459Z,2.40
2023-06-10T02:17:02.911Z,1.92
2023-06-10T02:17:39.373Z,2.15
2023-06-10T02:18:14.175Z,2.33
2023-06-10T02:18:48.742Z,2.38
2023-06-10T02:19:23.648Z,1.70
2023-06-10T02:19:58.703Z,2.20
2023-06-10T02:20:32.175Z,2.40
2023-06-10T02:21:07.254Z,1.95
2023-06-10T02:21:40.573Z,2.10
2023-06-10T02:22:15.704Z,1.92
2023-06-10T02:22:49.920Z,1.88
2023-06-10T02:23:24.922Z,2.38
2023-06-10T02:23:59.600Z,1.88
2023-06-10T02:24:34.270Z,2.10
2023-06-10T02:25:08.572Z,1.90
2023-06-10T02:25:42.184Z,2.33
2023-06-10T02:26:16.628Z,2.00
2023-06-10T02:26:50.771Z,2.20
2023-06-10T02:27:25.028Z,2.42
2023-06-10T02:28:00.159Z,2.15
2023-06-10T02:28:34.136Z,2.00
2023-06-10T02:29:08.121Z,2.20
2023-06-10T02:29:43.717Z,1.92
2023-06-10T02:30:18.059Z,2.00
2023-06-10T02:30:53.144Z,1.95
2023-06-10T02:31:30.532Z,1.98
2023-06-10T02:32:04.595Z,2.90
2023-06-10T02:32:39.283Z,2.38
2023-06-10T02:33:14.747Z,2.10
2023-06-10T02:33:49.451Z,2.10
2023-06-10T02:34:25.266Z,2.10
2023-06-10T02:34:59.595Z,2.30
2023-06-10T02:35:38.827Z,2.00
2023-06-10T02:36:14.602Z,2.08
2023-06-10T02:36:50.930Z,2.00
2023-06-10T02:37:28.482Z,1.90
2023-06-10T02:38:03.912Z,1.90
2023-06-10T02:38:37.415Z,2.20
2023-06-10T02:39:12.118Z,1.90
2023-06-10T02:39:46.885Z,2.30
2023-06-10T02:40:20.714Z,2.33
2023-06-10T02:40:54.451Z,2.13
2023-06-10T02:41:31.480Z,2.05
2023-06-10T02:42:08.521Z,1.88
2023-06-10T02:42:42.311Z,2.20
2023-06-10T02:43:17.391Z,2.22
2023-06-10T02:43:53.153Z,2.00
2023-06-10T02:44:27.702Z,2.00
2023-06-10T02:45:03.320Z,1.90
2023-06-10T02:45:46.923Z,1.73
2023-06-10T02:46:23.331Z,2.15
2023-06-10T02:46:57.150Z,2.33
2023-06-10T02:47:36.235Z,2.08
2023-06-10T02:48:11.954Z,1.95
2023-06-10T02:48:46.963Z,2.28
2023-06-10T02:49:29.410Z,2.10
2023-06-10T02:50:04.994Z,2.00
2023-06-10T02:50:43.793Z,1.90
2023-06-10T02:51:31.002Z,2.10
2023-06-10T02:52:13.160Z,2.03
2023-06-10T02:52:48.662Z,1.88
2023-06-10T02:53:23.785Z,1.98
2023-06-10T02:54:02.944Z,1.95
2023-06-10T02:54:38.093Z,1.77
2023-06-10T02:55:15.177Z,2.13
2023-06-10T02:55:55.035Z,2.13
2023-06-10T02:56:29.307Z,2.20
2023-06-10T02:57:09.703Z,1.95
2023-06-10T02:57:44.023Z,2.28
2023-06-10T02:58:17.241Z,2.03
2023-06-10T02:58:53.655Z,2.10
2023-06-10T02:59:30.570Z,2.00
2023-06-10T03:00:06.038Z,2.10
2023-06-10T03:00:43.029Z,2.13
2023-06-10T03:01:19.821Z,2.00
2023-06-10T03:02:03.510Z,2.20
2023-06-10T03:02:41.923Z,1.92
2023-06-10T03:03:18.553Z,1.90
2023-06-10T03:04:02.653Z,2.00
2023-06-10T03:04:38.940Z,1.73
2023-06-10T03:05:19.510Z,1.85
2023-06-10T03:05:55.980Z,2.10
2023-06-10T03:06:31.373Z,1.95
2023-06-10T03:07:15.700Z,2.03
2023-06-10T03:07:51.305Z,2.00
2023-06-10T03:08:25.188Z,1.83
2023-06-10T03:09:00.629Z,2.08
2023-06-10T03:09:35.576Z,2.05
2023-06-10T03:10:11.160Z,1.90
2023-06-10T03:10:46.489Z,1.48
2023-06-10T03:11:24.728Z,1.70
2023-06-10T03:11:59.243Z,2.08
2023-06-10T03:12:33.048Z,1.85
2023-06-10T03:13:07.862Z,1.80
2023-06-10T03:13:41.854Z,2.10
2023-06-10T03:14:18.582Z,1.98
2023-06-10T03:14:53.166Z,1.73
2023-06-10T03:15:30.684Z,1.80
2023-06-10T03:16:06.043Z,1.73
2023-06-10T03:16:43.786Z,1.77
2023-06-10T03:17:18.444Z,1.67
2023-06-10T03:17:53.243Z,1.73
2023-06-10T03:18:29.619Z,1.52
2023-06-10T03:19:03.619Z,1.95
2023-06-10T03:19:39.182Z,1.60
2023-06-10T03:20:18.771Z,1.70
2023-06-10T03:20:54.109Z,1.60
2023-06-10T03:21:29.687Z,1.67
2023-06-10T03:22:10.884Z,1.90
2023-06-10T03:22:55.778Z,1.88
2023-06-10T03:23:31.159Z,1.73
2023-06-10T03:24:06.086Z,1.63
2023-06-10T03:24:42.001Z,1.65
2023-06-10T03:25:19.187Z,1.83
2023-06-10T03:25:57.205Z,1.70
2023-06-10T03:26:32.319Z,1.60
2023-06-10T03:27:09.836Z,1.55
2023-06-10T03:27:45.182Z,1.70
2023-06-10T03:28:20.815Z,1.52
2023-06-10T03:28:55.879Z,2.40
2023-06-10T03:29:33.402Z,1.90
2023-06-10T03:30:10.464Z,1.73
2023-06-10T03:30:46.690Z,2.00
2023-06-10T03:31:20.721Z,1.80
2023-06-10T03:31:56.144Z,1.48
2023-06-10T03:32:32.601Z,1.75
2023-06-10T03:33:06.958Z,1.90
2023-06-10T03:33:41.455Z,1.70
2023-06-10T03:34:15.982Z,1.95
2023-06-10T03:34:49.885Z,1.75
2023-06-10T03:35:23.923Z,2.00
2023-06-10T03:35:57.594Z,1.65
2023-06-10T03:36:32.270Z,1.85
2023-06-10T03:37:07.317Z,1.90
2023-06-10T03:37:41.286Z,1.73
2023-06-10T03:38:17.740Z,1.45
2023-06-10T03:38:53.444Z,1.65
2023-06-10T03:39:30.386Z,1.63
2023-06-10T03:40:08.913Z,1.80
2023-06-10T03:40:45.640Z,1.42
2023-06-10T03:41:19.478Z,1.58
2023-06-10T03:41:53.986Z,1.70
2023-06-10T03:42:27.568Z,1.67
2023-06-10T03:43:01.235Z,1.60
2023-06-10T03:43:36.416Z,1.75
2023-06-10T03:44:10.905Z,1.77
2023-06-10T03:44:44.254Z,1.60
2023-06-10T03:45:18.856Z,1.58
2023-06-10T03:45:54.290Z,1.60
2023-06-10T03:46:28.852Z,1.48
2023-06-10T03:47:04.349Z,1.50
2023-06-10T03:47:38.829Z,1.67
2023-06-10T03:48:16.961Z,1.58
2023-06-10T03:48:55.530Z,1.55
2023-06-10T03:49:30.674Z,1.52
2023-06-10T03:50:09.772Z,1.60
2023-06-10T03:50:44.673Z,1.50
2023-06-10T03:51:20.466Z,1.80
2023-06-10T03:51:53.777Z,1.55
2023-06-10T03:52:27.822Z,1.30
2023-06-10T03:53:02.069Z,1.60
2023-06-10T03:53:36.710Z,1.40
2023-06-10T03:54:10.331Z,1.50
2023-06-10T03:54:44.795Z,1.95
2023-06-10T03:55:18.918Z,1.58
2023-06-10T03:55:53.577Z,1.73
2023-06-10T03:56:29.991Z,1.70
2023-06-10T03:57:05.184Z,1.58
2023-06-10T03:57:39.823Z,1.65
2023-06-10T03:58:14.697Z,1.52
2023-06-10T03:58:51.279Z,1.80
2023-06-10T03:59:25.188Z,1.60
2023-06-10T03:59:58.197Z,1.42
2023-06-10T04:00:34.822Z,1.65
2023-06-10T04:01:08.579Z,1.60
2023-06-10T04:01:45.464Z,1.20
2023-06-10T04:02:20.271Z,1.60
2023-06-10T04:02:54.135Z,1.60
2023-06-10T04:03:35.703Z,1.30
2023-06-10T04:04:10.352Z,1.60
2023-06-10T04:04:44.301Z,1.40
2023-06-10T04:05:18.963Z,1.10
2023-06-10T04:05:54.225Z,1.63
2023-06-10T04:06:30.573Z,1.48
2023-06-10T04:07:04.514Z,1.33
2023-06-10T04:07:43.003Z,1.45
2023-06-10T04:08:16.931Z,1.15
2023-06-10T04:08:51.712Z,1.45
2023-06-10T04:09:25.884Z,1.42
2023-06-10T04:09:59.122Z,1.30
2023-06-10T04:10:33.875Z,1.40
2023-06-10T04:11:09.926Z,1.30
2023-06-10T04:11:43.988Z,1.30
2023-06-10T04:12:18.564Z,1.40
2023-06-10T04:12:54.644Z,1.40
2023-06-10T04:13:31.687Z,1.42
2023-06-10T04:14:07.197Z,1.50
2023-06-10T04:14:43.001Z,1.52
2023-06-10T04:15:19.182Z,1.60
2023-06-10T04:15:52.999Z,1.58
2023-06-10T04:16:28.435Z,1.40
2023-06-10T04:17:04.084Z,1.70
2023-06-10T04:17:37.978Z,1.60
2023-06-10T04:18:13.640Z,1.63
2023-06-10T04:18:46.948Z,1.70
2023-06-10T04:19:21.214Z,1.90
2023-06-10T04:19:57.536Z,1.70
2023-06-10T04:20:31.958Z,2.00
2023-06-10T04:21:06.615Z,1.77
2023-06-10T04:21:41.579Z,1.98
2023-06-10T04:22:16.805Z,1.77
2023-06-10T04:22:50.450Z,1.65
2023-06-10T04:23:25.918Z,1.95
2023-06-10T04:24:01.769Z,1.80
2023-06-10T04:24:35.446Z,1.60
2023-06-10T04:25:10.598Z,1.90
2023-06-10T04:25:46.343Z,1.40
2023-06-10T04:26:21.727Z,1.92
2023-06-10T04:26:57.123Z,1.90
2023-06-10T04:27:34.408Z,1.75
2023-06-10T04:28:07.276Z,1.90
2023-06-10T04:28:42.544Z,1.90
2023-06-10T04:29:16.623Z,1.90
2023-06-10T04:29:53.238Z,1.60
2023-06-10T04:30:28.624Z,1.95
2023-06-10T04:31:03.010Z,1.77
2023-06-10T04:31:37.814Z,1.90
2023-06-10T04:32:12.360Z,1.95
2023-06-10T04:32:46.331Z,1.90
2023-06-10T04:33:24.019Z,1.73
2023-06-10T04:33:59.208Z,1.90
2023-06-10T04:34:33.276Z,1.50
2023-06-10T04:35:09.375Z,1.95
2023-06-10T04:35:48.299Z,1.65
2023-06-10T04:36:22.652Z,1.80
2023-06-10T04:36:56.207Z,2.13
2023-06-10T04:37:30.971Z,1.73
2023-06-10T04:38:06.157Z,1.80
2023-06-10T04:38:39.784Z,1.75
2023-06-10T04:39:14.772Z,1.55
2023-06-10T04:39:50.070Z,1.52
2023-06-10T04:40:24.105Z,1.70
2023-06-10T04:40:58.074Z,1.85
2023-06-10T04:41:35.870Z,1.83
2023-06-10T04:42:10.475Z,1.67
2023-06-10T04:42:45.585Z,1.88
2023-06-10T04:43:20.789Z,1.60
2023-06-10T04:43:55.520Z,1.67
2023-06-10T04:44:29.840Z,1.85
2023-06-10T04:45:04.951Z,1.83
2023-06-10T04:45:39.820Z,1.67
2023-06-10T04:46:14.604Z,1.75
2023-06-10T04:46:49.117Z,1.65
2023-06-10T04:47:24.463Z,1.80
2023-06-10T04:47:59.831Z,1.50
2023-06-10T04:48:37.255Z,1.50
2023-06-10T04:49:11.641Z,1.83
2023-06-10T04:49:46.628Z,1.45
2023-06-10T04:50:20.458Z,1.70
2023-06-10T04:50:54.135Z,1.60
2023-06-10T04:51:29.371Z,1.67
2023-06-10T04:52:03.077Z,1.90
2023-06-10T04:52:36.535Z,1.65
2023-06-10T04:53:11.282Z,1.52
2023-06-10T04:53:47.315Z,1.80
2023-06-10T04:54:22.417Z,1.80
2023-06-10T04:54:57.981Z,1.88
2023-06-10T04:55:31.670Z,1.52
2023-06-10T04:56:06.426Z,1.60
2023-06-10T04:56:41.131Z,1.40
2023-06-10T04:57:14.243Z,1.85
2023-06-10T04:57:50.256Z,1.70
2023-06-10T04:58:29.013Z,1.80
2023-06-10T04:59:02.107Z,1.67
2023-06-10T04:59:38.734Z,1.63
2023-06-10T05:00:16.032Z,1.80
2023-06-10T05:00:50.296Z,1.30
2023-06-10T05:01:24.253Z,1.77
2023-06-10T05:02:01.436Z,2.20
2023-06-10T05:02:35.185Z,2.00
2023-06-10T05:03:08.804Z,2.10
2023-06-10T05:03:44.131Z,2.03
2023-06-10T05:04:18.794Z,2.13
2023-06-10T05:04:55.088Z,2.22
2023-06-10T05:05:30.310Z,2.40
2023-06-10T05:06:03.806Z,2.40
2023-06-10T05:06:37.442Z,2.30
2023-06-10T05:07:12.005Z,2.50
2023-06-10T05:07:45.515Z,2.25
2023-06-10T05:08:19.381Z,2.35
2023-06-10T05:08:54.195Z,2.42
2023-06-10T05:09:29.674Z,2.40
2023-06-10T05:10:04.487Z,2.40
2023-06-10T05:10:39.813Z,3.40
2023-06-10T05:11:13.145Z,3.05
2023-06-10T05:11:48.133Z,2.95
2023-06-10T05:12:23.956Z,2.83
2023-06-10T05:12:58.005Z,3.42
2023-06-10T05:13:33.104Z,2.78
2023-06-10T05:14:07.785Z,3.25
2023-06-10T05:14:42.394Z,2.80
2023-06-10T05:15:15.323Z,2.83
2023-06-10T05:15:51.162Z,2.72
2023-06-10T05:16:24.078Z,2.92
2023-06-10T05:16:58.161Z,2.50
2023-06-10T05:17:34.875Z,2.38
2023-06-10T05:18:09.174Z,2.53
2023-06-10T05:18:43.647Z,2.30
2023-06-10T05:19:17.916Z,2.33
2023-06-10T05:19:52.476Z,2.67
2023-06-10T05:20:29.669Z,2.85
2023-06-10T05:21:03.271Z,2.47
2023-06-10T05:21:37.462Z,2.55
2023-06-10T05:22:12.781Z,2.35
2023-06-10T05:22:47.658Z,2.67
2023-06-10T05:23:22.141Z,2.35
2023-06-10T05:23:58.052Z,2.45
2023-06-10T05:24:33.575Z,2.38
2023-06-10T05:25:09.612Z,2.40
2023-06-10T05:25:45.944Z,2.53
2023-06-10T05:26:19.753Z,2.60
2023-06-10T05:26:54.387Z,2.50
2023-06-10T05:27:28.970Z,2.03
2023-06-10T05:28:04.403Z,2.25
2023-06-10T05:28:38.327Z,2.40
2023-06-10T05:29:13.616Z,2.50
2023-06-10T05:29:48.228Z,2.30
2023-06-10T05:30:23.493Z,2.03
2023-06-10T05:30:57.583Z,1.90
2023-06-10T05:31:31.735Z,2.63
2023-06-10T05:32:06.222Z,2.53
2023-06-10T05:32:40.494Z,1.95
2023-06-10T05:33:14.656Z,2.67
2023-06-10T05:33:50.357Z,1.98
2023-06-10T05:34:24.719Z,2.05
2023-06-10T05:34:59.399Z,2.35
2023-06-10T05:35:34.297Z,2.30
2023-06-10T05:36:08.564Z,2.10
2023-06-10T05:36:42.566Z,2.05
2023-06-10T05:37:17.878Z,2.15
2023-06-10T05:37:51.680Z,2.13
2023-06-10T05:38:25.351Z,2.63
2023-06-10T05:39:00.776Z,2.20
2023-06-10T05:39:39.043Z,2.30
2023-06-10T05:40:14.013Z,2.00
2023-06-10T05:40:47.787Z,1.67
2023-06-10T05:41:23.236Z,2.08
2023-06-10T05:41:57.007Z,2.10
2023-06-10T05:42:30.208Z,1.90
2023-06-10T05:43:04.761Z,1.83
2023-06-10T05:43:39.450Z,2.30
2023-06-10T05:44:14.390Z,2.00
2023-06-10T05:44:50.072Z,1.77
2023-06-10T05:45:24.190Z,2.20
2023-06-10T05:45:58.262Z,1.73
2023-06-10T05:46:34.064Z,1.77
2023-06-10T05:47:09.311Z,1.90
2023-06-10T05:47:43.389Z,2.00
2023-06-10T05:48:18.853Z,1.70
2023-06-10T05:48:53.162Z,2.13
2023-06-10T05:49:26.822Z,1.70
2023-06-10T05:50:01.705Z,1.88
2023-06-10T05:50:40.353Z,2.00
2023-06-10T05:51:15.530Z,1.80
2023-06-10T05:51:50.391Z,2.03
2023-06-10T05:52:24.313Z,1.80
2023-06-10T05:52:59.499Z,1.88
2023-06-10T05:53:33.622Z,1.90
2023-06-10T05:54:07.555Z,1.67
2023-06-10T05:54:44.571Z,1.75
2023-06-10T05:55:18.586Z,2.00
2023-06-10T05:55:54.150Z,1.60
2023-06-10T05:56:28.852Z,1.92
2023-06-10T05:57:03.178Z,1.60
2023-06-10T05:57:37.473Z,1.90
2023-06-10T05:58:13.446Z,1.98
2023-06-10T05:58:46.453Z,1.88
2023-06-10T05:59:21.704Z,1.80
2023-06-10T05:59:55.483Z,1.60
2023-06-10T06:00:29.692Z,1.55
2023-06-10T06:01:04.461Z,1.73
2023-06-10T06:01:38.239Z,1.65
2023-06-10T06:02:13.079Z,1.85
2023-06-10T06:02:48.188Z,1.90
2023-06-10T06:03:22.919Z,1.70
2023-06-10T06:03:57.748Z,1.55
2023-06-10T06:04:34.219Z,1.63
2023-06-10T06:05:08.305Z,1.52
2023-06-10T06:05:42.235Z,1.70
2023-06-10T06:06:17.680Z,1.83
2023-06-10T06:06:51.555Z,1.55
2023-06-10T06:07:25.276Z,1.70
2023-06-10T06:07:59.869Z,1.80
2023-06-10T06:08:34.411Z,1.40
2023-06-10T06:09:08.985Z,1.50
2023-06-10T06:09:44.063Z,1.90
2023-06-10T06:10:18.867Z,1.98
2023-06-10T06:10:55.090Z,1.75
2023-06-10T06:11:30.319Z,1.90
2023-06-10T06:12:03.900Z,1.60
2023-06-10T06:12:38.628Z,1.45
2023-06-10T06:13:12.011Z,1.50
2023-06-10T06:13:46.418Z,1.80
2023-06-10T06:14:20.228Z,1.40
2023-06-10T06:14:53.792Z,1.58
2023-06-10T06:15:29.541Z,1.75
2023-06-10T06:16:04.178Z,1.60
2023-06-10T06:16:38.430Z,1.77
2023-06-10T06:17:14.370Z,1.63
2023-06-10T06:17:48.584Z,1.60
2023-06-10T06:18:22.440Z,1.35
2023-06-10T06:18:57.416Z,1.77
2023-06-10T06:19:31.797Z,1.60
2023-06-10T06:20:06.269Z,1.58
2023-06-10T06:20:40.984Z,1.55
2023-06-10T06:21:14.806Z,1.50
2023-06-10T06:21:49.693Z,1.58
2023-06-10T06:22:23.468Z,1.40
2023-06-10T06:22:57.305Z,1.60
2023-06-10T06:23:32.959Z,2.30
2023-06-10T06:24:07.944Z,1.58
2023-06-10T06:24:43.570Z,1.65
2023-06-10T06:25:27.701Z,1.20
2023-06-10T06:26:02.115Z,1.42
2023-06-10T06:26:36.920Z,1.40
2023-06-10T06:27:11.667Z,1.48
2023-06-10T06:27:45.260Z,1.70
2023-06-10T06:28:22.793Z,1.40
2023-06-10T06:28:57.816Z,1.40
2023-06-10T06:29:32.637Z,1.50
2023-06-10T06:30:07.905Z,1.48
2023-06-10T06:30:42.515Z,1.40
2023-06-10T06:31:15.674Z,1.67
2023-06-10T06:31:50.179Z,1.58
2023-06-10T06:32:24.055Z,1.63
2023-06-10T06:32:57.698Z,1.60
2023-06-10T06:33:32.805Z,1.52
2023-06-10T06:34:07.760Z,1.33
2023-06-10T06:34:42.285Z,1.40
2023-06-10T06:35:18.013Z,1.35
2023-06-10T06:35:51.951Z,1.50
2023-06-10T06:36:26.670Z,1.60
2023-06-10T06:37:02.511Z,1.42
2023-06-10T06:37:39.296Z,1.58
2023-06-10T06:38:28.555Z,1.50
2023-06-10T06:39:02.019Z,1.58
2023-06-10T06:39:35.770Z,1.23
2023-06-10T06:40:19.349Z,1.35
2023-06-10T06:40:53.763Z,1.40
2023-06-10T06:41:27.408Z,1.35
2023-06-10T06:42:03.966Z,1.50
2023-06-10T06:43:00.866Z,1.60
2023-06-10T06:44:01.414Z,1.65
2023-06-10T06:45:14.240Z,1.27
2023-06-10T06:45:50.212Z,1.23
2023-06-10T06:46:24.161Z,1.23
2023-06-10T06:47:00.276Z,1.40
2023-06-10T06:47:34.102Z,1.33
2023-06-10T06:48:07.794Z,1.40
2023-06-10T06:48:42.265Z,1.60
2023-06-10T06:49:15.968Z,1.20
2023-06-10T06:49:50.199Z,1.38
2023-06-10T06:50:24.900Z,1.20
2023-06-10T06:51:00.060Z,1.50
2023-06-10T06:51:34.111Z,1.20
2023-06-10T06:52:09.830Z,1.25
2023-06-10T06:52:43.513Z,1.25
2023-06-10T06:53:18.225Z,1.10
2023-06-10T06:53:53.019Z,1.45
2023-06-10T06:54:27.193Z,1.10
2023-06-10T06:55:03.295Z,1.10
2023-06-10T06:55:38.506Z,1.30
2023-06-10T06:56:12.952Z,1.77
2023-06-10T06:56:47.313Z,1.15
2023-06-10T06:57:21.985Z,1.85
2023-06-10T06:57:55.557Z,1.33
2023-06-10T06:58:32.250Z,1.30
2023-06-10T06:59:06.752Z,1.10
2023-06-10T06:59:41.224Z,1.20
2023-06-10T07:00:17.903Z,1.20
2023-06-10T07:00:52.144Z,1.20
2023-06-10T07:01:27.372Z,1.60
2023-06-10T07:02:03.960Z,1.27
2023-06-10T07:02:37.129Z,1.40
2023-06-10T07:03:11.817Z,1.50
2023-06-10T07:03:47.741Z,1.02
2023-06-10T07:04:23.776Z,1.23
2023-06-10T07:04:58.022Z,1.40
2023-06-10T07:05:33.113Z,1.38
2023-06-10T07:06:07.537Z,1.20
2023-06-10T07:06:41.661Z,1.13
2023-06-10T07:07:16.018Z,1.20
2023-06-10T07:07:49.619Z,0.93
2023-06-10T07:08:25.195Z,1.38
2023-06-10T07:08:59.120Z,1.30
2023-06-10T07:09:33.227Z,0.90
2023-06-10T07:10:09.461Z,1.00
2023-06-10T07:10:44.187Z,1.20
2023-06-10T07:11:19.417Z,1.10
2023-06-10T07:11:55.254Z,1.42
2023-06-10T07:12:29.412Z,1.30
2023-06-10T07:13:04.999Z,1.13
2023-06-10T07:13:40.220Z,1.20
2023-06-10T07:14:14.440Z,1.20
2023-06-10T07:14:48.973Z,1.60
2023-06-10T07:15:24.087Z,1.25
2023-06-10T07:15:59.069Z,0.90
2023-06-10T07:16:33.800Z,1.30
2023-06-10T07:17:08.669Z,1.10
2023-06-10T07:17:42.630Z,1.33
2023-06-10T07:18:19.429Z,1.10
2023-06-10T07:18:53.070Z,0.98
2023-06-10T07:19:27.114Z,1.13
2023-06-10T07:20:01.492Z,1.30
2023-06-10T07:20:35.312Z,1.27
2023-06-10T07:21:08.450Z,1.10
2023-06-10T07:21:43.547Z,1.58
2023-06-10T07:22:17.969Z,1.20
2023-06-10T07:22:52.322Z,1.20
2023-06-10T07:23:27.413Z,1.33
2023-06-10T07:24:01.179Z,1.33
2023-06-10T07:24:35.340Z,1.20
2023-06-10T07:25:11.397Z,1.55
2023-06-10T07:25:46.342Z,1.40
2023-06-10T07:26:20.719Z,1.58
2023-06-10T07:26:56.614Z,1.90
2023-06-10T07:27:31.003Z,1.80
2023-06-10T07:28:05.304Z,1.92
2023-06-10T07:28:40.862Z,1.80
2023-06-10T07:29:15.555Z,1.90
2023-06-10T07:29:50.178Z,1.50
2023-06-10T07:30:24.026Z,1.95
2023-06-10T07:30:58.778Z,1.90
2023-06-10T07:31:34.006Z,2.00
2023-06-10T07:32:08.161Z,1.58
2023-06-10T07:32:43.360Z,1.70
2023-06-10T07:33:17.997Z,1.38
2023-06-10T07:33:53.403Z,1.30
2023-06-10T07:34:27.712Z,1.63
2023-06-10T07:35:01.348Z,1.48
2023-06-10T07:35:36.431Z,1.50
2023-06-10T07:36:11.346Z,1.45
2023-06-10T07:36:46.843Z,1.50
2023-06-10T07:37:21.991Z,1.40
2023-06-10T07:37:56.350Z,1.55
2023-06-10T07:38:29.754Z,1.85
2023-06-10T07:39:04.039Z,1.38
2023-06-10T07:39:38.165Z,1.38
2023-06-10T07:40:11.337Z,1.50
2023-06-10T07:40:48.002Z,1.50
2023-06-10T07:41:22.727Z,1.30
2023-06-10T07:41:58.716Z,1.27
2023-06-10T07:42:34.157Z,1.20
2023-06-10T07:43:09.020Z,1.50
2023-06-10T07:43:44.436Z,1.85
2023-06-10T07:44:18.288Z,1.50
2023-06-10T07:44:52.277Z,1.60
2023-06-10T07:45:26.979Z,1.67
2023-06-10T07:46:01.970Z,1.65
2023-06-10T07:46:37.124Z,1.98
2023-06-10T07:47:11.561Z,2.13
2023-06-10T07:47:45.443Z,2.20
2023-06-10T07:48:19.632Z,1.98
2023-06-10T07:48:55.240Z,2.50
2023-06-10T07:49:29.080Z,2.50
2023-06-10T07:50:03.274Z,2.80
2023-06-10T07:50:38.789Z,2.72
2023-06-10T07:51:12.388Z,2.25