createdAt,value
2023-03-06T00:00:58.728Z,2.1
2023-03-06T00:02:00.246Z,2.1
2023-03-06T00:03:01.663Z,2.1
2023-03-06T00:04:03.107Z,2.1
2023-03-06T00:05:04.675Z,2.1
2023-03-06T00:06:06.196Z,2.1
2023-03-06T00:07:07.692Z,2.1
2023-03-06T00:08:09.109Z,2.1
2023-03-06T00:09:10.525Z,2.1
2023-03-06T00:10:11.950Z,2.1
2023-03-06T00:11:13.349Z,2.1
2023-03-06T00:12:14.771Z,2.1
2023-03-06T00:13:16.188Z,2.1
2023-03-06T00:14:17.593Z,2.1
2023-03-06T00:15:19.024Z,2
2023-03-06T00:16:20.514Z,2.1
2023-03-06T00:17:22.161Z,2
2023-03-06T00:18:23.570Z,2
2023-03-06T00:19:24.989Z,2
2023-03-06T00:20:26.406Z,2
2023-03-06T00:21:27.815Z,2
2023-03-06T00:22:29.232Z,2
2023-03-06T00:23:30.646Z,2
2023-03-06T00:24:32.059Z,2
2023-03-06T00:25:33.486Z,2
2023-03-06T00:26:34.891Z,2
2023-03-06T00:27:36.031Z,1.9
2023-03-06T00:28:37.442Z,1.9
2023-03-06T00:29:38.880Z,1.9
2023-03-06T00:30:40.270Z,1.9
2023-03-06T00:31:41.724Z,1.9
2023-03-06T00:32:43.154Z,1.9
2023-03-06T00:33:44.602Z,1.9
2023-03-06T00:34:45.997Z,1.9
2023-03-06T00:35:47.462Z,1.9
2023-03-06T00:36:48.906Z,1.9
2023-03-06T00:37:50.321Z,1.9
2023-03-06T00:38:51.739Z,1.9
2023-03-06T00:39:53.156Z,1.9
2023-03-06T00:40:54.563Z,1.9
2023-03-06T00:41:55.990Z,1.9
2023-03-06T00:42:57.404Z,1.8
2023-03-06T00:43:58.818Z,1.8
2023-03-06T00:45:00.237Z,1.8
2023-03-06T00:46:01.672Z,1.8
2023-03-06T00:47:03.349Z,1.8
2023-03-06T00:48:04.733Z,1.8
2023-03-06T00:49:06.151Z,1.8
2023-03-06T00:50:07.571Z,1.8
2023-03-06T00:51:08.985Z,1.8
2023-03-06T00:52:14.515Z,1.8
2023-03-06T00:53:15.940Z,1.8
2023-03-06T00:54:17.346Z,1.8
2023-03-06T00:55:18.798Z,1.8
2023-03-06T00:56:20.191Z,1.8
2023-03-06T00:57:21.600Z,1.8
2023-03-06T00:58:23.007Z,1.8
2023-03-06T00:59:24.430Z,1.8
2023-03-06T01:00:25.848Z,1.8
2023-03-06T01:01:27.259Z,1.8
2023-03-06T01:02:28.756Z,1.8
2023-03-06T01:03:30.573Z,1.8
2023-03-06T01:04:31.985Z,1.8
2023-03-06T01:05:33.410Z,1.8
2023-03-06T01:06:34.811Z,1.8
2023-03-06T01:07:36.228Z,1.8
2023-03-06T01:08:37.125Z,1.8
2023-03-06T01:09:38.264Z,1.9
2023-03-06T01:10:39.686Z,1.9
2023-03-06T01:11:41.110Z,1.9
2023-03-06T01:12:42.510Z,1.9
2023-03-06T01:13:43.918Z,1.9
2023-03-06T01:14:45.337Z,1.9
2023-03-06T01:15:46.762Z,1.9
2023-03-06T01:16:48.166Z,1.9
2023-03-06T01:17:49.658Z,1.9
2023-03-06T01:18:51.025Z,1.9
2023-03-06T01:19:52.165Z,1.9
2023-03-06T01:20:53.597Z,1.9
2023-03-06T01:21:54.994Z,1.9
2023-03-06T01:22:56.412Z,1.9
2023-03-06T01:23:57.820Z,1.9
2023-03-06T01:24:59.237Z,1.9
2023-03-06T01:26:00.684Z,1.8
2023-03-06T01:27:02.074Z,1.8
2023-03-06T01:28:03.488Z,1.8
2023-03-06T01:29:04.905Z,1.8
2023-03-06T01:30:06.325Z,1.8
2023-03-06T01:31:07.748Z,1.8
2023-03-06T01:32:09.175Z,1.8
2023-03-06T01:33:10.726Z,1.8
2023-03-06T01:34:12.129Z,1.8
2023-03-06T01:35:13.538Z,1.8
2023-03-06T01:36:14.969Z,1.8
2023-03-06T01:37:16.366Z,1.8
2023-03-06T01:38:17.794Z,1.8
2023-03-06T01:39:19.205Z,1.8
2023-03-06T01:40:20.613Z,1.8
2023-03-06T01:41:22.059Z,1.8
2023-03-06T01:42:23.445Z,1.8
2023-03-06T01:43:24.856Z,1.8
2023-03-06T01:44:26.271Z,1.8
2023-03-06T01:45:27.684Z,1.8
2023-03-06T01:46:29.138Z,1.8
2023-03-06T01:47:30.516Z,1.8
2023-03-06T01:48:31.950Z,1.8
2023-03-06T01:49:33.346Z,1.8
2023-03-06T01:50:34.758Z,1.8
2023-03-06T01:51:36.187Z,1.8
2023-03-06T01:52:37.594Z,1.9
2023-03-06T01:53:39.005Z,1.9
2023-03-06T01:54:40.420Z,1.9
2023-03-06T01:55:41.836Z,1.9
2023-03-06T01:56:43.262Z,1.9
2023-03-06T01:57:44.670Z,1.9
2023-03-06T01:58:46.079Z,1.9
2023-03-06T01:59:47.496Z,1.9
2023-03-06T02:00:48.960Z,1.9
2023-03-06T02:01:50.359Z,1.9
2023-03-06T02:02:51.750Z,2
2023-03-06T02:03:53.187Z,2
2023-03-06T02:04:54.585Z,2
2023-03-06T02:05:55.997Z,1.9
2023-03-06T02:06:57.425Z,2
2023-03-06T02:07:58.826Z,2
2023-03-06T02:09:00.242Z,2
2023-03-06T02:10:01.660Z,2
2023-03-06T02:11:02.845Z,2
2023-03-06T02:12:04.230Z,2
2023-03-06T02:13:05.635Z,2
2023-03-06T02:14:07.058Z,2
2023-03-06T02:15:08.464Z,2
2023-03-06T02:16:09.886Z,2
2023-03-06T02:17:11.310Z,2
2023-03-06T02:18:12.710Z,2
2023-03-06T02:19:14.148Z,2
2023-03-06T02:20:15.541Z,2
2023-03-06T02:21:16.958Z,2
2023-03-06T02:22:18.381Z,2
2023-03-06T02:23:19.785Z,2
2023-03-06T02:24:21.198Z,2
2023-03-06T02:25:22.617Z,2
2023-03-06T02:26:24.035Z,2
2023-03-06T02:27:25.454Z,2
2023-03-06T02:28:26.981Z,2
2023-03-06T02:29:28.378Z,2
2023-03-06T02:30:29.799Z,2
2023-03-06T02:31:31.209Z,2
2023-03-06T02:32:32.646Z,2
2023-03-06T02:33:34.129Z,1.9
2023-03-06T02:34:35.573Z,1.9
2023-03-06T02:35:36.965Z,1.9
2023-03-06T02:36:38.606Z,1.9
2023-03-06T02:37:40.031Z,1.9
2023-03-06T02:38:41.435Z,1.9
2023-03-06T02:39:42.859Z,1.9
2023-03-06T02:40:44.263Z,1.9
2023-03-06T02:41:45.681Z,1.9
2023-03-06T02:42:47.128Z,1.9
2023-03-06T02:43:48.524Z,1.9
2023-03-06T02:44:50.177Z,1.9
2023-03-06T02:45:51.678Z,1.9
2023-03-06T02:46:53.438Z,1.9
2023-03-06T02:47:54.845Z,1.9
2023-03-06T02:48:56.249Z,1.9
2023-03-06T02:49:57.695Z,1.9
2023-03-06T02:50:59.078Z,1.9
2023-03-06T02:52:00.491Z,1.9
2023-03-06T02:53:01.981Z,1.9
2023-03-06T02:54:03.465Z,1.9
2023-03-06T02:55:04.925Z,1.9
2023-03-06T02:56:06.357Z,1.9
2023-03-06T02:57:07.768Z,1.9
2023-03-06T02:58:09.198Z,1.9
2023-03-06T02:59:10.587Z,1.9
2023-03-06T03:00:12.003Z,1.9
2023-03-06T03:01:13.435Z,1.9
2023-03-06T03:02:14.842Z,1.9
2023-03-06T03:03:16.275Z,1.9
2023-03-06T03:04:17.718Z,1.9
2023-03-06T03:05:19.377Z,1.9
2023-03-06T03:06:20.780Z,1.9
2023-03-06T03:07:22.192Z,1.9
2023-03-06T03:08:23.348Z,1.9
2023-03-06T03:09:24.742Z,1.9
2023-03-06T03:10:26.158Z,1.9
2023-03-06T03:11:27.579Z,1.9
2023-03-06T03:12:28.987Z,1.9
2023-03-06T03:13:30.414Z,1.9
2023-03-06T03:14:31.819Z,1.9
2023-03-06T03:15:33.043Z,1.9
2023-03-06T03:16:34.442Z,1.9
2023-03-06T03:17:38.070Z,1.9
2023-03-06T03:18:39.496Z,1.9
2023-03-06T03:19:40.901Z,1.9
2023-03-06T03:20:42.062Z,1.9
2023-03-06T03:21:43.591Z,1.9
2023-03-06T03:22:44.994Z,1.9
2023-03-06T03:23:46.460Z,1.9
2023-03-06T03:24:47.885Z,1.9
2023-03-06T03:25:49.442Z,1.8
2023-03-06T03:26:50.859Z,1.8
2023-03-06T03:27:52.272Z,1.8
2023-03-06T03:28:53.718Z,1.8
2023-03-06T03:29:55.109Z,1.8
2023-03-06T03:30:56.542Z,1.8
2023-03-06T03:31:57.949Z,1.8
2023-03-06T03:32:59.361Z,1.8
2023-03-06T03:34:00.803Z,1.8
2023-03-06T03:35:02.193Z,1.8
2023-03-06T03:36:03.631Z,1.8
2023-03-06T03:37:05.025Z,1.8
2023-03-06T03:38:06.437Z,1.8
2023-03-06T03:39:08.313Z,1.8
2023-03-06T03:40:09.681Z,1.8
2023-03-06T03:41:11.127Z,1.8
2023-03-06T03:42:12.542Z,1.8
2023-03-06T03:43:13.944Z,1.8
2023-03-06T03:44:15.392Z,1.8
2023-03-06T03:45:16.783Z,1.8
2023-03-06T03:46:18.220Z,1.8
2023-03-06T03:47:19.655Z,1.7
2023-03-06T03:48:21.066Z,1.7
2023-03-06T03:49:22.748Z,1.7
2023-03-06T03:50:24.153Z,1.7
2023-03-06T03:51:25.594Z,1.7
2023-03-06T03:52:26.706Z,1.7
2023-03-06T03:53:28.117Z,1.7
2023-03-06T03:54:29.540Z,1.6
2023-03-06T03:55:30.944Z,1.6
2023-03-06T03:56:32.362Z,1.6
2023-03-06T03:57:33.790Z,1.6
2023-03-06T03:58:35.187Z,1.6
2023-03-06T03:59:36.627Z,1.6
2023-03-06T04:00:38.027Z,1.6
2023-03-06T04:01:39.885Z,1.6
2023-03-06T04:02:41.508Z,1.6
2023-03-06T04:03:42.921Z,1.5
2023-03-06T04:04:44.403Z,1.5
2023-03-06T04:05:45.933Z,1.5
2023-03-06T04:06:47.372Z,1.5
2023-03-06T04:07:48.763Z,1.5
2023-03-06T04:08:50.173Z,1.5
2023-03-06T04:09:51.608Z,1.5
2023-03-06T04:10:53.001Z,1.5
2023-03-06T04:11:54.421Z,1.4
2023-03-06T04:12:55.828Z,1.4
2023-03-06T04:13:57.251Z,1.4
2023-03-06T04:14:58.681Z,1.4
2023-03-06T04:16:00.139Z,1.4
2023-03-06T04:17:01.740Z,1.4
2023-03-06T04:18:03.149Z,1.4
2023-03-06T04:19:04.565Z,1.4
2023-03-06T04:20:05.982Z,1.4
2023-03-06T04:21:07.394Z,1.3
2023-03-06T04:22:08.834Z,1.3
2023-03-06T04:23:10.234Z,1.3
2023-03-06T04:24:11.644Z,1.3
2023-03-06T04:25:13.070Z,1.3
2023-03-06T04:26:14.480Z,1.3
2023-03-06T04:27:15.889Z,1.2
2023-03-06T04:28:17.343Z,1.2
2023-03-06T04:29:18.717Z,1.2
2023-03-06T04:30:20.138Z,1.2
2023-03-06T04:31:21.583Z,1.2
2023-03-06T04:32:23.369Z,1.2
2023-03-06T04:33:24.891Z,1.2
2023-03-06T04:34:26.306Z,1.1
2023-03-06T04:35:27.733Z,1.1
2023-03-06T04:36:29.142Z,1.1
2023-03-06T04:37:30.599Z,1.1
2023-03-06T04:38:32.046Z,1.1
2023-03-06T04:39:33.638Z,1.1
2023-03-06T04:40:35.054Z,1.1
2023-03-06T04:41:37.039Z,1.1
2023-03-06T04:42:39.046Z,1.1
2023-03-06T04:43:40.447Z,1.1
2023-03-06T04:44:41.859Z,1.1
2023-03-06T04:45:43.314Z,1.1
2023-03-06T04:46:44.915Z,1
2023-03-06T04:47:46.475Z,1
2023-03-06T04:48:47.856Z,1
2023-03-06T04:49:49.265Z,1
2023-03-06T04:50:50.703Z,1
2023-03-06T04:51:52.096Z,1
2023-03-06T04:52:53.548Z,1
2023-03-06T04:53:54.922Z,1
2023-03-06T04:54:56.343Z,1
2023-03-06T04:55:57.753Z,1
2023-03-06T04:56:59.171Z,1
2023-03-06T04:58:00.595Z,1
2023-03-06T04:59:01.996Z,1
2023-03-06T05:00:03.419Z,1
2023-03-06T05:01:04.854Z,1
2023-03-06T05:02:06.298Z,1
2023-03-06T05:03:07.796Z,1
2023-03-06T05:04:09.195Z,1
2023-03-06T05:05:10.612Z,1
2023-03-06T05:06:12.028Z,1
2023-03-06T05:07:13.441Z,1
2023-03-06T05:08:14.893Z,1
2023-03-06T05:09:16.273Z,1
2023-03-06T05:10:17.691Z,1
2023-03-06T05:11:19.103Z,1
2023-03-06T05:12:20.520Z,1
2023-03-06T05:13:21.658Z,1
2023-03-06T05:14:23.069Z,1
2023-03-06T05:15:24.480Z,1
2023-03-06T05:16:26.214Z,1
2023-03-06T05:17:27.647Z,1
2023-03-06T05:18:29.069Z,1
2023-03-06T05:19:30.478Z,1
2023-03-06T05:20:31.898Z,1
2023-03-06T05:21:33.311Z,1
2023-03-06T05:22:34.723Z,1
2023-03-06T05:23:36.176Z,1
2023-03-06T05:24:37.742Z,1
2023-03-06T05:25:39.156Z,1
2023-03-06T05:26:40.573Z,1
2023-03-06T05:27:41.988Z,1
2023-03-06T05:28:43.414Z,1
2023-03-06T05:29:44.820Z,1
2023-03-06T05:30:46.234Z,1
2023-03-06T05:31:47.467Z,1
2023-03-06T05:32:49.107Z,1
2023-03-06T05:33:50.825Z,1
2023-03-06T05:34:52.224Z,1
2023-03-06T05:35:53.686Z,1
2023-03-06T05:36:55.191Z,1
2023-03-06T05:37:56.646Z,1
2023-03-06T05:38:58.058Z,1
2023-03-06T05:39:59.479Z,1
2023-03-06T05:41:00.857Z,1
2023-03-06T05:42:02.279Z,1
2023-03-06T05:43:03.705Z,1
2023-03-06T05:44:05.109Z,1
2023-03-06T05:45:06.527Z,1
2023-03-06T05:46:08.076Z,1
2023-03-06T05:47:09.454Z,1
2023-03-06T05:48:10.878Z,1
2023-03-06T05:49:12.285Z,1
2023-03-06T05:50:13.703Z,1
2023-03-06T05:51:15.115Z,1
2023-03-06T05:52:16.531Z,1.1
2023-03-06T05:53:17.955Z,1.1
2023-03-06T05:54:19.396Z,1.1
2023-03-06T05:55:20.780Z,1.1
2023-03-06T05:56:22.189Z,1.1
2023-03-06T05:57:23.627Z,1.1
2023-03-06T05:58:25.027Z,1.1
2023-03-06T05:59:26.184Z,1.1
2023-03-06T06:00:27.563Z,1.1
2023-03-06T06:01:29.011Z,1.1
2023-03-06T06:02:30.467Z,1.1
2023-03-06T06:03:31.754Z,1.1
2023-03-06T06:04:33.219Z,1.1
2023-03-06T06:05:34.630Z,1.1
2023-03-06T06:06:36.049Z,1.2
2023-03-06T06:07:37.460Z,1.2
2023-03-06T06:08:38.890Z,1.2
2023-03-06T06:09:40.326Z,1.2
2023-03-06T06:10:41.494Z,1.2
2023-03-06T06:11:42.904Z,1.2
2023-03-06T06:12:44.324Z,1.2
2023-03-06T06:13:45.754Z,1.3
2023-03-06T06:14:47.152Z,1.3
2023-03-06T06:15:48.578Z,1.3
2023-03-06T06:16:50.125Z,1.3
2023-03-06T06:17:51.622Z,1.3
2023-03-06T06:18:53.134Z,1.3
2023-03-06T06:19:54.558Z,1.3
2023-03-06T06:20:56.113Z,1.4
2023-03-06T06:21:57.661Z,1.4
2023-03-06T06:22:59.146Z,1.4
2023-03-06T06:24:00.566Z,1.4
2023-03-06T06:25:02.002Z,1.4
2023-03-06T06:26:03.382Z,1.4
2023-03-06T06:27:04.803Z,1.4
2023-03-06T06:28:06.212Z,1.4
2023-03-06T06:29:07.640Z,1.5
2023-03-06T06:30:09.049Z,1.5
2023-03-06T06:31:10.532Z,1.5
2023-03-06T06:32:12.237Z,1.5
2023-03-06T06:33:14.042Z,1.5
2023-03-06T06:34:15.414Z,1.6
2023-03-06T06:35:16.892Z,1.6
2023-03-06T06:36:18.308Z,1.6
2023-03-06T06:37:19.720Z,1.6
2023-03-06T06:38:21.145Z,1.6
2023-03-06T06:39:22.553Z,1.6
2023-03-06T06:40:23.989Z,1.6
2023-03-06T06:41:55.144Z,1.7
2023-03-06T06:43:35.657Z,1.7
2023-03-06T06:44:37.067Z,1.7
2023-03-06T06:45:38.473Z,1.7
2023-03-06T06:48:25.963Z,1.8
2023-03-06T06:49:27.432Z,1.8
2023-03-06T06:50:28.922Z,1.8
2023-03-06T06:51:30.315Z,1.9
2023-03-06T06:52:31.736Z,1.9
2023-03-06T06:53:33.211Z,1.9
2023-03-06T06:54:34.628Z,1.9
2023-03-06T06:55:36.050Z,1.9
2023-03-06T06:56:37.440Z,2
2023-03-06T06:57:38.859Z,2
2023-03-06T06:58:40.286Z,2
2023-03-06T06:59:41.689Z,2
2023-03-06T07:00:43.101Z,2
2023-03-06T07:01:44.309Z,2.1
2023-03-06T07:02:46.122Z,2.1
2023-03-06T07:03:47.563Z,2.1
2023-03-06T07:05:02.326Z,2.2
2023-03-06T07:06:06.561Z,2.2
2023-03-06T07:07:07.980Z,2.2
2023-03-06T07:08:09.412Z,2.2
2023-03-06T07:09:10.813Z,2.2
2023-03-06T07:10:12.229Z,2.2
2023-03-06T07:11:13.995Z,2.3
2023-03-06T07:12:15.375Z,2.3
2023-03-06T07:13:16.791Z,2.3
2023-03-06T07:14:18.219Z,2.3
2023-03-06T07:15:19.619Z,2.4
2023-03-06T07:16:21.119Z,2.4
2023-03-06T07:17:22.642Z,2.4
2023-03-06T07:18:24.835Z,2.4
2023-03-06T07:19:26.379Z,2.5
2023-03-06T07:20:27.812Z,2.5
2023-03-06T07:21:29.196Z,2.5
2023-03-06T07:22:38.691Z,2.5
2023-03-06T07:23:52.629Z,2.6
2023-03-06T07:24:54.037Z,2.6
2023-03-06T07:25:55.445Z,2.6
2023-03-06T07:26:56.885Z,2.6
2023-03-06T07:27:58.316Z,2.6
2023-03-06T07:28:59.829Z,2.6
2023-03-06T07:30:01.241Z,2.7
2023-03-06T07:31:02.681Z,2.7
2023-03-06T07:32:04.155Z,2.7
2023-03-06T07:33:05.688Z,2.7
2023-03-06T07:34:07.106Z,2.8
2023-03-06T07:35:19.599Z,2.8
2023-03-06T07:36:22.135Z,2.8
2023-03-06T07:37:23.572Z,2.9
2023-03-06T07:38:24.982Z,2.9
2023-03-06T07:39:26.408Z,2.9
2023-03-06T07:40:27.816Z,2.8
2023-03-06T07:41:29.242Z,2.8
2023-03-06T07:42:30.690Z,2.8
2023-03-06T07:43:32.060Z,2.8
2023-03-06T07:44:33.490Z,2.8
2023-03-06T07:45:34.896Z,2.9
2023-03-06T07:46:36.345Z,2.9
2023-03-06T07:47:37.844Z,2.8
2023-03-06T07:48:39.254Z,2.9
2023-03-06T07:49:40.449Z,2.9
2023-03-06T07:50:41.568Z,2.9
2023-03-06T07:51:43.005Z,2.9
2023-03-06T07:52:44.416Z,2.9
2023-03-06T07:53:45.836Z,2.9
2023-03-06T07:54:47.261Z,2.9
2023-03-06T07:55:48.662Z,2.9
2023-03-06T07:56:50.199Z,3
2023-03-06T07:57:51.656Z,3
2023-03-06T07:58:53.526Z,3
2023-03-06T07:59:57.710Z,3
2023-03-06T08:00:59.124Z,3.1
2023-03-06T08:02:00.545Z,3.1
2023-03-06T08:03:02.017Z,3.1
2023-03-06T08:04:03.791Z,3.1
2023-03-06T08:05:05.260Z,3.1
2023-03-06T08:06:06.847Z,3.1
2023-03-06T08:07:08.250Z,3.1
2023-03-06T08:08:09.667Z,3.1
2023-03-06T08:09:11.092Z,3.2
2023-03-06T08:10:12.491Z,3.2
2023-03-06T08:11:13.907Z,3.2
2023-03-06T08:12:16.635Z,3.2
2023-03-06T08:13:18.170Z,3.3
2023-03-06T08:14:19.293Z,3.3
2023-03-06T08:15:20.693Z,3.4
2023-03-06T08:16:22.142Z,3.4
2023-03-06T08:17:23.760Z,3.4
2023-03-06T08:18:25.173Z,3.4
2023-03-06T08:19:26.596Z,3.5
2023-03-06T08:20:28.007Z,3.5
2023-03-06T08:21:29.421Z,3.5
2023-03-06T08:22:30.833Z,3.5
2023-03-06T08:23:32.255Z,3.5
2023-03-06T08:24:33.673Z,3.6
2023-03-06T08:25:35.076Z,3.6
2023-03-06T08:26:36.492Z,3.7
2023-03-06T08:27:37.900Z,3.7
2023-03-06T08:28:39.347Z,3.8
2023-03-06T08:29:40.745Z,3.8
2023-03-06T08:30:42.177Z,3.9
2023-03-06T08:31:43.692Z,3.9
2023-03-06T08:32:45.322Z,4
2023-03-06T08:33:46.758Z,4.1
2023-03-06T08:34:48.167Z,4.2
2023-03-06T08:35:49.614Z,4.2
2023-03-06T08:36:51.189Z,4.3
2023-03-06T08:37:52.605Z,4.4
2023-03-06T08:38:54.021Z,4.4
2023-03-06T08:39:55.444Z,4.5
2023-03-06T08:40:56.846Z,4.5
2023-03-06T08:41:58.265Z,4.6
2023-03-06T08:42:59.682Z,4.6
2023-03-06T08:44:01.129Z,4.6
2023-03-06T08:45:02.680Z,4.7
2023-03-06T08:46:04.151Z,4.7
2023-03-06T08:47:05.607Z,4.7
2023-03-06T08:48:07.015Z,4.7
2023-03-06T08:49:08.478Z,4.8
2023-03-06T08:50:09.907Z,4.8
2023-03-06T08:51:11.313Z,4.8
2023-03-06T08:52:12.731Z,4.8
2023-03-06T08:53:14.136Z,4.8
2023-03-06T08:54:15.556Z,4.9
2023-03-06T08:55:16.977Z,4.9
2023-03-06T08:56:18.387Z,4.9
2023-03-06T08:57:19.793Z,5
2023-03-06T08:58:21.227Z,5
2023-03-06T08:59:22.662Z,5
2023-03-06T09:00:24.099Z,5
2023-03-06T09:01:25.954Z,5
2023-03-06T09:02:27.630Z,5.1
2023-03-06T09:03:29.163Z,5.1
2023-03-06T09:04:30.591Z,5.1
2023-03-06T09:05:31.992Z,5.2
2023-03-06T09:06:33.401Z,5.2
2023-03-06T09:07:34.820Z,5.2
2023-03-06T09:08:36.238Z,5.2
2023-03-06T09:09:37.661Z,5.3
2023-03-06T09:10:39.091Z,5.3
2023-03-06T09:11:40.693Z,5.3
2023-03-06T09:12:50.063Z,5.4
2023-03-06T09:13:55.759Z,5.4
2023-03-06T09:14:57.209Z,5.5
2023-03-06T09:15:58.580Z,5.5
2023-03-06T09:17:00.028Z,5.6
2023-03-06T09:18:01.468Z,5.6
2023-03-06T09:19:03.165Z,5.6
2023-03-06T09:20:04.591Z,5.6
2023-03-06T09:21:05.992Z,5.6
2023-03-06T09:22:07.411Z,5.7
2023-03-06T09:23:08.819Z,5.6
2023-03-06T09:24:10.251Z,5.7
2023-03-06T09:25:11.673Z,5.6
2023-03-06T09:26:13.084Z,5.7
2023-03-06T09:27:17.296Z,5.7
2023-03-06T09:28:18.710Z,5.7
2023-03-06T09:29:20.125Z,5.7
2023-03-06T09:30:21.568Z,5.7
2023-03-06T09:31:23.113Z,5.7
2023-03-06T09:32:24.572Z,5.7
2023-03-06T09:33:26.097Z,5.7
2023-03-06T09:34:27.527Z,5.7
2023-03-06T09:35:28.952Z,5.7
2023-03-06T09:36:30.360Z,5.7
2023-03-06T09:37:31.783Z,5.7
2023-03-06T09:38:33.198Z,5.8
2023-03-06T09:39:34.656Z,5.8
2023-03-06T09:40:36.051Z,5.8
2023-03-06T09:41:37.449Z,5.8
2023-03-06T09:42:38.862Z,5.8
2023-03-06T09:43:40.294Z,5.9
2023-03-06T09:44:41.700Z,5.9
2023-03-06T09:45:43.186Z,5.9
2023-03-06T09:46:44.858Z,5.9
2023-03-06T09:47:46.241Z,5.9
2023-03-06T09:48:47.664Z,5.9
2023-03-06T09:49:49.069Z,5.9
2023-03-06T09:50:50.501Z,5.9
2023-03-06T09:51:51.898Z,5.9
2023-03-06T09:52:53.323Z,6
2023-03-06T09:53:54.726Z,6
2023-03-06T09:54:56.145Z,6
2023-03-06T09:55:57.565Z,6
2023-03-06T09:56:58.974Z,6
2023-03-06T09:58:00.383Z,6
2023-03-06T09:59:01.805Z,6
2023-03-06T10:00:04.552Z,6
2023-03-06T10:01:06.159Z,6
2023-03-06T10:02:07.452Z,6
2023-03-06T10:03:09.424Z,6
2023-03-06T10:04:10.972Z,6
2023-03-06T10:05:12.439Z,6
2023-03-06T10:06:14.107Z,6
2023-03-06T10:07:15.513Z,6
2023-03-06T10:08:16.926Z,6
2023-03-06T10:09:18.354Z,6.1
2023-03-06T10:10:19.767Z,6.1
2023-03-06T10:11:21.221Z,6.1
2023-03-06T10:12:24.656Z,6.1
2023-03-06T10:13:26.157Z,6.1
2023-03-06T10:14:27.846Z,6.2
2023-03-06T10:15:29.430Z,6.2
2023-03-06T10:16:30.960Z,6.2
2023-03-06T10:17:32.341Z,6.2
2023-03-06T10:18:33.898Z,6.2
2023-03-06T10:19:35.308Z,6.2
2023-03-06T10:20:36.731Z,6.2
2023-03-06T10:21:38.151Z,6.2
2023-03-06T10:22:39.562Z,6.2
2023-03-06T10:23:40.978Z,6.1
2023-03-06T10:24:42.386Z,6.1
2023-03-06T10:25:43.806Z,6.1
2023-03-06T10:26:45.318Z,6.2
2023-03-06T10:27:47.167Z,6.2
2023-03-06T10:28:48.582Z,6.3
2023-03-06T10:30:01.477Z,6.4
2023-03-06T10:31:05.080Z,6.5
2023-03-06T10:32:06.846Z,6.5
2023-03-06T10:33:08.353Z,6.6
2023-03-06T10:34:09.884Z,6.6
2023-03-06T10:35:11.298Z,6.7
2023-03-06T10:36:12.718Z,6.7
2023-03-06T10:37:14.139Z,6.7
2023-03-06T10:38:15.547Z,6.8
2023-03-06T10:39:16.957Z,6.8
2023-03-06T10:40:18.098Z,6.8
2023-03-06T10:41:19.228Z,6.9
2023-03-06T10:42:20.697Z,6.9
2023-03-06T10:43:22.082Z,6.9
2023-03-06T10:44:23.571Z,6.9
2023-03-06T10:45:25.077Z,6.9
2023-03-06T10:46:26.527Z,6.9
2023-03-06T10:47:27.974Z,6.9
2023-03-06T10:48:29.355Z,6.9
2023-03-06T10:49:30.794Z,6.9
2023-03-06T10:50:32.278Z,6.9
2023-03-06T10:51:33.717Z,6.9
2023-03-06T10:52:35.112Z,6.9
2023-03-06T10:53:36.523Z,6.9
2023-03-06T10:54:37.956Z,6.9
2023-03-06T10:55:39.349Z,6.9
2023-03-06T10:56:40.769Z,6.9
2023-03-06T10:57:42.195Z,6.9
2023-03-06T10:58:43.601Z,6.9
2023-03-06T10:59:45.010Z,6.9
2023-03-06T11:00:46.424Z,6.9
2023-03-06T11:01:47.896Z,6.9
2023-03-06T11:02:49.500Z,6.8
2023-03-06T11:03:50.954Z,6.8
2023-03-06T11:04:52.469Z,6.8
2023-03-06T11:05:54.145Z,6.8
2023-03-06T11:06:55.280Z,6.8
2023-03-06T11:07:56.705Z,6.8
2023-03-06T11:08:58.109Z,6.8
2023-03-06T11:09:59.520Z,6.8
2023-03-06T11:11:00.936Z,6.7
2023-03-06T11:12:02.357Z,6.7
2023-03-06T11:13:03.777Z,6.7
2023-03-06T11:14:05.179Z,6.7
2023-03-06T11:15:06.638Z,6.7
2023-03-06T11:16:07.800Z,6.7
2023-03-06T11:17:09.427Z,6.7
2023-03-06T11:18:10.893Z,6.7
2023-03-06T11:19:12.269Z,6.6
2023-03-06T11:20:13.684Z,6.6
2023-03-06T11:21:15.102Z,6.5
2023-03-06T11:22:16.517Z,6.5
2023-03-06T11:23:17.936Z,6.5
2023-03-06T11:24:19.344Z,6.4
2023-03-06T11:25:20.758Z,6.4
2023-03-06T11:26:22.179Z,6.4
2023-03-06T11:27:23.592Z,6.3
2023-03-06T11:28:25.027Z,6.3
2023-03-06T11:29:26.463Z,6.2
2023-03-06T11:30:27.642Z,6.2
2023-03-06T11:31:29.106Z,6.2
2023-03-06T11:32:30.703Z,6.2
2023-03-06T11:33:32.274Z,6.2
2023-03-06T11:34:33.652Z,6.2
2023-03-06T11:35:35.162Z,6.2
2023-03-06T11:36:36.508Z,6.2
2023-03-06T11:37:37.905Z,6.3
2023-03-06T11:38:39.380Z,6.3
2023-03-06T11:39:40.761Z,6.3
2023-03-06T11:40:42.166Z,6.3
2023-03-06T11:41:43.579Z,6.2
2023-03-06T11:42:44.999Z,6.2
2023-03-06T11:43:46.434Z,6.2
2023-03-06T11:44:47.842Z,6.2
2023-03-06T11:45:49.452Z,6.2
2023-03-06T11:46:50.906Z,6.2
2023-03-06T11:47:52.445Z,6.2
2023-03-06T11:48:53.905Z,6.2
2023-03-06T11:49:55.428Z,6.2
2023-03-06T11:50:56.847Z,6.2
2023-03-06T11:51:58.255Z,6.2
2023-03-06T11:52:59.706Z,6.3
2023-03-06T11:54:01.143Z,6.4
2023-03-06T11:55:02.536Z,6.5
2023-03-06T11:56:03.946Z,6.5
2023-03-06T11:57:05.376Z,6.6
2023-03-06T11:58:06.774Z,6.6
2023-03-06T11:59:08.202Z,6.6
2023-03-06T12:00:09.608Z,6.7
2023-03-06T12:01:11.020Z,6.7
2023-03-06T12:02:12.521Z,6.7
2023-03-06T12:03:14.002Z,6.7
2023-03-06T12:04:15.448Z,6.7
2023-03-06T12:05:16.844Z,6.7
2023-03-06T12:06:18.314Z,6.7
2023-03-06T12:07:19.743Z,6.8
2023-03-06T12:08:21.159Z,6.8
2023-03-06T12:09:22.569Z,6.8
2023-03-06T12:10:23.980Z,6.7
2023-03-06T12:11:25.397Z,6.7
2023-03-06T12:12:26.803Z,6.6
2023-03-06T12:13:28.225Z,6.6
2023-03-06T12:14:29.681Z,6.5
2023-03-06T12:15:31.054Z,6.4
2023-03-06T12:16:32.628Z,6.4
2023-03-06T12:17:34.334Z,6.3
2023-03-06T12:18:35.739Z,6.3
2023-03-06T12:19:37.212Z,6.2
2023-03-06T12:20:38.585Z,6.2
2023-03-06T12:21:40.013Z,6.2
2023-03-06T12:22:41.658Z,6.3
2023-03-06T12:24:02.942Z,6.4
2023-03-06T12:25:04.365Z,6.5
2023-03-06T12:26:05.771Z,6.6
2023-03-06T12:27:07.184Z,6.7
2023-03-06T12:28:08.598Z,6.7
2023-03-06T12:29:10.012Z,6.8
2023-03-06T12:30:11.441Z,6.8
2023-03-06T12:31:12.844Z,6.8
2023-03-06T12:32:14.366Z,6.8
2023-03-06T12:33:16.316Z,6.8
2023-03-06T12:34:17.728Z,6.8
2023-03-06T12:35:19.187Z,6.8
2023-03-06T12:36:20.800Z,6.8
2023-03-06T12:37:22.211Z,6.7
2023-03-06T12:38:23.644Z,6.8
2023-03-06T12:39:25.038Z,6.8
2023-03-06T12:40:26.474Z,6.8
2023-03-06T12:41:28.312Z,6.8
2023-03-06T12:42:29.716Z,6.7
2023-03-06T12:43:31.132Z,6.7
2023-03-06T12:44:32.563Z,6.7
2023-03-06T12:45:33.972Z,6.7
2023-03-06T12:46:35.375Z,6.7
2023-03-06T12:47:36.788Z,6.7
2023-03-06T12:48:37.942Z,6.7
2023-03-06T12:49:39.343Z,6.6
2023-03-06T12:50:40.809Z,6.6
2023-03-06T12:51:42.186Z,6.6
2023-03-06T12:52:43.603Z,6.5
2023-03-06T12:53:45.016Z,6.5
2023-03-06T12:54:46.455Z,6.4
2023-03-06T12:55:47.914Z,6.4
2023-03-06T12:56:49.298Z,6.3
2023-03-06T12:57:50.735Z,6.2
2023-03-06T12:58:52.147Z,6.2
2023-03-06T12:59:53.568Z,6.2
2023-03-06T13:01:03.473Z,6.2
2023-03-06T13:02:06.099Z,6.1
2023-03-06T13:03:07.586Z,6.1
2023-03-06T13:04:08.978Z,6
2023-03-06T13:05:10.390Z,6
2023-03-06T13:06:11.560Z,5.9
2023-03-06T13:07:12.752Z,5.9
2023-03-06T13:08:14.168Z,5.9
2023-03-06T13:09:15.583Z,5.8
2023-03-06T13:10:16.999Z,5.8
2023-03-06T13:11:18.439Z,5.7
2023-03-06T13:12:19.837Z,5.7
2023-03-06T13:13:21.251Z,5.6
2023-03-06T13:14:22.664Z,5.6
2023-03-06T13:15:24.081Z,5.6
2023-03-06T13:16:25.605Z,5.5
2023-03-06T13:17:26.997Z,5.5
2023-03-06T13:18:28.405Z,5.4
2023-03-06T13:19:29.818Z,5.4
2023-03-06T13:20:32.531Z,5.3
2023-03-06T13:21:36.311Z,5.3
2023-03-06T13:22:37.707Z,5.3
2023-03-06T13:23:39.199Z,5.3
2023-03-06T13:24:41.507Z,5.2
2023-03-06T13:25:42.937Z,5.2
2023-03-06T13:26:44.475Z,5.2
2023-03-06T13:27:45.881Z,5.2
2023-03-06T13:28:47.295Z,5.1
2023-03-06T13:29:48.722Z,5.1
2023-03-06T13:30:52.013Z,5.1
2023-03-06T13:31:54.430Z,5
2023-03-06T13:32:55.819Z,5
2023-03-06T13:33:57.242Z,5
2023-03-06T13:34:58.652Z,5
2023-03-06T13:36:00.332Z,4.9
2023-03-06T13:37:01.921Z,4.9
2023-03-06T13:38:03.310Z,4.9
2023-03-06T13:39:04.727Z,4.8
2023-03-06T13:40:06.134Z,4.8
2023-03-06T13:41:07.553Z,4.7
2023-03-06T13:42:09.512Z,4.7
2023-03-06T13:43:10.886Z,4.7
2023-03-06T13:44:12.302Z,4.7
2023-03-06T13:45:13.714Z,4.6
2023-03-06T13:46:15.190Z,4.6
2023-03-06T13:47:16.803Z,4.6
2023-03-06T13:48:42.901Z,4.6
2023-03-06T13:49:46.900Z,4.5
2023-03-06T13:50:48.316Z,4.5
2023-03-06T13:51:49.888Z,4.5
2023-03-06T13:52:51.727Z,4.5
2023-03-06T13:53:56.248Z,4.4
2023-03-06T13:54:58.002Z,4.4
2023-03-06T13:55:59.476Z,4.4
2023-03-06T13:57:00.892Z,4.4
2023-03-06T13:58:02.322Z,4.4
2023-03-06T13:59:03.726Z,4.4
2023-03-06T14:00:09.118Z,4.4
2023-03-06T14:01:11.157Z,4.4
2023-03-06T14:02:12.558Z,4.4
2023-03-06T14:03:13.997Z,4.4
2023-03-06T14:04:15.400Z,4.4
2023-03-06T14:05:16.804Z,4.4
2023-03-06T14:06:18.218Z,4.4
2023-03-06T14:07:19.630Z,4.4
2023-03-06T14:08:21.144Z,4.4
2023-03-06T14:09:22.530Z,4.4
2023-03-06T14:10:23.952Z,4.5
2023-03-06T14:11:25.356Z,4.5
2023-03-06T14:12:26.802Z,4.5
2023-03-06T14:13:35.008Z,4.5
2023-03-06T14:14:48.459Z,4.5
2023-03-06T14:15:49.900Z,4.5
2023-03-06T14:16:51.600Z,4.5
2023-03-06T14:17:53.299Z,4.5
2023-03-06T14:18:54.727Z,4.5
2023-03-06T14:19:56.133Z,4.5
2023-03-06T14:20:57.544Z,4.5
2023-03-06T14:21:58.953Z,4.4