createdAt,value
2023-05-23T00:03:44.168Z,994.38
2023-05-23T00:08:48.237Z,994.38
2023-05-23T00:13:52.332Z,994.43
2023-05-23T00:18:56.605Z,994.57
2023-05-23T00:24:00.692Z,994.67
2023-05-23T00:29:04.905Z,994.89
2023-05-23T00:34:09.039Z,995.04
2023-05-23T00:39:13.159Z,995.21
2023-05-23T00:44:17.370Z,995.43
2023-05-23T00:49:21.551Z,995.56
2023-05-23T00:54:25.678Z,995.64
2023-05-23T00:59:29.871Z,995.80
2023-05-23T01:04:33.953Z,995.99
2023-05-23T01:09:38.138Z,996.03
2023-05-23T01:14:42.324Z,996.14
2023-05-23T01:19:46.513Z,996.27
2023-05-23T01:24:50.591Z,996.45
2023-05-23T01:29:54.791Z,996.57
2023-05-23T01:34:58.910Z,996.50
2023-05-23T01:40:03.078Z,996.52
2023-05-23T01:45:07.236Z,996.50
2023-05-23T01:50:11.457Z,996.46
2023-05-23T01:55:15.562Z,996.41
2023-05-23T02:00:19.740Z,996.43
2023-05-23T02:05:23.870Z,996.48
2023-05-23T02:10:28.085Z,996.55
2023-05-23T02:15:32.186Z,996.59
2023-05-23T02:20:36.356Z,996.62
2023-05-23T02:25:40.720Z,996.57
2023-05-23T02:30:44.693Z,996.52
2023-05-23T02:35:48.839Z,996.56
2023-05-23T02:40:53.006Z,996.50
2023-05-23T02:45:57.208Z,996.55
2023-05-23T02:51:01.337Z,996.52
2023-05-23T02:56:05.444Z,996.57
2023-05-23T03:01:09.654Z,996.46
2023-05-23T03:06:13.812Z,996.53
2023-05-23T03:11:17.997Z,996.45
2023-05-23T03:16:22.129Z,996.44
2023-05-23T03:21:26.300Z,996.41
2023-05-23T03:26:28.532Z,996.43
2023-05-23T03:31:32.716Z,996.42
2023-05-23T03:36:36.880Z,996.45
2023-05-23T03:41:41.008Z,996.46
2023-05-23T03:46:45.166Z,996.56
2023-05-23T03:51:49.326Z,996.71
2023-05-23T03:56:53.487Z,996.93
2023-05-23T04:01:57.705Z,997.09
2023-05-23T04:07:01.883Z,997.21
2023-05-23T04:12:06.000Z,997.33
2023-05-23T04:17:10.173Z,997.41
2023-05-23T04:22:14.309Z,997.39
2023-05-23T04:27:18.475Z,997.45
2023-05-23T04:32:22.771Z,997.50
2023-05-23T04:37:26.773Z,997.42
2023-05-23T04:42:30.975Z,997.40
2023-05-23T04:47:37.043Z,997.49
2023-05-23T04:52:39.313Z,997.40
2023-05-23T04:57:43.432Z,997.53
2023-05-23T05:02:47.626Z,997.45
2023-05-23T05:07:51.769Z,997.47
2023-05-23T05:12:55.924Z,997.40
2023-05-23T05:18:00.090Z,997.56
2023-05-23T05:23:04.232Z,997.64
2023-05-23T05:28:08.377Z,997.62
2023-05-23T05:33:12.621Z,997.82
2023-05-23T05:38:16.701Z,997.90
2023-05-23T05:43:20.864Z,997.98
2023-05-23T05:48:25.034Z,998.10
2023-05-23T05:53:29.236Z,998.17
2023-05-23T05:58:33.348Z,998.20
2023-05-23T06:03:37.692Z,998.33
2023-05-23T06:08:41.826Z,998.34
2023-05-23T06:13:45.838Z,998.37
2023-05-23T06:18:50.101Z,998.37
2023-05-23T06:23:54.182Z,998.55
2023-05-23T06:28:58.327Z,998.51
2023-05-23T06:34:02.535Z,998.60
2023-05-23T06:39:06.625Z,998.68
2023-05-23T06:44:10.800Z,998.75
2023-05-23T06:49:15.473Z,998.80
2023-05-23T06:54:19.133Z,998.81
2023-05-23T06:59:23.332Z,999.01
2023-05-23T07:04:27.441Z,999.30
2023-05-23T07:09:31.613Z,999.34
2023-05-23T07:14:35.776Z,999.62
2023-05-23T07:19:39.917Z,999.72
2023-05-23T07:29:48.270Z,999.94
2023-05-23T07:34:52.414Z,999.95
2023-05-23T07:39:56.604Z,1000.09
2023-05-23T07:45:00.758Z,1000.08
2023-05-23T07:50:04.871Z,1000.20
2023-05-23T07:55:09.052Z,1000.18
2023-05-23T08:00:13.246Z,1000.30
2023-05-23T08:05:17.456Z,1000.43
2023-05-23T08:15:25.674Z,1000.73
2023-05-23T08:20:29.875Z,1000.65
2023-05-23T08:25:34.049Z,1000.82
2023-05-23T08:30:38.228Z,1000.86
2023-05-23T08:35:42.346Z,1000.74
2023-05-23T08:40:46.542Z,1000.87
2023-05-23T08:45:50.664Z,1001.00
2023-05-23T08:50:54.783Z,1001.06
2023-05-23T08:55:57.066Z,1001.27
2023-05-23T09:01:01.309Z,1001.28
2023-05-23T09:06:05.427Z,1001.33
2023-05-23T09:11:09.562Z,1001.33
2023-05-23T09:16:13.749Z,1001.43
2023-05-23T09:21:17.847Z,1001.45
2023-05-23T09:26:22.046Z,1001.50
2023-05-23T09:31:26.260Z,1001.59
2023-05-23T09:36:30.372Z,1001.69
2023-05-23T09:41:35.633Z,1001.70
2023-05-23T09:46:38.764Z,1001.77
2023-05-23T09:51:42.815Z,1001.79
2023-05-23T09:56:46.994Z,1001.81
2023-05-23T10:01:51.190Z,1002.03
2023-05-23T10:06:55.341Z,1002.15
2023-05-23T10:11:59.443Z,1002.28
2023-05-23T10:17:03.641Z,1002.26
2023-05-23T10:22:07.803Z,1002.23
2023-05-23T10:27:12.007Z,1002.33
2023-05-23T10:32:16.130Z,1002.46
2023-05-23T10:37:20.278Z,1002.60
2023-05-23T10:42:24.433Z,1002.68
2023-05-23T10:47:28.784Z,1002.76
2023-05-23T10:52:32.712Z,1002.93
2023-05-23T11:02:41.099Z,1003.11
2023-05-23T11:07:45.197Z,1003.03
2023-05-23T11:12:49.486Z,1002.91
2023-05-23T11:17:53.603Z,1002.87
2023-05-23T11:22:57.692Z,1002.74
2023-05-23T11:28:01.884Z,1002.79
2023-05-23T11:33:06.079Z,1002.59
2023-05-23T11:38:10.179Z,1002.58
2023-05-23T11:43:14.372Z,1002.65
2023-05-23T11:48:18.492Z,1002.59
2023-05-23T11:53:22.755Z,1002.62
2023-05-23T11:58:26.821Z,1002.60
2023-05-23T12:03:31.171Z,1002.71
2023-05-23T12:08:35.158Z,1002.65
2023-05-23T12:13:39.339Z,1002.58
2023-05-23T12:18:43.475Z,1002.65
2023-05-23T12:23:47.645Z,1002.56
2023-05-23T12:28:51.772Z,1002.30
2023-05-23T12:33:56.004Z,1002.11
2023-05-23T12:39:00.157Z,1002.15
2023-05-23T12:44:04.275Z,1001.84
2023-05-23T12:49:08.446Z,1001.37
2023-05-23T12:54:12.681Z,1001.13
2023-05-23T12:59:16.772Z,1001.35
2023-05-23T13:04:21.027Z,1001.11
2023-05-23T13:09:25.061Z,1000.90
2023-05-23T13:14:29.250Z,1000.43
2023-05-23T13:19:33.491Z,1000.84
2023-05-23T13:24:37.566Z,1000.88
2023-05-23T13:29:41.738Z,1000.79
2023-05-23T13:34:45.894Z,1000.92
2023-05-23T13:39:50.083Z,1000.88
2023-05-23T13:44:54.196Z,1000.87
2023-05-23T13:49:58.358Z,1007.35
2023-05-23T13:55:02.509Z,1008.11
2023-05-23T14:00:06.677Z,1007.89
2023-05-23T14:05:10.860Z,1008.20
2023-05-23T14:10:14.987Z,1008.40
2023-05-23T14:15:19.170Z,1007.90
2023-05-23T14:20:23.303Z,1008.34
2023-05-23T14:25:25.584Z,1008.67
2023-05-23T14:30:29.700Z,1008.55
2023-05-23T14:35:33.947Z,1008.70
2023-05-23T14:40:38.091Z,1008.68
2023-05-23T14:45:42.558Z,1008.84
2023-05-23T14:50:46.390Z,1009.13
2023-05-23T14:55:48.660Z,1009.28
2023-05-23T15:00:52.813Z,1009.44
2023-05-23T15:05:56.924Z,1010.07
2023-05-23T15:11:01.114Z,1010.08
2023-05-23T15:16:05.348Z,1009.81
2023-05-23T15:21:09.451Z,1009.66
2023-05-23T15:26:13.643Z,1009.71
2023-05-23T15:31:17.766Z,1009.46
2023-05-23T15:36:21.895Z,1009.58
2023-05-23T15:41:26.064Z,1009.89
2023-05-23T15:46:30.259Z,1009.81
2023-05-23T15:51:34.379Z,1009.31
2023-05-23T15:56:38.588Z,1009.25
2023-05-23T16:01:42.719Z,1009.36
2023-05-23T16:06:46.855Z,1009.41
2023-05-23T16:11:51.069Z,1009.85
2023-05-23T16:16:55.220Z,1009.19
2023-05-23T16:21:59.328Z,1009.36
2023-05-23T16:27:03.533Z,1009.55
2023-05-23T16:32:07.818Z,1010.82
2023-05-23T16:37:11.869Z,1011.28
2023-05-23T16:42:16.005Z,1011.25
2023-05-23T16:47:20.145Z,1011.25
2023-05-23T16:52:24.317Z,1011.33
2023-05-23T16:57:28.486Z,1011.33
2023-05-23T17:02:32.721Z,1011.34
2023-05-23T17:07:36.800Z,1011.33
2023-05-23T17:12:40.909Z,1011.07
2023-05-23T17:17:45.133Z,1011.10
2023-05-23T17:22:49.234Z,1011.00
2023-05-23T17:27:53.457Z,1010.96
2023-05-23T17:32:57.649Z,1010.95
2023-05-23T17:38:01.779Z,1010.67
2023-05-23T17:43:05.886Z,1010.57
2023-05-23T17:48:10.200Z,1010.54
2023-05-23T17:53:14.215Z,1010.33
2023-05-23T17:58:18.405Z,1010.15
2023-05-23T18:03:22.508Z,1010.19
2023-05-23T18:08:26.639Z,1010.06
2023-05-23T18:13:30.888Z,1010.13
2023-05-23T18:18:35.037Z,1009.70
2023-05-23T18:23:39.161Z,1009.73
2023-05-23T18:28:43.312Z,1009.48
2023-05-23T18:33:47.533Z,1008.92
2023-05-23T18:38:51.692Z,1008.47
2023-05-23T18:43:55.818Z,1007.81
2023-05-23T18:49:00.116Z,1007.19
2023-05-23T18:54:04.209Z,1006.79
2023-05-23T18:59:08.435Z,1006.71
2023-05-23T19:04:12.616Z,1006.24
2023-05-23T19:09:16.540Z,1006.13
2023-05-23T19:14:20.758Z,1004.87
2023-05-23T19:19:24.931Z,1004.22
2023-05-23T19:24:29.071Z,1004.16
2023-05-23T19:29:33.216Z,1003.00
2023-05-23T19:34:37.451Z,1002.18
2023-05-23T19:39:41.552Z,1001.55
2023-05-23T19:44:45.715Z,1001.51
2023-05-23T19:49:49.829Z,1001.06
2023-05-23T19:54:53.998Z,1000.85
2023-05-23T19:59:58.187Z,1001.06
2023-05-23T20:05:02.305Z,1001.97
2023-05-23T20:10:06.481Z,1001.92
2023-05-23T20:15:10.662Z,1002.39
2023-05-23T20:20:14.838Z,1002.71
2023-05-23T20:25:17.061Z,1002.96
2023-05-23T20:30:21.300Z,1003.32
2023-05-23T20:35:25.392Z,1003.55
2023-05-23T20:40:29.755Z,1003.98
2023-05-23T20:45:33.773Z,1004.09
2023-05-23T20:50:37.905Z,1004.21
2023-05-23T20:55:42.269Z,1004.07
2023-05-23T21:00:46.311Z,1004.09
2023-05-23T21:05:50.403Z,1004.11
2023-05-23T21:10:55.058Z,1004.22
2023-05-23T21:15:58.671Z,1004.23
2023-05-23T21:21:02.878Z,1004.27
2023-05-23T21:26:07.066Z,1004.44
2023-05-23T21:31:11.227Z,1004.62
2023-05-23T21:36:15.328Z,1004.61
2023-05-23T21:41:19.546Z,1004.70
2023-05-23T21:46:23.713Z,1004.58
2023-05-23T21:51:27.786Z,1004.92
2023-05-23T21:56:32.021Z,1005.00
2023-05-23T22:01:36.170Z,1005.20
2023-05-23T22:06:40.277Z,1005.32
2023-05-23T22:11:44.474Z,1005.51
2023-05-23T22:16:48.710Z,1005.75
2023-05-23T22:21:52.832Z,1005.76
2023-05-23T22:26:56.966Z,1005.88
2023-05-23T22:32:01.261Z,1006.10
2023-05-23T22:37:05.285Z,1006.14
2023-05-23T22:42:09.479Z,1006.15
2023-05-23T22:47:13.767Z,1006.24
2023-05-23T22:52:17.764Z,1006.20
2023-05-23T22:57:21.892Z,1006.27
2023-05-23T23:02:26.236Z,1006.36
2023-05-23T23:07:30.239Z,1006.45
2023-05-23T23:12:34.405Z,1006.55
2023-05-23T23:17:38.601Z,1006.44
2023-05-23T23:22:42.797Z,1006.46
2023-05-23T23:27:46.941Z,1006.55
2023-05-23T23:32:51.144Z,1006.47
2023-05-23T23:37:55.215Z,1006.43
2023-05-23T23:42:59.400Z,1006.52
2023-05-23T23:48:03.601Z,1006.63
2023-05-23T23:53:07.718Z,1006.58
2023-05-23T23:58:11.871Z,1006.57
