createdAt,value
2023-04-28T00:00:21.183Z,8.60
2023-04-28T00:02:49.870Z,8.60
2023-04-28T00:05:18.877Z,8.60
2023-04-28T00:07:47.861Z,8.60
2023-04-28T00:10:16.797Z,8.60
2023-04-28T00:12:45.569Z,8.60
2023-04-28T00:15:16.277Z,8.60
2023-04-28T00:17:44.990Z,8.50
2023-04-28T00:20:14.187Z,8.40
2023-04-28T00:22:42.764Z,8.40
2023-04-28T00:25:11.469Z,8.40
2023-04-28T00:27:40.242Z,8.40
2023-04-28T00:30:10.294Z,8.40
2023-04-28T00:32:40.319Z,8.40
2023-04-28T00:35:09.633Z,8.40
2023-04-28T00:37:39.618Z,8.40
2023-04-28T00:40:09.518Z,8.40
2023-04-28T00:42:38.264Z,8.40
2023-04-28T00:45:07.708Z,8.40
2023-04-28T00:47:37.770Z,8.40
2023-04-28T00:50:10.482Z,8.30
2023-04-28T00:52:40.394Z,8.30
2023-04-28T00:55:10.908Z,8.30
2023-04-28T00:57:39.613Z,8.30
2023-04-28T01:00:09.465Z,8.20
2023-04-28T01:02:40.286Z,8.20
2023-04-28T01:05:19.386Z,8.10
2023-04-28T01:07:48.208Z,8.10
2023-04-28T01:10:16.814Z,8.10
2023-04-28T01:12:47.794Z,8.00
2023-04-28T01:15:18.771Z,8.00
2023-04-28T01:17:47.902Z,7.90
2023-04-28T01:20:18.166Z,7.90
2023-04-28T01:22:46.900Z,7.80
2023-04-28T01:25:16.986Z,7.80
2023-04-28T01:27:45.628Z,7.80
2023-04-28T01:30:15.671Z,7.80
2023-04-28T01:32:44.420Z,7.80
2023-04-28T01:35:14.416Z,7.80
2023-04-28T01:37:43.055Z,7.80
2023-04-28T01:40:12.820Z,7.70
2023-04-28T01:42:42.872Z,7.70
2023-04-28T01:45:12.689Z,7.70
2023-04-28T01:47:41.386Z,7.60
2023-04-28T01:50:10.715Z,7.60
2023-04-28T01:52:39.389Z,7.60
2023-04-28T01:55:08.821Z,7.60
2023-04-28T01:57:37.416Z,7.60
2023-04-28T02:00:09.538Z,7.60
2023-04-28T02:02:38.189Z,7.70
2023-04-28T02:05:07.602Z,7.80
2023-04-28T02:07:36.411Z,7.80
2023-04-28T02:10:05.472Z,7.80
2023-04-28T02:12:34.146Z,7.80
2023-04-28T02:15:02.730Z,7.90
2023-04-28T02:17:33.124Z,7.90
2023-04-28T02:20:01.897Z,7.90
2023-04-28T02:22:30.985Z,7.90
2023-04-28T02:24:59.592Z,7.90
2023-04-28T02:27:28.244Z,7.90
2023-04-28T02:29:56.811Z,7.90
2023-04-28T02:32:25.817Z,7.90
2023-04-28T02:34:57.506Z,7.90
2023-04-28T02:37:26.403Z,7.90
2023-04-28T02:39:55.166Z,7.90
2023-04-28T02:42:23.933Z,7.90
2023-04-28T02:44:52.703Z,7.90
2023-04-28T02:47:21.340Z,7.80
2023-04-28T02:49:50.115Z,7.80
2023-04-28T02:52:20.748Z,7.90
2023-04-28T02:54:54.322Z,7.90
2023-04-28T02:57:22.899Z,7.80
2023-04-28T02:59:51.723Z,7.90
2023-04-28T03:02:20.799Z,7.80
2023-04-28T03:04:49.507Z,7.90
2023-04-28T03:07:22.601Z,7.90
2023-04-28T03:09:51.418Z,7.90
2023-04-28T03:12:20.025Z,7.80
2023-04-28T03:14:48.657Z,7.80
2023-04-28T03:17:17.321Z,7.80
2023-04-28T03:19:45.871Z,7.80
2023-04-28T03:22:14.547Z,7.80
2023-04-28T03:24:44.537Z,7.80
2023-04-28T03:27:13.433Z,7.80
2023-04-28T03:29:42.065Z,7.80
2023-04-28T03:32:11.283Z,7.80
2023-04-28T03:34:40.197Z,7.80
2023-04-28T03:37:08.950Z,7.80
2023-04-28T03:39:37.723Z,7.80
2023-04-28T03:42:07.847Z,7.80
2023-04-28T03:44:36.504Z,7.80
2023-04-28T03:47:05.827Z,7.80
2023-04-28T03:49:34.474Z,7.90
2023-04-28T03:52:06.044Z,7.90
2023-04-28T03:54:34.794Z,7.90
2023-04-28T03:57:04.576Z,7.90
2023-04-28T03:59:34.777Z,7.90
2023-04-28T04:02:03.575Z,7.90
2023-04-28T04:04:32.585Z,7.90
2023-04-28T04:07:01.592Z,7.90
2023-04-28T04:09:30.333Z,8.00
2023-04-28T04:12:01.165Z,8.00
2023-04-28T04:14:29.855Z,8.00
2023-04-28T04:16:59.887Z,8.00
2023-04-28T04:19:28.574Z,8.00
2023-04-28T04:21:57.228Z,8.10
2023-04-28T04:24:26.156Z,8.10
2023-04-28T04:26:54.760Z,8.10
2023-04-28T04:29:23.581Z,8.10
2023-04-28T04:31:52.191Z,8.10
2023-04-28T04:34:22.317Z,8.10
2023-04-28T04:36:51.102Z,8.10
2023-04-28T04:39:19.897Z,8.20
2023-04-28T04:41:50.403Z,8.20
2023-04-28T04:44:19.513Z,8.30
2023-04-28T04:46:49.253Z,8.30
2023-04-28T04:49:18.133Z,8.30
2023-04-28T04:51:48.442Z,8.40
2023-04-28T04:54:17.478Z,8.40
2023-04-28T04:56:46.729Z,8.50
2023-04-28T04:59:17.388Z,8.50
2023-04-28T05:01:46.131Z,8.60
2023-04-28T05:04:15.114Z,8.60
2023-04-28T05:06:44.298Z,8.60
2023-04-28T05:09:14.259Z,8.70
2023-04-28T05:11:43.408Z,8.70
2023-04-28T05:14:12.096Z,8.70
2023-04-28T05:16:41.129Z,8.80
2023-04-28T05:19:09.793Z,8.80
2023-04-28T05:21:38.460Z,8.80
2023-04-28T05:24:07.731Z,8.80
2023-04-28T05:26:38.647Z,8.80
2023-04-28T05:29:07.370Z,8.80
2023-04-28T05:31:36.099Z,8.80
2023-04-28T05:34:04.816Z,8.80
2023-04-28T05:36:33.691Z,8.70
2023-04-28T05:39:02.355Z,8.80
2023-04-28T05:41:31.129Z,8.80
2023-04-28T05:44:01.170Z,8.80
2023-04-28T05:46:31.271Z,8.80
2023-04-28T05:49:00.205Z,8.80
2023-04-28T05:51:28.809Z,8.80
2023-04-28T05:53:58.206Z,8.80
2023-04-28T05:56:29.096Z,8.80
2023-04-28T05:58:58.689Z,8.80
2023-04-28T06:01:28.695Z,8.80
2023-04-28T06:03:58.962Z,8.90
2023-04-28T06:06:29.031Z,8.90
2023-04-28T06:08:57.873Z,8.90
2023-04-28T06:11:26.871Z,8.90
2023-04-28T06:13:55.536Z,9.00
2023-04-28T06:16:24.583Z,9.00
2023-04-28T06:18:54.784Z,9.00
2023-04-28T06:21:24.999Z,9.00
2023-04-28T06:23:53.604Z,9.00
2023-04-28T06:26:22.286Z,9.00
2023-04-28T06:28:50.961Z,9.00
2023-04-28T06:31:19.773Z,9.10
2023-04-28T06:33:48.601Z,9.10
2023-04-28T06:36:18.773Z,9.10
2023-04-28T06:38:47.796Z,9.00
2023-04-28T06:41:16.662Z,8.80
2023-04-28T06:43:45.597Z,8.80
2023-04-28T06:46:14.316Z,8.60
2023-04-28T06:48:43.172Z,8.60
2023-04-28T06:51:13.877Z,8.60
2023-04-28T06:53:43.815Z,8.60
2023-04-28T06:56:12.489Z,8.50
2023-04-28T06:58:41.287Z,8.60
2023-04-28T07:01:09.925Z,8.60
2023-04-28T07:03:39.425Z,8.80
2023-04-28T07:06:08.393Z,8.90
2023-04-28T07:08:37.599Z,9.10
2023-04-28T07:11:07.650Z,9.20
2023-04-28T07:13:36.288Z,9.50
2023-04-28T07:16:05.838Z,9.70
2023-04-28T07:18:34.593Z,9.80
2023-04-28T07:21:05.418Z,9.80
2023-04-28T07:23:34.353Z,9.80
2023-04-28T07:26:03.075Z,9.90
2023-04-28T07:28:33.178Z,10.00
2023-04-28T07:31:01.971Z,10.10
2023-04-28T07:33:30.760Z,10.30
2023-04-28T07:35:59.464Z,10.50
2023-04-28T07:38:28.191Z,10.70
2023-04-28T07:40:56.981Z,11.00
2023-04-28T07:43:25.678Z,11.20
2023-04-28T07:45:55.864Z,11.30
2023-04-28T07:48:24.678Z,11.50
2023-04-28T07:50:53.402Z,11.50
2023-04-28T07:53:22.318Z,11.60
2023-04-28T07:55:50.972Z,11.70
2023-04-28T07:58:19.787Z,11.90
2023-04-28T08:00:48.475Z,12.20
2023-04-28T08:03:18.763Z,12.40
2023-04-28T08:05:48.083Z,12.40
2023-04-28T08:08:16.863Z,12.30
2023-04-28T08:10:45.844Z,12.30
2023-04-28T08:13:16.692Z,12.40
2023-04-28T08:15:45.560Z,12.50
2023-04-28T08:18:14.397Z,12.60
2023-04-28T08:20:44.560Z,12.70
2023-04-28T08:23:15.393Z,12.80
2023-04-28T08:25:44.294Z,12.80
2023-04-28T08:28:12.984Z,12.90
2023-04-28T08:30:41.748Z,12.90
2023-04-28T08:33:10.556Z,12.90
2023-04-28T08:35:39.325Z,13.00
2023-04-28T08:38:14.013Z,13.10
2023-04-28T08:40:42.940Z,13.20
2023-04-28T08:43:11.814Z,13.40
2023-04-28T08:45:45.772Z,13.60
2023-04-28T08:48:21.290Z,13.80
2023-04-28T08:50:52.840Z,13.90
2023-04-28T08:53:26.666Z,13.80
2023-04-28T08:55:57.674Z,13.60
2023-04-28T08:58:27.413Z,13.50
2023-04-28T09:00:56.093Z,13.50
2023-04-28T09:03:25.137Z,13.60
2023-04-28T09:05:53.988Z,13.70
2023-04-28T09:08:24.110Z,13.80
2023-04-28T09:11:08.533Z,13.70
2023-04-28T09:13:37.474Z,13.60
2023-04-28T09:16:07.093Z,13.60
2023-04-28T09:18:35.936Z,13.60
2023-04-28T09:21:08.609Z,13.60
2023-04-28T09:23:48.812Z,13.70
2023-04-28T09:26:17.818Z,13.60
2023-04-28T09:28:46.660Z,13.40
2023-04-28T09:31:25.929Z,13.40
2023-04-28T09:34:00.958Z,13.30
2023-04-28T09:36:30.797Z,13.40
2023-04-28T09:39:01.612Z,13.40
2023-04-28T09:41:40.628Z,13.50
2023-04-28T09:44:13.931Z,13.60
2023-04-28T09:46:42.919Z,13.60
2023-04-28T09:49:11.819Z,13.70
2023-04-28T09:51:40.800Z,13.50
2023-04-28T09:54:11.627Z,13.40
2023-04-28T09:56:44.668Z,13.40
2023-04-28T09:59:13.952Z,13.50
2023-04-28T10:01:44.178Z,13.70
2023-04-28T10:04:13.915Z,13.70
2023-04-28T10:06:42.968Z,13.70
2023-04-28T10:09:14.165Z,13.80
2023-04-28T10:11:43.486Z,13.90
2023-04-28T10:14:12.800Z,13.80
2023-04-28T10:16:41.850Z,13.80
2023-04-28T10:19:11.075Z,13.90
2023-04-28T10:21:57.823Z,13.90
2023-04-28T10:24:31.351Z,13.90
2023-04-28T10:27:10.503Z,13.90
2023-04-28T10:29:39.227Z,13.90
2023-04-28T10:32:26.247Z,14.00
2023-04-28T10:35:15.367Z,14.20
2023-04-28T10:38:06.316Z,14.50
2023-04-28T10:40:38.678Z,14.80
2023-04-28T10:43:07.992Z,14.90
2023-04-28T10:46:01.983Z,15.00
2023-04-28T10:48:58.674Z,15.10
2023-04-28T10:51:34.372Z,15.00
2023-04-28T10:54:20.458Z,14.90
2023-04-28T10:57:24.251Z,14.80
2023-04-28T10:59:53.181Z,14.60
2023-04-28T11:02:51.837Z,14.40
2023-04-28T11:05:20.897Z,14.30
2023-04-28T11:08:22.811Z,14.20
2023-04-28T11:11:25.989Z,14.20
2023-04-28T11:14:16.803Z,14.20
2023-04-28T11:16:51.719Z,14.20
2023-04-28T11:19:21.740Z,14.20
2023-04-28T11:21:50.758Z,14.30
2023-04-28T11:24:19.578Z,14.20
2023-04-28T11:26:48.421Z,14.20
2023-04-28T11:29:18.327Z,14.20
2023-04-28T11:31:52.163Z,14.30
2023-04-28T11:34:22.516Z,14.30
2023-04-28T11:36:52.885Z,14.30
2023-04-28T11:39:29.664Z,14.30
2023-04-28T11:41:59.291Z,14.30
2023-04-28T11:44:30.685Z,14.40
2023-04-28T11:47:01.800Z,14.50
2023-04-28T11:49:33.236Z,14.60
2023-04-28T11:52:06.948Z,14.70
2023-04-28T11:54:36.061Z,14.70
2023-04-28T11:57:05.877Z,14.80
2023-04-28T11:59:38.262Z,15.00
2023-04-28T12:02:09.066Z,15.10
2023-04-28T12:04:39.214Z,15.20
2023-04-28T12:07:10.608Z,15.20
2023-04-28T12:09:41.207Z,15.10
2023-04-28T12:12:12.239Z,15.10
2023-04-28T12:14:59.638Z,15.00
2023-04-28T12:17:29.744Z,15.00
2023-04-28T12:20:00.351Z,15.00
2023-04-28T12:22:29.735Z,15.10
2023-04-28T12:25:06.820Z,15.30
2023-04-28T12:27:38.512Z,15.30
2023-04-28T12:30:26.866Z,15.40
2023-04-28T12:32:56.216Z,15.50
2023-04-28T12:35:26.449Z,15.60
2023-04-28T12:37:56.165Z,15.60
2023-04-28T12:40:25.250Z,15.80
2023-04-28T12:42:54.076Z,15.60
2023-04-28T12:45:22.708Z,15.40
2023-04-28T12:47:52.764Z,15.00
2023-04-28T12:50:21.601Z,14.90
2023-04-28T12:52:50.253Z,14.80
2023-04-28T12:55:19.138Z,14.70
2023-04-28T12:57:48.268Z,14.80
2023-04-28T13:00:18.125Z,14.70
2023-04-28T13:02:46.910Z,14.70
2023-04-28T13:05:17.198Z,14.60
2023-04-28T13:07:45.841Z,14.70
2023-04-28T13:10:14.575Z,15.00
2023-04-28T13:12:43.280Z,15.10
2023-04-28T13:15:13.040Z,15.10
2023-04-28T13:17:41.726Z,15.00
2023-04-28T13:20:11.564Z,15.00
2023-04-28T13:22:42.025Z,15.00
2023-04-28T13:25:11.641Z,15.20
2023-04-28T13:27:42.701Z,15.40
2023-04-28T13:30:13.352Z,15.50
2023-04-28T13:32:42.062Z,15.80
2023-04-28T13:35:11.209Z,16.00
2023-04-28T13:37:45.776Z,16.00
2023-04-28T13:40:14.672Z,15.80
2023-04-28T13:42:43.291Z,15.60
2023-04-28T13:45:12.600Z,15.20
2023-04-28T13:47:41.207Z,15.20
2023-04-28T13:50:10.330Z,15.30
2023-04-28T13:52:38.930Z,15.30
2023-04-28T13:55:09.836Z,15.10
2023-04-28T13:57:38.560Z,15.10
2023-04-28T14:00:08.583Z,15.10
2023-04-28T14:02:37.589Z,15.10
2023-04-28T14:05:07.251Z,15.00
2023-04-28T14:07:35.913Z,15.00
2023-04-28T14:10:06.168Z,15.00
2023-04-28T14:12:36.848Z,15.10
2023-04-28T14:15:06.044Z,15.00
2023-04-28T14:17:34.895Z,15.00
2023-04-28T14:20:04.920Z,15.00
2023-04-28T14:22:33.509Z,15.00
2023-04-28T14:25:02.115Z,14.80
2023-04-28T14:27:30.875Z,14.90
2023-04-28T14:30:01.161Z,14.90
2023-04-28T14:32:29.825Z,14.90
2023-04-28T14:34:58.476Z,15.00
2023-04-28T14:37:28.084Z,14.90
2023-04-28T14:39:56.781Z,14.90
2023-04-28T14:42:30.777Z,15.00
2023-04-28T14:45:01.432Z,14.90
2023-04-28T14:47:30.556Z,15.00
2023-04-28T14:49:59.475Z,15.00
2023-04-28T14:52:29.257Z,14.80
2023-04-28T14:55:01.809Z,14.80
2023-04-28T14:57:30.508Z,14.90
2023-04-28T15:00:00.608Z,15.00
2023-04-28T15:02:29.764Z,14.90
2023-04-28T15:04:58.962Z,14.90
2023-04-28T15:07:31.258Z,14.80
2023-04-28T15:10:00.696Z,14.70
2023-04-28T15:12:30.911Z,14.70
2023-04-28T15:15:00.914Z,14.60
2023-04-28T15:17:29.613Z,14.70
2023-04-28T15:19:58.379Z,14.70
2023-04-28T15:22:29.534Z,14.50
2023-04-28T15:24:58.258Z,14.40
2023-04-28T15:27:27.095Z,14.40
2023-04-28T15:29:55.795Z,14.30
2023-04-28T15:32:26.884Z,14.20
2023-04-28T15:34:58.936Z,14.10
2023-04-28T15:37:43.109Z,14.10
2023-04-28T15:40:13.967Z,14.00
2023-04-28T15:42:48.674Z,13.80
2023-04-28T15:45:19.989Z,13.70
2023-04-28T15:47:50.958Z,13.60
2023-04-28T15:50:20.767Z,13.60
2023-04-28T15:52:51.288Z,13.70
2023-04-28T15:55:22.014Z,13.70
2023-04-28T15:57:52.420Z,13.70
2023-04-28T16:00:21.288Z,13.70
2023-04-28T16:02:51.915Z,13.80
2023-04-28T16:05:21.015Z,13.80
2023-04-28T16:07:49.984Z,13.60
2023-04-28T16:10:18.909Z,13.70
2023-04-28T16:12:47.670Z,13.70
2023-04-28T16:15:17.180Z,13.60
2023-04-28T16:17:47.568Z,13.60
2023-04-28T16:20:17.879Z,13.60
2023-04-28T16:22:48.788Z,13.60
2023-04-28T16:25:17.621Z,13.50
2023-04-28T16:27:47.451Z,13.50
2023-04-28T16:30:16.160Z,13.50
2023-04-28T16:32:45.070Z,13.50
2023-04-28T16:35:15.421Z,13.60
2023-04-28T16:37:45.946Z,13.50
2023-04-28T16:40:15.232Z,13.60
2023-04-28T16:42:45.206Z,13.60
2023-04-28T16:45:14.430Z,13.50
2023-04-28T16:47:43.927Z,13.50
2023-04-28T16:50:14.805Z,13.30
2023-04-28T16:52:45.159Z,13.40
2023-04-28T16:55:13.773Z,13.40
2023-04-28T16:57:45.728Z,13.40
2023-04-28T17:00:19.045Z,13.40
2023-04-28T17:02:48.053Z,13.30
2023-04-28T17:05:17.130Z,13.30
2023-04-28T17:07:47.139Z,13.30
2023-04-28T17:10:15.907Z,13.30
2023-04-28T17:12:45.679Z,13.30
2023-04-28T17:15:17.198Z,13.30
2023-04-28T17:17:47.895Z,13.30
2023-04-28T17:20:20.008Z,13.30
2023-04-28T17:22:50.720Z,13.20
2023-04-28T17:25:19.723Z,13.30
2023-04-28T17:27:48.577Z,13.30
2023-04-28T17:30:17.455Z,13.20
2023-04-28T17:32:46.179Z,13.20
2023-04-28T17:35:14.825Z,13.20
2023-04-28T17:37:43.542Z,13.10
2023-04-28T17:40:14.612Z,13.10
2023-04-28T17:42:44.198Z,13.00
2023-04-28T17:45:13.336Z,12.90
2023-04-28T17:47:41.993Z,12.80
2023-04-28T17:50:11.464Z,12.80
2023-04-28T17:52:41.034Z,12.80
2023-04-28T17:55:13.103Z,12.70
2023-04-28T17:57:41.748Z,12.70
2023-04-28T18:00:12.107Z,12.70
2023-04-28T18:02:41.076Z,12.70
2023-04-28T18:05:11.805Z,12.70
2023-04-28T18:07:41.022Z,12.70
2023-04-28T18:10:12.527Z,12.70
2023-04-28T18:12:44.647Z,12.70
2023-04-28T18:15:19.674Z,12.70
2023-04-28T18:17:49.920Z,12.70
2023-04-28T18:20:18.883Z,12.70
2023-04-28T18:22:47.670Z,12.60
2023-04-28T18:25:18.566Z,12.60
2023-04-28T18:27:49.029Z,12.60
2023-04-28T18:30:17.803Z,12.60
2023-04-28T18:32:46.611Z,12.60
2023-04-28T18:35:16.091Z,12.50
2023-04-28T18:37:45.054Z,12.50
2023-04-28T18:40:13.865Z,12.50
2023-04-28T18:42:44.129Z,12.50
2023-04-28T18:45:17.569Z,12.40
2023-04-28T18:47:46.308Z,12.40
2023-04-28T18:50:15.033Z,12.40
2023-04-28T18:52:49.818Z,12.30
2023-04-28T18:55:19.089Z,12.30
2023-04-28T18:57:49.344Z,12.20
2023-04-28T19:00:19.622Z,12.20
2023-04-28T19:02:48.802Z,12.20
2023-04-28T19:05:17.745Z,12.10
2023-04-28T19:07:46.696Z,12.10
2023-04-28T19:10:15.581Z,12.10
2023-04-28T19:12:44.278Z,12.10
2023-04-28T19:15:13.047Z,12.10
2023-04-28T19:17:45.536Z,12.00
2023-04-28T19:20:14.633Z,12.00
2023-04-28T19:22:44.039Z,12.00
2023-04-28T19:25:13.278Z,11.90
2023-04-28T19:27:44.120Z,11.90
2023-04-28T19:30:14.490Z,11.90
2023-04-28T19:32:44.670Z,11.90
2023-04-28T19:35:13.401Z,11.80
2023-04-28T19:37:43.296Z,11.90
2023-04-28T19:40:13.272Z,11.90
2023-04-28T19:42:42.151Z,11.80
2023-04-28T19:45:12.020Z,11.80
2023-04-28T19:47:44.833Z,11.80
2023-04-28T19:50:13.626Z,11.80
2023-04-28T19:52:42.448Z,11.80
2023-04-28T19:55:11.502Z,11.80
2023-04-28T19:57:40.999Z,11.80
2023-04-28T20:00:11.091Z,11.80
2023-04-28T20:02:42.867Z,11.80
2023-04-28T20:05:19.864Z,11.80
2023-04-28T20:07:48.813Z,11.80
2023-04-28T20:10:19.115Z,11.70
2023-04-28T20:12:50.743Z,11.70
2023-04-28T20:15:19.627Z,11.70
2023-04-28T20:17:48.511Z,11.70
2023-04-28T20:20:18.820Z,11.70
2023-04-28T20:22:48.842Z,11.70
2023-04-28T20:25:17.937Z,11.70
2023-04-28T20:27:49.586Z,11.70
2023-04-28T20:30:18.497Z,11.70
2023-04-28T20:32:47.357Z,11.60
2023-04-28T20:35:16.118Z,11.60
2023-04-28T20:37:46.184Z,11.60
2023-04-28T20:40:15.333Z,11.60
2023-04-28T20:42:44.022Z,11.60
2023-04-28T20:45:12.823Z,11.60
2023-04-28T20:47:41.516Z,11.50
2023-04-28T20:50:12.178Z,11.50
2023-04-28T20:52:40.800Z,11.50
2023-04-28T20:55:12.193Z,11.50
2023-04-28T20:57:40.836Z,11.50
2023-04-28T21:00:11.428Z,11.50
2023-04-28T21:02:40.298Z,11.50
2023-04-28T21:05:10.179Z,11.40
2023-04-28T21:07:40.264Z,11.40
2023-04-28T21:10:11.333Z,11.30
2023-04-28T21:12:39.920Z,11.30
2023-04-28T21:15:09.317Z,11.30
2023-04-28T21:17:40.550Z,11.20
2023-04-28T21:20:10.488Z,11.20
2023-04-28T21:22:39.239Z,11.10
2023-04-28T21:25:08.795Z,11.10
2023-04-28T21:27:38.980Z,11.00
2023-04-28T21:30:10.225Z,11.00
2023-04-28T21:32:39.053Z,10.90
2023-04-28T21:35:08.773Z,10.80
2023-04-28T21:37:37.643Z,10.80
2023-04-28T21:40:08.539Z,10.70
2023-04-28T21:42:38.541Z,10.60
2023-04-28T21:45:09.470Z,10.60
2023-04-28T21:47:43.416Z,10.50
2023-04-28T21:50:12.614Z,10.50
2023-04-28T21:52:41.304Z,10.40
2023-04-28T21:55:12.808Z,10.50
2023-04-28T21:57:42.952Z,10.40
2023-04-28T22:00:12.798Z,10.40
2023-04-28T22:02:42.027Z,10.30
2023-04-28T22:05:11.480Z,10.30
2023-04-28T22:07:40.148Z,10.30
2023-04-28T22:10:10.460Z,10.30
2023-04-28T22:12:39.391Z,10.30
2023-04-28T22:15:10.660Z,10.30
2023-04-28T22:17:39.332Z,10.30
2023-04-28T22:20:09.351Z,10.20
2023-04-28T22:22:38.210Z,10.20
2023-04-28T22:25:08.283Z,10.10
2023-04-28T22:27:37.003Z,10.10
2023-04-28T22:30:08.318Z,10.10
2023-04-28T22:32:38.378Z,10.10
2023-04-28T22:35:08.052Z,10.10
2023-04-28T22:37:38.073Z,10.10
2023-04-28T22:40:08.527Z,10.10
2023-04-28T22:42:38.086Z,10.10
2023-04-28T22:45:07.535Z,10.10
2023-04-28T22:47:38.511Z,10.00
2023-04-28T22:50:08.551Z,10.00
2023-04-28T22:52:38.011Z,10.00
2023-04-28T22:55:07.569Z,10.00
2023-04-28T22:57:36.435Z,10.00
2023-04-28T23:00:06.075Z,10.00
2023-04-28T23:02:35.182Z,10.00
2023-04-28T23:05:05.821Z,10.00
2023-04-28T23:07:37.220Z,10.00
2023-04-28T23:10:06.872Z,10.00
2023-04-28T23:12:35.769Z,10.00
2023-04-28T23:15:04.740Z,10.00
2023-04-28T23:17:33.504Z,10.00
2023-04-28T23:20:03.458Z,10.00
2023-04-28T23:22:33.518Z,10.00
2023-04-28T23:25:02.086Z,10.00
2023-04-28T23:27:30.684Z,10.00
2023-04-28T23:29:59.424Z,9.90
2023-04-28T23:32:28.086Z,9.90
2023-04-28T23:34:56.948Z,9.90
2023-04-28T23:37:25.664Z,9.90
2023-04-28T23:39:56.022Z,9.90
2023-04-28T23:42:24.808Z,9.90
2023-04-28T23:44:53.669Z,9.80
2023-04-28T23:47:22.636Z,9.80
2023-04-28T23:49:51.631Z,9.70
2023-04-28T23:52:20.609Z,9.80
2023-04-28T23:54:52.194Z,9.80
2023-04-28T23:57:22.281Z,9.80
2023-04-28T23:59:51.313Z,9.80
