createdAt,value
2023-04-20T00:00:12.914Z,0.00
2023-04-20T00:01:13.294Z,0.00
2023-04-20T00:02:13.588Z,0.00
2023-04-20T00:03:13.790Z,0.00
2023-04-20T00:04:12.943Z,0.00
2023-04-20T00:05:12.988Z,0.00
2023-04-20T00:06:13.152Z,0.00
2023-04-20T00:07:13.250Z,0.00
2023-04-20T00:08:13.409Z,0.00
2023-04-20T00:09:13.548Z,0.00
2023-04-20T00:10:13.860Z,0.00
2023-04-20T00:11:13.952Z,0.00
2023-04-20T00:12:13.206Z,0.00
2023-04-20T00:13:13.293Z,0.00
2023-04-20T00:14:13.168Z,0.00
2023-04-20T00:15:13.328Z,0.00
2023-04-20T00:16:13.255Z,0.00
2023-04-20T00:17:13.217Z,0.00
2023-04-20T00:18:13.229Z,0.00
2023-04-20T00:19:13.600Z,0.00
2023-04-20T00:20:13.569Z,0.00
2023-04-20T00:21:13.783Z,0.00
2023-04-20T00:22:13.664Z,0.00
2023-04-20T00:23:13.834Z,0.00
2023-04-20T00:24:13.937Z,0.00
2023-04-20T00:25:12.815Z,0.00
2023-04-20T00:26:13.809Z,0.00
2023-04-20T00:27:13.851Z,0.00
2023-04-20T00:28:13.786Z,0.00
2023-04-20T00:29:13.888Z,0.00
2023-04-20T00:30:13.127Z,0.00
2023-04-20T00:31:13.368Z,0.00
2023-04-20T00:32:13.308Z,0.00
2023-04-20T00:33:13.274Z,0.00
2023-04-20T00:34:13.434Z,0.00
2023-04-20T00:35:13.609Z,0.00
2023-04-20T00:36:13.426Z,0.00
2023-04-20T00:37:13.638Z,0.00
2023-04-20T00:38:13.517Z,0.00
2023-04-20T00:39:13.536Z,0.00
2023-04-20T00:40:13.544Z,0.00
2023-04-20T00:41:13.472Z,0.00
2023-04-20T00:42:13.785Z,0.00
2023-04-20T00:43:13.651Z,0.00
2023-04-20T00:44:13.643Z,0.00
2023-04-20T00:45:13.522Z,0.00
2023-04-20T00:46:13.633Z,0.00
2023-04-20T00:47:14.026Z,0.00
2023-04-20T00:48:12.937Z,0.00
2023-04-20T00:49:12.922Z,0.00
2023-04-20T00:50:13.192Z,0.00
2023-04-20T00:51:13.363Z,0.00
2023-04-20T00:52:13.263Z,0.00
2023-04-20T00:53:13.330Z,0.00
2023-04-20T00:54:13.788Z,0.00
2023-04-20T00:55:13.847Z,0.00
2023-04-20T00:56:13.720Z,0.00
2023-04-20T00:57:14.009Z,0.00
2023-04-20T00:58:12.962Z,0.00
2023-04-20T00:59:13.280Z,0.00
2023-04-20T01:00:13.196Z,0.00
2023-04-20T01:01:13.112Z,0.00
2023-04-20T01:02:13.128Z,0.00
2023-04-20T01:03:13.411Z,0.00
2023-04-20T01:04:13.681Z,0.00
2023-04-20T01:05:13.790Z,0.00
2023-04-20T01:06:13.658Z,0.00
2023-04-20T01:07:13.540Z,0.00
2023-04-20T01:08:13.554Z,0.00
2023-04-20T01:09:13.686Z,0.00
2023-04-20T01:10:13.540Z,0.00
2023-04-20T01:11:13.816Z,0.00
2023-04-20T01:12:13.702Z,0.00
2023-04-20T01:13:13.828Z,0.00
2023-04-20T01:14:13.983Z,0.00
2023-04-20T01:15:12.818Z,0.00
2023-04-20T01:16:13.916Z,0.00
2023-04-20T01:17:12.990Z,0.00
2023-04-20T01:18:12.933Z,0.00
2023-04-20T01:19:13.072Z,0.00
2023-04-20T01:20:13.156Z,0.00
2023-04-20T01:21:13.284Z,0.00
2023-04-20T01:22:14.004Z,0.00
2023-04-20T01:23:12.954Z,0.00
2023-04-20T01:24:13.017Z,0.00
2023-04-20T01:25:13.033Z,0.00
2023-04-20T01:26:13.078Z,0.00
2023-04-20T01:27:13.228Z,0.00
2023-04-20T01:28:13.324Z,0.00
2023-04-20T01:29:13.831Z,0.00
2023-04-20T01:30:13.671Z,0.00
2023-04-20T01:31:13.818Z,0.00
2023-04-20T01:32:13.719Z,0.00
2023-04-20T01:33:13.571Z,0.00
2023-04-20T01:34:13.447Z,0.00
2023-04-20T01:35:13.419Z,0.00
2023-04-20T01:36:13.471Z,0.00
2023-04-20T01:37:13.442Z,0.00
2023-04-20T01:38:13.319Z,0.00
2023-04-20T01:39:13.392Z,0.00
2023-04-20T01:40:13.354Z,0.00
2023-04-20T01:41:13.147Z,0.00
2023-04-20T01:42:13.489Z,0.00
2023-04-20T01:43:13.869Z,0.00
2023-04-20T01:44:13.776Z,0.00
2023-04-20T01:45:13.724Z,0.00
2023-04-20T01:46:13.621Z,0.00
2023-04-20T01:47:13.687Z,0.00
2023-04-20T01:48:14.040Z,0.00
2023-04-20T01:49:13.102Z,0.00
2023-04-20T01:50:12.994Z,0.00
2023-04-20T01:51:13.168Z,0.00
2023-04-20T01:52:13.580Z,0.00
2023-04-20T01:53:13.490Z,0.00
2023-04-20T01:54:13.532Z,0.00
2023-04-20T01:55:13.396Z,0.00
2023-04-20T01:56:13.410Z,0.00
2023-04-20T01:57:13.237Z,0.00
2023-04-20T01:58:13.394Z,0.00
2023-04-20T01:59:13.699Z,0.00
2023-04-20T02:00:13.763Z,0.00
2023-04-20T02:01:13.799Z,0.00
2023-04-20T02:02:13.806Z,0.00
2023-04-20T02:03:14.269Z,0.00
2023-04-20T02:04:13.338Z,0.00
2023-04-20T02:05:13.378Z,0.00
2023-04-20T02:06:13.561Z,0.00
2023-04-20T02:07:14.213Z,0.00
2023-04-20T02:08:13.606Z,0.00
2023-04-20T02:09:13.515Z,0.00
2023-04-20T02:10:13.773Z,0.00
2023-04-20T02:11:14.129Z,0.00
2023-04-20T02:12:13.387Z,0.00
2023-04-20T02:13:13.588Z,0.00
2023-04-20T02:14:13.500Z,0.00
2023-04-20T02:15:13.938Z,0.00
2023-04-20T02:16:12.807Z,0.00
2023-04-20T02:17:13.768Z,0.00
2023-04-20T02:18:13.615Z,0.00
2023-04-20T02:19:13.548Z,0.00
2023-04-20T02:20:13.428Z,0.00
2023-04-20T02:21:13.337Z,0.00
2023-04-20T02:22:13.353Z,0.00
2023-04-20T02:23:13.268Z,0.00
2023-04-20T02:24:13.198Z,0.00
2023-04-20T02:25:13.105Z,0.00
2023-04-20T02:26:13.036Z,0.00
2023-04-20T02:27:12.910Z,0.00
2023-04-20T02:28:12.729Z,0.00
2023-04-20T02:29:13.791Z,0.00
2023-04-20T02:30:13.665Z,0.00
2023-04-20T02:31:13.736Z,0.00
2023-04-20T02:32:13.915Z,0.00
2023-04-20T02:33:12.834Z,0.00
2023-04-20T02:34:13.716Z,0.00
2023-04-20T02:35:13.921Z,0.00
2023-04-20T02:36:12.804Z,0.00
2023-04-20T02:37:13.866Z,0.00
2023-04-20T02:38:12.765Z,0.00
2023-04-20T02:39:13.688Z,0.00
2023-04-20T02:40:13.826Z,0.00
2023-04-20T02:41:13.853Z,0.00
2023-04-20T02:42:13.801Z,0.00
2023-04-20T02:43:13.706Z,0.00
2023-04-20T02:44:13.581Z,0.00
2023-04-20T02:45:13.501Z,0.00
2023-04-20T02:46:13.430Z,0.00
2023-04-20T02:47:13.328Z,0.00
2023-04-20T02:48:13.337Z,0.00
2023-04-20T02:49:13.240Z,0.00
2023-04-20T02:50:13.133Z,0.00
2023-04-20T02:51:13.281Z,0.00
2023-04-20T02:52:13.967Z,0.00
2023-04-20T02:53:12.950Z,0.00
2023-04-20T02:54:12.880Z,0.00
2023-04-20T02:55:13.810Z,0.00
2023-04-20T02:56:13.918Z,0.00
2023-04-20T02:57:12.941Z,0.00
2023-04-20T02:58:12.802Z,0.00
2023-04-20T02:59:14.122Z,0.00
2023-04-20T03:00:14.300Z,0.00
2023-04-20T03:01:13.411Z,0.00
2023-04-20T03:02:13.508Z,0.00
2023-04-20T03:03:14.064Z,0.00
2023-04-20T03:04:13.412Z,0.00
2023-04-20T03:05:13.602Z,0.00
2023-04-20T03:06:13.846Z,0.00
2023-04-20T03:07:16.398Z,0.00
2023-04-20T03:08:13.460Z,0.00
2023-04-20T03:09:13.377Z,0.00
2023-04-20T03:10:13.299Z,0.00
2023-04-20T03:11:13.501Z,0.00
2023-04-20T03:12:13.683Z,0.00
2023-04-20T03:13:14.832Z,0.00
2023-04-20T03:14:13.888Z,0.00
2023-04-20T03:15:12.814Z,0.00
2023-04-20T03:16:13.770Z,0.00
2023-04-20T03:17:13.831Z,0.00
2023-04-20T03:18:13.850Z,0.00
2023-04-20T03:19:13.875Z,0.00
2023-04-20T03:20:13.902Z,0.00
2023-04-20T03:21:13.034Z,0.00
2023-04-20T03:22:12.862Z,0.00
2023-04-20T03:23:13.858Z,0.00
2023-04-20T03:24:13.963Z,0.00
2023-04-20T03:25:13.176Z,0.00
2023-04-20T03:26:13.124Z,0.00
2023-04-20T03:27:13.053Z,0.00
2023-04-20T03:28:12.933Z,0.00
2023-04-20T03:29:12.930Z,0.00
2023-04-20T03:30:12.887Z,0.00
2023-04-20T03:31:13.074Z,0.00
2023-04-20T03:32:13.365Z,0.00
2023-04-20T03:33:13.350Z,0.00
2023-04-20T03:34:13.520Z,0.00
2023-04-20T03:35:13.728Z,0.00
2023-04-20T03:36:13.664Z,0.00
2023-04-20T03:37:13.641Z,0.00
2023-04-20T03:38:14.171Z,0.00
2023-04-20T03:39:13.165Z,0.00
2023-04-20T03:40:13.257Z,0.00
2023-04-20T03:41:13.964Z,0.00
2023-04-20T03:42:12.883Z,0.00
2023-04-20T03:43:12.912Z,0.00
2023-04-20T03:44:13.288Z,0.00
2023-04-20T03:45:13.249Z,0.00
2023-04-20T03:46:13.345Z,0.00
2023-04-20T03:47:13.258Z,0.00
2023-04-20T03:48:13.519Z,0.00
2023-04-20T03:49:13.480Z,0.00
2023-04-20T03:50:13.497Z,0.00
2023-04-20T03:51:13.321Z,0.00
2023-04-20T03:52:13.191Z,0.77
2023-04-20T03:53:13.107Z,0.77
2023-04-20T03:54:13.038Z,0.77
2023-04-20T03:55:18.090Z,1.53
2023-04-20T03:56:13.201Z,1.53
2023-04-20T03:57:13.183Z,1.53
2023-04-20T03:58:13.063Z,1.53
2023-04-20T03:59:13.014Z,2.29
2023-04-20T04:00:12.993Z,2.29
2023-04-20T04:01:12.991Z,3.06
2023-04-20T04:02:13.247Z,3.06
2023-04-20T04:03:13.637Z,3.82
2023-04-20T04:04:14.670Z,5.35
2023-04-20T04:05:13.931Z,5.35
2023-04-20T04:06:12.878Z,6.12
2023-04-20T04:07:13.967Z,6.12
2023-04-20T04:08:13.203Z,7.65
2023-04-20T04:09:13.410Z,9.18
2023-04-20T04:10:13.590Z,10.71
2023-04-20T04:11:13.482Z,11.47
2023-04-20T04:12:13.441Z,11.47
2023-04-20T04:13:13.312Z,11.47
2023-04-20T04:14:13.168Z,12.24
2023-04-20T04:15:13.206Z,13.77
2023-04-20T04:16:13.916Z,15.30
2023-04-20T04:17:13.073Z,16.83
2023-04-20T04:18:13.507Z,18.36
2023-04-20T04:19:13.419Z,18.36
2023-04-20T04:20:13.333Z,21.42
2023-04-20T04:21:13.282Z,27.54
2023-04-20T04:22:13.310Z,33.66
2023-04-20T04:23:13.312Z,39.78
2023-04-20T04:24:13.334Z,45.90
2023-04-20T04:25:13.484Z,48.96
2023-04-20T04:26:13.540Z,67.32
2023-04-20T04:27:13.719Z,85.68
2023-04-20T04:28:13.969Z,122.40
2023-04-20T04:29:40.741Z,134.64
2023-04-20T04:30:13.861Z,122.40
2023-04-20T04:31:14.262Z,122.40
2023-04-20T04:32:13.585Z,97.92
2023-04-20T04:33:13.763Z,110.16
2023-04-20T04:34:13.717Z,110.16
2023-04-20T04:35:13.701Z,122.40
2023-04-20T04:36:13.903Z,134.64
2023-04-20T04:37:13.300Z,146.88
2023-04-20T04:38:13.485Z,171.36
2023-04-20T04:39:13.428Z,183.60
2023-04-20T04:40:13.475Z,171.36
2023-04-20T04:41:19.024Z,159.12
2023-04-20T04:42:13.322Z,183.60
2023-04-20T04:43:13.511Z,195.84
2023-04-20T04:44:13.883Z,183.60
2023-04-20T04:45:13.366Z,195.84
2023-04-20T04:46:13.716Z,195.84
2023-04-20T04:47:18.899Z,244.80
2023-04-20T04:48:13.278Z,244.80
2023-04-20T04:49:13.317Z,318.24
2023-04-20T04:50:13.286Z,391.68
2023-04-20T04:51:13.216Z,391.68
2023-04-20T04:52:13.373Z,391.68
2023-04-20T04:53:13.771Z,342.72
2023-04-20T04:54:19.955Z,293.76
2023-04-20T04:55:14.946Z,244.80
2023-04-20T04:56:13.533Z,220.32
2023-04-20T04:57:13.416Z,220.32
2023-04-20T04:58:13.832Z,244.80
2023-04-20T04:59:13.824Z,220.32
2023-04-20T05:00:13.922Z,244.80
2023-04-20T05:01:13.244Z,244.80
2023-04-20T05:02:13.220Z,244.80
2023-04-20T05:03:13.891Z,220.32
2023-04-20T05:04:13.224Z,244.80
2023-04-20T05:05:13.898Z,244.80
2023-04-20T05:06:13.091Z,269.28
2023-04-20T05:07:13.149Z,293.76
2023-04-20T05:08:13.645Z,293.76
2023-04-20T05:09:13.988Z,293.76
2023-04-20T05:10:15.102Z,293.76
2023-04-20T05:11:13.478Z,269.28
2023-04-20T05:12:13.535Z,269.28
2023-04-20T05:13:13.660Z,269.28
2023-04-20T05:14:13.551Z,269.28
2023-04-20T05:15:13.558Z,269.28
2023-04-20T05:16:13.927Z,244.80
2023-04-20T05:17:13.133Z,220.32
2023-04-20T05:18:13.013Z,244.80
2023-04-20T05:19:12.861Z,220.32
2023-04-20T05:20:13.944Z,220.32
2023-04-20T05:21:12.922Z,220.32
2023-04-20T05:22:12.927Z,220.32
2023-04-20T05:23:12.817Z,244.80
2023-04-20T05:24:14.387Z,244.80
2023-04-20T05:25:24.577Z,269.28
2023-04-20T05:26:13.772Z,318.24
2023-04-20T05:27:18.894Z,440.64
2023-04-20T05:28:12.877Z,538.56
2023-04-20T05:29:12.837Z,538.56
2023-04-20T05:30:20.268Z,587.52
2023-04-20T05:31:13.286Z,685.44
2023-04-20T05:32:13.397Z,734.40
2023-04-20T05:33:13.550Z,685.44
2023-04-20T05:34:13.572Z,734.40
2023-04-20T05:35:13.522Z,685.44
2023-04-20T05:36:13.698Z,685.44
2023-04-20T05:37:13.651Z,783.36
2023-04-20T05:38:13.691Z,783.36
2023-04-20T05:39:13.817Z,783.36
2023-04-20T05:40:13.914Z,979.20
2023-04-20T05:41:13.101Z,1272.96
2023-04-20T05:42:13.305Z,1468.80
2023-04-20T05:43:13.362Z,1566.72
2023-04-20T05:44:13.355Z,1566.72
2023-04-20T05:45:13.437Z,1566.72
2023-04-20T05:46:13.411Z,1370.88
2023-04-20T05:47:14.159Z,881.28
2023-04-20T05:48:13.372Z,783.36
2023-04-20T05:49:13.368Z,685.44
2023-04-20T05:50:13.315Z,685.44
2023-04-20T05:51:13.402Z,685.44
2023-04-20T05:52:13.298Z,685.44
2023-04-20T05:53:13.424Z,783.36
2023-04-20T05:54:13.377Z,881.28
2023-04-20T05:55:14.451Z,1077.12
2023-04-20T05:56:13.367Z,1175.04
2023-04-20T05:57:13.490Z,1272.96
2023-04-20T05:58:13.407Z,1370.88
2023-04-20T05:59:13.264Z,1370.88
2023-04-20T06:00:13.322Z,1272.96
2023-04-20T06:01:13.221Z,1468.80
2023-04-20T06:02:13.719Z,1468.80
2023-04-20T06:03:14.123Z,1370.88
2023-04-20T06:04:13.682Z,1272.96
2023-04-20T06:05:13.832Z,1077.12
2023-04-20T06:06:16.106Z,1175.04
2023-04-20T06:07:13.890Z,1272.96
2023-04-20T06:08:13.010Z,1175.04
2023-04-20T06:09:12.987Z,1272.96
2023-04-20T06:10:13.079Z,1272.96
2023-04-20T06:11:13.289Z,1175.04
2023-04-20T06:12:13.636Z,1077.12
2023-04-20T06:13:13.504Z,1077.12
2023-04-20T06:14:13.514Z,979.20
2023-04-20T06:15:13.654Z,979.20
2023-04-20T06:16:13.766Z,979.20
2023-04-20T06:17:13.901Z,979.20
2023-04-20T06:18:13.580Z,783.36
2023-04-20T06:19:13.606Z,881.28
2023-04-20T06:20:13.846Z,881.28
2023-04-20T06:21:13.879Z,1175.04
2023-04-20T06:22:12.700Z,1175.04
2023-04-20T06:23:14.061Z,1077.12
2023-04-20T06:24:13.269Z,1077.12
2023-04-20T06:25:13.265Z,1077.12
2023-04-20T06:26:13.390Z,1077.12
2023-04-20T06:27:13.555Z,1077.12
2023-04-20T06:28:13.581Z,1077.12
2023-04-20T06:29:13.628Z,1175.04
2023-04-20T06:30:13.777Z,1468.80
2023-04-20T06:31:13.919Z,1958.40
2023-04-20T06:32:12.908Z,2154.24
2023-04-20T06:33:13.344Z,1958.40
2023-04-20T06:34:13.269Z,1958.40
2023-04-20T06:35:13.308Z,2350.08
2023-04-20T06:36:13.446Z,2937.60
2023-04-20T06:37:13.964Z,3133.44
2023-04-20T06:38:12.962Z,3133.44
2023-04-20T06:39:13.062Z,2545.92
2023-04-20T06:40:16.041Z,2545.92
2023-04-20T06:41:13.311Z,2545.92
2023-04-20T06:42:13.438Z,2741.76
2023-04-20T06:43:13.465Z,2937.60
2023-04-20T06:44:13.455Z,2741.76
2023-04-20T06:45:13.579Z,2350.08
2023-04-20T06:46:13.771Z,2545.92
2023-04-20T06:47:13.892Z,2741.76
2023-04-20T06:48:30.100Z,4308.48
2023-04-20T06:49:13.104Z,5091.84
2023-04-20T06:50:13.242Z,5091.84
2023-04-20T06:51:13.078Z,5091.84
2023-04-20T06:52:12.930Z,4700.16
2023-04-20T06:53:12.886Z,5483.52
2023-04-20T06:54:12.860Z,6266.88
2023-04-20T06:55:13.934Z,5875.20
2023-04-20T06:56:13.186Z,5091.84
2023-04-20T06:57:18.291Z,4308.48
2023-04-20T06:58:13.343Z,5091.84
2023-04-20T06:59:13.637Z,5091.84
2023-04-20T07:00:13.521Z,5091.84
2023-04-20T07:01:13.800Z,4700.16
2023-04-20T07:02:14.025Z,5091.84
2023-04-20T07:03:18.541Z,5483.52
2023-04-20T07:04:13.908Z,5091.84
2023-04-20T07:05:12.867Z,5875.20
2023-04-20T07:06:14.306Z,5483.52
2023-04-20T07:07:13.709Z,4700.16
2023-04-20T07:08:13.670Z,3916.80
2023-04-20T07:09:13.631Z,4700.16
2023-04-20T07:10:13.859Z,3916.80
2023-04-20T07:11:12.839Z,4308.48
2023-04-20T07:12:14.161Z,3525.12
2023-04-20T07:13:13.135Z,3525.12
2023-04-20T07:14:13.076Z,4700.16
2023-04-20T07:15:13.124Z,4308.48
2023-04-20T07:16:13.242Z,3916.80
2023-04-20T07:17:13.186Z,3916.80
2023-04-20T07:18:13.522Z,4700.16
2023-04-20T07:19:13.886Z,3916.80
2023-04-20T07:20:12.786Z,3525.12
2023-04-20T07:21:13.649Z,3133.44
2023-04-20T07:22:13.439Z,2937.60
2023-04-20T07:23:13.477Z,2741.76
2023-04-20T07:24:13.469Z,2937.60
2023-04-20T07:25:13.441Z,2741.76
2023-04-20T07:26:13.655Z,2545.92
2023-04-20T07:27:13.723Z,2350.08
2023-04-20T07:28:13.795Z,2350.08
2023-04-20T07:29:13.896Z,2350.08
2023-04-20T07:30:12.920Z,2154.24
2023-04-20T07:31:12.994Z,1958.40
2023-04-20T07:32:13.088Z,2545.92
2023-04-20T07:33:13.315Z,3525.12
2023-04-20T07:34:13.181Z,3525.12
2023-04-20T07:35:13.093Z,3525.12
2023-04-20T07:36:13.028Z,3525.12
2023-04-20T07:37:13.063Z,3916.80
2023-04-20T07:38:13.113Z,3133.44
2023-04-20T07:39:13.074Z,3525.12
2023-04-20T07:40:13.180Z,3525.12
2023-04-20T07:41:13.541Z,3133.44
2023-04-20T07:42:13.693Z,2937.60
2023-04-20T07:43:18.954Z,2545.92
2023-04-20T07:44:12.867Z,2741.76
2023-04-20T07:45:13.700Z,3133.44
2023-04-20T07:46:13.653Z,3525.12
2023-04-20T07:47:14.009Z,3916.80
2023-04-20T07:48:13.042Z,3525.12
2023-04-20T07:49:12.974Z,3916.80
2023-04-20T07:50:13.208Z,3525.12
2023-04-20T07:51:13.519Z,2937.60
2023-04-20T07:52:17.038Z,3133.44
2023-04-20T07:53:13.658Z,4700.16
2023-04-20T07:54:13.459Z,4700.16
2023-04-20T07:55:13.646Z,4308.48
2023-04-20T07:56:46.251Z,3525.12
2023-04-20T07:57:13.551Z,2937.60
2023-04-20T07:58:13.479Z,2545.92
2023-04-20T07:59:13.832Z,2741.76
2023-04-20T08:00:21.270Z,2545.92
2023-04-20T08:01:13.586Z,2350.08
2023-04-20T08:02:13.761Z,2741.76
2023-04-20T08:03:13.997Z,3133.44
2023-04-20T08:04:13.485Z,4308.48
2023-04-20T08:05:14.004Z,7050.24
2023-04-20T08:06:13.018Z,7050.24
2023-04-20T08:07:12.855Z,6266.88
2023-04-20T08:08:13.808Z,4308.48
2023-04-20T08:09:13.782Z,3916.80
2023-04-20T08:10:13.805Z,3525.12
2023-04-20T08:11:13.703Z,4700.16
2023-04-20T08:12:14.127Z,5483.52
2023-04-20T08:13:13.433Z,7833.60
2023-04-20T08:14:13.522Z,7833.60
2023-04-20T08:15:13.512Z,6266.88
2023-04-20T08:16:13.654Z,4700.16
2023-04-20T08:17:13.476Z,3525.12
2023-04-20T08:18:13.703Z,3525.12
2023-04-20T08:20:13.710Z,3133.44
2023-04-20T08:21:13.608Z,3525.12
2023-04-20T08:22:13.722Z,4700.16
2023-04-20T08:23:13.951Z,5875.20
2023-04-20T08:24:13.037Z,5483.52
2023-04-20T08:25:13.049Z,5483.52
2023-04-20T08:26:12.923Z,5875.20
2023-04-20T08:27:12.816Z,6266.88
2023-04-20T08:28:24.333Z,10183.68
2023-04-20T08:29:13.924Z,10967.04
2023-04-20T08:30:12.963Z,10183.68
2023-04-20T08:31:12.901Z,10967.04
2023-04-20T08:32:13.122Z,15667.20
2023-04-20T08:33:13.395Z,15667.20
2023-04-20T08:34:13.483Z,14100.48
2023-04-20T08:35:13.793Z,12533.76
2023-04-20T08:36:13.992Z,12533.76
2023-04-20T08:37:12.925Z,14100.48
2023-04-20T08:38:17.956Z,15667.20
2023-04-20T08:39:13.246Z,15667.20
2023-04-20T08:40:13.267Z,14100.48
2023-04-20T08:41:13.212Z,15667.20
2023-04-20T08:42:13.172Z,15667.20
2023-04-20T08:43:13.209Z,20367.36
2023-04-20T08:44:13.104Z,20367.36
2023-04-20T08:45:13.046Z,17233.92
2023-04-20T08:46:13.296Z,17233.92
2023-04-20T08:47:13.403Z,20367.36
2023-04-20T08:48:13.396Z,20367.36
2023-04-20T08:49:13.314Z,18800.64
2023-04-20T08:50:13.409Z,15667.20
2023-04-20T08:51:13.433Z,17233.92
2023-04-20T08:52:13.505Z,18800.64
2023-04-20T08:53:13.794Z,20367.36
2023-04-20T08:54:14.259Z,18800.64
2023-04-20T08:55:13.670Z,17233.92
2023-04-20T08:56:13.954Z,18800.64
2023-04-20T08:57:14.114Z,17233.92
2023-04-20T08:58:13.591Z,18800.64
2023-04-20T08:59:13.547Z,20367.36
2023-04-20T09:00:14.165Z,20367.36
2023-04-20T09:01:17.553Z,18800.64
2023-04-20T09:02:13.229Z,17233.92
2023-04-20T09:03:13.398Z,15667.20
2023-04-20T09:04:13.784Z,12533.76
2023-04-20T09:05:12.823Z,12533.76
2023-04-20T09:06:13.757Z,10183.68
2023-04-20T09:07:13.673Z,7833.60
2023-04-20T09:08:13.673Z,7833.60
2023-04-20T09:09:13.539Z,9400.32
2023-04-20T09:10:13.495Z,8616.96
2023-04-20T09:11:13.366Z,9400.32
2023-04-20T09:12:13.788Z,10967.04
2023-04-20T09:13:14.002Z,11750.40
2023-04-20T09:14:12.895Z,12533.76
2023-04-20T09:15:12.770Z,15667.20
2023-04-20T09:16:13.785Z,14100.48
2023-04-20T09:17:13.875Z,14100.48
2023-04-20T09:18:12.758Z,17233.92
2023-04-20T09:19:14.056Z,14100.48
2023-04-20T09:20:13.025Z,14100.48
2023-04-20T09:21:12.883Z,12533.76
2023-04-20T09:22:12.804Z,11750.40
2023-04-20T09:23:13.682Z,11750.40
2023-04-20T09:24:13.554Z,10183.68
2023-04-20T09:25:13.446Z,10183.68
2023-04-20T09:26:13.385Z,10183.68
2023-04-20T09:27:13.308Z,10967.04
2023-04-20T09:28:13.213Z,12533.76
2023-04-20T09:29:13.091Z,12533.76
2023-04-20T09:30:13.095Z,12533.76
2023-04-20T09:31:15.025Z,12533.76
2023-04-20T09:32:13.425Z,10967.04
2023-04-20T09:33:13.723Z,10183.68
2023-04-20T09:34:13.837Z,11750.40
2023-04-20T09:35:12.828Z,12533.76
2023-04-20T09:36:13.846Z,9400.32
2023-04-20T09:37:13.928Z,7050.24
2023-04-20T09:38:12.993Z,6266.88
2023-04-20T09:39:12.921Z,6266.88
2023-04-20T09:40:12.894Z,6266.88
2023-04-20T09:41:12.875Z,5875.20
2023-04-20T09:42:13.829Z,5091.84
2023-04-20T09:43:15.295Z,4700.16
2023-04-20T09:44:14.217Z,4308.48
2023-04-20T09:45:13.348Z,5483.52
2023-04-20T09:46:13.323Z,8616.96
2023-04-20T09:47:13.614Z,10183.68
2023-04-20T09:48:13.681Z,10183.68
2023-04-20T09:49:13.572Z,12533.76
2023-04-20T09:50:24.825Z,12533.76
2023-04-20T09:51:13.402Z,14100.48
2023-04-20T09:52:13.305Z,15667.20
2023-04-20T09:53:13.342Z,14100.48
2023-04-20T09:54:13.426Z,11750.40
2023-04-20T09:55:13.395Z,14100.48
2023-04-20T09:56:13.243Z,17233.92
2023-04-20T09:57:13.193Z,23500.80
2023-04-20T09:58:13.131Z,25067.52
2023-04-20T09:59:13.125Z,21934.08
2023-04-20T10:00:13.120Z,56401.92
2023-04-20T10:01:13.270Z,50135.04
2023-04-20T10:02:13.496Z,50135.04
2023-04-20T10:03:13.718Z,50135.04
2023-04-20T10:04:14.050Z,50135.04
2023-04-20T10:05:13.384Z,18800.64
2023-04-20T10:06:13.508Z,50135.04
2023-04-20T10:07:13.503Z,50135.04
2023-04-20T10:08:13.564Z,21934.08
2023-04-20T10:09:13.509Z,18800.64
2023-04-20T10:10:13.375Z,17233.92
2023-04-20T10:11:13.401Z,17233.92
2023-04-20T10:12:13.331Z,25067.52
2023-04-20T10:13:13.275Z,20367.36
2023-04-20T10:14:13.207Z,15667.20
2023-04-20T10:15:13.193Z,50135.04
2023-04-20T10:16:13.146Z,20367.36
2023-04-20T10:17:13.321Z,14100.48
2023-04-20T10:18:13.548Z,12533.76
2023-04-20T10:19:13.640Z,11750.40
2023-04-20T10:20:13.519Z,10183.68
2023-04-20T10:21:13.442Z,8616.96
2023-04-20T10:22:13.649Z,7833.60
2023-04-20T10:23:13.674Z,7833.60
2023-04-20T10:24:13.606Z,9400.32
2023-04-20T10:25:13.765Z,14100.48
2023-04-20T10:26:13.683Z,14100.48
2023-04-20T10:27:13.668Z,12533.76
2023-04-20T10:28:13.643Z,12533.76
2023-04-20T10:29:13.703Z,12533.76
2023-04-20T10:30:13.653Z,10967.04
2023-04-20T10:31:14.054Z,10183.68
2023-04-20T10:32:13.028Z,9400.32
2023-04-20T10:33:13.223Z,10183.68
2023-04-20T10:34:13.389Z,11750.40
2023-04-20T10:35:13.347Z,11750.40
2023-04-20T10:36:13.317Z,10183.68
2023-04-20T10:37:13.227Z,11750.40
2023-04-20T10:38:13.265Z,11750.40
2023-04-20T10:39:13.159Z,11750.40
2023-04-20T10:40:13.302Z,15667.20
2023-04-20T10:41:13.549Z,20367.36
2023-04-20T10:42:14.639Z,17233.92
2023-04-20T10:43:13.022Z,12533.76
2023-04-20T10:44:13.050Z,12533.76
2023-04-20T10:45:13.021Z,15667.20
2023-04-20T10:46:13.307Z,17233.92
2023-04-20T10:47:13.159Z,17233.92
2023-04-20T10:48:13.829Z,15667.20
2023-04-20T10:49:14.029Z,14100.48
2023-04-20T10:50:13.063Z,12533.76
2023-04-20T10:51:13.084Z,10967.04
2023-04-20T10:52:13.008Z,12533.76
2023-04-20T10:53:12.943Z,14100.48
2023-04-20T10:54:12.877Z,15667.20
2023-04-20T10:55:14.197Z,25067.52
2023-04-20T10:56:13.418Z,21934.08
2023-04-20T10:57:13.709Z,17233.92
2023-04-20T10:58:13.769Z,18800.64
2023-04-20T10:59:14.036Z,23500.80
2023-04-20T11:00:13.103Z,23500.80
2023-04-20T11:01:12.977Z,20367.36
2023-04-20T11:02:13.007Z,31334.40
2023-04-20T11:03:13.111Z,62668.80
2023-04-20T11:04:13.847Z,31334.40
2023-04-20T11:05:13.191Z,23500.80
2023-04-20T11:06:13.207Z,25067.52
2023-04-20T11:07:13.579Z,28200.96
2023-04-20T11:08:13.671Z,25067.52
2023-04-20T11:09:13.487Z,25067.52
2023-04-20T11:10:13.521Z,28200.96
2023-04-20T11:11:13.317Z,28200.96
2023-04-20T11:12:13.519Z,25067.52
2023-04-20T11:13:13.652Z,23500.80
2023-04-20T11:14:13.577Z,20367.36
2023-04-20T11:15:14.807Z,21934.08
2023-04-20T11:16:13.767Z,43868.16
2023-04-20T11:17:13.749Z,25067.52
2023-04-20T11:18:13.245Z,37601.28
2023-04-20T11:19:13.175Z,40734.72
2023-04-20T11:20:13.099Z,20367.36
2023-04-20T11:21:13.256Z,18800.64
2023-04-20T11:22:13.551Z,18800.64
2023-04-20T11:23:13.675Z,23500.80
2023-04-20T11:24:13.714Z,21934.08
2023-04-20T11:25:13.840Z,50135.04
2023-04-20T11:26:13.982Z,28200.96
2023-04-20T11:27:12.969Z,25067.52
2023-04-20T11:28:13.077Z,28200.96
2023-04-20T11:29:13.158Z,18800.64
2023-04-20T11:30:13.107Z,17233.92
2023-04-20T11:31:13.013Z,47001.60
2023-04-20T11:32:13.091Z,20367.36
2023-04-20T11:33:13.360Z,23500.80
2023-04-20T11:34:13.933Z,21934.08
2023-04-20T11:35:12.871Z,18800.64
2023-04-20T11:36:13.747Z,17233.92
2023-04-20T11:37:13.705Z,18800.64
2023-04-20T11:38:13.781Z,18800.64
2023-04-20T11:39:13.701Z,18800.64
2023-04-20T11:40:13.285Z,20367.36
2023-04-20T11:41:13.292Z,23500.80
2023-04-20T11:42:13.464Z,68935.68
2023-04-20T11:43:13.276Z,62668.80
2023-04-20T11:44:13.346Z,56401.92
2023-04-20T11:45:13.275Z,28200.96
2023-04-20T11:46:13.299Z,21934.08
2023-04-20T11:47:13.248Z,20367.36
2023-04-20T11:48:13.265Z,17233.92
2023-04-20T11:49:13.709Z,25067.52
2023-04-20T11:50:13.745Z,20367.36
2023-04-20T11:51:13.690Z,21934.08
2023-04-20T11:52:13.787Z,20367.36
2023-04-20T11:53:14.153Z,28200.96
2023-04-20T11:54:13.319Z,34467.84
2023-04-20T11:55:13.339Z,56401.92
2023-04-20T11:56:13.429Z,50135.04
2023-04-20T11:57:13.305Z,17233.92
2023-04-20T11:58:13.440Z,14100.48
2023-04-20T11:59:13.255Z,12533.76
2023-04-20T12:00:13.292Z,15667.20
2023-04-20T12:01:13.556Z,56401.92
2023-04-20T12:02:13.539Z,56401.92
2023-04-20T12:03:13.870Z,56401.92
2023-04-20T12:04:13.029Z,40734.72
2023-04-20T12:05:13.686Z,56401.92
2023-04-20T12:06:13.850Z,56401.92
2023-04-20T12:07:13.842Z,56401.92
2023-04-20T12:08:14.070Z,56401.92
2023-04-20T12:09:13.027Z,56401.92
2023-04-20T12:10:13.386Z,56401.92
2023-04-20T12:11:13.581Z,56401.92
2023-04-20T12:12:13.924Z,56401.92
2023-04-20T12:13:12.856Z,56401.92
2023-04-20T12:14:13.908Z,56401.92
2023-04-20T12:15:12.753Z,56401.92
2023-04-20T12:16:13.845Z,56401.92
2023-04-20T12:17:13.952Z,14100.48
2023-04-20T12:18:12.919Z,15667.20
2023-04-20T12:19:12.768Z,56401.92
2023-04-20T12:20:13.781Z,56401.92
2023-04-20T12:21:13.751Z,56401.92
2023-04-20T12:22:13.681Z,56401.92
2023-04-20T12:23:13.519Z,56401.92
2023-04-20T12:24:13.540Z,56401.92
2023-04-20T12:25:13.529Z,28200.96
2023-04-20T12:26:13.566Z,18800.64