createdAt,value
2023-03-04T00:00:06.544Z,2.26
2023-03-04T00:01:11.221Z,2.24
2023-03-04T00:01:47.011Z,2.26
2023-03-04T00:02:51.578Z,2.24
2023-03-04T00:03:27.434Z,2.26
2023-03-04T00:04:31.995Z,2.26
2023-03-04T00:05:07.720Z,2.29
2023-03-04T00:06:12.312Z,2.27
2023-03-04T00:06:47.990Z,2.29
2023-03-04T00:07:52.704Z,2.31
2023-03-04T00:08:28.342Z,2.3
2023-03-04T00:09:32.995Z,2.31
2023-03-04T00:10:08.656Z,2.33
2023-03-04T00:11:13.293Z,2.34
2023-03-04T00:11:48.943Z,2.33
2023-03-04T00:12:53.602Z,2.34
2023-03-04T00:13:29.230Z,2.36
2023-03-04T00:14:33.924Z,2.33
2023-03-04T00:15:09.555Z,2.38
2023-03-04T00:16:14.238Z,2.36
2023-03-04T00:16:49.847Z,2.37
2023-03-04T00:17:54.506Z,2.37
2023-03-04T00:18:30.158Z,2.37
2023-03-04T00:19:34.814Z,2.38
2023-03-04T00:20:10.449Z,2.4
2023-03-04T00:21:15.125Z,2.4
2023-03-04T00:21:50.745Z,2.43
2023-03-04T00:22:55.430Z,2.44
2023-03-04T00:23:31.030Z,2.43
2023-03-04T00:24:35.840Z,2.45
2023-03-04T00:25:11.332Z,2.45
2023-03-04T00:26:16.116Z,2.48
2023-03-04T00:26:51.633Z,2.47
2023-03-04T00:27:56.483Z,2.5
2023-03-04T00:28:31.944Z,2.51
2023-03-04T00:29:36.763Z,2.51
2023-03-04T00:30:12.258Z,2.51
2023-03-04T00:31:17.099Z,2.54
2023-03-04T00:31:52.562Z,2.52
2023-03-04T00:32:57.415Z,2.55
2023-03-04T00:33:32.850Z,2.55
2023-03-04T00:34:37.760Z,2.57
2023-03-04T00:35:13.166Z,2.58
2023-03-04T00:36:17.961Z,2.58
2023-03-04T00:36:53.444Z,2.58
2023-03-04T00:37:58.347Z,2.6
2023-03-04T00:38:33.750Z,2.6
2023-03-04T00:39:38.669Z,2.58
2023-03-04T00:40:14.056Z,2.6
2023-03-04T00:41:18.949Z,2.62
2023-03-04T00:41:54.354Z,2.62
2023-03-04T00:42:59.209Z,2.62
2023-03-04T00:43:34.650Z,2.62
2023-03-04T00:44:39.526Z,2.62
2023-03-04T00:45:14.976Z,2.62
2023-03-04T00:46:19.876Z,2.62
2023-03-04T00:46:55.290Z,2.64
2023-03-04T00:48:00.044Z,2.64
2023-03-04T00:48:35.545Z,2.62
2023-03-04T00:49:40.410Z,2.64
2023-03-04T00:50:15.847Z,2.64
2023-03-04T00:51:20.878Z,2.64
2023-03-04T00:51:56.181Z,2.62
2023-03-04T00:53:01.186Z,2.62
2023-03-04T00:53:36.479Z,2.62
2023-03-04T00:54:41.560Z,2.64
2023-03-04T00:55:16.801Z,2.64
2023-03-04T00:56:21.851Z,2.64
2023-03-04T00:56:57.100Z,2.65
2023-03-04T00:58:02.267Z,2.67
2023-03-04T00:58:37.378Z,2.65
2023-03-04T00:59:42.594Z,2.64
2023-03-04T01:00:17.683Z,2.65
2023-03-04T01:01:23.074Z,2.67
2023-03-04T01:01:57.993Z,2.67
2023-03-04T01:03:03.377Z,2.67
2023-03-04T01:03:38.290Z,2.64
2023-03-04T01:04:43.839Z,2.65
2023-03-04T01:05:18.592Z,2.67
2023-03-04T01:06:24.160Z,2.68
2023-03-04T01:06:58.921Z,2.69
2023-03-04T01:08:04.483Z,2.71
2023-03-04T01:08:39.206Z,2.71
2023-03-04T01:09:44.780Z,2.74
2023-03-04T01:10:19.526Z,2.74
2023-03-04T01:11:25.075Z,2.74
2023-03-04T01:11:59.801Z,2.72
2023-03-04T01:13:05.390Z,2.77
2023-03-04T01:13:40.111Z,2.77
2023-03-04T01:14:45.676Z,2.78
2023-03-04T01:15:20.409Z,2.79
2023-03-04T01:16:26.079Z,2.79
2023-03-04T01:17:00.863Z,2.79
2023-03-04T01:18:06.428Z,2.81
2023-03-04T01:18:41.021Z,2.81
2023-03-04T01:19:46.728Z,2.81
2023-03-04T01:20:21.348Z,2.82
2023-03-04T01:21:26.882Z,2.84
2023-03-04T01:22:01.640Z,2.82
2023-03-04T01:23:07.222Z,2.87
2023-03-04T01:23:41.930Z,2.85
2023-03-04T01:24:47.627Z,2.87
2023-03-04T01:25:22.347Z,2.88
2023-03-04T01:26:28.001Z,2.91
2023-03-04T01:27:02.676Z,2.91
2023-03-04T01:28:08.387Z,2.91
2023-03-04T01:28:43.052Z,2.92
2023-03-04T01:29:48.745Z,2.94
2023-03-04T01:30:23.390Z,2.94
2023-03-04T01:31:29.088Z,2.91
2023-03-04T01:32:03.847Z,2.92
2023-03-04T01:33:09.507Z,2.91
2023-03-04T01:33:44.103Z,2.91
2023-03-04T01:34:49.868Z,2.91
2023-03-04T01:35:24.508Z,2.92
2023-03-04T01:36:30.268Z,2.94
2023-03-04T01:37:04.884Z,2.94
2023-03-04T01:38:10.677Z,2.94
2023-03-04T01:38:45.273Z,2.96
2023-03-04T01:39:51.059Z,2.96
2023-03-04T01:40:25.641Z,2.95
2023-03-04T01:41:31.418Z,2.99
2023-03-04T01:42:06.030Z,2.98
2023-03-04T01:43:11.779Z,2.99
2023-03-04T01:43:46.432Z,2.98
2023-03-04T01:44:52.120Z,2.99
2023-03-04T01:45:26.744Z,3.02
2023-03-04T01:46:32.665Z,2.99
2023-03-04T01:47:07.144Z,2.98
2023-03-04T01:48:12.963Z,3
2023-03-04T01:48:47.743Z,2.99
2023-03-04T01:49:53.321Z,3
2023-03-04T01:50:27.991Z,2.99
2023-03-04T01:51:33.800Z,3.02
2023-03-04T01:52:08.389Z,3
2023-03-04T01:53:14.360Z,3.02
2023-03-04T01:53:48.757Z,3.02
2023-03-04T01:54:54.745Z,3.02
2023-03-04T01:55:29.120Z,3
2023-03-04T01:56:35.178Z,3.03
2023-03-04T01:57:09.497Z,3.03
2023-03-04T01:58:15.462Z,3.03
2023-03-04T01:58:49.890Z,3.02
2023-03-04T01:59:55.781Z,3.02
2023-03-04T02:00:30.231Z,3.05
2023-03-04T02:01:36.130Z,3.02
2023-03-04T02:02:10.563Z,3.05
2023-03-04T02:03:16.358Z,3.03
2023-03-04T02:03:50.908Z,3.05
2023-03-04T02:04:56.671Z,3.05
2023-03-04T02:05:31.297Z,3.06
2023-03-04T02:06:36.965Z,3.05
2023-03-04T02:07:11.658Z,3.06
2023-03-04T02:08:17.381Z,3.05
2023-03-04T02:08:52.135Z,3.03
2023-03-04T02:09:57.767Z,3.05
2023-03-04T02:10:32.382Z,3.05
2023-03-04T02:11:38.222Z,3.03
2023-03-04T02:12:12.684Z,3.03
2023-03-04T02:13:18.662Z,3.03
2023-03-04T02:13:52.979Z,3.03
2023-03-04T02:14:59.097Z,3.03
2023-03-04T02:15:33.277Z,3.02
2023-03-04T02:16:39.468Z,3.02
2023-03-04T02:17:13.582Z,3.03
2023-03-04T02:18:19.800Z,3.03
2023-03-04T02:18:53.883Z,3.02
2023-03-04T02:20:00.282Z,3.03
2023-03-04T02:20:34.205Z,3.05
2023-03-04T02:21:40.598Z,3.05
2023-03-04T02:22:14.492Z,3.06
2023-03-04T02:23:21.015Z,3.05
2023-03-04T02:23:54.821Z,3.09
2023-03-04T02:25:01.610Z,3.06
2023-03-04T02:25:35.137Z,3.08
2023-03-04T02:26:42.026Z,3.08
2023-03-04T02:27:15.404Z,3.06
2023-03-04T02:28:22.329Z,3.08
2023-03-04T02:28:55.716Z,3.06
2023-03-04T02:30:02.710Z,3.09
2023-03-04T02:30:36.060Z,3.08
2023-03-04T02:31:43.021Z,3.06
2023-03-04T02:32:16.575Z,3.06
2023-03-04T02:33:23.303Z,3.08
2023-03-04T02:33:56.777Z,3.08
2023-03-04T02:35:03.759Z,3.06
2023-03-04T02:35:37.170Z,3.08
2023-03-04T02:36:44.108Z,3.06
2023-03-04T02:37:17.605Z,3.09
2023-03-04T02:38:24.425Z,3.09
2023-03-04T02:38:57.890Z,3.06
2023-03-04T02:40:04.760Z,3.08
2023-03-04T02:40:38.256Z,3.1
2023-03-04T02:41:45.097Z,3.05
2023-03-04T02:42:18.651Z,3.08
2023-03-04T02:43:25.512Z,3.09
2023-03-04T02:43:58.984Z,3.08
2023-03-04T02:45:05.756Z,3.08
2023-03-04T02:45:39.314Z,3.06
2023-03-04T02:46:46.039Z,3.08
2023-03-04T02:48:26.342Z,3.09
2023-03-04T02:49:00.055Z,3.09
2023-03-04T02:50:06.670Z,3.09
2023-03-04T02:50:40.420Z,3.09
2023-03-04T02:51:47.060Z,3.09
2023-03-04T02:52:20.798Z,3.06
2023-03-04T02:53:27.383Z,3.1
2023-03-04T02:54:01.179Z,3.1
2023-03-04T02:55:07.678Z,3.08
2023-03-04T02:55:41.570Z,3.08
2023-03-04T02:56:48.061Z,3.12
2023-03-04T02:57:22.016Z,3.13
2023-03-04T02:58:28.473Z,3.12
2023-03-04T02:59:02.327Z,3.1
2023-03-04T03:00:08.913Z,3.12
2023-03-04T03:00:42.672Z,3.13
2023-03-04T03:01:49.326Z,3.13
2023-03-04T03:02:23.015Z,3.1
2023-03-04T03:03:29.758Z,3.09
2023-03-04T03:04:03.378Z,3.09
2023-03-04T03:05:10.029Z,3.12
2023-03-04T03:05:43.825Z,3.09
2023-03-04T03:06:50.372Z,3.09
2023-03-04T03:07:24.162Z,3.1
2023-03-04T03:08:30.821Z,3.09
2023-03-04T03:09:04.548Z,3.09
2023-03-04T03:10:11.226Z,3.06
2023-03-04T03:10:44.997Z,3.1
2023-03-04T03:11:51.626Z,3.09
2023-03-04T03:12:25.352Z,3.09
2023-03-04T03:13:31.956Z,3.1
2023-03-04T03:14:05.698Z,3.09
2023-03-04T03:15:12.304Z,3.08
2023-03-04T03:15:47.043Z,3.09
2023-03-04T03:16:52.686Z,3.09
2023-03-04T03:17:26.431Z,3.09
2023-03-04T03:18:33.044Z,3.09
2023-03-04T03:19:06.717Z,3.09
2023-03-04T03:20:13.366Z,3.09
2023-03-04T03:20:47.032Z,3.09
2023-03-04T03:21:53.717Z,3.08
2023-03-04T03:22:27.315Z,3.06
2023-03-04T03:23:34.014Z,3.1
2023-03-04T03:24:07.616Z,3.09
2023-03-04T03:25:14.367Z,3.1
2023-03-04T03:25:47.921Z,3.09
2023-03-04T03:26:54.797Z,3.1
2023-03-04T03:27:28.205Z,3.12
2023-03-04T03:28:35.165Z,3.1
2023-03-04T03:29:08.512Z,3.09
2023-03-04T03:30:15.424Z,3.12
2023-03-04T03:30:48.813Z,3.13
2023-03-04T03:31:55.894Z,3.15
2023-03-04T03:32:29.119Z,3.13
2023-03-04T03:33:36.333Z,3.12
2023-03-04T03:34:09.427Z,3.15
2023-03-04T03:35:16.669Z,3.16
2023-03-04T03:35:49.757Z,3.15
2023-03-04T03:36:57.095Z,3.13
2023-03-04T03:37:30.034Z,3.13
2023-03-04T03:38:37.436Z,3.15
2023-03-04T03:39:10.340Z,3.16
2023-03-04T03:40:17.792Z,3.13
2023-03-04T03:40:50.701Z,3.15
2023-03-04T03:41:58.135Z,3.16
2023-03-04T03:42:31.067Z,3.18
2023-03-04T03:43:38.482Z,3.18
2023-03-04T03:45:18.805Z,3.19
2023-03-04T03:45:51.901Z,3.18
2023-03-04T03:46:59.260Z,3.19
2023-03-04T03:47:32.070Z,3.19
2023-03-04T03:48:39.612Z,3.19
2023-03-04T03:49:12.405Z,3.18
2023-03-04T03:50:19.904Z,3.2
2023-03-04T03:50:52.672Z,3.22
2023-03-04T03:52:00.301Z,3.2
2023-03-04T03:52:32.982Z,3.2
2023-03-04T03:53:40.641Z,3.19
2023-03-04T03:54:13.266Z,3.2
2023-03-04T03:55:21.065Z,3.23
2023-03-04T03:55:53.603Z,3.22
2023-03-04T03:57:01.472Z,3.23
2023-03-04T03:57:33.918Z,3.23
2023-03-04T03:58:41.848Z,3.24
2023-03-04T03:59:14.192Z,3.27
2023-03-04T04:00:22.294Z,3.26
2023-03-04T04:00:56.496Z,3.26
2023-03-04T04:02:02.896Z,3.24
2023-03-04T04:02:34.936Z,3.26
2023-03-04T04:03:43.100Z,3.23
2023-03-04T04:04:15.106Z,3.24
2023-03-04T04:05:23.481Z,3.29
2023-03-04T04:05:55.410Z,3.27
2023-03-04T04:07:03.884Z,3.29
2023-03-04T04:07:35.738Z,3.27
2023-03-04T04:08:44.307Z,3.27
2023-03-04T04:09:16.011Z,3.26
2023-03-04T04:10:24.613Z,3.26
2023-03-04T04:10:56.323Z,3.29
2023-03-04T04:12:04.980Z,3.26
2023-03-04T04:12:36.634Z,3.27
2023-03-04T04:13:45.334Z,3.26
2023-03-04T04:14:16.955Z,3.26
2023-03-04T04:15:25.627Z,3.26
2023-03-04T04:15:57.251Z,3.27
2023-03-04T04:17:05.926Z,3.27
2023-03-04T04:17:37.520Z,3.27
2023-03-04T04:18:46.236Z,3.26
2023-03-04T04:19:17.839Z,3.22
2023-03-04T04:20:26.568Z,3.24
2023-03-04T04:20:58.123Z,3.24
2023-03-04T04:22:06.908Z,3.27
2023-03-04T04:22:38.412Z,3.26
2023-03-04T04:23:47.229Z,3.26
2023-03-04T04:24:18.718Z,3.27
2023-03-04T04:25:27.602Z,3.24
2023-03-04T04:25:59.018Z,3.26
2023-03-04T04:27:07.907Z,3.27
2023-03-04T04:27:39.358Z,3.24
2023-03-04T04:28:48.223Z,3.27
2023-03-04T04:29:19.638Z,3.23
2023-03-04T04:30:28.574Z,3.24
2023-03-04T04:31:00.128Z,3.24
2023-03-04T04:32:08.931Z,3.27
2023-03-04T04:32:40.218Z,3.26
2023-03-04T04:33:49.181Z,3.27
2023-03-04T04:34:20.540Z,3.26
2023-03-04T04:35:29.579Z,3.26
2023-03-04T04:36:00.940Z,3.27
2023-03-04T04:37:09.897Z,3.26
2023-03-04T04:37:41.140Z,3.24
2023-03-04T04:38:50.353Z,3.27
2023-03-04T04:39:21.470Z,3.27
2023-03-04T04:40:30.768Z,3.26
2023-03-04T04:41:01.766Z,3.26
2023-03-04T04:42:11.202Z,3.26
2023-03-04T04:42:42.066Z,3.24
2023-03-04T04:43:51.579Z,3.26
2023-03-04T04:44:22.351Z,3.24
2023-03-04T04:45:32.062Z,3.27
2023-03-04T04:46:02.761Z,3.26
2023-03-04T04:47:12.472Z,3.27
2023-03-04T04:47:42.971Z,3.26
2023-03-04T04:48:52.843Z,3.23
2023-03-04T04:49:23.273Z,3.26
2023-03-04T04:50:33.271Z,3.27
2023-03-04T04:51:03.585Z,3.27
2023-03-04T04:52:13.671Z,3.26
2023-03-04T04:52:43.863Z,3.29
2023-03-04T04:53:54.067Z,3.27
2023-03-04T04:54:24.158Z,3.29
2023-03-04T04:55:34.368Z,3.27
2023-03-04T04:56:04.461Z,3.3
2023-03-04T04:57:14.731Z,3.3
2023-03-04T04:57:44.762Z,3.3
2023-03-04T04:58:55.116Z,3.29
2023-03-04T04:59:25.083Z,3.29
2023-03-04T05:00:35.507Z,3.31
2023-03-04T05:01:05.412Z,3.29
2023-03-04T05:02:15.908Z,3.27
2023-03-04T05:02:45.683Z,3.27
2023-03-04T05:03:56.308Z,3.31
2023-03-04T05:04:25.977Z,3.3
2023-03-04T05:05:36.676Z,3.31
2023-03-04T05:06:06.268Z,3.34
2023-03-04T05:07:17.019Z,3.31
2023-03-04T05:07:46.571Z,3.33
2023-03-04T05:08:57.341Z,3.36
2023-03-04T05:09:26.868Z,3.34
2023-03-04T05:10:37.632Z,3.34
2023-03-04T05:11:07.164Z,3.34
2023-03-04T05:12:18.044Z,3.4
2023-03-04T05:12:47.480Z,3.37
2023-03-04T05:13:58.373Z,3.4
2023-03-04T05:14:27.800Z,3.39
2023-03-04T05:15:38.682Z,3.37
2023-03-04T05:16:08.156Z,3.37
2023-03-04T05:17:18.980Z,3.4
2023-03-04T05:17:48.409Z,3.4
2023-03-04T05:18:59.249Z,3.41
2023-03-04T05:19:28.709Z,3.43
2023-03-04T05:20:39.596Z,3.41
2023-03-04T05:21:09.073Z,3.4
2023-03-04T05:22:19.914Z,3.41
2023-03-04T05:22:49.462Z,3.41
2023-03-04T05:24:00.248Z,3.41
2023-03-04T05:24:29.983Z,3.43
2023-03-04T05:25:40.609Z,3.41
2023-03-04T05:26:10.140Z,3.41
2023-03-04T05:27:20.959Z,3.43
2023-03-04T05:27:50.467Z,3.41
2023-03-04T05:29:01.345Z,3.41
2023-03-04T05:29:30.878Z,3.41
2023-03-04T05:30:41.634Z,3.44
2023-03-04T05:31:11.330Z,3.43
2023-03-04T05:32:22.075Z,3.43
2023-03-04T05:32:51.612Z,3.43
2023-03-04T05:34:02.359Z,3.43
2023-03-04T05:34:32.005Z,3.43
2023-03-04T05:35:42.718Z,3.46
2023-03-04T05:36:12.404Z,3.43
2023-03-04T05:37:23.072Z,3.43
2023-03-04T05:37:52.760Z,3.44
2023-03-04T05:39:03.317Z,3.43
2023-03-04T05:39:33.120Z,3.43
2023-03-04T05:40:43.741Z,3.44
2023-03-04T05:41:13.448Z,3.43
2023-03-04T05:42:24.068Z,3.43
2023-03-04T05:42:53.783Z,3.43
2023-03-04T05:44:04.340Z,3.43
2023-03-04T05:44:34.157Z,3.46
2023-03-04T05:45:44.791Z,3.46
2023-03-04T05:46:14.617Z,3.44
2023-03-04T05:47:25.177Z,3.41
2023-03-04T05:47:54.988Z,3.44
2023-03-04T05:49:05.583Z,3.44
2023-03-04T05:49:35.364Z,3.46
2023-03-04T05:50:46.074Z,3.46
2023-03-04T05:51:15.718Z,3.46
2023-03-04T05:52:26.354Z,3.43
2023-03-04T05:52:56.068Z,3.43
2023-03-04T05:54:06.707Z,3.46
2023-03-04T05:54:36.404Z,3.47
2023-03-04T05:55:47.171Z,3.43
2023-03-04T05:56:16.780Z,3.44
2023-03-04T05:57:27.414Z,3.43
2023-03-04T05:57:57.117Z,3.43
2023-03-04T05:59:07.785Z,3.44
2023-03-04T05:59:37.479Z,3.41
2023-03-04T06:00:48.121Z,3.44
2023-03-04T06:01:17.886Z,3.46
2023-03-04T06:02:28.628Z,3.41
2023-03-04T06:02:58.228Z,3.44
2023-03-04T06:04:08.939Z,3.43
2023-03-04T06:04:38.560Z,3.43
2023-03-04T06:05:49.238Z,3.41
2023-03-04T06:06:18.961Z,3.43
2023-03-04T06:07:29.531Z,3.43
2023-03-04T06:07:59.299Z,3.4
2023-03-04T06:09:09.873Z,3.44
2023-03-04T06:09:39.695Z,3.44
2023-03-04T06:10:50.314Z,3.44
2023-03-04T06:11:20.054Z,3.46
2023-03-04T06:12:30.724Z,3.46
2023-03-04T06:13:00.335Z,3.44
2023-03-04T06:14:11.190Z,3.44
2023-03-04T06:14:40.619Z,3.44
2023-03-04T06:15:51.502Z,3.46
2023-03-04T06:16:20.960Z,3.46
2023-03-04T06:17:31.717Z,3.46
2023-03-04T06:18:01.242Z,3.47
2023-03-04T06:19:12.088Z,3.46
2023-03-04T06:19:41.501Z,3.46
2023-03-04T06:20:52.511Z,3.47
2023-03-04T06:21:21.840Z,3.46
2023-03-04T06:22:32.700Z,3.44
2023-03-04T06:23:02.143Z,3.44
2023-03-04T06:24:13.011Z,3.46
2023-03-04T06:24:42.424Z,3.47
2023-03-04T06:25:53.277Z,3.44
2023-03-04T06:26:22.725Z,3.47
2023-03-04T06:27:33.621Z,3.47
2023-03-04T06:28:03.045Z,3.49
2023-03-04T06:29:13.917Z,3.5
2023-03-04T06:29:43.346Z,3.5
2023-03-04T06:30:54.296Z,3.49
2023-03-04T06:31:23.667Z,3.5
2023-03-04T06:32:34.657Z,3.5
2023-03-04T06:33:03.952Z,3.51
2023-03-04T06:34:14.958Z,3.49
2023-03-04T06:34:44.236Z,3.5
2023-03-04T06:35:55.321Z,3.5
2023-03-04T06:36:24.543Z,3.51
2023-03-04T06:37:35.573Z,3.49
2023-03-04T06:38:04.865Z,3.47
2023-03-04T06:39:15.850Z,3.49
2023-03-04T06:39:45.156Z,3.47
2023-03-04T06:40:57.585Z,3.49
2023-03-04T06:41:25.448Z,3.49
2023-03-04T06:42:36.429Z,3.49
2023-03-04T06:43:05.742Z,3.47
2023-03-04T06:44:16.640Z,3.51
2023-03-04T06:44:46.045Z,3.5
2023-03-04T06:45:56.988Z,3.5
2023-03-04T06:46:28.245Z,3.5
2023-03-04T06:47:37.294Z,3.5
2023-03-04T06:48:06.690Z,3.5
2023-03-04T06:49:17.661Z,3.53
2023-03-04T06:49:46.953Z,3.51
2023-03-04T06:50:57.999Z,3.53
2023-03-04T06:51:27.245Z,3.56
2023-03-04T06:52:38.382Z,3.54
2023-03-04T06:53:07.554Z,3.56
2023-03-04T06:54:18.626Z,3.57
2023-03-04T06:54:47.871Z,3.58
2023-03-04T06:55:58.994Z,3.58
2023-03-04T06:56:28.128Z,3.57
2023-03-04T06:57:39.357Z,3.6
2023-03-04T06:58:08.451Z,3.6
2023-03-04T06:59:19.631Z,3.6
2023-03-04T06:59:48.760Z,3.58
2023-03-04T07:01:00.023Z,3.61
2023-03-04T07:01:29.061Z,3.61
2023-03-04T07:02:40.320Z,3.61
2023-03-04T07:03:09.361Z,3.6
2023-03-04T07:04:20.642Z,3.63
2023-03-04T07:04:49.662Z,3.63
2023-03-04T07:06:00.899Z,3.64
2023-03-04T07:06:29.971Z,3.63
2023-03-04T07:07:41.316Z,3.64
2023-03-04T07:08:10.279Z,3.64
2023-03-04T07:09:21.667Z,3.66
2023-03-04T07:09:50.552Z,3.66
2023-03-04T07:11:02.091Z,3.64
2023-03-04T07:11:30.861Z,3.67
2023-03-04T07:12:42.505Z,3.68
2023-03-04T07:13:11.155Z,3.67
2023-03-04T07:14:24.297Z,3.73
2023-03-04T07:14:51.449Z,3.73
2023-03-04T07:16:03.228Z,3.75
2023-03-04T07:16:31.824Z,3.77
2023-03-04T07:17:43.546Z,3.78
2023-03-04T07:18:12.084Z,3.78
2023-03-04T07:19:23.941Z,3.79
2023-03-04T07:19:52.421Z,3.82
2023-03-04T07:21:04.395Z,3.85
2023-03-04T07:21:32.749Z,3.87
2023-03-04T07:22:44.787Z,3.89
2023-03-04T07:23:13.065Z,3.89
2023-03-04T07:24:25.213Z,3.91
2023-03-04T07:24:53.343Z,3.95
2023-03-04T07:26:05.559Z,3.99
2023-03-04T07:26:33.696Z,3.99
2023-03-04T07:27:46.000Z,4.01
2023-03-04T07:28:13.965Z,4.02
2023-03-04T07:29:26.418Z,4.05
2023-03-04T07:29:54.263Z,4.08
2023-03-04T07:31:06.805Z,4.12
2023-03-04T07:31:34.659Z,4.1
2023-03-04T07:32:47.246Z,4.13
2023-03-04T07:33:14.912Z,4.13
2023-03-04T07:34:27.583Z,4.15
2023-03-04T07:34:55.255Z,4.12
2023-03-04T07:36:07.988Z,4.19
2023-03-04T07:36:35.573Z,4.2
2023-03-04T07:37:48.366Z,4.2
2023-03-04T07:38:15.817Z,4.23
2023-03-04T07:39:28.689Z,4.26
2023-03-04T07:39:56.119Z,4.29
2023-03-04T07:41:09.102Z,4.3
2023-03-04T07:41:36.543Z,4.33
2023-03-04T07:42:49.311Z,4.35
2023-03-04T07:43:16.707Z,4.36
2023-03-04T07:44:29.637Z,4.37
2023-03-04T07:44:57.016Z,4.39
2023-03-04T07:46:09.947Z,4.42
2023-03-04T07:46:37.314Z,4.43
2023-03-04T07:47:50.421Z,4.47
2023-03-04T07:48:17.659Z,4.5
2023-03-04T07:49:26.380Z,0
2023-03-04T07:49:57.908Z,4.53
2023-03-04T07:51:06.690Z,4.57
2023-03-04T07:51:38.216Z,4.57
2023-03-04T07:52:47.069Z,4.64
2023-03-04T07:53:18.522Z,4.65
2023-03-04T07:54:27.476Z,4.68
2023-03-04T07:54:58.824Z,4.65
2023-03-04T07:56:07.867Z,4.68
2023-03-04T07:56:39.116Z,4.71
2023-03-04T07:57:48.268Z,4.75
2023-03-04T07:58:19.420Z,4.75
2023-03-04T07:59:28.598Z,4.8
2023-03-04T07:59:59.723Z,4.8
2023-03-04T08:01:09.031Z,4.83
2023-03-04T08:01:40.026Z,4.84
2023-03-04T08:02:49.399Z,4.85
2023-03-04T08:03:20.369Z,4.87
2023-03-04T08:04:29.755Z,4.9
2023-03-04T08:05:00.703Z,4.91
2023-03-04T08:06:10.070Z,4.91
2023-03-04T08:06:41.020Z,4.95
2023-03-04T08:07:50.490Z,5.01
2023-03-04T08:08:21.263Z,4.98
2023-03-04T08:09:30.968Z,4.98
2023-03-04T08:10:01.677Z,4.99
2023-03-04T08:11:11.338Z,5.02
2023-03-04T08:11:41.938Z,5.04
2023-03-04T08:12:51.729Z,5.05
2023-03-04T08:13:24.226Z,5.07
2023-03-04T08:14:32.192Z,5.1
2023-03-04T08:15:02.491Z,5.11
2023-03-04T08:16:12.669Z,5.12
2023-03-04T08:16:42.812Z,5.14
2023-03-04T08:17:52.953Z,5.12
2023-03-04T08:18:23.095Z,5.15
2023-03-04T08:19:33.312Z,5.19
2023-03-04T08:20:03.408Z,5.15
2023-03-04T08:21:13.705Z,5.14
2023-03-04T08:21:43.690Z,5.12
2023-03-04T08:22:54.198Z,5.08
2023-03-04T08:23:24.029Z,5.11
2023-03-04T08:24:34.567Z,5.08
2023-03-04T08:25:04.303Z,5.1
2023-03-04T08:26:14.975Z,5.07
2023-03-04T08:26:44.602Z,5.08
2023-03-04T08:27:55.294Z,5.07
2023-03-04T08:28:24.880Z,5.07
2023-03-04T08:29:35.697Z,5.11
2023-03-04T08:30:05.204Z,5.08
2023-03-04T08:31:16.214Z,5.1
2023-03-04T08:31:48.390Z,5.1
2023-03-04T08:32:56.516Z,5.1
2023-03-04T08:33:25.796Z,5.1
2023-03-04T08:34:36.893Z,5.1
2023-03-04T08:35:06.101Z,5.1
2023-03-04T08:36:17.144Z,5.11
2023-03-04T08:36:46.377Z,5.11
2023-03-04T08:37:57.488Z,5.12
2023-03-04T08:38:26.687Z,5.12
2023-03-04T08:39:37.764Z,5.14
2023-03-04T08:40:06.984Z,5.18
2023-03-04T08:41:18.091Z,5.22
2023-03-04T08:41:47.270Z,5.23
2023-03-04T08:42:58.415Z,5.26
2023-03-04T08:43:27.574Z,5.26
2023-03-04T08:44:38.663Z,5.31
2023-03-04T08:45:07.876Z,5.31
2023-03-04T08:46:18.996Z,5.31
2023-03-04T08:46:48.188Z,5.35
2023-03-04T08:47:59.290Z,5.35
2023-03-04T08:48:28.459Z,5.38
2023-03-04T08:49:39.600Z,5.41
2023-03-04T08:50:08.768Z,5.39
2023-03-04T08:51:20.104Z,5.41
2023-03-04T08:51:49.071Z,5.41
2023-03-04T08:53:00.569Z,5.42
2023-03-04T08:53:29.387Z,5.42
2023-03-04T08:54:40.950Z,5.45
2023-03-04T08:55:09.671Z,5.45
2023-03-04T08:56:21.373Z,5.46
2023-03-04T08:56:49.977Z,5.47
2023-03-04T08:58:01.673Z,5.46
2023-03-04T08:58:30.280Z,5.46
2023-03-04T08:59:42.062Z,5.45
2023-03-04T09:00:10.563Z,5.45
2023-03-04T09:01:22.426Z,5.42
2023-03-04T09:01:50.959Z,5.45
2023-03-04T09:03:02.829Z,5.39
2023-03-04T09:03:31.235Z,5.41
2023-03-04T09:04:43.232Z,5.41
2023-03-04T09:05:11.498Z,5.39
2023-03-04T09:06:23.694Z,5.42
2023-03-04T09:06:53.903Z,5.42
2023-03-04T09:08:04.105Z,5.38
2023-03-04T09:08:32.118Z,5.41
2023-03-04T09:09:44.486Z,5.42
2023-03-04T09:10:12.414Z,5.43
2023-03-04T09:11:24.832Z,5.43
2023-03-04T09:11:52.720Z,5.45
2023-03-04T09:13:05.167Z,5.49
2023-03-04T09:13:33.039Z,5.53
2023-03-04T09:14:45.529Z,5.53
2023-03-04T09:15:13.333Z,5.53
2023-03-04T09:16:26.027Z,5.56
2023-03-04T09:16:53.639Z,5.56
2023-03-04T09:18:06.319Z,5.62
2023-03-04T09:18:33.932Z,5.59
2023-03-04T09:19:46.612Z,5.62
2023-03-04T09:20:14.223Z,5.64
2023-03-04T09:21:26.943Z,5.64
2023-03-04T09:21:54.543Z,5.64
2023-03-04T09:23:07.313Z,5.64
2023-03-04T09:23:34.840Z,5.64
2023-03-04T09:24:47.538Z,5.67
2023-03-04T09:25:15.159Z,5.69
2023-03-04T09:26:27.941Z,5.7
2023-03-04T09:26:55.436Z,5.67
2023-03-04T09:28:08.313Z,5.69
2023-03-04T09:28:35.741Z,5.7
2023-03-04T09:29:48.616Z,5.66
2023-03-04T09:30:16.062Z,5.63
2023-03-04T09:31:29.058Z,5.62
2023-03-04T09:31:56.416Z,5.63
2023-03-04T09:33:09.324Z,5.62
2023-03-04T09:33:36.650Z,5.63
2023-03-04T09:34:49.723Z,5.66
2023-03-04T09:35:16.967Z,5.64
2023-03-04T09:36:30.192Z,5.62
2023-03-04T09:36:57.295Z,5.63
2023-03-04T09:38:10.446Z,5.63
2023-03-04T09:38:37.597Z,5.64
2023-03-04T09:39:50.758Z,5.63
2023-03-04T09:40:17.877Z,5.66
2023-03-04T09:41:31.087Z,5.64
2023-03-04T09:41:58.176Z,5.67
2023-03-04T09:43:11.461Z,5.71
2023-03-04T09:43:38.492Z,5.69
2023-03-04T09:44:51.972Z,5.7
2023-03-04T09:45:18.790Z,5.73
2023-03-04T09:46:32.469Z,5.73
2023-03-04T09:48:12.755Z,5.69
2023-03-04T09:48:39.361Z,5.7
2023-03-04T09:49:53.111Z,5.67
2023-03-04T09:50:19.681Z,5.66
2023-03-04T09:51:33.559Z,5.62
2023-03-04T09:51:59.983Z,5.62
2023-03-04T09:53:13.911Z,5.59
2023-03-04T09:53:40.271Z,5.6
2023-03-04T09:54:54.358Z,5.59
2023-03-04T09:55:20.578Z,5.56
2023-03-04T09:56:34.745Z,5.52
2023-03-04T09:57:00.873Z,5.5
2023-03-04T09:58:15.077Z,5.47
2023-03-04T09:58:41.164Z,5.45
2023-03-04T09:59:55.474Z,5.43
2023-03-04T10:00:21.629Z,5.45
2023-03-04T10:01:35.918Z,5.45
2023-03-04T10:02:01.808Z,5.45
2023-03-04T10:03:16.403Z,5.45
2023-03-04T10:03:42.221Z,5.45
2023-03-04T10:04:56.863Z,5.52
2023-03-04T10:05:22.427Z,5.5
2023-03-04T10:06:37.763Z,5.54
2023-03-04T10:07:02.781Z,5.54
2023-03-04T10:08:18.169Z,5.53
2023-03-04T10:08:43.152Z,5.54
2023-03-04T10:09:58.602Z,5.52
2023-03-04T10:10:23.632Z,5.54
2023-03-04T10:11:38.940Z,5.54
2023-03-04T10:12:03.842Z,5.54
2023-03-04T10:13:19.353Z,5.6
2023-03-04T10:13:44.215Z,5.57
2023-03-04T10:14:59.771Z,5.6
2023-03-04T10:15:24.695Z,5.59
2023-03-04T10:16:40.262Z,5.63
2023-03-04T10:17:05.067Z,5.63
2023-03-04T10:18:20.731Z,5.64
2023-03-04T10:18:45.441Z,5.63
2023-03-04T10:20:00.881Z,5.63
2023-03-04T10:20:25.784Z,5.63
2023-03-04T10:21:41.268Z,5.63
2023-03-04T10:22:06.212Z,5.62
2023-03-04T10:23:21.646Z,5.62
2023-03-04T10:23:46.587Z,5.64
2023-03-04T10:25:02.253Z,5.63
2023-03-04T10:25:26.941Z,5.66
2023-03-04T10:26:42.684Z,5.71
2023-03-04T10:27:07.359Z,5.7
2023-03-04T10:28:23.089Z,5.73
2023-03-04T10:28:47.721Z,5.73
2023-03-04T10:30:28.116Z,5.77
2023-03-04T10:32:08.540Z,5.83
2023-03-04T10:33:48.885Z,5.87
2023-03-04T10:35:29.211Z,5.91
2023-03-04T10:37:09.564Z,5.97
2023-03-04T10:38:09.070Z,0
2023-03-04T10:38:49.946Z,5.98
2023-03-04T10:40:30.274Z,5.98
2023-03-04T10:42:10.739Z,5.98
2023-03-04T10:43:51.002Z,6
2023-03-04T10:45:31.349Z,5.97
2023-03-04T10:47:11.715Z,5.96
2023-03-04T10:48:52.030Z,5.9
2023-03-04T10:50:17.532Z,0
2023-03-04T10:50:32.413Z,5.89
2023-03-04T10:52:12.750Z,5.83
2023-03-04T10:52:57.354Z,0
2023-03-04T10:53:53.072Z,5.83
2023-03-04T10:54:37.690Z,5.8
2023-03-04T10:55:33.455Z,5.8
2023-03-04T10:56:18.117Z,5.77
2023-03-04T10:57:13.768Z,5.75
2023-03-04T10:57:58.742Z,5.73
2023-03-04T10:58:54.132Z,5.73
2023-03-04T10:59:39.137Z,5.67
2023-03-04T11:00:34.467Z,5.67
2023-03-04T11:01:19.685Z,5.64
2023-03-04T11:02:14.794Z,5.62
2023-03-04T11:02:59.976Z,5.59
2023-03-04T11:03:55.202Z,5.6
2023-03-04T11:04:40.427Z,5.59
2023-03-04T11:05:35.434Z,5.57
2023-03-04T11:06:20.993Z,5.54
2023-03-04T11:07:15.741Z,5.54
2023-03-04T11:08:01.411Z,5.56
2023-03-04T11:08:56.019Z,5.53
2023-03-04T11:09:41.896Z,5.57
2023-03-04T11:10:36.312Z,5.57
2023-03-04T11:11:25.463Z,5.59
2023-03-04T11:12:16.638Z,5.57
2023-03-04T11:13:02.850Z,5.6
2023-03-04T11:13:56.904Z,5.62
2023-03-04T11:14:43.312Z,5.64
2023-03-04T11:15:37.231Z,5.63
2023-03-04T11:16:23.805Z,5.64
2023-03-04T11:17:17.507Z,5.69
2023-03-04T11:18:04.261Z,5.7
2023-03-04T11:18:57.793Z,5.7
2023-03-04T11:19:44.678Z,5.69
2023-03-04T11:20:38.118Z,5.75
2023-03-04T11:21:25.074Z,5.77
2023-03-04T11:22:18.489Z,5.81
2023-03-04T11:23:05.550Z,5.87