createdAt,value
2023-05-08T00:01:27.280Z,100677.81
2023-05-08T00:03:57.313Z,100672.94
2023-05-08T00:06:27.691Z,100681.81
2023-05-08T00:08:57.730Z,100686.00
2023-05-08T00:11:27.755Z,100683.88
2023-05-08T00:14:00.328Z,100687.94
2023-05-08T00:16:30.343Z,100675.47
2023-05-08T00:19:00.772Z,100687.28
2023-05-08T00:21:31.359Z,100693.97
2023-05-08T00:24:01.389Z,100695.06
2023-05-08T00:26:31.456Z,100696.94
2023-05-08T00:29:06.013Z,100696.84
2023-05-08T00:31:36.593Z,100700.41
2023-05-08T00:34:06.638Z,100698.50
2023-05-08T00:36:36.645Z,100689.34
2023-05-08T00:39:06.964Z,100703.22
2023-05-08T00:41:36.893Z,100696.94
2023-05-08T00:44:09.489Z,100699.34
2023-05-08T00:46:39.938Z,100701.09
2023-05-08T00:49:14.638Z,100695.69
2023-05-08T00:51:45.963Z,100701.69
2023-05-08T00:54:16.745Z,100699.66
2023-05-08T00:56:48.723Z,100703.88
2023-05-08T00:59:24.218Z,100707.06
2023-05-08T01:01:55.825Z,100715.00
2023-05-08T01:04:29.564Z,100709.34
2023-05-08T01:06:59.552Z,100705.53
2023-05-08T01:09:29.478Z,100704.94
2023-05-08T01:12:18.933Z,100709.09
2023-05-08T01:15:03.693Z,100706.53
2023-05-08T01:17:50.782Z,100716.44
2023-05-08T01:20:38.753Z,100707.03
2023-05-08T01:23:47.347Z,100700.50
2023-05-08T01:26:45.095Z,100702.63
2023-05-08T01:30:02.856Z,100704.16
2023-05-08T01:32:42.109Z,100712.53
2023-05-08T01:35:23.304Z,100705.47
2023-05-08T01:38:00.958Z,100714.53
2023-05-08T01:40:40.236Z,100710.38
2023-05-08T01:43:21.660Z,100713.25
2023-05-08T01:45:55.951Z,100715.31
2023-05-08T01:48:33.994Z,100705.25
2023-05-08T01:51:10.919Z,100714.22
2023-05-08T01:53:45.716Z,100707.81
2023-05-08T01:56:22.283Z,100702.19
2023-05-08T01:58:55.836Z,100706.63
2023-05-08T02:01:29.563Z,100707.16
2023-05-08T02:04:04.055Z,100707.16
2023-05-08T02:06:36.247Z,100715.72
2023-05-08T02:09:06.233Z,100707.19
2023-05-08T02:11:40.286Z,100713.50
2023-05-08T02:14:12.189Z,100713.72
2023-05-08T02:16:44.958Z,100709.75
2023-05-08T02:19:20.044Z,100715.44
2023-05-08T02:21:53.575Z,100713.84
2023-05-08T02:24:25.234Z,100718.59
2023-05-08T02:26:58.832Z,100721.66
2023-05-08T02:29:31.850Z,100725.50
2023-05-08T02:32:06.488Z,100730.75
2023-05-08T02:34:45.224Z,100730.91
2023-05-08T02:37:24.751Z,100731.03
2023-05-08T02:40:00.353Z,100734.84
2023-05-08T02:42:30.679Z,100734.81
2023-05-08T02:45:00.777Z,100730.91
2023-05-08T02:47:40.945Z,100733.38
2023-05-08T02:50:21.326Z,100730.25
2023-05-08T02:52:55.370Z,100737.81
2023-05-08T02:55:37.177Z,100739.91
2023-05-08T02:58:17.783Z,100742.00
2023-05-08T03:00:53.181Z,100733.19
2023-05-08T03:03:28.193Z,100735.31
2023-05-08T03:06:05.438Z,100733.13
2023-05-08T03:08:38.097Z,100728.56
2023-05-08T03:11:14.855Z,100728.03
2023-05-08T03:13:48.352Z,100724.09
2023-05-08T03:16:24.946Z,100722.78
2023-05-08T03:18:59.716Z,100719.16
2023-05-08T03:21:34.582Z,100728.56
2023-05-08T03:24:08.585Z,100723.06
2023-05-08T03:26:40.031Z,100715.19
2023-05-08T03:29:11.237Z,100720.50
2023-05-08T03:31:43.326Z,100721.53
2023-05-08T03:34:16.453Z,100721.94
2023-05-08T03:36:49.622Z,100721.94
2023-05-08T03:39:20.083Z,100725.69
2023-05-08T03:41:51.046Z,100731.41
2023-05-08T03:44:22.792Z,100732.75
2023-05-08T03:46:58.676Z,100734.69
2023-05-08T03:49:30.615Z,100729.16
2023-05-08T03:52:03.792Z,100735.84
2023-05-08T03:54:34.027Z,100735.84
2023-05-08T03:57:04.067Z,100742.56
2023-05-08T03:59:45.277Z,100744.25
2023-05-08T04:02:28.324Z,100744.06
2023-05-08T04:05:09.264Z,100741.72
2023-05-08T04:07:50.925Z,100746.06
2023-05-08T04:10:31.300Z,100742.00
2023-05-08T04:13:10.174Z,100745.03
2023-05-08T04:15:54.666Z,100747.25
2023-05-08T04:18:32.204Z,100746.75
2023-05-08T04:21:11.616Z,100743.34
2023-05-08T04:23:48.923Z,100751.97
2023-05-08T04:26:21.072Z,100746.75
2023-05-08T04:28:52.842Z,100748.25
2023-05-08T04:31:23.128Z,100751.59
2023-05-08T04:33:53.719Z,100749.25
2023-05-08T04:36:23.960Z,100749.25
2023-05-08T04:38:56.514Z,100753.09
2023-05-08T04:41:26.952Z,100751.72
2023-05-08T04:43:57.602Z,100751.78
2023-05-08T04:46:27.681Z,100761.50
2023-05-08T04:48:58.278Z,100759.47
2023-05-08T04:51:28.298Z,100748.56
2023-05-08T04:54:01.306Z,100761.22
2023-05-08T04:56:32.306Z,100761.63
2023-05-08T04:59:03.198Z,100765.13
2023-05-08T05:01:33.294Z,100766.00
2023-05-08T05:04:03.615Z,100762.91
2023-05-08T05:06:33.928Z,100776.13
2023-05-08T05:09:07.158Z,100779.69
2023-05-08T05:11:37.188Z,100783.81
2023-05-08T05:14:07.436Z,100783.38
2023-05-08T05:16:38.304Z,100784.88
2023-05-08T05:19:08.445Z,100789.66
2023-05-08T05:21:39.940Z,100790.47
2023-05-08T05:24:12.729Z,100791.88
2023-05-08T05:26:42.824Z,100792.09
2023-05-08T05:29:13.364Z,100791.00
2023-05-08T05:31:43.433Z,100795.59
2023-05-08T05:34:13.747Z,100793.91
2023-05-08T05:36:44.202Z,100792.03
2023-05-08T05:39:16.776Z,100798.03
2023-05-08T05:41:46.866Z,100795.34
2023-05-08T05:44:16.853Z,100797.22
2023-05-08T05:46:46.901Z,100798.88
2023-05-08T05:49:16.944Z,100805.63
2023-05-08T05:51:47.109Z,100805.63
2023-05-08T05:54:20.620Z,100811.97
2023-05-08T05:56:50.686Z,100808.59
2023-05-08T05:59:20.855Z,100806.97
2023-05-08T06:01:50.910Z,100808.44
2023-05-08T06:04:21.465Z,100813.75
2023-05-08T06:06:51.499Z,100809.50
2023-05-08T06:09:24.060Z,100808.44
2023-05-08T06:11:54.962Z,100812.81
2023-05-08T06:14:24.905Z,100819.38
2023-05-08T06:16:54.946Z,100820.81
2023-05-08T06:19:25.130Z,100815.56
2023-05-08T06:21:55.557Z,100818.28
2023-05-08T06:24:28.364Z,100818.91
2023-05-08T06:26:58.302Z,100824.72
2023-05-08T06:29:28.218Z,100822.84
2023-05-08T06:31:58.540Z,100819.75
2023-05-08T06:34:28.500Z,100826.66
2023-05-08T06:36:58.432Z,100820.34
2023-05-08T06:39:31.084Z,100830.41
2023-05-08T06:42:01.166Z,100827.09
2023-05-08T06:44:34.297Z,100827.69
2023-05-08T06:47:04.612Z,100824.22
2023-05-08T06:49:34.524Z,100831.97
2023-05-08T06:52:04.533Z,100826.34
2023-05-08T06:54:37.029Z,100821.22
2023-05-08T06:57:07.856Z,100827.81
2023-05-08T06:59:37.872Z,100826.19
2023-05-08T07:02:10.023Z,100826.56
2023-05-08T07:04:40.273Z,100826.28
2023-05-08T07:07:11.677Z,100826.31
2023-05-08T07:09:44.310Z,100827.63
2023-05-08T07:12:16.769Z,100821.47
2023-05-08T07:14:46.785Z,100826.38
2023-05-08T07:17:16.807Z,100826.56
2023-05-08T07:19:46.782Z,100819.59
2023-05-08T07:22:16.790Z,100833.47
2023-05-08T07:24:49.375Z,100828.47
2023-05-08T07:27:20.169Z,100826.41
2023-05-08T07:29:50.217Z,100832.28
2023-05-08T07:32:20.437Z,100831.50
2023-05-08T07:34:50.481Z,100839.19
2023-05-08T07:37:20.481Z,100841.28
2023-05-08T07:39:53.065Z,100834.50
2023-05-08T07:42:23.103Z,100839.78
2023-05-08T07:44:55.115Z,100836.91
2023-05-08T07:47:25.697Z,100837.34
2023-05-08T07:49:56.458Z,100840.50
2023-05-08T07:52:26.655Z,100844.28
2023-05-08T07:54:59.256Z,100840.50
2023-05-08T07:57:29.244Z,100846.59
2023-05-08T08:00:04.613Z,100850.34
2023-05-08T08:02:44.003Z,100842.38
2023-05-08T08:05:14.594Z,100840.28
2023-05-08T08:07:44.920Z,100852.66
2023-05-08T08:10:17.730Z,100852.44
2023-05-08T08:12:48.509Z,100849.28
2023-05-08T08:15:18.708Z,100852.88
2023-05-08T08:17:49.094Z,100851.13
2023-05-08T08:20:19.358Z,100850.69
2023-05-08T08:22:49.398Z,100849.88
2023-05-08T08:25:22.620Z,100855.16
2023-05-08T08:27:52.600Z,100858.06
2023-05-08T08:30:22.886Z,100853.72
2023-05-08T08:32:53.012Z,100860.66
2023-05-08T08:35:29.334Z,100850.19
2023-05-08T08:37:59.717Z,100850.00
2023-05-08T08:40:32.389Z,100849.16
2023-05-08T08:43:02.517Z,100852.94
2023-05-08T08:45:33.804Z,100848.53
2023-05-08T08:48:05.331Z,100846.25
2023-05-08T08:50:36.246Z,100849.25
2023-05-08T08:53:13.307Z,100850.28
2023-05-08T08:55:49.906Z,100851.97
2023-05-08T08:58:26.913Z,100858.50
2023-05-08T09:00:58.189Z,100853.03
2023-05-08T09:03:28.617Z,100856.97
2023-05-08T09:06:02.077Z,100858.47
2023-05-08T09:08:32.677Z,100860.75
2023-05-08T09:11:05.746Z,100863.09
2023-05-08T09:13:35.970Z,100859.75
2023-05-08T09:16:06.462Z,100854.44
2023-05-08T09:18:36.427Z,100864.00
2023-05-08T09:21:08.909Z,100867.97
2023-05-08T09:23:38.982Z,100865.78
2023-05-08T09:26:12.056Z,100867.63
2023-05-08T09:28:42.017Z,100867.88
2023-05-08T09:31:12.062Z,100865.06
2023-05-08T09:33:47.878Z,100868.44
2023-05-08T09:36:29.632Z,100870.25
2023-05-08T09:38:59.611Z,100874.03
2023-05-08T09:41:32.305Z,100870.19
2023-05-08T09:44:07.379Z,100871.03
2023-05-08T09:46:38.146Z,100870.66
2023-05-08T09:49:08.180Z,100875.09
2023-05-08T09:51:38.270Z,100874.41
2023-05-08T09:54:20.866Z,100876.78
2023-05-08T09:56:53.709Z,100879.50
2023-05-08T09:59:29.456Z,100880.06
2023-05-08T10:02:00.592Z,100880.00
2023-05-08T10:04:36.948Z,100883.63
2023-05-08T10:07:07.619Z,100882.03
2023-05-08T10:09:49.850Z,100889.03
2023-05-08T10:12:24.400Z,100885.28
2023-05-08T10:14:55.224Z,100884.28
2023-05-08T10:17:30.646Z,100880.75
2023-05-08T10:20:04.015Z,100884.34
2023-05-08T10:22:40.037Z,100886.69
2023-05-08T10:25:20.318Z,100885.84
2023-05-08T10:28:02.396Z,100884.59
2023-05-08T10:30:34.893Z,100882.34
2023-05-08T10:33:11.140Z,100877.50
2023-05-08T10:35:41.781Z,100884.25
2023-05-08T10:38:12.458Z,100881.63
2023-05-08T10:40:42.840Z,100877.81
2023-05-08T10:43:16.159Z,100885.16
2023-05-08T10:45:47.393Z,100886.03
2023-05-08T10:48:35.002Z,100883.75
2023-05-08T10:51:13.059Z,100874.97
2023-05-08T10:53:51.754Z,100872.88
2023-05-08T10:56:27.768Z,100867.59
2023-05-08T10:59:04.163Z,100870.31
2023-05-08T11:01:34.385Z,100865.25
2023-05-08T11:04:04.553Z,100877.91
2023-05-08T11:06:53.365Z,100859.78
2023-05-08T11:09:24.855Z,100860.00
2023-05-08T11:12:11.376Z,100866.94
2023-05-08T11:14:46.849Z,100860.31
2023-05-08T11:17:25.891Z,100860.88
2023-05-08T11:20:01.359Z,100870.09
2023-05-08T11:22:33.344Z,100870.59
2023-05-08T11:25:06.290Z,100869.34
2023-05-08T11:27:41.697Z,100871.88
2023-05-08T11:30:37.718Z,100871.28
2023-05-08T11:33:37.433Z,100854.34
2023-05-08T11:36:17.619Z,100864.63
2023-05-08T11:39:12.806Z,100864.38
2023-05-08T11:41:42.944Z,100858.63
2023-05-08T11:44:21.871Z,100857.09
2023-05-08T11:46:56.611Z,100852.19
2023-05-08T11:49:30.216Z,100868.56
2023-05-08T11:52:03.903Z,100852.09
2023-05-08T11:54:34.393Z,100850.56
2023-05-08T11:57:04.532Z,100849.91
2023-05-08T11:59:39.305Z,100840.34
2023-05-08T12:02:11.892Z,100847.56
2023-05-08T12:04:48.797Z,100849.78
2023-05-08T12:07:18.976Z,100840.25
2023-05-08T12:09:49.505Z,100838.63
2023-05-08T12:12:19.527Z,100845.75
2023-05-08T12:14:52.957Z,100847.00
2023-05-08T12:17:25.779Z,100841.81
2023-05-08T12:20:04.257Z,100839.59
2023-05-08T12:22:34.548Z,100839.03
2023-05-08T12:25:06.760Z,100844.34
2023-05-08T12:27:36.825Z,100845.06
2023-05-08T12:30:10.903Z,100842.94
2023-05-08T12:32:45.531Z,100846.13
2023-05-08T12:35:16.822Z,100836.16
2023-05-08T12:37:48.799Z,100842.09
2023-05-08T12:40:31.601Z,100852.72
2023-05-08T12:43:04.510Z,100845.66
2023-05-08T12:45:37.336Z,100837.56
2023-05-08T12:48:11.764Z,100838.94
2023-05-08T12:50:43.831Z,100832.66
2023-05-08T12:53:15.970Z,100841.03
2023-05-08T12:55:54.135Z,100843.22
2023-05-08T12:58:28.155Z,100837.47
2023-05-08T13:01:13.166Z,100843.91
2023-05-08T13:03:50.747Z,100845.00
2023-05-08T13:06:26.134Z,100838.06
2023-05-08T13:08:57.247Z,100828.25
2023-05-08T13:11:34.959Z,100834.44
2023-05-08T13:14:04.942Z,100835.03
2023-05-08T13:16:45.165Z,100827.31
2023-05-08T13:19:19.190Z,100830.19
2023-05-08T13:21:49.685Z,100822.41
2023-05-08T13:24:20.110Z,100824.28
2023-05-08T13:26:50.040Z,100827.50
2023-05-08T13:29:22.240Z,100830.41
2023-05-08T13:31:52.343Z,100831.03
2023-05-08T13:34:25.691Z,100827.78
2023-05-08T13:36:55.955Z,100827.25
2023-05-08T13:39:25.993Z,100830.97
2023-05-08T13:41:55.922Z,100819.75
2023-05-08T13:44:25.980Z,100820.44
2023-05-08T13:46:56.187Z,100813.53
2023-05-08T13:49:28.834Z,100813.41
2023-05-08T13:51:58.847Z,100810.69
2023-05-08T13:54:28.913Z,100800.22
2023-05-08T13:56:59.273Z,100800.06
2023-05-08T13:59:31.395Z,100800.03
2023-05-08T14:02:01.353Z,100809.16
2023-05-08T14:04:34.059Z,100808.94
2023-05-08T14:07:04.082Z,100805.03
2023-05-08T14:09:34.068Z,100809.69
2023-05-08T14:12:05.086Z,100808.19
2023-05-08T14:14:35.147Z,100798.03
2023-05-08T14:17:05.249Z,100797.44
2023-05-08T14:19:37.905Z,100799.75
2023-05-08T14:22:07.950Z,100798.56
2023-05-08T14:24:37.976Z,100801.31
2023-05-08T14:27:07.922Z,100799.50
2023-05-08T14:29:38.063Z,100793.97
2023-05-08T14:32:09.473Z,100784.31
2023-05-08T14:34:42.005Z,100794.03
2023-05-08T14:37:13.196Z,100781.28
2023-05-08T14:39:43.263Z,100780.63
2023-05-08T14:42:22.864Z,100774.19
2023-05-08T14:44:53.791Z,100772.88
2023-05-08T14:47:23.780Z,100769.88
2023-05-08T14:49:56.944Z,100785.06
2023-05-08T14:52:26.938Z,100779.50
2023-05-08T14:54:58.868Z,100778.22
2023-05-08T14:57:28.990Z,100777.56
2023-05-08T14:59:58.930Z,100776.88
2023-05-08T15:02:29.076Z,100773.69
2023-05-08T15:05:03.222Z,100772.16
2023-05-08T15:07:41.390Z,100777.59
2023-05-08T15:10:12.997Z,100769.44
2023-05-08T15:12:43.059Z,100765.59
2023-05-08T15:15:13.825Z,100768.97
2023-05-08T15:17:44.105Z,100766.38
2023-05-08T15:20:16.811Z,100766.09
2023-05-08T15:22:46.856Z,100774.19
2023-05-08T15:25:17.132Z,100768.34
2023-05-08T15:27:52.614Z,100767.31
2023-05-08T15:30:23.232Z,100765.97
2023-05-08T15:32:53.463Z,100769.56
2023-05-08T15:35:28.603Z,100765.50
2023-05-08T15:37:58.615Z,100776.28
2023-05-08T15:40:28.593Z,100770.63
2023-05-08T15:42:59.074Z,100777.38
2023-05-08T15:45:29.174Z,100780.50
2023-05-08T15:47:59.366Z,100785.03
2023-05-08T15:50:31.987Z,100787.38
2023-05-08T15:53:01.962Z,100775.53
2023-05-08T15:55:31.931Z,100777.69
2023-05-08T15:58:02.070Z,100775.69
2023-05-08T16:00:43.929Z,100778.56
2023-05-08T16:03:14.614Z,100770.97
2023-05-08T16:05:47.684Z,100777.66
2023-05-08T16:08:17.722Z,100781.34
2023-05-08T16:10:48.668Z,100792.75
2023-05-08T16:13:19.187Z,100784.94
2023-05-08T16:15:49.254Z,100788.34
2023-05-08T16:18:19.287Z,100783.59
2023-05-08T16:20:51.928Z,100790.09
2023-05-08T16:23:21.912Z,100782.41
2023-05-08T16:25:51.901Z,100783.91
2023-05-08T16:28:22.056Z,100774.41
2023-05-08T16:30:52.061Z,100782.91
2023-05-08T16:33:22.046Z,100775.59
2023-05-08T16:35:54.739Z,100778.31
2023-05-08T16:38:24.760Z,100781.22
2023-05-08T16:40:54.766Z,100778.09
2023-05-08T16:43:24.802Z,100786.28
2023-05-08T16:45:55.499Z,100777.44
2023-05-08T16:48:28.126Z,100779.28
2023-05-08T16:51:00.728Z,100784.47
2023-05-08T16:53:32.720Z,100779.91
2023-05-08T16:56:02.741Z,100776.34
2023-05-08T16:58:33.072Z,100787.00
2023-05-08T17:01:03.115Z,100779.69
2023-05-08T17:03:33.272Z,100790.41
2023-05-08T17:06:09.035Z,100783.28
2023-05-08T17:08:39.111Z,100790.59
2023-05-08T17:11:09.029Z,100794.00
2023-05-08T17:13:39.003Z,100791.53
2023-05-08T17:16:10.244Z,100784.81
2023-05-08T17:18:40.323Z,100787.91
2023-05-08T17:21:13.013Z,100793.66
2023-05-08T17:23:43.079Z,100788.41
2023-05-08T17:26:13.124Z,100788.66
2023-05-08T17:28:43.112Z,100792.81
2023-05-08T17:33:44.728Z,100792.09
2023-05-08T17:36:17.320Z,100799.81
2023-05-08T17:38:47.461Z,100809.19
2023-05-08T17:41:17.576Z,100807.47
2023-05-08T17:43:47.587Z,100804.72
2023-05-08T17:46:17.638Z,100807.88
2023-05-08T17:48:47.697Z,100796.75
2023-05-08T17:51:20.582Z,100799.09
2023-05-08T17:53:50.700Z,100794.91
2023-05-08T17:56:23.282Z,100804.16
2023-05-08T17:58:53.485Z,100797.06
2023-05-08T18:01:24.900Z,100794.16
2023-05-08T18:03:56.004Z,100793.50
2023-05-08T18:06:28.626Z,100801.09
2023-05-08T18:09:01.115Z,100806.81
2023-05-08T18:11:31.162Z,100804.25
2023-05-08T18:14:01.182Z,100800.31
2023-05-08T18:16:31.219Z,100799.66
2023-05-08T18:19:01.522Z,100791.88
2023-05-08T18:21:34.044Z,100796.06
2023-05-08T18:24:04.084Z,100792.06
2023-05-08T18:26:34.086Z,100807.22
2023-05-08T18:29:04.060Z,100813.94
2023-05-08T18:31:34.076Z,100815.63
2023-05-08T18:34:04.186Z,100813.09
2023-05-08T18:36:36.725Z,100810.13
2023-05-08T18:39:07.385Z,100801.28
2023-05-08T18:41:37.394Z,100800.44
2023-05-08T18:44:08.019Z,100808.00
2023-05-08T18:46:38.234Z,100812.22
2023-05-08T18:49:08.309Z,100804.44
2023-05-08T18:51:40.935Z,100807.16
2023-05-08T18:54:10.988Z,100803.44
2023-05-08T18:56:40.983Z,100798.38
2023-05-08T18:59:11.220Z,100806.56
2023-05-08T19:01:41.252Z,100811.38
2023-05-08T19:04:11.443Z,100809.47
2023-05-08T19:06:44.125Z,100806.97
2023-05-08T19:09:14.140Z,100807.59
2023-05-08T19:11:44.188Z,100804.63
2023-05-08T19:14:14.471Z,100801.03
2023-05-08T19:16:44.478Z,100803.75
2023-05-08T19:19:14.502Z,100795.38
2023-05-08T19:21:47.148Z,100798.75
2023-05-08T19:24:21.024Z,100795.56
2023-05-08T19:26:51.143Z,100803.78
2023-05-08T19:29:21.187Z,100796.19
2023-05-08T19:31:51.410Z,100802.91
2023-05-08T19:34:21.559Z,100805.44
2023-05-08T19:36:54.270Z,100790.94
2023-05-08T19:39:24.306Z,100793.22
2023-05-08T19:41:54.375Z,100799.13
2023-05-08T19:44:24.524Z,100796.19
2023-05-08T19:46:54.542Z,100788.59
2023-05-08T19:49:24.560Z,100791.97
2023-05-08T19:51:57.237Z,100786.28
2023-05-08T19:54:27.318Z,100795.94
2023-05-08T19:56:57.417Z,100801.22
2023-05-08T19:59:27.782Z,100803.09
2023-05-08T20:01:57.837Z,100801.19
2023-05-08T20:04:27.896Z,100803.72
2023-05-08T20:07:00.538Z,100794.44
2023-05-08T20:09:30.609Z,100794.84
2023-05-08T20:12:00.832Z,100798.22
2023-05-08T20:14:30.858Z,100803.69
2023-05-08T20:17:00.906Z,100811.00
2023-05-08T20:19:30.963Z,100807.03
2023-05-08T20:22:03.878Z,100808.03
2023-05-08T20:24:33.934Z,100803.22
2023-05-08T20:27:04.077Z,100816.06
2023-05-08T20:29:34.125Z,100814.59
2023-05-08T20:32:04.174Z,100810.59
2023-05-08T20:34:34.195Z,100815.19
2023-05-08T20:37:06.809Z,100808.66
2023-05-08T20:39:36.802Z,100811.81
2023-05-08T20:42:06.969Z,100803.22
2023-05-08T20:44:37.139Z,100798.59
2023-05-08T20:47:07.448Z,100799.44
2023-05-08T20:49:37.508Z,100806.13
2023-05-08T20:52:10.282Z,100799.97
2023-05-08T20:54:40.287Z,100801.72
2023-05-08T20:57:10.405Z,100790.09
2023-05-08T20:59:40.437Z,100793.66
2023-05-08T21:02:10.565Z,100793.63
2023-05-08T21:04:40.671Z,100791.94
2023-05-08T21:07:13.410Z,100785.06
2023-05-08T21:09:43.414Z,100785.63
2023-05-08T21:12:13.533Z,100783.31
2023-05-08T21:14:44.114Z,100783.31
2023-05-08T21:17:14.238Z,100785.19
2023-05-08T21:19:44.157Z,100782.50
2023-05-08T21:22:17.547Z,100788.34
2023-05-08T21:24:47.675Z,100774.47
2023-05-08T21:27:17.806Z,100786.19
2023-05-08T21:29:47.869Z,100788.34
2023-05-08T21:32:17.997Z,100786.00
2023-05-08T21:34:48.124Z,100784.31
2023-05-08T21:37:20.938Z,100780.75
2023-05-08T21:39:50.987Z,100785.16
2023-05-08T21:42:21.006Z,100786.63
2023-05-08T21:44:51.044Z,100783.28
2023-05-08T21:47:22.504Z,100787.28
2023-05-08T21:49:52.605Z,100779.91
2023-05-08T21:52:26.041Z,100778.59
2023-05-08T21:54:56.073Z,100774.84
2023-05-08T21:57:26.059Z,100783.81
2023-05-08T21:59:56.059Z,100774.44
2023-05-08T22:02:26.243Z,100769.38
2023-05-08T22:07:28.984Z,100772.28
2023-05-08T22:09:58.940Z,100762.50
2023-05-08T22:12:29.062Z,100762.69
2023-05-08T22:14:59.050Z,100761.00
2023-05-08T22:17:29.101Z,100755.50
2023-05-08T22:19:59.123Z,100756.53
2023-05-08T22:22:31.678Z,100753.81
2023-05-08T22:25:01.755Z,100748.75
2023-05-08T22:27:31.785Z,100746.19
2023-05-08T22:30:02.569Z,100740.53
2023-05-08T22:32:32.605Z,100747.72
2023-05-08T22:35:02.940Z,100746.25
2023-05-08T22:37:35.619Z,100747.88
2023-05-08T22:40:06.168Z,100745.78
2023-05-08T22:42:36.189Z,100739.28
2023-05-08T22:45:06.458Z,100739.84
2023-05-08T22:47:37.356Z,100739.25
2023-05-08T22:50:09.383Z,100727.69
2023-05-08T22:52:42.645Z,100736.03
2023-05-08T22:55:12.887Z,100726.41
2023-05-08T22:57:43.008Z,100726.31
2023-05-08T23:00:16.386Z,100726.34
2023-05-08T23:02:46.467Z,100729.22
2023-05-08T23:05:16.597Z,100720.47
2023-05-08T23:07:49.209Z,100715.00
2023-05-08T23:10:19.350Z,100722.53
2023-05-08T23:12:49.337Z,100722.78
2023-05-08T23:15:28.241Z,100716.69
2023-05-08T23:17:58.287Z,100723.38
2023-05-08T23:20:28.312Z,100712.41
2023-05-08T23:23:01.197Z,100708.09
2023-05-08T23:25:31.181Z,100707.84
2023-05-08T23:28:01.123Z,100710.56
2023-05-08T23:30:31.181Z,100703.19
2023-05-08T23:33:01.181Z,100702.72
2023-05-08T23:35:31.472Z,100696.63
2023-05-08T23:38:04.032Z,100701.44
2023-05-08T23:40:33.934Z,100687.53
2023-05-08T23:43:04.387Z,100692.59
2023-05-08T23:45:34.407Z,100684.16
2023-05-08T23:48:04.413Z,100684.56
2023-05-08T23:50:34.360Z,100682.94
2023-05-08T23:53:06.902Z,100674.72
2023-05-08T23:55:38.474Z,100672.22
2023-05-08T23:58:08.384Z,100681.00
