createdAt,value
2018-09-07T00:02:27.156Z,17.9
2018-09-07T00:07:27.775Z,17.8
2018-09-07T00:12:27.929Z,17.8
2018-09-07T00:17:27.674Z,17.7
2018-09-07T00:22:27.280Z,17.6
2018-09-07T00:27:27.690Z,17.5
2018-09-07T00:32:27.121Z,17.5
2018-09-07T00:37:28.135Z,17.4
2018-09-07T00:42:27.368Z,17.1
2018-09-07T00:47:27.484Z,17.1
2018-09-07T00:52:26.604Z,17.0
2018-09-07T00:57:27.906Z,16.9
2018-09-07T01:02:27.451Z,17.0
2018-09-07T01:07:27.178Z,16.9
2018-09-07T01:12:27.074Z,17.0
2018-09-07T01:17:28.442Z,16.9
2018-09-07T01:22:26.924Z,16.8
2018-09-07T01:27:27.424Z,16.8
2018-09-07T01:32:27.827Z,16.8
2018-09-07T01:37:27.407Z,16.8
2018-09-07T01:42:26.806Z,16.8
2018-09-07T01:47:27.912Z,16.8
2018-09-07T01:52:26.783Z,16.7
2018-09-07T01:57:27.667Z,16.7
2018-09-07T02:02:27.461Z,16.6
2018-09-07T02:07:27.096Z,16.6
2018-09-07T02:12:26.696Z,16.5
2018-09-07T02:17:27.778Z,16.5
2018-09-07T02:22:27.661Z,16.6
2018-09-07T02:27:26.989Z,16.6
2018-09-07T02:32:26.953Z,16.7
2018-09-07T02:37:27.822Z,16.8
2018-09-07T02:42:27.348Z,16.9
2018-09-07T02:47:27.657Z,17.0
2018-09-07T02:52:27.182Z,17.0
2018-09-07T02:57:27.841Z,17.0
2018-09-07T03:02:27.814Z,16.7
2018-09-07T03:07:27.621Z,16.7
2018-09-07T03:12:27.121Z,16.6
2018-09-07T03:17:28.849Z,16.7
2018-09-07T03:22:27.455Z,16.7
2018-09-07T03:27:27.386Z,16.7
2018-09-07T03:32:28.367Z,16.8
2018-09-07T03:37:27.196Z,16.8
2018-09-07T03:42:28.403Z,16.8
2018-09-07T03:47:27.859Z,16.8
2018-09-07T03:52:28.472Z,16.8
2018-09-07T03:57:27.498Z,16.8
2018-09-07T04:02:27.334Z,17.0
2018-09-07T04:07:27.742Z,17.0
2018-09-07T04:12:27.651Z,17.1
2018-09-07T04:17:27.256Z,17.1
2018-09-07T04:22:28.217Z,17.1
2018-09-07T04:27:27.445Z,17.2
2018-09-07T04:32:27.345Z,17.3
2018-09-07T04:37:28.013Z,17.2
2018-09-07T04:42:27.973Z,17.2
2018-09-07T04:47:28.002Z,17.1
2018-09-07T04:52:27.639Z,17.1
2018-09-07T04:57:28.112Z,17.2
2018-09-07T05:02:28.045Z,17.3
2018-09-07T05:07:28.268Z,17.3
2018-09-07T05:12:28.189Z,17.2
2018-09-07T05:17:27.897Z,17.1
2018-09-07T05:22:27.387Z,17.1
2018-09-07T05:27:27.717Z,17.0
2018-09-07T05:32:27.843Z,17.0
2018-09-07T05:37:27.686Z,17.1
2018-09-07T05:42:27.814Z,17.3
2018-09-07T05:47:28.685Z,17.3
2018-09-07T05:52:27.208Z,17.3
2018-09-07T05:57:28.193Z,17.4
2018-09-07T06:02:28.690Z,17.5
2018-09-07T06:07:28.356Z,17.6
2018-09-07T06:12:28.697Z,17.8
2018-09-07T06:17:28.347Z,18.1
2018-09-07T06:22:27.921Z,18.4
2018-09-07T06:27:28.238Z,18.4
2018-09-07T06:32:28.122Z,18.8
2018-09-07T06:37:27.671Z,19.0
2018-09-07T06:42:28.120Z,19.0
2018-09-07T06:47:28.025Z,19.3
2018-09-07T06:52:27.994Z,19.6
2018-09-07T06:57:27.615Z,19.7
2018-09-07T07:02:27.756Z,19.7
2018-09-07T07:07:28.170Z,19.6
2018-09-07T07:12:28.779Z,19.8
2018-09-07T07:17:29.237Z,19.9
2018-09-07T07:22:28.351Z,20.1
2018-09-07T07:27:27.642Z,20.2
2018-09-07T07:32:28.448Z,20.5
2018-09-07T07:37:27.377Z,20.8
2018-09-07T07:42:27.903Z,21.0
2018-09-07T07:47:27.995Z,21.6
2018-09-07T07:52:28.193Z,21.8
2018-09-07T07:57:28.290Z,21.8
2018-09-07T08:02:27.607Z,22.0
2018-09-07T08:07:28.051Z,22.4
2018-09-07T08:12:27.984Z,22.2
2018-09-07T08:17:28.467Z,21.9
2018-09-07T08:22:28.244Z,22.0
2018-09-07T08:27:28.308Z,21.8
2018-09-07T08:32:27.226Z,21.6
2018-09-07T08:37:28.008Z,21.5
2018-09-07T08:42:28.005Z,21.7
2018-09-07T08:47:28.309Z,21.8
2018-09-07T08:52:28.211Z,22.0
2018-09-07T08:57:28.391Z,22.0
2018-09-07T09:02:28.017Z,21.8
2018-09-07T09:07:29.555Z,21.6
2018-09-07T09:12:28.456Z,21.5
2018-09-07T09:17:28.279Z,22.1
2018-09-07T09:22:27.877Z,22.1
2018-09-07T09:27:27.618Z,22.1
2018-09-07T09:32:28.443Z,22.1
2018-09-07T09:37:27.627Z,22.5
2018-09-07T09:42:28.227Z,22.5
2018-09-07T09:47:27.994Z,22.6
2018-09-07T09:52:27.387Z,22.8
2018-09-07T09:57:27.402Z,23.1
2018-09-07T10:02:28.615Z,23.2
2018-09-07T10:07:28.127Z,23.2
2018-09-07T10:12:28.372Z,22.8
2018-09-07T10:17:29.390Z,23.4
2018-09-07T10:22:28.072Z,23.5
2018-09-07T10:27:28.506Z,24.3
2018-09-07T10:32:28.330Z,24.3
2018-09-07T10:37:28.137Z,24.4
2018-09-07T10:42:29.017Z,24.6
2018-09-07T10:47:28.249Z,25.1
2018-09-07T10:52:27.506Z,25.1
2018-09-07T10:57:27.745Z,24.7
2018-09-07T11:02:28.011Z,23.9
2018-09-07T11:07:28.172Z,23.4
2018-09-07T11:12:28.727Z,23.0
2018-09-07T11:17:28.296Z,22.7
2018-09-07T11:22:27.275Z,22.3
2018-09-07T11:27:27.763Z,22.1
2018-09-07T11:32:28.383Z,21.5
2018-09-07T11:37:28.185Z,21.2
2018-09-07T11:42:27.106Z,21.1
2018-09-07T11:47:28.131Z,20.7
2018-09-07T11:52:27.448Z,20.3
2018-09-07T11:57:28.000Z,20.0
2018-09-07T12:02:27.602Z,19.7
2018-09-07T12:07:28.275Z,19.7
2018-09-07T12:12:27.418Z,19.9
2018-09-07T12:17:28.702Z,20.6
2018-09-07T12:22:27.406Z,21.6
2018-09-07T12:27:29.709Z,23.0
2018-09-07T12:32:27.961Z,23.3
2018-09-07T12:37:27.709Z,23.3
2018-09-07T12:42:27.218Z,23.7
2018-09-07T12:47:27.328Z,24.2
2018-09-07T12:52:28.175Z,24.5
2018-09-07T12:57:29.005Z,24.9
2018-09-07T13:02:28.103Z,25.6
2018-09-07T13:07:28.066Z,26.1
2018-09-07T13:12:27.456Z,25.7
2018-09-07T13:17:28.984Z,25.8
2018-09-07T13:22:27.745Z,25.8
2018-09-07T13:27:28.132Z,26.0
2018-09-07T13:32:28.070Z,26.5
2018-09-07T13:37:29.084Z,26.5
2018-09-07T13:42:28.198Z,26.5
2018-09-07T13:47:28.538Z,26.8
2018-09-07T13:52:27.811Z,26.8
2018-09-07T13:57:27.947Z,26.8
2018-09-07T14:02:28.382Z,26.9
2018-09-07T14:07:28.784Z,27.0
2018-09-07T14:12:28.481Z,26.9
2018-09-07T14:17:28.577Z,26.8
2018-09-07T14:22:27.514Z,27.5
2018-09-07T14:27:28.436Z,28.4
2018-09-07T14:32:28.058Z,29.3
2018-09-07T14:37:27.962Z,30.2
2018-09-07T14:42:27.892Z,31.6
2018-09-07T14:47:28.838Z,32.0
2018-09-07T14:52:28.468Z,30.2
2018-09-07T14:57:27.926Z,30.4
2018-09-07T15:02:27.914Z,32.4
2018-09-07T15:07:28.913Z,33.0
2018-09-07T15:12:28.762Z,32.7
2018-09-07T15:17:27.190Z,34.7
2018-09-07T15:22:28.489Z,37.4
2018-09-07T15:27:27.330Z,38.6
2018-09-07T15:32:29.423Z,39.1
2018-09-07T15:37:27.426Z,39.5
2018-09-07T15:42:27.919Z,39.3
2018-09-07T15:47:27.996Z,38.7
2018-09-07T15:52:27.375Z,40.0
2018-09-07T15:57:27.445Z,40.7
2018-09-07T16:02:28.936Z,41.1
2018-09-07T16:07:28.373Z,41.1
2018-09-07T16:12:28.090Z,41.3
2018-09-07T16:17:27.938Z,41.0
2018-09-07T16:22:27.266Z,41.0
2018-09-07T16:27:27.876Z,41.9
2018-09-07T16:32:28.511Z,41.4
2018-09-07T16:37:27.725Z,41.2
2018-09-07T16:42:27.299Z,41.2
2018-09-07T16:47:28.011Z,40.8
2018-09-07T16:52:28.399Z,40.8
2018-09-07T16:57:28.035Z,40.4
2018-09-07T17:02:27.740Z,39.7
2018-09-07T17:07:27.367Z,38.6
2018-09-07T17:12:27.352Z,37.2
2018-09-07T17:17:28.582Z,36.9
2018-09-07T17:22:27.682Z,35.8
2018-09-07T17:27:27.475Z,34.7
2018-09-07T17:32:27.665Z,33.8
2018-09-07T17:37:28.235Z,31.2
2018-09-07T17:42:30.326Z,27.5
2018-09-07T17:47:27.809Z,25.1
2018-09-07T17:52:27.696Z,23.5
2018-09-07T17:57:27.279Z,22.3
2018-09-07T18:02:28.075Z,21.5
2018-09-07T18:07:28.732Z,21.0
2018-09-07T18:12:27.835Z,20.6
2018-09-07T18:17:27.577Z,20.4
2018-09-07T18:22:27.424Z,20.2
2018-09-07T18:27:27.119Z,20.0
2018-09-07T18:32:27.401Z,19.7
2018-09-07T18:37:27.641Z,19.5
2018-09-07T18:42:27.562Z,19.3
2018-09-07T18:47:27.730Z,19.0
2018-09-07T18:52:27.437Z,18.8
2018-09-07T18:57:27.621Z,18.7
2018-09-07T19:02:27.500Z,18.5
2018-09-07T19:07:28.004Z,18.2
2018-09-07T19:12:27.124Z,17.9
2018-09-07T19:17:27.589Z,17.9
2018-09-07T19:22:26.964Z,17.8
2018-09-07T19:27:27.501Z,17.7
2018-09-07T19:32:27.611Z,17.6
2018-09-07T19:37:27.392Z,17.4
2018-09-07T19:42:27.285Z,17.3
2018-09-07T19:47:28.057Z,17.2
2018-09-07T19:52:26.829Z,17.1
2018-09-07T19:57:26.870Z,17.0
2018-09-07T20:02:27.221Z,16.8
2018-09-07T20:07:27.472Z,16.4
2018-09-07T20:12:26.849Z,16.3
2018-09-07T20:17:27.798Z,16.3
2018-09-07T20:22:27.324Z,16.2
2018-09-07T20:27:27.630Z,16.1
2018-09-07T20:32:27.335Z,16.1
2018-09-07T20:37:28.222Z,16.0
2018-09-07T20:42:27.368Z,15.9
2018-09-07T20:47:27.390Z,15.8
2018-09-07T20:52:26.634Z,15.8
2018-09-07T20:57:27.128Z,15.7
2018-09-07T21:02:27.563Z,15.7
2018-09-07T21:07:28.172Z,15.7
2018-09-07T21:12:26.831Z,15.6
2018-09-07T21:17:28.034Z,15.5
2018-09-07T21:22:27.029Z,15.5
2018-09-07T21:27:27.459Z,15.4
2018-09-07T21:32:26.976Z,15.3
2018-09-07T21:37:26.992Z,15.3
2018-09-07T21:42:27.573Z,15.1
2018-09-07T21:47:27.484Z,15.1
2018-09-07T21:52:26.808Z,15.0
2018-09-07T21:57:26.954Z,14.9
2018-09-07T22:02:27.681Z,14.8
2018-09-07T22:07:27.373Z,14.6
2018-09-07T22:12:27.181Z,14.6
2018-09-07T22:22:44.805Z,14.2
2018-09-07T22:27:43.117Z,14.2
2018-09-07T22:32:44.178Z,14.2
2018-09-07T22:37:42.844Z,14.1
2018-09-07T22:42:43.000Z,14.1
2018-09-07T22:47:43.642Z,14.0
2018-09-07T22:52:43.596Z,13.9
2018-09-07T22:57:43.901Z,13.8
2018-09-07T23:02:44.441Z,13.9
2018-09-07T23:07:43.480Z,13.9
2018-09-07T23:12:29.466Z,13.9
2018-09-07T23:17:28.153Z,13.8
2018-09-07T23:22:26.828Z,13.8
2018-09-07T23:27:27.488Z,13.6
2018-09-07T23:32:27.276Z,13.6
2018-09-07T23:37:27.871Z,13.6
2018-09-07T23:42:28.264Z,13.4
2018-09-07T23:47:27.516Z,13.4
2018-09-07T23:52:27.302Z,13.4
2018-09-07T23:57:27.554Z,13.3
