createdAt,value
2018-09-24T00:01:45.401Z,99.90
2018-09-24T00:04:14.104Z,99.90
2018-09-24T00:06:43.159Z,99.90
2018-09-24T00:09:12.338Z,99.90
2018-09-24T00:11:41.364Z,99.90
2018-09-24T00:14:10.294Z,99.90
2018-09-24T00:16:39.328Z,99.90
2018-09-24T00:19:08.242Z,99.90
2018-09-24T00:21:37.676Z,99.90
2018-09-24T00:24:06.574Z,99.90
2018-09-24T00:26:35.254Z,99.90
2018-09-24T00:29:03.651Z,99.90
2018-09-24T00:31:32.354Z,99.90
2018-09-24T00:34:01.138Z,99.90
2018-09-24T00:36:29.861Z,99.90
2018-09-24T00:38:58.266Z,99.90
2018-09-24T00:41:27.615Z,99.90
2018-09-24T00:43:56.748Z,99.90
2018-09-24T00:46:25.541Z,99.90
2018-09-24T00:48:54.022Z,99.90
2018-09-24T00:51:22.907Z,99.90
2018-09-24T00:53:51.726Z,99.90
2018-09-24T00:56:20.582Z,99.90
2018-09-24T00:58:50.086Z,99.90
2018-09-24T01:01:18.955Z,99.90
2018-09-24T01:03:48.103Z,99.90
2018-09-24T01:06:16.915Z,99.90
2018-09-24T01:08:46.178Z,99.90
2018-09-24T01:11:15.418Z,99.90
2018-09-24T01:13:44.313Z,99.90
2018-09-24T01:16:13.537Z,99.90
2018-09-24T01:18:42.263Z,99.90
2018-09-24T01:21:11.998Z,99.90
2018-09-24T01:23:41.217Z,99.90
2018-09-24T01:26:10.543Z,99.90
2018-09-24T01:28:39.457Z,99.90
2018-09-24T01:31:08.611Z,99.90
2018-09-24T01:33:37.838Z,99.90
2018-09-24T01:36:06.439Z,99.90
2018-09-24T01:38:35.696Z,99.90
2018-09-24T01:41:04.799Z,99.90
2018-09-24T01:43:34.040Z,99.90
2018-09-24T01:46:02.791Z,99.90
2018-09-24T01:48:31.965Z,99.90
2018-09-24T01:51:01.437Z,99.90
2018-09-24T01:53:30.328Z,99.90
2018-09-24T01:55:59.095Z,99.90
2018-09-24T01:58:29.547Z,99.90
2018-09-24T02:00:58.879Z,99.90
2018-09-24T02:03:34.600Z,99.90
2018-09-24T02:06:04.205Z,99.90
2018-09-24T02:08:32.867Z,99.90
2018-09-24T02:11:02.018Z,99.90
2018-09-24T02:13:30.913Z,99.90
2018-09-24T02:16:00.190Z,99.90
2018-09-24T02:18:29.509Z,99.90
2018-09-24T02:20:59.056Z,99.90
2018-09-24T02:23:28.195Z,99.90
2018-09-24T02:25:57.588Z,99.90
2018-09-24T02:28:29.413Z,99.90
2018-09-24T02:30:58.247Z,99.90
2018-09-24T02:33:27.519Z,99.90
2018-09-24T02:35:57.238Z,99.90
2018-09-24T02:38:26.433Z,99.90
2018-09-24T02:40:55.303Z,99.90
2018-09-24T02:43:26.106Z,99.90
2018-09-24T02:45:56.002Z,99.90
2018-09-24T02:48:25.468Z,99.90
2018-09-24T02:50:54.528Z,99.90
2018-09-24T02:53:23.685Z,99.90
2018-09-24T02:55:52.620Z,99.90
2018-09-24T02:58:22.140Z,99.90
2018-09-24T03:00:52.948Z,99.90
2018-09-24T03:03:21.900Z,99.90
2018-09-24T03:05:50.939Z,99.90
2018-09-24T03:08:21.411Z,99.90
2018-09-24T03:10:50.156Z,99.90
2018-09-24T03:13:19.197Z,99.90
2018-09-24T03:15:47.921Z,99.90
2018-09-24T03:18:17.114Z,99.90
2018-09-24T03:20:46.502Z,99.90
2018-09-24T03:23:15.730Z,99.90
2018-09-24T03:25:49.972Z,99.90
2018-09-24T03:28:19.079Z,99.90
2018-09-24T03:30:48.218Z,99.90
2018-09-24T03:33:17.300Z,99.90
2018-09-24T03:35:46.646Z,99.90
2018-09-24T03:38:16.675Z,99.90
2018-09-24T03:40:47.338Z,99.90
2018-09-24T03:43:16.451Z,99.90
2018-09-24T03:45:45.151Z,99.90
2018-09-24T03:48:14.203Z,99.90
2018-09-24T03:50:43.228Z,99.90
2018-09-24T03:53:12.304Z,99.90
2018-09-24T03:55:41.460Z,99.90
2018-09-24T03:58:10.483Z,99.90
2018-09-24T04:00:39.834Z,99.90
2018-09-24T04:03:08.876Z,99.90
2018-09-24T04:05:43.109Z,99.90
2018-09-24T04:08:17.655Z,99.90
2018-09-24T04:10:51.838Z,99.90
2018-09-24T04:13:26.103Z,99.90
2018-09-24T04:16:00.615Z,99.90
2018-09-24T04:18:34.563Z,99.90
2018-09-24T04:21:08.249Z,99.90
2018-09-24T04:23:42.665Z,99.90
2018-09-24T04:26:17.322Z,99.90
2018-09-24T04:28:51.825Z,99.90
2018-09-24T04:31:25.878Z,99.90
2018-09-24T04:34:00.087Z,99.90
2018-09-24T04:36:34.637Z,99.90
2018-09-24T04:39:08.814Z,99.90
2018-09-24T04:41:43.035Z,99.90
2018-09-24T04:44:17.105Z,99.90
2018-09-24T04:46:51.609Z,99.90
2018-09-24T04:49:25.819Z,99.90
2018-09-24T04:52:00.294Z,99.90
2018-09-24T04:54:35.082Z,99.90
2018-09-24T04:57:08.890Z,99.90
2018-09-24T04:59:43.049Z,99.90
2018-09-24T05:02:17.753Z,99.90
2018-09-24T05:04:52.287Z,99.90
2018-09-24T05:07:27.051Z,99.90
2018-09-24T05:10:01.616Z,99.90
2018-09-24T05:12:36.193Z,99.90
2018-09-24T05:15:10.292Z,99.90
2018-09-24T05:17:44.035Z,99.90
2018-09-24T05:20:18.526Z,99.90
2018-09-24T05:22:53.232Z,99.90
2018-09-24T05:25:27.707Z,99.90
2018-09-24T05:28:02.143Z,99.90
2018-09-24T05:30:36.814Z,99.90
2018-09-24T05:33:11.481Z,99.90
2018-09-24T05:35:45.969Z,99.90
2018-09-24T05:38:20.605Z,99.90
2018-09-24T05:40:55.115Z,99.90
2018-09-24T05:43:29.241Z,99.90
2018-09-24T05:46:03.683Z,99.90
2018-09-24T05:48:38.263Z,99.90
2018-09-24T05:51:12.643Z,99.90
2018-09-24T05:53:47.079Z,99.90
2018-09-24T05:56:21.529Z,99.90
2018-09-24T05:58:56.103Z,99.90
2018-09-24T06:01:30.628Z,99.90
2018-09-24T06:04:05.182Z,99.90
2018-09-24T06:06:39.872Z,99.90
2018-09-24T06:09:14.234Z,99.90
2018-09-24T06:11:49.098Z,99.90
2018-09-24T06:14:23.583Z,99.90
2018-09-24T06:16:58.138Z,99.90
2018-09-24T06:19:32.725Z,99.90
2018-09-24T06:22:07.339Z,99.90
2018-09-24T06:24:41.964Z,99.90
2018-09-24T06:27:16.531Z,99.90
2018-09-24T06:29:50.816Z,99.90
2018-09-24T06:32:25.019Z,99.90
2018-09-24T06:34:59.523Z,99.90
2018-09-24T06:37:34.023Z,99.90
2018-09-24T06:40:08.620Z,99.90
2018-09-24T06:42:43.014Z,99.90
2018-09-24T06:45:17.739Z,99.90
2018-09-24T06:47:52.248Z,99.90
2018-09-24T06:50:26.792Z,99.90
2018-09-24T06:53:01.492Z,99.90
2018-09-24T06:55:36.032Z,99.90
2018-09-24T06:58:10.337Z,99.90
2018-09-24T07:00:45.148Z,99.90
2018-09-24T07:03:19.807Z,99.90
2018-09-24T07:05:53.925Z,99.90
2018-09-24T07:08:29.191Z,99.90
2018-09-24T07:11:03.730Z,99.90
2018-09-24T07:13:38.756Z,99.90
2018-09-24T07:16:13.276Z,99.90
2018-09-24T07:18:47.671Z,99.90
2018-09-24T07:21:21.838Z,99.90
2018-09-24T07:23:56.096Z,99.90
2018-09-24T07:26:30.345Z,99.90
2018-09-24T07:29:04.943Z,99.90
2018-09-24T07:31:39.259Z,99.90
2018-09-24T07:34:14.020Z,99.90
2018-09-24T07:36:47.911Z,99.90
2018-09-24T07:39:22.535Z,99.90
2018-09-24T07:41:56.772Z,99.90
2018-09-24T07:44:31.492Z,99.90
2018-09-24T07:47:05.914Z,99.90
2018-09-24T07:49:40.056Z,99.90
2018-09-24T07:52:14.168Z,99.90
2018-09-24T07:54:48.809Z,99.90
2018-09-24T07:57:23.465Z,99.90
2018-09-24T07:59:58.065Z,99.90
2018-09-24T08:02:32.802Z,99.90
2018-09-24T08:05:06.940Z,99.90
2018-09-24T08:07:41.137Z,99.90
2018-09-24T08:10:15.196Z,99.90
2018-09-24T08:12:49.810Z,99.90
2018-09-24T08:15:24.543Z,99.90
2018-09-24T08:17:58.642Z,99.90
2018-09-24T08:20:32.865Z,99.90
2018-09-24T08:23:07.460Z,99.90
2018-09-24T08:25:42.067Z,99.90
2018-09-24T08:28:16.705Z,99.90
2018-09-24T08:30:51.174Z,99.90
2018-09-24T08:33:25.934Z,99.90
2018-09-24T08:36:00.587Z,99.90
2018-09-24T08:38:34.912Z,99.90
2018-09-24T08:41:09.164Z,99.90
2018-09-24T08:43:43.456Z,99.90
2018-09-24T08:46:17.645Z,99.90
2018-09-24T08:48:51.984Z,99.90
2018-09-24T08:51:26.633Z,99.90
2018-09-24T08:54:01.215Z,99.90
2018-09-24T08:56:35.730Z,99.90
2018-09-24T08:59:10.018Z,99.90
2018-09-24T09:01:44.179Z,99.90
2018-09-24T09:04:18.905Z,99.90
2018-09-24T09:06:53.455Z,99.90
2018-09-24T09:09:28.030Z,99.90
2018-09-24T09:12:02.459Z,99.90
2018-09-24T09:14:36.605Z,99.90
2018-09-24T09:17:11.469Z,99.90
2018-09-24T09:19:47.049Z,99.90
2018-09-24T09:22:21.362Z,99.90
2018-09-24T09:24:55.525Z,99.90
2018-09-24T09:27:29.942Z,99.90
2018-09-24T09:30:04.121Z,99.90
2018-09-24T09:32:38.825Z,99.90
2018-09-24T09:35:12.716Z,99.90
2018-09-24T09:37:47.203Z,99.90
2018-09-24T09:40:21.303Z,99.90
2018-09-24T09:42:55.539Z,99.90
2018-09-24T09:45:30.290Z,99.90
2018-09-24T09:48:03.958Z,99.90
2018-09-24T09:50:38.617Z,99.90
2018-09-24T09:53:12.886Z,99.90
2018-09-24T09:55:47.430Z,99.90
2018-09-24T09:58:21.883Z,99.90
2018-09-24T10:00:56.627Z,99.90
2018-09-24T10:03:30.738Z,99.90
2018-09-24T10:06:04.718Z,99.90
2018-09-24T10:08:39.189Z,99.90
2018-09-24T10:11:13.057Z,99.90
2018-09-24T10:13:47.878Z,99.90
2018-09-24T10:16:22.059Z,99.90
2018-09-24T10:18:57.374Z,99.90
2018-09-24T10:21:31.342Z,99.90
2018-09-24T10:24:05.826Z,99.90
2018-09-24T10:26:40.391Z,99.90
2018-09-24T10:29:14.937Z,99.90
2018-09-24T10:31:49.526Z,99.90
2018-09-24T10:34:23.907Z,99.90
2018-09-24T10:36:58.554Z,99.90
2018-09-24T10:39:33.128Z,99.90
2018-09-24T10:42:08.137Z,99.90
2018-09-24T10:44:42.578Z,99.90
2018-09-24T10:47:17.073Z,99.90
2018-09-24T10:49:51.502Z,99.90
2018-09-24T10:52:25.476Z,99.90
2018-09-24T10:54:59.753Z,99.90
2018-09-24T10:57:33.750Z,97.50
2018-09-24T11:00:08.210Z,94.50
2018-09-24T11:02:42.497Z,94.30
2018-09-24T11:05:16.919Z,94.00
2018-09-24T11:07:51.160Z,92.20
2018-09-24T11:10:25.450Z,88.80
2018-09-24T11:12:59.851Z,86.00
2018-09-24T11:15:34.067Z,87.40
2018-09-24T11:18:08.180Z,81.40
2018-09-24T11:20:42.677Z,75.40
2018-09-24T11:23:16.621Z,70.30
2018-09-24T11:25:50.881Z,72.90
2018-09-24T11:28:25.100Z,81.00
2018-09-24T11:30:58.851Z,79.30
2018-09-24T11:33:33.122Z,77.50
2018-09-24T11:36:07.413Z,72.10
2018-09-24T11:38:41.247Z,70.40
2018-09-24T11:41:15.944Z,72.30
2018-09-24T11:43:49.937Z,73.70
2018-09-24T11:46:24.387Z,76.20
2018-09-24T11:48:58.868Z,82.00
2018-09-24T11:51:33.484Z,91.20
2018-09-24T11:54:08.041Z,99.90
2018-09-24T11:56:42.768Z,99.90
2018-09-24T11:59:17.430Z,99.90
2018-09-24T12:01:51.483Z,99.90
2018-09-24T12:04:25.931Z,99.90
2018-09-24T12:07:00.434Z,99.90
2018-09-24T12:09:34.805Z,99.90
2018-09-24T12:12:09.625Z,99.90
2018-09-24T12:14:44.306Z,99.90
2018-09-24T12:17:18.808Z,99.90
2018-09-24T12:19:53.247Z,99.90
2018-09-24T12:22:27.627Z,99.90
2018-09-24T12:25:01.854Z,99.90
2018-09-24T12:27:36.522Z,99.90
2018-09-24T12:30:10.381Z,99.90
2018-09-24T12:32:44.878Z,99.90
2018-09-24T12:35:19.006Z,99.90
2018-09-24T12:37:53.522Z,99.90
2018-09-24T12:40:28.259Z,99.90
2018-09-24T12:43:02.639Z,99.90
2018-09-24T12:45:37.550Z,99.90
2018-09-24T12:48:11.512Z,99.90
2018-09-24T12:50:46.237Z,99.90
2018-09-24T12:53:20.050Z,99.90
2018-09-24T12:55:54.511Z,99.90
2018-09-24T12:58:29.037Z,99.90
2018-09-24T13:01:03.373Z,99.90
2018-09-24T13:03:37.705Z,99.90
2018-09-24T13:06:12.227Z,99.90
2018-09-24T13:08:46.539Z,99.90
2018-09-24T13:11:20.510Z,99.90
2018-09-24T13:13:54.772Z,99.90
2018-09-24T13:16:28.770Z,99.90
2018-09-24T13:19:02.946Z,1.00
2018-09-24T13:21:37.191Z,1.00
2018-09-24T13:24:10.691Z,1.00
2018-09-24T13:26:44.940Z,1.00
2018-09-24T13:29:18.873Z,1.00
2018-09-24T13:31:53.055Z,1.00
2018-09-24T13:34:27.479Z,1.00
2018-09-24T13:37:01.324Z,1.00
2018-09-24T13:39:35.272Z,1.00
2018-09-24T13:42:09.341Z,1.00
2018-09-24T13:44:43.727Z,1.00
2018-09-24T13:47:17.980Z,99.90
2018-09-24T13:49:51.587Z,99.90
2018-09-24T13:52:25.376Z,99.90
2018-09-24T13:54:59.432Z,99.90
2018-09-24T13:57:33.704Z,99.90
2018-09-24T14:00:08.111Z,99.90
2018-09-24T14:02:42.354Z,99.90
2018-09-24T14:05:16.440Z,99.90
2018-09-24T14:07:50.900Z,99.90
2018-09-24T14:10:25.799Z,99.90
2018-09-24T14:12:59.794Z,99.90
2018-09-24T14:15:34.172Z,99.90
2018-09-24T14:18:08.118Z,99.90
2018-09-24T14:20:42.426Z,99.90
2018-09-24T14:23:16.796Z,99.90
2018-09-24T14:25:51.104Z,99.90
2018-09-24T14:28:25.523Z,99.90
2018-09-24T14:30:59.691Z,99.90
2018-09-24T14:33:33.945Z,99.90
2018-09-24T14:36:08.348Z,99.90
2018-09-24T14:38:42.923Z,99.90
2018-09-24T14:41:17.124Z,99.90
2018-09-24T14:43:51.551Z,99.90
2018-09-24T14:46:26.172Z,99.90
2018-09-24T14:49:00.484Z,99.90
2018-09-24T14:51:34.454Z,99.90
2018-09-24T14:54:08.462Z,99.90
2018-09-24T14:56:42.744Z,99.90
2018-09-24T14:59:17.027Z,99.90
2018-09-24T15:01:51.193Z,99.90
2018-09-24T15:04:25.474Z,99.90
2018-09-24T15:06:59.699Z,99.90
2018-09-24T15:09:34.005Z,99.50
2018-09-24T15:12:07.818Z,99.40
2018-09-24T15:14:42.207Z,99.90
2018-09-24T15:17:16.531Z,99.90
2018-09-24T15:19:50.779Z,99.90
2018-09-24T15:22:25.294Z,99.90
2018-09-24T15:24:59.567Z,99.90
2018-09-24T15:27:34.212Z,99.90
2018-09-24T15:30:08.032Z,99.90
2018-09-24T15:32:50.328Z,99.90
2018-09-24T15:35:24.837Z,99.90
2018-09-24T15:37:59.262Z,99.90
2018-09-24T15:40:33.707Z,99.90
2018-09-24T15:43:08.168Z,99.90
2018-09-24T15:45:42.631Z,99.90
2018-09-24T15:48:16.567Z,99.90
2018-09-24T15:50:50.849Z,99.90
2018-09-24T15:53:25.289Z,99.90
2018-09-24T15:55:59.720Z,99.90
2018-09-24T15:58:33.944Z,99.90
2018-09-24T16:01:08.272Z,99.90
2018-09-24T16:03:42.551Z,99.90
2018-09-24T16:06:16.486Z,99.90
2018-09-24T16:08:50.805Z,99.90
2018-09-24T16:11:25.118Z,99.90
2018-09-24T16:13:59.748Z,99.90
2018-09-24T16:16:33.975Z,99.90
2018-09-24T16:19:08.731Z,99.90
2018-09-24T16:21:42.454Z,99.90
2018-09-24T16:24:16.829Z,99.90
2018-09-24T16:26:50.981Z,99.90
2018-09-24T16:29:25.463Z,99.90
2018-09-24T16:31:59.367Z,99.90
2018-09-24T16:34:33.861Z,99.90
2018-09-24T16:37:08.588Z,99.90
2018-09-24T16:39:43.076Z,99.90
2018-09-24T16:42:17.943Z,99.90
2018-09-24T16:44:52.577Z,99.90
2018-09-24T16:47:27.593Z,99.90
2018-09-24T16:50:01.841Z,99.90
2018-09-24T16:52:36.374Z,99.90
2018-09-24T16:55:10.237Z,99.90
2018-09-24T16:57:45.082Z,99.90
2018-09-24T17:00:18.971Z,99.90
2018-09-24T17:02:53.121Z,99.90
2018-09-24T17:05:28.127Z,99.90
2018-09-24T17:08:02.712Z,99.90
2018-09-24T17:10:37.322Z,99.90
2018-09-24T17:13:11.572Z,99.90
2018-09-24T17:15:45.877Z,99.90
2018-09-24T17:18:20.381Z,99.90
2018-09-24T17:20:54.966Z,99.90
2018-09-24T17:23:29.743Z,99.90
2018-09-24T17:26:03.939Z,99.90
2018-09-24T17:28:37.906Z,99.90
2018-09-24T17:31:12.469Z,99.90
2018-09-24T17:33:46.880Z,99.90
2018-09-24T17:36:21.271Z,99.90
2018-09-24T17:38:55.828Z,99.90
2018-09-24T17:41:30.099Z,99.90
2018-09-24T17:44:04.323Z,99.90
2018-09-24T17:46:38.202Z,99.90
2018-09-24T17:49:12.147Z,99.90
2018-09-24T17:51:46.038Z,99.90
2018-09-24T17:54:20.773Z,99.90
2018-09-24T17:56:55.149Z,99.90
2018-09-24T17:59:29.919Z,99.90
2018-09-24T18:02:03.988Z,99.90
2018-09-24T18:04:38.543Z,99.90
2018-09-24T18:07:12.624Z,99.90
2018-09-24T18:09:47.141Z,99.90
2018-09-24T18:12:21.731Z,99.90
2018-09-24T18:14:56.446Z,99.90
2018-09-24T18:17:31.055Z,99.90
2018-09-24T18:20:05.679Z,99.90
2018-09-24T18:22:40.251Z,99.90
2018-09-24T18:25:14.642Z,99.90
2018-09-24T18:27:49.287Z,99.90
2018-09-24T18:30:23.635Z,99.90
2018-09-24T18:32:57.867Z,99.90
2018-09-24T18:35:32.439Z,99.90
2018-09-24T18:38:06.478Z,99.90
2018-09-24T18:40:41.163Z,99.90
2018-09-24T18:43:15.739Z,99.90
2018-09-24T18:45:49.902Z,99.90
2018-09-24T18:48:24.272Z,99.90
2018-09-24T18:50:58.609Z,99.90
2018-09-24T18:53:32.815Z,99.90
2018-09-24T18:56:07.432Z,99.90
2018-09-24T18:58:41.285Z,99.90
2018-09-24T19:01:15.541Z,99.90
2018-09-24T19:03:50.135Z,99.90
2018-09-24T19:06:24.277Z,99.90
2018-09-24T19:08:59.043Z,99.90
2018-09-24T19:11:32.887Z,99.90
2018-09-24T19:14:07.559Z,99.90
2018-09-24T19:16:42.080Z,99.90
2018-09-24T19:19:16.580Z,99.90
2018-09-24T19:21:51.259Z,99.90
2018-09-24T19:24:25.576Z,99.90
2018-09-24T19:26:59.978Z,99.90
2018-09-24T19:29:34.344Z,99.90
2018-09-24T19:32:08.754Z,99.90
2018-09-24T19:34:43.198Z,99.90
2018-09-24T19:37:18.008Z,99.90
2018-09-24T19:39:52.346Z,99.90
2018-09-24T19:42:26.810Z,99.90
2018-09-24T19:45:01.492Z,99.90
2018-09-24T19:47:36.204Z,99.90
2018-09-24T19:50:10.046Z,99.90
2018-09-24T19:52:44.688Z,99.90
2018-09-24T19:55:19.220Z,99.90
2018-09-24T19:57:53.864Z,99.90
2018-09-24T20:00:27.699Z,99.90
2018-09-24T20:03:02.361Z,99.90
2018-09-24T20:05:36.948Z,99.90
2018-09-24T20:08:11.195Z,99.90
2018-09-24T20:10:45.364Z,99.90
2018-09-24T20:13:20.175Z,99.90
2018-09-24T20:15:54.503Z,99.90
2018-09-24T20:18:29.044Z,99.90
2018-09-24T20:21:03.635Z,99.90
2018-09-24T20:23:38.155Z,99.90
2018-09-24T20:26:13.009Z,99.90
2018-09-24T20:28:46.967Z,99.90
2018-09-24T20:31:21.434Z,99.90
2018-09-24T20:33:55.948Z,99.90
2018-09-24T20:36:30.728Z,99.90
2018-09-24T20:39:05.091Z,99.90
2018-09-24T20:41:39.244Z,99.90
2018-09-24T20:44:14.410Z,99.90
2018-09-24T20:46:48.963Z,99.90
2018-09-24T20:49:23.432Z,99.90
2018-09-24T20:51:58.081Z,99.90
2018-09-24T20:54:32.477Z,99.90
2018-09-24T20:57:06.625Z,99.90
2018-09-24T20:59:41.415Z,99.90
2018-09-24T21:02:15.499Z,99.90
2018-09-24T21:04:49.646Z,99.90
2018-09-24T21:07:24.136Z,99.90
2018-09-24T21:09:58.701Z,99.90
2018-09-24T21:12:32.939Z,99.90
2018-09-24T21:15:07.835Z,99.90
2018-09-24T21:17:42.357Z,99.90
2018-09-24T21:20:16.713Z,99.90
2018-09-24T21:22:50.842Z,99.90
2018-09-24T21:25:24.912Z,99.90
2018-09-24T21:28:00.781Z,99.90
2018-09-24T21:30:35.136Z,99.90
2018-09-24T21:33:09.712Z,99.90
2018-09-24T21:35:44.040Z,99.90
2018-09-24T21:38:18.619Z,99.90
2018-09-24T21:40:52.737Z,99.90
2018-09-24T21:43:27.647Z,99.90
2018-09-24T21:46:02.387Z,99.90
2018-09-24T21:48:36.762Z,99.90
2018-09-24T21:51:10.961Z,99.90
2018-09-24T21:53:45.231Z,99.90
2018-09-24T21:56:19.536Z,99.90
2018-09-24T21:58:54.109Z,99.90
2018-09-24T22:01:28.306Z,99.90
2018-09-24T22:04:02.996Z,99.90
2018-09-24T22:06:37.501Z,99.90
2018-09-24T22:09:13.498Z,99.90
2018-09-24T22:11:48.237Z,99.90
2018-09-24T22:14:22.500Z,99.90
2018-09-24T22:16:56.967Z,99.90
2018-09-24T22:19:31.019Z,99.90
2018-09-24T22:22:05.306Z,99.90
2018-09-24T22:24:39.195Z,99.90
2018-09-24T22:27:13.868Z,99.90
2018-09-24T22:29:48.493Z,99.90
2018-09-24T22:32:23.084Z,99.90
2018-09-24T22:34:56.973Z,99.90
2018-09-24T22:37:31.143Z,99.90
2018-09-24T22:40:05.547Z,99.90
2018-09-24T22:42:39.759Z,99.90
2018-09-24T22:45:14.065Z,99.90
2018-09-24T22:47:48.372Z,99.90
2018-09-24T22:50:22.886Z,99.90
2018-09-24T22:52:57.339Z,99.90
2018-09-24T22:55:31.562Z,99.90
2018-09-24T22:58:05.695Z,99.90
2018-09-24T23:00:39.886Z,99.90
2018-09-24T23:03:14.192Z,99.90
2018-09-24T23:05:48.976Z,99.90
2018-09-24T23:08:22.871Z,99.90
2018-09-24T23:10:57.982Z,99.90
2018-09-24T23:13:32.194Z,99.90
2018-09-24T23:16:06.449Z,99.90
2018-09-24T23:18:41.218Z,99.90
2018-09-24T23:21:15.150Z,99.90
2018-09-24T23:23:49.282Z,99.90
2018-09-24T23:26:23.941Z,99.90
2018-09-24T23:28:58.841Z,99.90
2018-09-24T23:31:33.473Z,99.90
2018-09-24T23:34:08.026Z,99.90
2018-09-24T23:36:42.074Z,99.90
2018-09-24T23:39:17.191Z,99.90
2018-09-24T23:41:51.825Z,99.90
2018-09-24T23:44:26.443Z,99.90
2018-09-24T23:47:00.897Z,99.90
2018-09-24T23:49:36.350Z,99.90
2018-09-24T23:52:10.623Z,99.90
2018-09-24T23:54:45.228Z,99.90
2018-09-24T23:57:19.532Z,99.90
