createdAt,value
2022-09-29T00:02:08.223Z,74.60
2022-09-29T00:04:34.783Z,74.56
2022-09-29T00:07:01.552Z,74.57
2022-09-29T00:09:28.259Z,74.68
2022-09-29T00:11:55.917Z,74.77
2022-09-29T00:14:23.334Z,74.82
2022-09-29T00:16:51.113Z,74.83
2022-09-29T00:19:17.829Z,74.73
2022-09-29T00:21:44.518Z,74.80
2022-09-29T00:24:11.522Z,75.33
2022-09-29T00:26:38.166Z,75.41
2022-09-29T00:29:05.250Z,75.39
2022-09-29T00:31:34.269Z,75.49
2022-09-29T00:34:01.176Z,75.27
2022-09-29T00:36:30.246Z,75.02
2022-09-29T00:38:58.086Z,74.75
2022-09-29T00:41:33.836Z,74.63
2022-09-29T00:44:00.658Z,74.37
2022-09-29T00:46:35.689Z,74.19
2022-09-29T00:49:33.676Z,74.14
2022-09-29T00:52:05.293Z,74.03
2022-09-29T00:54:39.957Z,74.36
2022-09-29T00:57:08.997Z,74.53
2022-09-29T00:59:46.605Z,74.50
2022-09-29T01:02:18.886Z,74.14
2022-09-29T01:04:47.787Z,74.04
2022-09-29T01:07:14.998Z,74.03
2022-09-29T01:09:43.383Z,74.04
2022-09-29T01:12:10.306Z,73.96
2022-09-29T01:14:38.480Z,74.00
2022-09-29T01:17:06.109Z,73.98
2022-09-29T01:20:04.035Z,74.19
2022-09-29T01:22:31.209Z,74.18
2022-09-29T01:25:35.936Z,74.36
2022-09-29T01:28:27.200Z,74.57
2022-09-29T01:31:07.463Z,74.41
2022-09-29T01:33:48.788Z,74.31
2022-09-29T01:36:38.244Z,74.59
2022-09-29T01:39:17.200Z,74.90
2022-09-29T01:41:58.177Z,74.92
2022-09-29T01:44:34.982Z,75.18
2022-09-29T01:47:10.467Z,75.14
2022-09-29T01:49:43.392Z,75.02
2022-09-29T01:52:15.635Z,74.78
2022-09-29T01:54:51.351Z,74.51
2022-09-29T01:57:40.091Z,74.38
2022-09-29T02:00:10.270Z,74.56
2022-09-29T02:02:42.154Z,74.56
2022-09-29T02:05:16.537Z,74.58
2022-09-29T02:07:45.958Z,74.30
2022-09-29T02:10:25.859Z,74.26
2022-09-29T02:12:57.053Z,74.08
2022-09-29T02:15:32.930Z,74.10
2022-09-29T02:18:07.280Z,74.12
2022-09-29T02:20:34.421Z,73.95
2022-09-29T02:23:01.304Z,74.24
2022-09-29T02:25:28.964Z,74.84
2022-09-29T02:27:55.780Z,75.07
2022-09-29T02:30:22.367Z,75.27
2022-09-29T02:32:49.070Z,75.20
2022-09-29T02:35:16.388Z,75.69
2022-09-29T02:38:07.003Z,75.47
2022-09-29T02:41:11.512Z,75.42
2022-09-29T02:43:58.650Z,75.08
2022-09-29T02:46:41.888Z,75.18
2022-09-29T02:49:20.823Z,75.22
2022-09-29T02:51:58.646Z,75.25
2022-09-29T02:54:55.638Z,75.68
2022-09-29T02:57:41.646Z,75.73
2022-09-29T03:00:12.159Z,75.63
2022-09-29T03:02:40.525Z,75.60
2022-09-29T03:05:13.626Z,75.56
2022-09-29T03:07:41.079Z,75.44
2022-09-29T03:10:09.258Z,75.67
2022-09-29T03:12:36.491Z,75.57
2022-09-29T03:15:04.196Z,76.07
2022-09-29T03:17:31.418Z,76.11
2022-09-29T03:19:58.240Z,76.10
2022-09-29T03:22:25.627Z,76.13
2022-09-29T03:24:52.249Z,75.98
2022-09-29T03:27:19.036Z,76.27
2022-09-29T03:29:45.931Z,76.11
2022-09-29T03:32:12.522Z,75.96
2022-09-29T03:34:39.655Z,76.07
2022-09-29T03:37:06.198Z,75.89
2022-09-29T03:39:32.805Z,75.81
2022-09-29T03:41:59.619Z,76.01
2022-09-29T03:44:26.375Z,75.71
2022-09-29T03:46:53.072Z,75.79
2022-09-29T03:49:19.913Z,76.06
2022-09-29T03:51:46.648Z,76.01
2022-09-29T03:54:13.319Z,76.35
2022-09-29T03:56:40.060Z,76.26
2022-09-29T03:59:10.646Z,76.82
2022-09-29T04:01:38.317Z,76.72
2022-09-29T04:04:07.069Z,76.66
2022-09-29T04:06:34.143Z,76.72
2022-09-29T04:09:00.782Z,76.62
2022-09-29T04:11:28.131Z,76.47
2022-09-29T04:13:54.935Z,76.38
2022-09-29T04:16:21.695Z,76.34
2022-09-29T04:18:48.712Z,76.15
2022-09-29T04:21:16.797Z,76.36
2022-09-29T04:23:43.486Z,76.42
2022-09-29T04:26:10.368Z,76.47
2022-09-29T04:28:37.975Z,76.53
2022-09-29T04:31:04.910Z,76.89
2022-09-29T04:33:32.055Z,77.04
2022-09-29T04:35:59.175Z,77.28
2022-09-29T04:38:26.438Z,77.32
2022-09-29T04:40:53.151Z,77.50
2022-09-29T04:43:19.894Z,77.36
2022-09-29T04:45:46.675Z,77.11
2022-09-29T04:48:13.315Z,77.15
2022-09-29T04:50:39.983Z,76.97
2022-09-29T04:53:07.868Z,76.99
2022-09-29T04:55:34.708Z,76.96
2022-09-29T04:58:01.274Z,77.11
2022-09-29T05:00:27.912Z,77.08
2022-09-29T05:02:54.939Z,77.13
2022-09-29T05:05:21.665Z,77.19
2022-09-29T05:07:48.592Z,77.09
2022-09-29T05:10:15.921Z,77.07
2022-09-29T05:12:48.544Z,77.20
2022-09-29T05:15:15.625Z,77.14
2022-09-29T05:17:42.592Z,77.02
2022-09-29T05:20:09.784Z,76.76
2022-09-29T05:22:36.525Z,76.91
2022-09-29T05:25:03.337Z,77.01
2022-09-29T05:27:29.918Z,76.93
2022-09-29T05:29:56.576Z,77.13
2022-09-29T05:32:23.595Z,77.08
2022-09-29T05:34:50.556Z,77.12
2022-09-29T05:37:18.380Z,76.87
2022-09-29T05:39:45.268Z,76.89
2022-09-29T05:42:12.307Z,76.78
2022-09-29T05:44:38.926Z,76.61
2022-09-29T05:47:05.966Z,76.43
2022-09-29T05:49:33.258Z,76.25
2022-09-29T05:52:00.357Z,76.01
2022-09-29T05:54:30.069Z,75.91
2022-09-29T05:56:56.678Z,76.16
2022-09-29T05:59:23.376Z,76.41
2022-09-29T06:01:50.183Z,76.44
2022-09-29T06:04:17.616Z,76.42
2022-09-29T06:06:44.320Z,76.44
2022-09-29T06:09:11.577Z,76.47
2022-09-29T06:11:38.347Z,76.56
2022-09-29T06:14:05.192Z,76.67
2022-09-29T06:16:33.339Z,76.75
2022-09-29T06:19:04.966Z,76.60
2022-09-29T06:21:34.755Z,76.58
2022-09-29T06:24:01.831Z,76.76
2022-09-29T06:26:28.640Z,76.67
2022-09-29T06:28:56.925Z,76.72
2022-09-29T06:31:25.995Z,76.75
2022-09-29T06:33:59.002Z,76.82
2022-09-29T06:36:52.427Z,76.59
2022-09-29T06:39:19.092Z,76.42
2022-09-29T06:41:52.225Z,76.70
2022-09-29T06:44:19.473Z,76.57
2022-09-29T06:46:46.118Z,76.47
2022-09-29T06:49:15.401Z,76.27
2022-09-29T06:51:46.310Z,76.34
2022-09-29T06:54:15.914Z,76.08
2022-09-29T06:56:43.126Z,75.99
2022-09-29T06:59:09.723Z,76.02
2022-09-29T07:01:36.401Z,75.40
2022-09-29T07:04:03.347Z,75.22
2022-09-29T07:06:30.908Z,75.00
2022-09-29T07:08:59.353Z,74.59
2022-09-29T07:11:29.055Z,74.20
2022-09-29T07:13:55.993Z,73.92
2022-09-29T07:16:26.309Z,73.70
2022-09-29T07:18:53.199Z,73.01
2022-09-29T07:21:22.212Z,72.53
2022-09-29T07:23:49.805Z,72.04
2022-09-29T07:26:17.466Z,71.49
2022-09-29T07:28:45.664Z,71.08
2022-09-29T07:31:18.808Z,70.30
2022-09-29T07:33:47.718Z,69.76
2022-09-29T07:36:15.920Z,69.17
2022-09-29T07:38:45.541Z,68.80
2022-09-29T07:41:12.433Z,68.19
2022-09-29T07:43:39.970Z,67.86
2022-09-29T07:46:07.790Z,67.23
2022-09-29T07:48:36.803Z,67.09
2022-09-29T07:51:10.110Z,67.35
2022-09-29T07:53:37.480Z,66.92
2022-09-29T07:56:07.363Z,66.47
2022-09-29T07:58:34.855Z,65.99
2022-09-29T08:01:04.459Z,65.74
2022-09-29T08:03:31.207Z,65.19
2022-09-29T08:05:59.235Z,64.56
2022-09-29T08:08:27.333Z,64.21
2022-09-29T08:11:09.290Z,63.60
2022-09-29T08:13:37.873Z,63.65
2022-09-29T08:16:07.470Z,63.12
2022-09-29T08:18:35.605Z,62.51
2022-09-29T08:21:04.014Z,62.04
2022-09-29T08:23:34.788Z,61.24
2022-09-29T08:26:15.851Z,60.56
2022-09-29T08:28:43.884Z,60.85
2022-09-29T08:31:21.918Z,60.56
2022-09-29T08:33:50.527Z,59.75
2022-09-29T08:36:21.070Z,59.14
2022-09-29T08:38:53.315Z,58.69
2022-09-29T08:41:38.052Z,58.47
2022-09-29T08:44:04.620Z,58.06
2022-09-29T08:46:41.653Z,57.49
2022-09-29T08:49:28.542Z,57.39
2022-09-29T08:52:13.681Z,56.64
2022-09-29T08:54:48.357Z,55.54
2022-09-29T08:57:21.379Z,54.51
2022-09-29T08:59:54.961Z,54.38
2022-09-29T09:02:57.122Z,54.09
2022-09-29T09:05:32.923Z,53.60
2022-09-29T09:08:22.981Z,53.81
2022-09-29T09:11:10.542Z,53.36
2022-09-29T09:14:07.907Z,52.47
2022-09-29T09:16:43.992Z,52.11
2022-09-29T09:19:55.679Z,51.23
2022-09-29T09:22:25.151Z,50.83
2022-09-29T09:25:13.527Z,50.65
2022-09-29T09:27:45.798Z,50.55
2022-09-29T09:30:22.062Z,49.96
2022-09-29T09:32:54.085Z,49.77
2022-09-29T09:35:29.411Z,49.52
2022-09-29T09:38:03.103Z,49.26
2022-09-29T09:40:40.461Z,49.06
2022-09-29T09:43:30.541Z,48.99
2022-09-29T09:46:20.203Z,48.46
2022-09-29T09:49:06.706Z,48.92
2022-09-29T09:51:50.038Z,47.59
2022-09-29T09:54:28.119Z,47.61
2022-09-29T09:57:03.544Z,47.37
2022-09-29T09:59:39.077Z,47.05
2022-09-29T10:02:06.742Z,46.83
2022-09-29T10:04:33.970Z,46.13
2022-09-29T10:07:01.024Z,45.73
2022-09-29T10:09:28.374Z,45.38
2022-09-29T10:11:55.142Z,46.08
2022-09-29T10:14:26.326Z,45.57
2022-09-29T10:17:07.305Z,45.62
2022-09-29T10:19:56.528Z,45.56
2022-09-29T10:22:23.760Z,45.34
2022-09-29T10:24:55.874Z,45.23
2022-09-29T10:27:26.022Z,44.95
2022-09-29T10:29:53.090Z,44.74
2022-09-29T10:32:19.736Z,45.14
2022-09-29T10:34:49.981Z,44.99
2022-09-29T10:37:39.359Z,44.83
2022-09-29T10:40:09.560Z,44.61
2022-09-29T10:42:41.072Z,44.39
2022-09-29T10:45:07.630Z,44.70
2022-09-29T10:47:34.594Z,44.83
2022-09-29T10:50:14.148Z,44.71
2022-09-29T10:53:01.757Z,44.70
2022-09-29T10:55:32.379Z,44.54
2022-09-29T10:58:37.555Z,44.60
2022-09-29T11:01:16.895Z,45.23
2022-09-29T11:03:52.409Z,45.23
2022-09-29T11:06:27.665Z,45.22
2022-09-29T11:09:06.574Z,45.49
2022-09-29T11:11:53.621Z,45.49
2022-09-29T11:14:38.797Z,45.50
2022-09-29T11:17:22.844Z,45.73
2022-09-29T11:19:51.584Z,46.81
2022-09-29T11:22:37.199Z,47.07
2022-09-29T11:25:09.967Z,47.40
2022-09-29T11:28:06.072Z,47.60
2022-09-29T11:30:53.390Z,48.47
2022-09-29T11:33:38.950Z,49.13
2022-09-29T11:36:36.161Z,50.54
2022-09-29T11:39:15.959Z,51.70
2022-09-29T11:42:17.947Z,54.17
2022-09-29T11:44:53.754Z,55.86
2022-09-29T11:47:21.000Z,57.66
2022-09-29T11:50:09.153Z,59.63
2022-09-29T11:52:59.026Z,61.09
2022-09-29T11:55:58.996Z,61.80
2022-09-29T11:58:25.599Z,61.73
2022-09-29T12:01:12.799Z,61.49
2022-09-29T12:04:07.820Z,61.71
2022-09-29T12:06:54.316Z,61.83
2022-09-29T12:09:37.043Z,61.50
2022-09-29T12:12:29.259Z,61.80
2022-09-29T12:15:15.960Z,61.96
2022-09-29T12:17:48.351Z,62.76
2022-09-29T12:20:38.152Z,64.21
2022-09-29T12:23:10.717Z,65.06
2022-09-29T12:25:43.237Z,65.94
2022-09-29T12:28:19.936Z,66.33
2022-09-29T12:31:10.499Z,66.99
2022-09-29T12:33:42.598Z,66.34
2022-09-29T12:36:46.187Z,67.02
2022-09-29T12:39:38.994Z,68.59
2022-09-29T12:42:33.307Z,70.21
2022-09-29T12:45:17.100Z,71.31
2022-09-29T12:47:50.516Z,71.77
2022-09-29T12:50:31.347Z,72.63
2022-09-29T12:53:31.364Z,72.77
2022-09-29T12:56:12.947Z,73.14
2022-09-29T12:58:46.773Z,73.56
2022-09-29T13:01:21.564Z,73.73
2022-09-29T13:04:11.184Z,73.78
2022-09-29T13:06:55.724Z,73.96
2022-09-29T13:09:31.234Z,73.79
2022-09-29T13:12:36.192Z,73.65
2022-09-29T13:15:06.215Z,73.78
2022-09-29T13:17:52.527Z,73.68
2022-09-29T13:20:46.686Z,73.96
2022-09-29T13:23:45.521Z,74.28
2022-09-29T13:26:16.293Z,74.49
2022-09-29T13:28:51.047Z,74.48
2022-09-29T13:31:22.853Z,74.37
2022-09-29T13:33:53.576Z,74.09
2022-09-29T13:36:44.235Z,74.24
2022-09-29T13:39:22.956Z,73.75
2022-09-29T13:41:55.938Z,73.67
2022-09-29T13:44:29.188Z,73.39
2022-09-29T13:46:57.410Z,73.14
2022-09-29T13:49:29.087Z,73.18
2022-09-29T13:52:30.281Z,73.51
2022-09-29T13:55:52.306Z,73.67
2022-09-29T13:58:27.130Z,73.61
2022-09-29T14:00:56.113Z,73.77
2022-09-29T14:03:36.652Z,73.79
2022-09-29T14:06:39.667Z,73.91
2022-09-29T14:09:22.937Z,74.25
2022-09-29T14:11:52.821Z,74.38
2022-09-29T14:14:26.983Z,74.61
2022-09-29T14:16:53.842Z,74.96
2022-09-29T14:20:03.683Z,74.99
2022-09-29T14:22:30.579Z,75.55
2022-09-29T14:25:12.429Z,75.86
2022-09-29T14:28:02.264Z,76.12
2022-09-29T14:30:32.766Z,76.28
2022-09-29T14:33:02.713Z,76.33
2022-09-29T14:35:37.151Z,76.27
2022-09-29T14:38:24.364Z,76.40
2022-09-29T14:40:58.215Z,76.45
2022-09-29T14:43:37.365Z,76.46
2022-09-29T14:46:28.570Z,76.52
2022-09-29T14:49:13.547Z,76.66
2022-09-29T14:52:01.202Z,76.66
2022-09-29T14:55:05.928Z,76.76
2022-09-29T14:58:06.469Z,76.62
2022-09-29T15:00:51.824Z,76.58
2022-09-29T15:03:35.426Z,76.47
2022-09-29T15:06:15.589Z,76.19
2022-09-29T15:08:54.612Z,76.43
2022-09-29T15:11:39.495Z,76.44
2022-09-29T15:14:21.954Z,76.12
2022-09-29T15:17:03.425Z,76.24
2022-09-29T15:19:42.557Z,75.99
2022-09-29T15:22:27.625Z,75.97
2022-09-29T15:25:20.181Z,76.11
2022-09-29T15:27:51.133Z,75.95
2022-09-29T15:30:20.739Z,76.24
2022-09-29T15:32:49.715Z,76.45
2022-09-29T15:35:25.064Z,76.59
2022-09-29T15:38:16.547Z,76.55
2022-09-29T15:40:46.024Z,76.53
2022-09-29T15:43:28.293Z,76.55
2022-09-29T15:46:00.464Z,76.75
2022-09-29T15:48:28.718Z,76.65
2022-09-29T15:50:56.083Z,76.73
2022-09-29T15:53:24.269Z,76.92
2022-09-29T15:55:51.622Z,77.22
2022-09-29T15:58:27.694Z,77.41
2022-09-29T16:01:07.006Z,77.27
2022-09-29T16:03:44.571Z,77.11
2022-09-29T16:06:22.340Z,76.71
2022-09-29T16:08:56.167Z,76.60
2022-09-29T16:11:27.213Z,76.24
2022-09-29T16:14:16.196Z,75.94
2022-09-29T16:16:46.134Z,75.40
2022-09-29T16:19:26.815Z,75.80
2022-09-29T16:21:58.439Z,75.72
2022-09-29T16:24:31.366Z,75.57
2022-09-29T16:26:59.539Z,75.50
2022-09-29T16:29:31.094Z,75.69
2022-09-29T16:31:59.648Z,75.44
2022-09-29T16:34:28.032Z,75.33
2022-09-29T16:37:17.904Z,75.08
2022-09-29T16:39:47.333Z,75.03
2022-09-29T16:42:20.663Z,74.76
2022-09-29T16:44:53.275Z,74.61
2022-09-29T16:47:30.322Z,74.98
2022-09-29T16:50:14.388Z,75.41
2022-09-29T16:52:46.042Z,75.90
2022-09-29T16:55:15.291Z,76.53
2022-09-29T16:58:02.206Z,77.21
2022-09-29T17:00:30.583Z,77.23
2022-09-29T17:03:05.987Z,77.02
2022-09-29T17:05:43.837Z,76.53
2022-09-29T17:08:18.089Z,76.29
2022-09-29T17:10:44.827Z,75.74
2022-09-29T17:13:16.691Z,75.71
2022-09-29T17:15:45.492Z,75.44
2022-09-29T17:18:13.613Z,75.41
2022-09-29T17:20:41.523Z,75.28
2022-09-29T17:23:09.148Z,75.11
2022-09-29T17:25:38.147Z,75.50
2022-09-29T17:28:13.204Z,75.04
2022-09-29T17:30:42.022Z,75.02
2022-09-29T17:33:15.353Z,74.92
2022-09-29T17:35:55.736Z,74.68
2022-09-29T17:38:24.316Z,74.17
2022-09-29T17:41:03.696Z,74.09
2022-09-29T17:43:33.122Z,73.91
2022-09-29T17:46:24.921Z,74.12
2022-09-29T17:48:54.010Z,74.68
2022-09-29T17:51:24.618Z,74.70
2022-09-29T17:53:54.907Z,74.76
2022-09-29T17:56:44.455Z,75.10
2022-09-29T17:59:11.056Z,75.13
2022-09-29T18:01:38.479Z,75.37
2022-09-29T18:04:08.328Z,75.43
2022-09-29T18:06:38.398Z,75.29
2022-09-29T18:09:19.429Z,75.28
2022-09-29T18:11:48.349Z,75.40
2022-09-29T18:14:17.937Z,75.80
2022-09-29T18:16:47.342Z,76.08
2022-09-29T18:19:19.759Z,76.45
2022-09-29T18:21:49.416Z,76.69
2022-09-29T18:24:19.110Z,76.66
2022-09-29T18:26:52.931Z,76.56
2022-09-29T18:29:22.361Z,76.55
2022-09-29T18:31:52.220Z,76.25
2022-09-29T18:34:23.504Z,76.28
2022-09-29T18:36:52.889Z,76.00
2022-09-29T18:39:24.192Z,76.11
2022-09-29T18:41:53.082Z,76.12
2022-09-29T18:44:28.255Z,76.51
2022-09-29T18:46:55.300Z,76.44
2022-09-29T18:49:24.937Z,76.78
2022-09-29T18:52:10.023Z,76.79
2022-09-29T18:54:39.660Z,76.65
2022-09-29T18:57:18.547Z,76.50
2022-09-29T18:59:49.682Z,76.47
2022-09-29T19:02:19.569Z,76.25
2022-09-29T19:04:53.801Z,75.98
2022-09-29T19:07:20.980Z,75.85
2022-09-29T19:09:51.079Z,75.62
2022-09-29T19:12:30.413Z,75.83
2022-09-29T19:15:01.400Z,75.98
2022-09-29T19:17:33.545Z,76.21
2022-09-29T19:20:03.920Z,76.12
2022-09-29T19:22:38.566Z,76.12
2022-09-29T19:25:06.641Z,76.30
2022-09-29T19:27:36.698Z,76.92
2022-09-29T19:30:07.516Z,77.18
2022-09-29T19:32:37.361Z,77.28
2022-09-29T19:35:09.256Z,77.32
2022-09-29T19:37:40.218Z,77.20
2022-09-29T19:40:10.616Z,77.04
2022-09-29T19:42:38.180Z,76.99
2022-09-29T19:45:08.819Z,76.79
2022-09-29T19:47:38.542Z,76.50
2022-09-29T19:50:28.215Z,76.34
2022-09-29T19:53:01.609Z,76.05
2022-09-29T19:55:44.129Z,75.78
2022-09-29T19:58:14.624Z,75.48
2022-09-29T20:00:41.275Z,75.38
2022-09-29T20:03:10.887Z,75.48
2022-09-29T20:05:41.258Z,75.23
2022-09-29T20:08:11.577Z,75.50
2022-09-29T20:10:45.057Z,75.39
2022-09-29T20:13:14.756Z,75.46
2022-09-29T20:15:46.553Z,75.64
2022-09-29T20:18:14.876Z,75.57
2022-09-29T20:20:42.566Z,75.49
2022-09-29T20:23:13.291Z,75.59
2022-09-29T20:25:43.566Z,75.55
2022-09-29T20:28:15.622Z,75.69
2022-09-29T20:30:45.427Z,75.74
2022-09-29T20:33:14.538Z,75.56
2022-09-29T20:35:44.180Z,75.67
2022-09-29T20:38:14.172Z,75.68
2022-09-29T20:40:45.934Z,75.72
2022-09-29T20:43:15.687Z,75.72
2022-09-29T20:45:48.705Z,75.95
2022-09-29T20:48:16.406Z,76.20
2022-09-29T20:51:05.920Z,76.51
2022-09-29T20:53:40.563Z,76.57
2022-09-29T20:56:11.783Z,76.53
2022-09-29T20:58:42.433Z,76.39
2022-09-29T21:01:21.651Z,76.65
2022-09-29T21:04:09.230Z,76.42
2022-09-29T21:06:42.434Z,76.65
2022-09-29T21:09:23.540Z,76.83
2022-09-29T21:11:54.734Z,76.86
2022-09-29T21:14:29.910Z,77.31
2022-09-29T21:17:01.771Z,77.40
2022-09-29T21:19:31.912Z,77.27
2022-09-29T21:22:01.619Z,77.10
2022-09-29T21:24:32.472Z,76.89
2022-09-29T21:27:11.877Z,76.61
2022-09-29T21:29:43.622Z,76.75
2022-09-29T21:32:13.500Z,76.65
2022-09-29T21:34:53.718Z,76.79
2022-09-29T21:37:27.211Z,76.56
2022-09-29T21:39:56.779Z,76.34
2022-09-29T21:42:26.439Z,76.35
2022-09-29T21:44:58.157Z,76.39
2022-09-29T21:47:54.432Z,76.75
2022-09-29T21:50:25.079Z,76.68
2022-09-29T21:52:55.330Z,76.74
2022-09-29T21:55:26.707Z,76.97
2022-09-29T21:57:57.486Z,77.04
2022-09-29T22:00:29.732Z,77.07
2022-09-29T22:02:57.226Z,77.11
2022-09-29T22:05:28.208Z,77.20
2022-09-29T22:07:59.052Z,77.15
2022-09-29T22:10:29.721Z,77.07
2022-09-29T22:12:59.553Z,76.87
2022-09-29T22:15:49.902Z,76.91
2022-09-29T22:18:21.339Z,76.80
2022-09-29T22:21:03.405Z,76.52
2022-09-29T22:23:34.556Z,77.02
2022-09-29T22:26:02.496Z,77.62
2022-09-29T22:28:35.809Z,77.89
2022-09-29T22:31:11.599Z,77.88
2022-09-29T22:33:45.304Z,77.69
2022-09-29T22:36:12.809Z,77.66
2022-09-29T22:38:43.602Z,77.98
2022-09-29T22:41:16.654Z,77.96
2022-09-29T22:43:46.068Z,78.08
2022-09-29T22:46:15.503Z,78.05
2022-09-29T22:48:42.203Z,78.00
2022-09-29T22:51:09.143Z,77.95
2022-09-29T22:53:36.247Z,77.75
2022-09-29T22:56:10.333Z,77.64
2022-09-29T22:58:36.953Z,77.37
2022-09-29T23:01:06.626Z,77.02
2022-09-29T23:03:34.705Z,76.80
2022-09-29T23:06:02.697Z,76.90
2022-09-29T23:08:30.569Z,76.65
2022-09-29T23:10:57.348Z,76.65
2022-09-29T23:13:24.848Z,76.27
2022-09-29T23:15:51.571Z,76.20
2022-09-29T23:18:19.041Z,76.02
2022-09-29T23:20:46.174Z,76.12
2022-09-29T23:23:13.308Z,75.90
2022-09-29T23:25:46.602Z,75.92
2022-09-29T23:28:13.241Z,76.35
2022-09-29T23:30:40.278Z,76.48
2022-09-29T23:33:06.937Z,76.62
2022-09-29T23:35:33.583Z,76.63
2022-09-29T23:38:19.089Z,76.99
2022-09-29T23:40:46.444Z,76.97
2022-09-29T23:43:13.206Z,77.12
2022-09-29T23:45:39.927Z,77.25
2022-09-29T23:48:06.551Z,77.30
2022-09-29T23:50:33.275Z,77.60
2022-09-29T23:53:02.559Z,77.54
2022-09-29T23:55:29.129Z,77.39
2022-09-29T23:57:56.115Z,77.22
