createdAt,value
2018-11-14T00:00:32.052Z,36.63
2018-11-14T00:03:03.032Z,41.70
2018-11-14T00:05:33.171Z,59.33
2018-11-14T00:08:03.407Z,73.17
2018-11-14T00:10:33.354Z,61.03
2018-11-14T00:13:03.233Z,59.53
2018-11-14T00:15:33.117Z,70.57
2018-11-14T00:18:03.286Z,69.47
2018-11-14T00:20:33.215Z,74.70
2018-11-14T00:23:03.245Z,69.17
2018-11-14T00:25:33.166Z,53.63
2018-11-14T00:28:03.506Z,66.47
2018-11-14T00:30:33.186Z,57.80
2018-11-14T00:33:03.158Z,64.27
2018-11-14T00:35:33.163Z,70.13
2018-11-14T00:38:03.200Z,65.17
2018-11-14T00:40:33.044Z,65.00
2018-11-14T00:43:02.957Z,64.93
2018-11-14T00:45:32.817Z,61.13
2018-11-14T00:48:02.988Z,60.87
2018-11-14T00:50:32.821Z,53.03
2018-11-14T00:53:02.640Z,49.53
2018-11-14T00:55:32.541Z,48.77
2018-11-14T00:58:02.332Z,55.20
2018-11-14T01:00:32.465Z,43.80
2018-11-14T01:03:02.399Z,69.40
2018-11-14T01:05:32.222Z,64.90
2018-11-14T01:08:02.096Z,70.77
2018-11-14T01:10:31.994Z,59.80
2018-11-14T01:13:02.083Z,58.27
2018-11-14T01:15:32.047Z,43.73
2018-11-14T01:18:01.883Z,63.70
2018-11-14T01:20:31.825Z,79.53
2018-11-14T01:23:01.705Z,73.47
2018-11-14T01:25:31.739Z,62.17
2018-11-14T01:28:01.560Z,75.33
2018-11-14T01:30:31.444Z,64.13
2018-11-14T01:33:01.302Z,95.50
2018-11-14T01:35:31.251Z,95.43
2018-11-14T01:38:01.089Z,95.17
2018-11-14T01:40:31.135Z,92.50
2018-11-14T01:43:00.971Z,79.53
2018-11-14T01:45:30.834Z,89.33
2018-11-14T01:48:01.008Z,78.93
2018-11-14T01:50:30.804Z,62.17
2018-11-14T01:53:00.653Z,51.17
2018-11-14T01:55:30.511Z,65.60
2018-11-14T01:58:00.492Z,94.77
2018-11-14T02:00:30.736Z,45.67
2018-11-14T02:03:00.675Z,88.53
2018-11-14T02:05:30.768Z,74.63
2018-11-14T02:08:00.729Z,88.27
2018-11-14T02:10:30.584Z,106.83
2018-11-14T02:13:00.523Z,58.33
2018-11-14T02:15:30.364Z,81.20
2018-11-14T02:18:00.221Z,56.40
2018-11-14T02:20:29.997Z,45.17
2018-11-14T02:23:00.101Z,45.83
2018-11-14T02:25:30.321Z,40.00
2018-11-14T02:28:00.133Z,35.87
2018-11-14T02:30:30.188Z,34.93
2018-11-14T02:33:00.093Z,32.17
2018-11-14T02:35:29.952Z,35.33
2018-11-14T02:37:59.795Z,33.53
2018-11-14T02:40:29.633Z,36.60
2018-11-14T02:42:59.516Z,33.20
2018-11-14T02:45:29.352Z,31.97
2018-11-14T02:47:59.192Z,37.80
2018-11-14T02:50:29.114Z,30.87
2018-11-14T02:52:59.068Z,30.23
2018-11-14T02:55:28.846Z,28.37
2018-11-14T02:57:58.664Z,29.23
2018-11-14T03:00:28.516Z,30.00
2018-11-14T03:02:58.467Z,28.57
2018-11-14T03:05:28.426Z,30.80
2018-11-14T03:07:58.289Z,28.00
2018-11-14T03:10:28.200Z,28.37
2018-11-14T03:12:58.078Z,27.60
2018-11-14T03:15:27.905Z,27.93
2018-11-14T03:17:57.844Z,28.73
2018-11-14T03:20:27.722Z,29.83
2018-11-14T03:22:57.551Z,29.40
2018-11-14T03:25:27.400Z,28.73
2018-11-14T03:27:57.192Z,29.00
2018-11-14T03:30:27.145Z,30.60
2018-11-14T03:32:56.949Z,28.70
2018-11-14T03:35:30.769Z,33.17
2018-11-14T03:38:00.578Z,33.67
2018-11-14T03:40:30.408Z,28.60
2018-11-14T03:43:00.224Z,28.43
2018-11-14T03:45:30.050Z,30.10
2018-11-14T03:47:59.901Z,30.70
2018-11-14T03:50:29.724Z,28.57
2018-11-14T03:56:35.300Z,26.47
2018-11-14T03:59:06.006Z,25.90
2018-11-14T04:01:35.790Z,28.00
2018-11-14T04:04:06.142Z,25.87
2018-11-14T04:06:35.949Z,26.30
2018-11-14T04:09:09.879Z,24.83
2018-11-14T04:11:39.985Z,26.23
2018-11-14T04:14:10.116Z,26.93
2018-11-14T04:16:39.962Z,26.33
2018-11-14T04:19:10.833Z,26.10
2018-11-14T04:21:40.691Z,28.60
2018-11-14T04:24:10.527Z,27.53
2018-11-14T04:26:40.307Z,28.80
2018-11-14T04:29:10.355Z,28.27
2018-11-14T04:31:40.597Z,29.37
2018-11-14T04:34:11.148Z,30.60
2018-11-14T04:36:41.039Z,30.90
2018-11-14T04:39:11.723Z,32.03
2018-11-14T04:41:41.763Z,30.60
2018-11-14T04:44:12.481Z,29.53
2018-11-14T04:46:42.370Z,29.77
2018-11-14T04:49:12.214Z,31.63
2018-11-14T04:51:42.005Z,31.13
2018-11-14T04:54:11.795Z,29.10
2018-11-14T04:56:41.819Z,27.90
2018-11-14T04:59:11.649Z,27.40
2018-11-14T05:01:41.507Z,28.80
2018-11-14T05:04:11.380Z,30.03
2018-11-14T05:06:41.265Z,31.23
2018-11-14T05:09:12.800Z,33.20
2018-11-14T05:11:43.051Z,32.93
2018-11-14T05:14:12.860Z,35.93
2018-11-14T05:16:42.685Z,33.27
2018-11-14T05:19:12.593Z,31.90
2018-11-14T05:21:42.502Z,30.93
2018-11-14T05:24:12.314Z,29.87
2018-11-14T05:26:42.231Z,29.60
2018-11-14T05:29:12.136Z,26.77
2018-11-14T05:31:42.018Z,26.40
2018-11-14T05:34:12.059Z,24.77
2018-11-14T05:36:41.851Z,23.87
2018-11-14T05:39:12.403Z,23.53
2018-11-14T05:41:42.328Z,24.03
2018-11-14T05:44:12.322Z,20.27
2018-11-14T05:46:42.161Z,28.20
2018-11-14T05:49:12.235Z,26.63
2018-11-14T05:51:42.052Z,24.87
2018-11-14T05:54:11.866Z,25.57
2018-11-14T05:56:41.837Z,26.53
2018-11-14T05:59:11.725Z,23.83
2018-11-14T06:01:41.533Z,23.67
2018-11-14T06:04:11.841Z,23.17
2018-11-14T06:06:41.861Z,21.37
2018-11-14T06:09:13.950Z,21.73
2018-11-14T06:11:43.821Z,22.50
2018-11-14T06:14:13.615Z,21.47
2018-11-14T06:16:43.441Z,21.77
2018-11-14T06:19:13.308Z,21.80
2018-11-14T06:21:43.295Z,21.37
2018-11-14T06:24:13.312Z,22.10
2018-11-14T06:26:43.345Z,20.40
2018-11-14T06:29:13.423Z,21.53
2018-11-14T06:31:43.247Z,20.03
2018-11-14T06:34:13.073Z,21.03
2018-11-14T06:36:42.965Z,20.13
2018-11-14T06:39:13.058Z,20.90
2018-11-14T06:41:42.917Z,20.13
2018-11-14T06:44:12.946Z,21.13
2018-11-14T06:46:42.798Z,18.90
2018-11-14T06:49:12.629Z,19.70
2018-11-14T06:51:42.449Z,20.07
2018-11-14T06:54:12.258Z,20.03
2018-11-14T06:56:42.066Z,20.07
2018-11-14T06:59:11.929Z,19.77
2018-11-14T07:01:41.872Z,20.77
2018-11-14T07:04:39.843Z,20.67
2018-11-14T07:07:09.739Z,19.77
2018-11-14T07:09:39.544Z,20.03
2018-11-14T07:12:09.368Z,19.13
2018-11-14T07:14:39.116Z,17.40
2018-11-14T07:17:08.872Z,18.57
2018-11-14T07:19:38.826Z,21.43
2018-11-14T07:22:08.643Z,23.20
2018-11-14T07:24:38.495Z,22.53
2018-11-14T07:27:08.446Z,22.13
2018-11-14T07:29:38.221Z,22.13
2018-11-14T07:32:08.152Z,22.77
2018-11-14T07:34:38.074Z,21.17
2018-11-14T07:37:07.901Z,19.57
2018-11-14T07:39:37.676Z,18.73
2018-11-14T07:42:07.478Z,21.37
2018-11-14T07:44:37.351Z,23.70
2018-11-14T07:47:07.136Z,28.13
2018-11-14T07:49:36.881Z,32.10
2018-11-14T07:52:07.002Z,30.13
2018-11-14T07:54:36.793Z,26.13
2018-11-14T07:57:06.858Z,29.27
2018-11-14T07:59:36.668Z,25.67
2018-11-14T08:02:07.025Z,36.50
2018-11-14T08:04:36.924Z,27.53
2018-11-14T08:07:07.224Z,27.27
2018-11-14T08:09:37.092Z,28.00
2018-11-14T08:12:07.548Z,24.33
2018-11-14T08:14:37.325Z,25.33
2018-11-14T08:17:07.621Z,30.07
2018-11-14T08:19:37.417Z,24.47
2018-11-14T08:22:07.240Z,26.03
2018-11-14T08:24:37.068Z,24.60
2018-11-14T08:27:07.552Z,23.47
2018-11-14T08:29:37.316Z,24.23
2018-11-14T08:32:07.819Z,25.03
2018-11-14T08:34:37.684Z,23.33
2018-11-14T08:37:07.436Z,24.23
2018-11-14T08:39:37.191Z,25.20
2018-11-14T08:42:07.143Z,23.03
2018-11-14T08:44:36.858Z,24.47
2018-11-14T08:47:07.337Z,25.43
2018-11-14T08:49:37.122Z,23.33
2018-11-14T08:52:07.470Z,29.13
2018-11-14T08:54:37.439Z,23.43
2018-11-14T08:57:07.672Z,23.67
2018-11-14T08:59:37.421Z,23.93
2018-11-14T09:02:07.583Z,23.83
2018-11-14T09:04:37.340Z,23.60
2018-11-14T09:07:08.210Z,23.17
2018-11-14T09:09:38.003Z,21.47
2018-11-14T09:12:08.292Z,21.07
2018-11-14T09:14:38.620Z,25.63
2018-11-14T09:17:09.204Z,26.47
2018-11-14T09:19:38.992Z,19.87
2018-11-14T09:22:08.811Z,20.20
2018-11-14T09:24:38.613Z,19.73
2018-11-14T09:27:08.520Z,21.43
2018-11-14T09:29:38.334Z,21.60
2018-11-14T09:32:08.220Z,21.90
2018-11-14T09:34:38.600Z,21.27
2018-11-14T09:37:08.563Z,21.20
2018-11-14T09:39:38.319Z,21.17
2018-11-14T09:42:08.091Z,19.10
2018-11-14T09:44:38.043Z,17.33
2018-11-14T09:47:08.025Z,21.57
2018-11-14T09:49:37.790Z,18.43
2018-11-14T09:52:07.552Z,18.67
2018-11-14T09:54:37.331Z,18.80
2018-11-14T09:57:07.224Z,20.97
2018-11-14T09:59:37.057Z,21.40
2018-11-14T10:02:07.213Z,20.43
2018-11-14T10:04:37.006Z,21.67
2018-11-14T10:07:06.776Z,25.03
2018-11-14T10:09:36.519Z,21.60
2018-11-14T10:12:06.862Z,21.57
2018-11-14T10:14:36.627Z,20.70
2018-11-14T10:17:06.509Z,21.27
2018-11-14T10:19:36.509Z,22.93
2018-11-14T10:22:06.423Z,20.80
2018-11-14T10:24:36.200Z,20.17
2018-11-14T10:27:06.538Z,20.23
2018-11-14T10:29:36.294Z,20.07
2018-11-14T10:32:06.433Z,19.60
2018-11-14T10:34:36.194Z,23.20
2018-11-14T10:37:06.428Z,19.57
2018-11-14T10:39:36.338Z,18.70
2018-11-14T10:42:06.172Z,20.43
2018-11-14T10:44:36.082Z,18.80
2018-11-14T10:47:06.235Z,19.47
2018-11-14T10:49:36.003Z,18.70
2018-11-14T10:52:05.771Z,21.10
2018-11-14T10:54:35.589Z,21.47
2018-11-14T10:57:05.357Z,25.43
2018-11-14T10:59:35.144Z,21.43
2018-11-14T11:02:10.043Z,23.00
2018-11-14T11:04:44.991Z,22.17
2018-11-14T11:07:20.339Z,26.90
2018-11-14T11:09:55.339Z,22.53
2018-11-14T11:12:30.221Z,23.50
2018-11-14T11:15:05.074Z,22.87
2018-11-14T11:17:40.081Z,22.90
2018-11-14T11:20:10.612Z,24.50
2018-11-14T11:22:40.421Z,24.50
2018-11-14T11:25:10.208Z,23.73
2018-11-14T11:27:39.979Z,23.23
2018-11-14T11:30:11.449Z,23.13
2018-11-14T11:32:41.330Z,20.10
2018-11-14T11:35:11.150Z,20.93
2018-11-14T11:44:29.244Z,19.80
2018-11-14T11:46:59.050Z,19.23
2018-11-14T11:49:28.830Z,19.40
2018-11-14T11:51:58.563Z,18.83
2018-11-14T11:54:28.461Z,18.50
2018-11-14T11:56:58.184Z,19.93
2018-11-14T11:59:27.980Z,18.43
2018-11-14T12:01:57.930Z,18.93
2018-11-14T12:04:27.850Z,18.50
2018-11-14T12:06:57.601Z,18.93
2018-11-14T12:09:27.348Z,20.17
2018-11-14T12:11:57.124Z,20.03
2018-11-14T12:14:26.859Z,18.80
2018-11-14T12:16:56.774Z,20.20
2018-11-14T12:19:26.532Z,20.13
2018-11-14T12:21:56.313Z,19.17
2018-11-14T12:24:26.119Z,18.90
2018-11-14T12:26:55.953Z,20.27
2018-11-14T12:29:25.757Z,22.17
2018-11-14T12:31:55.487Z,19.73
2018-11-14T12:34:25.287Z,19.47
2018-11-14T12:36:55.231Z,20.33
2018-11-14T12:39:25.006Z,22.00
2018-11-14T12:41:54.779Z,21.27
2018-11-14T12:44:24.534Z,21.37
2018-11-14T12:46:54.293Z,21.20
2018-11-14T12:49:24.119Z,20.07
2018-11-14T12:51:54.159Z,23.47
2018-11-14T12:54:23.909Z,20.47
2018-11-14T12:56:53.711Z,20.73
2018-11-14T12:59:23.653Z,22.43
2018-11-14T13:01:53.711Z,21.37
2018-11-14T13:04:23.434Z,21.10
2018-11-14T13:06:53.188Z,23.30
2018-11-14T13:09:22.963Z,20.93
2018-11-14T13:11:52.764Z,20.00
2018-11-14T13:14:22.556Z,20.93
2018-11-14T13:16:52.407Z,23.07
2018-11-14T13:19:22.153Z,21.90
2018-11-14T13:21:51.902Z,20.77
2018-11-14T13:24:21.738Z,20.20
2018-11-14T13:26:51.474Z,21.97
2018-11-14T13:29:21.233Z,20.57
2018-11-14T13:31:50.982Z,23.90
2018-11-14T13:34:20.733Z,22.70
2018-11-14T13:36:50.622Z,22.23
2018-11-14T13:39:20.382Z,20.20
2018-11-14T13:41:50.118Z,20.40
2018-11-14T13:44:19.869Z,18.10
2018-11-14T13:46:49.644Z,19.10
2018-11-14T13:49:19.665Z,18.20
2018-11-14T13:51:49.455Z,17.30
2018-11-14T13:54:19.231Z,19.53
2018-11-14T13:56:48.970Z,19.43
2018-11-14T13:59:18.724Z,20.20
2018-11-14T14:01:48.676Z,19.70
2018-11-14T14:04:18.558Z,20.63
2018-11-14T14:06:48.356Z,19.93
2018-11-14T14:09:18.443Z,20.87
2018-11-14T14:11:48.435Z,21.03
2018-11-14T14:14:19.114Z,21.07
2018-11-14T14:16:48.863Z,23.80
2018-11-14T14:19:18.620Z,22.23
2018-11-14T14:21:48.533Z,22.37
2018-11-14T14:24:18.275Z,20.90
2018-11-14T14:26:48.032Z,23.73
2018-11-14T14:29:17.824Z,22.40
2018-11-14T14:31:47.673Z,23.03
2018-11-14T14:34:17.446Z,23.67
2018-11-14T14:36:47.218Z,22.23
2018-11-14T14:39:16.951Z,21.70
2018-11-14T14:41:46.698Z,21.10
2018-11-14T14:44:16.439Z,22.73
2018-11-14T14:46:46.195Z,22.73
2018-11-14T14:49:15.990Z,21.57
2018-11-14T14:51:45.752Z,22.83
2018-11-14T14:54:15.590Z,24.50
2018-11-14T14:56:45.380Z,24.57
2018-11-14T14:59:15.184Z,22.57
2018-11-14T15:01:44.950Z,23.73
2018-11-14T15:04:14.704Z,25.03
2018-11-14T15:06:44.572Z,24.77
2018-11-14T15:09:14.359Z,22.90
2018-11-14T15:11:44.133Z,24.87
2018-11-14T15:14:13.891Z,23.37
2018-11-14T15:16:43.699Z,23.63
2018-11-14T15:19:13.432Z,22.73
2018-11-14T15:21:43.190Z,24.47
2018-11-14T15:24:13.149Z,23.67
2018-11-14T15:26:42.909Z,24.37
2018-11-14T15:29:12.672Z,24.77
2018-11-14T15:31:42.423Z,24.73
2018-11-14T15:34:12.170Z,25.27
2018-11-14T15:36:41.918Z,24.63
2018-11-14T15:39:13.035Z,26.03
2018-11-14T15:41:42.783Z,23.47
2018-11-14T15:44:12.547Z,23.67
2018-11-14T15:46:42.336Z,22.57
2018-11-14T15:49:12.483Z,21.83
2018-11-14T15:51:42.339Z,21.77
2018-11-14T15:54:12.275Z,20.90
2018-11-14T15:56:42.082Z,20.33
2018-11-14T15:59:11.860Z,23.47
2018-11-14T16:01:41.624Z,19.67
2018-11-14T16:04:11.591Z,21.00
2018-11-14T16:06:41.378Z,18.57
2018-11-14T16:09:13.075Z,19.73
2018-11-14T16:11:42.790Z,18.57
2018-11-14T16:14:12.529Z,18.13
2018-11-14T16:16:42.290Z,17.77
2018-11-14T16:19:12.035Z,18.90
2018-11-14T16:21:41.815Z,19.60
2018-11-14T16:24:11.578Z,18.83
2018-11-14T16:26:41.328Z,19.17
2018-11-14T16:29:11.122Z,19.83
2018-11-14T16:31:40.895Z,19.60
2018-11-14T16:34:10.837Z,19.67
2018-11-14T16:36:40.687Z,21.00
2018-11-14T16:39:12.625Z,21.17
2018-11-14T16:41:42.407Z,20.83
2018-11-14T16:44:12.200Z,24.80
2018-11-14T16:46:41.951Z,25.73
2018-11-14T16:49:11.697Z,24.77
2018-11-14T16:51:41.497Z,28.07
2018-11-14T16:54:11.262Z,26.33
2018-11-14T16:56:41.039Z,25.10
2018-11-14T16:59:10.940Z,26.40
2018-11-14T17:01:40.699Z,23.63
2018-11-14T17:04:10.499Z,24.90
2018-11-14T17:06:40.686Z,22.50
2018-11-14T17:09:12.668Z,22.00
2018-11-14T17:11:42.746Z,26.63
2018-11-14T17:14:12.603Z,22.67
2018-11-14T17:16:42.346Z,23.27
2018-11-14T17:19:12.144Z,23.37
2018-11-14T17:21:41.925Z,25.70
2018-11-14T17:24:11.900Z,24.53
2018-11-14T17:26:41.671Z,25.67
2018-11-14T17:29:11.506Z,25.17
2018-11-14T17:31:41.271Z,23.00
2018-11-14T17:34:11.058Z,26.77
2018-11-14T17:36:40.852Z,26.23
2018-11-14T17:39:13.859Z,25.73
2018-11-14T17:41:44.240Z,25.13
2018-11-14T17:44:14.169Z,25.73
2018-11-14T17:46:43.905Z,23.97
2018-11-14T17:49:13.698Z,23.33
2018-11-14T17:51:43.460Z,23.93
2018-11-14T17:54:13.265Z,29.60
2018-11-14T17:56:43.038Z,28.20
2018-11-14T17:59:13.017Z,27.70
2018-11-14T18:01:42.780Z,32.53
2018-11-14T18:04:12.621Z,26.13
2018-11-14T18:06:42.795Z,25.30
2018-11-14T18:09:14.282Z,27.20
2018-11-14T18:11:44.031Z,28.17
2018-11-14T18:14:13.805Z,27.93
2018-11-14T18:16:43.654Z,26.97
2018-11-14T18:19:13.573Z,27.43
2018-11-14T18:21:43.316Z,29.03
2018-11-14T18:24:13.260Z,25.83
2018-11-14T18:26:42.997Z,26.10
2018-11-14T18:29:12.756Z,27.30
2018-11-14T18:31:42.543Z,26.57
2018-11-14T18:34:12.262Z,26.23
2018-11-14T18:36:42.173Z,25.43
2018-11-14T18:39:13.878Z,23.73
2018-11-14T18:41:44.290Z,29.33
2018-11-14T18:44:14.092Z,28.83
2018-11-14T18:46:43.811Z,28.10
2018-11-14T18:49:13.785Z,29.23
2018-11-14T18:51:43.562Z,38.47
2018-11-14T18:54:13.373Z,33.27
2018-11-14T18:56:43.117Z,30.90
2018-11-14T18:59:12.864Z,35.37
2018-11-14T19:01:42.712Z,32.47
2018-11-14T19:04:12.458Z,49.37
2018-11-14T19:06:42.351Z,42.40
2018-11-14T19:09:12.253Z,36.90
2018-11-14T19:11:42.039Z,37.83
2018-11-14T19:14:11.904Z,36.40
2018-11-14T19:16:41.637Z,69.07
2018-11-14T19:19:11.463Z,35.93
2018-11-14T19:21:41.367Z,37.00
2018-11-14T19:24:11.119Z,38.87
2018-11-14T19:26:40.981Z,43.60
2018-11-14T19:29:10.778Z,39.53
2018-11-14T19:31:40.550Z,38.67
2018-11-14T19:34:10.334Z,48.00
2018-11-14T19:36:40.129Z,54.83
2018-11-14T19:39:12.593Z,71.27
2018-11-14T19:41:42.804Z,91.37
2018-11-14T19:44:12.605Z,54.33
2018-11-14T19:46:42.429Z,59.00
2018-11-14T19:49:12.231Z,72.03
2018-11-14T19:51:42.144Z,54.00
2018-11-14T19:54:11.915Z,47.93
2018-11-14T19:56:41.657Z,62.90
2018-11-14T19:59:11.781Z,51.00
2018-11-14T20:01:41.595Z,56.07
2018-11-14T20:04:11.423Z,53.50
2018-11-14T20:06:41.231Z,54.67
2018-11-14T20:09:11.856Z,42.90
2018-11-14T20:11:41.642Z,43.07
2018-11-14T20:14:11.419Z,54.80
2018-11-14T20:16:41.195Z,41.77
2018-11-14T20:19:10.903Z,38.07
2018-11-14T20:21:40.693Z,42.67
2018-11-14T20:24:10.437Z,45.73
2018-11-14T20:26:40.317Z,41.43
2018-11-14T20:29:10.056Z,40.47
2018-11-14T20:31:39.928Z,46.43
2018-11-14T20:34:09.907Z,42.53
2018-11-14T20:36:39.769Z,40.57
2018-11-14T20:39:12.198Z,41.33
2018-11-14T20:41:42.183Z,35.47
2018-11-14T20:44:11.941Z,41.90
2018-11-14T20:46:41.705Z,38.07
2018-11-14T20:49:11.494Z,38.37
2018-11-14T20:51:41.483Z,39.63
2018-11-14T20:54:11.286Z,37.07
2018-11-14T20:56:41.100Z,31.30
2018-11-14T20:59:10.858Z,28.90
2018-11-14T21:01:40.635Z,28.70
2018-11-14T21:04:10.395Z,28.17
2018-11-14T21:06:40.179Z,28.10
2018-11-14T21:09:11.165Z,28.20
2018-11-14T21:11:40.905Z,26.50
2018-11-14T21:14:10.738Z,24.97
2018-11-14T21:16:40.551Z,24.60
2018-11-14T21:19:10.323Z,23.03
2018-11-14T21:21:40.113Z,22.53
2018-11-14T21:24:09.863Z,23.10
2018-11-14T21:26:39.639Z,20.73
2018-11-14T21:29:09.367Z,20.27
2018-11-14T21:31:39.933Z,21.33
2018-11-14T21:34:09.718Z,20.83
2018-11-14T21:36:39.551Z,19.00
2018-11-14T21:39:12.710Z,20.67
2018-11-14T21:41:43.553Z,19.87
2018-11-14T21:44:13.345Z,20.97
2018-11-14T21:46:43.079Z,19.07
2018-11-14T21:49:18.198Z,19.13
2018-11-14T21:51:47.969Z,18.97
2018-11-14T21:54:17.723Z,17.87
2018-11-14T21:56:47.527Z,16.47
2018-11-14T21:59:17.257Z,17.10
2018-11-14T22:01:47.173Z,17.53
2018-11-14T22:04:16.955Z,16.87
2018-11-14T22:06:46.734Z,17.67
2018-11-14T22:09:16.515Z,16.53
2018-11-14T22:11:46.262Z,18.00
2018-11-14T22:14:16.015Z,18.13
2018-11-14T22:16:45.777Z,17.27
2018-11-14T22:19:15.545Z,16.43
2018-11-14T22:21:45.488Z,16.37
2018-11-14T22:24:15.270Z,16.57
2018-11-14T22:26:45.028Z,16.00
2018-11-14T22:29:14.783Z,15.63
2018-11-14T22:31:44.535Z,14.07
2018-11-14T22:34:14.367Z,14.00
2018-11-14T22:36:44.326Z,13.73
2018-11-14T22:39:14.109Z,13.40
2018-11-14T22:41:43.883Z,13.73
2018-11-14T22:44:13.984Z,12.97
2018-11-14T22:46:43.749Z,12.90
2018-11-14T22:49:13.496Z,13.47
2018-11-14T22:51:43.290Z,13.57
2018-11-14T22:54:13.412Z,14.07
2018-11-14T22:56:43.197Z,13.90
2018-11-14T22:59:12.942Z,13.57
2018-11-14T23:01:42.714Z,13.30
2018-11-14T23:04:12.441Z,13.63
2018-11-14T23:06:42.219Z,12.87
2018-11-14T23:09:13.450Z,12.57
2018-11-14T23:11:43.208Z,13.00
2018-11-14T23:14:12.930Z,12.20
2018-11-14T23:16:42.735Z,11.77
2018-11-14T23:19:12.468Z,13.10
2018-11-14T23:21:42.252Z,12.90
2018-11-14T23:24:12.110Z,12.07
2018-11-14T23:26:41.908Z,12.17
2018-11-14T23:29:11.680Z,12.13
2018-11-14T23:31:41.474Z,11.50
2018-11-14T23:34:11.288Z,11.40
2018-11-14T23:36:41.063Z,11.77
2018-11-14T23:39:13.650Z,11.23
2018-11-14T23:41:43.414Z,11.30
2018-11-14T23:44:13.236Z,11.10
2018-11-14T23:46:43.230Z,12.13
2018-11-14T23:49:13.256Z,11.20
2018-11-14T23:51:43.171Z,10.63
2018-11-14T23:54:13.266Z,11.03
2018-11-14T23:56:43.092Z,10.77
2018-11-14T23:59:12.910Z,10.57
