createdAt,value
2022-08-19T00:02:00.337Z,25.14
2022-08-19T00:04:31.092Z,25.18
2022-08-19T00:06:58.841Z,25.15
2022-08-19T00:09:26.127Z,25.17
2022-08-19T00:11:54.016Z,25.17
2022-08-19T00:14:21.812Z,25.20
2022-08-19T00:16:49.518Z,25.22
2022-08-19T00:19:17.192Z,25.16
2022-08-19T00:21:44.249Z,25.18
2022-08-19T00:24:12.887Z,25.17
2022-08-19T00:26:40.618Z,25.17
2022-08-19T00:29:09.107Z,25.22
2022-08-19T00:31:36.346Z,25.25
2022-08-19T00:34:04.051Z,25.26
2022-08-19T00:36:30.832Z,25.26
2022-08-19T00:38:57.540Z,25.21
2022-08-19T00:41:25.275Z,25.22
2022-08-19T00:44:14.520Z,25.13
2022-08-19T00:46:44.490Z,25.04
2022-08-19T00:49:20.839Z,24.96
2022-08-19T00:51:50.693Z,25.07
2022-08-19T00:54:18.280Z,25.17
2022-08-19T00:56:45.223Z,25.19
2022-08-19T00:59:13.390Z,25.01
2022-08-19T01:02:00.150Z,24.99
2022-08-19T01:04:26.863Z,25.00
2022-08-19T01:06:53.514Z,25.00
2022-08-19T01:09:20.167Z,25.05
2022-08-19T01:11:47.163Z,25.11
2022-08-19T01:14:14.467Z,25.14
2022-08-19T01:16:41.972Z,25.20
2022-08-19T01:19:44.311Z,25.22
2022-08-19T01:22:33.510Z,25.22
2022-08-19T01:25:01.182Z,25.14
2022-08-19T01:27:29.519Z,25.16
2022-08-19T01:30:02.039Z,25.18
2022-08-19T01:32:33.411Z,25.16
2022-08-19T01:35:02.878Z,25.15
2022-08-19T01:37:31.510Z,25.15
2022-08-19T01:39:58.452Z,25.16
2022-08-19T01:42:30.198Z,25.12
2022-08-19T01:44:57.646Z,25.11
2022-08-19T01:47:24.237Z,25.12
2022-08-19T01:49:50.850Z,25.12
2022-08-19T01:52:17.481Z,25.11
2022-08-19T01:54:44.412Z,25.09
2022-08-19T01:57:13.940Z,25.07
2022-08-19T01:59:41.614Z,25.08
2022-08-19T02:02:09.664Z,25.08
2022-08-19T02:04:36.643Z,25.14
2022-08-19T02:07:03.565Z,25.14
2022-08-19T02:09:31.853Z,25.11
2022-08-19T02:11:58.528Z,25.09
2022-08-19T02:14:25.173Z,25.14
2022-08-19T02:16:51.798Z,25.14
2022-08-19T02:19:18.462Z,25.15
2022-08-19T02:21:45.275Z,25.17
2022-08-19T02:24:11.902Z,25.13
2022-08-19T02:26:38.533Z,25.13
2022-08-19T02:29:05.240Z,25.10
2022-08-19T02:31:31.887Z,25.16
2022-08-19T02:33:58.835Z,25.14
2022-08-19T02:36:26.237Z,25.08
2022-08-19T02:38:54.292Z,25.10
2022-08-19T02:41:33.491Z,25.05
2022-08-19T02:44:22.907Z,25.05
2022-08-19T02:46:51.891Z,25.10
2022-08-19T02:49:19.426Z,25.09
2022-08-19T02:51:47.927Z,25.02
2022-08-19T02:54:15.263Z,24.99
2022-08-19T02:56:43.244Z,25.01
2022-08-19T02:59:11.269Z,24.99
2022-08-19T03:01:41.511Z,24.99
2022-08-19T03:04:10.341Z,25.00
2022-08-19T03:06:38.820Z,24.98
2022-08-19T03:09:05.500Z,24.98
2022-08-19T03:11:33.741Z,24.98
2022-08-19T03:14:01.076Z,24.96
2022-08-19T03:16:35.430Z,24.94
2022-08-19T03:19:02.952Z,24.95
2022-08-19T03:21:33.893Z,24.97
2022-08-19T03:24:03.449Z,24.97
2022-08-19T03:26:30.470Z,24.99
2022-08-19T03:28:58.844Z,24.97
2022-08-19T03:31:43.663Z,24.89
2022-08-19T03:34:18.982Z,24.88
2022-08-19T03:36:47.048Z,24.89
2022-08-19T03:39:14.241Z,24.85
2022-08-19T03:41:45.196Z,24.90
2022-08-19T03:44:19.041Z,24.82
2022-08-19T03:46:51.441Z,24.73
2022-08-19T03:49:18.940Z,24.74
2022-08-19T03:51:47.674Z,24.77
2022-08-19T03:54:16.051Z,24.75
2022-08-19T03:56:44.600Z,24.79
2022-08-19T03:59:15.048Z,24.77
2022-08-19T04:01:42.167Z,24.77
2022-08-19T04:04:09.479Z,24.77
2022-08-19T04:06:39.866Z,24.76
2022-08-19T04:09:09.913Z,24.78
2022-08-19T04:11:44.599Z,24.80
2022-08-19T04:14:17.803Z,24.84
2022-08-19T04:16:45.520Z,24.82
2022-08-19T04:19:12.659Z,24.81
2022-08-19T04:21:39.679Z,24.78
2022-08-19T04:24:06.531Z,24.78
2022-08-19T04:26:36.465Z,24.78
2022-08-19T04:29:11.707Z,24.75
2022-08-19T04:31:39.159Z,24.77
2022-08-19T04:34:07.744Z,24.78
2022-08-19T04:36:37.164Z,24.79
2022-08-19T04:39:09.917Z,24.78
2022-08-19T04:41:55.348Z,24.80
2022-08-19T04:44:22.532Z,24.78
2022-08-19T04:46:51.296Z,24.77
2022-08-19T04:49:23.265Z,24.75
2022-08-19T04:51:51.382Z,24.76
2022-08-19T04:54:37.310Z,24.78
2022-08-19T04:57:07.772Z,24.78
2022-08-19T04:59:35.592Z,24.81
2022-08-19T05:02:02.292Z,24.83
2022-08-19T05:04:31.577Z,24.83
2022-08-19T05:07:00.745Z,24.83
2022-08-19T05:09:28.733Z,24.82
2022-08-19T05:12:15.456Z,24.82
2022-08-19T05:14:42.087Z,24.83
2022-08-19T05:17:26.728Z,24.83
2022-08-19T05:20:13.601Z,24.80
2022-08-19T05:22:40.641Z,24.81
2022-08-19T05:25:19.993Z,24.83
2022-08-19T05:27:47.011Z,24.82
2022-08-19T05:30:13.819Z,24.80
2022-08-19T05:32:41.040Z,24.76
2022-08-19T05:35:08.498Z,24.73
2022-08-19T05:37:35.194Z,24.68
2022-08-19T05:40:02.366Z,24.68
2022-08-19T05:42:29.217Z,24.67
2022-08-19T05:44:57.663Z,24.72
2022-08-19T05:47:24.380Z,24.72
2022-08-19T05:49:52.290Z,24.73
2022-08-19T05:52:25.746Z,24.72
2022-08-19T05:54:55.808Z,24.76
2022-08-19T05:57:23.428Z,24.76
2022-08-19T05:59:53.029Z,24.79
2022-08-19T06:02:24.788Z,24.79
2022-08-19T06:04:51.459Z,24.80
2022-08-19T06:07:18.130Z,24.80
2022-08-19T06:10:00.509Z,24.76
2022-08-19T06:12:32.457Z,24.78
2022-08-19T06:15:01.563Z,24.81
2022-08-19T06:17:31.983Z,24.93
2022-08-19T06:19:59.729Z,24.96
2022-08-19T06:22:27.264Z,24.97
2022-08-19T06:24:54.948Z,24.96
2022-08-19T06:27:22.637Z,24.99
2022-08-19T06:29:49.842Z,24.99
2022-08-19T06:32:17.399Z,25.04
2022-08-19T06:34:44.130Z,25.04
2022-08-19T06:37:12.561Z,25.00
2022-08-19T06:39:41.485Z,25.02
2022-08-19T06:42:12.245Z,25.00
2022-08-19T06:44:42.740Z,25.04
2022-08-19T06:47:14.885Z,25.08
2022-08-19T06:49:50.749Z,25.09
2022-08-19T06:52:18.534Z,25.06
2022-08-19T06:54:56.083Z,25.01
2022-08-19T06:57:24.992Z,25.02
2022-08-19T06:59:52.096Z,25.09
2022-08-19T07:02:19.766Z,25.09
2022-08-19T07:04:46.382Z,25.09
2022-08-19T07:07:20.183Z,25.11
2022-08-19T07:09:57.921Z,25.11
2022-08-19T07:12:28.268Z,25.12
2022-08-19T07:14:56.300Z,25.11
2022-08-19T07:17:24.462Z,25.13
2022-08-19T07:19:51.564Z,25.12
2022-08-19T07:22:24.170Z,25.12
2022-08-19T07:24:53.973Z,25.06
2022-08-19T07:27:24.370Z,25.03
2022-08-19T07:29:57.418Z,24.99
2022-08-19T07:32:27.800Z,24.99
2022-08-19T07:34:56.651Z,24.98
2022-08-19T07:37:25.238Z,24.96
2022-08-19T07:39:54.314Z,24.94
2022-08-19T07:42:22.153Z,24.91
2022-08-19T07:44:50.572Z,24.92
2022-08-19T07:47:58.402Z,24.94
2022-08-19T07:50:08.110Z,24.96
2022-08-19T07:52:36.880Z,24.95
2022-08-19T07:55:05.320Z,24.98
2022-08-19T07:57:32.119Z,25.00
2022-08-19T07:59:59.046Z,25.00
2022-08-19T08:02:25.718Z,25.00
2022-08-19T08:05:11.095Z,24.99
2022-08-19T08:07:56.358Z,25.01
2022-08-19T08:10:24.286Z,25.06
2022-08-19T08:13:10.121Z,25.05
2022-08-19T08:15:42.572Z,25.01
2022-08-19T08:18:11.136Z,25.13
2022-08-19T08:20:38.203Z,25.18
2022-08-19T08:23:23.358Z,25.16
2022-08-19T08:25:50.362Z,25.16
2022-08-19T08:28:18.272Z,25.15
2022-08-19T08:30:48.443Z,25.16
2022-08-19T08:33:28.363Z,25.16
2022-08-19T08:36:08.726Z,25.18
2022-08-19T08:38:40.591Z,25.18
2022-08-19T08:41:20.631Z,25.14
2022-08-19T08:43:49.883Z,25.14
2022-08-19T08:46:31.053Z,25.21
2022-08-19T08:49:05.402Z,25.24
2022-08-19T08:51:48.477Z,25.26
2022-08-19T08:54:29.603Z,25.27
2022-08-19T08:56:57.816Z,25.32
2022-08-19T08:59:35.573Z,25.24
2022-08-19T09:02:02.339Z,25.20
2022-08-19T09:04:29.736Z,25.23
2022-08-19T09:07:39.925Z,25.25
2022-08-19T09:10:31.632Z,25.24
2022-08-19T09:12:59.455Z,25.29
2022-08-19T09:15:37.546Z,25.35
2022-08-19T09:18:07.012Z,25.33
2022-08-19T09:20:34.502Z,25.36
2022-08-19T09:23:01.175Z,25.37
2022-08-19T09:25:29.700Z,25.37
2022-08-19T09:28:05.515Z,25.35
2022-08-19T09:30:35.508Z,25.31
2022-08-19T09:33:02.201Z,25.31
2022-08-19T09:35:30.327Z,25.33
2022-08-19T09:37:59.771Z,25.30
2022-08-19T09:40:30.167Z,25.41
2022-08-19T09:42:58.735Z,25.39
2022-08-19T09:45:25.396Z,25.43
2022-08-19T09:47:54.998Z,25.42
2022-08-19T09:50:23.763Z,25.45
2022-08-19T09:52:53.847Z,25.46
2022-08-19T09:55:21.882Z,25.42
2022-08-19T09:57:50.754Z,25.39
2022-08-19T10:00:17.604Z,25.34
2022-08-19T10:02:45.702Z,25.31
2022-08-19T10:05:30.986Z,25.26
2022-08-19T10:07:57.791Z,25.26
2022-08-19T10:10:25.062Z,25.24
2022-08-19T10:12:51.718Z,25.24
2022-08-19T10:15:29.216Z,25.30
2022-08-19T10:20:13.850Z,25.30
2022-08-19T10:22:41.273Z,25.32
2022-08-19T10:25:08.653Z,25.31
2022-08-19T10:27:35.332Z,25.26
2022-08-19T10:30:02.430Z,25.27
2022-08-19T10:32:34.441Z,25.23
2022-08-19T10:35:01.763Z,25.21
2022-08-19T10:37:31.401Z,25.23
2022-08-19T10:39:59.803Z,25.30
2022-08-19T10:42:26.645Z,25.31
2022-08-19T10:44:53.274Z,25.30
2022-08-19T10:47:25.365Z,25.33
2022-08-19T10:50:12.789Z,25.33
2022-08-19T10:52:49.498Z,25.29
2022-08-19T10:55:40.393Z,25.26
2022-08-19T10:58:15.462Z,25.27
2022-08-19T11:00:43.825Z,25.26
2022-08-19T11:03:10.832Z,25.29
2022-08-19T11:05:39.915Z,25.25
2022-08-19T11:08:21.257Z,25.27
2022-08-19T11:11:01.485Z,25.25
2022-08-19T11:13:29.616Z,25.29
2022-08-19T11:16:07.897Z,25.27
2022-08-19T11:18:50.098Z,25.29
2022-08-19T11:21:25.642Z,25.26
2022-08-19T11:24:00.668Z,25.28
2022-08-19T11:26:28.262Z,25.29
2022-08-19T11:28:57.935Z,25.29
2022-08-19T11:31:29.184Z,25.26
2022-08-19T11:34:00.780Z,25.23
2022-08-19T11:36:28.154Z,25.19
2022-08-19T11:38:55.547Z,25.16
2022-08-19T11:41:26.443Z,25.21
2022-08-19T11:43:56.067Z,25.18
2022-08-19T11:46:24.843Z,25.18
2022-08-19T11:48:51.677Z,25.19
2022-08-19T11:51:22.477Z,25.16
2022-08-19T11:53:50.987Z,25.11
2022-08-19T11:56:18.490Z,25.08
2022-08-19T11:58:45.863Z,25.02
2022-08-19T12:01:16.533Z,25.03
2022-08-19T12:03:44.831Z,25.07
2022-08-19T12:06:14.762Z,25.05
2022-08-19T12:08:42.275Z,25.05
2022-08-19T12:11:09.169Z,25.03
2022-08-19T12:13:36.217Z,25.01
2022-08-19T12:16:13.152Z,25.05
2022-08-19T12:18:42.749Z,25.05
2022-08-19T12:21:11.133Z,25.10
2022-08-19T12:23:38.430Z,25.15
2022-08-19T12:26:05.395Z,25.13
2022-08-19T12:28:32.620Z,25.17
2022-08-19T12:30:59.370Z,25.13
2022-08-19T12:33:28.782Z,25.15
2022-08-19T12:35:55.724Z,25.14
2022-08-19T12:38:25.240Z,25.16
2022-08-19T12:40:55.148Z,25.18
2022-08-19T12:43:25.224Z,25.16
2022-08-19T12:45:51.970Z,25.14
2022-08-19T12:48:33.707Z,25.02
2022-08-19T12:51:02.952Z,25.09
2022-08-19T12:53:30.010Z,25.18
2022-08-19T12:55:58.323Z,25.26
2022-08-19T12:58:27.393Z,25.26
2022-08-19T13:00:54.366Z,25.30
2022-08-19T13:03:23.325Z,25.30
2022-08-19T13:05:51.919Z,25.23
2022-08-19T13:08:18.598Z,25.29
2022-08-19T13:10:45.237Z,25.26
2022-08-19T13:13:12.536Z,25.28
2022-08-19T13:15:41.306Z,25.31
2022-08-19T13:18:10.169Z,25.31
2022-08-19T13:20:37.923Z,25.31
2022-08-19T13:23:05.710Z,25.35
2022-08-19T13:25:32.700Z,25.36
2022-08-19T13:28:00.517Z,25.39
2022-08-19T13:30:47.056Z,25.32
2022-08-19T13:33:16.780Z,25.37
2022-08-19T13:35:49.451Z,25.37
2022-08-19T13:38:19.325Z,25.36
2022-08-19T13:40:47.259Z,25.34
2022-08-19T13:43:22.465Z,25.33
2022-08-19T13:45:56.838Z,25.26
2022-08-19T13:48:24.589Z,25.29
2022-08-19T13:50:51.284Z,25.32
2022-08-19T13:53:18.350Z,25.33
2022-08-19T13:55:45.301Z,25.36
2022-08-19T13:58:13.064Z,25.32
2022-08-19T14:00:43.104Z,25.24
2022-08-19T14:03:10.166Z,25.28
2022-08-19T14:05:37.217Z,25.37
2022-08-19T14:08:04.085Z,25.32
2022-08-19T14:10:32.531Z,25.31
2022-08-19T14:13:01.379Z,25.33
2022-08-19T14:15:28.988Z,25.40
2022-08-19T14:17:56.469Z,25.44
2022-08-19T14:20:25.876Z,25.45
2022-08-19T14:22:54.029Z,25.43
2022-08-19T14:25:24.274Z,25.43
2022-08-19T14:27:51.443Z,25.48
2022-08-19T14:30:21.387Z,25.38
2022-08-19T14:32:48.202Z,25.42
2022-08-19T14:35:16.320Z,25.46
2022-08-19T14:37:56.086Z,25.39
2022-08-19T14:40:26.892Z,25.35
2022-08-19T14:43:00.577Z,25.33
2022-08-19T14:45:32.472Z,25.32
2022-08-19T14:48:01.046Z,25.25
2022-08-19T14:50:28.489Z,25.23
2022-08-19T14:53:08.175Z,25.22
2022-08-19T14:55:42.562Z,25.20
2022-08-19T14:58:10.030Z,25.20
2022-08-19T15:00:57.521Z,25.18
2022-08-19T15:03:24.107Z,25.12
2022-08-19T15:05:50.791Z,25.10
2022-08-19T15:08:17.413Z,25.09
2022-08-19T15:10:44.026Z,25.13
2022-08-19T15:13:10.855Z,25.12
2022-08-19T15:15:38.273Z,25.12
2022-08-19T15:18:05.107Z,25.08
2022-08-19T15:20:32.176Z,25.12
2022-08-19T15:23:02.249Z,25.08
2022-08-19T15:25:28.931Z,25.07
2022-08-19T15:27:56.160Z,25.08
2022-08-19T15:30:26.075Z,25.09
2022-08-19T15:32:55.697Z,25.13
2022-08-19T15:35:23.685Z,25.15
2022-08-19T15:37:53.998Z,25.17
2022-08-19T15:40:21.548Z,25.19
2022-08-19T15:42:49.925Z,25.16
2022-08-19T15:45:18.622Z,25.09
2022-08-19T15:47:45.286Z,25.11
2022-08-19T15:50:17.471Z,25.11
2022-08-19T15:52:49.558Z,25.07
2022-08-19T15:55:32.871Z,25.03
2022-08-19T15:58:28.635Z,25.02
2022-08-19T16:01:20.386Z,25.03
2022-08-19T16:04:13.947Z,25.05
2022-08-19T16:06:47.922Z,25.04
2022-08-19T16:09:15.809Z,25.00
2022-08-19T16:11:45.795Z,24.97
2022-08-19T16:14:15.130Z,25.00
2022-08-19T16:16:42.609Z,24.99
2022-08-19T16:19:10.510Z,25.00
2022-08-19T16:21:41.435Z,24.97
2022-08-19T16:24:10.522Z,24.93
2022-08-19T16:26:37.184Z,24.92
2022-08-19T16:29:09.015Z,24.92
2022-08-19T16:31:39.357Z,24.94
2022-08-19T16:34:06.194Z,24.90
2022-08-19T16:36:33.361Z,24.91
2022-08-19T16:39:00.813Z,24.90
2022-08-19T16:41:28.045Z,24.91
2022-08-19T16:43:55.384Z,24.89
2022-08-19T16:46:23.123Z,24.89
2022-08-19T16:48:53.876Z,24.84
2022-08-19T16:51:21.507Z,24.85
2022-08-19T16:53:49.051Z,24.84
2022-08-19T16:56:15.965Z,24.81
2022-08-19T16:58:42.683Z,24.80
2022-08-19T17:01:10.538Z,24.75
2022-08-19T17:03:40.073Z,24.78
2022-08-19T17:06:17.826Z,24.80
2022-08-19T17:08:51.186Z,24.81
2022-08-19T17:11:19.619Z,24.77
2022-08-19T17:13:48.064Z,24.76
2022-08-19T17:16:16.096Z,24.72
2022-08-19T17:18:42.878Z,24.70
2022-08-19T17:21:09.744Z,24.67
2022-08-19T17:23:42.344Z,24.69
2022-08-19T17:26:18.097Z,24.72
2022-08-19T17:28:50.276Z,24.66
2022-08-19T17:31:18.438Z,24.65
2022-08-19T17:33:48.296Z,24.67
2022-08-19T17:36:19.683Z,24.65
2022-08-19T17:38:46.495Z,24.66
2022-08-19T17:41:13.422Z,24.62
2022-08-19T17:43:43.612Z,24.63
2022-08-19T17:46:17.853Z,24.64
2022-08-19T17:48:51.413Z,24.63
2022-08-19T17:51:27.390Z,24.63
2022-08-19T17:53:54.833Z,24.66
2022-08-19T17:56:21.979Z,24.62
2022-08-19T17:58:57.608Z,24.61
2022-08-19T18:01:32.714Z,24.64
2022-08-19T18:04:15.059Z,24.65
2022-08-19T18:06:41.791Z,24.63
2022-08-19T18:09:13.543Z,24.63
2022-08-19T18:11:40.234Z,24.61
2022-08-19T18:14:06.909Z,24.58
2022-08-19T18:16:33.583Z,24.58
2022-08-19T18:19:00.373Z,24.62
2022-08-19T18:21:31.660Z,24.57
2022-08-19T18:24:00.468Z,24.55
2022-08-19T18:26:30.228Z,24.55
2022-08-19T18:28:57.316Z,24.56
2022-08-19T18:31:24.077Z,24.58
2022-08-19T18:33:52.634Z,24.60
2022-08-19T18:36:37.359Z,24.61
2022-08-19T18:39:25.753Z,24.61
2022-08-19T18:42:14.530Z,24.58
2022-08-19T18:45:00.225Z,24.58
2022-08-19T18:47:46.153Z,24.55
2022-08-19T18:50:13.136Z,24.53
2022-08-19T18:52:40.715Z,24.55
2022-08-19T18:55:07.850Z,24.51
2022-08-19T18:57:34.485Z,24.46
2022-08-19T19:00:02.557Z,24.47
2022-08-19T19:02:29.234Z,24.49
2022-08-19T19:04:56.150Z,24.49
2022-08-19T19:07:23.646Z,24.52
2022-08-19T19:09:53.569Z,24.52
2022-08-19T19:12:20.329Z,24.51
2022-08-19T19:14:49.494Z,24.51
2022-08-19T19:17:17.076Z,24.49
2022-08-19T19:19:44.500Z,24.51
2022-08-19T19:22:13.964Z,24.48
2022-08-19T19:24:45.037Z,24.48
2022-08-19T19:27:13.588Z,24.50
2022-08-19T19:29:41.780Z,24.52
2022-08-19T19:32:11.382Z,24.46
2022-08-19T19:34:38.842Z,24.41
2022-08-19T19:37:05.572Z,24.42
2022-08-19T19:39:45.437Z,24.45
2022-08-19T19:42:20.609Z,24.41
2022-08-19T19:47:17.431Z,24.35
2022-08-19T19:50:10.549Z,24.39
2022-08-19T19:52:32.045Z,24.37
2022-08-19T19:54:58.717Z,24.43
2022-08-19T19:57:26.721Z,24.42
2022-08-19T19:59:54.296Z,24.38
2022-08-19T20:02:22.090Z,24.33
2022-08-19T20:04:50.498Z,24.33
2022-08-19T20:07:17.528Z,24.31
2022-08-19T20:09:59.174Z,24.34
2022-08-19T20:12:26.621Z,24.35
2022-08-19T20:14:53.224Z,24.31
2022-08-19T20:17:20.826Z,24.31
2022-08-19T20:19:47.977Z,24.32
2022-08-19T20:22:14.903Z,24.32
2022-08-19T20:24:42.608Z,24.35
2022-08-19T20:27:10.212Z,24.33
2022-08-19T20:29:42.671Z,24.30
2022-08-19T20:32:11.719Z,24.29
2022-08-19T20:34:39.822Z,24.31
2022-08-19T20:37:09.272Z,24.29
2022-08-19T20:39:36.508Z,24.27
2022-08-19T20:42:03.992Z,24.25
2022-08-19T20:44:30.661Z,24.22
2022-08-19T20:47:01.697Z,24.24
2022-08-19T20:49:30.059Z,24.24
2022-08-19T20:51:57.120Z,24.20
2022-08-19T20:54:24.498Z,24.21
2022-08-19T20:56:51.736Z,24.24
2022-08-19T20:59:20.154Z,24.24
2022-08-19T21:01:47.369Z,24.26
2022-08-19T21:04:14.447Z,24.32
2022-08-19T21:06:42.208Z,24.30
2022-08-19T21:09:12.078Z,24.28
2022-08-19T21:11:38.858Z,24.29
2022-08-19T21:14:05.857Z,24.25
2022-08-19T21:16:33.906Z,24.25
2022-08-19T21:19:00.776Z,24.26
2022-08-19T21:21:27.591Z,24.25
2022-08-19T21:23:54.204Z,24.23
2022-08-19T21:30:09.750Z,24.27
2022-08-19T21:32:36.663Z,24.23
2022-08-19T21:35:03.631Z,24.24
2022-08-19T21:37:33.497Z,24.22
2022-08-19T21:40:00.499Z,24.20
2022-08-19T21:42:27.257Z,24.21
2022-08-19T21:44:53.951Z,24.24
2022-08-19T21:47:20.570Z,24.24
2022-08-19T21:49:47.193Z,24.24
2022-08-19T21:52:14.052Z,24.26
2022-08-19T21:54:40.959Z,24.25
2022-08-19T21:57:10.706Z,24.21
2022-08-19T21:59:41.252Z,24.22
2022-08-19T22:02:20.017Z,24.29
2022-08-19T22:04:47.238Z,24.30
2022-08-19T22:07:14.466Z,24.28
2022-08-19T22:09:42.087Z,24.29
2022-08-19T22:12:11.558Z,24.29
2022-08-19T22:14:39.276Z,24.24
2022-08-19T22:17:06.208Z,24.24
2022-08-19T22:19:33.276Z,24.27
2022-08-19T22:22:00.911Z,24.23
2022-08-19T22:24:27.616Z,24.29
2022-08-19T22:26:54.355Z,24.29
2022-08-19T22:29:25.063Z,24.25
2022-08-19T22:32:01.607Z,24.23
2022-08-19T22:34:48.250Z,24.18
2022-08-19T22:37:14.942Z,24.17
2022-08-19T22:39:41.681Z,24.17
2022-08-19T22:42:08.875Z,24.17
2022-08-19T22:44:35.567Z,24.22
2022-08-19T22:47:02.312Z,24.20
2022-08-19T22:49:28.970Z,24.18
2022-08-19T22:52:13.969Z,24.17
2022-08-19T22:54:40.570Z,24.14
2022-08-19T22:57:07.243Z,24.18
2022-08-19T22:59:33.911Z,24.23
2022-08-19T23:02:00.704Z,24.25
2022-08-19T23:04:27.354Z,24.24
2022-08-19T23:06:54.036Z,24.21
2022-08-19T23:09:23.404Z,24.19
2022-08-19T23:11:50.309Z,24.16
2022-08-19T23:14:18.877Z,24.13
2022-08-19T23:16:50.813Z,24.11
2022-08-19T23:19:19.226Z,24.14
2022-08-19T23:21:45.834Z,24.21
2022-08-19T23:24:12.734Z,24.20
2022-08-19T23:26:59.619Z,24.21
2022-08-19T23:29:44.745Z,24.22
2022-08-19T23:32:11.434Z,24.23
2022-08-19T23:34:42.811Z,24.17
2022-08-19T23:37:09.681Z,24.11
2022-08-19T23:39:36.492Z,24.14
2022-08-19T23:42:03.952Z,24.16
2022-08-19T23:44:32.022Z,24.17
2022-08-19T23:47:00.318Z,24.11
2022-08-19T23:49:33.397Z,24.10
2022-08-19T23:52:00.083Z,24.08
2022-08-19T23:54:34.210Z,24.04
2022-08-19T23:57:13.081Z,24.04
2022-08-19T23:59:41.461Z,24.02
