createdAt,value
2023-05-20T00:00:08.407Z,1006.15
2023-05-20T00:01:08.385Z,1006.18
2023-05-20T00:02:08.409Z,1006.18
2023-05-20T00:03:08.465Z,1006.14
2023-05-20T00:04:08.508Z,1006.11
2023-05-20T00:05:08.500Z,1006.20
2023-05-20T00:06:08.333Z,1006.17
2023-05-20T00:07:08.364Z,1006.10
2023-05-20T00:08:08.298Z,1006.10
2023-05-20T00:09:08.454Z,1006.15
2023-05-20T00:10:08.303Z,1006.15
2023-05-20T00:11:08.286Z,1006.11
2023-05-20T00:12:08.239Z,1006.08
2023-05-20T00:13:08.232Z,1006.13
2023-05-20T00:14:08.226Z,1006.09
2023-05-20T00:15:08.212Z,1006.11
2023-05-20T00:16:08.250Z,1006.15
2023-05-20T00:17:08.199Z,1006.03
2023-05-20T00:18:08.212Z,1006.07
2023-05-20T00:19:08.202Z,1006.04
2023-05-20T00:20:08.144Z,1006.03
2023-05-20T00:21:08.159Z,1006.02
2023-05-20T00:22:08.098Z,1006.02
2023-05-20T00:23:08.100Z,1006.00
2023-05-20T00:24:08.101Z,1005.94
2023-05-20T00:25:08.099Z,1005.94
2023-05-20T00:26:08.078Z,1005.94
2023-05-20T00:27:08.052Z,1005.94
2023-05-20T00:28:08.044Z,1005.90
2023-05-20T00:29:08.015Z,1005.92
2023-05-20T00:30:08.012Z,1005.92
2023-05-20T00:31:07.998Z,1005.93
2023-05-20T00:32:08.022Z,1005.96
2023-05-20T00:33:08.014Z,1005.95
2023-05-20T00:34:07.944Z,1005.96
2023-05-20T00:35:07.966Z,1005.90
2023-05-20T00:36:07.924Z,1005.90
2023-05-20T00:37:07.914Z,1005.86
2023-05-20T00:38:07.885Z,1005.86
2023-05-20T00:39:07.897Z,1005.84
2023-05-20T00:40:07.911Z,1005.80
2023-05-20T00:41:07.854Z,1005.79
2023-05-20T00:42:07.832Z,1005.80
2023-05-20T00:43:07.834Z,1005.78
2023-05-20T00:44:07.844Z,1005.79
2023-05-20T00:45:07.830Z,1005.78
2023-05-20T00:46:07.871Z,1005.84
2023-05-20T00:47:07.799Z,1005.79
2023-05-20T00:48:07.807Z,1005.79
2023-05-20T00:49:07.762Z,1005.79
2023-05-20T00:50:07.730Z,1005.83
2023-05-20T00:51:07.754Z,1005.84
2023-05-20T00:52:07.712Z,1005.86
2023-05-20T00:53:07.699Z,1005.83
2023-05-20T00:54:07.703Z,1005.84
2023-05-20T00:55:07.677Z,1005.82
2023-05-20T00:56:07.658Z,1005.84
2023-05-20T00:57:07.653Z,1005.84
2023-05-20T00:58:07.651Z,1005.86
2023-05-20T00:59:07.636Z,1005.86
2023-05-20T01:00:07.604Z,1005.85
2023-05-20T01:01:07.692Z,1005.83
2023-05-20T01:02:07.597Z,1005.81
2023-05-20T01:03:07.631Z,1005.85
2023-05-20T01:04:07.533Z,1005.79
2023-05-20T01:05:07.532Z,1005.77
2023-05-20T01:06:07.520Z,1005.82
2023-05-20T01:07:07.519Z,1005.79
2023-05-20T01:08:07.515Z,1005.80
2023-05-20T01:09:07.502Z,1005.74
2023-05-20T01:10:07.466Z,1005.73
2023-05-20T01:11:07.466Z,1005.73
2023-05-20T01:12:07.455Z,1005.73
2023-05-20T01:13:07.449Z,1005.72
2023-05-20T01:14:07.414Z,1005.80
2023-05-20T01:15:07.418Z,1005.75
2023-05-20T01:16:07.407Z,1005.74
2023-05-20T01:17:07.392Z,1005.71
2023-05-20T01:18:07.375Z,1005.71
2023-05-20T01:19:07.376Z,1005.71
2023-05-20T01:20:07.340Z,1005.69
2023-05-20T01:21:07.321Z,1005.68
2023-05-20T01:22:07.312Z,1005.67
2023-05-20T01:23:07.298Z,1005.67
2023-05-20T01:24:07.275Z,1005.70
2023-05-20T01:25:07.261Z,1005.69
2023-05-20T01:26:07.282Z,1005.72
2023-05-20T01:27:07.278Z,1005.71
2023-05-20T01:28:07.207Z,1005.69
2023-05-20T01:29:07.203Z,1005.73
2023-05-20T01:30:07.198Z,1005.71
2023-05-20T01:31:07.239Z,1005.66
2023-05-20T01:32:07.164Z,1005.65
2023-05-20T01:33:07.211Z,1005.63
2023-05-20T01:34:07.134Z,1005.63
2023-05-20T01:35:07.133Z,1005.65
2023-05-20T01:36:07.144Z,1005.66
2023-05-20T01:37:07.125Z,1005.65
2023-05-20T01:38:07.100Z,1005.68
2023-05-20T01:39:07.092Z,1005.68
2023-05-20T01:40:07.070Z,1005.64
2023-05-20T01:41:07.093Z,1005.64
2023-05-20T01:42:07.045Z,1005.63
2023-05-20T01:43:07.025Z,1005.64
2023-05-20T01:44:07.024Z,1005.64
2023-05-20T01:45:07.035Z,1005.63
2023-05-20T01:46:07.005Z,1005.62
2023-05-20T01:47:07.010Z,1005.58
2023-05-20T01:48:06.988Z,1005.58
2023-05-20T01:49:06.946Z,1005.57
2023-05-20T01:50:06.957Z,1005.59
2023-05-20T01:51:06.916Z,1005.63
2023-05-20T01:52:06.884Z,1005.59
2023-05-20T01:53:06.888Z,1005.58
2023-05-20T01:54:06.874Z,1005.58
2023-05-20T01:55:06.876Z,1005.56
2023-05-20T01:56:06.841Z,1005.53
2023-05-20T01:57:06.838Z,1005.57
2023-05-20T01:58:06.820Z,1005.52
2023-05-20T01:59:06.847Z,1005.51
2023-05-20T02:00:06.817Z,1005.55
2023-05-20T02:01:06.860Z,1005.52
2023-05-20T02:02:06.824Z,1005.54
2023-05-20T02:03:06.798Z,1005.54
2023-05-20T02:04:06.779Z,1005.49
2023-05-20T02:05:06.736Z,1005.50
2023-05-20T02:06:06.755Z,1005.53
2023-05-20T02:07:06.695Z,1005.50
2023-05-20T02:08:06.684Z,1005.50
2023-05-20T02:09:06.711Z,1005.52
2023-05-20T02:10:06.653Z,1005.47
2023-05-20T02:11:06.646Z,1005.48
2023-05-20T02:12:06.636Z,1005.48
2023-05-20T02:13:06.641Z,1005.50
2023-05-20T02:14:06.632Z,1005.45
2023-05-20T02:15:06.602Z,1005.49
2023-05-20T02:16:06.603Z,1005.47
2023-05-20T02:17:06.573Z,1005.47
2023-05-20T02:18:06.601Z,1005.50
2023-05-20T02:19:06.613Z,1005.49
2023-05-20T02:20:06.519Z,1005.47
2023-05-20T02:21:06.530Z,1005.49
2023-05-20T02:22:06.514Z,1005.51
2023-05-20T02:23:06.507Z,1005.49
2023-05-20T02:24:06.476Z,1005.46
2023-05-20T02:25:06.470Z,1005.47
2023-05-20T02:26:06.452Z,1005.47
2023-05-20T02:27:06.470Z,1005.47
2023-05-20T02:28:06.434Z,1005.46
2023-05-20T02:29:06.414Z,1005.45
2023-05-20T02:30:06.397Z,1005.48
2023-05-20T02:31:06.393Z,1005.49
2023-05-20T02:32:06.387Z,1005.46
2023-05-20T02:33:06.389Z,1005.47
2023-05-20T02:34:06.396Z,1005.45
2023-05-20T02:35:06.331Z,1005.50
2023-05-20T02:36:06.317Z,1005.48
2023-05-20T02:37:06.322Z,1005.46
2023-05-20T02:38:06.293Z,1005.43
2023-05-20T02:39:06.286Z,1005.41
2023-05-20T02:40:06.267Z,1005.43
2023-05-20T02:41:06.272Z,1005.39
2023-05-20T02:42:06.249Z,1005.40
2023-05-20T02:43:06.231Z,1005.36
2023-05-20T02:44:06.214Z,1005.36
2023-05-20T02:45:06.205Z,1005.35
2023-05-20T02:46:06.215Z,1005.36
2023-05-20T02:47:06.214Z,1005.37
2023-05-20T02:48:06.236Z,1005.34
2023-05-20T02:49:06.160Z,1005.34
2023-05-20T02:50:06.143Z,1005.32
2023-05-20T02:51:06.143Z,1005.32
2023-05-20T02:52:06.127Z,1005.31
2023-05-20T02:53:06.099Z,1005.33
2023-05-20T02:54:06.078Z,1005.31
2023-05-20T02:55:06.077Z,1005.34
2023-05-20T02:56:06.072Z,1005.30
2023-05-20T02:57:06.067Z,1005.35
2023-05-20T02:58:06.038Z,1005.29
2023-05-20T02:59:06.005Z,1005.33
2023-05-20T03:00:06.004Z,1005.29
2023-05-20T03:01:06.050Z,1005.30
2023-05-20T03:02:05.975Z,1005.32
2023-05-20T03:03:06.057Z,1005.29
2023-05-20T03:04:06.013Z,1005.29
2023-05-20T03:05:05.943Z,1005.30
2023-05-20T03:06:05.934Z,1005.29
2023-05-20T03:07:05.918Z,1005.29
2023-05-20T03:08:05.907Z,1005.30
2023-05-20T03:09:05.890Z,1005.31
2023-05-20T03:10:05.868Z,1005.27
2023-05-20T03:11:06.792Z,1005.29
2023-05-20T03:12:05.837Z,1005.33
2023-05-20T03:13:05.835Z,1005.31
2023-05-20T03:14:05.814Z,1005.32
2023-05-20T03:15:05.823Z,1005.31
2023-05-20T03:16:05.942Z,1005.32
2023-05-20T03:17:05.807Z,1005.35
2023-05-20T03:18:05.787Z,1005.34
2023-05-20T03:19:05.780Z,1005.38
2023-05-20T03:20:05.757Z,1005.34
2023-05-20T03:21:05.722Z,1005.32
2023-05-20T03:22:05.708Z,1005.33
2023-05-20T03:23:05.706Z,1005.35
2023-05-20T03:24:05.679Z,1005.32
2023-05-20T03:25:05.690Z,1005.33
2023-05-20T03:26:05.656Z,1005.36
2023-05-20T03:27:05.683Z,1005.34
2023-05-20T03:28:05.646Z,1005.32
2023-05-20T03:29:05.624Z,1005.38
2023-05-20T03:30:05.628Z,1005.35
2023-05-20T03:31:05.603Z,1005.40
2023-05-20T03:32:05.569Z,1005.35
2023-05-20T03:33:05.563Z,1005.34
2023-05-20T03:34:05.572Z,1005.33
2023-05-20T03:35:05.562Z,1005.31
2023-05-20T03:36:05.570Z,1005.30
2023-05-20T03:37:05.513Z,1005.27
2023-05-20T03:38:05.494Z,1005.32
2023-05-20T03:39:05.547Z,1005.27
2023-05-20T03:40:05.486Z,1005.26
2023-05-20T03:41:05.488Z,1005.31
2023-05-20T03:42:05.445Z,1005.32
2023-05-20T03:43:05.430Z,1005.28
2023-05-20T03:44:05.424Z,1005.28
2023-05-20T03:45:05.391Z,1005.28
2023-05-20T03:46:05.387Z,1005.31
2023-05-20T03:47:05.426Z,1005.25
2023-05-20T03:48:05.448Z,1005.28
2023-05-20T03:49:05.374Z,1005.26
2023-05-20T03:50:05.326Z,1005.24
2023-05-20T03:51:05.321Z,1005.25
2023-05-20T03:52:05.315Z,1005.24
2023-05-20T03:53:05.283Z,1005.25
2023-05-20T03:54:05.294Z,1005.24
2023-05-20T03:55:05.278Z,1005.24
2023-05-20T03:56:05.248Z,1005.24
2023-05-20T03:57:05.257Z,1005.21
2023-05-20T03:58:05.239Z,1005.21
2023-05-20T03:59:05.232Z,1005.18
2023-05-20T04:00:05.213Z,1005.19
2023-05-20T04:01:05.188Z,1005.18
2023-05-20T04:02:05.249Z,1005.18
2023-05-20T04:03:05.275Z,1005.16
2023-05-20T04:04:05.260Z,1005.18
2023-05-20T04:05:05.139Z,1005.14
2023-05-20T04:06:05.113Z,1005.14
2023-05-20T04:07:05.161Z,1005.11
2023-05-20T04:08:05.175Z,1005.15
2023-05-20T04:09:05.100Z,1005.15
2023-05-20T04:10:05.073Z,1005.10
2023-05-20T04:11:05.044Z,1005.14
2023-05-20T04:12:05.038Z,1005.12
2023-05-20T04:13:05.050Z,1005.13
2023-05-20T04:14:05.010Z,1005.12
2023-05-20T04:15:04.997Z,1005.15
2023-05-20T04:16:04.987Z,1005.12
2023-05-20T04:17:05.062Z,1005.11
2023-05-20T04:18:05.035Z,1005.16
2023-05-20T04:19:04.958Z,1005.13
2023-05-20T04:20:04.938Z,1005.15
2023-05-20T04:21:04.923Z,1005.12
2023-05-20T04:22:04.906Z,1005.14
2023-05-20T04:23:04.907Z,1005.13
2023-05-20T04:24:04.898Z,1005.14
2023-05-20T04:25:04.919Z,1005.11
2023-05-20T04:26:04.850Z,1005.14
2023-05-20T04:27:04.847Z,1005.10
2023-05-20T04:28:04.839Z,1005.12
2023-05-20T04:29:04.808Z,1005.12
2023-05-20T04:30:04.811Z,1005.06
2023-05-20T04:31:04.799Z,1005.09
2023-05-20T04:32:04.859Z,1005.11
2023-05-20T04:33:04.807Z,1005.09
2023-05-20T04:34:04.769Z,1005.10
2023-05-20T04:35:04.716Z,1005.09
2023-05-20T04:36:04.715Z,1005.09
2023-05-20T04:37:04.719Z,1005.08
2023-05-20T04:38:11.906Z,1005.13
2023-05-20T04:39:04.688Z,1005.10
2023-05-20T04:40:04.668Z,1005.08
2023-05-20T04:41:04.648Z,1005.11
2023-05-20T04:42:04.677Z,1005.13
2023-05-20T04:43:04.625Z,1005.11
2023-05-20T04:44:04.621Z,1005.10
2023-05-20T04:45:04.594Z,1005.07
2023-05-20T04:46:04.644Z,1005.05
2023-05-20T04:47:04.588Z,1005.04
2023-05-20T04:48:04.585Z,1005.03
2023-05-20T04:49:04.584Z,1005.04
2023-05-20T04:50:04.542Z,1005.01
2023-05-20T04:51:04.510Z,1005.05
2023-05-20T04:52:04.525Z,1005.06
2023-05-20T04:53:04.481Z,1005.02
2023-05-20T04:54:04.481Z,1005.05
2023-05-20T04:55:04.506Z,1005.07
2023-05-20T04:56:04.538Z,1005.07
2023-05-20T04:57:04.477Z,1005.08
2023-05-20T04:58:04.436Z,1005.10
2023-05-20T04:59:04.399Z,1005.14
2023-05-20T05:00:04.405Z,1005.06
2023-05-20T05:01:04.461Z,1005.05
2023-05-20T05:02:04.376Z,1005.05
2023-05-20T05:03:04.501Z,1005.06
2023-05-20T05:04:04.351Z,1005.00
2023-05-20T05:05:04.441Z,1004.98
2023-05-20T05:06:04.356Z,1004.97
2023-05-20T05:07:04.514Z,1004.97
2023-05-20T05:08:04.292Z,1004.93
2023-05-20T05:09:04.278Z,1004.84
2023-05-20T05:10:04.293Z,1004.92
2023-05-20T05:11:04.271Z,1004.87
2023-05-20T05:12:04.269Z,1004.89
2023-05-20T05:13:04.222Z,1004.86
2023-05-20T05:14:04.214Z,1004.79
2023-05-20T05:15:04.224Z,1004.84
2023-05-20T05:16:04.261Z,1004.81
2023-05-20T05:17:04.193Z,1004.77
2023-05-20T05:18:04.276Z,1004.77
2023-05-20T05:19:04.199Z,1004.85
2023-05-20T05:20:04.151Z,1004.76
2023-05-20T05:21:04.250Z,1004.75
2023-05-20T05:22:04.115Z,1004.79
2023-05-20T05:23:04.084Z,1004.74
2023-05-20T05:24:04.092Z,1004.73
2023-05-20T05:25:04.082Z,1004.75
2023-05-20T05:26:04.050Z,1004.75
2023-05-20T05:27:04.053Z,1004.75
2023-05-20T05:28:04.035Z,1004.78
2023-05-20T05:29:04.037Z,1004.80
2023-05-20T05:30:04.007Z,1004.85
2023-05-20T05:31:04.023Z,1004.88
2023-05-20T05:32:04.031Z,1004.90
2023-05-20T05:33:04.186Z,1004.89
2023-05-20T05:34:03.968Z,1004.91
2023-05-20T05:35:05.573Z,1004.91
2023-05-20T05:36:03.936Z,1004.94
2023-05-20T05:37:03.914Z,1004.93
2023-05-20T05:38:03.890Z,1004.92
2023-05-20T05:39:03.902Z,1004.93
2023-05-20T05:40:03.876Z,1004.96
2023-05-20T05:41:03.856Z,1004.93
2023-05-20T05:42:03.838Z,1004.95
2023-05-20T05:43:03.855Z,1004.99
2023-05-20T05:44:03.834Z,1004.98
2023-05-20T05:45:03.790Z,1004.95
2023-05-20T05:46:03.855Z,1004.94
2023-05-20T05:47:03.824Z,1005.00
2023-05-20T05:48:03.799Z,1004.99
2023-05-20T05:49:03.743Z,1004.99
2023-05-20T05:50:03.780Z,1005.00
2023-05-20T05:51:03.730Z,1005.00
2023-05-20T05:52:03.708Z,1005.02
2023-05-20T05:53:03.721Z,1005.05
2023-05-20T05:54:03.689Z,1005.02
2023-05-20T05:55:03.649Z,1005.02
2023-05-20T05:56:03.652Z,1005.00
2023-05-20T05:57:05.772Z,1004.99
2023-05-20T05:58:03.632Z,1005.00
2023-05-20T05:59:03.610Z,1005.02
2023-05-20T06:00:03.592Z,1005.01
2023-05-20T06:01:03.694Z,1004.97
2023-05-20T06:02:03.621Z,1005.04
2023-05-20T06:03:03.657Z,1005.08
2023-05-20T06:04:03.614Z,1005.03
2023-05-20T06:05:03.527Z,1005.04
2023-05-20T06:06:03.532Z,1005.06
2023-05-20T06:07:03.511Z,1005.10
2023-05-20T06:08:03.529Z,1005.07
2023-05-20T06:09:03.482Z,1005.06
2023-05-20T06:10:03.477Z,1005.03
2023-05-20T06:11:03.446Z,1005.05
2023-05-20T06:12:03.458Z,1005.06
2023-05-20T06:13:03.462Z,1005.04
2023-05-20T06:14:03.419Z,1004.99
2023-05-20T06:15:03.392Z,1005.01
2023-05-20T06:16:03.379Z,1005.01
2023-05-20T06:17:03.496Z,1004.99
2023-05-20T06:18:03.416Z,1004.98
2023-05-20T06:19:03.726Z,1004.99
2023-05-20T06:20:03.322Z,1005.02
2023-05-20T06:21:03.316Z,1005.01
2023-05-20T06:22:03.373Z,1004.98
2023-05-20T06:23:03.294Z,1004.99
2023-05-20T06:24:03.273Z,1005.03
2023-05-20T06:25:03.274Z,1004.99
2023-05-20T06:26:03.250Z,1005.00
2023-05-20T06:27:03.281Z,1005.00
2023-05-20T06:28:03.244Z,1005.00
2023-05-20T06:29:03.204Z,1005.03
2023-05-20T06:30:03.207Z,1004.98
2023-05-20T06:31:03.257Z,1004.99
2023-05-20T06:32:03.207Z,1005.00
2023-05-20T06:33:03.198Z,1005.00
2023-05-20T06:34:03.149Z,1004.93
2023-05-20T06:35:03.129Z,1004.98
2023-05-20T06:36:03.135Z,1004.96
2023-05-20T06:37:03.100Z,1004.94
2023-05-20T06:38:03.130Z,1004.93
2023-05-20T06:39:03.077Z,1004.91
2023-05-20T06:40:03.086Z,1004.87
2023-05-20T06:41:03.094Z,1004.91
2023-05-20T06:42:03.039Z,1004.87
2023-05-20T06:43:03.021Z,1004.88
2023-05-20T06:44:03.005Z,1004.85
2023-05-20T06:45:03.006Z,1004.84
2023-05-20T06:46:03.066Z,1004.83
2023-05-20T06:47:02.986Z,1004.82
2023-05-20T06:48:02.996Z,1004.80
2023-05-20T06:49:02.944Z,1004.79
2023-05-20T06:50:02.947Z,1004.75
2023-05-20T06:51:02.926Z,1004.76
2023-05-20T06:52:02.918Z,1004.72
2023-05-20T06:53:02.889Z,1004.74
2023-05-20T06:54:02.875Z,1004.68
2023-05-20T06:55:02.950Z,1004.66
2023-05-20T06:56:02.870Z,1004.71
2023-05-20T06:57:02.845Z,1004.75
2023-05-20T06:58:02.829Z,1004.73
2023-05-20T06:59:02.827Z,1004.69
2023-05-20T07:00:02.831Z,1004.69
2023-05-20T07:01:02.786Z,1004.62
2023-05-20T07:02:02.809Z,1004.62
2023-05-20T07:03:02.873Z,1004.60
2023-05-20T07:04:02.772Z,1004.64
2023-05-20T07:05:02.744Z,1004.67
2023-05-20T07:06:02.719Z,1004.71
2023-05-20T07:07:02.736Z,1004.68
2023-05-20T07:08:02.696Z,1004.75
2023-05-20T07:09:02.694Z,1004.73
2023-05-20T07:10:02.669Z,1004.67
2023-05-20T07:11:02.648Z,1004.67
2023-05-20T07:12:02.629Z,1004.68
2023-05-20T07:13:02.623Z,1004.64
2023-05-20T07:14:02.673Z,1004.64
2023-05-20T07:15:02.611Z,1004.66
2023-05-20T07:16:02.655Z,1004.71
2023-05-20T07:17:02.577Z,1004.65
2023-05-20T07:18:02.617Z,1004.66
2023-05-20T07:19:02.610Z,1004.66
2023-05-20T07:20:02.528Z,1004.67
2023-05-20T07:21:02.537Z,1004.67
2023-05-20T07:22:02.509Z,1004.66
2023-05-20T07:23:02.561Z,1004.65
2023-05-20T07:24:02.484Z,1004.71
2023-05-20T07:25:02.468Z,1004.64
2023-05-20T07:26:02.440Z,1004.65
2023-05-20T07:27:02.433Z,1004.62
2023-05-20T07:28:02.460Z,1004.65
2023-05-20T07:29:02.399Z,1004.64
2023-05-20T07:30:02.405Z,1004.63
2023-05-20T07:31:02.402Z,1004.61
2023-05-20T07:32:02.505Z,1004.60
2023-05-20T07:33:03.549Z,1004.62
2023-05-20T07:34:02.351Z,1004.58
2023-05-20T07:35:02.330Z,1004.61
2023-05-20T07:36:02.498Z,1004.57
2023-05-20T07:37:02.338Z,1004.58
2023-05-20T07:38:02.299Z,1004.57
2023-05-20T07:39:04.435Z,1004.60
2023-05-20T07:40:02.278Z,1004.64
2023-05-20T07:41:02.265Z,1004.62
2023-05-20T07:42:02.260Z,1004.60
2023-05-20T07:43:02.212Z,1004.60
2023-05-20T07:45:36.190Z,1004.57
2023-05-20T07:46:12.899Z,1004.59
2023-05-20T07:47:12.811Z,1004.61
2023-05-20T07:48:12.973Z,1004.57
2023-05-20T07:49:12.789Z,1004.62
2023-05-20T07:50:12.791Z,1004.62
2023-05-20T07:51:12.795Z,1004.54
2023-05-20T07:52:12.774Z,1004.54
2023-05-20T07:53:12.744Z,1004.53
2023-05-20T07:54:12.754Z,1004.54
2023-05-20T07:55:12.732Z,1004.55
2023-05-20T07:56:12.716Z,1004.48
2023-05-20T07:57:12.726Z,1004.48
2023-05-20T07:58:12.704Z,1004.51
2023-05-20T07:59:12.675Z,1004.50
2023-05-20T08:00:12.704Z,1004.50
2023-05-20T08:01:12.667Z,1004.50
2023-05-20T08:02:12.644Z,1004.47
2023-05-20T08:03:12.735Z,1004.46
2023-05-20T08:04:12.767Z,1004.47
2023-05-20T08:05:12.622Z,1004.44
2023-05-20T08:06:12.587Z,1004.42
2023-05-20T08:07:12.584Z,1004.52
2023-05-20T08:08:12.553Z,1004.45
2023-05-20T08:09:12.556Z,1004.47
2023-05-20T08:10:12.579Z,1004.47
2023-05-20T08:11:12.520Z,1004.45
2023-05-20T08:12:12.505Z,1004.53
2023-05-20T08:13:12.506Z,1004.52
2023-05-20T08:14:12.485Z,1004.48
2023-05-20T08:15:12.492Z,1004.46
2023-05-20T08:16:12.497Z,1004.46
2023-05-20T08:17:12.568Z,1004.46
2023-05-20T08:18:12.480Z,1004.46
2023-05-20T08:19:12.471Z,1004.46
2023-05-20T08:20:12.414Z,1004.53
2023-05-20T08:21:12.389Z,1004.47
2023-05-20T08:22:12.369Z,1004.50
2023-05-20T08:23:12.356Z,1004.40
2023-05-20T08:24:12.380Z,1004.46
2023-05-20T08:25:12.351Z,1004.41
2023-05-20T08:26:12.336Z,1004.37
2023-05-20T08:27:12.313Z,1004.42
2023-05-20T08:28:12.277Z,1004.41
2023-05-20T08:29:12.313Z,1004.37
2023-05-20T08:30:12.274Z,1004.39
2023-05-20T08:31:12.336Z,1004.32
2023-05-20T08:32:12.237Z,1004.25
2023-05-20T08:33:12.306Z,1004.24
2023-05-20T08:34:12.223Z,1004.27
2023-05-20T08:35:12.194Z,1004.28
2023-05-20T08:36:12.186Z,1004.26
2023-05-20T08:37:12.178Z,1004.22
2023-05-20T08:38:12.198Z,1004.26
2023-05-20T08:39:12.168Z,1004.23
2023-05-20T08:40:12.133Z,1004.22
2023-05-20T08:41:12.121Z,1004.17
2023-05-20T08:42:12.117Z,1004.24
2023-05-20T08:43:12.117Z,1004.25
2023-05-20T08:44:12.115Z,1004.23
2023-05-20T08:45:12.078Z,1004.20
2023-05-20T08:46:12.099Z,1004.16
2023-05-20T08:47:12.080Z,1004.20
2023-05-20T08:48:12.083Z,1004.24
2023-05-20T08:49:12.019Z,1004.15
2023-05-20T08:50:12.009Z,1004.15
2023-05-20T08:51:11.997Z,1004.24
2023-05-20T08:52:11.984Z,1004.16
2023-05-20T08:53:11.978Z,1004.23
2023-05-20T08:54:11.984Z,1004.14
2023-05-20T08:55:11.936Z,1004.18
2023-05-20T08:56:11.946Z,1004.16
2023-05-20T08:57:11.952Z,1004.15
2023-05-20T08:58:11.970Z,1004.18
2023-05-20T08:59:11.889Z,1004.18
2023-05-20T09:00:11.889Z,1004.19
2023-05-20T09:01:11.856Z,1004.22
2023-05-20T09:02:11.907Z,1004.25
2023-05-20T09:03:11.904Z,1004.24
2023-05-20T09:04:11.854Z,1004.23
2023-05-20T09:05:11.932Z,1004.24
2023-05-20T09:06:11.806Z,1004.27
2023-05-20T09:07:11.796Z,1004.26
2023-05-20T09:08:11.824Z,1004.23
2023-05-20T09:09:11.753Z,1004.25
2023-05-20T09:10:11.754Z,1004.29
2023-05-20T09:11:11.734Z,1004.23
2023-05-20T09:12:11.729Z,1004.27
2023-05-20T09:13:11.723Z,1004.29
2023-05-20T09:14:11.703Z,1004.30
2023-05-20T09:15:11.680Z,1004.26
2023-05-20T09:16:11.725Z,1004.29
2023-05-20T09:17:11.682Z,1004.34
2023-05-20T09:18:11.697Z,1004.39
2023-05-20T09:19:11.709Z,1004.35
2023-05-20T09:20:11.641Z,1004.36
2023-05-20T09:21:11.616Z,1004.39
2023-05-20T09:22:11.619Z,1004.39
2023-05-20T09:23:11.555Z,1004.33
2023-05-20T09:24:11.573Z,1004.36
2023-05-20T09:25:11.558Z,1004.38
2023-05-20T09:26:11.575Z,1004.43
2023-05-20T09:27:11.522Z,1004.41
2023-05-20T09:28:11.516Z,1004.42
2023-05-20T09:29:11.489Z,1004.44
2023-05-20T09:30:11.486Z,1004.40
2023-05-20T09:31:11.478Z,1004.40
2023-05-20T09:32:11.553Z,1004.41
2023-05-20T09:33:11.505Z,1004.39
2023-05-20T09:34:11.435Z,1004.40
2023-05-20T09:35:11.428Z,1004.48
2023-05-20T09:36:11.415Z,1004.40
2023-05-20T09:37:11.386Z,1004.42
2023-05-20T09:38:11.377Z,1004.40
2023-05-20T09:39:11.361Z,1004.41
2023-05-20T09:40:11.369Z,1004.40
2023-05-20T09:41:11.329Z,1004.38
2023-05-20T09:42:11.331Z,1004.34
2023-05-20T09:43:11.565Z,1004.36
2023-05-20T09:44:11.295Z,1004.38
2023-05-20T09:45:11.296Z,1004.35
2023-05-20T09:46:11.326Z,1004.39
2023-05-20T09:47:11.253Z,1004.40
2023-05-20T09:48:11.284Z,1004.41
2023-05-20T09:49:11.247Z,1004.44
2023-05-20T09:50:11.238Z,1004.42
2023-05-20T09:51:11.201Z,1004.33
2023-05-20T09:52:11.192Z,1004.40
2023-05-20T09:53:11.212Z,1004.30
2023-05-20T09:54:11.182Z,1004.31
2023-05-20T09:55:11.205Z,1004.29
2023-05-20T09:56:11.148Z,1004.28
2023-05-20T09:57:11.117Z,1004.28
2023-05-20T09:58:11.140Z,1004.30
2023-05-20T09:59:11.126Z,1004.30
2023-05-20T10:00:11.106Z,1004.26
2023-05-20T10:01:11.136Z,1004.25
2023-05-20T10:02:11.149Z,1004.26
2023-05-20T10:03:11.124Z,1004.21
2023-05-20T10:04:11.109Z,1004.21
2023-05-20T10:05:11.023Z,1004.13
2023-05-20T10:06:11.039Z,1004.14
2023-05-20T10:07:10.989Z,1004.13
2023-05-20T10:08:11.002Z,1004.14
2023-05-20T10:09:10.976Z,1004.12
2023-05-20T10:10:10.957Z,1004.07
2023-05-20T10:11:10.948Z,1004.10
2023-05-20T10:12:10.932Z,1004.06
2023-05-20T10:13:10.938Z,1004.09
2023-05-20T10:14:10.908Z,1004.07
2023-05-20T10:15:10.886Z,1004.09
2023-05-20T10:16:10.908Z,1004.07
2023-05-20T10:17:10.874Z,1004.09
2023-05-20T10:18:10.904Z,1004.05
2023-05-20T10:19:10.867Z,1004.03
2023-05-20T10:20:10.823Z,1003.97
2023-05-20T10:21:10.894Z,1003.99
2023-05-20T10:22:10.816Z,1003.98
2023-05-20T10:23:10.814Z,1003.94
2023-05-20T10:24:10.805Z,1003.96
2023-05-20T10:25:10.750Z,1003.94
2023-05-20T10:26:10.752Z,1003.89
2023-05-20T10:27:10.742Z,1003.94
2023-05-20T10:28:10.728Z,1003.92
2023-05-20T10:29:11.793Z,1003.88
2023-05-20T10:30:10.701Z,1003.98
2023-05-20T10:31:10.690Z,1003.93
2023-05-20T10:32:10.771Z,1003.90
2023-05-20T10:33:10.904Z,1003.88
2023-05-20T10:34:10.664Z,1003.89
2023-05-20T10:35:10.624Z,1003.91
2023-05-20T10:36:10.612Z,1003.83
2023-05-20T10:37:10.602Z,1003.86
2023-05-20T10:38:10.585Z,1003.82
2023-05-20T10:39:10.568Z,1003.84
2023-05-20T10:40:10.597Z,1003.84
2023-05-20T10:41:10.563Z,1003.82
2023-05-20T10:42:10.570Z,1003.80
2023-05-20T10:43:10.601Z,1003.83
2023-05-20T10:44:10.507Z,1003.80
2023-05-20T10:45:17.700Z,1003.86
2023-05-20T10:46:21.326Z,1003.80
2023-05-20T10:48:10.545Z,1003.88
2023-05-20T10:49:10.613Z,1003.84
2023-05-20T10:50:10.450Z,1003.84
2023-05-20T10:51:10.438Z,1003.84
2023-05-20T10:52:10.393Z,1003.89
2023-05-20T10:53:15.783Z,1003.82
2023-05-20T10:54:11.365Z,1003.85
2023-05-20T10:55:10.342Z,1003.80
2023-05-20T10:56:10.355Z,1003.85
2023-05-20T10:57:10.334Z,1003.86
2023-05-20T10:58:10.315Z,1003.82
2023-05-20T10:59:10.291Z,1003.85
2023-05-20T11:00:10.306Z,1003.86
2023-05-20T11:01:10.345Z,1003.86
2023-05-20T11:02:10.282Z,1003.89
2023-05-20T11:03:10.355Z,1003.92
2023-05-20T11:04:10.360Z,1003.91
2023-05-20T11:05:10.247Z,1003.90
2023-05-20T11:06:10.242Z,1003.89
2023-05-20T11:07:10.201Z,1003.85
2023-05-20T11:08:20.607Z,1003.84
2023-05-20T11:09:11.172Z,1003.82
2023-05-20T11:10:10.193Z,1003.80
2023-05-20T11:11:10.153Z,1003.81
2023-05-20T11:12:10.153Z,1003.78
2023-05-20T11:13:10.223Z,1003.83
2023-05-20T11:14:10.128Z,1003.79
2023-05-20T11:15:10.112Z,1003.84
2023-05-20T11:16:10.179Z,1003.86
2023-05-20T11:17:10.097Z,1003.90
2023-05-20T11:18:10.104Z,1003.95
2023-05-20T11:19:10.084Z,1003.87
2023-05-20T11:20:10.037Z,1003.90
2023-05-20T11:21:10.060Z,1003.87
2023-05-20T11:22:10.007Z,1003.85
2023-05-20T11:23:09.993Z,1003.85
2023-05-20T11:24:10.008Z,1003.85
2023-05-20T11:25:09.967Z,1003.87
2023-05-20T11:26:09.972Z,1003.71
2023-05-20T11:27:09.931Z,1003.89
2023-05-20T11:28:09.927Z,1003.82
2023-05-20T11:29:09.932Z,1003.84
2023-05-20T11:30:09.899Z,1003.80
2023-05-20T11:31:09.881Z,1003.85
2023-05-20T11:32:09.900Z,1003.83
2023-05-20T11:33:09.922Z,1003.83
2023-05-20T11:34:09.848Z,1003.84
2023-05-20T11:35:09.826Z,1003.87
2023-05-20T11:36:20.241Z,1003.80
2023-05-20T11:37:10.804Z,1003.81
2023-05-20T11:38:09.828Z,1003.85
2023-05-20T11:39:09.794Z,1003.79
2023-05-20T11:40:09.805Z,1003.81
2023-05-20T11:41:09.816Z,1003.77
2023-05-20T11:42:09.736Z,1003.76
2023-05-20T11:43:09.830Z,1003.81
2023-05-20T11:44:09.834Z,1003.73
2023-05-20T11:45:09.694Z,1003.72
2023-05-20T11:46:09.735Z,1003.71
2023-05-20T11:47:09.674Z,1003.70
2023-05-20T11:48:09.711Z,1003.65
2023-05-20T11:49:09.639Z,1003.70
2023-05-20T11:50:09.636Z,1003.65
2023-05-20T11:51:09.607Z,1003.62
2023-05-20T11:52:09.614Z,1003.67
2023-05-20T11:53:09.601Z,1003.63
2023-05-20T11:54:09.582Z,1003.64
2023-05-20T11:55:09.604Z,1003.65
2023-05-20T11:56:09.552Z,1003.69
2023-05-20T11:57:09.555Z,1003.58
2023-05-20T11:58:09.560Z,1003.61
2023-05-20T11:59:09.514Z,1003.53
2023-05-20T12:00:09.496Z,1003.55
2023-05-20T12:01:21.587Z,1003.55
2023-05-20T12:02:10.513Z,1003.54
2023-05-20T12:03:09.575Z,1003.52
2023-05-20T12:04:09.590Z,1003.51
2023-05-20T12:05:09.431Z,1003.54
2023-05-20T12:06:09.418Z,1003.51
2023-05-20T12:07:09.492Z,1003.48