createdAt,value
2018-03-06T00:01:13.123Z,13.80
2018-03-06T00:03:40.696Z,13.77
2018-03-06T00:06:08.231Z,14.73
2018-03-06T00:08:36.526Z,15.00
2018-03-06T00:11:04.836Z,14.97
2018-03-06T00:13:32.368Z,14.27
2018-03-06T00:16:00.655Z,14.07
2018-03-06T00:18:28.187Z,13.73
2018-03-06T00:20:55.727Z,13.20
2018-03-06T00:23:23.264Z,13.93
2018-03-06T00:25:50.836Z,14.53
2018-03-06T00:28:18.368Z,13.57
2018-03-06T00:30:45.910Z,14.37
2018-03-06T00:33:13.518Z,14.73
2018-03-06T00:35:41.083Z,14.70
2018-03-06T00:38:09.581Z,14.40
2018-03-06T00:40:37.141Z,14.33
2018-03-06T00:43:04.669Z,14.47
2018-03-06T00:45:33.077Z,14.77
2018-03-06T00:48:00.606Z,13.93
2018-03-06T00:50:28.143Z,13.73
2018-03-06T00:52:55.758Z,14.00
2018-03-06T00:55:23.330Z,13.93
2018-03-06T00:57:50.861Z,14.03
2018-03-06T01:00:18.389Z,13.40
2018-03-06T01:02:46.029Z,13.47
2018-03-06T01:05:13.591Z,13.80
2018-03-06T01:07:41.149Z,14.03
2018-03-06T01:10:08.682Z,14.60
2018-03-06T01:12:36.209Z,14.53
2018-03-06T01:15:03.843Z,13.33
2018-03-06T01:17:31.384Z,14.17
2018-03-06T01:19:59.680Z,13.77
2018-03-06T01:22:27.351Z,13.50
2018-03-06T01:24:54.892Z,14.37
2018-03-06T01:27:23.198Z,13.70
2018-03-06T01:29:50.737Z,14.70
2018-03-06T01:32:19.034Z,14.10
2018-03-06T01:34:46.573Z,14.00
2018-03-06T01:37:14.112Z,14.23
2018-03-06T01:39:41.640Z,13.80
2018-03-06T01:42:09.168Z,13.67
2018-03-06T01:44:36.958Z,14.40
2018-03-06T01:47:04.532Z,14.30
2018-03-06T01:49:32.059Z,14.83
2018-03-06T01:51:59.604Z,13.87
2018-03-06T01:54:27.231Z,14.03
2018-03-06T01:56:54.762Z,13.80
2018-03-06T01:59:23.077Z,15.17
2018-03-06T02:01:50.613Z,13.17
2018-03-06T02:04:18.934Z,13.60
2018-03-06T02:06:46.482Z,15.00
2018-03-06T02:09:14.042Z,13.73
2018-03-06T02:11:41.619Z,13.93
2018-03-06T02:14:09.147Z,12.97
2018-03-06T02:16:37.454Z,14.13
2018-03-06T02:19:04.986Z,13.20
2018-03-06T02:21:33.284Z,12.97
2018-03-06T02:24:01.586Z,13.80
2018-03-06T02:26:29.141Z,13.33
2018-03-06T02:28:56.663Z,14.00
2018-03-06T02:31:24.195Z,13.93
2018-03-06T02:33:51.732Z,13.87
2018-03-06T02:36:19.269Z,13.37
2018-03-06T02:38:47.565Z,12.80
2018-03-06T02:41:15.872Z,14.43
2018-03-06T02:43:43.430Z,13.83
2018-03-06T02:46:12.624Z,13.53
2018-03-06T02:48:40.189Z,14.20
2018-03-06T02:51:07.761Z,13.90
2018-03-06T02:53:35.296Z,13.50
2018-03-06T02:56:03.603Z,13.30
2018-03-06T02:58:31.139Z,13.60
2018-03-06T03:00:59.431Z,13.80
2018-03-06T03:03:26.961Z,13.40
2018-03-06T03:05:56.000Z,14.10
2018-03-06T03:08:23.534Z,13.63
2018-03-06T03:10:51.133Z,13.90
2018-03-06T03:13:18.657Z,14.47
2018-03-06T03:15:46.260Z,14.20
2018-03-06T03:18:13.790Z,13.97
2018-03-06T03:20:42.936Z,13.50
2018-03-06T03:23:10.481Z,14.07
2018-03-06T03:25:38.012Z,13.60
2018-03-06T03:28:05.536Z,14.50
2018-03-06T03:30:33.087Z,13.70
2018-03-06T03:33:00.641Z,13.77
2018-03-06T03:35:28.172Z,13.27
2018-03-06T03:37:55.703Z,13.07
2018-03-06T03:40:23.236Z,12.67
2018-03-06T03:42:50.765Z,13.53
2018-03-06T03:45:18.359Z,14.03
2018-03-06T03:47:45.893Z,12.97
2018-03-06T03:50:13.495Z,12.87
2018-03-06T03:52:41.025Z,13.27
2018-03-06T03:55:09.614Z,13.30
2018-03-06T03:57:37.139Z,13.23
2018-03-06T04:00:04.668Z,13.80
2018-03-06T04:02:32.253Z,13.93
2018-03-06T04:04:59.814Z,13.10
2018-03-06T04:07:27.363Z,13.20
2018-03-06T04:09:55.004Z,14.37
2018-03-06T04:12:23.317Z,13.63
2018-03-06T04:14:50.878Z,13.27
2018-03-06T04:17:18.466Z,13.77
2018-03-06T04:19:45.988Z,13.00
2018-03-06T04:22:14.277Z,13.03
2018-03-06T04:24:41.809Z,13.40
2018-03-06T04:27:09.416Z,13.27
2018-03-06T04:29:36.948Z,13.40
2018-03-06T04:32:05.257Z,13.97
2018-03-06T04:34:32.779Z,13.30
2018-03-06T04:37:00.322Z,13.50
2018-03-06T04:39:27.957Z,13.97
2018-03-06T04:41:55.499Z,13.67
2018-03-06T04:44:23.808Z,13.27
2018-03-06T04:46:51.338Z,13.57
2018-03-06T04:49:19.644Z,13.33
2018-03-06T04:51:47.178Z,13.73
2018-03-06T04:54:15.489Z,14.27
2018-03-06T04:56:43.019Z,13.53
2018-03-06T04:59:11.328Z,13.83
2018-03-06T05:01:38.891Z,13.83
2018-03-06T05:04:06.469Z,13.87
2018-03-06T05:06:33.988Z,14.20
2018-03-06T05:09:01.596Z,14.07
2018-03-06T05:11:29.156Z,12.93
2018-03-06T05:13:57.541Z,14.90
2018-03-06T05:16:25.083Z,13.93
2018-03-06T05:18:53.382Z,14.67
2018-03-06T05:21:20.918Z,14.83
2018-03-06T05:23:49.220Z,14.23
2018-03-06T05:26:16.793Z,14.00
2018-03-06T05:28:44.361Z,13.13
2018-03-06T05:31:11.892Z,14.17
2018-03-06T05:33:40.853Z,14.30
2018-03-06T05:36:08.482Z,14.50
2018-03-06T05:38:36.002Z,14.33
2018-03-06T05:41:03.532Z,14.20
2018-03-06T05:43:31.058Z,14.10
2018-03-06T05:45:58.594Z,14.77
2018-03-06T05:48:26.129Z,13.57
2018-03-06T05:50:53.658Z,16.23
2018-03-06T05:53:21.184Z,18.53
2018-03-06T05:55:48.794Z,17.93
2018-03-06T05:58:16.323Z,16.53
2018-03-06T06:00:43.850Z,16.50
2018-03-06T06:03:12.304Z,16.47
2018-03-06T06:05:39.868Z,15.37
2018-03-06T06:08:07.396Z,15.70
2018-03-06T06:10:34.920Z,16.67
2018-03-06T06:13:02.983Z,19.77
2018-03-06T06:15:30.517Z,17.93
2018-03-06T06:17:58.815Z,19.43
2018-03-06T06:20:27.095Z,19.63
2018-03-06T06:22:55.380Z,18.93
2018-03-06T06:25:22.892Z,18.47
2018-03-06T06:27:50.509Z,18.53
2018-03-06T06:30:18.069Z,18.90
2018-03-06T06:32:45.635Z,18.47
2018-03-06T06:35:14.017Z,17.97
2018-03-06T06:37:42.405Z,19.73
2018-03-06T06:40:09.963Z,19.43
2018-03-06T06:42:38.348Z,18.97
2018-03-06T06:45:07.243Z,22.53
2018-03-06T06:47:35.522Z,21.30
2018-03-06T06:50:03.817Z,21.20
2018-03-06T06:52:31.329Z,22.13
2018-03-06T06:54:58.924Z,19.53
2018-03-06T06:57:27.223Z,22.03
2018-03-06T06:59:54.741Z,21.30
2018-03-06T07:02:22.254Z,21.33
2018-03-06T07:04:49.797Z,20.93
2018-03-06T07:07:18.080Z,21.33
2018-03-06T07:09:46.478Z,22.63
2018-03-06T07:12:14.002Z,22.23
2018-03-06T07:14:41.601Z,21.63
2018-03-06T07:17:09.123Z,22.43
2018-03-06T07:19:36.721Z,22.17
2018-03-06T07:22:05.100Z,24.13
2018-03-06T07:24:33.382Z,22.10
2018-03-06T07:27:01.663Z,22.83
2018-03-06T07:29:29.936Z,22.57
2018-03-06T07:31:58.226Z,23.57
2018-03-06T07:34:26.517Z,23.30
2018-03-06T07:36:54.057Z,21.57
2018-03-06T07:39:22.084Z,23.37
2018-03-06T07:41:49.650Z,22.70
2018-03-06T07:44:17.130Z,22.10
2018-03-06T07:46:44.647Z,22.63
2018-03-06T07:49:12.165Z,22.40
2018-03-06T07:51:39.771Z,21.67
2018-03-06T07:54:07.333Z,22.90
2018-03-06T07:56:34.858Z,23.23
2018-03-06T07:59:02.388Z,22.40
2018-03-06T08:01:29.921Z,22.97
2018-03-06T08:03:58.201Z,24.03
2018-03-06T08:06:26.481Z,21.37
2018-03-06T08:08:54.767Z,22.43
2018-03-06T08:11:22.284Z,23.13
2018-03-06T08:13:49.799Z,23.27
2018-03-06T08:16:17.959Z,23.10
2018-03-06T08:18:46.259Z,23.70
2018-03-06T08:21:13.818Z,23.80
2018-03-06T08:23:41.328Z,23.07
2018-03-06T08:26:08.956Z,22.87
2018-03-06T08:28:36.507Z,25.70
2018-03-06T08:31:05.344Z,23.73
2018-03-06T08:33:32.970Z,23.37
2018-03-06T08:36:00.529Z,24.60
2018-03-06T08:38:28.855Z,25.80
2018-03-06T08:40:56.379Z,24.40
2018-03-06T08:43:23.895Z,24.20
2018-03-06T08:45:51.414Z,23.93
2018-03-06T08:48:18.961Z,24.83
2018-03-06T08:50:47.238Z,23.23
2018-03-06T08:53:15.622Z,23.93
2018-03-06T08:55:43.897Z,23.27
2018-03-06T08:58:12.172Z,22.70
2018-03-06T09:00:40.475Z,20.63
2018-03-06T09:03:09.172Z,20.00
2018-03-06T09:05:36.695Z,19.57
2018-03-06T09:08:04.222Z,19.27
2018-03-06T09:10:31.729Z,18.63
2018-03-06T09:13:00.042Z,18.37
2018-03-06T09:15:29.161Z,19.10
2018-03-06T09:17:56.702Z,18.77
2018-03-06T09:20:24.273Z,19.00
2018-03-06T09:22:51.825Z,18.67
2018-03-06T09:25:20.111Z,19.33
2018-03-06T09:27:48.380Z,18.77
2018-03-06T09:30:16.652Z,19.47
2018-03-06T09:32:44.945Z,19.83
2018-03-06T09:35:13.224Z,18.70
2018-03-06T09:37:41.501Z,19.07
2018-03-06T09:40:09.780Z,18.63
2018-03-06T09:42:38.069Z,19.27
2018-03-06T09:45:06.380Z,19.30
2018-03-06T09:47:33.908Z,19.30
2018-03-06T09:50:02.216Z,20.50
2018-03-06T09:52:29.721Z,20.47
2018-03-06T09:54:57.254Z,18.63
2018-03-06T09:57:25.807Z,20.23
2018-03-06T09:59:54.204Z,20.27
2018-03-06T10:02:21.730Z,20.33
2018-03-06T10:04:49.314Z,20.80
2018-03-06T10:07:17.613Z,21.37
2018-03-06T10:09:45.131Z,20.73
2018-03-06T10:12:12.637Z,21.03
2018-03-06T10:14:41.089Z,21.47
2018-03-06T10:17:08.614Z,20.20
2018-03-06T10:19:36.144Z,20.70
2018-03-06T10:22:03.663Z,20.40
2018-03-06T10:24:31.268Z,20.40
2018-03-06T10:26:59.544Z,20.70
2018-03-06T10:29:27.833Z,21.90
2018-03-06T10:31:55.435Z,20.63
2018-03-06T10:34:22.947Z,20.93
2018-03-06T10:36:51.242Z,22.10
2018-03-06T10:39:18.768Z,25.40
2018-03-06T10:41:46.356Z,22.73
2018-03-06T10:44:14.648Z,22.87
2018-03-06T10:46:42.924Z,23.47
2018-03-06T10:49:11.208Z,22.03
2018-03-06T10:51:39.491Z,22.23
2018-03-06T10:54:07.769Z,22.43
2018-03-06T10:56:36.059Z,21.40
2018-03-06T10:59:03.613Z,21.10
2018-03-06T11:01:32.821Z,20.10
2018-03-06T11:04:00.391Z,21.73
2018-03-06T11:06:27.898Z,22.43
2018-03-06T11:08:55.417Z,22.43
2018-03-06T11:11:22.937Z,22.60
2018-03-06T11:13:50.537Z,21.80
2018-03-06T11:16:18.819Z,21.83
2018-03-06T11:18:47.107Z,24.07
2018-03-06T11:21:14.648Z,24.70
2018-03-06T11:23:42.943Z,23.70
2018-03-06T11:26:11.321Z,22.97
2018-03-06T11:28:39.604Z,23.50
2018-03-06T11:31:07.887Z,23.30
2018-03-06T11:33:36.262Z,24.23
2018-03-06T11:36:04.544Z,23.97
2018-03-06T11:38:32.822Z,22.93
2018-03-06T11:41:01.105Z,21.97
2018-03-06T11:43:29.488Z,22.67
2018-03-06T11:45:57.783Z,22.63
2018-03-06T11:48:25.294Z,23.23
2018-03-06T11:50:52.799Z,22.67
2018-03-06T11:53:21.081Z,22.53
2018-03-06T11:55:49.358Z,21.80
2018-03-06T11:58:17.747Z,22.30
2018-03-06T12:00:46.031Z,21.90
2018-03-06T12:03:13.548Z,21.77
2018-03-06T12:05:41.104Z,22.87
2018-03-06T12:08:08.632Z,22.80
2018-03-06T12:10:36.144Z,22.00
2018-03-06T12:13:03.651Z,21.93
2018-03-06T12:15:31.208Z,21.97
2018-03-06T12:18:00.357Z,22.37
2018-03-06T12:20:27.877Z,21.40
2018-03-06T12:22:55.437Z,20.87
2018-03-06T12:25:22.997Z,21.30
2018-03-06T12:27:51.277Z,20.10
2018-03-06T12:30:19.660Z,21.10
2018-03-06T12:32:47.929Z,21.10
2018-03-06T12:35:16.200Z,20.90
2018-03-06T12:37:43.719Z,20.67
2018-03-06T12:40:11.251Z,20.40
2018-03-06T12:42:39.535Z,20.37
2018-03-06T12:45:07.042Z,20.23
2018-03-06T12:47:34.556Z,20.23
2018-03-06T12:50:02.835Z,20.57
2018-03-06T12:52:31.109Z,19.97
2018-03-06T12:54:59.455Z,20.33
2018-03-06T12:57:26.933Z,20.13
2018-03-06T12:59:54.445Z,20.23
2018-03-06T13:02:22.150Z,19.17
2018-03-06T13:04:49.671Z,18.97
2018-03-06T13:07:17.218Z,19.13
2018-03-06T13:09:45.500Z,19.83
2018-03-06T13:12:13.889Z,18.67
2018-03-06T13:14:41.754Z,19.10
2018-03-06T13:17:10.038Z,19.67
2018-03-06T13:19:37.556Z,18.63
2018-03-06T13:22:05.161Z,19.27
2018-03-06T13:24:33.439Z,19.07
2018-03-06T13:27:01.842Z,19.53
2018-03-06T13:29:29.390Z,19.33
2018-03-06T13:31:57.677Z,18.43
2018-03-06T13:34:25.203Z,19.27
2018-03-06T13:36:52.724Z,17.67
2018-03-06T13:39:20.266Z,17.90
2018-03-06T13:41:48.561Z,18.00
2018-03-06T13:44:16.080Z,17.13
2018-03-06T13:46:43.584Z,16.97
2018-03-06T13:49:11.156Z,17.37
2018-03-06T13:51:38.664Z,18.33
2018-03-06T13:54:06.185Z,16.33
2018-03-06T13:56:33.697Z,16.73
2018-03-06T13:59:01.283Z,17.37
2018-03-06T14:01:29.575Z,16.50
2018-03-06T14:03:57.089Z,16.17
2018-03-06T14:06:24.710Z,16.17
2018-03-06T14:08:52.261Z,16.77
2018-03-06T14:11:20.535Z,16.83
2018-03-06T14:13:48.925Z,17.47
2018-03-06T14:16:17.205Z,17.10
2018-03-06T14:18:45.598Z,15.93
2018-03-06T14:21:13.156Z,16.07
2018-03-06T14:23:41.429Z,15.27
2018-03-06T14:26:09.713Z,15.90
2018-03-06T14:28:37.984Z,15.67
2018-03-06T14:31:06.893Z,15.80
2018-03-06T14:33:35.272Z,14.97
2018-03-06T14:36:03.656Z,17.43
2018-03-06T14:38:31.938Z,16.37
2018-03-06T14:41:00.315Z,15.60
2018-03-06T14:43:28.605Z,15.27
2018-03-06T14:45:56.885Z,21.03
2018-03-06T14:48:25.255Z,19.47
2018-03-06T14:50:53.535Z,17.23
2018-03-06T14:53:21.807Z,16.77
2018-03-06T14:55:49.384Z,17.27
2018-03-06T14:58:17.682Z,16.70
2018-03-06T15:00:45.197Z,17.23
2018-03-06T15:03:12.806Z,17.93
2018-03-06T15:05:40.324Z,18.60
2018-03-06T15:08:08.235Z,18.90
2018-03-06T15:10:36.514Z,18.03
2018-03-06T15:13:04.786Z,17.53
2018-03-06T15:15:33.085Z,18.87
2018-03-06T15:18:00.645Z,18.87
2018-03-06T15:20:28.170Z,18.90
2018-03-06T15:22:55.704Z,19.20
2018-03-06T15:25:23.239Z,18.57
2018-03-06T15:27:50.748Z,19.33
2018-03-06T15:30:18.374Z,18.80
2018-03-06T15:32:45.925Z,17.77
2018-03-06T15:35:14.318Z,18.13
2018-03-06T15:37:41.826Z,18.23
2018-03-06T15:40:09.365Z,18.13
2018-03-06T15:42:37.437Z,18.57
2018-03-06T15:45:04.986Z,18.83
2018-03-06T15:47:32.577Z,18.27
2018-03-06T15:50:00.235Z,18.13
2018-03-06T15:52:27.784Z,17.07
2018-03-06T15:54:55.341Z,17.83
2018-03-06T15:57:22.882Z,17.80
2018-03-06T15:59:51.209Z,16.87
2018-03-06T16:02:18.772Z,17.73
2018-03-06T16:04:46.336Z,17.70
2018-03-06T16:07:14.267Z,15.97
2018-03-06T16:09:42.575Z,17.03
2018-03-06T16:12:10.115Z,16.13
2018-03-06T16:14:38.445Z,16.53
2018-03-06T16:17:06.006Z,15.73
2018-03-06T16:19:33.547Z,15.77
2018-03-06T16:22:01.130Z,15.30
2018-03-06T16:24:28.696Z,16.23
2018-03-06T16:26:56.246Z,14.73
2018-03-06T16:29:23.812Z,14.17
2018-03-06T16:31:51.368Z,14.20
2018-03-06T16:34:18.908Z,14.37
2018-03-06T16:36:47.240Z,14.47
2018-03-06T16:39:14.800Z,13.57
2018-03-06T16:41:42.533Z,13.97
2018-03-06T16:44:10.949Z,13.23
2018-03-06T16:46:38.493Z,13.33
2018-03-06T16:49:06.041Z,12.83
2018-03-06T16:51:34.366Z,12.97
2018-03-06T16:54:01.926Z,12.50
2018-03-06T16:56:29.477Z,12.27
2018-03-06T16:58:57.065Z,12.50
2018-03-06T17:01:24.613Z,12.23
2018-03-06T17:03:52.178Z,11.80
2018-03-06T17:06:19.734Z,12.30
2018-03-06T17:08:47.282Z,11.90
2018-03-06T17:11:14.875Z,11.60
2018-03-06T17:13:42.530Z,11.73
2018-03-06T17:16:10.507Z,11.73
2018-03-06T17:18:38.105Z,11.63
2018-03-06T17:21:05.751Z,11.43
2018-03-06T17:23:33.302Z,11.83
2018-03-06T17:26:00.996Z,13.93
2018-03-06T17:28:29.534Z,14.87
2018-03-06T17:30:57.079Z,13.23
2018-03-06T17:33:25.405Z,13.33
2018-03-06T17:35:52.956Z,12.30
2018-03-06T17:38:20.506Z,12.87
2018-03-06T17:40:48.059Z,12.60
2018-03-06T17:43:16.403Z,13.20
2018-03-06T17:45:44.046Z,13.00
2018-03-06T17:48:11.611Z,12.67
2018-03-06T17:50:39.182Z,13.47
2018-03-06T17:53:06.726Z,12.63
2018-03-06T17:55:34.269Z,12.97
2018-03-06T17:58:02.806Z,11.73
2018-03-06T18:00:30.348Z,11.27
2018-03-06T18:02:57.895Z,10.57
2018-03-06T18:05:25.492Z,11.67
2018-03-06T18:07:53.150Z,12.03
2018-03-06T18:10:20.714Z,12.20
2018-03-06T18:12:48.905Z,11.50
2018-03-06T18:15:16.532Z,23.63
2018-03-06T18:17:44.076Z,20.27
2018-03-06T18:20:12.404Z,20.43
2018-03-06T18:22:39.978Z,18.97
2018-03-06T18:25:07.537Z,18.00
2018-03-06T18:27:35.109Z,16.63
2018-03-06T18:30:02.653Z,16.63
2018-03-06T18:32:30.209Z,17.33
2018-03-06T18:34:57.769Z,15.07
2018-03-06T18:37:25.334Z,16.17
2018-03-06T18:39:52.895Z,18.20
2018-03-06T18:42:20.446Z,19.40
2018-03-06T18:44:48.873Z,16.57
2018-03-06T18:47:16.434Z,16.70
2018-03-06T18:50:01.614Z,16.23
2018-03-06T18:52:29.267Z,16.37
2018-03-06T18:54:56.831Z,15.43
2018-03-06T18:57:24.386Z,15.80
2018-03-06T19:00:14.790Z,16.37
2018-03-06T19:02:55.126Z,15.23
2018-03-06T19:05:34.454Z,14.67
2018-03-06T19:08:01.998Z,17.53
2018-03-06T19:10:31.194Z,19.13
2018-03-06T19:12:59.518Z,18.47
2018-03-06T19:15:27.059Z,18.17
2018-03-06T19:17:55.242Z,18.03
2018-03-06T19:20:22.805Z,19.67
2018-03-06T19:22:50.355Z,16.97
2018-03-06T19:25:17.976Z,17.67
2018-03-06T19:27:45.639Z,16.60
2018-03-06T19:30:13.195Z,15.80
2018-03-06T19:32:40.755Z,19.90
2018-03-06T19:35:08.269Z,20.27
2018-03-06T19:37:37.556Z,19.27
2018-03-06T19:40:05.093Z,18.53
2018-03-06T19:42:32.598Z,17.93
2018-03-06T19:45:00.887Z,18.90
2018-03-06T19:47:29.159Z,18.57
2018-03-06T19:49:57.455Z,19.10
2018-03-06T19:52:24.975Z,18.47
2018-03-06T19:54:52.581Z,17.87
2018-03-06T19:57:20.157Z,15.97
2018-03-06T19:59:47.672Z,15.77
2018-03-06T20:02:15.267Z,18.53
2018-03-06T20:04:43.651Z,17.97
2018-03-06T20:07:11.933Z,19.30
2018-03-06T20:09:40.210Z,18.67
2018-03-06T20:12:08.486Z,18.27
2018-03-06T20:14:42.510Z,18.17
2018-03-06T20:17:10.783Z,16.23
2018-03-06T20:19:40.906Z,18.07
2018-03-06T20:22:09.292Z,15.83
2018-03-06T20:24:58.264Z,15.67
2018-03-06T20:27:25.772Z,15.97
2018-03-06T20:29:53.306Z,20.43
2018-03-06T20:32:26.988Z,18.50
2018-03-06T20:34:54.748Z,18.50
2018-03-06T20:37:23.037Z,18.57
2018-03-06T20:39:56.836Z,16.87
2018-03-06T20:42:25.255Z,17.80
2018-03-06T20:44:52.766Z,16.03
2018-03-06T20:47:22.938Z,16.07
2018-03-06T20:49:50.452Z,17.13
2018-03-06T20:52:18.732Z,18.33
2018-03-06T20:54:52.756Z,17.53
2018-03-06T20:57:21.030Z,16.50
2018-03-06T20:59:49.325Z,16.13
2018-03-06T21:02:16.908Z,15.07
2018-03-06T21:04:44.430Z,15.57
2018-03-06T21:07:11.954Z,16.83
2018-03-06T21:09:39.470Z,16.57
2018-03-06T21:12:07.753Z,16.47
2018-03-06T21:14:36.028Z,15.87
2018-03-06T21:17:04.339Z,16.50
2018-03-06T21:19:31.855Z,15.20
2018-03-06T21:21:59.468Z,16.10
2018-03-06T21:24:26.982Z,15.33
2018-03-06T21:26:54.592Z,15.80
2018-03-06T21:29:22.598Z,15.40
2018-03-06T21:31:51.065Z,14.30
2018-03-06T21:34:18.593Z,15.73
2018-03-06T21:36:46.878Z,14.80
2018-03-06T21:39:15.263Z,32.63
2018-03-06T21:41:43.541Z,34.30
2018-03-06T21:44:11.929Z,31.57
2018-03-06T21:46:40.757Z,27.30
2018-03-06T21:49:08.280Z,22.67
2018-03-06T21:51:36.561Z,21.77
2018-03-06T21:54:04.947Z,20.67
2018-03-06T21:56:33.948Z,19.40
2018-03-06T21:59:01.451Z,19.80
2018-03-06T22:01:28.960Z,19.87
2018-03-06T22:03:57.237Z,20.03
2018-03-06T22:06:25.522Z,19.37
2018-03-06T22:08:53.798Z,19.17
2018-03-06T22:11:22.099Z,19.00
2018-03-06T22:13:49.628Z,18.77
2018-03-06T22:16:17.132Z,18.70
2018-03-06T22:18:44.690Z,18.20
2018-03-06T22:21:12.209Z,18.23
2018-03-06T22:23:39.730Z,16.83
2018-03-06T22:26:07.254Z,16.97
2018-03-06T22:28:35.299Z,16.77
2018-03-06T22:31:02.809Z,16.80
2018-03-06T22:33:31.093Z,16.60
2018-03-06T22:35:59.582Z,15.90
2018-03-06T22:38:27.978Z,15.47
2018-03-06T22:40:55.533Z,15.97
2018-03-06T22:43:23.090Z,15.53
2018-03-06T22:45:51.469Z,14.27
2018-03-06T22:48:19.751Z,13.97
2018-03-06T22:50:48.019Z,14.10
2018-03-06T22:53:16.293Z,13.77
2018-03-06T22:55:43.873Z,14.13
2018-03-06T22:58:12.261Z,13.27
2018-03-06T23:00:40.538Z,12.77
2018-03-06T23:03:08.923Z,11.83
2018-03-06T23:05:37.314Z,12.80
2018-03-06T23:08:05.717Z,12.53
2018-03-06T23:10:33.260Z,12.33
2018-03-06T23:13:00.779Z,12.90
2018-03-06T23:15:28.376Z,12.07
2018-03-06T23:17:56.662Z,11.27
2018-03-06T23:20:25.276Z,11.00
2018-03-06T23:22:52.787Z,11.33
2018-03-06T23:25:20.311Z,10.87
2018-03-06T23:27:47.840Z,11.33
2018-03-06T23:30:16.785Z,10.63
2018-03-06T23:32:44.307Z,10.60
2018-03-06T23:35:11.814Z,10.87
2018-03-06T23:37:39.431Z,9.97
2018-03-06T23:40:07.706Z,10.00
2018-03-06T23:42:36.087Z,10.17
2018-03-06T23:45:04.365Z,9.83
2018-03-06T23:47:32.653Z,9.47
2018-03-06T23:50:01.038Z,9.83
2018-03-06T23:52:29.306Z,9.20
2018-03-06T23:54:57.700Z,9.63
2018-03-06T23:57:25.974Z,9.23
2018-03-06T23:59:54.247Z,8.67
