createdAt,value
2018-11-04T00:02:53.416Z,2.11
2018-11-04T00:08:48.412Z,3.65
2018-11-04T00:14:43.397Z,2.37
2018-11-04T00:20:38.422Z,2.1
2018-11-04T00:26:33.402Z,2.56
2018-11-04T00:32:28.397Z,3
2018-11-04T00:38:23.429Z,2.07
2018-11-04T00:44:18.416Z,2.41
2018-11-04T00:50:13.509Z,2.09
2018-11-04T00:56:08.437Z,2.89
2018-11-04T01:02:03.442Z,2.35
2018-11-04T01:07:58.437Z,2.57
2018-11-04T01:13:53.452Z,2.06
2018-11-04T01:19:48.457Z,2.15
2018-11-04T01:25:43.439Z,2.13
2018-11-04T01:31:38.454Z,1.96
2018-11-04T01:37:33.410Z,2.07
2018-11-04T01:43:28.452Z,2.4
2018-11-04T01:49:23.480Z,2.47
2018-11-04T01:55:18.467Z,2.47
2018-11-04T02:01:13.429Z,2.58
2018-11-04T02:07:08.469Z,2.51
2018-11-04T02:13:03.455Z,2.37
2018-11-04T02:18:58.450Z,2.55
2018-11-04T02:24:53.469Z,2.33
2018-11-04T02:30:48.450Z,2.7
2018-11-04T02:36:43.457Z,3.38
2018-11-04T02:42:38.473Z,2.53
2018-11-04T02:48:33.466Z,2.47
2018-11-04T02:54:28.502Z,2.39
2018-11-04T03:00:23.503Z,2.89
2018-11-04T03:06:18.469Z,2.76
2018-11-04T03:12:13.484Z,2.04
2018-11-04T03:18:08.518Z,2.73
2018-11-04T03:24:03.480Z,2.61
2018-11-04T03:29:58.529Z,2.5
2018-11-04T03:35:53.501Z,2.3
2018-11-04T03:41:48.498Z,2.77
2018-11-04T03:47:43.501Z,2.75
2018-11-04T03:53:38.513Z,3.33
2018-11-04T03:59:33.523Z,2.8
2018-11-04T04:05:28.527Z,3.24
2018-11-04T04:11:23.526Z,2.87
2018-11-04T04:17:18.539Z,5.22
2018-11-04T04:23:13.531Z,3.43
2018-11-04T04:29:08.547Z,2.34
2018-11-04T04:35:03.529Z,2.47
2018-11-04T04:40:58.560Z,2.56
2018-11-04T04:46:53.548Z,2.06
2018-11-04T04:52:48.569Z,2.47
2018-11-04T04:58:43.546Z,2.44
2018-11-04T05:04:38.544Z,3.42
2018-11-04T05:10:33.565Z,2.37
2018-11-04T05:16:28.564Z,2.59
2018-11-04T05:22:23.560Z,3.2
2018-11-04T05:28:18.548Z,2.47
2018-11-04T05:34:13.561Z,2.26
2018-11-04T05:40:08.571Z,2.53
2018-11-04T05:46:03.581Z,4.8
2018-11-04T05:51:58.643Z,2.9
2018-11-04T05:57:53.602Z,3.06
2018-11-04T06:03:48.645Z,2.93
2018-11-04T06:09:43.607Z,3.11
2018-11-04T06:15:38.596Z,2.54
2018-11-04T06:21:33.618Z,2.63
2018-11-04T06:27:28.598Z,3.23
2018-11-04T06:33:23.606Z,2.82
2018-11-04T06:39:18.602Z,3.04
2018-11-04T06:45:13.627Z,3.16
2018-11-04T06:51:08.613Z,3.04
2018-11-04T06:57:03.605Z,2.75
2018-11-04T07:02:58.685Z,2.94
2018-11-04T07:08:53.687Z,2.73
2018-11-04T07:14:48.601Z,2.95
2018-11-04T07:20:43.641Z,4.08
2018-11-04T07:26:38.629Z,2.95
2018-11-04T07:32:33.635Z,2.77
2018-11-04T07:38:28.641Z,3.66
2018-11-04T07:44:23.797Z,2.5
2018-11-04T07:50:18.657Z,2.93
2018-11-04T07:56:13.642Z,3.35
2018-11-04T08:02:08.679Z,2.63
2018-11-04T08:08:03.647Z,4.04
2018-11-04T08:13:58.667Z,4.08
2018-11-04T08:19:53.655Z,2.64
2018-11-04T08:25:48.682Z,1.94
2018-11-04T08:31:43.715Z,3.73
2018-11-04T08:37:38.749Z,2.76
2018-11-04T08:43:33.672Z,2.57
2018-11-04T08:49:28.686Z,2.96
2018-11-04T08:55:23.664Z,3.02
2018-11-04T09:01:18.676Z,4.58
2018-11-04T09:07:13.670Z,3.94
2018-11-04T09:13:08.735Z,4
2018-11-04T09:19:03.715Z,3.51
2018-11-04T09:24:58.699Z,4.22
2018-11-04T09:30:53.754Z,4.1
2018-11-04T09:36:48.702Z,11.77
2018-11-04T09:42:43.697Z,5.73
2018-11-04T09:48:38.743Z,5.31
2018-11-04T09:54:33.712Z,6.32
2018-11-04T10:00:28.704Z,7.73
2018-11-04T10:06:23.710Z,3.57
2018-11-04T10:12:18.707Z,4.25
2018-11-04T10:18:13.715Z,4.16
2018-11-04T10:24:08.771Z,6.77
2018-11-04T10:30:03.823Z,10.71
2018-11-04T10:35:58.778Z,6.16
2018-11-04T10:41:53.741Z,5.17
2018-11-04T10:47:48.736Z,5.54
2018-11-04T10:53:43.756Z,27.28
2018-11-04T10:59:38.728Z,12.94
2018-11-04T11:05:33.773Z,5.16
2018-11-04T11:11:28.744Z,6.84
2018-11-04T11:17:23.796Z,8.67
2018-11-04T11:23:18.929Z,24.26
2018-11-04T11:29:13.787Z,22.37
2018-11-04T11:35:08.786Z,22.06
2018-11-04T11:41:03.768Z,8.99
2018-11-04T11:46:58.785Z,7.18
2018-11-04T11:52:53.781Z,9.43
2018-11-04T11:58:48.774Z,14
2018-11-04T12:04:43.776Z,5.79
2018-11-04T12:10:38.776Z,9.74
2018-11-04T12:16:33.785Z,7.8
2018-11-04T12:22:28.806Z,6.42
2018-11-04T12:28:23.822Z,6.98
2018-11-04T12:34:18.811Z,5.77
2018-11-04T12:40:13.835Z,4.78
2018-11-04T12:46:08.792Z,6.54
2018-11-04T12:52:03.856Z,4.03
2018-11-04T12:57:58.809Z,4.3
2018-11-04T13:03:53.811Z,4.83
2018-11-04T13:09:48.817Z,6.67
2018-11-04T13:15:43.825Z,3.92
2018-11-04T13:21:38.830Z,4.45
2018-11-04T13:27:33.847Z,5.11
2018-11-04T13:33:28.830Z,5.64
2018-11-04T13:39:23.827Z,7.76
2018-11-04T13:45:18.833Z,6.31
2018-11-04T13:51:13.823Z,5.25
2018-11-04T13:57:08.835Z,7.1
2018-11-04T14:03:03.948Z,6.58
2018-11-04T14:08:58.865Z,3.78
2018-11-04T14:14:53.888Z,5.69
2018-11-04T14:20:48.834Z,8.13
2018-11-04T14:26:43.905Z,6.97
2018-11-04T14:32:38.874Z,9.19
2018-11-04T14:38:33.855Z,6.36
2018-11-04T14:44:28.916Z,6.2
2018-11-04T14:50:23.863Z,6.39
2018-11-04T14:56:18.870Z,9.42
2018-11-04T15:02:13.895Z,4.01
2018-11-04T15:08:08.877Z,7.71
2018-11-04T15:14:03.894Z,6.92
2018-11-04T15:19:58.887Z,7.47
2018-11-04T15:25:53.900Z,7.39
2018-11-04T15:31:48.895Z,7.44
2018-11-04T15:37:43.956Z,4.84
2018-11-04T15:43:38.895Z,6
2018-11-04T15:49:33.893Z,7.01
2018-11-04T15:55:28.922Z,6.64
2018-11-04T16:01:23.887Z,6.39
2018-11-04T16:07:18.904Z,8.98
2018-11-04T16:13:13.921Z,6.89
2018-11-04T16:19:08.995Z,6.85
2018-11-04T16:25:03.932Z,5.62
2018-11-04T16:30:58.902Z,7.9
2018-11-04T16:36:53.931Z,8.02
2018-11-04T16:42:48.950Z,7.44
2018-11-04T16:48:43.957Z,7.4
2018-11-04T16:54:38.977Z,8.74
2018-11-04T17:00:33.931Z,8
2018-11-04T17:06:29.089Z,7.58
2018-11-04T17:12:23.961Z,6.22
2018-11-04T17:18:19.117Z,7.12
2018-11-04T17:24:13.989Z,21.3
2018-11-04T17:30:08.979Z,9.85
2018-11-04T17:36:04.096Z,7.9
2018-11-04T17:41:58.975Z,5.77
2018-11-04T17:47:53.958Z,35.11
2018-11-04T17:53:48.990Z,40.83
2018-11-04T17:59:43.977Z,39.85
2018-11-04T18:05:38.956Z,14.65
2018-11-04T18:11:33.990Z,17.31
2018-11-04T18:17:28.987Z,28.91
2018-11-04T18:23:24.035Z,86.41
2018-11-04T18:29:18.993Z,64.2
2018-11-04T18:35:13.987Z,12.06
2018-11-04T18:41:09.050Z,43.77
2018-11-04T18:47:03.996Z,10.71
2018-11-04T18:52:59.006Z,7.52
2018-11-04T18:58:54.056Z,6.32
2018-11-04T19:04:49.021Z,11.35
2018-11-04T19:10:44.019Z,7.03
2018-11-04T19:16:39.042Z,40.48
2018-11-04T19:22:34.035Z,19.27
2018-11-04T19:28:29.027Z,13.41
2018-11-04T19:34:24.046Z,16.06
2018-11-04T19:40:19.061Z,18.46
2018-11-04T19:46:14.032Z,23.68
2018-11-04T19:52:09.029Z,9.54
2018-11-04T19:58:04.030Z,20.08
2018-11-04T20:03:59.044Z,11.97
2018-11-04T20:09:54.046Z,27.8
2018-11-04T20:15:49.080Z,16.23
2018-11-04T20:21:44.052Z,8.29
2018-11-04T20:27:39.055Z,6.96
2018-11-04T20:33:34.069Z,8.62
2018-11-04T20:39:29.069Z,4.05
2018-11-04T20:45:24.132Z,4.35
2018-11-04T20:51:19.170Z,3.37
2018-11-04T20:57:14.144Z,3
2018-11-04T21:03:09.086Z,2.54
2018-11-04T21:09:04.079Z,3.54
2018-11-04T21:14:59.097Z,2.5
2018-11-04T21:20:54.087Z,2.24
2018-11-04T21:26:49.143Z,3.29
2018-11-04T21:32:44.089Z,1.6
2018-11-04T21:38:39.112Z,2.33
2018-11-04T21:44:34.143Z,1.46
2018-11-04T21:50:29.131Z,1.44
2018-11-04T21:56:24.221Z,0.94
2018-11-04T22:02:19.256Z,0.62
2018-11-04T22:08:14.167Z,0.64
2018-11-04T22:14:09.176Z,1.07
2018-11-04T22:20:04.124Z,0.45
2018-11-04T22:25:59.130Z,0.45
2018-11-04T22:31:54.142Z,0.66
2018-11-04T22:37:49.125Z,0.58
2018-11-04T22:43:44.132Z,0.67
2018-11-04T22:49:39.132Z,0.71
2018-11-04T22:55:34.167Z,0.49
2018-11-04T23:01:29.250Z,1.07
2018-11-04T23:07:24.135Z,0.54
2018-11-04T23:13:19.138Z,0.58
2018-11-04T23:19:14.170Z,1.18
2018-11-04T23:25:09.158Z,0.87
2018-11-04T23:31:04.192Z,0.64
2018-11-04T23:36:59.157Z,0.9
2018-11-04T23:42:54.156Z,1.17
2018-11-04T23:48:49.203Z,1.23
2018-11-04T23:54:44.161Z,0.63
